createdAt,value
2016-02-24T00:00:21.923Z,0
2016-02-24T00:01:21.926Z,0
2016-02-24T00:02:21.928Z,0
2016-02-24T00:03:21.884Z,0
2016-02-24T00:04:21.856Z,0
2016-02-24T00:05:21.859Z,0
2016-02-24T00:06:21.799Z,0
2016-02-24T00:07:21.802Z,0
2016-02-24T00:08:21.742Z,0
2016-02-24T00:09:21.729Z,0
2016-02-24T00:10:21.700Z,0
2016-02-24T00:11:21.812Z,0
2016-02-24T00:12:21.674Z,0
2016-02-24T00:13:21.645Z,0
2016-02-24T00:14:21.602Z,0
2016-02-24T00:15:21.604Z,0
2016-02-24T00:16:21.575Z,0
2016-02-24T00:17:21.578Z,0
2016-02-24T00:18:21.534Z,0
2016-02-24T00:19:21.473Z,0
2016-02-24T00:20:21.446Z,0
2016-02-24T00:21:21.448Z,0
2016-02-24T00:22:21.420Z,0
2016-02-24T00:23:21.391Z,0
2016-02-24T00:24:21.379Z,0
2016-02-24T00:25:21.334Z,0
2016-02-24T00:26:21.368Z,0
2016-02-24T00:27:21.481Z,0
2016-02-24T00:28:21.280Z,0
2016-02-24T00:29:21.251Z,0
2016-02-24T00:30:21.223Z,0
2016-02-24T00:31:21.194Z,0
2016-02-24T00:32:21.197Z,0
2016-02-24T00:33:21.200Z,0
2016-02-24T00:34:21.124Z,0
2016-02-24T00:35:21.141Z,0
2016-02-24T00:36:21.088Z,0
2016-02-24T00:37:21.058Z,0
2016-02-24T00:38:21.046Z,0
2016-02-24T00:39:21.017Z,0
2016-02-24T00:40:20.973Z,0
2016-02-24T00:41:20.960Z,0
2016-02-24T00:42:20.931Z,0
2016-02-24T00:43:20.949Z,0
2016-02-24T00:44:20.890Z,0
2016-02-24T00:45:20.862Z,0
2016-02-24T00:46:20.865Z,0
2016-02-24T00:47:20.820Z,0
2016-02-24T00:48:20.776Z,0
2016-02-24T00:49:20.763Z,0
2016-02-24T00:50:20.765Z,0
2016-02-24T00:51:20.721Z,0
2016-02-24T00:52:20.692Z,0
2016-02-24T00:53:20.712Z,0
2016-02-24T00:54:20.667Z,0
2016-02-24T00:55:20.639Z,0
2016-02-24T00:56:20.594Z,0
2016-02-24T00:57:20.581Z,0
2016-02-24T00:58:20.536Z,0
2016-02-24T00:59:20.509Z,0
2016-02-24T01:00:20.511Z,0
2016-02-24T01:01:20.497Z,0
2016-02-24T01:02:20.455Z,0
2016-02-24T01:03:20.410Z,0
2016-02-24T01:04:20.428Z,0
2016-02-24T01:05:20.275Z,0
2016-02-24T01:06:20.361Z,0
2016-02-24T01:07:20.347Z,0
2016-02-24T01:08:20.616Z,0
2016-02-24T01:09:20.290Z,0
2016-02-24T01:10:20.277Z,0
2016-02-24T01:11:20.249Z,0
2016-02-24T01:12:20.220Z,0
2016-02-24T01:13:20.332Z,0
2016-02-24T01:14:20.162Z,0
2016-02-24T01:15:20.135Z,0
2016-02-24T01:16:20.137Z,0
2016-02-24T01:17:20.077Z,0
2016-02-24T01:18:20.064Z,0
2016-02-24T01:19:20.036Z,0
2016-02-24T01:20:20.054Z,0
2016-02-24T01:21:20.009Z,0
2016-02-24T01:22:19.997Z,0
2016-02-24T01:23:19.969Z,0
2016-02-24T01:24:20.237Z,0
2016-02-24T01:25:19.927Z,0
2016-02-24T01:26:19.898Z,0
2016-02-24T01:27:19.744Z,0
2016-02-24T01:28:19.826Z,0
2016-02-24T01:29:19.922Z,0
2016-02-24T01:30:19.769Z,0
2016-02-24T01:31:19.755Z,0
2016-02-24T01:32:19.758Z,0
2016-02-24T01:33:19.730Z,0
2016-02-24T01:34:19.686Z,0
2016-02-24T01:35:19.688Z,0
2016-02-24T01:36:19.675Z,0
2016-02-24T01:37:19.646Z,0
2016-02-24T01:38:19.431Z,0
2016-02-24T01:39:19.605Z,0
2016-02-24T01:40:19.530Z,0
2016-02-24T01:41:19.532Z,0
2016-02-24T01:42:19.488Z,0
2016-02-24T01:43:19.522Z,0
2016-02-24T01:44:19.463Z,0
2016-02-24T01:45:19.403Z,0
2016-02-24T01:46:19.420Z,0
2016-02-24T01:47:19.376Z,0
2016-02-24T01:48:19.332Z,0
2016-02-24T01:49:19.179Z,0
2016-02-24T01:50:19.291Z,0
2016-02-24T01:51:19.278Z,0
2016-02-24T01:52:19.250Z,0
2016-02-24T01:53:19.409Z,0
2016-02-24T01:54:19.209Z,0
2016-02-24T01:55:19.195Z,0
2016-02-24T01:56:19.166Z,0
2016-02-24T01:57:19.123Z,0
2016-02-24T01:58:19.109Z,0
2016-02-24T01:59:19.066Z,0
2016-02-24T02:00:19.084Z,0
2016-02-24T02:01:19.055Z,0
2016-02-24T02:02:19.011Z,0
2016-02-24T02:03:18.966Z,0
2016-02-24T02:04:18.813Z,0
2016-02-24T02:05:18.924Z,0
2016-02-24T02:06:18.896Z,0
2016-02-24T02:07:18.868Z,0
2016-02-24T02:08:18.840Z,0
2016-02-24T02:09:18.843Z,0
2016-02-24T02:10:19.032Z,0
2016-02-24T02:11:18.801Z,0
2016-02-24T02:12:18.772Z,0
2016-02-24T02:13:18.775Z,0
2016-02-24T02:14:17.981Z,0
2016-02-24T02:15:18.842Z,0
2016-02-24T02:16:18.658Z,0
2016-02-24T02:17:18.629Z,0
2016-02-24T02:18:19.054Z,0
2016-02-24T02:19:18.651Z,0
2016-02-24T02:20:18.559Z,0
2016-02-24T02:21:18.562Z,0
2016-02-24T02:22:18.503Z,0
2016-02-24T02:23:18.505Z,0
2016-02-24T02:24:18.461Z,0
2016-02-24T02:25:18.447Z,0
2016-02-24T02:26:18.654Z,0
2016-02-24T02:27:18.406Z,0
2016-02-24T02:28:18.362Z,0
2016-02-24T02:29:18.334Z,0
2016-02-24T02:30:18.353Z,0
2016-02-24T02:31:18.308Z,0
2016-02-24T02:32:18.264Z,0
2016-02-24T02:33:18.251Z,0
2016-02-24T02:34:18.347Z,0
2016-02-24T02:35:18.194Z,0
2016-02-24T02:36:18.196Z,0
2016-02-24T02:37:18.168Z,0
2016-02-24T02:38:18.123Z,0
2016-02-24T02:39:18.110Z,0
2016-02-24T02:40:18.066Z,0
2016-02-24T02:41:18.038Z,0
2016-02-24T02:42:18.040Z,0
2016-02-24T02:43:18.012Z,0
2016-02-24T02:44:17.999Z,0
2016-02-24T02:45:18.001Z,0
2016-02-24T02:46:17.957Z,0
2016-02-24T02:47:17.898Z,0
2016-02-24T02:48:17.869Z,0
2016-02-24T02:49:17.840Z,0
2016-02-24T02:50:17.828Z,0
2016-02-24T02:51:17.970Z,0
2016-02-24T02:52:17.630Z,0
2016-02-24T02:53:17.773Z,0
2016-02-24T02:54:17.728Z,0
2016-02-24T02:55:17.701Z,0
2016-02-24T02:56:17.672Z,0
2016-02-24T02:57:17.659Z,0
2016-02-24T02:58:17.631Z,0
2016-02-24T02:59:17.617Z,0
2016-02-24T03:00:17.494Z,0
2016-02-24T03:01:17.763Z,0
2016-02-24T03:02:17.531Z,0
2016-02-24T03:03:17.534Z,0
2016-02-24T03:04:17.505Z,0
2016-02-24T03:05:17.461Z,0
2016-02-24T03:06:17.433Z,0
2016-02-24T03:07:17.404Z,0
2016-02-24T03:08:17.423Z,0
2016-02-24T03:09:17.347Z,0
2016-02-24T03:10:17.366Z,0
2016-02-24T03:11:17.322Z,0
2016-02-24T03:12:17.543Z,0
2016-02-24T03:13:17.108Z,0
2016-02-24T03:14:17.252Z,0
2016-02-24T03:15:17.223Z,0
2016-02-24T03:16:17.195Z,0
2016-02-24T03:17:17.277Z,0
2016-02-24T03:18:17.201Z,0
2016-02-24T03:19:17.125Z,0
2016-02-24T03:20:17.112Z,0
2016-02-24T03:21:17.069Z,0
2016-02-24T03:22:17.040Z,0
2016-02-24T03:23:17.043Z,0
2016-02-24T03:24:17.013Z,0
2016-02-24T03:25:16.969Z,0
2016-02-24T03:26:17.003Z,0
2016-02-24T03:27:16.960Z,0
2016-02-24T03:28:16.884Z,0
2016-02-24T03:29:16.934Z,0
2016-02-24T03:30:16.873Z,0
2016-02-24T03:31:16.814Z,0
2016-02-24T03:32:16.817Z,0
2016-02-24T03:33:16.819Z,0
2016-02-24T03:34:16.837Z,0
2016-02-24T03:35:16.715Z,0
2016-02-24T03:36:16.733Z,0
2016-02-24T03:37:16.689Z,0
2016-02-24T03:38:16.645Z,0
2016-02-24T03:39:16.632Z,0
2016-02-24T03:40:16.601Z,0
2016-02-24T03:41:16.577Z,0
2016-02-24T03:42:16.520Z,0
2016-02-24T03:43:16.510Z,0
2016-02-24T03:44:16.454Z,0
2016-02-24T03:45:16.429Z,0
2016-02-24T03:46:16.382Z,0
2016-02-24T03:47:16.380Z,0
2016-02-24T03:48:16.378Z,0
2016-02-24T03:49:16.299Z,0
2016-02-24T03:50:16.313Z,0
2016-02-24T03:51:16.267Z,0
2016-02-24T03:52:16.238Z,0
2016-02-24T03:53:16.222Z,0
2016-02-24T03:54:16.162Z,0
2016-02-24T03:55:16.131Z,0
2016-02-24T03:56:16.149Z,0
2016-02-24T03:57:16.105Z,0
2016-02-24T03:58:16.325Z,0
2016-02-24T03:59:16.061Z,0
2016-02-24T04:00:16.048Z,0
2016-02-24T04:01:16.004Z,0
2016-02-24T04:02:15.959Z,0
2016-02-24T04:03:16.056Z,0
2016-02-24T04:04:15.917Z,0
2016-02-24T04:05:15.910Z,0
2016-02-24T04:06:15.897Z,0
2016-02-24T04:07:15.837Z,0
2016-02-24T04:08:15.856Z,0
2016-02-24T04:09:15.842Z,0
2016-02-24T04:10:15.829Z,0
2016-02-24T04:11:15.739Z,0
2016-02-24T04:12:15.772Z,0
2016-02-24T04:13:15.712Z,0
2016-02-24T04:14:15.950Z,0
2016-02-24T04:15:15.702Z,0
2016-02-24T04:16:15.627Z,0
2016-02-24T04:17:15.630Z,0
2016-02-24T04:18:15.616Z,0
2016-02-24T04:19:15.588Z,0
2016-02-24T04:20:15.574Z,0
2016-02-24T04:21:15.516Z,0
2016-02-24T04:22:15.518Z,0
2016-02-24T04:23:15.458Z,0
2016-02-24T04:24:15.461Z,0
2016-02-24T04:25:15.432Z,0
2016-02-24T04:26:15.372Z,0
2016-02-24T04:27:15.360Z,0
2016-02-24T04:28:15.347Z,0
2016-02-24T04:29:15.318Z,0
2016-02-24T04:30:15.289Z,0
2016-02-24T04:31:15.090Z,0
2016-02-24T04:32:15.248Z,0
2016-02-24T04:33:15.235Z,0
2016-02-24T04:34:15.191Z,0
2016-02-24T04:35:15.178Z,0
2016-02-24T04:36:14.977Z,0
2016-02-24T04:37:15.106Z,0
2016-02-24T04:38:15.108Z,0
2016-02-24T04:39:15.048Z,0
2016-02-24T04:40:15.034Z,0
2016-02-24T04:41:15.022Z,0
2016-02-24T04:42:14.978Z,0
2016-02-24T04:43:15.028Z,0
2016-02-24T04:44:14.953Z,0
2016-02-24T04:45:14.939Z,0
2016-02-24T04:46:14.879Z,0
2016-02-24T04:47:14.883Z,0
2016-02-24T04:48:14.869Z,0
2016-02-24T04:49:14.841Z,0
2016-02-24T04:50:14.796Z,0
2016-02-24T04:51:14.783Z,0
2016-02-24T04:52:14.771Z,0
2016-02-24T04:53:14.741Z,0
2016-02-24T04:54:14.687Z,0
2016-02-24T04:55:14.658Z,0
2016-02-24T04:56:14.660Z,0
2016-02-24T04:57:14.616Z,0
2016-02-24T04:58:14.603Z,0
2016-02-24T04:59:14.558Z,0
2016-02-24T05:00:14.780Z,0
2016-02-24T05:01:14.517Z,0
2016-02-24T05:02:14.505Z,0
2016-02-24T05:03:14.522Z,0
2016-02-24T05:04:14.447Z,0
2016-02-24T05:05:14.528Z,0
2016-02-24T05:06:14.405Z,0
2016-02-24T05:07:14.361Z,0
2016-02-24T05:08:14.364Z,0
2016-02-24T05:09:14.413Z,0
2016-02-24T05:10:14.307Z,0
2016-02-24T05:11:14.263Z,0
2016-02-24T05:12:14.282Z,0
2016-02-24T05:13:14.221Z,0
2016-02-24T05:14:14.224Z,0
2016-02-24T05:15:14.165Z,0
2016-02-24T05:16:14.386Z,0
2016-02-24T05:17:14.123Z,0
2016-02-24T05:18:14.126Z,0
2016-02-24T05:19:14.112Z,0
2016-02-24T05:20:14.053Z,0
2016-02-24T05:21:14.039Z,0
2016-02-24T05:22:14.012Z,0
2016-02-24T05:23:13.983Z,0
2016-02-24T05:24:13.970Z,0
2016-02-24T05:25:13.926Z,0
2016-02-24T05:26:13.912Z,0
2016-02-24T05:27:13.884Z,0
2016-02-24T05:28:13.840Z,0
2016-02-24T05:29:13.842Z,0
2016-02-24T05:30:13.830Z,0
2016-02-24T05:31:13.769Z,0
2016-02-24T05:32:13.757Z,0
2016-02-24T05:33:13.760Z,0
2016-02-24T05:34:13.715Z,0
2016-02-24T05:35:13.672Z,0
2016-02-24T05:36:13.674Z,0
2016-02-24T05:37:13.660Z,0
2016-02-24T05:38:13.602Z,0
2016-02-24T05:39:13.572Z,0
2016-02-24T05:40:13.575Z,0
2016-02-24T05:41:13.546Z,0
2016-02-24T05:42:13.502Z,0
2016-02-24T05:43:13.505Z,0
2016-02-24T05:44:13.539Z,0
2016-02-24T05:45:13.464Z,0
2016-02-24T05:46:13.404Z,0
2016-02-24T05:47:13.422Z,0
2016-02-24T05:48:13.378Z,0
2016-02-24T05:49:13.349Z,0
2016-02-24T05:50:13.306Z,0
2016-02-24T05:51:13.292Z,0
2016-02-24T05:52:13.264Z,0
2016-02-24T05:53:13.501Z,0
2016-02-24T05:54:13.207Z,0
2016-02-24T05:55:13.195Z,0
2016-02-24T05:56:13.181Z,0
2016-02-24T05:57:13.231Z,0
2016-02-24T05:58:13.108Z,0
2016-02-24T05:59:13.126Z,0
2016-02-24T06:00:13.066Z,0
2016-02-24T06:01:13.038Z,0
2016-02-24T06:02:13.165Z,0
2016-02-24T06:03:13.028Z,0
2016-02-24T06:04:12.968Z,0
2016-02-24T06:05:12.986Z,0
2016-02-24T06:06:12.927Z,0
2016-02-24T06:07:12.897Z,0
2016-02-24T06:08:12.886Z,0
2016-02-24T06:09:12.842Z,0
2016-02-24T06:10:12.828Z,0
2016-02-24T06:11:12.831Z,0
2016-02-24T06:12:12.772Z,0
2016-02-24T06:13:12.978Z,0
2016-02-24T06:14:12.730Z,0
2016-02-24T06:15:12.702Z,0
2016-02-24T06:16:12.720Z,0
2016-02-24T06:17:12.644Z,0
2016-02-24T06:18:12.647Z,0
2016-02-24T06:19:12.634Z,0
2016-02-24T06:20:12.591Z,0
2016-02-24T06:21:12.608Z,0
2016-02-24T06:22:12.533Z,0
2016-02-24T06:23:12.567Z,0
2016-02-24T06:24:12.460Z,0
2016-02-24T06:25:12.479Z,0
2016-02-24T06:26:12.449Z,0
2016-02-24T06:27:12.405Z,0
2016-02-24T06:28:12.376Z,0
2016-02-24T06:29:12.379Z,0
2016-02-24T06:30:12.320Z,0
2016-02-24T06:31:12.291Z,0
2016-02-24T06:32:12.279Z,0
2016-02-24T06:33:12.265Z,0
2016-02-24T06:34:12.221Z,0
2016-02-24T06:35:12.223Z,0
2016-02-24T06:36:12.180Z,0
2016-02-24T06:37:12.479Z,0
2016-02-24T06:38:12.123Z,0
2016-02-24T06:39:12.109Z,0
2016-02-24T06:40:12.097Z,0
2016-02-24T06:41:12.053Z,0
2016-02-24T06:42:12.024Z,0
2016-02-24T06:43:11.996Z,0
2016-02-24T06:44:11.732Z,0
2016-02-24T06:45:12.040Z,0
2016-02-24T06:46:11.918Z,0
2016-02-24T06:47:14.311Z,0
2016-02-24T06:48:11.985Z,0
2016-02-24T06:49:11.863Z,0
2016-02-24T06:50:11.835Z,0
2016-02-24T06:51:11.806Z,0
2016-02-24T06:52:11.777Z,0
2016-02-24T06:53:11.811Z,0
2016-02-24T06:54:11.736Z,0
2016-02-24T06:55:11.692Z,0
2016-02-24T06:56:11.679Z,0
2016-02-24T06:57:11.634Z,0
2016-02-24T06:58:11.638Z,0
2016-02-24T06:59:11.890Z,0
2016-02-24T07:00:11.580Z,0
2016-02-24T07:01:11.615Z,0
2016-02-24T07:02:11.540Z,0
2016-02-24T07:03:11.510Z,0
2016-02-24T07:04:11.575Z,0
2016-02-24T07:05:11.469Z,0
2016-02-24T07:06:11.315Z,0
2016-02-24T07:07:11.395Z,0
2016-02-24T07:08:11.368Z,0
2016-02-24T07:09:11.359Z,0
2016-02-24T07:10:11.330Z,5
2016-02-24T07:11:11.318Z,5
2016-02-24T07:12:11.305Z,5
2016-02-24T07:13:11.277Z,5
2016-02-24T07:14:11.216Z,5
2016-02-24T07:15:11.219Z,5
2016-02-24T07:16:11.191Z,5
2016-02-24T07:17:11.146Z,5
2016-02-24T07:18:11.134Z,5
2016-02-24T07:19:11.136Z,5
2016-02-24T07:20:11.091Z,5
2016-02-24T07:21:11.048Z,5
2016-02-24T07:22:11.035Z,5
2016-02-24T07:23:11.007Z,5
2016-02-24T07:24:11.181Z,5
2016-02-24T07:25:10.980Z,5
2016-02-24T07:26:10.952Z,5
2016-02-24T07:27:10.907Z,5
2016-02-24T07:28:10.943Z,5
2016-02-24T07:29:10.866Z,5
2016-02-24T07:30:10.838Z,10
2016-02-24T07:31:10.809Z,10
2016-02-24T07:32:10.781Z,10
2016-02-24T07:33:10.768Z,10
2016-02-24T07:34:10.754Z,10
2016-02-24T07:35:10.726Z,10
2016-02-24T07:36:10.681Z,5
2016-02-24T07:37:10.684Z,5
2016-02-24T07:38:10.625Z,5
2016-02-24T07:39:10.627Z,10
2016-02-24T07:40:10.583Z,10
2016-02-24T07:41:10.570Z,5
2016-02-24T07:42:10.572Z,5
2016-02-24T07:43:10.513Z,5
2016-02-24T07:44:10.500Z,5
2016-02-24T07:45:10.722Z,5
2016-02-24T07:46:10.443Z,5
2016-02-24T07:47:10.414Z,5
2016-02-24T07:48:10.402Z,5
2016-02-24T07:49:10.358Z,10
2016-02-24T07:50:10.438Z,5
2016-02-24T07:51:10.316Z,5
2016-02-24T07:52:10.303Z,5
2016-02-24T07:53:10.275Z,5
2016-02-24T07:54:10.230Z,5
2016-02-24T07:55:10.218Z,5
2016-02-24T07:56:10.205Z,5
2016-02-24T07:57:10.020Z,10
2016-02-24T07:58:10.163Z,10
2016-02-24T07:59:10.151Z,10
2016-02-24T08:00:10.090Z,10
2016-02-24T08:01:10.390Z,10
2016-02-24T08:02:10.033Z,10
2016-02-24T08:03:10.037Z,10
2016-02-24T08:04:10.148Z,10
2016-02-24T08:05:10.041Z,10
2016-02-24T08:06:10.076Z,10
2016-02-24T08:07:09.922Z,10
2016-02-24T08:08:10.128Z,10
2016-02-24T08:09:09.864Z,10
2016-02-24T08:10:09.836Z,10
2016-02-24T08:11:09.839Z,10
2016-02-24T08:12:09.795Z,10
2016-02-24T08:13:09.766Z,10
2016-02-24T08:14:09.753Z,10
2016-02-24T08:15:09.724Z,10
2016-02-24T08:16:09.711Z,10
2016-02-24T08:17:09.682Z,10
2016-02-24T08:18:09.685Z,15
2016-02-24T08:19:09.672Z,15
2016-02-24T08:20:09.597Z,15
2016-02-24T08:21:09.568Z,15
2016-02-24T08:22:09.571Z,15
2016-02-24T08:23:09.543Z,15
2016-02-24T08:24:09.530Z,15
2016-02-24T08:25:09.485Z,20
2016-02-24T08:26:09.457Z,15
2016-02-24T08:27:09.429Z,15
2016-02-24T08:28:09.399Z,10
2016-02-24T08:29:09.388Z,10
2016-02-24T08:30:09.390Z,15
2016-02-24T08:31:09.361Z,15
2016-02-24T08:32:09.301Z,15
2016-02-24T08:33:09.288Z,15
2016-02-24T08:34:09.338Z,20
2016-02-24T08:35:09.090Z,20
2016-02-24T08:36:09.234Z,15
2016-02-24T08:37:09.190Z,15
2016-02-24T08:38:09.145Z,15
2016-02-24T08:39:09.148Z,15
2016-02-24T08:40:09.104Z,15
2016-02-24T08:41:09.091Z,15
2016-02-24T08:42:09.078Z,15
2016-02-24T08:43:09.034Z,15
2016-02-24T08:44:09.005Z,20
2016-02-24T08:45:08.992Z,20
2016-02-24T08:46:08.964Z,25
2016-02-24T08:47:09.233Z,25
2016-02-24T08:48:08.907Z,25
2016-02-24T08:49:08.738Z,25
2016-02-24T08:50:08.866Z,25
2016-02-24T08:51:08.852Z,20
2016-02-24T08:52:08.980Z,20
2016-02-24T08:53:08.796Z,20
2016-02-24T08:54:08.766Z,20
2016-02-24T08:55:08.738Z,20
2016-02-24T08:56:08.725Z,20
2016-02-24T08:57:08.728Z,20
2016-02-24T08:58:08.699Z,20
2016-02-24T08:59:08.671Z,20
2016-02-24T09:00:08.627Z,20
2016-02-24T09:01:08.598Z,25
2016-02-24T09:02:08.585Z,25
2016-02-24T09:03:08.791Z,25
2016-02-24T09:04:07.825Z,25
2016-02-24T09:05:08.515Z,20
2016-02-24T09:06:08.471Z,25
2016-02-24T09:07:08.442Z,25
2016-02-24T09:08:08.445Z,25
2016-02-24T09:09:08.401Z,25
2016-02-24T09:10:08.373Z,25
2016-02-24T09:11:08.359Z,25
2016-02-24T09:12:08.550Z,25
2016-02-24T09:13:08.303Z,25
2016-02-24T09:14:08.289Z,25
2016-02-24T09:15:08.275Z,20
2016-02-24T09:16:08.233Z,20
2016-02-24T09:17:08.203Z,20
2016-02-24T09:18:08.206Z,20
2016-02-24T09:19:08.178Z,15
2016-02-24T09:20:08.133Z,20
2016-02-24T09:21:08.105Z,15
2016-02-24T09:22:08.092Z,15
2016-02-24T09:23:08.094Z,20
2016-02-24T09:24:08.035Z,30
2016-02-24T09:25:08.021Z,30
2016-02-24T09:26:07.994Z,25
2016-02-24T09:27:07.980Z,25
2016-02-24T09:28:07.952Z,25
2016-02-24T09:29:07.924Z,30
2016-02-24T09:30:07.910Z,25
2016-02-24T09:31:07.882Z,20
2016-02-24T09:32:07.838Z,25
2016-02-24T09:33:07.824Z,20
2016-02-24T09:34:07.826Z,20
2016-02-24T09:35:07.783Z,20
2016-02-24T09:36:07.754Z,20
2016-02-24T09:37:07.726Z,20
2016-02-24T09:38:08.010Z,15
2016-02-24T09:39:07.684Z,20
2016-02-24T09:40:07.672Z,20
2016-02-24T09:41:07.627Z,20
2016-02-24T09:42:07.615Z,20
2016-02-24T09:43:07.570Z,15
2016-02-24T09:44:07.588Z,20
2016-02-24T09:45:07.529Z,25
2016-02-24T09:46:07.516Z,25
2016-02-24T09:47:07.534Z,20
2016-02-24T09:48:07.475Z,25
2016-02-24T09:49:07.696Z,25
2016-02-24T09:50:07.417Z,20
2016-02-24T09:51:07.405Z,20
2016-02-24T09:52:07.407Z,25
2016-02-24T09:53:07.347Z,35
2016-02-24T09:54:07.475Z,20
2016-02-24T09:55:07.306Z,25
2016-02-24T09:56:07.277Z,35
2016-02-24T09:57:07.264Z,30
2016-02-24T09:58:07.221Z,20
2016-02-24T09:59:07.207Z,20
2016-02-24T10:00:07.241Z,25
2016-02-24T10:01:07.165Z,25
2016-02-24T10:02:07.121Z,20
2016-02-24T10:03:07.108Z,20
2016-02-24T10:04:07.080Z,20
2016-02-24T10:05:07.145Z,20
2016-02-24T10:06:07.038Z,20
2016-02-24T10:07:07.026Z,20
2016-02-24T10:08:06.997Z,20
2016-02-24T10:09:06.984Z,25
2016-02-24T10:10:06.924Z,20
2016-02-24T10:11:06.895Z,20
2016-02-24T10:12:06.898Z,20
2016-02-24T10:13:06.886Z,20
2016-02-24T10:14:06.842Z,20
2016-02-24T10:15:06.812Z,20
2016-02-24T10:16:06.487Z,20
2016-02-24T10:17:06.772Z,20
2016-02-24T10:18:06.742Z,20
2016-02-24T10:19:06.761Z,25
2016-02-24T10:20:06.686Z,20
2016-02-24T10:21:06.657Z,25
2016-02-24T10:22:06.644Z,20
2016-02-24T10:23:06.647Z,25
2016-02-24T10:24:06.602Z,25
2016-02-24T10:25:06.589Z,25
2016-02-24T10:26:06.577Z,25
2016-02-24T10:27:06.391Z,35
2016-02-24T10:28:06.363Z,30
2016-02-24T10:29:06.491Z,35
2016-02-24T10:30:06.462Z,45
2016-02-24T10:31:06.434Z,30
2016-02-24T10:32:06.405Z,20
2016-02-24T10:33:06.376Z,25
2016-02-24T10:34:06.364Z,20
2016-02-24T10:35:06.351Z,20
2016-02-24T10:36:06.307Z,25
2016-02-24T10:37:06.293Z,30
2016-02-24T10:38:06.265Z,25
2016-02-24T10:39:06.252Z,25
2016-02-24T10:40:06.395Z,25
2016-02-24T10:41:06.195Z,25
2016-02-24T10:42:06.151Z,45
2016-02-24T10:43:06.184Z,35
2016-02-24T10:44:06.126Z,35
2016-02-24T10:45:06.128Z,25
2016-02-24T10:46:06.083Z,25
2016-02-24T10:47:06.039Z,30
2016-02-24T10:48:06.026Z,30
2016-02-24T10:49:05.997Z,30
2016-02-24T10:50:06.000Z,30
2016-02-24T10:51:05.956Z,30
2016-02-24T10:52:05.944Z,30
2016-02-24T10:53:05.915Z,35
2016-02-24T10:54:05.917Z,35
2016-02-24T10:55:05.904Z,40
2016-02-24T10:56:06.033Z,45
2016-02-24T10:57:05.816Z,45
2016-02-24T10:58:05.802Z,50
2016-02-24T10:59:05.760Z,40
2016-02-24T11:00:05.746Z,45
2016-02-24T11:01:05.733Z,50
2016-02-24T11:02:05.689Z,50
2016-02-24T11:03:05.676Z,45
2016-02-24T11:04:05.663Z,40
2016-02-24T11:05:05.619Z,35
2016-02-24T11:06:05.590Z,45
2016-02-24T11:07:05.796Z,35
2016-02-24T11:08:05.548Z,35
2016-02-24T11:09:05.551Z,40
2016-02-24T11:10:05.523Z,55
2016-02-24T11:11:05.479Z,55
2016-02-24T11:12:05.448Z,55
2016-02-24T11:13:05.451Z,60
2016-02-24T11:14:05.423Z,50
2016-02-24T11:15:05.409Z,55
2016-02-24T11:16:05.412Z,60
2016-02-24T11:17:05.352Z,55
2016-02-24T11:18:05.308Z,45
2016-02-24T11:19:05.325Z,45
2016-02-24T11:20:05.267Z,45
2016-02-24T11:21:05.253Z,45
2016-02-24T11:22:05.083Z,50
2016-02-24T11:23:05.056Z,60
2016-02-24T11:24:05.183Z,60
2016-02-24T11:25:05.170Z,60
2016-02-24T11:26:05.125Z,55
2016-02-24T11:27:05.113Z,55
2016-02-24T11:28:05.100Z,50
2016-02-24T11:29:05.338Z,45
2016-02-24T11:30:05.043Z,50
2016-02-24T11:31:05.060Z,55
2016-02-24T11:32:04.986Z,45
2016-02-24T11:33:04.957Z,50
2016-02-24T11:34:04.928Z,50
2016-02-24T11:35:04.916Z,45
2016-02-24T11:36:04.887Z,40
2016-02-24T11:37:04.937Z,45
2016-02-24T11:38:04.846Z,50
2016-02-24T11:39:04.832Z,55
2016-02-24T11:40:04.788Z,50
2016-02-24T11:41:04.807Z,50
2016-02-24T11:42:04.872Z,55
2016-02-24T11:43:04.718Z,50
2016-02-24T11:44:04.690Z,35
2016-02-24T11:45:04.692Z,45
2016-02-24T11:46:04.664Z,45
2016-02-24T11:47:04.636Z,45
2016-02-24T11:48:04.606Z,45
2016-02-24T11:49:04.610Z,45
2016-02-24T11:50:04.581Z,30
2016-02-24T11:51:04.536Z,30
2016-02-24T11:52:04.524Z,40
2016-02-24T11:53:04.777Z,40
2016-02-24T11:54:04.467Z,30
2016-02-24T11:55:04.453Z,30
2016-02-24T11:56:04.441Z,15
2016-02-24T11:57:04.630Z,15
2016-02-24T11:58:04.400Z,20
2016-02-24T11:59:04.371Z,25
2016-02-24T12:00:04.341Z,40
2016-02-24T12:01:04.157Z,25
2016-02-24T12:02:04.222Z,25
2016-02-24T12:03:04.491Z,25
2016-02-24T12:04:04.244Z,25
2016-02-24T12:05:04.217Z,20
2016-02-24T12:06:04.204Z,15
2016-02-24T12:07:04.159Z,15
2016-02-24T12:08:04.131Z,15
2016-02-24T12:09:04.118Z,15
2016-02-24T12:10:04.090Z,20
2016-02-24T12:11:04.061Z,20
2016-02-24T12:12:04.048Z,20
2016-02-24T12:13:04.051Z,20
2016-02-24T12:14:03.256Z,20
2016-02-24T12:15:03.994Z,25
2016-02-24T12:16:03.966Z,25
2016-02-24T12:17:03.936Z,25
2016-02-24T12:18:03.908Z,35
2016-02-24T12:19:03.927Z,40
2016-02-24T12:20:03.961Z,55
2016-02-24T12:21:03.916Z,65
2016-02-24T12:22:04.028Z,60
2016-02-24T12:23:03.813Z,65
2016-02-24T12:24:03.768Z,75
2016-02-24T12:25:03.755Z,80
2016-02-24T12:26:03.743Z,75
2016-02-24T12:27:03.698Z,70
2016-02-24T12:28:03.748Z,70
2016-02-24T12:29:03.641Z,75
2016-02-24T12:30:03.612Z,80
2016-02-24T12:31:03.615Z,80
2016-02-24T12:32:03.587Z,75
2016-02-24T12:33:03.557Z,85
2016-02-24T12:34:03.529Z,85
2016-02-24T12:35:03.531Z,75
2016-02-24T12:36:03.503Z,70
2016-02-24T12:37:03.459Z,75
2016-02-24T12:38:03.461Z,75
2016-02-24T12:39:03.417Z,65
2016-02-24T12:40:03.406Z,70
2016-02-24T12:41:03.392Z,35
2016-02-24T12:42:03.363Z,50
2016-02-24T12:43:03.367Z,30
2016-02-24T12:44:03.431Z,40
2016-02-24T12:45:03.309Z,60
2016-02-24T12:46:03.250Z,60
2016-02-24T12:47:03.218Z,40
2016-02-24T12:48:03.211Z,40
2016-02-24T12:49:03.172Z,45
2016-02-24T12:50:03.133Z,45
2016-02-24T12:51:03.142Z,45
2016-02-24T12:52:03.072Z,55
2016-02-24T12:53:03.055Z,70
2016-02-24T12:54:03.054Z,50
2016-02-24T12:55:02.990Z,75
2016-02-24T12:56:02.974Z,80
2016-02-24T12:57:02.942Z,80
2016-02-24T12:58:02.927Z,85
2016-02-24T12:59:02.882Z,85
2016-02-24T13:00:02.885Z,90
2016-02-24T13:01:02.839Z,85
2016-02-24T13:02:02.903Z,80
2016-02-24T13:03:02.858Z,70
2016-02-24T13:04:02.767Z,70
2016-02-24T13:05:02.958Z,75
2016-02-24T13:06:02.710Z,70
2016-02-24T13:07:02.743Z,70
2016-02-24T13:08:02.698Z,70
2016-02-24T13:09:02.717Z,70
2016-02-24T13:10:02.641Z,75
2016-02-24T13:11:02.596Z,80
2016-02-24T13:12:02.582Z,90
2016-02-24T13:13:02.570Z,95
2016-02-24T13:14:02.541Z,95
2016-02-24T13:15:02.544Z,95
2016-02-24T13:16:02.344Z,90
2016-02-24T13:17:02.457Z,90
2016-02-24T13:18:02.474Z,85
2016-02-24T13:19:02.446Z,85
2016-02-24T13:20:02.448Z,75
2016-02-24T13:21:02.389Z,80
2016-02-24T13:22:02.392Z,80
2016-02-24T13:23:02.347Z,75
2016-02-24T13:24:02.318Z,80
2016-02-24T13:25:02.586Z,85
2016-02-24T13:26:02.293Z,70
2016-02-24T13:27:02.280Z,65
2016-02-24T13:28:02.235Z,60
2016-02-24T13:29:02.207Z,75
2016-02-24T13:30:02.288Z,80
2016-02-24T13:31:02.181Z,75
2016-02-24T13:32:02.169Z,70
2016-02-24T13:33:02.124Z,75
2016-02-24T13:34:02.142Z,80
2016-02-24T13:35:01.942Z,85
2016-02-24T13:36:02.382Z,80
2016-02-24T13:37:02.025Z,80
2016-02-24T13:38:02.027Z,70
2016-02-24T13:39:02.000Z,65
2016-02-24T13:40:01.971Z,70
2016-02-24T13:41:02.082Z,65
2016-02-24T13:42:01.946Z,70
2016-02-24T13:43:01.916Z,70
2016-02-24T13:44:01.888Z,75
2016-02-24T13:45:01.890Z,75
2016-02-24T13:46:01.847Z,70
2016-02-24T13:47:01.880Z,70
2016-02-24T13:48:01.804Z,60
2016-02-24T13:49:01.776Z,55
2016-02-24T13:50:01.670Z,50
2016-02-24T13:51:01.781Z,50
2016-02-24T13:52:01.723Z,50
2016-02-24T13:53:01.693Z,45
2016-02-24T13:54:01.696Z,45
2016-02-24T13:55:01.668Z,40
2016-02-24T13:56:01.624Z,35
2016-02-24T13:57:01.626Z,35
2016-02-24T13:58:01.597Z,35
2016-02-24T13:59:01.553Z,30
2016-02-24T14:00:01.556Z,30
2016-02-24T14:01:01.417Z,30
2016-02-24T14:02:01.500Z,35
2016-02-24T14:03:01.548Z,35
2016-02-24T14:04:01.472Z,45
2016-02-24T14:05:01.311Z,55
2016-02-24T14:06:01.423Z,45
2016-02-24T14:07:01.393Z,40
2016-02-24T14:08:01.365Z,45
2016-02-24T14:09:01.353Z,45
2016-02-24T14:10:01.340Z,45
2016-02-24T14:11:01.311Z,45
2016-02-24T14:12:01.329Z,45
2016-02-24T14:13:01.269Z,45
2016-02-24T14:14:01.241Z,45
2016-02-24T14:15:01.229Z,45
2016-02-24T14:16:01.075Z,45
2016-02-24T14:17:01.170Z,45
2016-02-24T14:18:01.158Z,45
2016-02-24T14:19:01.160Z,45
2016-02-24T14:20:01.148Z,45
2016-02-24T14:21:01.103Z,45
2016-02-24T14:22:01.419Z,40
2016-02-24T14:23:01.094Z,40
2016-02-24T14:24:01.080Z,40
2016-02-24T14:25:01.052Z,40
2016-02-24T14:26:01.070Z,40
2016-02-24T14:27:01.010Z,40
2016-02-24T14:28:00.950Z,40
2016-02-24T14:29:00.985Z,40
2016-02-24T14:30:00.971Z,25
2016-02-24T14:31:00.912Z,20
2016-02-24T14:32:01.055Z,30