createdAt,value
2023-05-03T00:00:15.660Z,424.93
2023-05-03T00:01:01.035Z,426.90
2023-05-03T00:01:45.889Z,429.54
2023-05-03T00:02:31.063Z,432.81
2023-05-03T00:03:16.024Z,431.83
2023-05-03T00:04:01.505Z,433.80
2023-05-03T00:04:46.340Z,433.80
2023-05-03T00:05:31.439Z,432.81
2023-05-03T00:06:16.285Z,430.84
2023-05-03T00:07:02.120Z,434.78
2023-05-03T00:07:46.810Z,435.18
2023-05-03T00:08:31.794Z,428.55
2023-05-03T00:09:16.655Z,426.58
2023-05-03T00:10:02.012Z,420.44
2023-05-03T00:10:46.752Z,423.94
2023-05-03T00:11:31.608Z,429.85
2023-05-03T00:12:16.866Z,418.02
2023-05-03T00:13:01.756Z,418.02
2023-05-03T00:13:46.577Z,420.00
2023-05-03T00:14:31.943Z,440.40
2023-05-03T00:15:17.604Z,440.04
2023-05-03T00:16:02.402Z,437.64
2023-05-03T00:16:47.227Z,433.19
2023-05-03T00:17:32.084Z,439.14
2023-05-03T00:18:17.215Z,433.12
2023-05-03T00:19:02.169Z,435.18
2023-05-03T00:19:47.585Z,433.19
2023-05-03T00:20:32.901Z,427.74
2023-05-03T00:21:17.677Z,436.65
2023-05-03T00:22:02.518Z,436.65
2023-05-03T00:22:47.470Z,435.10
2023-05-03T00:23:32.432Z,435.10
2023-05-03T00:24:17.361Z,430.71
2023-05-03T00:25:02.991Z,425.76
2023-05-03T00:25:47.367Z,426.75
2023-05-03T00:26:32.940Z,416.70
2023-05-03T00:27:18.336Z,416.70
2023-05-03T00:28:02.861Z,420.81
2023-05-03T00:28:47.810Z,428.73
2023-05-03T00:29:32.968Z,415.32
2023-05-03T00:30:17.925Z,414.33
2023-05-03T00:31:02.946Z,412.11
2023-05-03T00:31:47.829Z,410.38
2023-05-03T00:32:32.950Z,397.52
2023-05-03T00:33:17.945Z,405.43
2023-05-03T00:34:03.532Z,416.85
2023-05-03T00:34:48.154Z,412.89
2023-05-03T00:35:33.218Z,411.90
2023-05-03T00:36:18.307Z,415.86
2023-05-03T00:37:03.527Z,413.34
2023-05-03T00:37:48.428Z,422.24
2023-05-03T00:38:33.463Z,407.41
2023-05-03T00:39:18.764Z,407.41
2023-05-03T00:40:04.100Z,407.41
2023-05-03T00:40:48.508Z,410.91
2023-05-03T00:41:33.793Z,392.97
2023-05-03T00:42:18.615Z,391.24
2023-05-03T00:43:03.683Z,394.96
2023-05-03T00:43:48.735Z,396.93
2023-05-03T00:44:33.813Z,398.64
2023-05-03T00:45:18.763Z,398.64
2023-05-03T00:46:15.254Z,394.66
2023-05-03T00:46:48.695Z,388.00
2023-05-03T00:47:33.959Z,357.44
2023-05-03T00:48:19.202Z,372.72
2023-05-03T00:49:04.352Z,349.30
2023-05-03T00:49:49.697Z,347.94
2023-05-03T00:50:33.933Z,336.65
2023-05-03T00:51:18.888Z,123.77
2023-05-03T00:52:04.806Z,462.39
2023-05-03T00:52:49.015Z,467.89
2023-05-03T00:53:34.880Z,475.82
2023-05-03T00:54:19.525Z,479.29
2023-05-03T00:55:05.804Z,473.34
2023-05-03T00:55:49.330Z,470.31
2023-05-03T00:56:44.045Z,489.22
2023-05-03T00:57:19.762Z,475.82
2023-05-03T00:58:04.956Z,486.12
2023-05-03T00:58:50.012Z,478.23
2023-05-03T00:59:34.801Z,468.22
2023-05-03T01:00:20.190Z,488.23
2023-05-03T01:01:04.921Z,486.24
2023-05-03T01:01:50.362Z,467.39
2023-05-03T01:02:35.312Z,464.91
2023-05-03T01:03:20.254Z,446.55
2023-05-03T01:04:05.216Z,446.55
2023-05-03T01:04:50.359Z,448.94
2023-05-03T01:05:35.208Z,455.22
2023-05-03T01:06:20.372Z,459.96
2023-05-03T01:07:05.395Z,455.00
2023-05-03T01:07:50.609Z,458.97
2023-05-03T01:08:35.532Z,451.27
2023-05-03T01:09:20.692Z,454.47
2023-05-03T01:10:06.835Z,450.92
2023-05-03T01:10:50.832Z,451.91
2023-05-03T01:11:35.742Z,432.13
2023-05-03T01:12:20.777Z,453.89
2023-05-03T01:13:06.170Z,451.75
2023-05-03T01:13:51.548Z,443.58
2023-05-03T01:14:35.855Z,434.67
2023-05-03T01:15:20.922Z,430.71
2023-05-03T01:16:06.444Z,436.65
2023-05-03T01:16:51.211Z,421.80
2023-05-03T01:17:36.380Z,422.24
2023-05-03T01:18:21.307Z,424.77
2023-05-03T01:19:06.794Z,415.86
2023-05-03T01:19:51.125Z,427.69
2023-05-03T01:20:36.186Z,429.68
2023-05-03T01:21:21.259Z,424.72
2023-05-03T01:22:06.546Z,429.23
2023-05-03T01:22:51.700Z,420.31
2023-05-03T01:23:36.391Z,408.40
2023-05-03T01:24:21.824Z,412.38
2023-05-03T01:25:06.663Z,405.44
2023-05-03T01:25:51.599Z,397.04
2023-05-03T01:26:36.793Z,413.09
2023-05-03T01:27:22.110Z,403.89
2023-05-03T01:28:06.971Z,414.35
2023-05-03T01:28:52.217Z,417.33
2023-05-03T01:29:36.781Z,419.31
2023-05-03T01:30:21.943Z,430.22
2023-05-03T01:31:07.016Z,413.37
2023-05-03T01:31:51.932Z,387.63
2023-05-03T01:32:37.560Z,145.72
2023-05-03T01:33:22.037Z,165.54
2023-05-03T01:34:07.348Z,451.04
2023-05-03T01:34:52.378Z,472.84
2023-05-03T01:35:37.219Z,464.10
2023-05-03T01:36:22.294Z,465.36
2023-05-03T01:37:08.046Z,465.36
2023-05-03T01:37:52.619Z,447.54
2023-05-03T01:38:37.349Z,333.25
2023-05-03T01:39:22.393Z,332.26
2023-05-03T01:40:07.706Z,367.86
2023-05-03T01:40:52.711Z,365.88
2023-05-03T01:41:37.983Z,378.73
2023-05-03T01:42:22.417Z,378.73
2023-05-03T01:43:08.236Z,379.22
2023-05-03T01:43:52.857Z,384.17
2023-05-03T01:44:37.895Z,376.25
2023-05-03T01:45:23.583Z,376.25
2023-05-03T01:46:08.183Z,392.39
2023-05-03T01:46:52.863Z,392.09
2023-05-03T01:47:37.837Z,386.47
2023-05-03T01:48:22.976Z,389.61
2023-05-03T01:49:08.100Z,401.48
2023-05-03T01:49:53.333Z,404.96
2023-05-03T01:50:38.034Z,393.08
2023-05-03T01:51:23.089Z,389.12
2023-05-03T01:52:08.508Z,395.06
2023-05-03T01:52:53.254Z,396.05
2023-05-03T01:53:38.362Z,404.96
2023-05-03T01:54:23.270Z,394.36
2023-05-03T01:55:08.602Z,396.05
2023-05-03T01:55:53.348Z,396.05
2023-05-03T01:56:38.493Z,349.52
2023-05-03T01:57:24.377Z,365.36
2023-05-03T01:58:09.020Z,363.38
2023-05-03T01:58:53.778Z,351.50
2023-05-03T01:59:38.757Z,365.36
2023-05-03T02:00:23.672Z,368.84
2023-05-03T02:01:09.058Z,371.81
2023-05-03T02:01:53.988Z,376.76
2023-05-03T02:02:39.759Z,373.79
2023-05-03T02:03:24.006Z,367.86
2023-05-03T02:04:09.427Z,366.87
2023-05-03T02:04:55.161Z,366.35
2023-05-03T02:05:39.253Z,355.46
2023-05-03T02:06:24.493Z,345.11
2023-05-03T02:07:09.593Z,353.02
2023-05-03T02:07:54.568Z,353.02
2023-05-03T02:08:39.704Z,349.07
2023-05-03T02:09:25.093Z,356.98
2023-05-03T02:10:09.746Z,355.00
2023-05-03T02:10:54.765Z,351.04
2023-05-03T02:11:39.627Z,348.57
2023-05-03T02:12:24.574Z,373.26
2023-05-03T02:13:09.638Z,363.38
2023-05-03T02:13:54.913Z,373.26
2023-05-03T02:14:39.759Z,358.45
2023-05-03T02:15:24.964Z,365.36
2023-05-03T02:16:10.675Z,382.14
2023-05-03T02:16:55.492Z,382.14
2023-05-03T02:17:40.083Z,410.78
2023-05-03T02:18:25.145Z,410.78
2023-05-03T02:19:10.982Z,397.94
2023-05-03T02:19:55.652Z,397.94
2023-05-03T02:20:40.192Z,399.50
2023-05-03T02:21:25.260Z,397.52
2023-05-03T02:22:10.507Z,397.52
2023-05-03T02:22:55.686Z,402.47
2023-05-03T02:23:40.728Z,408.45
2023-05-03T02:24:25.684Z,407.82
2023-05-03T02:25:10.997Z,404.86
2023-05-03T02:25:56.020Z,411.77
2023-05-03T02:26:40.927Z,395.97
2023-05-03T02:27:25.803Z,383.84
2023-05-03T02:28:11.480Z,377.21
2023-05-03T02:28:55.937Z,377.21
2023-05-03T02:29:41.074Z,364.37
2023-05-03T02:30:26.006Z,373.26
2023-05-03T02:31:11.134Z,379.18
2023-05-03T02:31:56.253Z,386.09
2023-05-03T02:32:42.090Z,361.41
2023-05-03T02:33:26.476Z,353.51
2023-05-03T02:34:11.536Z,356.28
2023-05-03T02:34:56.570Z,379.72
2023-05-03T02:35:41.933Z,379.72
2023-05-03T02:36:26.714Z,371.81
2023-05-03T02:37:11.657Z,378.73
2023-05-03T02:37:56.973Z,368.84
2023-05-03T02:38:41.653Z,366.87
2023-05-03T02:39:26.978Z,373.01
2023-05-03T02:40:11.986Z,379.18
2023-05-03T02:40:57.021Z,385.11
2023-05-03T02:41:41.988Z,379.18
2023-05-03T02:42:27.302Z,376.22
2023-05-03T02:43:12.213Z,366.34
2023-05-03T02:43:56.737Z,382.14
2023-05-03T02:44:42.113Z,373.01
2023-05-03T02:45:27.085Z,370.29
2023-05-03T02:46:12.381Z,370.06
2023-05-03T02:46:57.183Z,378.19
2023-05-03T02:47:42.276Z,372.27
2023-05-03T02:48:27.596Z,394.98
2023-05-03T02:49:12.541Z,389.06
2023-05-03T02:49:57.598Z,386.09
2023-05-03T02:50:42.466Z,385.11
2023-05-03T02:51:28.041Z,402.88
2023-05-03T02:52:12.917Z,403.87
2023-05-03T02:52:57.824Z,403.87
2023-05-03T02:53:42.673Z,404.86
2023-05-03T02:54:27.838Z,403.87
2023-05-03T02:55:12.818Z,403.87
2023-05-03T02:56:03.802Z,399.92
2023-05-03T02:56:43.220Z,404.86
2023-05-03T02:57:28.209Z,403.52
2023-05-03T02:58:13.116Z,403.87
2023-05-03T02:58:58.168Z,407.82
2023-05-03T02:59:43.239Z,405.84
2023-05-03T03:00:28.076Z,396.64
2023-05-03T03:01:13.607Z,399.92
2023-05-03T03:01:58.328Z,408.40
2023-05-03T03:02:43.317Z,408.40
2023-05-03T03:03:28.615Z,394.98
2023-05-03T03:04:13.472Z,397.04
2023-05-03T03:04:58.450Z,370.74
2023-05-03T03:05:43.579Z,362.39
2023-05-03T03:06:28.937Z,380.06
2023-05-03T03:07:13.587Z,376.25
2023-05-03T03:07:59.168Z,384.62
2023-05-03T03:08:43.406Z,378.67
2023-05-03T03:09:28.449Z,337.04
2023-05-03T03:10:14.121Z,337.04
2023-05-03T03:10:58.912Z,415.35
2023-05-03T03:11:43.822Z,415.35
2023-05-03T03:12:29.225Z,415.35
2023-05-03T03:13:14.449Z,415.35
2023-05-03T03:14:00.088Z,415.35
2023-05-03T03:14:44.869Z,415.35
2023-05-03T03:15:29.639Z,415.35
2023-05-03T03:16:14.830Z,415.35
2023-05-03T03:16:59.641Z,415.35
2023-05-03T03:17:44.513Z,415.35
2023-05-03T03:18:30.162Z,415.35
2023-05-03T03:19:14.903Z,415.35
2023-05-03T03:20:00.088Z,415.35
2023-05-03T03:20:45.177Z,415.35
2023-05-03T03:21:30.347Z,415.35
2023-05-03T03:22:15.129Z,415.35
2023-05-03T03:23:00.125Z,415.35
2023-05-03T03:23:45.267Z,415.35
2023-05-03T03:24:30.714Z,415.35
2023-05-03T03:25:15.474Z,415.35
2023-05-03T03:26:00.217Z,415.35
2023-05-03T03:26:45.167Z,78.21
2023-05-03T03:27:30.113Z,100.74
2023-05-03T03:28:15.203Z,87.97
2023-05-03T03:29:00.126Z,208.77
2023-05-03T03:29:45.599Z,208.77
2023-05-03T03:30:30.562Z,208.77
2023-05-03T03:31:16.088Z,136.26
2023-05-03T03:32:00.573Z,92.53
2023-05-03T03:32:46.177Z,92.53
2023-05-03T03:33:32.625Z,92.53
2023-05-03T03:34:15.585Z,92.53
2023-05-03T03:35:00.992Z,92.53
2023-05-03T03:35:46.664Z,92.53
2023-05-03T03:36:31.952Z,92.53
2023-05-03T03:37:16.168Z,92.53
2023-05-03T03:38:01.124Z,92.53
2023-05-03T03:38:46.291Z,92.53
2023-05-03T03:39:31.186Z,92.53
2023-05-03T03:40:16.204Z,92.53
2023-05-03T03:41:01.858Z,92.53
2023-05-03T03:41:46.957Z,92.53
2023-05-03T03:42:31.275Z,453.89
2023-05-03T03:43:15.896Z,437.62
2023-05-03T03:44:01.455Z,391.45
2023-05-03T03:44:46.227Z,375.40
2023-05-03T03:45:31.184Z,375.40
2023-05-03T03:46:17.163Z,439.60
2023-05-03T03:47:01.420Z,442.58
2023-05-03T03:47:46.275Z,449.52
2023-05-03T03:48:31.603Z,444.10
2023-05-03T03:49:16.654Z,452.50
2023-05-03T03:50:02.396Z,442.11
2023-05-03T03:50:46.973Z,445.09
2023-05-03T03:51:32.159Z,447.07
2023-05-03T03:52:16.668Z,439.60
2023-05-03T03:53:01.544Z,437.62
2023-05-03T03:53:46.804Z,440.59
2023-05-03T03:54:31.850Z,440.59
2023-05-03T03:55:17.426Z,437.16
2023-05-03T03:56:01.897Z,437.16
2023-05-03T03:56:47.240Z,442.58
2023-05-03T03:57:32.341Z,442.58
2023-05-03T03:58:17.567Z,451.32
2023-05-03T03:59:02.180Z,457.47
2023-05-03T03:59:47.067Z,449.98
2023-05-03T04:00:32.408Z,444.51
2023-05-03T04:01:17.289Z,446.90
2023-05-03T04:02:02.371Z,454.48
2023-05-03T04:02:47.867Z,449.49
2023-05-03T04:03:32.593Z,453.24
2023-05-03T04:04:17.738Z,457.63
2023-05-03T04:05:02.544Z,468.18
2023-05-03T04:05:47.305Z,445.00
2023-05-03T04:06:32.836Z,460.93
2023-05-03T04:07:17.698Z,463.92
2023-05-03T04:08:03.265Z,461.93
2023-05-03T04:08:48.385Z,463.92
2023-05-03T04:09:32.864Z,463.92
2023-05-03T04:10:18.316Z,467.90
2023-05-03T04:11:03.484Z,449.98
2023-05-03T04:11:48.618Z,458.63
2023-05-03T04:12:33.201Z,476.86
2023-05-03T04:13:18.150Z,467.90
2023-05-03T04:14:03.483Z,462.92
2023-05-03T04:14:48.820Z,470.57
2023-05-03T04:15:33.243Z,450.33
2023-05-03T04:16:18.196Z,464.25
2023-05-03T04:17:03.531Z,464.25
2023-05-03T04:17:48.259Z,447.54
2023-05-03T04:18:33.054Z,442.38
2023-05-03T04:19:19.116Z,443.37
2023-05-03T04:20:03.549Z,440.13
2023-05-03T04:20:48.522Z,447.35
2023-05-03T04:21:33.672Z,447.35
2023-05-03T04:22:18.847Z,451.51
2023-05-03T04:23:03.489Z,448.53
2023-05-03T04:23:48.950Z,458.46
2023-05-03T04:24:33.497Z,448.34
2023-05-03T04:25:18.605Z,458.63
2023-05-03T04:26:05.080Z,458.63
2023-05-03T04:26:48.924Z,472.56
2023-05-03T04:27:34.957Z,448.98
2023-05-03T04:28:18.816Z,448.98
2023-05-03T04:29:03.986Z,457.94
2023-05-03T04:29:48.780Z,458.94
2023-05-03T04:30:33.984Z,456.95
2023-05-03T04:31:18.959Z,446.00
2023-05-03T04:32:04.708Z,435.05
2023-05-03T04:32:49.536Z,452.97
2023-05-03T04:33:33.966Z,446.99
2023-05-03T04:34:19.133Z,450.97
2023-05-03T04:35:04.504Z,449.49
2023-05-03T04:35:49.442Z,450.49
2023-05-03T04:36:34.551Z,454.48
2023-05-03T04:37:19.494Z,453.48
2023-05-03T04:38:04.806Z,450.25
2023-05-03T04:38:50.167Z,436.04
2023-05-03T04:39:34.527Z,428.08
2023-05-03T04:40:19.584Z,460.93
2023-05-03T04:41:04.834Z,448.98
2023-05-03T04:41:49.737Z,455.95
2023-05-03T04:42:34.678Z,449.98
2023-05-03T04:43:19.610Z,452.97
2023-05-03T04:44:05.779Z,465.91
2023-05-03T04:44:49.713Z,466.90
2023-05-03T04:45:35.067Z,445.70
2023-05-03T04:46:20.142Z,444.70
2023-05-03T04:47:05.201Z,457.46
2023-05-03T04:47:49.960Z,456.95
2023-05-03T04:48:35.815Z,455.30
2023-05-03T04:49:20.505Z,469.18
2023-05-03T04:50:05.982Z,466.19
2023-05-03T04:50:50.471Z,466.19
2023-05-03T04:51:35.484Z,452.24
2023-05-03T04:52:20.738Z,453.65
2023-05-03T04:53:05.857Z,469.18
2023-05-03T04:53:50.696Z,470.17
2023-05-03T04:54:35.770Z,471.17
2023-05-03T04:55:20.646Z,470.42
2023-05-03T04:56:05.881Z,445.00
2023-05-03T04:56:50.977Z,447.26
2023-05-03T04:57:35.973Z,431.32
2023-05-03T04:58:20.963Z,467.18
2023-05-03T04:59:05.811Z,454.65
2023-05-03T04:59:50.942Z,465.91
2023-05-03T05:00:36.506Z,453.31
2023-05-03T05:01:21.056Z,439.03
2023-05-03T05:02:07.067Z,439.03
2023-05-03T05:02:51.124Z,478.14
2023-05-03T05:03:36.356Z,469.18
2023-05-03T05:04:23.636Z,471.88
2023-05-03T05:05:06.944Z,452.48
2023-05-03T05:05:51.539Z,457.47
2023-05-03T05:06:37.116Z,454.48
2023-05-03T05:07:21.559Z,465.44
2023-05-03T05:08:06.888Z,459.46
2023-05-03T05:08:51.389Z,455.47
2023-05-03T05:09:36.876Z,447.50
2023-05-03T05:10:22.319Z,447.50
2023-05-03T05:11:07.409Z,463.45
2023-05-03T05:11:52.212Z,458.46
2023-05-03T05:12:37.209Z,463.45
2023-05-03T05:13:22.078Z,459.46
2023-05-03T05:14:07.417Z,456.47
2023-05-03T05:14:51.866Z,453.88
2023-05-03T05:15:37.447Z,457.22
2023-05-03T05:16:22.346Z,462.86
2023-05-03T05:17:07.602Z,456.87
2023-05-03T05:17:52.880Z,456.87
2023-05-03T05:18:37.396Z,449.89
2023-05-03T05:19:22.504Z,461.86
2023-05-03T05:20:07.569Z,449.89
2023-05-03T05:20:52.725Z,453.48
2023-05-03T05:21:37.703Z,449.49
2023-05-03T05:22:22.720Z,459.46
2023-05-03T05:23:08.036Z,458.87
2023-05-03T05:23:52.758Z,456.47
2023-05-03T05:24:38.007Z,464.44
2023-05-03T05:25:22.900Z,452.97
2023-05-03T05:26:08.141Z,459.87
2023-05-03T05:26:53.320Z,446.90
2023-05-03T05:27:38.130Z,454.88
2023-05-03T05:28:23.454Z,452.88
2023-05-03T05:29:08.540Z,457.87
2023-05-03T05:29:53.321Z,460.86
2023-05-03T05:30:38.519Z,455.87
2023-05-03T05:31:23.443Z,460.86
2023-05-03T05:32:08.305Z,445.90
2023-05-03T05:32:53.658Z,456.87
2023-05-03T05:33:38.474Z,432.93
2023-05-03T05:34:23.498Z,458.87
2023-05-03T05:35:08.590Z,452.48
2023-05-03T05:35:53.561Z,456.47
2023-05-03T05:36:38.596Z,444.51
2023-05-03T05:37:23.755Z,444.01
2023-05-03T05:38:08.704Z,452.48
2023-05-03T05:38:53.768Z,452.48
2023-05-03T05:39:39.236Z,459.87
2023-05-03T05:40:23.674Z,458.87
2023-05-03T05:41:08.770Z,450.05
2023-05-03T05:41:54.106Z,448.06
2023-05-03T05:42:39.002Z,445.51
2023-05-03T05:43:23.935Z,439.08
2023-05-03T05:44:09.286Z,423.11
2023-05-03T05:44:54.116Z,443.07
2023-05-03T05:45:39.215Z,449.06
2023-05-03T05:46:24.436Z,231.93
2023-05-03T05:47:10.033Z,253.04
2023-05-03T05:47:54.322Z,235.56
2023-05-03T05:48:39.203Z,419.12
2023-05-03T05:49:24.633Z,424.95
2023-05-03T05:50:16.701Z,442.21
2023-05-03T05:50:54.464Z,452.19
2023-05-03T05:51:39.444Z,436.22
2023-05-03T05:52:24.675Z,447.06
2023-05-03T05:53:09.998Z,447.06
2023-05-03T05:53:54.796Z,452.19
2023-05-03T05:54:39.669Z,446.20
2023-05-03T05:55:25.096Z,440.21
2023-05-03T05:56:09.862Z,434.23
2023-05-03T05:56:54.921Z,205.03
2023-05-03T05:57:39.975Z,253.30
2023-05-03T05:58:25.177Z,448.20
2023-05-03T05:59:09.997Z,443.21
2023-05-03T05:59:55.164Z,455.19
2023-05-03T06:00:39.893Z,455.19
2023-05-03T06:01:25.578Z,455.19
2023-05-03T06:02:10.414Z,441.21
2023-05-03T06:02:55.864Z,441.07
2023-05-03T06:03:40.038Z,431.09
2023-05-03T06:04:25.639Z,446.06
2023-05-03T06:05:11.173Z,439.08
2023-05-03T06:05:55.453Z,437.22
2023-05-03T06:06:42.317Z,440.21
2023-05-03T06:07:25.766Z,443.21
2023-05-03T06:08:10.678Z,446.20
2023-05-03T06:08:55.630Z,453.19
2023-05-03T06:09:40.640Z,434.09
2023-05-03T06:10:25.884Z,456.04
2023-05-03T06:11:10.589Z,441.07
2023-05-03T06:11:55.847Z,445.51
2023-05-03T06:12:41.319Z,455.04
2023-05-03T06:13:26.350Z,454.05
2023-05-03T06:14:11.442Z,450.05
2023-05-03T06:15:02.803Z,453.05
2023-05-03T06:15:41.233Z,456.04
2023-05-03T06:16:27.600Z,459.03
2023-05-03T06:17:11.620Z,451.05
2023-05-03T06:17:56.363Z,448.06
2023-05-03T06:18:41.368Z,456.04
2023-05-03T06:19:26.112Z,445.06
2023-05-03T06:20:11.381Z,460.03
2023-05-03T06:20:56.549Z,438.34
2023-05-03T06:21:41.590Z,458.31
2023-05-03T06:22:27.270Z,455.31
2023-05-03T06:23:11.904Z,457.18
2023-05-03T06:23:56.850Z,450.20
2023-05-03T06:24:41.606Z,447.20
2023-05-03T06:25:27.076Z,437.08
2023-05-03T06:26:11.915Z,463.03
2023-05-03T06:26:57.004Z,467.02
2023-05-03T06:27:42.128Z,466.02
2023-05-03T06:28:27.398Z,464.02
2023-05-03T06:29:12.345Z,454.05
2023-05-03T06:29:57.609Z,448.89
2023-05-03T06:30:42.567Z,432.09
2023-05-03T06:31:27.796Z,432.09
2023-05-03T06:32:12.484Z,456.31
2023-05-03T06:32:57.539Z,446.33
2023-05-03T06:33:43.056Z,447.20
2023-05-03T06:34:28.358Z,447.20
2023-05-03T06:35:13.008Z,427.24
2023-05-03T06:35:58.290Z,427.24
2023-05-03T06:36:42.701Z,435.22
2023-05-03T06:37:28.184Z,441.07
2023-05-03T06:38:12.723Z,448.06
2023-05-03T06:38:58.284Z,448.06
2023-05-03T06:39:43.340Z,448.06
2023-05-03T06:40:28.339Z,433.09
2023-05-03T06:41:13.603Z,433.09
2023-05-03T06:41:58.228Z,430.10
2023-05-03T06:42:43.588Z,438.08
2023-05-03T06:43:28.484Z,446.06
2023-05-03T06:44:13.410Z,438.08
2023-05-03T06:44:58.780Z,438.08
2023-05-03T06:45:44.733Z,422.11
2023-05-03T06:46:28.780Z,422.11
2023-05-03T06:47:14.031Z,422.11
2023-05-03T06:47:59.564Z,422.11
2023-05-03T06:48:45.599Z,422.11
2023-05-03T06:49:28.968Z,103.94
2023-05-03T06:50:13.865Z,246.96
2023-05-03T06:50:58.890Z,107.90
2023-05-03T06:51:44.056Z,92.65
2023-05-03T06:52:28.994Z,228.55
2023-05-03T06:53:13.960Z,245.83
2023-05-03T06:53:59.106Z,123.29
2023-05-03T06:54:44.164Z,240.60
2023-05-03T06:55:28.911Z,233.62
2023-05-03T06:56:14.585Z,233.62
2023-05-03T06:56:59.545Z,233.62
2023-05-03T06:57:44.294Z,106.57
2023-05-03T06:58:29.773Z,92.29
2023-05-03T06:59:14.621Z,78.53
2023-05-03T06:59:59.664Z,78.53
2023-05-03T07:00:45.650Z,79.14
2023-05-03T07:01:29.704Z,79.14
2023-05-03T07:02:15.149Z,79.14
2023-05-03T07:02:59.936Z,79.14
2023-05-03T07:03:45.396Z,79.14
2023-05-03T07:04:29.994Z,79.14
2023-05-03T07:05:15.155Z,79.14
2023-05-03T07:06:00.228Z,79.14
2023-05-03T07:06:56.087Z,79.14
2023-05-03T07:07:30.429Z,79.14
2023-05-03T07:08:15.533Z,79.14
2023-05-03T07:09:00.376Z,79.14
2023-05-03T07:09:45.733Z,79.14
2023-05-03T07:10:31.170Z,79.14
2023-05-03T07:11:15.720Z,79.14
2023-05-03T07:12:00.670Z,79.14
2023-05-03T07:12:46.283Z,79.14
2023-05-03T07:13:30.882Z,79.14
2023-05-03T07:14:16.061Z,79.14
2023-05-03T07:15:00.794Z,79.14
2023-05-03T07:15:46.488Z,79.14
2023-05-03T07:16:30.940Z,79.14
2023-05-03T07:17:16.009Z,79.14
2023-05-03T07:18:01.386Z,79.14
2023-05-03T07:18:46.201Z,79.14
2023-05-03T07:19:31.334Z,79.14
2023-05-03T07:20:16.392Z,79.14
2023-05-03T07:21:01.629Z,79.14
2023-05-03T07:21:46.526Z,79.14
2023-05-03T07:22:31.469Z,79.14
2023-05-03T07:23:17.093Z,79.14
2023-05-03T07:24:01.667Z,79.14
2023-05-03T07:24:46.753Z,79.14
2023-05-03T07:25:31.813Z,79.14
2023-05-03T07:26:16.739Z,79.14
2023-05-03T07:27:01.821Z,79.14
2023-05-03T07:27:46.601Z,79.14
2023-05-03T07:28:31.729Z,79.14
2023-05-03T07:29:16.962Z,79.14
2023-05-03T07:30:02.241Z,79.14
2023-05-03T07:30:48.951Z,79.14
2023-05-03T07:31:33.613Z,79.14
2023-05-03T07:32:17.346Z,405.00
2023-05-03T07:33:02.182Z,405.00
2023-05-03T07:33:47.613Z,405.00
2023-05-03T07:34:32.356Z,405.00
2023-05-03T07:35:17.411Z,405.00
2023-05-03T07:36:02.372Z,405.00
2023-05-03T07:36:47.659Z,405.00
2023-05-03T07:37:32.466Z,405.00
2023-05-03T07:38:18.049Z,405.00
2023-05-03T07:39:02.715Z,405.00
2023-05-03T07:39:47.561Z,405.00
2023-05-03T07:40:34.426Z,405.00
2023-05-03T07:41:17.352Z,405.00
2023-05-03T07:42:02.511Z,405.00
2023-05-03T07:42:47.168Z,405.00
2023-05-03T07:43:32.871Z,405.00
2023-05-03T07:44:18.307Z,405.00
2023-05-03T07:45:02.715Z,405.00
2023-05-03T07:45:47.863Z,405.00
2023-05-03T07:46:32.955Z,405.00
2023-05-03T07:47:18.238Z,405.00
2023-05-03T07:48:03.208Z,405.00
2023-05-03T07:48:48.225Z,405.00
2023-05-03T07:49:33.389Z,405.00
2023-05-03T07:50:18.376Z,405.00
2023-05-03T07:51:03.201Z,405.00
2023-05-03T07:51:47.892Z,405.00
2023-05-03T07:52:33.239Z,405.00
2023-05-03T07:53:18.159Z,405.00
2023-05-03T07:54:03.425Z,405.00
2023-05-03T07:54:48.376Z,405.00
2023-05-03T07:55:33.735Z,405.00
2023-05-03T07:56:18.722Z,405.00
2023-05-03T07:57:03.901Z,405.00
2023-05-03T07:57:49.005Z,405.00
2023-05-03T07:58:40.099Z,405.00
2023-05-03T07:59:18.791Z,405.00
2023-05-03T08:00:04.239Z,405.00
2023-05-03T08:00:49.134Z,405.00
2023-05-03T08:01:34.082Z,405.00
2023-05-03T08:02:18.915Z,405.00
2023-05-03T08:03:04.050Z,99.77
2023-05-03T08:03:49.308Z,97.25
2023-05-03T08:04:34.365Z,97.25
2023-05-03T08:05:19.340Z,97.25
2023-05-03T08:06:04.323Z,97.25
2023-05-03T08:06:49.721Z,97.25
2023-05-03T08:07:34.925Z,97.25
2023-05-03T08:08:19.544Z,97.25
2023-05-03T08:09:05.044Z,97.25
2023-05-03T08:09:49.608Z,97.25
2023-05-03T08:10:34.863Z,97.25
2023-05-03T08:11:19.829Z,97.25
2023-05-03T08:12:05.043Z,97.25
2023-05-03T08:12:50.498Z,97.25
2023-05-03T08:13:34.792Z,97.25
2023-05-03T08:14:19.943Z,97.25
2023-05-03T08:15:05.155Z,97.25
2023-05-03T08:15:50.754Z,97.25
2023-05-03T08:16:35.327Z,97.25
2023-05-03T08:17:20.294Z,97.25
2023-05-03T08:18:05.544Z,97.25
2023-05-03T08:18:50.216Z,97.25
2023-05-03T08:19:35.439Z,97.25
2023-05-03T08:20:20.521Z,97.25
2023-05-03T08:21:05.830Z,97.25
2023-05-03T08:21:50.711Z,97.25
2023-05-03T08:22:35.366Z,97.25
2023-05-03T08:23:23.847Z,97.25
2023-05-03T08:24:05.551Z,97.25
2023-05-03T08:24:52.187Z,97.25
2023-05-03T08:25:36.183Z,97.25
2023-05-03T08:26:20.577Z,97.25
2023-05-03T08:27:06.264Z,97.25
2023-05-03T08:27:50.756Z,97.25
2023-05-03T08:28:36.192Z,97.25
2023-05-03T08:29:20.969Z,97.25
2023-05-03T08:30:06.389Z,97.25
2023-05-03T08:30:51.320Z,97.25
2023-05-03T08:31:36.538Z,97.25
2023-05-03T08:32:21.565Z,97.25
2023-05-03T08:33:06.618Z,97.25
2023-05-03T08:33:51.533Z,97.25
2023-05-03T08:34:36.674Z,97.25
2023-05-03T08:35:21.560Z,97.25
2023-05-03T08:36:07.016Z,97.25
2023-05-03T08:36:51.649Z,97.25
2023-05-03T08:37:37.161Z,97.25
2023-05-03T08:38:22.200Z,97.25
2023-05-03T08:39:06.986Z,97.25
2023-05-03T08:39:51.675Z,97.25
2023-05-03T08:40:36.818Z,88.04
2023-05-03T08:41:23.641Z,88.04
2023-05-03T08:42:07.247Z,88.04
2023-05-03T08:42:52.807Z,88.04
2023-05-03T08:43:37.254Z,88.04
2023-05-03T08:44:21.899Z,88.04
2023-05-03T08:45:07.702Z,88.04
2023-05-03T08:45:52.415Z,88.04
2023-05-03T08:46:37.503Z,88.04
2023-05-03T08:47:22.696Z,88.04
2023-05-03T08:48:07.809Z,88.04
2023-05-03T08:48:52.436Z,88.04
2023-05-03T08:49:38.021Z,88.04
2023-05-03T08:50:23.645Z,88.04
2023-05-03T08:51:08.051Z,88.04
2023-05-03T08:51:52.862Z,88.04
2023-05-03T08:52:37.788Z,88.04
2023-05-03T08:53:22.928Z,88.04
2023-05-03T08:54:08.115Z,88.04
2023-05-03T08:54:52.990Z,88.04
2023-05-03T08:55:37.992Z,88.04
2023-05-03T08:56:23.120Z,88.04
2023-05-03T08:57:08.398Z,88.04
2023-05-03T08:57:53.321Z,88.04
2023-05-03T08:58:37.888Z,88.04
2023-05-03T08:59:23.325Z,88.04
2023-05-03T09:00:08.498Z,88.04
2023-05-03T09:00:53.558Z,88.04
2023-05-03T09:01:38.427Z,88.04
2023-05-03T09:02:23.712Z,88.04
2023-05-03T09:03:08.568Z,88.04
2023-05-03T09:03:53.682Z,88.04
2023-05-03T09:04:38.747Z,88.04
2023-05-03T09:05:23.573Z,88.04
2023-05-03T09:06:08.695Z,88.04
2023-05-03T09:06:53.900Z,88.04
2023-05-03T09:07:39.066Z,88.04
2023-05-03T09:08:24.012Z,88.04
2023-05-03T09:09:09.164Z,88.04
2023-05-03T09:09:53.928Z,88.04
2023-05-03T09:10:38.865Z,88.04
2023-05-03T09:11:24.741Z,88.04
2023-05-03T09:12:09.293Z,88.04
2023-05-03T09:12:54.040Z,88.04
2023-05-03T09:13:39.199Z,88.04
2023-05-03T09:14:24.402Z,88.04
2023-05-03T09:15:09.685Z,88.04
2023-05-03T09:15:54.662Z,88.04
2023-05-03T09:16:39.208Z,88.04
2023-05-03T09:17:24.166Z,434.05
2023-05-03T09:18:09.910Z,434.05
2023-05-03T09:18:54.693Z,434.05
2023-05-03T09:19:39.751Z,434.05
2023-05-03T09:20:24.573Z,434.05
2023-05-03T09:21:09.895Z,434.05
2023-05-03T09:21:54.561Z,434.05
2023-05-03T09:22:39.666Z,434.05
2023-05-03T09:23:24.859Z,434.05
2023-05-03T09:24:10.309Z,434.05
2023-05-03T09:24:54.878Z,434.05
2023-05-03T09:25:39.793Z,434.05