createdAt,value
2023-04-02T00:00:21.523Z,2.42
2023-04-02T00:02:31.772Z,1.90
2023-04-02T00:04:38.233Z,1.23
2023-04-02T00:06:45.118Z,1.48
2023-04-02T00:08:50.888Z,2.03
2023-04-02T00:10:56.244Z,2.00
2023-04-02T00:13:07.455Z,1.88
2023-04-02T00:15:14.499Z,2.10
2023-04-02T00:17:18.206Z,1.10
2023-04-02T00:19:25.284Z,1.60
2023-04-02T00:21:29.741Z,1.55
2023-04-02T00:23:33.492Z,1.92
2023-04-02T00:25:43.240Z,1.63
2023-04-02T00:27:46.915Z,1.92
2023-04-02T00:29:51.126Z,1.88
2023-04-02T00:31:55.576Z,0.80
2023-04-02T00:34:00.219Z,1.70
2023-04-02T00:36:07.989Z,1.65
2023-04-02T00:38:18.762Z,2.00
2023-04-02T00:40:23.651Z,2.15
2023-04-02T00:42:29.296Z,1.58
2023-04-02T00:44:34.046Z,1.88
2023-04-02T00:46:47.519Z,1.40
2023-04-02T00:48:52.441Z,1.80
2023-04-02T00:50:56.781Z,1.40
2023-04-02T00:53:01.377Z,1.38
2023-04-02T00:55:10.498Z,1.17
2023-04-02T00:57:18.163Z,1.58
2023-04-02T00:59:26.822Z,1.13
2023-04-02T01:01:36.732Z,1.45
2023-04-02T01:03:41.262Z,1.15
2023-04-02T01:05:46.097Z,1.70
2023-04-02T01:07:57.281Z,1.60
2023-04-02T01:10:10.820Z,2.00
2023-04-02T01:12:21.705Z,2.88
2023-04-02T01:14:36.951Z,3.08
2023-04-02T01:16:46.778Z,1.90
2023-04-02T01:18:56.778Z,2.25
2023-04-02T01:21:17.944Z,1.80
2023-04-02T01:23:24.707Z,1.70
2023-04-02T01:25:31.249Z,1.42
2023-04-02T01:27:37.168Z,1.35
2023-04-02T01:29:45.545Z,1.25
2023-04-02T01:31:52.037Z,1.25
2023-04-02T01:33:56.008Z,1.70
2023-04-02T01:36:05.856Z,1.40
2023-04-02T01:38:13.962Z,0.90
2023-04-02T01:40:25.496Z,1.60
2023-04-02T01:42:33.414Z,1.10
2023-04-02T01:44:39.611Z,1.30
2023-04-02T01:46:46.522Z,1.13
2023-04-02T01:48:50.161Z,2.00
2023-04-02T01:50:56.071Z,1.08
2023-04-02T01:53:01.578Z,1.25
2023-04-02T01:55:05.657Z,1.30
2023-04-02T01:57:10.135Z,1.20
2023-04-02T01:59:14.572Z,1.40
2023-04-02T02:01:20.230Z,0.90
2023-04-02T02:03:25.400Z,1.67
2023-04-02T02:05:29.225Z,1.20
2023-04-02T02:07:32.824Z,1.20
2023-04-02T02:09:37.295Z,1.50
2023-04-02T02:11:41.128Z,1.20
2023-04-02T02:13:48.182Z,1.20
2023-04-02T02:15:51.879Z,1.00
2023-04-02T02:17:59.298Z,1.00
2023-04-02T02:20:11.101Z,1.13
2023-04-02T02:22:18.454Z,0.98
2023-04-02T02:24:24.117Z,1.00
2023-04-02T02:26:28.562Z,1.30
2023-04-02T02:28:33.751Z,0.93
2023-04-02T02:30:38.787Z,0.50
2023-04-02T02:32:44.956Z,0.63
2023-04-02T02:34:51.301Z,0.93
2023-04-02T02:36:58.582Z,0.50
2023-04-02T02:39:05.278Z,0.77
2023-04-02T02:41:09.900Z,0.70
2023-04-02T02:43:15.152Z,0.85
2023-04-02T02:45:20.940Z,0.95
2023-04-02T02:47:27.195Z,0.80
2023-04-02T02:49:32.325Z,0.80
2023-04-02T02:51:42.044Z,0.57
2023-04-02T02:53:50.569Z,0.82
2023-04-02T02:55:56.513Z,0.68
2023-04-02T02:58:03.629Z,0.60
2023-04-02T03:00:11.379Z,0.73
2023-04-02T03:02:16.769Z,1.00
2023-04-02T03:04:22.904Z,0.60
2023-04-02T03:06:26.659Z,0.70
2023-04-02T03:08:33.322Z,0.52
2023-04-02T03:10:41.431Z,0.70
2023-04-02T03:12:49.246Z,1.10
2023-04-02T03:14:56.814Z,0.80
2023-04-02T03:17:02.793Z,0.70
2023-04-02T03:19:11.774Z,0.80
2023-04-02T03:21:25.083Z,0.90
2023-04-02T03:23:31.138Z,0.60
2023-04-02T03:25:38.270Z,0.70
2023-04-02T03:27:44.832Z,0.60
2023-04-02T03:29:50.840Z,0.70
2023-04-02T03:31:57.027Z,0.55
2023-04-02T03:34:01.612Z,0.60
2023-04-02T03:36:08.041Z,0.60
2023-04-02T03:38:15.667Z,0.70
2023-04-02T03:40:20.822Z,0.73
2023-04-02T03:42:26.330Z,0.60
2023-04-02T03:44:34.051Z,0.60
2023-04-02T03:46:40.199Z,0.60
2023-04-02T03:48:46.151Z,0.50
2023-04-02T03:50:52.640Z,0.80
2023-04-02T03:52:56.577Z,0.70
2023-04-02T03:55:02.101Z,0.57
2023-04-02T03:57:05.949Z,0.40
2023-04-02T03:59:15.458Z,0.60
2023-04-02T04:01:23.320Z,0.50
2023-04-02T04:03:28.851Z,1.80
2023-04-02T04:05:34.139Z,0.50
2023-04-02T04:07:40.739Z,0.65
2023-04-02T04:09:47.546Z,0.50
2023-04-02T04:11:53.079Z,0.60
2023-04-02T04:13:59.408Z,0.63
2023-04-02T04:16:05.397Z,0.40
2023-04-02T04:18:19.318Z,0.45
2023-04-02T04:20:25.197Z,0.60
2023-04-02T04:22:31.940Z,0.40
2023-04-02T04:24:39.439Z,0.52
2023-04-02T04:26:44.659Z,0.80
2023-04-02T04:28:58.448Z,0.88
2023-04-02T04:31:04.308Z,0.50
2023-04-02T04:33:11.935Z,0.50
2023-04-02T04:35:23.025Z,0.52
2023-04-02T04:37:29.325Z,0.55
2023-04-02T04:39:42.202Z,0.50
2023-04-02T04:41:47.145Z,0.50
2023-04-02T04:43:53.795Z,0.63
2023-04-02T04:45:59.976Z,0.68
2023-04-02T04:48:05.566Z,0.47
2023-04-02T04:50:11.267Z,0.50
2023-04-02T04:52:18.858Z,0.73
2023-04-02T04:54:22.572Z,0.73
2023-04-02T04:56:27.782Z,0.52
2023-04-02T04:58:35.441Z,0.70
2023-04-02T05:00:42.661Z,0.68
2023-04-02T05:02:48.409Z,0.50
2023-04-02T05:04:53.589Z,0.52
2023-04-02T05:06:59.147Z,0.60
2023-04-02T05:09:08.176Z,0.50
2023-04-02T05:11:14.145Z,0.80
2023-04-02T05:13:19.381Z,0.63
2023-04-02T05:15:25.117Z,0.52
2023-04-02T05:17:31.501Z,0.50
2023-04-02T05:19:38.250Z,0.50
2023-04-02T05:21:44.207Z,0.50
2023-04-02T05:23:49.231Z,0.57
2023-04-02T05:25:57.028Z,1.05
2023-04-02T05:28:04.331Z,0.77
2023-04-02T05:30:12.071Z,0.70
2023-04-02T05:32:17.946Z,0.63
2023-04-02T05:34:24.516Z,0.98
2023-04-02T05:36:29.389Z,1.50
2023-04-02T05:38:35.295Z,1.00
2023-04-02T05:40:42.075Z,1.13
2023-04-02T05:42:50.212Z,0.90
2023-04-02T05:44:59.118Z,0.80
2023-04-02T05:47:06.038Z,1.05
2023-04-02T05:49:15.508Z,0.88
2023-04-02T05:51:22.103Z,1.33
2023-04-02T05:53:27.516Z,0.98
2023-04-02T05:55:35.487Z,1.05
2023-04-02T05:57:46.879Z,0.80
2023-04-02T05:59:57.150Z,0.75
2023-04-02T06:02:03.934Z,0.80
2023-04-02T06:04:11.293Z,1.10
2023-04-02T06:06:18.685Z,0.70
2023-04-02T06:08:24.094Z,0.60
2023-04-02T06:10:29.433Z,0.60
2023-04-02T06:12:35.111Z,0.98
2023-04-02T06:14:38.757Z,0.70
2023-04-02T06:16:45.697Z,0.88
2023-04-02T06:18:49.353Z,0.63
2023-04-02T06:20:52.986Z,0.65
2023-04-02T06:22:59.105Z,0.73
2023-04-02T06:25:03.808Z,0.70
2023-04-02T06:27:07.867Z,0.93
2023-04-02T06:29:15.972Z,0.80
2023-04-02T06:31:25.393Z,0.83
2023-04-02T06:33:30.445Z,0.93
2023-04-02T06:35:35.260Z,0.60
2023-04-02T06:37:40.500Z,0.75
2023-04-02T06:39:44.230Z,0.85
2023-04-02T06:41:48.109Z,0.70
2023-04-02T06:43:53.046Z,0.77
2023-04-02T06:45:58.620Z,0.80
2023-04-02T06:48:04.070Z,0.73
2023-04-02T06:50:14.666Z,1.37
2023-04-02T06:52:21.556Z,0.93
2023-04-02T06:54:25.223Z,1.20
2023-04-02T06:56:38.266Z,0.80
2023-04-02T06:58:41.827Z,1.20
2023-04-02T07:00:47.211Z,1.07
2023-04-02T07:02:51.302Z,0.80
2023-04-02T07:04:56.547Z,0.93
2023-04-02T07:07:01.656Z,0.90
2023-04-02T07:09:05.657Z,0.70
2023-04-02T07:11:09.252Z,0.90
2023-04-02T07:13:16.157Z,0.70
2023-04-02T07:15:20.776Z,0.53
2023-04-02T07:17:24.829Z,0.80
2023-04-02T07:19:28.550Z,0.60
2023-04-02T07:21:32.355Z,0.77
2023-04-02T07:23:37.724Z,0.80
2023-04-02T07:25:41.488Z,0.93
2023-04-02T07:27:45.229Z,0.70
2023-04-02T07:29:48.893Z,0.50
2023-04-02T07:31:54.224Z,0.80
2023-04-02T07:33:59.975Z,0.50
2023-04-02T07:36:03.787Z,0.60
2023-04-02T07:38:07.449Z,0.80
2023-04-02T07:40:17.974Z,1.07
2023-04-02T07:42:21.736Z,0.90
2023-04-02T07:44:25.572Z,0.60
2023-04-02T07:46:29.277Z,0.80
2023-04-02T07:48:33.288Z,0.63
2023-04-02T07:50:37.350Z,0.53
2023-04-02T07:52:42.185Z,0.60
2023-04-02T07:54:46.195Z,0.40
2023-04-02T07:56:51.269Z,0.60
2023-04-02T07:58:55.117Z,0.70
2023-04-02T08:00:58.937Z,0.53
2023-04-02T08:03:02.695Z,0.60
2023-04-02T08:05:07.042Z,0.40
2023-04-02T08:07:10.677Z,0.63
2023-04-02T08:09:14.473Z,0.40
2023-04-02T08:11:18.440Z,0.50
2023-04-02T08:13:23.613Z,0.50
2023-04-02T08:15:27.322Z,0.60
2023-04-02T08:17:31.704Z,0.47
2023-04-02T08:19:44.607Z,0.67
2023-04-02T08:21:57.793Z,0.50
2023-04-02T08:24:01.476Z,0.50
2023-04-02T08:26:05.581Z,0.60
2023-04-02T08:28:09.160Z,0.50
2023-04-02T08:30:14.968Z,0.40
2023-04-02T08:32:18.745Z,0.60
2023-04-02T08:34:22.531Z,0.50
2023-04-02T08:36:29.081Z,0.40
2023-04-02T08:38:32.669Z,0.50
2023-04-02T08:40:38.034Z,0.40
2023-04-02T08:42:44.965Z,0.70
2023-04-02T08:44:54.932Z,0.50
2023-04-02T08:47:03.378Z,0.40
2023-04-02T08:49:13.511Z,0.40
2023-04-02T08:51:23.843Z,0.60
2023-04-02T08:53:31.254Z,1.20
2023-04-02T08:55:39.873Z,1.13
2023-04-02T08:57:46.401Z,1.03
2023-04-02T08:59:51.589Z,1.03
2023-04-02T09:01:59.899Z,0.87
2023-04-02T09:04:07.646Z,1.03
2023-04-02T09:06:16.048Z,0.80
2023-04-02T09:08:21.545Z,1.20
2023-04-02T09:10:27.572Z,0.87
2023-04-02T09:12:32.403Z,0.70
2023-04-02T09:14:44.362Z,0.97
2023-04-02T09:16:50.225Z,1.00
2023-04-02T09:18:54.881Z,0.90
2023-04-02T09:20:59.944Z,0.90
2023-04-02T09:23:03.774Z,0.93
2023-04-02T09:25:08.234Z,0.80
2023-04-02T09:27:19.598Z,0.87
2023-04-02T09:29:41.467Z,0.90
2023-04-02T09:31:46.873Z,1.20
2023-04-02T09:33:51.191Z,1.03
2023-04-02T09:35:59.014Z,0.83
2023-04-02T09:38:23.240Z,0.90
2023-04-02T09:40:29.576Z,0.90
2023-04-02T09:42:35.140Z,0.77
2023-04-02T09:44:38.970Z,0.70
2023-04-02T09:46:49.349Z,0.60
2023-04-02T09:48:58.479Z,0.77
2023-04-02T09:51:07.034Z,0.50
2023-04-02T09:53:51.999Z,0.63
2023-04-02T09:56:22.836Z,0.60
2023-04-02T09:58:47.273Z,0.50
2023-04-02T10:01:28.438Z,0.40
2023-04-02T10:03:34.724Z,0.40
2023-04-02T10:05:41.828Z,0.40
2023-04-02T10:07:48.006Z,0.63
2023-04-02T10:10:04.699Z,0.50
2023-04-02T10:12:09.926Z,0.40
2023-04-02T10:14:18.784Z,0.40
2023-04-02T10:16:26.911Z,0.60
2023-04-02T10:18:35.663Z,0.50
2023-04-02T10:20:50.388Z,0.40
2023-04-02T10:22:54.954Z,0.40
2023-04-02T10:25:00.249Z,0.53
2023-04-02T10:27:09.836Z,0.40
2023-04-02T10:29:24.578Z,0.57
2023-04-02T10:31:31.800Z,0.53
2023-04-02T10:33:37.913Z,0.70
2023-04-02T10:35:44.517Z,0.50
2023-04-02T10:37:58.713Z,0.43
2023-04-02T10:40:05.156Z,0.70
2023-04-02T10:42:13.609Z,0.73
2023-04-02T10:44:27.236Z,0.70
2023-04-02T10:46:35.052Z,0.57
2023-04-02T10:48:41.461Z,0.47
2023-04-02T10:50:47.958Z,0.50
2023-04-02T10:52:56.616Z,0.70
2023-04-02T10:55:02.027Z,0.60
2023-04-02T10:57:08.684Z,0.60
2023-04-02T10:59:15.558Z,0.60
2023-04-02T11:01:24.073Z,0.50
2023-04-02T11:03:32.847Z,0.40
2023-04-02T11:05:40.384Z,0.70
2023-04-02T11:07:52.637Z,0.50
2023-04-02T11:09:58.426Z,0.60
2023-04-02T11:12:03.776Z,0.80
2023-04-02T11:14:13.056Z,0.50
2023-04-02T11:16:17.030Z,0.40
2023-04-02T11:18:29.766Z,0.40
2023-04-02T11:20:58.400Z,0.40
2023-04-02T11:23:12.420Z,0.43
2023-04-02T11:25:23.117Z,0.40
2023-04-02T11:27:28.446Z,0.60
2023-04-02T11:29:32.808Z,1.00
2023-04-02T11:31:37.125Z,0.40
2023-04-02T11:33:46.146Z,0.40
2023-04-02T11:35:51.408Z,1.03
2023-04-02T11:37:55.819Z,0.50
2023-04-02T11:40:00.256Z,0.37
2023-04-02T11:42:05.608Z,0.40
2023-04-02T11:44:23.650Z,0.40
2023-04-02T11:46:38.292Z,0.53
2023-04-02T11:48:43.546Z,0.50
2023-04-02T11:50:47.948Z,1.13
2023-04-02T11:52:53.129Z,0.50
2023-04-02T11:55:06.711Z,2.50
2023-04-02T11:57:15.295Z,0.53
2023-04-02T11:59:22.385Z,0.60
2023-04-02T12:01:38.515Z,0.30
2023-04-02T12:03:55.200Z,0.30
2023-04-02T12:06:04.329Z,0.40
2023-04-02T12:08:16.501Z,0.40
2023-04-02T12:10:21.605Z,0.40
2023-04-02T12:12:28.096Z,2.00
2023-04-02T12:14:35.200Z,0.50
2023-04-02T12:16:40.200Z,0.47
2023-04-02T12:18:46.762Z,0.80
2023-04-02T12:20:53.473Z,0.83
2023-04-02T12:22:58.361Z,0.40
2023-04-02T12:25:03.091Z,0.43
2023-04-02T12:27:15.759Z,0.40
2023-04-02T12:29:25.115Z,0.30
2023-04-02T12:31:29.806Z,0.40
2023-04-02T12:33:37.584Z,0.40
2023-04-02T12:35:43.040Z,0.30
2023-04-02T12:37:54.473Z,0.40
2023-04-02T12:39:59.476Z,0.30
2023-04-02T12:42:03.518Z,0.30
2023-04-02T12:44:11.682Z,0.40
2023-04-02T12:46:16.599Z,0.30
2023-04-02T12:48:20.477Z,0.47
2023-04-02T12:50:24.987Z,0.40
2023-04-02T12:52:29.863Z,0.53
2023-04-02T12:54:37.282Z,0.30
2023-04-02T12:56:41.051Z,0.30
2023-04-02T12:58:44.962Z,0.40
2023-04-02T13:00:49.506Z,0.53
2023-04-02T13:02:53.981Z,0.40
2023-04-02T13:05:00.967Z,0.40
2023-04-02T13:07:04.879Z,0.30
2023-04-02T13:09:09.594Z,0.40
2023-04-02T13:11:15.246Z,0.60
2023-04-02T13:13:20.902Z,0.40
2023-04-02T13:15:27.254Z,0.30
2023-04-02T13:17:38.801Z,0.40
2023-04-02T13:19:42.538Z,0.40
2023-04-02T13:21:46.372Z,0.30
2023-04-02T13:23:50.139Z,0.40
2023-04-02T13:25:54.048Z,0.40
2023-04-02T13:27:59.598Z,0.40
2023-04-02T13:30:09.672Z,0.40
2023-04-02T13:32:14.852Z,0.40
2023-04-02T13:34:19.212Z,0.40
2023-04-02T13:36:22.989Z,0.40
2023-04-02T13:38:26.747Z,0.30
2023-04-02T13:40:31.316Z,0.40
2023-04-02T13:42:35.249Z,0.40
2023-04-02T13:44:40.555Z,0.50
2023-04-02T13:46:44.267Z,0.40
2023-04-02T13:48:48.055Z,0.40
2023-04-02T13:51:01.797Z,0.40
2023-04-02T13:53:09.708Z,0.40
2023-04-02T13:55:15.440Z,0.53
2023-04-02T13:57:19.568Z,0.40
2023-04-02T13:59:23.448Z,0.40
2023-04-02T14:01:28.851Z,0.40
2023-04-02T14:03:32.447Z,0.40
2023-04-02T14:05:42.021Z,0.40
2023-04-02T14:07:52.781Z,0.40
2023-04-02T14:10:01.554Z,0.30
2023-04-02T14:12:10.221Z,0.40
2023-04-02T14:14:30.816Z,0.30
2023-04-02T14:16:44.295Z,0.47
2023-04-02T14:18:54.753Z,0.40
2023-04-02T14:21:03.803Z,0.40
2023-04-02T14:23:25.238Z,0.40
2023-04-02T14:25:33.087Z,0.40
2023-04-02T14:27:43.081Z,0.40
2023-04-02T14:29:49.346Z,0.40
2023-04-02T14:31:57.764Z,0.40
2023-04-02T14:34:04.634Z,0.40
2023-04-02T14:36:13.186Z,0.30
2023-04-02T14:38:19.471Z,0.40
2023-04-02T14:40:25.467Z,0.30
2023-04-02T14:42:33.748Z,0.40
2023-04-02T14:44:41.154Z,0.40
2023-04-02T14:46:44.955Z,0.37
2023-04-02T14:48:54.544Z,0.40
2023-04-02T14:51:01.123Z,0.40
2023-04-02T14:53:09.423Z,0.30
2023-04-02T14:55:16.651Z,0.40
2023-04-02T14:57:24.209Z,0.30
2023-04-02T14:59:30.950Z,0.40
2023-04-02T15:01:38.212Z,0.63
2023-04-02T15:03:44.862Z,0.40
2023-04-02T15:05:50.870Z,0.40
2023-04-02T15:07:57.551Z,0.30
2023-04-02T15:10:05.400Z,0.40
2023-04-02T15:12:11.576Z,0.40
2023-04-02T15:14:18.349Z,0.30
2023-04-02T15:16:23.650Z,0.50
2023-04-02T15:18:27.482Z,0.40
2023-04-02T15:20:37.367Z,0.30
2023-04-02T15:22:47.785Z,0.40
2023-04-02T15:24:57.034Z,0.40
2023-04-02T15:27:07.128Z,0.50
2023-04-02T15:29:28.428Z,0.40
2023-04-02T15:31:36.136Z,0.40
2023-04-02T15:33:44.445Z,0.40
2023-04-02T15:35:49.854Z,0.40
2023-04-02T15:38:00.096Z,0.40
2023-04-02T15:40:17.731Z,0.40
2023-04-02T15:42:24.025Z,0.43
2023-04-02T15:44:27.879Z,0.30
2023-04-02T15:46:37.928Z,0.47
2023-04-02T15:48:51.030Z,0.70
2023-04-02T15:50:58.133Z,0.80
2023-04-02T15:53:08.732Z,0.57
2023-04-02T15:55:17.822Z,0.70
2023-04-02T15:57:26.286Z,0.50
2023-04-02T15:59:36.954Z,0.97
2023-04-02T16:01:47.088Z,0.50
2023-04-02T16:04:05.665Z,0.60
2023-04-02T16:06:17.218Z,1.10
2023-04-02T16:08:31.940Z,0.50
2023-04-02T16:10:41.768Z,0.50
2023-04-02T16:12:46.108Z,0.70
2023-04-02T16:14:51.375Z,0.40
2023-04-02T16:16:57.838Z,0.40
2023-04-02T16:19:05.175Z,0.50
2023-04-02T16:21:22.812Z,0.40
2023-04-02T16:23:31.532Z,0.50
2023-04-02T16:25:37.163Z,0.40
2023-04-02T16:27:45.419Z,0.47
2023-04-02T16:30:09.959Z,0.50
2023-04-02T16:32:17.498Z,0.70
2023-04-02T16:34:25.707Z,2.10
2023-04-02T16:36:37.372Z,4.47
2023-04-02T16:38:56.489Z,0.40
2023-04-02T16:41:08.337Z,0.50
2023-04-02T16:43:21.154Z,0.40
2023-04-02T16:45:29.108Z,0.40
2023-04-02T16:47:41.456Z,0.40
2023-04-02T16:49:49.926Z,0.40
2023-04-02T16:51:59.673Z,0.40
2023-04-02T16:54:07.348Z,0.40
2023-04-02T16:56:19.671Z,0.47
2023-04-02T16:58:29.800Z,0.40
2023-04-02T17:00:36.986Z,0.40
2023-04-02T17:02:47.578Z,0.47
2023-04-02T17:04:56.834Z,0.63
2023-04-02T17:07:04.878Z,0.80
2023-04-02T17:09:15.925Z,1.87
2023-04-02T17:11:25.502Z,2.77
2023-04-02T17:13:32.845Z,1.37
2023-04-02T17:15:39.489Z,0.67
2023-04-02T17:17:43.253Z,0.40
2023-04-02T17:19:46.867Z,0.60
2023-04-02T17:21:54.254Z,0.50
2023-04-02T17:23:59.250Z,0.40
2023-04-02T17:26:07.993Z,0.60
2023-04-02T17:28:13.945Z,0.50
2023-04-02T17:30:18.954Z,0.50
2023-04-02T17:32:25.053Z,0.47
2023-04-02T17:34:28.779Z,0.40
2023-04-02T17:36:38.315Z,0.40
2023-04-02T17:38:42.810Z,0.60
2023-04-02T17:40:52.169Z,0.40
2023-04-02T17:43:00.721Z,0.37
2023-04-02T17:45:11.142Z,0.33
2023-04-02T17:47:19.046Z,0.40
2023-04-02T17:49:26.841Z,0.40
2023-04-02T17:51:36.484Z,0.50
2023-04-02T17:53:42.736Z,0.50
2023-04-02T17:55:51.169Z,0.30
2023-04-02T17:58:01.653Z,0.40
2023-04-02T18:00:18.713Z,0.50
2023-04-02T18:02:31.823Z,0.50
2023-04-02T18:04:42.376Z,0.40
2023-04-02T18:06:48.960Z,0.40
2023-04-02T18:09:01.187Z,0.50
2023-04-02T18:11:09.668Z,0.40
2023-04-02T18:13:17.474Z,0.40
2023-04-02T18:15:36.152Z,0.40
2023-04-02T18:17:46.198Z,0.40
2023-04-02T18:19:52.969Z,0.40
2023-04-02T18:21:59.600Z,0.40
2023-04-02T18:24:18.140Z,0.30
2023-04-02T18:26:27.905Z,0.40
2023-04-02T18:28:40.662Z,0.30
2023-04-02T18:30:49.227Z,0.40
2023-04-02T18:33:10.079Z,0.40
2023-04-02T18:35:17.810Z,0.40
2023-04-02T18:37:25.360Z,0.40
2023-04-02T18:39:35.399Z,0.37
2023-04-02T18:41:44.725Z,0.30
2023-04-02T18:43:55.819Z,0.40
2023-04-02T18:46:05.770Z,0.40
2023-04-02T18:48:15.794Z,0.40
2023-04-02T18:50:25.207Z,0.50
2023-04-02T18:52:29.716Z,1.10
2023-04-02T18:54:34.764Z,1.30
2023-04-02T18:56:39.878Z,1.33
2023-04-02T18:58:49.638Z,0.53
2023-04-02T19:00:53.961Z,1.50
2023-04-02T19:02:59.503Z,1.07
2023-04-02T19:05:06.956Z,0.40
2023-04-02T19:07:14.361Z,0.50
2023-04-02T19:09:20.794Z,0.50
2023-04-02T19:11:29.039Z,0.60
2023-04-02T19:13:32.841Z,0.50
2023-04-02T19:15:40.714Z,0.50
2023-04-02T19:17:46.443Z,0.40
2023-04-02T19:19:56.428Z,0.37
2023-04-02T19:22:10.563Z,1.70
2023-04-02T19:24:24.785Z,1.10
2023-04-02T19:26:32.170Z,0.60
2023-04-02T19:28:39.035Z,0.40
2023-04-02T19:30:54.771Z,0.40
2023-04-02T19:33:03.061Z,0.87
2023-04-02T19:35:12.581Z,0.70
2023-04-02T19:37:19.125Z,1.13
2023-04-02T19:39:47.925Z,0.50
2023-04-02T19:41:53.460Z,0.60
2023-04-02T19:43:57.211Z,0.80
2023-04-02T19:46:03.081Z,0.73
2023-04-02T19:48:12.549Z,0.40
2023-04-02T19:50:16.670Z,0.60
2023-04-02T19:52:21.823Z,0.40
2023-04-02T19:54:25.619Z,0.40
2023-04-02T19:56:29.901Z,0.47
2023-04-02T19:58:34.483Z,0.50
2023-04-02T20:00:38.376Z,0.45
2023-04-02T20:02:42.240Z,0.50
2023-04-02T20:04:45.986Z,0.60
2023-04-02T20:06:49.682Z,0.40
2023-04-02T20:08:55.120Z,0.65
2023-04-02T20:11:00.237Z,0.47
2023-04-02T20:13:04.003Z,1.40
2023-04-02T20:15:08.848Z,0.70
2023-04-02T20:17:12.532Z,0.50
2023-04-02T20:19:16.461Z,0.50
2023-04-02T20:21:20.238Z,0.52
2023-04-02T20:23:23.938Z,0.50
2023-04-02T20:25:29.094Z,0.68
2023-04-02T20:27:32.795Z,0.50
2023-04-02T20:29:36.601Z,0.70
2023-04-02T20:31:40.587Z,0.55
2023-04-02T20:33:45.613Z,0.65
2023-04-02T20:35:50.008Z,0.50
2023-04-02T20:37:53.711Z,0.60
2023-04-02T20:39:57.937Z,0.40
2023-04-02T20:42:03.740Z,0.70
2023-04-02T20:44:07.646Z,0.50
2023-04-02T20:46:12.723Z,0.70
2023-04-02T20:48:16.888Z,0.75
2023-04-02T20:50:20.518Z,0.50
2023-04-02T20:52:24.508Z,0.47
2023-04-02T20:54:28.502Z,0.50
2023-04-02T20:56:32.247Z,0.50
2023-04-02T20:58:37.615Z,0.55
2023-04-02T21:00:41.475Z,0.80
2023-04-02T21:02:45.226Z,0.60
2023-04-02T21:04:48.934Z,0.50
2023-04-02T21:06:57.086Z,0.77
2023-04-02T21:09:00.967Z,2.80
2023-04-02T21:11:05.577Z,2.58
2023-04-02T21:13:09.326Z,1.85
2023-04-02T21:15:16.966Z,0.95
2023-04-02T21:17:20.683Z,1.33
2023-04-02T21:19:24.419Z,0.70
2023-04-02T21:21:28.744Z,0.65
2023-04-02T21:23:32.610Z,0.90
2023-04-02T21:25:36.513Z,0.80
2023-04-02T21:27:40.539Z,0.68
2023-04-02T21:29:44.145Z,1.60
2023-04-02T21:31:49.261Z,0.50
2023-04-02T21:33:53.889Z,0.80
2023-04-02T21:35:57.483Z,0.75
2023-04-02T21:38:01.119Z,2.00
2023-04-02T21:40:04.806Z,0.95
2023-04-02T21:42:08.470Z,1.10
2023-04-02T21:44:14.237Z,1.10
2023-04-02T21:46:18.381Z,0.90
2023-04-02T21:48:23.464Z,0.82
2023-04-02T21:50:27.268Z,0.80
2023-04-02T21:52:30.956Z,0.63
2023-04-02T21:54:34.676Z,1.00
2023-04-02T21:56:39.264Z,1.10
2023-04-02T21:58:43.614Z,1.42
2023-04-02T22:00:47.838Z,1.10
2023-04-02T22:02:51.584Z,1.45
2023-04-02T22:04:56.873Z,1.10
2023-04-02T22:07:00.587Z,0.90
2023-04-02T22:09:06.182Z,0.60
2023-04-02T22:11:10.906Z,1.05
2023-04-02T22:13:14.547Z,1.08
2023-04-02T22:15:18.426Z,0.82
2023-04-02T22:17:22.126Z,1.35
2023-04-02T22:19:25.996Z,1.23
2023-04-02T22:21:31.490Z,1.45
2023-04-02T22:23:35.785Z,1.20
2023-04-02T22:25:39.366Z,0.90
2023-04-02T22:27:43.066Z,0.90
2023-04-02T22:29:46.776Z,1.00
2023-04-02T22:31:50.457Z,1.02
2023-04-02T22:33:54.574Z,1.00
2023-04-02T22:35:58.396Z,1.13
2023-04-02T22:38:03.600Z,1.45
2023-04-02T22:40:08.203Z,1.10
2023-04-02T22:42:11.861Z,1.33
2023-04-02T22:44:17.062Z,1.10
2023-04-02T22:46:21.426Z,1.35
2023-04-02T22:48:25.204Z,1.30
2023-04-02T22:50:28.899Z,1.30
2023-04-02T22:52:32.552Z,1.15
2023-04-02T22:54:37.627Z,1.08
2023-04-02T22:56:41.279Z,0.98
2023-04-02T22:58:45.078Z,1.27
2023-04-02T23:00:48.990Z,1.30
2023-04-02T23:02:52.733Z,1.10
2023-04-02T23:04:56.481Z,1.50
2023-04-02T23:07:00.153Z,1.33
2023-04-02T23:09:04.297Z,1.35
2023-04-02T23:11:10.225Z,1.48
2023-04-02T23:13:13.775Z,1.10
2023-04-02T23:15:17.498Z,1.70
2023-04-02T23:17:21.207Z,1.17
2023-04-02T23:19:24.962Z,1.10
2023-04-02T23:21:28.849Z,1.10
2023-04-02T23:23:32.701Z,1.25
2023-04-02T23:25:38.345Z,1.75
2023-04-02T23:27:43.473Z,1.30
2023-04-02T23:29:47.388Z,1.08
2023-04-02T23:31:51.049Z,1.10
2023-04-02T23:33:55.273Z,1.40
2023-04-02T23:35:59.179Z,1.10
2023-04-02T23:38:03.027Z,1.35
2023-04-02T23:40:07.650Z,1.80
2023-04-02T23:42:12.066Z,1.50
2023-04-02T23:44:17.330Z,1.45
2023-04-02T23:46:21.524Z,2.40
2023-04-02T23:48:26.313Z,1.42
2023-04-02T23:50:29.922Z,1.98
2023-04-02T23:52:33.558Z,1.40
2023-04-02T23:54:37.257Z,1.45
2023-04-02T23:56:42.081Z,1.63
2023-04-02T23:58:46.207Z,1.77
