createdAt,value
2022-08-27T00:20:18.793Z,16.40
2022-08-27T00:22:47.261Z,20.90
2022-08-27T00:25:15.964Z,16.60
2022-08-27T00:27:45.632Z,14.10
2022-08-27T00:30:21.817Z,14.30
2022-08-27T00:32:50.206Z,16.00
2022-08-27T00:35:19.145Z,12.80
2022-08-27T00:37:47.561Z,13.70
2022-08-27T00:40:20.121Z,12.10
2022-08-27T00:42:49.238Z,18.70
2022-08-27T00:45:21.299Z,16.10
2022-08-27T00:47:56.779Z,17.70
2022-08-27T00:50:38.743Z,11.90
2022-08-27T00:53:30.174Z,11.20
2022-08-27T00:56:12.247Z,13.40
2022-08-27T00:58:51.802Z,16.90
2022-08-27T01:05:36.583Z,12.70
2022-08-27T01:08:13.176Z,13.60
2022-08-27T01:10:43.160Z,13.40
2022-08-27T01:13:16.748Z,12.90
2022-08-27T01:15:45.846Z,11.40
2022-08-27T01:18:15.956Z,12.20
2022-08-27T01:21:14.295Z,14.20
2022-08-27T01:23:42.501Z,15.10
2022-08-27T01:26:14.776Z,12.40
2022-08-27T01:28:44.221Z,14.00
2022-08-27T01:31:12.835Z,14.70
2022-08-27T01:33:41.723Z,15.70
2022-08-27T01:36:10.245Z,14.80
2022-08-27T01:38:38.545Z,13.60
2022-08-27T01:41:07.621Z,19.20
2022-08-27T01:43:36.122Z,13.90
2022-08-27T01:46:05.250Z,11.30
2022-08-27T01:48:34.947Z,12.30
2022-08-27T01:51:03.760Z,17.40
2022-08-27T01:53:32.183Z,16.20
2022-08-27T01:56:00.585Z,13.80
2022-08-27T01:58:31.542Z,12.30
2022-08-27T02:01:06.969Z,19.90
2022-08-27T02:03:37.231Z,14.70
2022-08-27T02:06:07.954Z,17.70
2022-08-27T02:11:05.321Z,19.10
2022-08-27T02:13:34.324Z,16.30
2022-08-27T02:16:03.607Z,12.40
2022-08-27T02:18:31.847Z,14.20
2022-08-27T02:21:00.377Z,13.70
2022-08-27T02:23:28.709Z,16.10
2022-08-27T02:25:56.922Z,12.00
2022-08-27T02:28:25.332Z,14.00
2022-08-27T02:30:53.739Z,14.10
2022-08-27T02:33:21.928Z,13.70
2022-08-27T02:35:50.371Z,11.90
2022-08-27T02:38:20.348Z,14.20
2022-08-27T02:40:48.499Z,11.20
2022-08-27T02:43:24.987Z,14.00
2022-08-27T02:45:54.455Z,14.90
2022-08-27T02:48:24.965Z,12.30
2022-08-27T02:50:53.421Z,14.60
2022-08-27T02:53:21.868Z,11.90
2022-08-27T02:55:52.501Z,12.20
2022-08-27T02:58:20.733Z,15.70
2022-08-27T03:00:49.178Z,13.90
2022-08-27T03:03:17.671Z,14.00
2022-08-27T03:05:45.893Z,13.80
2022-08-27T03:08:14.117Z,12.70
2022-08-27T03:10:42.748Z,14.40
2022-08-27T03:13:10.920Z,15.40
2022-08-27T03:15:39.298Z,26.20
2022-08-27T03:18:20.086Z,18.30
2022-08-27T03:20:56.572Z,17.10
2022-08-27T03:23:26.783Z,15.40
2022-08-27T03:25:59.943Z,16.80
2022-08-27T03:28:36.376Z,16.60
2022-08-27T03:31:08.958Z,16.80
2022-08-27T03:33:39.336Z,15.20
2022-08-27T03:36:08.946Z,14.50
2022-08-27T03:38:38.189Z,15.90
2022-08-27T03:41:07.055Z,15.20
2022-08-27T03:43:36.129Z,12.80
2022-08-27T03:46:05.316Z,14.10
2022-08-27T03:48:34.498Z,14.80
2022-08-27T03:51:08.504Z,12.80
2022-08-27T03:53:39.106Z,17.10
2022-08-27T03:56:08.383Z,18.60
2022-08-27T03:58:38.138Z,18.20
2022-08-27T04:03:37.891Z,16.40
2022-08-27T04:06:06.541Z,14.80
2022-08-27T04:08:35.637Z,19.60
2022-08-27T04:11:07.769Z,15.10
2022-08-27T04:13:37.099Z,14.80
2022-08-27T04:16:05.839Z,15.00
2022-08-27T04:18:34.314Z,16.70
2022-08-27T04:21:11.632Z,17.60
2022-08-27T04:23:41.848Z,17.20
2022-08-27T04:26:11.644Z,15.00
2022-08-27T04:28:40.063Z,15.90
2022-08-27T04:31:13.153Z,21.90
2022-08-27T04:33:51.368Z,17.80
2022-08-27T04:36:20.898Z,19.20
2022-08-27T04:38:49.889Z,17.30
2022-08-27T04:41:21.718Z,16.80
2022-08-27T04:43:56.841Z,14.70
2022-08-27T04:46:36.863Z,16.60
2022-08-27T04:49:10.419Z,13.10
2022-08-27T04:51:40.363Z,12.90
2022-08-27T04:54:10.026Z,14.60
2022-08-27T04:56:38.797Z,14.30
2022-08-27T04:59:10.117Z,11.70
2022-08-27T05:01:40.497Z,15.90
2022-08-27T05:04:11.138Z,14.00
2022-08-27T05:06:39.611Z,13.90
2022-08-27T05:09:08.050Z,12.50
2022-08-27T05:11:36.368Z,16.60
2022-08-27T05:14:06.986Z,15.60
2022-08-27T05:16:38.421Z,16.90
2022-08-27T05:19:10.729Z,14.20
2022-08-27T05:21:39.980Z,13.30
2022-08-27T05:24:08.858Z,12.30
2022-08-27T05:26:37.622Z,13.20
2022-08-27T05:29:06.722Z,13.50
2022-08-27T05:31:36.263Z,12.70
2022-08-27T05:34:10.270Z,13.10
2022-08-27T05:36:47.900Z,13.90
2022-08-27T05:39:17.984Z,12.10
2022-08-27T05:41:46.636Z,15.00
2022-08-27T05:44:40.019Z,16.80
2022-08-27T05:47:05.810Z,14.60
2022-08-27T05:49:33.985Z,12.70
2022-08-27T05:52:02.308Z,13.70
2022-08-27T05:54:30.762Z,14.00
2022-08-27T05:56:58.989Z,12.40
2022-08-27T05:59:46.108Z,12.00
2022-08-27T06:02:14.490Z,13.20
2022-08-27T06:04:42.766Z,14.70
2022-08-27T06:07:11.207Z,10.90
2022-08-27T06:09:40.112Z,11.10
2022-08-27T06:12:09.496Z,13.00
2022-08-27T06:14:38.536Z,11.80
2022-08-27T06:17:06.941Z,13.30
2022-08-27T06:19:36.638Z,12.40
2022-08-27T06:22:10.705Z,11.40
2022-08-27T06:24:41.603Z,12.30
2022-08-27T06:27:13.703Z,12.10
2022-08-27T06:29:43.293Z,12.30
2022-08-27T06:32:13.412Z,10.80
2022-08-27T06:34:41.824Z,13.80
2022-08-27T06:37:11.005Z,12.00
2022-08-27T06:39:39.843Z,12.70
2022-08-27T06:42:12.964Z,17.30
2022-08-27T06:44:42.107Z,11.30
2022-08-27T06:47:11.301Z,11.30
2022-08-27T06:49:46.442Z,11.90
2022-08-27T06:52:16.045Z,12.00
2022-08-27T06:54:45.298Z,11.50
2022-08-27T06:57:13.595Z,10.40
2022-08-27T06:59:42.069Z,13.40
2022-08-27T07:02:11.417Z,10.50
2022-08-27T07:04:42.147Z,10.00
2022-08-27T07:07:13.710Z,10.60
2022-08-27T07:09:41.898Z,11.30
2022-08-27T07:12:10.168Z,12.40
2022-08-27T07:14:38.677Z,11.60
2022-08-27T07:17:09.789Z,11.10
2022-08-27T07:19:41.293Z,11.20
2022-08-27T07:22:11.003Z,13.70
2022-08-27T07:24:40.181Z,11.40
2022-08-27T07:27:08.969Z,11.70
2022-08-27T07:29:37.299Z,14.10
2022-08-27T07:32:05.744Z,13.60
2022-08-27T07:34:34.470Z,12.10
2022-08-27T07:37:02.638Z,11.80
2022-08-27T07:39:31.189Z,10.50
2022-08-27T07:42:18.499Z,13.40
2022-08-27T07:44:46.786Z,12.80
2022-08-27T07:47:15.064Z,11.10
2022-08-27T07:49:43.322Z,11.70
2022-08-27T07:52:12.168Z,10.00
2022-08-27T07:54:41.592Z,9.50
2022-08-27T07:57:11.570Z,12.00
2022-08-27T07:59:39.945Z,11.50
2022-08-27T08:02:08.440Z,9.20
2022-08-27T08:04:36.768Z,13.90
2022-08-27T08:07:05.072Z,11.00
2022-08-27T08:09:33.613Z,12.90
2022-08-27T08:12:01.936Z,10.10
2022-08-27T08:14:32.307Z,11.30
2022-08-27T08:19:34.885Z,10.30
2022-08-27T08:22:05.797Z,10.00
2022-08-27T08:24:35.816Z,10.00
2022-08-27T08:27:08.033Z,8.90
2022-08-27T08:29:37.800Z,11.50
2022-08-27T08:32:07.480Z,11.10
2022-08-27T08:34:37.547Z,11.80
2022-08-27T08:37:07.171Z,9.20
2022-08-27T08:39:37.180Z,10.40
2022-08-27T08:42:09.048Z,8.70
2022-08-27T08:44:46.294Z,16.20
2022-08-27T08:47:20.154Z,11.00
2022-08-27T08:49:54.859Z,9.20
2022-08-27T08:52:35.470Z,8.50
2022-08-27T08:55:25.251Z,10.10
2022-08-27T08:58:05.756Z,13.80
2022-08-27T09:00:35.141Z,10.50
2022-08-27T09:03:03.681Z,9.30
2022-08-27T09:05:32.669Z,10.90
2022-08-27T09:08:35.341Z,11.60
2022-08-27T09:11:33.184Z,18.60
2022-08-27T09:14:27.237Z,10.30
2022-08-27T09:16:56.415Z,8.10
2022-08-27T09:22:00.566Z,9.20
2022-08-27T09:25:04.885Z,8.60
2022-08-27T09:27:36.340Z,7.10
2022-08-27T09:30:13.687Z,8.10
2022-08-27T09:32:42.106Z,7.50
2022-08-27T09:35:13.409Z,10.80
2022-08-27T09:37:48.285Z,7.30
2022-08-27T09:40:29.360Z,10.60
2022-08-27T09:43:09.463Z,11.40
2022-08-27T09:45:54.474Z,11.90
2022-08-27T09:48:29.255Z,7.30
2022-08-27T09:51:02.574Z,8.40
2022-08-27T09:53:44.458Z,7.90
2022-08-27T09:56:31.033Z,9.20
2022-08-27T09:59:28.297Z,6.00
2022-08-27T10:02:06.708Z,8.70
2022-08-27T10:04:50.657Z,11.20
2022-08-27T10:07:22.613Z,10.70
2022-08-27T10:09:58.901Z,7.20
2022-08-27T10:12:36.925Z,11.40
2022-08-27T10:15:06.649Z,6.80
2022-08-27T10:17:35.049Z,7.40
2022-08-27T10:20:37.013Z,8.30
2022-08-27T10:23:35.553Z,9.60
2022-08-27T10:26:08.233Z,10.70
2022-08-27T10:29:12.249Z,9.50
2022-08-27T10:32:19.337Z,10.20
2022-08-27T10:35:17.135Z,8.20
2022-08-27T10:38:03.503Z,8.00
2022-08-27T10:40:42.545Z,6.70
2022-08-27T10:43:32.664Z,7.20
2022-08-27T10:49:50.868Z,7.10
2022-08-27T10:52:34.138Z,9.60
2022-08-27T10:55:13.072Z,9.20
2022-08-27T10:58:08.620Z,8.80
2022-08-27T11:00:42.756Z,6.80
2022-08-27T11:03:16.911Z,10.00
2022-08-27T11:05:50.372Z,9.00
2022-08-27T11:08:29.046Z,6.40
2022-08-27T11:11:51.474Z,8.30
2022-08-27T11:14:01.173Z,8.20
2022-08-27T11:16:38.925Z,6.50
2022-08-27T11:19:23.448Z,6.50
2022-08-27T11:22:28.690Z,7.90
2022-08-27T11:25:09.947Z,8.30
2022-08-27T11:27:41.067Z,6.40
2022-08-27T11:30:38.673Z,9.20
2022-08-27T11:33:29.687Z,7.70
2022-08-27T11:36:24.701Z,6.10
2022-08-27T11:39:06.051Z,9.30
2022-08-27T11:42:02.579Z,6.50
2022-08-27T11:44:31.551Z,6.20
2022-08-27T11:47:09.172Z,12.80
2022-08-27T11:49:48.291Z,7.00
2022-08-27T11:52:30.507Z,5.90
2022-08-27T11:55:11.345Z,9.70
2022-08-27T11:57:40.396Z,9.30
2022-08-27T12:00:36.721Z,8.30
2022-08-27T12:03:10.289Z,6.10
2022-08-27T12:05:45.697Z,8.20
2022-08-27T12:08:21.152Z,8.90
2022-08-27T12:11:04.866Z,8.30
2022-08-27T12:14:04.665Z,13.80
2022-08-27T12:16:58.224Z,5.90
2022-08-27T12:19:38.253Z,7.50
2022-08-27T12:24:40.374Z,7.20
2022-08-27T12:27:26.728Z,6.90
2022-08-27T12:29:59.486Z,6.80
2022-08-27T12:32:30.680Z,9.90
2022-08-27T12:35:17.004Z,10.50
2022-08-27T12:37:50.754Z,10.50
2022-08-27T12:40:27.335Z,9.20
2022-08-27T12:43:09.369Z,7.20
2022-08-27T12:45:47.611Z,9.50
2022-08-27T12:48:21.304Z,6.30
2022-08-27T12:51:01.163Z,5.80
2022-08-27T12:53:45.770Z,6.80
2022-08-27T12:57:02.122Z,12.80
2022-08-27T12:59:48.950Z,9.90
2022-08-27T13:02:41.868Z,6.50
2022-08-27T13:05:12.395Z,14.30
2022-08-27T13:07:46.371Z,8.70
2022-08-27T13:10:18.147Z,6.20
2022-08-27T13:12:48.553Z,10.50
2022-08-27T13:17:47.286Z,11.80
2022-08-27T13:22:47.481Z,10.00
2022-08-27T13:25:35.764Z,12.40
2022-08-27T13:28:10.464Z,7.50
2022-08-27T13:30:46.265Z,7.00
2022-08-27T13:33:25.086Z,7.40
2022-08-27T13:35:54.067Z,8.60
2022-08-27T13:38:25.969Z,8.50
2022-08-27T13:41:01.801Z,7.10
2022-08-27T13:43:35.527Z,7.30
2022-08-27T13:46:12.000Z,7.20
2022-08-27T13:48:43.214Z,9.40
2022-08-27T13:51:13.981Z,9.10
2022-08-27T13:54:05.707Z,8.80
2022-08-27T13:56:37.326Z,10.50
2022-08-27T13:59:20.716Z,9.70
2022-08-27T14:01:57.761Z,6.40
2022-08-27T14:04:45.087Z,8.50
2022-08-27T14:07:17.618Z,7.10
2022-08-27T14:09:54.578Z,7.30
2022-08-27T14:12:34.408Z,6.50
2022-08-27T14:15:24.231Z,7.80
2022-08-27T14:17:52.774Z,9.00
2022-08-27T14:20:21.575Z,6.50
2022-08-27T14:22:50.256Z,7.20
2022-08-27T14:25:22.441Z,7.20
2022-08-27T14:27:54.540Z,8.20
2022-08-27T14:30:29.896Z,12.20
2022-08-27T14:33:00.655Z,6.50
2022-08-27T14:35:31.057Z,6.70
2022-08-27T14:38:08.648Z,8.00
2022-08-27T14:40:37.277Z,8.70
2022-08-27T14:43:05.656Z,9.30
2022-08-27T14:45:35.051Z,6.80
2022-08-27T14:48:18.568Z,8.40
2022-08-27T14:50:49.016Z,8.00
2022-08-27T14:53:17.652Z,8.80
2022-08-27T14:55:51.518Z,6.40
2022-08-27T14:58:21.003Z,7.70
2022-08-27T15:00:49.473Z,8.60
2022-08-27T15:03:20.004Z,7.80
2022-08-27T15:05:48.791Z,7.70
2022-08-27T15:08:17.205Z,7.50
2022-08-27T15:10:45.859Z,11.20
2022-08-27T15:13:14.395Z,7.00
2022-08-27T15:15:42.701Z,7.90
2022-08-27T15:18:11.169Z,8.30
2022-08-27T15:20:41.357Z,6.50
2022-08-27T15:25:40.207Z,7.30
2022-08-27T15:28:08.837Z,10.30
2022-08-27T15:30:38.105Z,10.00
2022-08-27T15:33:06.944Z,6.50
2022-08-27T15:35:35.706Z,7.40
2022-08-27T15:38:03.954Z,6.30
2022-08-27T15:40:35.381Z,9.30
2022-08-27T15:43:07.483Z,9.30
2022-08-27T15:45:36.786Z,9.00
2022-08-27T15:48:05.678Z,12.30
2022-08-27T15:50:35.044Z,11.90
2022-08-27T15:53:09.030Z,10.60
2022-08-27T15:55:41.931Z,7.50
2022-08-27T15:58:10.843Z,8.60
2022-08-27T16:00:40.333Z,7.10
2022-08-27T16:03:11.759Z,7.70
2022-08-27T16:05:43.185Z,7.10
2022-08-27T16:08:12.800Z,10.20
2022-08-27T16:13:09.563Z,7.80
2022-08-27T16:15:42.001Z,10.80
2022-08-27T16:18:11.094Z,10.40
2022-08-27T16:20:42.624Z,12.10
2022-08-27T16:23:11.252Z,10.20
2022-08-27T16:25:39.516Z,8.40
2022-08-27T16:28:07.803Z,11.60
2022-08-27T16:30:36.303Z,8.00
2022-08-27T16:33:04.854Z,8.60
2022-08-27T16:35:32.906Z,15.80
2022-08-27T16:38:01.160Z,8.40
2022-08-27T16:40:29.399Z,14.00
2022-08-27T16:42:58.452Z,11.00
2022-08-27T16:45:27.249Z,14.00
2022-08-27T16:48:14.291Z,8.20
2022-08-27T16:50:42.518Z,8.70
2022-08-27T16:53:15.065Z,11.60
2022-08-27T16:55:45.577Z,9.10
2022-08-27T17:00:50.761Z,12.00
2022-08-27T17:03:20.816Z,11.30
2022-08-27T17:05:49.660Z,10.80
2022-08-27T17:08:20.796Z,12.00
2022-08-27T17:10:56.559Z,12.90
2022-08-27T17:13:28.611Z,11.50
2022-08-27T17:15:57.063Z,16.90
2022-08-27T17:18:27.791Z,11.40
2022-08-27T17:20:57.757Z,14.90
2022-08-27T17:23:35.293Z,12.00
2022-08-27T17:26:06.361Z,12.30
2022-08-27T17:28:35.567Z,12.80
2022-08-27T17:31:04.488Z,10.10
2022-08-27T17:33:37.936Z,12.60
2022-08-27T17:36:08.631Z,16.70
2022-08-27T17:38:38.957Z,16.40
2022-08-27T17:44:13.149Z,14.40
2022-08-27T17:46:41.383Z,12.10
2022-08-27T17:49:09.982Z,12.80
2022-08-27T17:51:38.084Z,13.40
2022-08-27T17:54:06.679Z,12.80
2022-08-27T17:56:34.825Z,14.00
2022-08-27T17:59:03.216Z,10.50
2022-08-27T18:01:32.315Z,11.60
2022-08-27T18:04:00.465Z,9.60
2022-08-27T18:06:28.808Z,15.10
2022-08-27T18:08:57.202Z,15.40
2022-08-27T18:11:25.856Z,30.30
2022-08-27T18:14:04.081Z,15.90
2022-08-27T18:16:34.547Z,19.50
2022-08-27T18:19:06.911Z,19.00
2022-08-27T18:21:36.219Z,20.80
2022-08-27T18:24:15.537Z,25.00
2022-08-27T18:26:45.119Z,24.00
2022-08-27T18:29:15.258Z,25.80
2022-08-27T18:31:44.270Z,23.90
2022-08-27T18:34:13.807Z,25.90
2022-08-27T18:36:43.754Z,35.20
2022-08-27T18:39:12.486Z,23.00
2022-08-27T18:41:40.996Z,25.90
2022-08-27T18:44:17.487Z,30.60
2022-08-27T18:46:46.416Z,30.10
2022-08-27T18:49:14.831Z,36.10
2022-08-27T18:51:44.040Z,41.70
2022-08-27T18:54:12.623Z,32.40
2022-08-27T18:56:40.715Z,33.90
2022-08-27T18:59:10.786Z,49.90
2022-08-27T19:01:40.100Z,47.70
2022-08-27T19:04:09.857Z,40.90
2022-08-27T19:06:37.972Z,48.60
2022-08-27T19:09:06.517Z,60.90
2022-08-27T19:11:34.631Z,55.40
2022-08-27T19:14:02.772Z,76.50
2022-08-27T19:16:47.714Z,85.90
2022-08-27T19:19:17.870Z,95.90
2022-08-27T19:21:51.218Z,84.90
2022-08-27T19:24:21.261Z,48.30
2022-08-27T19:26:51.022Z,45.10
2022-08-27T19:29:19.973Z,49.00
2022-08-27T19:31:48.477Z,46.10
2022-08-27T19:34:16.978Z,43.30
2022-08-27T19:36:45.282Z,47.20
2022-08-27T19:39:14.155Z,42.60
2022-08-27T19:41:42.885Z,46.70
2022-08-27T19:44:11.149Z,65.90
2022-08-27T19:46:39.668Z,55.50
2022-08-27T19:49:08.620Z,50.40
2022-08-27T19:51:36.792Z,48.70
2022-08-27T19:54:05.262Z,44.80
2022-08-27T19:56:34.515Z,44.30
2022-08-27T19:59:16.256Z,46.20
2022-08-27T20:01:49.893Z,44.10
2022-08-27T20:04:21.085Z,44.10
2022-08-27T20:06:49.490Z,47.20
2022-08-27T20:09:21.503Z,47.50
2022-08-27T20:11:50.574Z,41.90
2022-08-27T20:14:19.454Z,43.60
2022-08-27T20:16:48.370Z,44.20
2022-08-27T20:19:18.385Z,37.80
2022-08-27T20:21:46.683Z,43.10
2022-08-27T20:24:15.002Z,43.40
2022-08-27T20:26:43.128Z,53.00
2022-08-27T20:29:11.788Z,62.10
2022-08-27T20:31:43.598Z,50.70
2022-08-27T20:34:11.873Z,59.50
2022-08-27T20:36:40.821Z,57.60
2022-08-27T20:39:09.699Z,59.10
2022-08-27T20:41:37.946Z,39.70
2022-08-27T20:44:07.849Z,35.30
2022-08-27T20:46:37.341Z,38.10
2022-08-27T20:49:07.830Z,35.90
2022-08-27T20:52:03.312Z,33.00
2022-08-27T20:54:25.164Z,32.10
2022-08-27T20:56:53.411Z,30.70
2022-08-27T20:59:40.220Z,30.90
2022-08-27T21:02:11.094Z,29.00
2022-08-27T21:07:16.469Z,25.90
2022-08-27T21:09:56.538Z,24.40
2022-08-27T21:12:27.947Z,22.90
2022-08-27T21:14:57.800Z,29.20
2022-08-27T21:17:28.512Z,24.80
2022-08-27T21:19:57.523Z,27.40
2022-08-27T21:22:25.694Z,20.50
2022-08-27T21:24:54.763Z,23.50
2022-08-27T21:27:23.107Z,20.20
2022-08-27T21:29:51.598Z,22.70
2022-08-27T21:32:19.978Z,20.20
2022-08-27T21:34:48.351Z,17.90
2022-08-27T21:37:18.392Z,21.80
2022-08-27T21:39:46.995Z,20.40
2022-08-27T21:42:16.088Z,20.00
2022-08-27T21:44:44.472Z,20.80
2022-08-27T21:47:12.899Z,20.50
2022-08-27T21:49:41.409Z,18.10
2022-08-27T21:52:09.673Z,17.50
2022-08-27T21:54:41.212Z,16.10
2022-08-27T21:57:14.059Z,15.60
2022-08-27T21:59:46.736Z,18.90
2022-08-27T22:02:38.834Z,18.70
2022-08-27T22:05:05.107Z,15.50
2022-08-27T22:07:33.446Z,21.60
2022-08-27T22:10:01.569Z,25.70
2022-08-27T22:12:29.979Z,22.50
2022-08-27T22:14:58.293Z,18.50
2022-08-27T22:17:26.576Z,20.60
2022-08-27T22:19:54.777Z,18.70
2022-08-27T22:22:23.034Z,18.50
2022-08-27T22:24:51.701Z,15.90
2022-08-27T22:27:21.201Z,17.10
2022-08-27T22:29:49.507Z,18.70
2022-08-27T22:32:17.736Z,19.70
2022-08-27T22:34:46.169Z,13.40
2022-08-27T22:37:14.668Z,14.00
2022-08-27T22:39:42.758Z,14.70
2022-08-27T22:42:13.004Z,14.80
2022-08-27T22:44:46.764Z,12.70
2022-08-27T22:47:16.084Z,13.00
2022-08-27T22:49:44.957Z,12.90
2022-08-27T22:52:13.191Z,12.50
2022-08-27T22:54:41.813Z,15.40
2022-08-27T22:57:10.636Z,13.60
2022-08-27T22:59:39.569Z,11.00
2022-08-27T23:02:09.660Z,11.50
2022-08-27T23:04:54.477Z,12.50
2022-08-27T23:07:24.888Z,12.10
2022-08-27T23:09:52.988Z,11.10
2022-08-27T23:12:22.778Z,10.10
2022-08-27T23:14:51.280Z,9.90
2022-08-27T23:17:19.854Z,9.60
2022-08-27T23:19:48.130Z,10.60
2022-08-27T23:22:16.887Z,9.20
2022-08-27T23:25:04.903Z,9.00
2022-08-27T23:27:33.827Z,8.60
2022-08-27T23:30:05.934Z,9.20
2022-08-27T23:32:35.366Z,7.50
2022-08-27T23:35:04.375Z,8.10
2022-08-27T23:37:32.622Z,12.20
2022-08-27T23:40:02.667Z,7.50
2022-08-27T23:42:30.772Z,10.60
2022-08-27T23:44:58.858Z,8.60
2022-08-27T23:47:27.386Z,8.60
2022-08-27T23:49:55.556Z,7.60
2022-08-27T23:52:23.851Z,8.30
2022-08-27T23:54:58.970Z,8.30
2022-08-27T23:57:27.142Z,7.50
2022-08-27T23:59:55.452Z,6.90
