createdAt,value
2018-12-20T00:01:03.616Z,98303.25
2018-12-20T00:03:14.606Z,98297.30
2018-12-20T00:05:25.567Z,98298.00
2018-12-20T00:07:36.593Z,98295.42
2018-12-20T00:09:47.471Z,98298.98
2018-12-20T00:11:58.614Z,98306.72
2018-12-20T00:14:09.670Z,98304.64
2018-12-20T00:16:20.694Z,98306.95
2018-12-20T00:18:31.655Z,98305.21
2018-12-20T00:20:42.641Z,98302.97
2018-12-20T00:22:53.605Z,98305.09
2018-12-20T00:25:05.099Z,98307.03
2018-12-20T00:27:16.056Z,98309.03
2018-12-20T00:29:26.983Z,98299.94
2018-12-20T00:31:37.837Z,98299.14
2018-12-20T00:33:48.918Z,98309.03
2018-12-20T00:35:59.936Z,98306.38
2018-12-20T00:38:10.886Z,98300.27
2018-12-20T00:40:21.824Z,98300.20
2018-12-20T00:42:32.683Z,98304.06
2018-12-20T00:44:43.616Z,98303.03
2018-12-20T00:46:54.452Z,98302.02
2018-12-20T00:49:05.347Z,98303.69
2018-12-20T00:51:16.227Z,98296.70
2018-12-20T00:53:27.173Z,98302.20
2018-12-20T00:55:38.136Z,98309.48
2018-12-20T00:57:49.207Z,98305.31
2018-12-20T01:00:00.278Z,98305.92
2018-12-20T01:02:11.352Z,98314.19
2018-12-20T01:04:22.363Z,98313.62
2018-12-20T01:06:33.257Z,98323.14
2018-12-20T01:08:44.307Z,98317.64
2018-12-20T01:10:55.318Z,98320.34
2018-12-20T01:13:06.244Z,98320.03
2018-12-20T01:15:17.243Z,98318.67
2018-12-20T01:17:30.362Z,98321.70
2018-12-20T01:19:41.272Z,98322.54
2018-12-20T01:21:52.128Z,98319.58
2018-12-20T01:24:04.746Z,98322.54
2018-12-20T01:26:15.771Z,98319.77
2018-12-20T01:28:26.740Z,98325.27
2018-12-20T01:30:37.593Z,98335.65
2018-12-20T01:32:48.439Z,98336.03
2018-12-20T01:34:59.355Z,98331.37
2018-12-20T01:37:10.226Z,98327.92
2018-12-20T01:39:21.540Z,98336.94
2018-12-20T01:41:32.587Z,98345.44
2018-12-20T01:43:43.529Z,98349.30
2018-12-20T01:45:54.356Z,98355.82
2018-12-20T01:48:05.213Z,98359.23
2018-12-20T01:50:16.177Z,98359.58
2018-12-20T01:52:27.287Z,98354.34
2018-12-20T01:54:38.320Z,98357.38
2018-12-20T01:56:49.241Z,98364.01
2018-12-20T01:59:00.288Z,98368.33
2018-12-20T02:01:11.518Z,98366.17
2018-12-20T02:03:22.530Z,98358.70
2018-12-20T02:05:33.455Z,98359.02
2018-12-20T02:07:44.312Z,98352.41
2018-12-20T02:09:55.349Z,98348.70
2018-12-20T02:12:07.151Z,98347.75
2018-12-20T02:14:18.149Z,98344.45
2018-12-20T02:16:29.135Z,98349.56
2018-12-20T02:18:40.024Z,98357.56
2018-12-20T02:20:51.043Z,98355.86
2018-12-20T02:23:02.206Z,98358.06
2018-12-20T02:25:13.100Z,98357.80
2018-12-20T02:27:24.068Z,98359.58
2018-12-20T02:29:34.918Z,98356.50
2018-12-20T02:31:46.158Z,98354.05
2018-12-20T02:33:57.130Z,98347.14
2018-12-20T02:36:08.221Z,98343.73
2018-12-20T02:38:19.232Z,98344.98
2018-12-20T02:40:30.251Z,98345.97
2018-12-20T02:42:41.217Z,98345.66
2018-12-20T02:44:52.239Z,98350.48
2018-12-20T02:47:03.178Z,98347.06
2018-12-20T02:49:14.307Z,98346.16
2018-12-20T02:51:25.379Z,98352.53
2018-12-20T02:53:36.474Z,98350.37
2018-12-20T02:55:47.451Z,98347.33
2018-12-20T02:57:58.786Z,98342.67
2018-12-20T03:00:09.963Z,98351.12
2018-12-20T03:02:20.865Z,98347.27
2018-12-20T03:04:31.826Z,98346.27
2018-12-20T03:06:42.728Z,98344.11
2018-12-20T03:08:53.573Z,98349.80
2018-12-20T03:11:04.430Z,98354.73
2018-12-20T03:13:15.365Z,98358.55
2018-12-20T03:15:26.244Z,98356.40
2018-12-20T03:17:37.261Z,98361.36
2018-12-20T03:19:48.212Z,98358.14
2018-12-20T03:21:59.093Z,98360.22
2018-12-20T03:24:09.973Z,98364.66
2018-12-20T03:26:21.077Z,98360.83
2018-12-20T03:28:32.029Z,98362.53
2018-12-20T03:30:42.866Z,98362.27
2018-12-20T03:32:53.726Z,98357.42
2018-12-20T03:35:04.680Z,98358.36
2018-12-20T03:37:15.545Z,98351.02
2018-12-20T03:39:26.459Z,98346.69
2018-12-20T03:41:37.289Z,98346.20
2018-12-20T03:43:48.207Z,98343.62
2018-12-20T03:45:59.249Z,98340.77
2018-12-20T03:48:10.168Z,98342.30
2018-12-20T03:50:21.333Z,98338.43
2018-12-20T03:52:32.304Z,98341.00
2018-12-20T03:54:43.195Z,98336.76
2018-12-20T03:56:54.221Z,98341.91
2018-12-20T03:59:05.352Z,98341.58
2018-12-20T04:01:16.276Z,98348.31
2018-12-20T04:03:27.105Z,98344.07
2018-12-20T04:05:37.997Z,98346.65
2018-12-20T04:07:48.829Z,98341.42
2018-12-20T04:09:59.685Z,98349.98
2018-12-20T04:12:10.598Z,98346.65
2018-12-20T04:14:21.452Z,98342.71
2018-12-20T04:16:32.507Z,98342.07
2018-12-20T04:18:43.918Z,98345.06
2018-12-20T04:20:55.309Z,98355.41
2018-12-20T04:23:06.348Z,98360.45
2018-12-20T04:25:17.315Z,98366.12
2018-12-20T04:27:28.250Z,98364.84
2018-12-20T04:29:39.201Z,98368.94
2018-12-20T04:31:50.119Z,98377.84
2018-12-20T04:34:01.014Z,98374.25
2018-12-20T04:36:12.214Z,98375.91
2018-12-20T04:38:23.119Z,98372.50
2018-12-20T04:40:34.239Z,98376.37
2018-12-20T04:42:45.307Z,98375.19
2018-12-20T04:44:56.197Z,98376.14
2018-12-20T04:47:07.114Z,98379.85
2018-12-20T04:49:18.413Z,98373.91
2018-12-20T04:51:29.620Z,98372.16
2018-12-20T04:53:40.709Z,98368.18
2018-12-20T04:55:51.631Z,98372.88
2018-12-20T04:58:02.689Z,98378.16
2018-12-20T05:00:13.795Z,98386.34
2018-12-20T05:02:24.826Z,98381.59
2018-12-20T05:04:35.788Z,98382.81
2018-12-20T05:06:47.016Z,98382.31
2018-12-20T05:08:58.002Z,98386.22
2018-12-20T05:11:08.962Z,98384.94
2018-12-20T05:13:20.009Z,98391.11
2018-12-20T05:15:31.228Z,98398.05
2018-12-20T05:17:42.197Z,98394.52
2018-12-20T05:19:53.066Z,98393.69
2018-12-20T05:22:03.996Z,98400.02
2018-12-20T05:24:15.087Z,98402.14
2018-12-20T05:26:26.161Z,98403.54
2018-12-20T05:28:37.073Z,98404.72
2018-12-20T05:30:48.000Z,98405.09
2018-12-20T05:32:58.952Z,98400.78
2018-12-20T05:35:09.815Z,98406.00
2018-12-20T05:37:20.840Z,98400.67
2018-12-20T05:39:31.771Z,98407.11
2018-12-20T05:41:42.756Z,98407.95
2018-12-20T05:43:53.861Z,98403.93
2018-12-20T05:46:04.864Z,98410.08
2018-12-20T05:48:15.929Z,98410.42
2018-12-20T05:50:26.883Z,98412.31
2018-12-20T05:52:37.736Z,98409.73
2018-12-20T05:54:48.560Z,98411.14
2018-12-20T05:56:59.530Z,98414.89
2018-12-20T05:59:10.437Z,98417.92
2018-12-20T06:01:21.269Z,98423.61
2018-12-20T06:03:32.324Z,98423.53
2018-12-20T06:05:43.385Z,98427.06
2018-12-20T06:07:54.683Z,98427.97
2018-12-20T06:10:05.842Z,98429.64
2018-12-20T06:12:16.792Z,98429.19
2018-12-20T06:14:27.878Z,98434.03
2018-12-20T06:16:38.873Z,98430.27
2018-12-20T06:18:49.850Z,98438.31
2018-12-20T06:21:00.808Z,98440.58
2018-12-20T06:23:11.747Z,98437.17
2018-12-20T06:25:22.594Z,98446.57
2018-12-20T06:27:33.424Z,98447.79
2018-12-20T06:29:44.282Z,98444.65
2018-12-20T06:31:55.107Z,98439.38
2018-12-20T06:34:05.949Z,98445.38
2018-12-20T06:36:16.809Z,98447.64
2018-12-20T06:38:27.665Z,98452.38
2018-12-20T06:40:38.551Z,98454.47
2018-12-20T06:42:49.377Z,98450.98
2018-12-20T06:45:00.290Z,98454.84
2018-12-20T06:47:11.113Z,98459.06
2018-12-20T06:49:21.967Z,98460.80
2018-12-20T06:51:32.810Z,98462.44
2018-12-20T06:53:43.669Z,98462.70
2018-12-20T06:55:54.495Z,98463.58
2018-12-20T06:58:05.451Z,98471.00
2018-12-20T07:00:16.297Z,98469.27
2018-12-20T07:02:27.264Z,98466.23
2018-12-20T07:04:38.123Z,98470.59
2018-12-20T07:06:48.966Z,98471.12
2018-12-20T07:08:59.836Z,98470.94
2018-12-20T07:11:10.848Z,98468.31
2018-12-20T07:13:21.681Z,98467.41
2018-12-20T07:15:32.505Z,98473.41
2018-12-20T07:17:43.551Z,98468.70
2018-12-20T07:19:54.404Z,98474.23
2018-12-20T07:22:05.288Z,98476.70
2018-12-20T07:24:16.142Z,98472.84
2018-12-20T07:26:27.008Z,98476.52
2018-12-20T07:28:37.875Z,98469.13
2018-12-20T07:30:48.700Z,98475.69
2018-12-20T07:32:59.611Z,98477.99
2018-12-20T07:35:10.477Z,98482.35
2018-12-20T07:37:21.320Z,98480.12
2018-12-20T07:39:32.294Z,98479.52
2018-12-20T07:41:43.134Z,98484.59
2018-12-20T07:43:54.016Z,98484.03
2018-12-20T07:46:04.882Z,98491.42
2018-12-20T07:48:15.738Z,98486.27
2018-12-20T07:50:26.581Z,98493.97
2018-12-20T07:52:37.395Z,98491.05
2018-12-20T07:54:48.240Z,98494.08
2018-12-20T07:56:59.303Z,98490.33
2018-12-20T07:59:10.174Z,98494.46
2018-12-20T08:01:21.034Z,98502.99
2018-12-20T08:03:31.852Z,98496.75
2018-12-20T08:05:42.702Z,98505.73
2018-12-20T08:07:53.584Z,98510.33
2018-12-20T08:10:06.376Z,98506.45
2018-12-20T08:12:17.220Z,98510.33
2018-12-20T08:14:28.064Z,98514.58
2018-12-20T08:16:45.884Z,98517.95
2018-12-20T08:18:51.808Z,98523.42
2018-12-20T08:21:02.843Z,98517.42
2018-12-20T08:23:13.677Z,98523.66
2018-12-20T08:25:24.508Z,98520.16
2018-12-20T08:27:35.347Z,98527.41
2018-12-20T08:29:47.289Z,98531.77
2018-12-20T08:31:58.480Z,98529.19
2018-12-20T08:34:09.316Z,98531.66
2018-12-20T08:36:20.171Z,98540.23
2018-12-20T08:38:31.114Z,98542.25
2018-12-20T08:40:41.980Z,98526.77
2018-12-20T08:42:52.804Z,98531.02
2018-12-20T08:45:04.564Z,98527.30
2018-12-20T08:47:15.497Z,98532.95
2018-12-20T08:49:26.360Z,98532.69
2018-12-20T08:51:37.375Z,98536.17
2018-12-20T08:53:48.356Z,98534.12
2018-12-20T08:55:59.177Z,98541.53
2018-12-20T08:58:10.029Z,98540.34
2018-12-20T09:00:20.853Z,98541.26
2018-12-20T09:02:31.818Z,98536.44
2018-12-20T09:04:42.655Z,98537.27
2018-12-20T09:06:53.494Z,98538.77
2018-12-20T09:09:05.961Z,98541.69
2018-12-20T09:11:16.843Z,98542.86
2018-12-20T09:13:27.701Z,98541.00
2018-12-20T09:15:38.530Z,98540.81
2018-12-20T09:17:49.365Z,98552.66
2018-12-20T09:20:00.218Z,98555.77
2018-12-20T09:22:11.088Z,98558.61
2018-12-20T09:24:21.934Z,98558.50
2018-12-20T09:26:32.796Z,98556.59
2018-12-20T09:28:43.628Z,98561.11
2018-12-20T09:30:54.574Z,98551.16
2018-12-20T09:33:06.992Z,98559.05
2018-12-20T09:35:17.834Z,98547.98
2018-12-20T09:37:28.796Z,98549.93
2018-12-20T09:39:39.646Z,98555.45
2018-12-20T09:41:50.478Z,98549.83
2018-12-20T09:44:01.354Z,98549.95
2018-12-20T09:46:12.225Z,98547.67
2018-12-20T09:48:23.083Z,98544.58
2018-12-20T09:50:34.037Z,98543.28
2018-12-20T09:52:44.876Z,98534.83
2018-12-20T09:54:55.748Z,98538.63
2018-12-20T09:57:06.649Z,98539.33
2018-12-20T09:59:17.520Z,98541.99
2018-12-20T10:01:28.362Z,98548.70
2018-12-20T10:03:39.489Z,98545.20
2018-12-20T10:05:50.372Z,98545.45
2018-12-20T10:08:01.230Z,98544.45
2018-12-20T10:10:12.083Z,98538.48
2018-12-20T10:12:23.041Z,98544.09
2018-12-20T10:14:33.920Z,98545.09
2018-12-20T10:16:44.761Z,98542.88
2018-12-20T10:18:55.626Z,98538.40
2018-12-20T10:21:06.492Z,98537.67
2018-12-20T10:23:17.315Z,98541.34
2018-12-20T10:25:28.186Z,98539.32
2018-12-20T10:27:39.048Z,98534.73
2018-12-20T10:29:49.892Z,98536.03
2018-12-20T10:32:00.770Z,98538.35
2018-12-20T10:34:11.616Z,98535.34
2018-12-20T10:36:22.476Z,98536.77
2018-12-20T10:38:33.331Z,98531.05
2018-12-20T10:40:44.196Z,98531.31
2018-12-20T10:42:55.143Z,98525.60
2018-12-20T10:45:06.034Z,98528.14
2018-12-20T10:47:28.748Z,98517.22
2018-12-20T10:49:36.562Z,98515.16
2018-12-20T10:51:47.462Z,98516.16
2018-12-20T10:53:58.315Z,98507.96
2018-12-20T10:56:09.198Z,98511.41
2018-12-20T10:58:21.438Z,98512.03
2018-12-20T11:00:34.712Z,98513.27
2018-12-20T11:02:51.548Z,98518.98
2018-12-20T11:05:04.651Z,98516.92
2018-12-20T11:07:21.677Z,98512.31
2018-12-20T11:09:38.680Z,98516.48
2018-12-20T11:11:55.741Z,98511.30
2018-12-20T11:14:06.578Z,98512.69
2018-12-20T11:16:17.496Z,98513.01
2018-12-20T11:18:28.415Z,98516.91
2018-12-20T11:20:39.400Z,98518.98
2018-12-20T11:22:50.441Z,98521.16
2018-12-20T11:25:01.357Z,98519.01
2018-12-20T11:27:12.261Z,98520.06
2018-12-20T11:29:23.104Z,98520.70
2018-12-20T11:31:33.934Z,98511.77
2018-12-20T11:33:44.803Z,98516.84
2018-12-20T11:35:56.110Z,98513.77
2018-12-20T11:38:07.020Z,98512.77
2018-12-20T11:40:17.949Z,98511.83
2018-12-20T11:42:28.821Z,98510.08
2018-12-20T11:44:39.686Z,98511.55
2018-12-20T11:46:50.515Z,98505.94
2018-12-20T11:49:01.361Z,98513.57
2018-12-20T11:51:12.202Z,98510.48
2018-12-20T11:53:23.056Z,98512.02
2018-12-20T11:55:33.896Z,98508.88
2018-12-20T11:57:44.734Z,98494.95
2018-12-20T11:59:55.708Z,98489.46
2018-12-20T12:02:06.779Z,98492.69
2018-12-20T12:04:17.740Z,98485.80
2018-12-20T12:06:28.570Z,98481.12
2018-12-20T12:08:39.480Z,98485.52
2018-12-20T12:10:50.348Z,98479.34
2018-12-20T12:13:01.303Z,98478.44
2018-12-20T12:15:12.152Z,98472.10
2018-12-20T12:17:23.014Z,98475.73
2018-12-20T12:19:33.878Z,98482.12
2018-12-20T12:21:44.737Z,98486.86
2018-12-20T12:23:55.685Z,98485.41
2018-12-20T12:26:06.536Z,98483.80
2018-12-20T12:28:17.400Z,98480.75
2018-12-20T12:30:28.262Z,98479.84
2018-12-20T12:32:39.942Z,98474.58
2018-12-20T12:34:50.825Z,98476.91
2018-12-20T12:37:01.807Z,98473.41
2018-12-20T12:39:12.649Z,98481.86
2018-12-20T12:41:23.533Z,98476.69
2018-12-20T12:43:34.402Z,98484.31
2018-12-20T12:45:47.437Z,98482.55
2018-12-20T12:48:03.513Z,98462.47
2018-12-20T12:50:12.133Z,98490.55
2018-12-20T12:52:23.046Z,98481.27
2018-12-20T12:54:33.929Z,98482.56
2018-12-20T12:56:44.767Z,98482.14
2018-12-20T12:58:55.647Z,98489.03
2018-12-20T13:01:06.497Z,98482.27
2018-12-20T13:03:17.355Z,98486.07
2018-12-20T13:05:28.204Z,98482.05
2018-12-20T13:07:39.043Z,98483.34
2018-12-20T13:09:49.905Z,98482.89
2018-12-20T13:12:00.815Z,98479.66
2018-12-20T13:14:11.639Z,98481.78
2018-12-20T13:16:22.517Z,98488.62
2018-12-20T13:18:33.360Z,98482.30
2018-12-20T13:20:44.173Z,98486.82
2018-12-20T13:22:55.065Z,98491.13
2018-12-20T13:25:05.904Z,98484.28
2018-12-20T13:27:16.761Z,98483.31
2018-12-20T13:29:27.597Z,98491.77
2018-12-20T13:31:38.498Z,98487.34
2018-12-20T13:33:49.344Z,98496.27
2018-12-20T13:36:00.311Z,98499.09
2018-12-20T13:38:11.179Z,98490.30
2018-12-20T13:40:22.045Z,98498.16
2018-12-20T13:42:33.064Z,98493.08
2018-12-20T13:44:43.922Z,98486.70
2018-12-20T13:46:55.676Z,98495.30
2018-12-20T13:49:06.544Z,98490.77
2018-12-20T13:51:17.417Z,98489.89
2018-12-20T13:53:28.254Z,98492.95
2018-12-20T13:55:39.224Z,98497.66
2018-12-20T13:57:50.093Z,98490.13
2018-12-20T14:00:00.961Z,98502.56
2018-12-20T14:02:11.793Z,98505.61
2018-12-20T14:04:22.676Z,98503.30
2018-12-20T14:06:33.533Z,98510.09
2018-12-20T14:08:44.421Z,98515.88
2018-12-20T14:10:55.357Z,98510.00
2018-12-20T14:13:06.212Z,98512.50
2018-12-20T14:15:17.098Z,98525.83
2018-12-20T14:17:27.933Z,98527.12
2018-12-20T14:19:38.802Z,98517.69
2018-12-20T14:21:49.626Z,98527.27
2018-12-20T14:24:00.492Z,98526.89
2018-12-20T14:26:11.342Z,98524.76
2018-12-20T14:28:22.217Z,98523.09
2018-12-20T14:30:33.063Z,98525.03
2018-12-20T14:32:43.906Z,98523.13
2018-12-20T14:34:54.781Z,98530.06
2018-12-20T14:37:05.640Z,98524.56
2018-12-20T14:39:16.531Z,98534.45
2018-12-20T14:41:27.385Z,98527.61
2018-12-20T14:43:38.230Z,98526.37
2018-12-20T14:45:49.129Z,98528.13
2018-12-20T14:48:00.028Z,98530.34
2018-12-20T14:50:11.030Z,98525.38
2018-12-20T14:52:21.904Z,98529.27
2018-12-20T14:54:32.779Z,98525.38
2018-12-20T14:56:43.631Z,98532.22
2018-12-20T14:58:54.535Z,98539.75
2018-12-20T15:01:05.469Z,98542.93
2018-12-20T15:03:16.328Z,98542.74
2018-12-20T15:05:27.202Z,98541.99
2018-12-20T15:07:38.168Z,98535.33
2018-12-20T15:09:49.145Z,98541.05
2018-12-20T15:12:00.258Z,98545.17
2018-12-20T15:14:11.235Z,98549.52
2018-12-20T15:16:22.124Z,98541.66
2018-12-20T15:18:32.993Z,98545.55
2018-12-20T15:20:43.863Z,98542.12
2018-12-20T15:22:54.704Z,98539.21
2018-12-20T15:25:05.597Z,98536.76
2018-12-20T15:27:16.452Z,98536.47
2018-12-20T15:29:27.321Z,98534.19
2018-12-20T15:31:38.355Z,98533.81
2018-12-20T15:33:49.206Z,98547.13
2018-12-20T15:36:00.106Z,98548.50
2018-12-20T15:38:10.945Z,98551.56
2018-12-20T15:40:21.788Z,98559.45
2018-12-20T15:42:32.633Z,98559.99
2018-12-20T15:44:43.510Z,98556.36
2018-12-20T15:46:54.368Z,98554.23
2018-12-20T15:49:05.267Z,98554.87
2018-12-20T15:51:16.330Z,98555.03
2018-12-20T15:53:27.203Z,98556.62
2018-12-20T15:55:38.071Z,98559.34
2018-12-20T15:57:48.945Z,98563.75
2018-12-20T15:59:59.797Z,98557.17
2018-12-20T16:02:10.609Z,98558.72
2018-12-20T16:04:21.459Z,98555.50
2018-12-20T16:06:32.325Z,98563.38
2018-12-20T16:08:43.223Z,98557.38
2018-12-20T16:10:54.180Z,98561.63
2018-12-20T16:13:05.056Z,98567.01
2018-12-20T16:15:15.915Z,98558.80
2018-12-20T16:17:26.826Z,98564.55
2018-12-20T16:19:37.720Z,98569.97
2018-12-20T16:21:48.613Z,98576.10
2018-12-20T16:23:59.485Z,98583.94
2018-12-20T16:26:10.356Z,98583.68
2018-12-20T16:28:21.219Z,98589.30
2018-12-20T16:30:32.093Z,98591.60
2018-12-20T16:32:42.967Z,98597.64
2018-12-20T16:34:53.877Z,98603.19
2018-12-20T16:37:04.748Z,98599.31
2018-12-20T16:39:15.642Z,98601.06
2018-12-20T16:41:26.471Z,98598.59
2018-12-20T16:43:37.318Z,98607.27
2018-12-20T16:45:48.226Z,98598.96
2018-12-20T16:47:59.066Z,98595.54
2018-12-20T16:50:09.957Z,98596.79
2018-12-20T16:52:20.819Z,98602.38
2018-12-20T16:54:31.706Z,98598.20
2018-12-20T16:56:42.613Z,98603.75
2018-12-20T16:58:53.466Z,98605.12
2018-12-20T17:01:04.333Z,98603.48
2018-12-20T17:03:15.213Z,98613.30
2018-12-20T17:05:26.403Z,98605.28
2018-12-20T17:07:37.272Z,98621.63
2018-12-20T17:09:48.161Z,98617.30
2018-12-20T17:11:59.023Z,98619.42
2018-12-20T17:14:09.888Z,98613.16
2018-12-20T17:16:20.881Z,98607.66
2018-12-20T17:18:31.704Z,98610.43
2018-12-20T17:20:42.553Z,98617.05
2018-12-20T17:22:53.417Z,98618.56
2018-12-20T17:25:04.404Z,98624.75
2018-12-20T17:27:15.269Z,98625.20
2018-12-20T17:29:26.101Z,98624.18
2018-12-20T17:31:36.997Z,98633.60
2018-12-20T17:33:47.841Z,98631.09
2018-12-20T17:35:58.693Z,98634.52
2018-12-20T17:38:09.570Z,98625.97
2018-12-20T17:40:20.396Z,98635.99
2018-12-20T17:42:31.283Z,98629.61
2018-12-20T17:44:42.157Z,98633.83
2018-12-20T17:46:53.026Z,98634.77
2018-12-20T17:49:03.866Z,98638.65
2018-12-20T17:51:14.852Z,98636.41
2018-12-20T17:53:25.713Z,98642.41
2018-12-20T17:55:44.528Z,98639.38
2018-12-20T17:57:49.470Z,98653.92
2018-12-20T18:00:00.316Z,98646.28
2018-12-20T18:02:11.157Z,98656.09
2018-12-20T18:04:22.016Z,98665.02
2018-12-20T18:06:32.856Z,98658.17
2018-12-20T18:08:43.772Z,98657.38
2018-12-20T18:10:54.631Z,98659.97
2018-12-20T18:13:05.615Z,98663.61
2018-12-20T18:15:16.610Z,98661.25
2018-12-20T18:17:27.463Z,98663.16
2018-12-20T18:19:39.115Z,98668.84
2018-12-20T18:21:50.394Z,98667.82
2018-12-20T18:24:01.264Z,98673.45
2018-12-20T18:26:12.137Z,98674.59
2018-12-20T18:28:22.986Z,98671.59
2018-12-20T18:30:33.936Z,98664.83
2018-12-20T18:32:44.768Z,98676.03
2018-12-20T18:34:55.629Z,98676.87
2018-12-20T18:37:06.485Z,98680.02
2018-12-20T18:39:17.472Z,98674.86
2018-12-20T18:41:28.323Z,98668.70
2018-12-20T18:43:39.237Z,98666.42
2018-12-20T18:45:50.388Z,98669.58
2018-12-20T18:48:01.231Z,98660.08
2018-12-20T18:50:12.206Z,98665.66
2018-12-20T18:52:23.092Z,98672.05
2018-12-20T18:54:33.944Z,98666.42
2018-12-20T18:56:44.818Z,98664.37
2018-12-20T18:58:55.746Z,98666.95
2018-12-20T19:01:06.597Z,98671.55
2018-12-20T19:03:17.452Z,98675.16
2018-12-20T19:05:28.357Z,98668.36
2018-12-20T19:07:39.199Z,98674.55
2018-12-20T19:09:50.115Z,98674.13
2018-12-20T19:12:00.961Z,98675.00
2018-12-20T19:14:11.918Z,98675.58
2018-12-20T19:16:22.796Z,98681.55
2018-12-20T19:18:33.756Z,98677.78
2018-12-20T19:20:44.732Z,98673.00
2018-12-20T19:22:55.595Z,98679.19
2018-12-20T19:25:06.590Z,98682.95
2018-12-20T19:27:17.457Z,98685.91
2018-12-20T19:29:28.306Z,98682.34
2018-12-20T19:31:39.212Z,98686.44
2018-12-20T19:33:52.134Z,98689.93
2018-12-20T19:36:02.986Z,98695.09
2018-12-20T19:38:20.482Z,98689.29
2018-12-20T19:40:26.748Z,98691.38
2018-12-20T19:42:37.617Z,98691.38
2018-12-20T19:44:48.526Z,98691.98
2018-12-20T19:46:59.412Z,98696.77
2018-12-20T19:49:10.264Z,98693.55
2018-12-20T19:51:21.136Z,98698.41
2018-12-20T19:53:31.974Z,98695.02
2018-12-20T19:55:43.183Z,98695.30
2018-12-20T19:57:54.240Z,98697.22
2018-12-20T20:00:09.881Z,98696.55
2018-12-20T20:02:20.777Z,98696.62
2018-12-20T20:04:31.661Z,98684.84
2018-12-20T20:06:42.533Z,98694.78
2018-12-20T20:08:53.394Z,98694.14
2018-12-20T20:11:04.247Z,98691.94
2018-12-20T20:13:19.225Z,98689.36
2018-12-20T20:15:28.049Z,98692.13
2018-12-20T20:17:38.966Z,98692.69
2018-12-20T20:19:49.840Z,98689.73
2018-12-20T20:22:00.741Z,98690.22
2018-12-20T20:24:11.590Z,98689.00
2018-12-20T20:26:22.465Z,98690.34
2018-12-20T20:28:33.369Z,98686.98
2018-12-20T20:30:44.203Z,98687.59
2018-12-20T20:32:55.105Z,98690.06
2018-12-20T20:35:07.328Z,98689.78
2018-12-20T20:37:18.213Z,98685.19
2018-12-20T20:39:29.109Z,98691.57
2018-12-20T20:41:39.983Z,98691.46
2018-12-20T20:43:50.914Z,98691.84
2018-12-20T20:46:01.776Z,98699.83
2018-12-20T20:48:12.692Z,98700.39
2018-12-20T20:50:23.586Z,98700.77
2018-12-20T20:52:34.447Z,98700.73
2018-12-20T20:54:45.443Z,98695.16
2018-12-20T20:56:56.284Z,98686.46
2018-12-20T20:59:07.155Z,98683.84
2018-12-20T21:01:18.045Z,98694.09
2018-12-20T21:03:28.908Z,98697.02
2018-12-20T21:05:39.785Z,98694.59
2018-12-20T21:07:50.752Z,98695.39
2018-12-20T21:10:01.928Z,98698.46
2018-12-20T21:12:12.847Z,98692.19
2018-12-20T21:14:23.834Z,98699.03
2018-12-20T21:16:34.718Z,98701.19
2018-12-20T21:18:45.570Z,98706.21
2018-12-20T21:20:56.451Z,98703.94
2018-12-20T21:23:07.395Z,98709.55
2018-12-20T21:25:18.281Z,98703.02
2018-12-20T21:27:29.141Z,98704.81
2018-12-20T21:29:40.110Z,98703.13
2018-12-20T21:31:50.988Z,98704.42
2018-12-20T21:34:01.911Z,98704.31
2018-12-20T21:36:12.801Z,98701.84
2018-12-20T21:38:23.685Z,98704.08
2018-12-20T21:40:34.564Z,98714.09
2018-12-20T21:42:45.407Z,98715.88
2018-12-20T21:44:56.324Z,98711.35
2018-12-20T21:47:07.182Z,98712.05
2018-12-20T21:49:18.044Z,98712.52
2018-12-20T21:51:28.940Z,98717.64
2018-12-20T21:53:39.797Z,98714.75
2018-12-20T21:55:50.867Z,98704.95
2018-12-20T21:58:01.720Z,98698.25
2018-12-20T22:00:12.706Z,98688.91
2018-12-20T22:02:23.585Z,98689.67
2018-12-20T22:04:34.433Z,98689.84
2018-12-20T22:06:45.335Z,98692.88
2018-12-20T22:08:56.194Z,98690.79
2018-12-20T22:11:07.102Z,98693.48
2018-12-20T22:13:17.930Z,98687.27
2018-12-20T22:15:28.789Z,98691.25
2018-12-20T22:17:39.645Z,98694.31
2018-12-20T22:19:58.430Z,98697.41
2018-12-20T22:22:03.370Z,98708.61
2018-12-20T22:24:14.205Z,98707.94
2018-12-20T22:26:25.115Z,98706.65
2018-12-20T22:28:35.976Z,98708.95
2018-12-20T22:30:46.844Z,98705.92
2018-12-20T22:32:57.782Z,98702.40
2018-12-20T22:35:08.624Z,98703.23
2018-12-20T22:37:19.488Z,98705.46
2018-12-20T22:39:30.353Z,98706.50
2018-12-20T22:41:41.218Z,98709.05
2018-12-20T22:43:52.091Z,98703.99
2018-12-20T22:46:02.980Z,98699.73
2018-12-20T22:48:13.829Z,98706.22
2018-12-20T22:50:24.701Z,98701.03
2018-12-20T22:52:35.684Z,98698.73
2018-12-20T22:54:46.651Z,98698.21
2018-12-20T22:56:57.470Z,98693.02
2018-12-20T22:59:08.332Z,98695.31
2018-12-20T23:01:19.202Z,98693.61
2018-12-20T23:03:30.023Z,98695.03
2018-12-20T23:05:40.894Z,98695.88
2018-12-20T23:07:51.738Z,98692.00
2018-12-20T23:10:03.756Z,98693.95
2018-12-20T23:12:14.701Z,98695.25
2018-12-20T23:14:25.550Z,98695.70
2018-12-20T23:16:36.404Z,98703.72
2018-12-20T23:18:47.233Z,98700.23
2018-12-20T23:21:04.918Z,98704.45
2018-12-20T23:23:10.962Z,98691.84
2018-12-20T23:25:21.829Z,98690.41
2018-12-20T23:27:32.665Z,98691.70
2018-12-20T23:29:43.500Z,98681.77
2018-12-20T23:31:54.352Z,98683.99
2018-12-20T23:34:05.212Z,98689.88
2018-12-20T23:36:16.056Z,98684.62
2018-12-20T23:38:26.896Z,98696.23
2018-12-20T23:40:37.735Z,98683.74
2018-12-20T23:42:48.580Z,98676.88
2018-12-20T23:45:01.307Z,98678.06
2018-12-20T23:47:12.304Z,98680.04
2018-12-20T23:49:23.129Z,98678.22
2018-12-20T23:51:33.990Z,98687.15
2018-12-20T23:53:44.829Z,98671.28
2018-12-20T23:55:55.648Z,98682.17
2018-12-20T23:58:06.489Z,98673.24
