createdAt,value
2019-03-02T00:00:42.524Z,10.32
2019-03-02T00:01:45.752Z,10.24
2019-03-02T00:02:42.558Z,10.18
2019-03-02T00:03:42.585Z,10.09
2019-03-02T00:04:45.920Z,10.26
2019-03-02T00:05:42.604Z,10.46
2019-03-02T00:06:42.626Z,10.39
2019-03-02T00:07:43.906Z,10.06
2019-03-02T00:08:42.654Z,9.96
2019-03-02T00:09:42.670Z,9.97
2019-03-02T00:10:44.584Z,10.07
2019-03-02T00:11:42.697Z,10.00
2019-03-02T00:12:42.734Z,10.01
2019-03-02T00:13:43.351Z,10.14
2019-03-02T00:14:42.748Z,9.97
2019-03-02T00:15:42.769Z,9.78
2019-03-02T00:16:43.385Z,10.00
2019-03-02T00:17:42.794Z,10.18
2019-03-02T00:18:42.806Z,10.18
2019-03-02T00:19:42.841Z,10.19
2019-03-02T00:20:42.860Z,10.14
2019-03-02T00:21:42.925Z,10.12
2019-03-02T00:22:43.392Z,10.17
2019-03-02T00:23:42.894Z,10.19
2019-03-02T00:24:42.907Z,10.10
2019-03-02T00:25:42.921Z,10.18
2019-03-02T00:26:46.044Z,10.22
2019-03-02T00:27:42.954Z,10.32
2019-03-02T00:28:42.983Z,10.40
2019-03-02T00:29:45.866Z,10.37
2019-03-02T00:30:43.018Z,10.52
2019-03-02T00:31:43.027Z,10.37
2019-03-02T00:32:45.076Z,10.37
2019-03-02T00:33:43.078Z,10.40
2019-03-02T00:34:43.086Z,10.56
2019-03-02T00:35:43.656Z,10.52
2019-03-02T00:36:43.098Z,10.44
2019-03-02T00:37:43.119Z,10.25
2019-03-02T00:38:43.501Z,10.21
2019-03-02T00:39:43.157Z,10.15
2019-03-02T00:40:43.166Z,10.22
2019-03-02T00:41:43.274Z,10.25
2019-03-02T00:42:43.192Z,10.12
2019-03-02T00:43:43.221Z,9.93
2019-03-02T00:44:43.256Z,9.93
2019-03-02T00:45:45.972Z,9.86
2019-03-02T00:46:43.261Z,10.04
2019-03-02T00:47:43.284Z,10.14
2019-03-02T00:48:43.543Z,10.15
2019-03-02T00:49:43.308Z,10.19
2019-03-02T00:50:43.325Z,10.14
2019-03-02T00:51:46.366Z,10.03
2019-03-02T00:52:43.356Z,10.10
2019-03-02T00:53:43.370Z,10.15
2019-03-02T00:54:46.247Z,10.19
2019-03-02T00:55:43.408Z,10.25
2019-03-02T00:56:43.719Z,10.30
2019-03-02T00:57:43.440Z,10.21
2019-03-02T00:58:43.451Z,9.97
2019-03-02T00:59:43.471Z,10.15
2019-03-02T01:00:43.490Z,10.25
2019-03-02T01:01:43.497Z,10.19
2019-03-02T01:02:43.515Z,10.30
2019-03-02T01:03:43.530Z,10.30
2019-03-02T01:04:43.544Z,10.22
2019-03-02T01:05:43.558Z,10.18
2019-03-02T01:06:45.086Z,10.22
2019-03-02T01:07:43.592Z,10.43
2019-03-02T01:08:43.613Z,10.47
2019-03-02T01:09:46.424Z,10.51
2019-03-02T01:10:43.637Z,10.03
2019-03-02T01:11:43.653Z,10.24
2019-03-02T01:12:44.261Z,10.03
2019-03-02T01:13:43.684Z,9.76
2019-03-02T01:14:43.709Z,9.93
2019-03-02T01:15:44.002Z,10.17
2019-03-02T01:16:43.770Z,9.96
2019-03-02T01:17:43.771Z,10.09
2019-03-02T01:18:43.769Z,10.14
2019-03-02T01:19:43.800Z,10.17
2019-03-02T01:20:43.802Z,10.19
2019-03-02T01:21:43.815Z,10.18
2019-03-02T01:22:43.834Z,10.15
2019-03-02T01:23:43.849Z,9.71
2019-03-02T01:24:43.861Z,9.88
2019-03-02T01:25:45.526Z,9.91
2019-03-02T01:26:43.946Z,9.94
2019-03-02T01:27:43.920Z,10.04
2019-03-02T01:28:44.538Z,10.03
2019-03-02T01:29:43.942Z,9.99
2019-03-02T01:30:43.955Z,9.93
2019-03-02T01:31:43.974Z,9.99
2019-03-02T01:32:43.995Z,9.91
2019-03-02T01:34:44.027Z,10.01
2019-03-02T01:35:44.047Z,10.03
2019-03-02T01:36:44.841Z,9.93
2019-03-02T01:37:45.293Z,9.97
2019-03-02T01:38:44.083Z,9.83
2019-03-02T01:39:44.099Z,9.78
2019-03-02T01:40:44.119Z,9.91
2019-03-02T01:41:44.180Z,9.99
2019-03-02T01:42:44.144Z,10.12
2019-03-02T01:43:44.171Z,10.15
2019-03-02T01:44:44.182Z,10.03
2019-03-02T01:45:44.211Z,10.10
2019-03-02T01:46:44.209Z,10.10
2019-03-02T01:47:47.816Z,9.93
2019-03-02T01:48:44.249Z,9.76
2019-03-02T01:49:44.261Z,9.78
2019-03-02T01:50:47.699Z,9.78
2019-03-02T01:51:44.291Z,9.82
2019-03-02T01:52:44.310Z,9.83
2019-03-02T01:53:45.646Z,9.93
2019-03-02T01:54:44.353Z,10.01
2019-03-02T01:55:44.362Z,9.96
2019-03-02T01:56:44.384Z,9.94
2019-03-02T01:57:44.385Z,9.99
2019-03-02T01:59:44.415Z,9.68
2019-03-02T02:00:45.744Z,9.67
2019-03-02T02:01:44.510Z,9.63
2019-03-02T02:02:44.470Z,9.61
2019-03-02T02:03:47.043Z,9.78
2019-03-02T02:04:44.509Z,9.68
2019-03-02T02:05:44.515Z,9.82
2019-03-02T02:06:44.525Z,9.67
2019-03-02T02:07:44.548Z,9.81
2019-03-02T02:08:44.569Z,9.83
2019-03-02T02:09:44.576Z,9.76
2019-03-02T02:10:44.601Z,9.68
2019-03-02T02:11:44.671Z,9.82
2019-03-02T02:12:44.629Z,9.97
2019-03-02T02:13:44.643Z,10.00
2019-03-02T02:14:44.662Z,9.79
2019-03-02T02:15:44.677Z,9.78
2019-03-02T02:16:44.688Z,9.94
2019-03-02T02:17:44.725Z,10.03
2019-03-02T02:18:44.744Z,9.96
2019-03-02T02:19:44.749Z,9.93
2019-03-02T02:20:46.800Z,10.12
2019-03-02T02:21:44.769Z,10.04
2019-03-02T02:22:44.784Z,10.01
2019-03-02T02:24:44.867Z,9.97
2019-03-02T02:25:44.904Z,10.14
2019-03-02T02:26:46.912Z,9.93
2019-03-02T02:27:44.915Z,9.81
2019-03-02T02:28:44.925Z,9.94
2019-03-02T02:29:44.897Z,10.09
2019-03-02T02:30:44.908Z,10.17
2019-03-02T02:31:46.299Z,10.09
2019-03-02T02:32:44.950Z,10.06
2019-03-02T02:33:44.953Z,9.82
2019-03-02T02:34:44.971Z,9.86
2019-03-02T02:35:44.999Z,9.94
2019-03-02T02:36:45.013Z,9.93
2019-03-02T02:37:45.037Z,10.03
2019-03-02T02:38:53.827Z,10.07
2019-03-02T02:39:45.058Z,10.07
2019-03-02T02:40:45.081Z,10.04
2019-03-02T02:41:45.080Z,9.93
2019-03-02T02:42:45.144Z,9.96
2019-03-02T02:43:45.125Z,10.01
2019-03-02T02:44:45.132Z,9.99
2019-03-02T02:45:49.057Z,9.93
2019-03-02T02:46:45.176Z,9.96
2019-03-02T02:47:50.310Z,9.99
2019-03-02T02:48:45.189Z,10.09
2019-03-02T02:49:49.344Z,10.04
2019-03-02T02:50:45.228Z,9.91
2019-03-02T02:51:49.422Z,9.81
2019-03-02T02:52:45.251Z,9.94
2019-03-02T02:53:47.017Z,9.91
2019-03-02T02:54:45.303Z,9.89
2019-03-02T02:55:45.321Z,9.94
2019-03-02T02:56:45.322Z,10.00
2019-03-02T02:57:45.335Z,9.91
2019-03-02T02:58:45.356Z,10.01
2019-03-02T02:59:45.362Z,9.81
2019-03-02T03:00:50.197Z,9.85
2019-03-02T03:01:45.396Z,9.93
2019-03-02T03:02:45.417Z,10.04
2019-03-02T03:03:45.506Z,9.96
2019-03-02T03:04:45.467Z,10.00
2019-03-02T03:05:49.214Z,9.96
2019-03-02T03:06:45.474Z,9.76
2019-03-02T03:08:45.507Z,9.93
2019-03-02T03:09:49.326Z,9.86
2019-03-02T03:10:45.541Z,9.82
2019-03-02T03:11:45.738Z,9.85
2019-03-02T03:12:45.567Z,9.79
2019-03-02T03:13:45.630Z,9.96
2019-03-02T03:14:45.602Z,10.00
2019-03-02T03:15:45.618Z,9.78
2019-03-02T03:16:49.490Z,9.71
2019-03-02T03:17:45.653Z,9.68
2019-03-02T03:18:47.106Z,9.75
2019-03-02T03:19:45.677Z,9.79
2019-03-02T03:20:50.314Z,9.96
2019-03-02T03:21:45.711Z,9.76
2019-03-02T03:22:47.392Z,9.88
2019-03-02T03:23:45.745Z,9.88
2019-03-02T03:24:45.764Z,9.89
2019-03-02T03:25:45.786Z,9.99
2019-03-02T03:26:45.790Z,10.14
2019-03-02T03:27:47.464Z,9.94
2019-03-02T03:28:45.867Z,9.88
2019-03-02T03:29:49.530Z,9.78
2019-03-02T03:30:45.856Z,9.97
2019-03-02T03:31:45.878Z,10.07
2019-03-02T03:32:54.807Z,9.99
2019-03-02T03:33:47.242Z,9.99
2019-03-02T03:34:45.916Z,9.97
2019-03-02T03:35:45.935Z,10.03
2019-03-02T03:36:45.949Z,10.00
2019-03-02T03:37:50.675Z,9.97
2019-03-02T03:38:46.005Z,9.86
2019-03-02T03:39:46.889Z,9.85
2019-03-02T03:40:46.018Z,9.93
2019-03-02T03:41:46.030Z,10.06
2019-03-02T03:42:46.046Z,10.03
2019-03-02T03:43:46.074Z,9.85
2019-03-02T03:44:46.081Z,9.78
2019-03-02T03:45:46.091Z,9.78
2019-03-02T03:46:46.128Z,9.91
2019-03-02T03:47:46.129Z,9.91
2019-03-02T03:48:46.216Z,9.97
2019-03-02T03:49:46.177Z,10.06
2019-03-02T03:50:48.093Z,9.94
2019-03-02T03:51:46.191Z,9.79
2019-03-02T03:52:49.048Z,9.97
2019-03-02T03:53:46.222Z,9.96
2019-03-02T03:54:46.488Z,9.96
2019-03-02T03:55:46.249Z,9.99
2019-03-02T03:56:46.281Z,9.94
2019-03-02T03:57:46.281Z,10.01
2019-03-02T03:58:46.297Z,10.14
2019-03-02T03:59:46.309Z,10.15
2019-03-02T04:00:46.338Z,10.07
2019-03-02T04:01:46.344Z,10.04
2019-03-02T04:02:46.365Z,10.15
2019-03-02T04:03:47.162Z,10.14
2019-03-02T04:04:46.394Z,10.24
2019-03-02T04:05:47.087Z,10.24
2019-03-02T04:06:46.421Z,10.19
2019-03-02T04:07:49.837Z,10.24
2019-03-02T04:08:46.565Z,10.12
2019-03-02T04:09:47.137Z,9.96
2019-03-02T04:10:46.490Z,9.93
2019-03-02T04:11:46.508Z,9.97
2019-03-02T04:12:46.556Z,9.96
2019-03-02T04:13:46.711Z,9.99
2019-03-02T04:14:46.569Z,9.83
2019-03-02T04:15:46.573Z,9.79
2019-03-02T04:16:46.590Z,9.64
2019-03-02T04:17:46.606Z,9.61
2019-03-02T04:18:50.086Z,9.70
2019-03-02T04:19:46.628Z,9.64
2019-03-02T04:20:49.668Z,9.61
2019-03-02T04:21:46.660Z,9.68
2019-03-02T04:22:46.678Z,9.68
2019-03-02T04:23:46.692Z,9.71
2019-03-02T04:24:46.707Z,9.68
2019-03-02T04:25:46.728Z,9.60
2019-03-02T04:26:46.738Z,9.71
2019-03-02T04:27:53.275Z,9.64
2019-03-02T04:28:46.778Z,9.67
2019-03-02T04:29:50.266Z,9.66
2019-03-02T04:30:46.809Z,9.64
2019-03-02T04:31:48.575Z,9.67
2019-03-02T04:32:46.829Z,9.85
2019-03-02T04:33:46.847Z,9.83
2019-03-02T04:34:46.864Z,9.91
2019-03-02T04:35:46.891Z,9.82
2019-03-02T04:36:47.715Z,9.79
2019-03-02T04:37:46.936Z,9.91
2019-03-02T04:38:46.929Z,9.96
2019-03-02T04:39:50.080Z,9.79
2019-03-02T04:40:46.994Z,9.93
2019-03-02T04:41:46.972Z,9.93
2019-03-02T04:42:50.100Z,9.93
2019-03-02T04:43:47.011Z,9.85
2019-03-02T04:44:47.021Z,9.83
2019-03-02T04:45:47.051Z,9.67
2019-03-02T04:46:47.642Z,9.76
2019-03-02T04:47:47.088Z,9.82
2019-03-02T04:48:47.081Z,9.94
2019-03-02T04:49:47.593Z,9.83
2019-03-02T04:50:47.120Z,9.78
2019-03-02T04:51:47.136Z,9.89
2019-03-02T04:52:50.008Z,9.93
2019-03-02T04:53:47.167Z,9.81
2019-03-02T04:54:47.190Z,9.76
2019-03-02T04:55:48.569Z,9.83
2019-03-02T04:56:47.222Z,9.94
2019-03-02T04:57:47.229Z,9.76
2019-03-02T04:58:47.867Z,9.70
2019-03-02T05:00:47.308Z,9.66
2019-03-02T05:01:47.296Z,9.64
2019-03-02T05:02:47.321Z,9.66
2019-03-02T05:03:47.327Z,9.66
2019-03-02T05:04:47.346Z,9.70
2019-03-02T05:05:47.357Z,9.73
2019-03-02T05:06:50.668Z,9.82
2019-03-02T05:07:47.391Z,9.82
2019-03-02T05:08:47.409Z,9.78
2019-03-02T05:09:48.609Z,9.70
2019-03-02T05:10:47.441Z,9.83
2019-03-02T05:11:47.455Z,9.60
2019-03-02T05:13:47.484Z,9.50
2019-03-02T05:14:47.493Z,9.81
2019-03-02T05:15:48.953Z,9.83
2019-03-02T05:16:47.527Z,9.85
2019-03-02T05:17:47.555Z,9.64
2019-03-02T05:18:49.740Z,9.57
2019-03-02T05:19:47.582Z,9.63
2019-03-02T05:20:47.593Z,9.70
2019-03-02T05:21:47.626Z,9.53
2019-03-02T05:22:50.857Z,9.71
2019-03-02T05:23:47.639Z,9.45
2019-03-02T05:24:47.662Z,9.52
2019-03-02T05:26:47.687Z,9.63
2019-03-02T05:27:47.704Z,9.60
2019-03-02T05:28:47.720Z,9.70
2019-03-02T05:29:50.766Z,9.67
2019-03-02T05:30:47.749Z,9.68
2019-03-02T05:31:47.765Z,9.76
2019-03-02T05:32:51.190Z,9.61
2019-03-02T05:33:47.803Z,9.82
2019-03-02T05:34:47.814Z,9.78
2019-03-02T05:35:50.718Z,9.73
2019-03-02T05:36:47.849Z,9.70
2019-03-02T05:37:47.857Z,9.67
2019-03-02T05:38:47.883Z,9.67
2019-03-02T05:39:49.502Z,9.76
2019-03-02T05:40:47.908Z,9.79
2019-03-02T05:41:47.943Z,9.94
2019-03-02T05:42:50.917Z,9.88
2019-03-02T05:43:47.956Z,9.88
2019-03-02T05:44:47.977Z,9.83
2019-03-02T05:45:47.991Z,9.76
2019-03-02T05:46:48.009Z,9.70
2019-03-02T05:47:48.031Z,9.67
2019-03-02T05:48:48.032Z,9.61
2019-03-02T05:49:50.827Z,9.61
2019-03-02T05:50:48.070Z,9.79
2019-03-02T05:51:48.702Z,9.68
2019-03-02T05:52:50.707Z,9.67
2019-03-02T05:53:48.133Z,9.64
2019-03-02T05:54:48.128Z,9.40
2019-03-02T05:55:49.973Z,9.52
2019-03-02T05:56:48.160Z,9.52
2019-03-02T05:57:48.267Z,9.58
2019-03-02T05:58:51.109Z,9.57
2019-03-02T05:59:48.218Z,9.64
2019-03-02T06:00:48.229Z,9.57
2019-03-02T06:01:48.259Z,9.66
2019-03-02T06:02:48.258Z,9.76
2019-03-02T06:03:48.282Z,9.73
2019-03-02T06:04:48.313Z,9.70
2019-03-02T06:05:48.302Z,9.60
2019-03-02T06:06:50.759Z,9.78
2019-03-02T06:07:48.374Z,9.63
2019-03-02T06:08:48.351Z,9.58
2019-03-02T06:09:50.142Z,9.48
2019-03-02T06:10:48.391Z,9.56
2019-03-02T06:11:48.418Z,9.70
2019-03-02T06:12:51.596Z,9.61
2019-03-02T06:13:48.426Z,9.63
2019-03-02T06:14:48.444Z,9.66
2019-03-02T06:15:48.457Z,9.56
2019-03-02T06:16:48.474Z,9.68
2019-03-02T06:17:48.541Z,9.83
2019-03-02T06:18:48.521Z,9.70
2019-03-02T06:19:48.521Z,9.71
2019-03-02T06:20:48.536Z,9.67
2019-03-02T06:21:48.564Z,9.76
2019-03-02T06:22:48.571Z,9.71
2019-03-02T06:23:48.588Z,9.75
2019-03-02T06:24:48.607Z,9.89
2019-03-02T06:25:48.617Z,9.79
2019-03-02T06:26:48.631Z,9.97
2019-03-02T06:27:48.814Z,9.73
2019-03-02T06:28:48.659Z,9.61
2019-03-02T06:29:48.676Z,9.68
2019-03-02T06:30:48.697Z,9.81
2019-03-02T06:31:50.632Z,9.76
2019-03-02T06:32:48.731Z,9.78
2019-03-02T06:33:48.741Z,9.81
2019-03-02T06:34:51.948Z,9.78
2019-03-02T06:35:48.770Z,9.88
2019-03-02T06:36:48.785Z,9.82
2019-03-02T06:37:48.842Z,9.83
2019-03-02T06:38:48.822Z,9.76
2019-03-02T06:39:48.838Z,9.73
2019-03-02T06:40:48.849Z,9.86
2019-03-02T06:41:48.864Z,9.86
2019-03-02T06:42:48.882Z,9.94
2019-03-02T06:43:48.897Z,10.09
2019-03-02T06:44:48.912Z,9.94
2019-03-02T06:45:48.936Z,10.03
2019-03-02T06:46:48.944Z,10.07
2019-03-02T06:47:48.963Z,9.88
2019-03-02T06:48:48.974Z,9.93
2019-03-02T06:49:49.061Z,10.07
2019-03-02T06:50:49.022Z,9.94
2019-03-02T06:51:49.027Z,9.93
2019-03-02T06:52:49.042Z,9.79
2019-03-02T06:53:49.057Z,9.75
2019-03-02T06:54:49.192Z,9.79
2019-03-02T06:55:49.092Z,9.94
2019-03-02T06:56:57.526Z,9.78
2019-03-02T06:57:50.122Z,9.68
2019-03-02T06:58:49.135Z,9.73
2019-03-02T06:59:49.145Z,9.67
2019-03-02T07:00:49.720Z,9.66
2019-03-02T07:01:49.183Z,9.63
2019-03-02T07:02:49.297Z,9.79
2019-03-02T07:03:49.211Z,9.86
2019-03-02T07:04:49.227Z,9.75
2019-03-02T07:05:49.243Z,9.81
2019-03-02T07:06:49.255Z,9.67
2019-03-02T07:07:49.268Z,9.56
2019-03-02T07:08:49.282Z,9.75
2019-03-02T07:09:49.301Z,9.70
2019-03-02T07:10:49.324Z,9.60
2019-03-02T07:11:49.335Z,9.61
2019-03-02T07:12:49.354Z,9.68
2019-03-02T07:13:49.371Z,9.81
2019-03-02T07:14:49.383Z,9.67
2019-03-02T07:15:49.390Z,9.61
2019-03-02T07:16:52.051Z,9.60
2019-03-02T07:17:49.440Z,9.82
2019-03-02T07:18:49.440Z,9.94
2019-03-02T07:19:51.861Z,9.91
2019-03-02T07:20:49.470Z,9.91
2019-03-02T07:21:49.484Z,10.06
2019-03-02T07:22:52.425Z,9.93
2019-03-02T07:23:49.515Z,10.04
2019-03-02T07:24:49.529Z,10.07
2019-03-02T07:25:49.543Z,10.03
2019-03-02T07:26:51.533Z,9.94
2019-03-02T07:27:49.585Z,10.01
2019-03-02T07:28:49.601Z,10.06
2019-03-02T07:29:53.261Z,9.91
2019-03-02T07:30:49.629Z,9.94
2019-03-02T07:31:49.651Z,10.07
2019-03-02T07:32:49.705Z,9.97
2019-03-02T07:33:49.665Z,9.93
2019-03-02T07:34:49.697Z,9.96
2019-03-02T07:35:51.767Z,10.09
2019-03-02T07:36:49.713Z,10.12
2019-03-02T07:37:49.744Z,10.21
2019-03-02T07:38:53.083Z,10.18
2019-03-02T07:39:49.764Z,10.03
2019-03-02T07:40:49.778Z,9.86
2019-03-02T07:41:49.801Z,10.00
2019-03-02T07:42:49.828Z,9.96
2019-03-02T07:43:49.838Z,9.97
2019-03-02T07:44:49.837Z,10.07
2019-03-02T07:45:49.857Z,10.15
2019-03-02T07:46:49.885Z,10.10
2019-03-02T07:47:49.895Z,10.15
2019-03-02T07:48:49.920Z,10.06
2019-03-02T07:49:50.660Z,10.15
2019-03-02T07:50:49.932Z,10.10
2019-03-02T07:51:49.950Z,10.21
2019-03-02T07:52:52.877Z,10.19
2019-03-02T07:53:49.981Z,10.30
2019-03-02T07:54:57.998Z,10.30
2019-03-02T07:55:50.006Z,9.99
2019-03-02T07:56:50.026Z,9.85
2019-03-02T07:57:50.073Z,9.76
2019-03-02T07:58:51.903Z,9.79
2019-03-02T07:59:50.070Z,9.94
2019-03-02T08:00:50.095Z,10.09
2019-03-02T08:01:52.812Z,10.06
2019-03-02T08:02:50.117Z,10.14
2019-03-02T08:03:50.134Z,10.30
2019-03-02T08:04:50.253Z,10.28
2019-03-02T08:05:50.832Z,10.17
2019-03-02T08:06:50.202Z,10.33
2019-03-02T08:07:50.196Z,10.33
2019-03-02T08:08:50.227Z,10.24
2019-03-02T08:09:50.221Z,10.19
2019-03-02T08:10:50.241Z,10.36
2019-03-02T08:11:50.281Z,10.33
2019-03-02T08:12:50.282Z,10.34
2019-03-02T08:13:50.286Z,10.39
2019-03-02T08:14:50.308Z,10.37
2019-03-02T08:15:50.327Z,10.44
2019-03-02T08:16:50.352Z,10.55
2019-03-02T08:17:50.389Z,10.52
2019-03-02T08:18:50.383Z,10.46
2019-03-02T08:19:50.384Z,10.63
2019-03-02T08:20:50.400Z,10.60
2019-03-02T08:22:50.447Z,10.66
2019-03-02T08:23:50.441Z,10.73
2019-03-02T08:24:50.459Z,10.63
2019-03-02T08:25:50.483Z,10.51
2019-03-02T08:26:50.495Z,10.55
2019-03-02T08:27:51.476Z,10.56
2019-03-02T08:28:50.983Z,10.59
2019-03-02T08:29:53.846Z,10.68
2019-03-02T08:30:50.549Z,10.63
2019-03-02T08:31:50.575Z,10.68
2019-03-02T08:32:53.847Z,10.70
2019-03-02T08:33:50.596Z,10.62
2019-03-02T08:34:50.616Z,10.66
2019-03-02T08:35:50.650Z,10.73
2019-03-02T08:36:54.198Z,10.86
2019-03-02T08:37:50.657Z,10.68
2019-03-02T08:38:50.677Z,10.60
2019-03-02T08:39:50.692Z,10.55
2019-03-02T08:40:50.713Z,10.68
2019-03-02T08:41:50.725Z,10.84
2019-03-02T08:42:50.744Z,10.52
2019-03-02T08:43:50.774Z,10.36
2019-03-02T08:44:53.681Z,10.56
2019-03-02T08:45:50.907Z,10.56
2019-03-02T08:46:50.828Z,10.56
2019-03-02T08:47:50.822Z,10.76
2019-03-02T08:48:50.857Z,10.77
2019-03-02T08:49:50.859Z,10.74
2019-03-02T08:50:53.101Z,10.71
2019-03-02T08:51:50.888Z,10.86
2019-03-02T08:52:50.929Z,10.86
2019-03-02T08:53:50.918Z,10.76
2019-03-02T08:54:53.531Z,10.76
2019-03-02T08:55:50.944Z,10.59
2019-03-02T08:56:50.966Z,10.58
2019-03-02T08:57:53.929Z,10.59
2019-03-02T08:58:50.995Z,10.70
2019-03-02T08:59:51.013Z,10.59
2019-03-02T09:00:51.649Z,10.66
2019-03-02T09:01:51.438Z,10.73
2019-03-02T09:02:51.097Z,10.60
2019-03-02T09:03:51.084Z,10.70
2019-03-02T09:04:51.594Z,10.76
2019-03-02T09:05:51.958Z,10.83
2019-03-02T09:06:51.136Z,10.83
2019-03-02T09:07:51.213Z,10.95
2019-03-02T09:08:51.151Z,11.10
2019-03-02T09:09:51.168Z,10.89
2019-03-02T09:10:51.203Z,10.86
2019-03-02T09:11:51.218Z,10.68
2019-03-02T09:12:51.221Z,10.70
2019-03-02T09:13:51.246Z,10.73
2019-03-02T09:14:51.247Z,10.62
2019-03-02T09:16:51.287Z,10.56
2019-03-02T09:17:54.124Z,10.60
2019-03-02T09:18:51.314Z,10.58
2019-03-02T09:19:51.326Z,10.58
2019-03-02T09:20:51.343Z,10.52
2019-03-02T09:21:51.361Z,10.62
2019-03-02T09:22:51.388Z,10.65
2019-03-02T09:23:51.813Z,10.71
2019-03-02T09:24:51.411Z,10.52
2019-03-02T09:25:51.418Z,10.47
2019-03-02T09:26:51.437Z,10.53
2019-03-02T09:27:51.555Z,10.47
2019-03-02T09:28:52.046Z,10.40
2019-03-02T09:29:51.574Z,10.55
2019-03-02T09:30:51.499Z,10.58
2019-03-02T09:31:51.525Z,10.52
2019-03-02T09:32:52.344Z,10.40
2019-03-02T09:33:51.552Z,10.40
2019-03-02T09:34:51.572Z,10.42
2019-03-02T09:35:54.821Z,10.46
2019-03-02T09:36:51.611Z,10.34
2019-03-02T09:37:51.663Z,10.40
2019-03-02T09:38:54.186Z,10.53
2019-03-02T09:39:51.646Z,10.44
2019-03-02T09:40:51.659Z,10.39
2019-03-02T09:41:51.676Z,10.51
2019-03-02T09:42:51.701Z,10.58
2019-03-02T09:43:55.273Z,10.66
2019-03-02T09:44:51.797Z,10.62
2019-03-02T09:45:51.749Z,10.59
2019-03-02T09:46:51.753Z,10.62
2019-03-02T09:47:52.482Z,10.62
2019-03-02T09:48:51.796Z,10.43
2019-03-02T09:49:51.806Z,10.59
2019-03-02T09:50:51.821Z,10.59
2019-03-02T09:51:51.843Z,10.74
2019-03-02T09:52:51.855Z,10.83
2019-03-02T09:53:51.868Z,10.73
2019-03-02T09:54:51.975Z,10.74
2019-03-02T09:55:56.114Z,10.60
2019-03-02T09:56:51.917Z,10.58
2019-03-02T09:57:51.939Z,10.76
2019-03-02T09:58:51.953Z,10.96
2019-03-02T09:59:51.971Z,10.91
2019-03-02T10:00:51.976Z,10.94
2019-03-02T10:01:52.148Z,10.84
2019-03-02T10:02:52.006Z,10.92
2019-03-02T10:03:52.028Z,10.98
2019-03-02T10:04:52.045Z,11.07
2019-03-02T10:05:52.063Z,11.06
2019-03-02T10:06:52.070Z,11.19
2019-03-02T10:07:52.088Z,11.10
2019-03-02T10:08:52.110Z,11.24
2019-03-02T10:09:52.132Z,11.28
2019-03-02T10:10:52.150Z,11.25
2019-03-02T10:11:52.156Z,11.20
2019-03-02T10:12:53.276Z,11.28
2019-03-02T10:13:53.599Z,11.25
2019-03-02T10:14:52.211Z,11.19
2019-03-02T10:15:52.220Z,11.27
2019-03-02T10:16:52.349Z,11.38
2019-03-02T10:17:52.246Z,11.41
2019-03-02T10:18:52.275Z,11.64
2019-03-02T10:19:52.282Z,11.64
2019-03-02T10:20:52.307Z,11.72
2019-03-02T10:21:52.315Z,12.09
2019-03-02T10:22:52.330Z,12.16
2019-03-02T10:23:52.348Z,12.38
2019-03-02T10:24:53.327Z,12.39
2019-03-02T10:25:52.386Z,12.41
2019-03-02T10:26:52.448Z,12.49
2019-03-02T10:27:53.949Z,12.30
2019-03-02T10:28:52.441Z,12.21
2019-03-02T10:29:52.450Z,12.49
2019-03-02T10:30:52.462Z,12.71
2019-03-02T10:31:52.476Z,12.88
2019-03-02T10:32:55.831Z,13.09
2019-03-02T10:33:52.512Z,13.03
2019-03-02T10:34:52.526Z,13.67
2019-03-02T10:35:53.226Z,13.49
2019-03-02T10:36:52.578Z,13.83
2019-03-02T10:37:52.584Z,13.55
2019-03-02T10:38:55.760Z,13.47
2019-03-02T10:39:52.615Z,13.73
2019-03-02T10:40:52.636Z,15.35
2019-03-02T10:41:52.961Z,15.49
2019-03-02T10:42:52.681Z,14.74
2019-03-02T10:43:52.695Z,13.81
2019-03-02T10:44:53.776Z,13.59
2019-03-02T10:45:52.717Z,13.58
2019-03-02T10:46:52.742Z,13.71
2019-03-02T10:47:54.058Z,14.14
2019-03-02T10:48:52.799Z,13.61
2019-03-02T10:49:52.797Z,13.56
2019-03-02T10:50:55.944Z,13.59
2019-03-02T10:51:52.831Z,13.40
2019-03-02T10:52:52.856Z,13.27
2019-03-02T10:53:55.939Z,13.71
2019-03-02T10:54:52.888Z,14.68
2019-03-02T10:55:52.902Z,14.37
2019-03-02T10:56:52.911Z,14.09
2019-03-02T10:57:52.938Z,14.46
2019-03-02T10:58:52.957Z,15.24
2019-03-02T10:59:53.190Z,16.33
2019-03-02T11:00:53.060Z,17.25
2019-03-02T11:01:53.003Z,16.98
2019-03-02T11:02:56.079Z,17.46
2019-03-02T11:03:53.040Z,18.64
2019-03-02T11:04:53.076Z,17.29
2019-03-02T11:05:56.704Z,16.62
2019-03-02T11:06:53.109Z,17.53
2019-03-02T11:07:53.124Z,16.38
2019-03-02T11:08:53.140Z,15.72
2019-03-02T11:09:53.158Z,14.71
2019-03-02T11:10:53.413Z,14.29
2019-03-02T11:11:53.193Z,14.14
2019-03-02T11:12:53.216Z,13.41
2019-03-02T11:13:55.268Z,13.32
2019-03-02T11:14:53.259Z,13.20
2019-03-02T11:15:53.278Z,13.20
2019-03-02T11:16:53.304Z,13.38
2019-03-02T11:17:55.664Z,14.69
2019-03-02T11:18:53.339Z,14.99
2019-03-02T11:19:53.345Z,14.81
2019-03-02T11:20:55.771Z,15.38
2019-03-02T11:21:53.392Z,15.42
2019-03-02T11:22:53.516Z,15.03
2019-03-02T11:23:54.711Z,14.74
2019-03-02T11:24:53.448Z,14.39
2019-03-02T11:25:53.455Z,14.07
2019-03-02T11:26:53.472Z,13.70
2019-03-02T11:27:54.740Z,13.52
2019-03-02T11:28:54.084Z,13.49
2019-03-02T11:29:53.532Z,13.44
2019-03-02T11:30:53.553Z,13.14
2019-03-02T11:31:54.511Z,13.22
2019-03-02T11:32:56.060Z,13.07
2019-03-02T11:33:53.614Z,12.96
2019-03-02T11:34:53.625Z,13.00
2019-03-02T11:35:53.647Z,12.96
2019-03-02T11:36:53.683Z,12.87
2019-03-02T11:37:53.677Z,12.96
2019-03-02T11:38:53.701Z,12.97
2019-03-02T11:39:54.244Z,12.96
2019-03-02T11:40:53.741Z,12.92
2019-03-02T11:41:53.751Z,12.96
2019-03-02T11:42:53.821Z,13.14
2019-03-02T11:43:53.788Z,12.96
2019-03-02T11:44:53.803Z,12.88
2019-03-02T11:45:53.825Z,12.69
2019-03-02T11:46:53.842Z,12.69
2019-03-02T11:47:53.874Z,12.67
2019-03-02T11:48:57.048Z,12.52
2019-03-02T11:49:53.897Z,12.52
2019-03-02T11:50:53.916Z,12.57
2019-03-02T11:51:54.399Z,12.57
2019-03-02T11:52:53.983Z,12.66
2019-03-02T11:53:53.981Z,12.69
2019-03-02T11:54:53.988Z,12.70
2019-03-02T11:55:54.003Z,13.07
2019-03-02T11:56:54.034Z,13.09
2019-03-02T11:57:57.187Z,12.93
2019-03-02T11:58:54.050Z,12.96
2019-03-02T11:59:54.083Z,12.93
2019-03-02T12:00:57.419Z,13.00
2019-03-02T12:01:54.116Z,12.82
2019-03-02T12:02:54.122Z,12.77
2019-03-02T12:03:54.143Z,12.66
2019-03-02T12:04:54.176Z,12.49
2019-03-02T12:05:54.176Z,12.64
2019-03-02T12:06:54.186Z,12.64
2019-03-02T12:07:54.213Z,12.69
2019-03-02T12:08:54.874Z,12.59
2019-03-02T12:09:54.251Z,12.64
2019-03-02T12:10:54.271Z,12.69
2019-03-02T12:11:54.278Z,12.63
2019-03-02T12:12:55.506Z,12.52
2019-03-02T12:13:54.337Z,12.60
2019-03-02T12:14:54.351Z,12.56
2019-03-02T12:15:54.346Z,12.57
2019-03-02T12:16:54.366Z,12.49
2019-03-02T12:17:55.445Z,12.38
2019-03-02T12:18:55.041Z,12.39
2019-03-02T12:19:54.441Z,12.46
2019-03-02T12:20:54.444Z,12.51
2019-03-02T12:21:57.813Z,12.48
2019-03-02T12:22:54.464Z,12.45
2019-03-02T12:23:54.488Z,12.54
2019-03-02T12:24:58.055Z,12.59
2019-03-02T12:25:54.519Z,12.60
2019-03-02T12:26:54.536Z,12.67
2019-03-02T12:27:55.160Z,12.70
2019-03-02T12:28:54.593Z,12.74
2019-03-02T12:29:54.583Z,12.77
2019-03-02T12:30:54.606Z,12.70
2019-03-02T12:31:54.618Z,12.57
2019-03-02T12:32:54.637Z,12.59
2019-03-02T12:33:57.629Z,12.66
2019-03-02T12:34:54.766Z,12.78
2019-03-02T12:35:54.698Z,12.70
2019-03-02T12:36:54.726Z,12.78
2019-03-02T12:37:54.744Z,12.85
2019-03-02T12:38:54.739Z,13.00
2019-03-02T12:39:56.685Z,12.99
2019-03-02T12:40:54.800Z,12.97
2019-03-02T12:41:54.793Z,13.02
2019-03-02T12:42:54.801Z,13.09
2019-03-02T12:43:54.825Z,13.24
2019-03-02T12:44:57.889Z,13.30
2019-03-02T12:45:54.856Z,13.70
2019-03-02T12:46:59.104Z,13.70
2019-03-02T12:47:54.902Z,13.79
2019-03-02T12:48:54.919Z,13.99
2019-03-02T12:49:54.946Z,13.81
2019-03-02T12:50:58.237Z,13.70
2019-03-02T12:51:54.973Z,13.67
2019-03-02T12:52:54.976Z,13.79
2019-03-02T12:53:55.000Z,14.02
2019-03-02T12:54:55.064Z,14.06
2019-03-02T12:55:56.815Z,13.94
2019-03-02T12:56:55.049Z,14.01
2019-03-02T12:57:55.074Z,13.96
2019-03-02T12:58:59.943Z,13.98
2019-03-02T12:59:55.098Z,13.81
2019-03-02T13:00:55.125Z,13.83
2019-03-02T13:01:55.138Z,13.98
2019-03-02T13:02:55.154Z,13.79
2019-03-02T13:03:55.171Z,13.84
2019-03-02T13:04:55.195Z,13.73
2019-03-02T13:05:57.607Z,13.73
2019-03-02T13:06:55.224Z,13.62
2019-03-02T13:07:55.242Z,13.62
2019-03-02T13:08:59.056Z,13.49
2019-03-02T13:09:55.273Z,13.37
2019-03-02T13:10:55.288Z,13.41
2019-03-02T13:11:55.315Z,13.25
2019-03-02T13:12:55.332Z,13.30