createdAt,value
2023-08-08T00:01:52.166Z,83.98
2023-08-08T00:06:55.761Z,84.49
2023-08-08T00:11:59.145Z,84.74
2023-08-08T00:17:02.399Z,85.36
2023-08-08T00:22:05.547Z,85.88
2023-08-08T00:27:08.830Z,86.16
2023-08-08T00:32:11.814Z,86.65
2023-08-08T00:37:14.877Z,86.08
2023-08-08T00:42:17.607Z,85.70
2023-08-08T00:47:20.418Z,84.61
2023-08-08T00:52:24.872Z,83.58
2023-08-08T00:57:27.740Z,82.41
2023-08-08T01:02:31.510Z,81.58
2023-08-08T01:07:46.045Z,81.14
2023-08-08T01:12:53.546Z,79.92
2023-08-08T01:17:56.696Z,78.84
2023-08-08T01:23:24.038Z,77.54
2023-08-08T01:28:27.598Z,76.96
2023-08-08T01:33:30.464Z,76.81
2023-08-08T01:38:35.828Z,76.70
2023-08-08T01:43:40.304Z,75.64
2023-08-08T01:48:47.147Z,73.92
2023-08-08T01:53:51.717Z,72.78
2023-08-08T01:58:56.395Z,72.54
2023-08-08T02:03:59.489Z,72.63
2023-08-08T02:09:04.589Z,72.02
2023-08-08T02:14:08.045Z,71.97
2023-08-08T02:19:10.958Z,72.63
2023-08-08T02:24:14.490Z,72.84
2023-08-08T02:29:17.512Z,72.78
2023-08-08T02:34:20.364Z,73.08
2023-08-08T02:39:24.387Z,72.94
2023-08-08T02:44:28.117Z,73.01
2023-08-08T02:49:31.105Z,72.89
2023-08-08T02:54:35.344Z,72.45
2023-08-08T02:59:38.800Z,71.04
2023-08-08T03:04:43.462Z,69.99
2023-08-08T03:09:46.672Z,68.91
2023-08-08T03:14:49.462Z,67.69
2023-08-08T03:19:52.596Z,65.52
2023-08-08T03:24:55.974Z,63.24
2023-08-08T03:29:58.769Z,62.35
2023-08-08T03:35:01.734Z,61.79
2023-08-08T03:40:06.797Z,62.71
2023-08-08T03:45:10.171Z,63.37
2023-08-08T03:50:13.333Z,61.85
2023-08-08T03:55:16.734Z,59.90
2023-08-08T04:00:19.574Z,59.33
2023-08-08T04:05:22.965Z,59.33
2023-08-08T04:10:25.869Z,59.38
2023-08-08T04:15:29.544Z,58.18
2023-08-08T04:20:32.572Z,58.10
2023-08-08T04:25:35.206Z,57.30
2023-08-08T04:30:38.391Z,56.63
2023-08-08T04:35:41.339Z,56.62
2023-08-08T04:40:44.173Z,55.34
2023-08-08T04:45:47.001Z,54.58
2023-08-08T04:50:50.294Z,55.10
2023-08-08T04:55:53.004Z,55.03
2023-08-08T05:00:56.578Z,53.67
2023-08-08T05:06:00.565Z,53.82
2023-08-08T05:11:03.761Z,52.40
2023-08-08T05:16:07.748Z,53.24
2023-08-08T05:21:10.795Z,53.88
2023-08-08T05:26:16.266Z,53.30
2023-08-08T05:31:19.097Z,52.99
2023-08-08T05:36:22.501Z,54.69
2023-08-08T05:41:25.311Z,55.02
2023-08-08T05:46:28.058Z,54.85
2023-08-08T05:51:31.480Z,55.32
2023-08-08T05:56:38.515Z,56.92
2023-08-08T06:01:41.479Z,57.95
2023-08-08T06:06:45.293Z,58.49
2023-08-08T06:11:48.136Z,58.72
2023-08-08T06:16:51.459Z,58.80
2023-08-08T06:21:56.129Z,57.62
2023-08-08T06:26:59.031Z,56.68
2023-08-08T06:32:02.006Z,54.19
2023-08-08T06:37:05.405Z,52.27
2023-08-08T06:42:09.956Z,54.30
2023-08-08T06:47:23.824Z,57.00
2023-08-08T06:52:26.954Z,58.81
2023-08-08T06:57:33.882Z,59.73
2023-08-08T07:02:36.856Z,59.60
2023-08-08T07:07:40.203Z,59.23
2023-08-08T07:12:43.498Z,58.65
2023-08-08T07:17:46.472Z,58.98
2023-08-08T07:22:49.860Z,57.69
2023-08-08T07:27:52.731Z,56.53
2023-08-08T07:32:56.080Z,54.99
2023-08-08T07:37:59.378Z,53.79
2023-08-08T07:43:02.200Z,53.04
2023-08-08T07:48:06.595Z,52.49
2023-08-08T07:53:10.078Z,53.48
2023-08-08T07:58:12.981Z,54.29
2023-08-08T08:03:17.076Z,54.88
2023-08-08T08:08:20.498Z,55.18
2023-08-08T08:13:23.413Z,54.99
2023-08-08T08:18:26.341Z,53.57
2023-08-08T08:23:30.453Z,52.57
2023-08-08T08:28:33.412Z,51.49
2023-08-08T08:33:37.232Z,51.60
2023-08-08T08:38:40.089Z,51.97
2023-08-08T08:43:42.879Z,52.08
2023-08-08T08:48:46.967Z,53.17
2023-08-08T08:53:51.558Z,54.15
2023-08-08T08:58:54.458Z,51.96
2023-08-08T09:03:59.650Z,50.53
2023-08-08T09:09:16.426Z,51.28
2023-08-08T09:14:22.029Z,52.21
2023-08-08T09:19:26.692Z,51.04
2023-08-08T09:24:30.128Z,48.58
2023-08-08T09:29:33.452Z,47.14
2023-08-08T09:34:36.673Z,47.79
2023-08-08T09:39:40.282Z,48.79
2023-08-08T09:44:44.349Z,48.96
2023-08-08T09:49:47.371Z,48.84
2023-08-08T09:54:51.250Z,50.52
2023-08-08T09:59:54.509Z,51.49
2023-08-08T10:04:59.861Z,51.35
2023-08-08T10:10:03.112Z,51.87
2023-08-08T10:15:11.670Z,51.39
2023-08-08T10:20:15.189Z,51.58
2023-08-08T10:25:26.638Z,51.24
2023-08-08T10:30:29.527Z,51.08
2023-08-08T10:35:39.498Z,50.63
2023-08-08T10:40:44.549Z,50.84
2023-08-08T10:45:54.219Z,51.69
2023-08-08T10:51:03.421Z,51.32
2023-08-08T10:56:08.714Z,50.24
2023-08-08T11:01:13.915Z,50.36
2023-08-08T11:06:17.878Z,49.56
2023-08-08T11:11:20.709Z,49.40
2023-08-08T11:16:24.025Z,48.27
2023-08-08T11:21:27.964Z,48.06
2023-08-08T11:26:33.462Z,47.98
2023-08-08T11:31:37.821Z,49.09
2023-08-08T11:36:41.258Z,49.38
2023-08-08T11:41:44.258Z,49.36
2023-08-08T11:46:51.203Z,49.24
2023-08-08T11:52:01.651Z,49.73
2023-08-08T11:57:04.838Z,49.60
2023-08-08T12:02:07.624Z,49.97
2023-08-08T12:07:11.589Z,49.39
2023-08-08T12:17:23.665Z,49.47
2023-08-08T12:22:26.869Z,50.31
2023-08-08T12:27:30.153Z,50.54
2023-08-08T12:32:34.500Z,50.77
2023-08-08T12:37:39.049Z,50.44
2023-08-08T12:42:41.968Z,50.88
2023-08-08T12:47:45.451Z,48.62
2023-08-08T12:52:48.455Z,47.83
2023-08-08T12:57:51.169Z,50.13
2023-08-08T13:02:55.411Z,51.15
2023-08-08T13:07:58.899Z,51.49
2023-08-08T13:13:02.380Z,51.83
2023-08-08T13:18:06.304Z,48.53
2023-08-08T13:23:09.626Z,44.99
2023-08-08T13:28:13.333Z,43.87
2023-08-08T13:33:20.275Z,43.70
2023-08-08T13:38:25.271Z,43.80
2023-08-08T13:43:28.631Z,47.26
2023-08-08T13:48:31.379Z,50.90
2023-08-08T13:53:35.829Z,52.64
2023-08-08T13:58:39.186Z,53.70
2023-08-08T14:03:42.489Z,53.71
2023-08-08T14:08:47.185Z,55.12
2023-08-08T14:13:50.286Z,55.40
2023-08-08T14:18:53.638Z,55.82
2023-08-08T14:23:58.053Z,55.92
2023-08-08T14:29:01.419Z,56.34
2023-08-08T14:34:04.732Z,56.91
2023-08-08T14:39:08.313Z,57.39
2023-08-08T14:44:11.287Z,57.87
2023-08-08T14:49:15.288Z,58.48
2023-08-08T14:54:18.936Z,59.73
2023-08-08T14:59:22.652Z,61.10
2023-08-08T15:04:26.503Z,62.20
2023-08-08T15:09:30.312Z,63.47
2023-08-08T15:14:33.145Z,64.30
2023-08-08T15:19:35.985Z,65.02
2023-08-08T15:24:39.792Z,65.29
2023-08-08T15:29:42.871Z,65.54
2023-08-08T15:34:46.582Z,66.51
2023-08-08T15:39:49.366Z,67.15
2023-08-08T15:44:52.716Z,67.73
2023-08-08T15:49:56.603Z,68.24
2023-08-08T15:55:00.261Z,68.66
2023-08-08T16:00:05.202Z,69.02
2023-08-08T16:05:15.411Z,69.60
2023-08-08T16:10:18.401Z,70.10
2023-08-08T16:15:23.089Z,70.77
2023-08-08T16:20:26.148Z,71.21
2023-08-08T16:25:29.756Z,71.63
2023-08-08T16:30:32.617Z,72.15
2023-08-08T16:35:35.827Z,72.92
2023-08-08T16:40:38.873Z,73.30
2023-08-08T16:45:42.148Z,73.66
2023-08-08T16:50:46.168Z,74.38
2023-08-08T16:55:49.083Z,75.06
2023-08-08T17:00:54.843Z,75.62
2023-08-08T17:05:58.308Z,75.90
2023-08-08T17:11:01.085Z,76.40
2023-08-08T17:16:03.928Z,76.95
2023-08-08T17:21:07.344Z,77.28
2023-08-08T17:26:10.791Z,77.90
2023-08-08T17:31:13.536Z,78.62
2023-08-08T17:36:16.727Z,79.30
2023-08-08T17:41:19.870Z,79.61
2023-08-08T17:46:22.648Z,79.67
2023-08-08T17:51:26.070Z,80.51
2023-08-08T17:56:28.880Z,80.89
2023-08-08T18:01:32.064Z,81.37
2023-08-08T18:06:35.221Z,81.99
2023-08-08T18:11:41.120Z,82.38
2023-08-08T18:16:43.884Z,82.94
2023-08-08T18:21:47.624Z,83.60
2023-08-08T18:26:50.467Z,84.28
2023-08-08T18:31:54.010Z,84.70
2023-08-08T18:36:57.202Z,85.26
2023-08-08T18:42:00.259Z,85.31
2023-08-08T18:47:03.363Z,85.70
2023-08-08T18:52:07.021Z,85.81
2023-08-08T18:57:09.823Z,86.13
2023-08-08T19:02:13.397Z,85.86
2023-08-08T19:07:16.870Z,86.18
2023-08-08T19:12:22.398Z,86.36
2023-08-08T19:17:25.392Z,86.53
2023-08-08T19:22:28.812Z,87.18
2023-08-08T19:27:32.074Z,87.01
2023-08-08T19:32:35.045Z,87.58
2023-08-08T19:37:38.593Z,87.21
2023-08-08T19:42:41.459Z,87.72
2023-08-08T19:47:44.239Z,88.00
2023-08-08T19:52:49.076Z,87.96
2023-08-08T19:57:51.806Z,87.64
2023-08-08T20:02:54.878Z,87.24
2023-08-08T20:07:59.139Z,87.07
2023-08-08T20:13:04.828Z,87.23
2023-08-08T20:18:08.225Z,87.27
2023-08-08T20:23:12.657Z,87.15
2023-08-08T20:28:15.393Z,86.85
2023-08-08T20:33:18.844Z,86.43
2023-08-08T20:38:23.373Z,86.21
2023-08-08T20:43:26.599Z,86.19
2023-08-08T20:48:30.802Z,86.06
2023-08-08T20:53:55.421Z,86.01
2023-08-08T20:58:58.587Z,86.16
2023-08-08T21:04:01.347Z,86.39
2023-08-08T21:09:05.344Z,86.50
2023-08-08T21:14:08.248Z,86.90
2023-08-08T21:19:11.069Z,87.07
2023-08-08T21:24:14.606Z,87.49
2023-08-08T21:29:17.550Z,87.29
2023-08-08T21:34:21.068Z,87.17
2023-08-08T21:39:24.084Z,86.88
2023-08-08T21:44:27.401Z,86.55
2023-08-08T21:49:30.251Z,85.85
2023-08-08T21:54:33.392Z,85.76
2023-08-08T21:59:39.464Z,85.73
2023-08-08T22:04:43.097Z,85.45
2023-08-08T22:09:46.389Z,85.45
2023-08-08T22:14:49.530Z,85.75
2023-08-08T22:19:52.281Z,86.37
2023-08-08T22:24:55.059Z,86.93
2023-08-08T22:29:57.806Z,87.96
2023-08-08T22:35:00.566Z,88.81
2023-08-08T22:40:04.836Z,89.67
2023-08-08T22:45:08.722Z,90.06
2023-08-08T22:50:11.530Z,90.41
2023-08-08T22:55:14.543Z,90.73
2023-08-08T23:00:17.374Z,91.39
2023-08-08T23:05:20.352Z,92.11
2023-08-08T23:10:23.461Z,93.00
2023-08-08T23:15:26.995Z,93.47
2023-08-08T23:20:30.460Z,93.75
2023-08-08T23:25:34.810Z,94.22
2023-08-08T23:30:37.494Z,94.22
2023-08-08T23:35:40.584Z,94.40
2023-08-08T23:40:43.367Z,94.28
2023-08-08T23:45:46.160Z,94.26
2023-08-08T23:50:49.183Z,94.15
2023-08-08T23:55:52.081Z,94.24
