createdAt,value
2022-08-05T00:02:33.797Z,100.00
2022-08-05T00:06:06.633Z,100.00
2022-08-05T00:09:01.472Z,100.00
2022-08-05T00:12:04.399Z,100.00
2022-08-05T00:15:54.141Z,100.00
2022-08-05T00:18:32.079Z,100.00
2022-08-05T00:21:35.871Z,100.00
2022-08-05T00:24:42.582Z,100.00
2022-08-05T00:27:45.370Z,100.00
2022-08-05T00:30:52.128Z,100.00
2022-08-05T00:34:54.486Z,100.00
2022-08-05T00:37:18.918Z,100.00
2022-08-05T00:40:29.252Z,100.00
2022-08-05T00:43:47.414Z,100.00
2022-08-05T00:46:54.153Z,100.00
2022-08-05T00:50:05.153Z,100.00
2022-08-05T00:53:16.040Z,100.00
2022-08-05T00:56:32.064Z,100.00
2022-08-05T00:59:44.237Z,100.00
2022-08-05T01:02:47.358Z,100.00
2022-08-05T01:05:54.749Z,100.00
2022-08-05T01:08:57.612Z,100.00
2022-08-05T01:12:18.052Z,100.00
2022-08-05T01:15:35.676Z,100.00
2022-08-05T01:18:43.377Z,100.00
2022-08-05T01:22:23.977Z,100.00
2022-08-05T01:25:54.490Z,100.00
2022-08-05T01:29:05.008Z,100.00
2022-08-05T01:32:18.435Z,100.00
2022-08-05T01:35:50.757Z,100.00
2022-08-05T01:38:51.333Z,100.00
2022-08-05T01:41:55.285Z,100.00
2022-08-05T01:45:03.213Z,100.00
2022-08-05T01:48:10.228Z,100.00
2022-08-05T01:51:15.622Z,100.00
2022-08-05T01:54:25.624Z,100.00
2022-08-05T01:58:29.791Z,100.00
2022-08-05T02:01:00.149Z,100.00
2022-08-05T02:04:04.393Z,100.00
2022-08-05T02:07:07.246Z,100.00
2022-08-05T02:10:17.257Z,100.00
2022-08-05T02:13:27.745Z,100.00
2022-08-05T02:16:46.737Z,100.00
2022-08-05T02:20:01.500Z,100.00
2022-08-05T02:23:10.022Z,100.00
2022-08-05T02:26:20.109Z,100.00
2022-08-05T02:29:59.496Z,100.00
2022-08-05T02:32:55.227Z,100.00
2022-08-05T02:36:01.469Z,100.00
2022-08-05T02:39:08.761Z,100.00
2022-08-05T02:42:12.400Z,100.00
2022-08-05T02:45:52.294Z,100.00
2022-08-05T02:48:58.464Z,100.00
2022-08-05T02:52:04.730Z,100.00
2022-08-05T02:55:10.957Z,100.00
2022-08-05T02:58:16.854Z,100.00
2022-08-05T03:01:27.023Z,100.00
2022-08-05T03:04:33.718Z,100.00
2022-08-05T03:08:00.486Z,100.00
2022-08-05T03:11:41.190Z,100.00
2022-08-05T03:14:22.999Z,100.00
2022-08-05T03:17:25.930Z,100.00
2022-08-05T03:20:31.101Z,100.00
2022-08-05T03:23:34.812Z,100.00
2022-08-05T03:26:37.915Z,100.00
2022-08-05T03:29:45.596Z,100.00
2022-08-05T03:33:05.797Z,100.00
2022-08-05T03:36:12.119Z,100.00
2022-08-05T03:39:26.755Z,100.00
2022-08-05T03:42:32.486Z,100.00
2022-08-05T03:45:58.037Z,100.00
2022-08-05T03:48:59.148Z,100.00
2022-08-05T03:52:39.070Z,100.00
2022-08-05T03:56:05.556Z,100.00
2022-08-05T03:59:03.170Z,100.00
2022-08-05T04:02:13.397Z,100.00
2022-08-05T04:05:20.859Z,100.00
2022-08-05T04:08:36.765Z,100.00
2022-08-05T04:11:50.757Z,100.00
2022-08-05T04:14:57.610Z,100.00
2022-08-05T04:18:02.883Z,100.00
2022-08-05T04:21:06.699Z,100.00
2022-08-05T04:24:19.195Z,100.00
2022-08-05T04:27:33.052Z,100.00
2022-08-05T04:30:44.569Z,100.00
2022-08-05T04:34:17.483Z,100.00
2022-08-05T04:37:10.273Z,100.00
2022-08-05T04:40:14.985Z,100.00
2022-08-05T04:43:22.354Z,100.00
2022-08-05T04:46:27.774Z,100.00
2022-08-05T04:49:39.105Z,100.00
2022-08-05T04:52:53.789Z,100.00
2022-08-05T04:56:14.403Z,100.00
2022-08-05T04:59:21.655Z,100.00
2022-08-05T05:02:43.266Z,100.00
2022-08-05T05:06:39.941Z,100.00
2022-08-05T05:09:09.847Z,100.00
2022-08-05T05:12:18.089Z,100.00
2022-08-05T05:15:57.003Z,100.00
2022-08-05T05:19:08.996Z,100.00
2022-08-05T05:22:24.396Z,100.00
2022-08-05T05:25:32.647Z,100.00
2022-08-05T05:28:45.012Z,100.00
2022-08-05T05:31:47.940Z,100.00
2022-08-05T05:34:52.319Z,100.00
2022-08-05T05:38:00.068Z,100.00
2022-08-05T05:41:04.014Z,100.00
2022-08-05T05:44:36.033Z,100.00
2022-08-05T05:48:07.197Z,100.00
2022-08-05T05:50:58.358Z,100.00
2022-08-05T05:54:00.938Z,100.00
2022-08-05T05:57:03.550Z,100.00
2022-08-05T06:00:19.982Z,100.00
2022-08-05T06:03:28.335Z,100.00
2022-08-05T06:06:47.774Z,100.00
2022-08-05T06:10:01.705Z,100.00
2022-08-05T06:13:07.227Z,100.00
2022-08-05T06:16:30.123Z,100.00
2022-08-05T06:19:35.671Z,100.00
2022-08-05T06:22:40.559Z,100.00
2022-08-05T06:26:12.281Z,100.00
2022-08-05T06:29:45.440Z,100.00
2022-08-05T06:32:31.734Z,100.00
2022-08-05T06:36:08.008Z,100.00
2022-08-05T06:38:56.986Z,100.00
2022-08-05T06:42:01.308Z,100.00
2022-08-05T06:45:08.492Z,100.00
2022-08-05T06:48:53.799Z,100.00
2022-08-05T06:51:35.622Z,100.00
2022-08-05T06:54:43.338Z,100.00
2022-08-05T06:58:03.259Z,100.00
2022-08-05T07:01:13.889Z,100.00
2022-08-05T07:04:24.836Z,100.00
2022-08-05T07:07:43.051Z,100.00
2022-08-05T07:10:53.496Z,100.00
2022-08-05T07:14:15.783Z,100.00
2022-08-05T07:18:07.459Z,100.00
2022-08-05T07:20:46.873Z,100.00
2022-08-05T07:23:52.180Z,100.00
2022-08-05T07:26:55.125Z,100.00
2022-08-05T07:30:23.851Z,100.00
2022-08-05T07:33:21.458Z,100.00
2022-08-05T07:36:41.387Z,100.00
2022-08-05T07:40:04.088Z,100.00
2022-08-05T07:43:20.336Z,100.00
2022-08-05T07:46:25.086Z,100.00
2022-08-05T07:49:28.706Z,100.00
2022-08-05T07:52:32.690Z,100.00
2022-08-05T07:56:04.835Z,100.00
2022-08-05T07:58:59.203Z,100.00
2022-08-05T08:02:03.230Z,100.00
2022-08-05T08:05:06.932Z,100.00
2022-08-05T08:08:12.188Z,100.00
2022-08-05T08:11:16.050Z,100.00
2022-08-05T08:14:19.155Z,100.00
2022-08-05T08:17:22.086Z,100.00
2022-08-05T08:21:00.567Z,100.00
2022-08-05T08:24:03.940Z,100.00
2022-08-05T08:27:07.995Z,100.00
2022-08-05T08:30:28.520Z,100.00
2022-08-05T08:33:36.014Z,100.00
2022-08-05T08:36:46.360Z,100.00
2022-08-05T08:39:56.638Z,100.00
2022-08-05T08:45:19.963Z,100.00
2022-08-05T08:46:24.978Z,100.00
2022-08-05T08:50:05.964Z,100.00
2022-08-05T08:52:55.867Z,100.00
2022-08-05T08:56:02.976Z,100.00
2022-08-05T08:59:19.267Z,100.00
2022-08-05T09:02:26.654Z,100.00
2022-08-05T09:05:38.297Z,100.00
2022-08-05T09:08:41.731Z,100.00
2022-08-05T09:11:50.910Z,100.00
2022-08-05T09:14:59.573Z,100.00
2022-08-05T09:18:09.326Z,100.00
2022-08-05T09:21:21.202Z,100.00
2022-08-05T09:24:34.643Z,100.00
2022-08-05T09:28:05.175Z,100.00
2022-08-05T09:31:22.481Z,100.00
2022-08-05T09:34:47.362Z,100.00
2022-08-05T09:38:12.174Z,100.00
2022-08-05T09:41:16.209Z,100.00
2022-08-05T09:44:34.359Z,100.00
2022-08-05T09:47:55.527Z,100.00
2022-08-05T09:51:00.443Z,100.00
2022-08-05T09:54:05.203Z,100.00
2022-08-05T09:57:20.663Z,100.00
2022-08-05T10:00:30.454Z,100.00
2022-08-05T10:03:56.786Z,100.00
2022-08-05T10:06:59.285Z,100.00
2022-08-05T10:10:14.228Z,100.00
2022-08-05T10:13:31.549Z,100.00
2022-08-05T10:16:52.736Z,100.00
2022-08-05T10:20:03.738Z,100.00
2022-08-05T10:23:34.253Z,100.00
2022-08-05T10:26:51.415Z,100.00
2022-08-05T10:30:41.842Z,100.00
2022-08-05T10:33:19.208Z,100.00
2022-08-05T10:36:23.767Z,100.00
2022-08-05T10:40:03.729Z,100.00
2022-08-05T10:43:02.236Z,100.00
2022-08-05T10:46:09.545Z,100.00
2022-08-05T10:49:16.349Z,100.00
2022-08-05T10:52:49.528Z,100.00
2022-08-05T10:56:14.670Z,100.00
2022-08-05T11:00:02.042Z,100.00
2022-08-05T11:03:25.859Z,100.00
2022-08-05T11:06:31.383Z,100.00
2022-08-05T11:09:46.721Z,100.00
2022-08-05T11:12:50.817Z,100.00
2022-08-05T11:16:47.750Z,100.00
2022-08-05T11:20:16.849Z,100.00
2022-08-05T11:24:05.287Z,100.00
2022-08-05T11:27:28.799Z,100.00
2022-08-05T11:31:58.825Z,100.00
2022-08-05T11:34:47.564Z,100.00
2022-08-05T11:38:26.206Z,100.00
2022-08-05T11:41:56.287Z,100.00
2022-08-05T11:44:53.803Z,100.00
2022-08-05T11:47:58.688Z,100.00
2022-08-05T11:51:02.629Z,100.00
2022-08-05T11:54:06.693Z,100.00
2022-08-05T11:57:24.511Z,100.00
2022-08-05T12:00:29.223Z,100.00
2022-08-05T12:03:43.229Z,100.00
2022-08-05T12:07:01.142Z,100.00
2022-08-05T12:10:09.532Z,100.00
2022-08-05T12:13:47.658Z,100.00
2022-08-05T12:16:45.291Z,100.00
2022-08-05T12:20:27.152Z,100.00
2022-08-05T12:23:14.015Z,100.00
2022-08-05T12:26:17.039Z,100.00
2022-08-05T12:29:23.802Z,100.00
2022-08-05T12:32:26.506Z,100.00
2022-08-05T12:35:36.886Z,100.00
2022-08-05T12:38:42.716Z,100.00
2022-08-05T12:41:46.873Z,100.00
2022-08-05T12:44:52.568Z,100.00
2022-08-05T12:48:17.611Z,100.00
2022-08-05T12:52:10.178Z,100.00
2022-08-05T12:54:42.049Z,100.00
2022-08-05T12:58:38.872Z,100.00
2022-08-05T13:02:01.734Z,100.00
2022-08-05T13:04:33.549Z,100.00
2022-08-05T13:08:02.036Z,100.00
2022-08-05T13:11:04.970Z,100.00
2022-08-05T13:14:19.375Z,100.00
2022-08-05T13:17:31.957Z,100.00
2022-08-05T13:20:44.233Z,99.21
2022-08-05T13:23:50.765Z,99.61
2022-08-05T13:26:55.080Z,98.75
2022-08-05T13:30:32.559Z,99.21
2022-08-05T13:34:22.573Z,100.00
2022-08-05T13:36:44.949Z,100.00
2022-08-05T13:40:16.107Z,98.67
2022-08-05T13:43:12.217Z,95.72
2022-08-05T13:46:16.296Z,93.12
2022-08-05T13:49:35.284Z,91.53
2022-08-05T13:52:38.034Z,94.25
2022-08-05T13:55:41.773Z,94.82
2022-08-05T13:58:53.276Z,95.46
2022-08-05T14:01:58.782Z,98.09
2022-08-05T14:05:15.372Z,98.63
2022-08-05T14:08:27.855Z,98.11
2022-08-05T14:11:31.388Z,95.27
2022-08-05T14:14:34.037Z,94.12
2022-08-05T14:17:37.701Z,93.13
2022-08-05T14:20:41.664Z,92.11
2022-08-05T14:23:50.013Z,94.20
2022-08-05T14:27:15.679Z,97.99
2022-08-05T14:30:20.363Z,100.00
2022-08-05T14:33:24.353Z,93.52
2022-08-05T14:36:28.420Z,93.81
2022-08-05T14:39:49.441Z,93.36
2022-08-05T14:42:55.538Z,96.35
2022-08-05T14:45:58.516Z,97.79
2022-08-05T14:49:06.467Z,95.58
2022-08-05T14:52:12.285Z,98.87
2022-08-05T14:55:24.695Z,94.28
2022-08-05T14:58:27.295Z,94.79
2022-08-05T15:01:49.163Z,96.92
2022-08-05T15:04:52.737Z,97.36
2022-08-05T15:08:13.201Z,97.80
2022-08-05T15:11:19.258Z,97.99
2022-08-05T15:14:35.659Z,97.82
2022-08-05T15:17:51.296Z,98.46
2022-08-05T15:20:54.678Z,97.97
2022-08-05T15:23:58.638Z,98.96
2022-08-05T15:27:01.233Z,98.87
2022-08-05T15:30:07.342Z,100.00
2022-08-05T15:33:09.924Z,95.00
2022-08-05T15:36:16.976Z,97.76
2022-08-05T15:41:00.646Z,100.00
2022-08-05T15:42:56.752Z,100.00
2022-08-05T15:46:01.239Z,98.82
2022-08-05T15:49:10.067Z,100.00
2022-08-05T15:52:29.474Z,98.89
2022-08-05T15:56:02.026Z,95.51
2022-08-05T15:59:00.532Z,97.51
2022-08-05T16:02:03.185Z,100.00
2022-08-05T16:05:12.824Z,100.00
2022-08-05T16:08:16.049Z,98.03
2022-08-05T16:11:20.912Z,99.69
2022-08-05T16:14:24.190Z,99.79
2022-08-05T16:17:26.777Z,100.00
2022-08-05T16:20:31.561Z,100.00
2022-08-05T16:23:54.131Z,100.00
2022-08-05T16:27:01.489Z,98.92
2022-08-05T16:30:05.595Z,96.23
2022-08-05T16:33:08.305Z,98.56
2022-08-05T16:36:11.343Z,100.00
2022-08-05T16:39:15.603Z,97.02
2022-08-05T16:42:27.375Z,95.58
2022-08-05T16:46:06.295Z,96.17
2022-08-05T16:48:53.532Z,91.47
2022-08-05T16:51:58.484Z,93.29
2022-08-05T16:55:01.604Z,89.19
2022-08-05T16:58:08.811Z,85.28
2022-08-05T17:01:12.756Z,83.97
2022-08-05T17:04:15.379Z,83.76
2022-08-05T17:07:43.532Z,82.13
2022-08-05T17:10:40.529Z,79.32
2022-08-05T17:13:44.718Z,78.50
2022-08-05T17:16:47.851Z,80.46
2022-08-05T17:19:56.678Z,79.84
2022-08-05T17:22:59.312Z,85.46
2022-08-05T17:26:02.545Z,79.09
2022-08-05T17:29:07.474Z,79.91
2022-08-05T17:32:16.725Z,77.86
2022-08-05T17:35:21.013Z,75.62
2022-08-05T17:38:23.750Z,76.54
2022-08-05T17:42:17.631Z,76.33
2022-08-05T17:44:51.408Z,75.38
2022-08-05T17:47:56.236Z,76.40
2022-08-05T17:50:59.002Z,77.79
2022-08-05T17:54:03.975Z,82.42
2022-08-05T17:57:07.078Z,81.33
2022-08-05T18:00:16.938Z,84.55
2022-08-05T18:06:42.927Z,84.18
2022-08-05T18:09:58.951Z,85.42
2022-08-05T18:13:07.618Z,84.13
2022-08-05T18:16:20.247Z,85.17
2022-08-05T18:19:26.054Z,83.94
2022-08-05T18:22:46.165Z,84.37
2022-08-05T18:25:57.463Z,84.41
2022-08-05T18:29:01.003Z,81.68
2022-08-05T18:32:06.501Z,78.69
2022-08-05T18:35:16.840Z,77.34
2022-08-05T18:38:26.380Z,74.65
2022-08-05T18:41:55.980Z,74.49
2022-08-05T18:44:56.474Z,74.27
2022-08-05T18:48:00.613Z,74.78
2022-08-05T18:52:04.583Z,75.10
2022-08-05T18:54:45.947Z,78.63
2022-08-05T18:57:53.126Z,78.00
2022-08-05T19:00:56.454Z,79.08
2022-08-05T19:04:00.471Z,79.16
2022-08-05T19:07:03.055Z,80.56
2022-08-05T19:10:11.111Z,80.16
2022-08-05T19:13:16.050Z,83.84
2022-08-05T19:16:25.173Z,82.33
2022-08-05T19:19:33.228Z,81.76
2022-08-05T19:22:36.701Z,77.45
2022-08-05T19:25:43.719Z,82.94
2022-08-05T19:28:47.040Z,81.79
2022-08-05T19:31:51.005Z,81.17
2022-08-05T19:34:55.882Z,85.45
2022-08-05T19:38:06.140Z,82.24
2022-08-05T19:41:10.107Z,79.58
2022-08-05T19:44:13.729Z,82.57
2022-08-05T19:47:17.209Z,81.87
2022-08-05T19:50:21.154Z,88.65
2022-08-05T19:54:04.042Z,88.81
2022-08-05T19:56:48.779Z,87.05
2022-08-05T19:59:59.370Z,90.28
2022-08-05T20:03:08.998Z,90.91
2022-08-05T20:06:15.855Z,88.32
2022-08-05T20:09:53.806Z,91.28
2022-08-05T20:12:55.003Z,92.78
2022-08-05T20:15:58.113Z,90.42
2022-08-05T20:19:02.289Z,92.68
2022-08-05T20:22:06.566Z,92.84
2022-08-05T20:25:12.420Z,92.71
2022-08-05T20:28:15.044Z,92.81
2022-08-05T20:31:21.593Z,94.27
2022-08-05T20:34:31.040Z,94.83
2022-08-05T20:38:06.227Z,93.15
2022-08-05T20:40:57.821Z,95.25
2022-08-05T20:44:16.917Z,95.10
2022-08-05T20:47:20.942Z,93.43
2022-08-05T20:50:36.251Z,94.57
2022-08-05T20:53:42.663Z,94.77
2022-08-05T20:56:59.222Z,95.57
2022-08-05T21:00:20.914Z,96.84
2022-08-05T21:03:24.446Z,97.14
2022-08-05T21:06:29.625Z,96.68
2022-08-05T21:09:33.815Z,98.47
2022-08-05T21:12:39.759Z,97.69
2022-08-05T21:16:01.083Z,97.31
2022-08-05T21:19:04.794Z,98.79
2022-08-05T21:22:09.539Z,98.86
2022-08-05T21:25:15.800Z,99.67
2022-08-05T21:28:23.675Z,99.46
2022-08-05T21:31:26.698Z,99.85
2022-08-05T21:34:43.574Z,99.69
2022-08-05T21:37:58.962Z,100.00
2022-08-05T21:41:02.953Z,100.00
2022-08-05T21:44:06.941Z,100.00
2022-08-05T21:47:32.785Z,100.00
2022-08-05T21:50:32.120Z,100.00
2022-08-05T21:53:34.802Z,100.00
2022-08-05T21:56:44.586Z,100.00
2022-08-05T22:00:04.859Z,100.00
2022-08-05T22:03:14.369Z,100.00
2022-08-05T22:06:22.190Z,100.00
2022-08-05T22:09:46.185Z,100.00
2022-08-05T22:12:50.678Z,100.00
2022-08-05T22:16:01.747Z,100.00
2022-08-05T22:19:57.064Z,100.00
2022-08-05T22:22:28.880Z,100.00
2022-08-05T22:26:09.702Z,100.00
2022-08-05T22:29:17.202Z,100.00
2022-08-05T22:32:21.380Z,100.00
2022-08-05T22:35:25.869Z,100.00
2022-08-05T22:38:33.791Z,100.00
2022-08-05T22:42:11.631Z,100.00
2022-08-05T22:45:03.672Z,100.00
2022-08-05T22:48:06.901Z,100.00
2022-08-05T22:51:15.976Z,100.00
2022-08-05T22:54:26.026Z,100.00
2022-08-05T22:57:36.227Z,100.00
2022-08-05T23:00:40.677Z,100.00
2022-08-05T23:03:58.100Z,100.00
2022-08-05T23:07:02.541Z,100.00
2022-08-05T23:10:06.613Z,100.00
2022-08-05T23:13:10.479Z,100.00
2022-08-05T23:16:14.452Z,100.00
2022-08-05T23:19:28.922Z,100.00
2022-08-05T23:22:41.053Z,100.00
2022-08-05T23:25:51.131Z,100.00
2022-08-05T23:28:57.718Z,100.00
2022-08-05T23:32:02.655Z,100.00
2022-08-05T23:35:07.097Z,100.00
2022-08-05T23:38:12.071Z,100.00
2022-08-05T23:41:14.796Z,100.00
2022-08-05T23:44:17.465Z,100.00
2022-08-05T23:47:25.003Z,100.00
2022-08-05T23:50:28.098Z,100.00
2022-08-05T23:53:46.911Z,100.00
2022-08-05T23:56:49.661Z,100.00
