createdAt,value
2019-05-13T00:00:53.879Z,8.87
2019-05-13T00:03:23.962Z,10.57
2019-05-13T00:05:53.702Z,11.03
2019-05-13T00:08:24.911Z,11.00
2019-05-13T00:10:54.515Z,8.43
2019-05-13T00:13:23.925Z,11.43
2019-05-13T00:15:54.389Z,11.77
2019-05-13T00:18:23.899Z,9.40
2019-05-13T00:20:54.184Z,9.77
2019-05-13T00:23:23.836Z,18.23
2019-05-13T00:25:54.535Z,8.80
2019-05-13T00:28:24.040Z,13.60
2019-05-13T00:30:54.293Z,10.43
2019-05-13T00:33:24.351Z,7.13
2019-05-13T00:35:53.943Z,9.40
2019-05-13T00:38:24.533Z,11.83
2019-05-13T00:40:54.708Z,10.87
2019-05-13T00:43:24.487Z,9.93
2019-05-13T00:45:54.125Z,13.77
2019-05-13T00:48:23.532Z,11.80
2019-05-13T00:50:54.427Z,9.97
2019-05-13T00:53:23.917Z,7.10
2019-05-13T00:55:53.749Z,9.17
2019-05-13T00:58:24.173Z,10.30
2019-05-13T01:00:54.622Z,11.90
2019-05-13T01:03:26.332Z,12.70
2019-05-13T01:05:55.096Z,13.63
2019-05-13T01:08:25.105Z,6.80
2019-05-13T01:10:54.472Z,12.83
2019-05-13T01:13:23.910Z,8.13
2019-05-13T01:15:54.392Z,12.77
2019-05-13T01:18:23.899Z,11.77
2019-05-13T01:20:53.853Z,9.80
2019-05-13T01:23:24.024Z,11.93
2019-05-13T01:25:54.470Z,11.97
2019-05-13T01:28:24.076Z,15.80
2019-05-13T01:30:54.056Z,11.07
2019-05-13T01:33:23.718Z,14.47
2019-05-13T01:35:53.799Z,11.53
2019-05-13T01:38:24.038Z,9.47
2019-05-13T01:40:54.043Z,14.23
2019-05-13T01:43:24.474Z,15.80
2019-05-13T01:45:54.031Z,10.43
2019-05-13T01:48:24.053Z,11.77
2019-05-13T01:50:53.591Z,10.27
2019-05-13T01:53:24.423Z,11.57
2019-05-13T01:55:53.934Z,17.17
2019-05-13T01:58:23.687Z,15.03
2019-05-13T02:00:55.283Z,10.87
2019-05-13T02:03:24.732Z,13.40
2019-05-13T02:05:54.525Z,9.80
2019-05-13T02:08:24.563Z,12.17
2019-05-13T02:10:55.332Z,12.20
2019-05-13T02:13:25.238Z,10.90
2019-05-13T02:15:55.754Z,19.63
2019-05-13T02:18:25.393Z,13.50
2019-05-13T02:20:55.676Z,11.77
2019-05-13T02:23:25.255Z,7.53
2019-05-13T02:25:54.965Z,13.23
2019-05-13T02:28:25.289Z,14.80
2019-05-13T02:30:56.513Z,12.00
2019-05-13T02:33:26.989Z,10.23
2019-05-13T02:35:56.413Z,15.20
2019-05-13T02:38:30.248Z,12.50
2019-05-13T02:40:56.728Z,12.10
2019-05-13T02:43:26.058Z,18.83
2019-05-13T02:45:55.417Z,16.07
2019-05-13T02:48:24.725Z,10.90
2019-05-13T02:50:54.546Z,11.50
2019-05-13T02:53:24.543Z,18.27
2019-05-13T02:55:54.135Z,12.17
2019-05-13T02:58:24.866Z,13.10
2019-05-13T03:00:54.461Z,13.90
2019-05-13T03:03:24.082Z,16.27
2019-05-13T03:05:53.938Z,11.27
2019-05-13T03:08:39.267Z,17.47
2019-05-13T03:10:54.683Z,12.33
2019-05-13T03:13:24.298Z,19.97
2019-05-13T03:16:03.538Z,14.70
2019-05-13T03:18:35.953Z,13.57
2019-05-13T03:21:05.588Z,12.97
2019-05-13T03:23:34.965Z,12.37
2019-05-13T03:26:04.383Z,13.37
2019-05-13T03:28:34.091Z,16.13
2019-05-13T03:31:06.667Z,13.10
2019-05-13T03:33:36.618Z,13.73
2019-05-13T03:36:07.720Z,12.80
2019-05-13T03:38:58.201Z,14.37
2019-05-13T03:41:12.189Z,18.33
2019-05-13T03:43:42.991Z,16.30
2019-05-13T03:46:14.151Z,11.73
2019-05-13T03:48:43.542Z,14.10
2019-05-13T03:51:13.690Z,14.07
2019-05-13T03:53:44.011Z,12.40
2019-05-13T03:56:13.788Z,13.27
2019-05-13T03:58:43.870Z,16.13
2019-05-13T04:01:13.743Z,13.63
2019-05-13T04:03:44.269Z,14.47
2019-05-13T04:06:14.223Z,12.93
2019-05-13T04:08:44.251Z,15.93
2019-05-13T04:11:14.605Z,12.13
2019-05-13T04:13:43.990Z,13.37
2019-05-13T04:16:13.519Z,11.43
2019-05-13T04:18:43.501Z,18.00
2019-05-13T04:21:13.563Z,17.03
2019-05-13T04:23:43.379Z,16.47
2019-05-13T04:26:14.611Z,15.67
2019-05-13T04:28:44.193Z,13.83
2019-05-13T04:31:14.537Z,12.97
2019-05-13T04:33:44.088Z,10.37
2019-05-13T04:36:13.975Z,16.17
2019-05-13T04:38:44.570Z,12.30
2019-05-13T04:41:14.386Z,9.83
2019-05-13T04:43:44.324Z,12.40
2019-05-13T04:46:14.480Z,17.60
2019-05-13T04:48:44.747Z,12.33
2019-05-13T04:51:14.596Z,9.90
2019-05-13T04:53:44.339Z,17.57
2019-05-13T04:56:14.228Z,15.50
2019-05-13T04:58:43.989Z,16.53
2019-05-13T05:01:52.256Z,15.23
2019-05-13T05:04:48.256Z,14.13
2019-05-13T05:07:29.000Z,9.83
2019-05-13T05:10:50.136Z,15.33
2019-05-13T05:13:56.748Z,13.07
2019-05-13T05:17:12.471Z,14.60
2019-05-13T05:20:12.248Z,13.33
2019-05-13T05:23:11.266Z,13.97
2019-05-13T05:26:15.233Z,11.30
2019-05-13T05:29:11.366Z,10.43
2019-05-13T05:31:54.660Z,14.67
2019-05-13T05:34:48.076Z,8.77
2019-05-13T05:38:03.906Z,13.63
2019-05-13T05:40:34.934Z,9.37
2019-05-13T05:43:06.833Z,9.70
2019-05-13T05:45:37.596Z,14.53
2019-05-13T05:48:08.308Z,16.53
2019-05-13T05:50:38.999Z,11.43
2019-05-13T05:53:11.150Z,14.03
2019-05-13T05:55:42.406Z,8.97
2019-05-13T05:58:14.112Z,8.47
2019-05-13T06:00:44.303Z,10.40
2019-05-13T06:03:14.082Z,15.97
2019-05-13T06:05:43.668Z,10.07
2019-05-13T06:08:13.143Z,7.67
2019-05-13T06:10:49.902Z,9.90
2019-05-13T06:13:14.392Z,11.07
2019-05-13T06:15:43.738Z,10.70
2019-05-13T06:18:13.107Z,11.60
2019-05-13T06:20:42.659Z,14.80
2019-05-13T06:23:12.210Z,17.27
2019-05-13T06:25:42.811Z,7.13
2019-05-13T06:28:12.632Z,14.27
2019-05-13T06:30:42.127Z,10.20
2019-05-13T06:33:12.154Z,8.73
2019-05-13T06:35:44.753Z,14.43
2019-05-13T06:38:12.950Z,6.87
2019-05-13T06:40:42.570Z,12.70
2019-05-13T06:43:12.178Z,9.80
2019-05-13T06:45:42.685Z,7.37
2019-05-13T06:48:12.112Z,11.10
2019-05-13T06:50:41.747Z,10.33
2019-05-13T06:53:12.640Z,10.63
2019-05-13T06:55:42.449Z,10.43
2019-05-13T06:58:12.691Z,14.20
2019-05-13T07:00:42.889Z,6.65
2019-05-13T07:03:13.650Z,9.20
2019-05-13T07:05:43.245Z,11.73
2019-05-13T07:08:13.782Z,8.73
2019-05-13T07:10:43.184Z,13.03
2019-05-13T07:13:12.601Z,10.63
2019-05-13T07:15:42.028Z,13.20
2019-05-13T07:18:11.865Z,7.73
2019-05-13T07:20:42.715Z,9.43
2019-05-13T07:23:12.481Z,10.90
2019-05-13T07:25:42.208Z,9.07
2019-05-13T07:28:12.648Z,7.80
2019-05-13T07:30:44.137Z,10.57
2019-05-13T07:33:13.690Z,8.63
2019-05-13T07:35:45.441Z,7.53
2019-05-13T07:38:14.605Z,7.60
2019-05-13T07:40:44.416Z,7.10
2019-05-13T07:43:13.798Z,9.37
2019-05-13T07:45:43.180Z,9.57
2019-05-13T07:48:20.961Z,10.63
2019-05-13T07:50:59.406Z,8.13
2019-05-13T07:53:18.739Z,8.37
2019-05-13T07:55:45.879Z,11.00
2019-05-13T07:58:15.308Z,10.67
2019-05-13T08:00:44.789Z,9.10
2019-05-13T08:03:14.150Z,10.53
2019-05-13T08:05:43.599Z,6.60
2019-05-13T08:08:12.911Z,8.73
2019-05-13T08:10:42.564Z,7.20
2019-05-13T08:13:12.199Z,7.87
2019-05-13T08:15:43.090Z,10.90
2019-05-13T08:18:12.559Z,10.53
2019-05-13T08:20:42.332Z,6.40
2019-05-13T08:23:12.340Z,6.35
2019-05-13T08:25:42.534Z,5.22
2019-05-13T08:28:12.543Z,7.47
2019-05-13T08:30:42.874Z,5.83
2019-05-13T08:33:12.907Z,7.58
2019-05-13T08:35:47.133Z,5.78
2019-05-13T08:38:13.750Z,5.90
2019-05-13T08:40:43.172Z,6.65
2019-05-13T08:43:13.026Z,3.87
2019-05-13T08:45:42.636Z,5.50
2019-05-13T08:48:12.665Z,6.00
2019-05-13T08:50:42.567Z,4.80
2019-05-13T08:53:12.355Z,6.40
2019-05-13T08:55:42.711Z,5.28
2019-05-13T08:58:12.698Z,4.58
2019-05-13T09:00:58.876Z,6.03
2019-05-13T09:03:27.121Z,3.12
2019-05-13T09:05:56.549Z,6.45
2019-05-13T09:08:26.591Z,6.12
2019-05-13T09:10:56.952Z,5.08
2019-05-13T09:13:26.637Z,3.90
2019-05-13T09:15:55.975Z,3.58
2019-05-13T09:18:25.309Z,4.28
2019-05-13T09:20:54.666Z,5.53
2019-05-13T09:23:24.011Z,5.90
2019-05-13T09:25:53.435Z,4.55
2019-05-13T09:28:23.087Z,4.22
2019-05-13T09:30:53.649Z,6.80
2019-05-13T09:33:23.082Z,4.58
2019-05-13T09:35:53.625Z,4.35
2019-05-13T09:38:23.340Z,5.90
2019-05-13T09:40:53.365Z,3.42
2019-05-13T09:43:22.932Z,1.98
2019-05-13T09:45:52.653Z,2.12
2019-05-13T09:48:22.716Z,9.73
2019-05-13T09:50:52.361Z,1.77
2019-05-13T09:53:22.388Z,4.58
2019-05-13T09:55:52.352Z,1.47
2019-05-13T09:58:22.534Z,2.40
2019-05-13T10:00:52.828Z,2.65
2019-05-13T10:03:28.715Z,3.50
2019-05-13T10:05:55.355Z,1.40
2019-05-13T10:08:24.647Z,2.67
2019-05-13T10:10:54.058Z,2.77
2019-05-13T10:13:23.542Z,2.85
2019-05-13T10:15:53.160Z,2.85
2019-05-13T10:18:22.580Z,2.70
2019-05-13T10:20:58.322Z,3.15
2019-05-13T10:23:27.222Z,2.50
2019-05-13T10:26:02.711Z,3.12
2019-05-13T10:28:32.472Z,2.17
2019-05-13T10:31:02.089Z,2.90
2019-05-13T10:33:32.272Z,1.80
2019-05-13T10:36:03.327Z,2.65
2019-05-13T10:38:33.656Z,3.65
2019-05-13T10:41:03.687Z,3.02
2019-05-13T10:43:39.102Z,2.27
2019-05-13T10:46:04.586Z,1.92
2019-05-13T10:48:33.917Z,2.92
2019-05-13T10:51:03.311Z,1.72
2019-05-13T10:53:32.648Z,1.32
2019-05-13T10:56:03.153Z,2.87
2019-05-13T10:58:32.989Z,3.45
2019-05-13T11:01:03.073Z,1.55
2019-05-13T11:03:33.374Z,1.87
2019-05-13T11:06:02.812Z,1.65
2019-05-13T11:08:33.184Z,1.20
2019-05-13T11:11:03.275Z,2.05
2019-05-13T11:13:50.914Z,2.58
2019-05-13T11:16:03.752Z,3.70
2019-05-13T11:18:33.473Z,2.22
2019-05-13T11:21:02.969Z,4.22
2019-05-13T11:23:32.536Z,2.60
2019-05-13T11:26:03.088Z,3.30
2019-05-13T11:28:34.374Z,3.57
2019-05-13T11:31:03.857Z,1.77
2019-05-13T11:33:33.221Z,3.27
2019-05-13T11:36:23.287Z,2.93
2019-05-13T11:38:53.322Z,2.13
2019-05-13T11:41:23.162Z,2.90
2019-05-13T11:44:09.285Z,3.20
2019-05-13T11:46:23.871Z,2.17
2019-05-13T11:48:53.261Z,2.37
2019-05-13T11:51:24.063Z,4.03
2019-05-13T11:53:53.782Z,2.00
2019-05-13T11:56:24.969Z,2.43
2019-05-13T11:58:54.405Z,1.63
2019-05-13T12:01:23.814Z,1.67
2019-05-13T12:03:53.518Z,2.97
2019-05-13T12:06:23.597Z,3.27
2019-05-13T12:08:55.318Z,3.40
2019-05-13T12:11:24.219Z,3.70
2019-05-13T12:13:53.611Z,3.10
2019-05-13T12:16:23.158Z,2.67
2019-05-13T12:18:53.013Z,2.70
2019-05-13T12:21:22.455Z,1.80
2019-05-13T12:23:52.925Z,3.10
2019-05-13T12:26:23.793Z,1.83
2019-05-13T12:28:53.997Z,1.67
2019-05-13T12:31:23.372Z,2.00
2019-05-13T12:33:52.734Z,2.30
2019-05-13T12:38:54.165Z,2.87
2019-05-13T12:41:23.925Z,3.43
2019-05-13T12:43:53.942Z,4.60
2019-05-13T12:46:24.991Z,3.13
2019-05-13T12:48:54.487Z,2.00
2019-05-13T12:51:24.020Z,2.77
2019-05-13T12:53:53.365Z,2.40
2019-05-13T12:56:23.599Z,4.10
2019-05-13T12:58:53.239Z,2.07
2019-05-13T13:01:23.913Z,2.47
2019-05-13T13:03:53.503Z,3.00
2019-05-13T13:08:53.916Z,2.90
2019-05-13T13:11:23.431Z,1.27
2019-05-13T13:13:58.899Z,1.70
2019-05-13T13:16:23.897Z,2.43
2019-05-13T13:18:53.207Z,2.03
2019-05-13T13:21:24.309Z,2.63
2019-05-13T13:23:53.714Z,2.07
2019-05-13T13:26:23.159Z,2.60
2019-05-13T13:28:55.897Z,2.17
2019-05-13T13:31:24.971Z,1.77
2019-05-13T13:33:55.774Z,2.53
2019-05-13T13:36:25.236Z,1.77
2019-05-13T13:41:25.737Z,2.30
2019-05-13T13:43:55.080Z,1.23
2019-05-13T13:46:37.113Z,2.73
2019-05-13T13:48:55.932Z,3.30
2019-05-13T13:51:26.881Z,2.10
2019-05-13T13:53:56.897Z,2.00
2019-05-13T13:56:26.923Z,1.40
2019-05-13T13:58:56.266Z,1.53
2019-05-13T14:01:27.471Z,1.30
2019-05-13T14:03:56.618Z,3.20
2019-05-13T14:06:39.633Z,2.47
2019-05-13T14:07:08.650Z,2.70
2019-05-13T14:07:11.709Z,2.47
2019-05-13T14:08:58.349Z,2.43
2019-05-13T14:11:27.761Z,3.13
2019-05-13T14:13:57.187Z,2.20
2019-05-13T14:16:32.476Z,3.33
2019-05-13T14:19:00.805Z,1.77
2019-05-13T14:21:32.345Z,2.30
2019-05-13T14:24:02.652Z,1.50
2019-05-13T14:26:33.002Z,1.23
2019-05-13T14:29:03.029Z,4.30
2019-05-13T14:31:34.830Z,2.20
2019-05-13T14:34:03.941Z,2.67
2019-05-13T14:36:33.215Z,1.70
2019-05-13T14:39:02.903Z,3.53
2019-05-13T14:41:32.573Z,2.73
2019-05-13T14:44:03.741Z,2.23
2019-05-13T14:46:47.311Z,4.50
2019-05-13T14:49:12.140Z,11.20
2019-05-13T14:51:40.922Z,2.23
2019-05-13T14:54:10.000Z,2.67
2019-05-13T14:56:41.589Z,1.70
2019-05-13T14:59:11.669Z,6.17
2019-05-13T15:01:41.557Z,2.43
2019-05-13T15:04:12.177Z,2.83
2019-05-13T15:06:42.976Z,3.53
2019-05-13T15:09:12.787Z,4.97
2019-05-13T15:11:42.328Z,5.27
2019-05-13T15:14:11.951Z,5.10
2019-05-13T15:16:42.499Z,2.50
2019-05-13T15:19:12.215Z,3.03
2019-05-13T15:21:41.622Z,2.27
2019-05-13T15:24:12.405Z,2.00
2019-05-13T15:26:42.317Z,1.43
2019-05-13T15:29:11.913Z,4.13
2019-05-13T15:31:43.677Z,2.43
2019-05-13T15:34:12.966Z,2.60
2019-05-13T15:36:42.360Z,3.07
2019-05-13T15:39:11.935Z,5.23
2019-05-13T15:41:42.049Z,6.73
2019-05-13T15:44:11.611Z,3.33
2019-05-13T15:46:41.745Z,3.20
2019-05-13T15:49:12.420Z,2.77
2019-05-13T15:51:42.327Z,3.47
2019-05-13T15:54:15.386Z,2.20
2019-05-13T15:56:42.921Z,3.13
2019-05-13T15:59:12.727Z,2.53
2019-05-13T16:01:42.299Z,3.60
2019-05-13T16:04:13.534Z,3.50
2019-05-13T16:06:43.056Z,5.50
2019-05-13T16:09:12.330Z,4.33
2019-05-13T16:11:41.712Z,1.93
2019-05-13T16:14:11.766Z,3.43
2019-05-13T16:16:41.848Z,2.80
2019-05-13T16:19:13.121Z,2.07
2019-05-13T16:21:42.771Z,3.33
2019-05-13T16:24:12.286Z,3.43
2019-05-13T16:26:42.779Z,1.20
2019-05-13T16:29:12.681Z,4.47
2019-05-13T16:31:42.387Z,3.00
2019-05-13T16:34:13.485Z,3.83
2019-05-13T16:36:43.278Z,4.73
2019-05-13T16:39:12.800Z,3.37
2019-05-13T16:41:42.764Z,2.73
2019-05-13T16:44:12.381Z,2.90
2019-05-13T16:46:42.633Z,2.03
2019-05-13T16:49:12.354Z,3.23
2019-05-13T16:51:42.595Z,3.50
2019-05-13T16:54:12.413Z,3.17
2019-05-13T16:56:42.167Z,4.63
2019-05-13T16:59:11.724Z,2.67
2019-05-13T17:01:41.977Z,6.63
2019-05-13T17:04:12.613Z,4.30
2019-05-13T17:06:42.159Z,3.97
2019-05-13T17:09:11.745Z,3.03
2019-05-13T17:11:41.614Z,3.63
2019-05-13T17:14:11.077Z,4.97
2019-05-13T17:16:41.448Z,4.57
2019-05-13T17:19:12.051Z,2.60
2019-05-13T17:21:41.699Z,4.63
2019-05-13T17:24:12.432Z,3.40
2019-05-13T17:26:42.162Z,4.00
2019-05-13T17:29:12.099Z,3.27
2019-05-13T17:31:41.829Z,4.20
2019-05-13T17:34:12.076Z,3.20
2019-05-13T17:36:42.235Z,2.33
2019-05-13T17:39:12.520Z,6.87
2019-05-13T17:41:42.161Z,3.57
2019-05-13T17:44:11.799Z,2.73
2019-05-13T17:46:41.868Z,6.53
2019-05-13T17:49:12.011Z,4.67
2019-05-13T17:51:42.473Z,3.97
2019-05-13T17:54:12.197Z,3.67
2019-05-13T17:56:41.655Z,2.63
2019-05-13T17:59:11.607Z,4.20
2019-05-13T18:01:41.443Z,2.97
2019-05-13T18:04:11.924Z,2.47
2019-05-13T18:06:41.862Z,9.53
2019-05-13T18:09:12.133Z,2.63
2019-05-13T18:11:41.867Z,4.57
2019-05-13T18:14:11.631Z,4.47
2019-05-13T18:16:42.277Z,2.23
2019-05-13T18:19:12.117Z,2.23
2019-05-13T18:21:42.382Z,3.73
2019-05-13T18:24:13.198Z,5.43
2019-05-13T18:26:42.535Z,1.90
2019-05-13T18:29:12.469Z,4.87
2019-05-13T18:31:42.379Z,3.10
2019-05-13T18:34:12.362Z,2.97
2019-05-13T18:36:42.659Z,3.63
2019-05-13T18:39:12.751Z,4.13
2019-05-13T18:41:42.155Z,6.87
2019-05-13T18:44:12.397Z,2.40
2019-05-13T18:46:42.075Z,4.03
2019-05-13T18:49:12.119Z,6.27
2019-05-13T18:51:42.209Z,4.83
2019-05-13T18:54:12.226Z,2.13
2019-05-13T18:56:41.993Z,2.43
2019-05-13T18:59:21.467Z,1.63
2019-05-13T19:01:52.902Z,2.77
2019-05-13T19:04:22.119Z,4.80
2019-05-13T19:06:52.038Z,2.60
2019-05-13T19:09:21.785Z,1.90
2019-05-13T19:11:51.640Z,2.60
2019-05-13T19:14:21.308Z,4.00
2019-05-13T19:16:50.783Z,2.30
2019-05-13T19:19:22.836Z,5.07
2019-05-13T19:21:54.017Z,2.53
2019-05-13T19:24:23.483Z,3.10
2019-05-13T19:26:52.886Z,2.80
2019-05-13T19:29:22.267Z,3.20
2019-05-13T19:31:51.605Z,1.67
2019-05-13T19:34:32.081Z,4.70
2019-05-13T19:37:19.534Z,3.13
2019-05-13T19:39:49.047Z,3.43
2019-05-13T19:42:18.498Z,4.50
2019-05-13T19:44:48.255Z,4.17
2019-05-13T19:47:25.542Z,5.30
2019-05-13T19:49:54.789Z,2.50
2019-05-13T19:52:25.444Z,5.20
2019-05-13T19:54:54.929Z,2.97
2019-05-13T19:57:24.309Z,2.90
2019-05-13T19:59:53.648Z,3.17
2019-05-13T20:02:23.023Z,3.33
2019-05-13T20:04:52.530Z,5.20
2019-05-13T20:07:22.491Z,5.30
2019-05-13T20:09:51.922Z,5.37
2019-05-13T20:12:21.317Z,4.53
2019-05-13T20:14:51.706Z,4.90
2019-05-13T20:17:21.152Z,7.03
2019-05-13T20:19:53.154Z,6.77
2019-05-13T20:22:21.468Z,6.53
2019-05-13T20:24:51.398Z,7.90
2019-05-13T20:27:21.057Z,6.47
2019-05-13T20:29:51.228Z,7.53
2019-05-13T20:32:22.268Z,5.77
2019-05-13T20:34:51.659Z,6.17
2019-05-13T20:37:21.504Z,5.50
2019-05-13T20:39:51.492Z,6.80
2019-05-13T20:42:23.243Z,5.00
2019-05-13T20:44:51.988Z,8.87
2019-05-13T20:47:21.496Z,5.27
2019-05-13T20:49:59.136Z,5.07
2019-05-13T20:52:22.261Z,3.57
2019-05-13T20:54:51.706Z,3.50
2019-05-13T20:57:22.180Z,4.57
2019-05-13T20:59:51.749Z,8.27
2019-05-13T21:02:22.143Z,5.23
2019-05-13T21:04:51.568Z,2.87
2019-05-13T21:07:21.741Z,5.23
2019-05-13T21:09:51.327Z,2.50
2019-05-13T21:12:22.084Z,4.40
2019-05-13T21:14:51.633Z,4.23
2019-05-13T21:17:21.422Z,2.80
2019-05-13T21:19:52.838Z,4.03
2019-05-13T21:22:21.870Z,2.33
2019-05-13T21:24:51.518Z,3.33
2019-05-13T21:27:20.899Z,5.07
2019-05-13T21:30:11.727Z,6.23
2019-05-13T21:32:40.449Z,4.10
2019-05-13T21:35:11.878Z,4.63
2019-05-13T21:37:40.936Z,2.57
2019-05-13T21:40:11.181Z,3.43
2019-05-13T21:42:41.991Z,3.87
2019-05-13T21:45:11.500Z,2.77
2019-05-13T21:47:40.789Z,2.60
2019-05-13T21:50:11.492Z,4.00
2019-05-13T21:52:41.838Z,3.23
2019-05-13T21:55:11.651Z,4.67
2019-05-13T21:57:41.676Z,2.77
2019-05-13T22:00:15.553Z,2.87
2019-05-13T22:02:44.951Z,4.00
2019-05-13T22:05:14.487Z,3.60
2019-05-13T22:07:43.877Z,3.33
2019-05-13T22:10:13.169Z,4.03
2019-05-13T22:12:42.641Z,3.63
2019-05-13T22:15:32.290Z,2.80
2019-05-13T22:18:01.970Z,4.03
2019-05-13T22:20:33.042Z,2.47
2019-05-13T22:23:02.536Z,7.17
2019-05-13T22:25:31.826Z,3.53
2019-05-13T22:28:01.258Z,3.00
2019-05-13T22:30:33.375Z,2.43
2019-05-13T22:33:01.854Z,4.20
2019-05-13T22:35:32.306Z,2.87
2019-05-13T22:38:01.935Z,1.87
2019-05-13T22:40:32.284Z,2.13
2019-05-13T22:43:01.789Z,3.93
2019-05-13T22:45:31.371Z,3.73
2019-05-13T22:48:02.675Z,2.50
2019-05-13T22:50:31.763Z,3.30
2019-05-13T22:53:01.426Z,2.80
2019-05-13T22:55:31.314Z,3.10
2019-05-13T22:58:01.571Z,3.10
2019-05-13T23:00:31.709Z,2.53
2019-05-13T23:03:01.813Z,4.50
2019-05-13T23:05:31.251Z,4.57
2019-05-13T23:08:02.224Z,2.50
2019-05-13T23:10:31.889Z,1.73
2019-05-13T23:13:02.154Z,2.10
2019-05-13T23:15:31.668Z,5.83
2019-05-13T23:18:01.327Z,2.90
2019-05-13T23:20:31.817Z,2.27
2019-05-13T23:23:01.381Z,2.03
2019-05-13T23:25:32.028Z,2.97
2019-05-13T23:28:01.411Z,4.27
2019-05-13T23:30:31.260Z,3.37
2019-05-13T23:33:02.475Z,5.07
2019-05-13T23:35:32.225Z,3.60
2019-05-13T23:38:01.741Z,3.53
2019-05-13T23:40:31.592Z,3.80
2019-05-13T23:43:02.112Z,3.00
2019-05-13T23:45:31.648Z,5.47
2019-05-13T23:48:01.613Z,3.77
2019-05-13T23:50:32.132Z,3.17
2019-05-13T23:53:01.598Z,3.27
2019-05-13T23:55:32.163Z,3.43
2019-05-13T23:58:01.842Z,5.43
