createdAt,value
2022-08-28T00:00:47.883Z,30.50
2022-08-28T00:03:17.688Z,37.75
2022-08-28T00:05:47.168Z,28.75
2022-08-28T00:08:18.413Z,24.50
2022-08-28T00:10:48.040Z,25.75
2022-08-28T00:13:20.012Z,38.00
2022-08-28T00:15:51.851Z,28.25
2022-08-28T00:18:21.388Z,31.75
2022-08-28T00:20:51.310Z,24.50
2022-08-28T00:23:20.592Z,28.25
2022-08-28T00:25:49.908Z,24.25
2022-08-28T00:28:24.201Z,33.50
2022-08-28T00:30:56.184Z,27.25
2022-08-28T00:33:26.157Z,30.50
2022-08-28T00:35:56.289Z,31.00
2022-08-28T00:38:26.646Z,26.75
2022-08-28T00:40:57.864Z,21.75
2022-08-28T00:43:42.965Z,22.25
2022-08-28T00:46:14.932Z,22.75
2022-08-28T00:48:44.862Z,21.50
2022-08-28T00:51:34.497Z,23.50
2022-08-28T00:54:07.513Z,20.50
2022-08-28T00:56:37.862Z,23.00
2022-08-28T00:59:09.122Z,17.25
2022-08-28T01:01:40.055Z,21.25
2022-08-28T01:04:09.801Z,25.50
2022-08-28T01:06:39.626Z,25.50
2022-08-28T01:09:09.928Z,20.50
2022-08-28T01:11:42.629Z,19.00
2022-08-28T01:14:14.033Z,21.25
2022-08-28T01:16:45.562Z,22.00
2022-08-28T01:19:16.608Z,25.50
2022-08-28T01:22:05.893Z,17.25
2022-08-28T01:24:36.211Z,21.25
2022-08-28T01:27:05.728Z,24.00
2022-08-28T01:29:35.464Z,21.75
2022-08-28T01:32:05.342Z,23.00
2022-08-28T01:34:36.942Z,24.00
2022-08-28T01:37:06.842Z,28.00
2022-08-28T01:39:36.204Z,24.00
2022-08-28T01:42:08.105Z,22.75
2022-08-28T01:44:37.652Z,26.00
2022-08-28T01:47:07.003Z,23.25
2022-08-28T01:49:36.494Z,24.75
2022-08-28T01:52:05.990Z,20.00
2022-08-28T01:54:35.601Z,23.50
2022-08-28T01:57:05.460Z,25.75
2022-08-28T01:59:35.077Z,24.25
2022-08-28T02:02:05.273Z,23.25
2022-08-28T02:04:34.609Z,23.75
2022-08-28T02:07:03.951Z,28.75
2022-08-28T02:09:33.416Z,28.75
2022-08-28T02:12:02.806Z,25.00
2022-08-28T02:14:33.148Z,26.00
2022-08-28T02:17:02.432Z,26.50
2022-08-28T02:19:33.477Z,34.50
2022-08-28T02:22:02.851Z,36.25
2022-08-28T02:24:32.274Z,62.25
2022-08-28T02:27:01.591Z,52.50
2022-08-28T02:29:31.012Z,37.25
2022-08-28T02:32:00.441Z,32.25
2022-08-28T02:34:29.784Z,30.25
2022-08-28T02:36:59.031Z,34.25
2022-08-28T02:39:28.333Z,30.50
2022-08-28T02:41:58.580Z,34.25
2022-08-28T02:44:28.328Z,29.00
2022-08-28T02:46:57.672Z,33.25
2022-08-28T02:49:26.960Z,29.75
2022-08-28T02:52:02.308Z,29.25
2022-08-28T02:54:32.279Z,28.25
2022-08-28T02:57:01.567Z,31.00
2022-08-28T02:59:31.416Z,26.50
2022-08-28T03:02:01.307Z,26.25
2022-08-28T03:04:30.672Z,31.00
2022-08-28T03:07:00.555Z,26.75
2022-08-28T03:09:30.069Z,25.75
2022-08-28T03:11:59.392Z,31.50
2022-08-28T03:14:29.054Z,32.00
2022-08-28T03:16:58.441Z,31.25
2022-08-28T03:19:27.831Z,26.25
2022-08-28T03:21:57.114Z,31.25
2022-08-28T03:24:26.703Z,31.25
2022-08-28T03:26:56.129Z,26.50
2022-08-28T03:29:26.013Z,34.50
2022-08-28T03:31:55.343Z,28.75
2022-08-28T03:34:24.578Z,26.50
2022-08-28T03:36:53.951Z,28.00
2022-08-28T03:39:23.344Z,31.75
2022-08-28T03:41:52.747Z,31.00
2022-08-28T03:44:22.075Z,25.25
2022-08-28T03:46:52.194Z,25.50
2022-08-28T03:49:23.168Z,25.50
2022-08-28T03:51:52.431Z,31.50
2022-08-28T03:54:22.422Z,27.75
2022-08-28T03:56:51.707Z,30.00
2022-08-28T03:59:22.805Z,29.75
2022-08-28T04:01:56.685Z,31.75
2022-08-28T04:04:26.126Z,30.25
2022-08-28T04:06:55.495Z,39.00
2022-08-28T04:09:24.855Z,24.50
2022-08-28T04:11:55.455Z,32.25
2022-08-28T04:14:24.910Z,30.00
2022-08-28T04:16:55.886Z,34.25
2022-08-28T04:19:27.223Z,30.75
2022-08-28T04:21:56.494Z,30.50
2022-08-28T04:24:25.940Z,31.25
2022-08-28T04:26:55.328Z,32.50
2022-08-28T04:29:24.662Z,31.00
2022-08-28T04:31:54.103Z,30.75
2022-08-28T04:34:23.442Z,32.75
2022-08-28T04:36:53.589Z,29.00
2022-08-28T04:39:22.936Z,36.75
2022-08-28T04:41:52.268Z,27.25
2022-08-28T04:44:21.546Z,31.00
2022-08-28T04:46:50.935Z,29.75
2022-08-28T04:49:20.818Z,27.00
2022-08-28T04:51:50.202Z,30.25
2022-08-28T04:54:19.531Z,33.25
2022-08-28T04:56:48.862Z,30.25
2022-08-28T04:59:18.180Z,33.25
2022-08-28T05:01:47.520Z,30.00
2022-08-28T05:04:16.985Z,31.75
2022-08-28T05:06:47.730Z,30.25
2022-08-28T05:09:26.490Z,29.00
2022-08-28T05:14:54.147Z,40.00
2022-08-28T05:17:23.949Z,36.25
2022-08-28T05:19:56.090Z,37.25
2022-08-28T05:22:25.514Z,33.25
2022-08-28T05:24:54.814Z,38.75
2022-08-28T05:27:25.699Z,41.50
2022-08-28T05:29:59.733Z,40.00
2022-08-28T05:32:31.024Z,38.50
2022-08-28T05:35:00.359Z,38.25
2022-08-28T05:37:29.701Z,42.75
2022-08-28T05:39:59.018Z,37.25
2022-08-28T05:42:31.372Z,43.25
2022-08-28T05:45:21.935Z,41.75
2022-08-28T05:47:53.230Z,48.50
2022-08-28T05:50:22.756Z,41.50
2022-08-28T05:52:52.021Z,40.50
2022-08-28T05:55:21.373Z,43.75
2022-08-28T05:57:50.867Z,44.50
2022-08-28T06:00:20.240Z,39.50
2022-08-28T06:02:50.120Z,44.25
2022-08-28T06:05:20.675Z,45.50
2022-08-28T06:07:49.939Z,43.00
2022-08-28T06:10:19.288Z,44.50
2022-08-28T06:12:48.659Z,36.75
2022-08-28T06:15:18.213Z,36.00
2022-08-28T06:17:47.948Z,39.75
2022-08-28T06:20:17.258Z,43.25
2022-08-28T06:22:47.449Z,43.50
2022-08-28T06:25:16.762Z,48.00
2022-08-28T06:27:46.017Z,43.75
2022-08-28T06:30:24.435Z,37.75
2022-08-28T06:35:43.552Z,45.25
2022-08-28T06:38:13.767Z,41.25
2022-08-28T06:41:06.213Z,45.75
2022-08-28T06:43:41.172Z,43.50
2022-08-28T06:46:11.685Z,40.75
2022-08-28T06:48:41.037Z,35.25
2022-08-28T06:51:11.378Z,43.50
2022-08-28T06:53:41.532Z,43.00
2022-08-28T06:56:16.182Z,43.00
2022-08-28T06:58:57.503Z,38.00
2022-08-28T07:01:33.568Z,41.50
2022-08-28T07:04:05.277Z,39.50
2022-08-28T07:06:36.535Z,45.00
2022-08-28T07:09:07.105Z,36.00
2022-08-28T07:11:37.077Z,35.75
2022-08-28T07:14:07.130Z,33.25
2022-08-28T07:16:41.957Z,39.50
2022-08-28T07:19:13.869Z,31.75
2022-08-28T07:21:45.443Z,35.50
2022-08-28T07:24:15.953Z,39.50
2022-08-28T07:26:47.173Z,34.00
2022-08-28T07:29:16.848Z,41.75
2022-08-28T07:31:57.716Z,34.25
2022-08-28T07:34:27.502Z,38.75
2022-08-28T07:36:57.495Z,40.75
2022-08-28T07:39:28.036Z,36.25
2022-08-28T07:41:57.603Z,35.25
2022-08-28T07:44:45.990Z,42.00
2022-08-28T07:47:17.175Z,44.00
2022-08-28T07:49:46.674Z,40.25
2022-08-28T07:52:16.152Z,39.25
2022-08-28T07:54:45.501Z,38.00
2022-08-28T07:57:15.130Z,36.25
2022-08-28T07:59:44.493Z,41.75
2022-08-28T08:02:13.821Z,41.00
2022-08-28T08:04:43.315Z,40.50
2022-08-28T08:07:14.123Z,44.75
2022-08-28T08:09:44.682Z,37.25
2022-08-28T08:12:14.961Z,39.75
2022-08-28T08:14:45.210Z,43.50
2022-08-28T08:17:16.430Z,41.00
2022-08-28T08:19:46.248Z,42.75
2022-08-28T08:22:16.152Z,32.25
2022-08-28T08:24:45.466Z,37.25
2022-08-28T08:27:14.735Z,38.25
2022-08-28T08:29:44.007Z,34.50
2022-08-28T08:32:13.676Z,36.00
2022-08-28T08:34:50.867Z,37.75
2022-08-28T08:37:20.458Z,34.75
2022-08-28T08:39:49.827Z,40.75
2022-08-28T08:42:27.905Z,39.00
2022-08-28T08:44:59.418Z,43.00
2022-08-28T08:47:29.179Z,37.50
2022-08-28T08:50:00.534Z,43.50
2022-08-28T08:52:37.990Z,42.50
2022-08-28T08:55:18.452Z,38.50
2022-08-28T08:57:50.615Z,35.75
2022-08-28T09:00:21.580Z,51.75
2022-08-28T09:03:01.910Z,37.25
2022-08-28T09:05:44.228Z,38.50
2022-08-28T09:08:20.459Z,35.50
2022-08-28T09:10:55.886Z,35.00
2022-08-28T09:13:33.954Z,39.25
2022-08-28T09:16:06.858Z,45.50
2022-08-28T09:18:38.389Z,40.25
2022-08-28T09:21:08.118Z,39.50
2022-08-28T09:23:37.445Z,38.00
2022-08-28T09:26:13.678Z,37.00
2022-08-28T09:28:51.885Z,35.50
2022-08-28T09:31:35.038Z,45.25
2022-08-28T09:34:25.661Z,43.25
2022-08-28T09:36:55.732Z,44.25
2022-08-28T09:39:29.996Z,37.50
2022-08-28T09:42:22.454Z,42.50
2022-08-28T09:45:19.725Z,46.00
2022-08-28T09:48:00.161Z,47.50
2022-08-28T09:50:30.645Z,42.25
2022-08-28T09:53:13.178Z,37.75
2022-08-28T09:55:55.246Z,41.75
2022-08-28T09:58:30.504Z,43.75
2022-08-28T10:01:09.901Z,52.50
2022-08-28T10:03:44.481Z,48.25
2022-08-28T10:06:34.316Z,41.00
2022-08-28T10:09:13.793Z,42.25
2022-08-28T10:12:03.457Z,37.00
2022-08-28T10:14:54.888Z,46.50
2022-08-28T10:17:35.801Z,34.25
2022-08-28T10:20:14.177Z,39.00
2022-08-28T10:22:44.233Z,33.25
2022-08-28T10:25:48.625Z,44.50
2022-08-28T10:28:40.991Z,36.50
2022-08-28T10:31:16.423Z,51.25
2022-08-28T10:34:05.050Z,45.00
2022-08-28T10:36:35.490Z,40.75
2022-08-28T10:39:17.787Z,44.25
2022-08-28T10:41:58.339Z,40.25
2022-08-28T10:44:32.466Z,36.25
2022-08-28T10:47:04.057Z,37.75
2022-08-28T10:49:43.132Z,38.75
2022-08-28T10:52:18.024Z,39.00
2022-08-28T10:54:56.589Z,35.75
2022-08-28T10:57:26.597Z,37.50
2022-08-28T10:59:55.942Z,39.75
2022-08-28T11:02:26.947Z,38.75
2022-08-28T11:04:58.804Z,36.00
2022-08-28T11:07:33.845Z,44.25
2022-08-28T11:10:34.737Z,37.75
2022-08-28T11:13:06.221Z,35.00
2022-08-28T11:15:37.341Z,40.25
2022-08-28T11:18:20.288Z,37.50
2022-08-28T11:21:10.167Z,39.75
2022-08-28T11:23:44.373Z,35.50
2022-08-28T11:26:14.961Z,38.00
2022-08-28T11:28:47.916Z,44.00
2022-08-28T11:31:19.111Z,38.75
2022-08-28T11:34:00.422Z,44.75
2022-08-28T11:36:31.315Z,36.50
2022-08-28T11:39:03.449Z,46.00
2022-08-28T11:41:38.083Z,41.75
2022-08-28T11:44:15.815Z,42.75
2022-08-28T11:46:46.318Z,39.75
2022-08-28T11:49:28.437Z,45.75
2022-08-28T11:51:58.022Z,41.50
2022-08-28T11:54:54.638Z,48.50
2022-08-28T11:57:26.924Z,43.50
2022-08-28T12:00:04.966Z,45.00
2022-08-28T12:02:40.894Z,44.25
2022-08-28T12:05:13.328Z,45.50
2022-08-28T12:07:46.446Z,40.75
2022-08-28T12:10:22.301Z,45.00
2022-08-28T12:12:56.773Z,41.75
2022-08-28T12:15:29.738Z,41.50
2022-08-28T12:21:07.239Z,39.75
2022-08-28T12:24:07.226Z,38.00
2022-08-28T12:26:43.639Z,43.75
2022-08-28T12:29:31.133Z,37.25
2022-08-28T12:32:13.516Z,43.50
2022-08-28T12:34:45.470Z,43.75
2022-08-28T12:37:30.487Z,44.50
2022-08-28T12:40:16.513Z,46.50
2022-08-28T12:43:03.710Z,46.50
2022-08-28T12:46:05.139Z,41.75
2022-08-28T12:49:00.003Z,45.25
2022-08-28T12:51:34.692Z,44.00
2022-08-28T12:54:06.230Z,44.50
2022-08-28T12:56:38.490Z,44.75
2022-08-28T12:59:27.366Z,41.50
2022-08-28T13:02:03.297Z,50.50
2022-08-28T13:04:35.343Z,47.25
2022-08-28T13:07:27.395Z,48.50
2022-08-28T13:09:58.741Z,48.25
2022-08-28T13:12:54.925Z,46.75
2022-08-28T13:15:39.159Z,46.75
2022-08-28T13:18:09.791Z,48.50
2022-08-28T13:20:40.317Z,50.00
2022-08-28T13:23:10.208Z,47.50
2022-08-28T13:25:40.077Z,53.75
2022-08-28T13:28:18.983Z,51.00
2022-08-28T13:30:59.282Z,52.25
2022-08-28T13:33:28.980Z,54.00
2022-08-28T13:35:58.508Z,49.00
2022-08-28T13:38:27.970Z,49.75
2022-08-28T13:41:06.588Z,52.25
2022-08-28T13:44:30.224Z,51.50
2022-08-28T13:46:55.738Z,52.75
2022-08-28T13:49:40.546Z,52.00
2022-08-28T13:52:10.392Z,52.50
2022-08-28T13:54:43.609Z,54.00
2022-08-28T13:57:15.271Z,55.75
2022-08-28T13:59:49.614Z,55.25
2022-08-28T14:02:39.201Z,54.00
2022-08-28T14:05:09.169Z,54.75
2022-08-28T14:07:42.384Z,55.50
2022-08-28T14:10:14.669Z,58.75
2022-08-28T14:12:44.721Z,51.50
2022-08-28T14:15:14.520Z,57.75
2022-08-28T14:17:45.877Z,58.50
2022-08-28T14:20:16.464Z,56.50
2022-08-28T14:22:47.154Z,59.25
2022-08-28T14:25:18.473Z,57.75
2022-08-28T14:27:48.152Z,58.75
2022-08-28T14:30:17.766Z,57.50
2022-08-28T14:32:47.125Z,58.75
2022-08-28T14:35:16.541Z,59.00
2022-08-28T14:37:46.134Z,56.00
2022-08-28T14:40:15.693Z,56.00
2022-08-28T14:42:45.149Z,54.50
2022-08-28T14:45:14.672Z,55.00
2022-08-28T14:47:44.519Z,55.75
2022-08-28T14:50:13.971Z,56.75
2022-08-28T14:52:43.495Z,57.75
2022-08-28T14:55:18.721Z,57.00
2022-08-28T14:57:51.222Z,58.25
2022-08-28T15:00:21.176Z,56.75
2022-08-28T15:02:50.591Z,56.50
2022-08-28T15:05:29.503Z,57.75
2022-08-28T15:07:58.933Z,56.75
2022-08-28T15:10:28.292Z,57.25
2022-08-28T15:12:57.826Z,54.50
2022-08-28T15:15:28.988Z,55.25
2022-08-28T15:17:59.367Z,55.50
2022-08-28T15:20:28.800Z,57.25
2022-08-28T15:22:58.136Z,57.50
2022-08-28T15:25:27.631Z,55.25
2022-08-28T15:27:57.163Z,55.25
2022-08-28T15:30:26.764Z,55.50
2022-08-28T15:32:56.244Z,61.25
2022-08-28T15:35:25.717Z,55.75
2022-08-28T15:37:55.214Z,57.00
2022-08-28T15:40:42.682Z,56.00
2022-08-28T15:43:13.261Z,60.00
2022-08-28T15:45:43.401Z,58.25
2022-08-28T15:48:13.215Z,56.00
2022-08-28T15:50:43.569Z,58.50
2022-08-28T15:53:13.987Z,59.25
2022-08-28T15:55:48.025Z,61.00
2022-08-28T15:58:17.446Z,60.50
2022-08-28T16:00:46.789Z,57.75
2022-08-28T16:03:16.273Z,62.25
2022-08-28T16:05:46.949Z,57.50
2022-08-28T16:08:16.618Z,58.25
2022-08-28T16:10:52.172Z,60.75
2022-08-28T16:13:22.041Z,60.75
2022-08-28T16:15:51.347Z,58.75
2022-08-28T16:18:20.745Z,58.50
2022-08-28T16:20:50.008Z,58.75
2022-08-28T16:23:19.478Z,61.00
2022-08-28T16:25:48.785Z,60.00
2022-08-28T16:28:18.227Z,61.50
2022-08-28T16:30:47.907Z,62.00
2022-08-28T16:33:21.362Z,63.00
2022-08-28T16:35:54.990Z,61.50
2022-08-28T16:38:25.867Z,57.25
2022-08-28T16:40:56.107Z,61.75
2022-08-28T16:43:25.389Z,62.00
2022-08-28T16:45:54.767Z,61.50
2022-08-28T16:48:24.148Z,60.75
2022-08-28T16:50:53.439Z,60.25
2022-08-28T16:53:24.421Z,56.75
2022-08-28T16:55:56.553Z,56.25
2022-08-28T16:58:26.662Z,61.75
2022-08-28T17:00:56.298Z,55.00
2022-08-28T17:03:26.747Z,55.50
2022-08-28T17:05:57.521Z,54.75
2022-08-28T17:08:26.858Z,58.50
2022-08-28T17:10:57.451Z,59.25
2022-08-28T17:13:27.258Z,56.50
2022-08-28T17:15:57.159Z,55.00
2022-08-28T17:18:26.551Z,53.25
2022-08-28T17:21:13.850Z,52.00
2022-08-28T17:23:43.979Z,54.00
2022-08-28T17:26:13.347Z,51.00
2022-08-28T17:28:43.489Z,56.00
2022-08-28T17:31:13.304Z,63.00
2022-08-28T17:33:43.639Z,54.25
2022-08-28T17:36:21.334Z,55.75
2022-08-28T17:39:02.929Z,54.00
2022-08-28T17:41:33.221Z,52.00
2022-08-28T17:44:03.465Z,55.00
2022-08-28T17:46:37.431Z,54.00
2022-08-28T17:49:08.350Z,50.00
2022-08-28T17:51:42.363Z,49.75
2022-08-28T17:54:18.717Z,52.25
2022-08-28T17:56:48.004Z,48.00
2022-08-28T17:59:17.558Z,50.75
2022-08-28T18:01:48.009Z,50.75
2022-08-28T18:04:23.229Z,51.00
2022-08-28T18:06:55.490Z,49.75
2022-08-28T18:09:25.560Z,50.00
2022-08-28T18:11:54.933Z,48.25
2022-08-28T18:14:24.357Z,46.25
2022-08-28T18:16:53.995Z,48.25
2022-08-28T18:19:25.094Z,48.50
2022-08-28T18:21:54.415Z,48.00
2022-08-28T18:24:23.968Z,46.00
2022-08-28T18:26:54.362Z,46.75
2022-08-28T18:29:23.716Z,44.25
2022-08-28T18:31:54.712Z,45.25
2022-08-28T18:34:24.486Z,48.50
2022-08-28T18:36:53.711Z,47.00
2022-08-28T18:39:29.818Z,46.00
2022-08-28T18:41:59.740Z,48.75
2022-08-28T18:44:29.137Z,47.75
2022-08-28T18:46:58.560Z,51.50
2022-08-28T18:49:28.315Z,47.50
2022-08-28T18:51:57.792Z,51.00
2022-08-28T18:54:27.924Z,48.50
2022-08-28T18:57:01.444Z,48.00
2022-08-28T18:59:34.494Z,52.00
2022-08-28T19:02:04.807Z,48.25
2022-08-28T19:04:34.179Z,50.25
2022-08-28T19:07:03.525Z,50.75
2022-08-28T19:09:34.914Z,49.00
2022-08-28T19:12:05.071Z,47.25
2022-08-28T19:14:35.255Z,49.75
2022-08-28T19:17:04.503Z,46.50
2022-08-28T19:19:34.995Z,51.25
2022-08-28T19:22:04.300Z,49.75
2022-08-28T19:24:35.006Z,48.00
2022-08-28T19:27:04.840Z,51.50
2022-08-28T19:29:34.231Z,48.50
2022-08-28T19:32:03.742Z,51.75
2022-08-28T19:34:33.549Z,55.75
2022-08-28T19:37:03.005Z,49.25
2022-08-28T19:39:33.923Z,48.25
2022-08-28T19:42:03.522Z,50.25
2022-08-28T19:44:32.844Z,49.00
2022-08-28T19:47:02.159Z,51.75
2022-08-28T19:49:31.482Z,48.00
2022-08-28T19:52:01.845Z,49.00
2022-08-28T19:54:31.480Z,50.75
2022-08-28T19:57:00.880Z,50.50
2022-08-28T19:59:30.148Z,50.00
2022-08-28T20:01:59.485Z,49.00
2022-08-28T20:04:28.815Z,48.75
2022-08-28T20:06:58.357Z,53.50
2022-08-28T20:09:27.939Z,51.00
2022-08-28T20:11:57.427Z,53.00
2022-08-28T20:14:26.654Z,55.00
2022-08-28T20:16:55.976Z,53.00
2022-08-28T20:19:25.355Z,53.75
2022-08-28T20:21:54.901Z,52.25
2022-08-28T20:24:25.481Z,53.25
2022-08-28T20:26:55.137Z,62.00
2022-08-28T20:29:25.425Z,58.75
2022-08-28T20:31:55.363Z,53.75
2022-08-28T20:34:25.055Z,54.25
2022-08-28T20:36:54.827Z,55.00
2022-08-28T20:39:24.169Z,55.25
2022-08-28T20:41:53.687Z,52.25
2022-08-28T20:44:23.651Z,58.25
2022-08-28T20:46:53.734Z,55.75
2022-08-28T20:49:25.064Z,55.00
2022-08-28T20:51:54.518Z,55.25
2022-08-28T20:54:43.250Z,54.75
2022-08-28T20:57:13.845Z,52.25
2022-08-28T20:59:43.827Z,55.25
2022-08-28T21:02:18.891Z,57.25
2022-08-28T21:04:49.434Z,57.00
2022-08-28T21:07:19.704Z,54.00
2022-08-28T21:10:07.269Z,56.25
2022-08-28T21:12:37.974Z,54.25
2022-08-28T21:15:09.813Z,59.50
2022-08-28T21:17:39.249Z,58.00
2022-08-28T21:20:11.307Z,55.25
2022-08-28T21:22:41.400Z,56.25
2022-08-28T21:25:11.914Z,56.00
2022-08-28T21:27:41.486Z,55.75
2022-08-28T21:30:12.492Z,54.75
2022-08-28T21:32:41.748Z,59.00
2022-08-28T21:35:12.409Z,56.50
2022-08-28T21:37:43.231Z,56.00
2022-08-28T21:40:14.638Z,56.75
2022-08-28T21:42:44.610Z,58.50
2022-08-28T21:45:14.314Z,58.00
2022-08-28T21:47:44.574Z,55.50
2022-08-28T21:50:14.144Z,54.25
2022-08-28T21:52:43.521Z,60.50
2022-08-28T21:55:14.747Z,56.25
2022-08-28T21:57:44.138Z,56.50
2022-08-28T22:00:16.334Z,61.25
2022-08-28T22:02:45.763Z,58.25
2022-08-28T22:05:15.091Z,53.50
2022-08-28T22:07:46.332Z,54.75
2022-08-28T22:10:16.361Z,56.25
2022-08-28T22:12:45.707Z,59.00
2022-08-28T22:15:15.065Z,54.50
2022-08-28T22:17:44.307Z,51.25
2022-08-28T22:20:13.559Z,52.25
2022-08-28T22:23:00.884Z,58.50
2022-08-28T22:25:30.206Z,60.25
2022-08-28T22:28:00.084Z,59.50
2022-08-28T22:30:29.421Z,57.75
2022-08-28T22:32:58.979Z,57.75
2022-08-28T22:35:29.167Z,58.75
2022-08-28T22:37:58.731Z,60.50
2022-08-28T22:40:28.914Z,59.50
2022-08-28T22:42:58.723Z,56.00
2022-08-28T22:45:27.955Z,55.75
2022-08-28T22:47:57.328Z,59.50
2022-08-28T22:50:26.610Z,60.00
2022-08-28T22:52:55.865Z,57.25
2022-08-28T22:55:25.720Z,59.75
2022-08-28T22:57:55.955Z,62.25
2022-08-28T23:00:26.743Z,60.75
2022-08-28T23:02:56.615Z,59.75
2022-08-28T23:05:28.031Z,57.50
2022-08-28T23:07:57.433Z,62.25
2022-08-28T23:10:42.373Z,59.50
2022-08-28T23:13:16.679Z,58.25
2022-08-28T23:15:45.949Z,59.25
2022-08-28T23:18:15.886Z,61.75
2022-08-28T23:20:45.416Z,57.75
2022-08-28T23:23:15.456Z,60.75
2022-08-28T23:25:45.138Z,59.75
2022-08-28T23:28:14.607Z,55.50
2022-08-28T23:30:48.600Z,57.50
2022-08-28T23:33:23.851Z,59.25
2022-08-28T23:35:53.981Z,59.25
2022-08-28T23:38:23.525Z,59.50
2022-08-28T23:40:52.989Z,56.25
2022-08-28T23:43:22.370Z,59.00
2022-08-28T23:45:51.718Z,56.00
2022-08-28T23:48:21.094Z,58.00
2022-08-28T23:50:50.938Z,57.50
2022-08-28T23:53:20.299Z,52.50
2022-08-28T23:55:50.638Z,52.50
2022-08-28T23:58:22.381Z,59.00
