createdAt,value
2023-04-03T00:01:05.967Z,6.70
2023-04-03T00:03:33.105Z,6.70
2023-04-03T00:06:00.089Z,6.60
2023-04-03T00:08:26.872Z,6.60
2023-04-03T00:10:53.591Z,6.60
2023-04-03T00:13:20.467Z,6.60
2023-04-03T00:15:47.181Z,6.60
2023-04-03T00:18:13.839Z,6.70
2023-04-03T00:20:40.476Z,6.70
2023-04-03T00:23:07.140Z,6.70
2023-04-03T00:25:34.129Z,6.70
2023-04-03T00:28:01.793Z,6.70
2023-04-03T00:30:28.443Z,6.70
2023-04-03T00:32:55.567Z,6.70
2023-04-03T00:35:23.107Z,6.70
2023-04-03T00:37:52.921Z,6.70
2023-04-03T00:40:20.457Z,6.70
2023-04-03T00:42:49.060Z,6.70
2023-04-03T00:45:39.272Z,6.70
2023-04-03T00:48:08.770Z,6.70
2023-04-03T00:50:39.140Z,6.60
2023-04-03T00:53:08.400Z,6.70
2023-04-03T00:55:37.503Z,6.70
2023-04-03T00:58:07.853Z,6.70
2023-04-03T01:00:36.710Z,6.70
2023-04-03T01:03:03.746Z,6.60
2023-04-03T01:05:30.750Z,6.60
2023-04-03T01:07:58.580Z,6.60
2023-04-03T01:10:26.511Z,6.60
2023-04-03T01:12:53.309Z,6.60
2023-04-03T01:15:24.033Z,6.60
2023-04-03T01:17:59.256Z,6.60
2023-04-03T01:20:36.785Z,6.60
2023-04-03T01:23:10.479Z,6.60
2023-04-03T01:25:53.374Z,6.60
2023-04-03T01:28:27.826Z,6.60
2023-04-03T01:31:07.664Z,6.50
2023-04-03T01:33:34.961Z,6.60
2023-04-03T01:36:02.098Z,6.50
2023-04-03T01:38:28.964Z,6.50
2023-04-03T01:40:55.576Z,6.50
2023-04-03T01:43:22.393Z,6.50
2023-04-03T01:45:50.898Z,6.50
2023-04-03T01:48:17.803Z,6.60
2023-04-03T01:50:44.512Z,6.50
2023-04-03T01:53:11.663Z,6.40
2023-04-03T01:55:38.300Z,6.40
2023-04-03T01:58:04.989Z,6.10
2023-04-03T02:00:31.727Z,6.10
2023-04-03T02:02:58.607Z,6.20
2023-04-03T02:05:25.407Z,6.10
2023-04-03T02:07:52.014Z,6.10
2023-04-03T02:10:19.718Z,6.10
2023-04-03T02:12:46.658Z,6.00
2023-04-03T02:15:13.416Z,6.00
2023-04-03T02:17:40.051Z,6.00
2023-04-03T02:20:07.440Z,6.10
2023-04-03T02:22:34.039Z,6.00
2023-04-03T02:25:00.655Z,6.00
2023-04-03T02:27:27.596Z,6.10
2023-04-03T02:29:54.424Z,6.10
2023-04-03T02:32:21.186Z,6.00
2023-04-03T02:34:47.776Z,6.00
2023-04-03T02:37:14.403Z,6.10
2023-04-03T02:39:41.130Z,6.00
2023-04-03T02:42:08.308Z,6.00
2023-04-03T02:44:35.180Z,6.10
2023-04-03T02:47:01.922Z,6.10
2023-04-03T02:49:28.586Z,6.10
2023-04-03T02:51:55.232Z,6.10
2023-04-03T02:54:24.143Z,6.10
2023-04-03T02:56:51.365Z,6.20
2023-04-03T02:59:18.042Z,6.20
2023-04-03T03:01:44.800Z,6.10
2023-04-03T03:04:11.512Z,6.10
2023-04-03T03:06:38.269Z,6.10
2023-04-03T03:09:06.592Z,6.20
2023-04-03T03:11:33.253Z,6.10
2023-04-03T03:13:59.908Z,6.10
2023-04-03T03:16:26.956Z,6.00
2023-04-03T03:18:53.828Z,5.80
2023-04-03T03:21:20.691Z,5.80
2023-04-03T03:23:47.441Z,5.70
2023-04-03T03:26:14.300Z,5.70
2023-04-03T03:28:41.509Z,5.70
2023-04-03T03:31:09.472Z,5.70
2023-04-03T03:33:36.611Z,5.70
2023-04-03T03:36:03.452Z,5.70
2023-04-03T03:38:30.383Z,5.70
2023-04-03T03:40:57.036Z,5.80
2023-04-03T03:43:23.649Z,5.80
2023-04-03T03:45:53.928Z,5.80
2023-04-03T03:48:21.315Z,5.80
2023-04-03T03:50:48.495Z,5.80
2023-04-03T03:53:15.833Z,5.80
2023-04-03T03:55:42.569Z,5.80
2023-04-03T03:58:09.311Z,5.80
2023-04-03T04:00:36.179Z,5.70
2023-04-03T04:03:02.936Z,5.70
2023-04-03T04:05:29.694Z,5.70
2023-04-03T04:07:56.409Z,5.70
2023-04-03T04:10:23.089Z,5.80
2023-04-03T04:12:52.205Z,5.80
2023-04-03T04:15:19.371Z,5.80
2023-04-03T04:17:46.080Z,5.90
2023-04-03T04:20:13.247Z,5.70
2023-04-03T04:22:40.133Z,5.70
2023-04-03T04:25:06.966Z,5.70
2023-04-03T04:27:33.613Z,5.60
2023-04-03T04:30:00.435Z,5.60
2023-04-03T04:32:27.120Z,5.60
2023-04-03T04:34:53.821Z,5.50
2023-04-03T04:37:20.461Z,5.50
2023-04-03T04:39:47.150Z,5.50
2023-04-03T04:42:16.031Z,5.50
2023-04-03T04:44:43.324Z,5.50
2023-04-03T04:47:10.260Z,5.60
2023-04-03T04:49:37.027Z,5.50
2023-04-03T04:52:03.737Z,5.50
2023-04-03T04:54:30.454Z,5.50
2023-04-03T04:56:57.157Z,5.50
2023-04-03T04:59:23.883Z,5.50
2023-04-03T05:01:50.665Z,5.60
2023-04-03T05:04:18.834Z,5.60
2023-04-03T05:06:45.607Z,5.70
2023-04-03T05:09:12.290Z,5.60
2023-04-03T05:11:38.939Z,5.60
2023-04-03T05:14:07.396Z,5.60
2023-04-03T05:16:34.426Z,5.60
2023-04-03T05:19:01.080Z,5.60
2023-04-03T05:21:30.153Z,5.60
2023-04-03T05:23:56.960Z,5.60
2023-04-03T05:26:23.648Z,5.60
2023-04-03T05:28:50.285Z,5.60
2023-04-03T05:31:17.034Z,5.60
2023-04-03T05:33:43.735Z,5.60
2023-04-03T05:36:10.546Z,5.60
2023-04-03T05:38:37.367Z,5.60
2023-04-03T05:41:04.150Z,5.60
2023-04-03T05:43:30.747Z,5.60
2023-04-03T05:45:57.404Z,5.60
2023-04-03T05:48:24.182Z,5.60
2023-04-03T05:50:51.123Z,5.60
2023-04-03T05:53:22.505Z,5.60
2023-04-03T05:55:49.430Z,5.60
2023-04-03T05:58:16.195Z,5.60
2023-04-03T06:00:43.310Z,5.60
2023-04-03T06:03:10.069Z,5.60
2023-04-03T06:05:37.435Z,5.60
2023-04-03T06:08:04.604Z,5.70
2023-04-03T06:10:31.430Z,5.70
2023-04-03T06:12:58.124Z,5.70
2023-04-03T06:15:25.065Z,5.70
2023-04-03T06:17:52.261Z,5.70
2023-04-03T06:20:19.125Z,5.60
2023-04-03T06:22:45.775Z,5.70
2023-04-03T06:25:13.063Z,5.70
2023-04-03T06:27:39.710Z,5.70
2023-04-03T06:30:07.517Z,5.70
2023-04-03T06:32:34.286Z,5.70
2023-04-03T06:35:01.389Z,5.60
2023-04-03T06:37:29.793Z,5.60
2023-04-03T06:39:56.559Z,5.60
2023-04-03T06:42:23.944Z,5.60
2023-04-03T06:44:50.735Z,5.60
2023-04-03T06:47:18.061Z,5.50
2023-04-03T06:49:45.419Z,5.50
2023-04-03T06:52:13.094Z,5.50
2023-04-03T06:54:40.999Z,5.50
2023-04-03T06:57:08.198Z,5.50
2023-04-03T06:59:35.908Z,5.50
2023-04-03T07:02:02.628Z,5.50
2023-04-03T07:04:29.506Z,5.50
2023-04-03T07:06:56.660Z,5.50
2023-04-03T07:09:23.332Z,5.50
2023-04-03T07:11:50.297Z,5.50
2023-04-03T07:14:17.011Z,5.40
2023-04-03T07:16:43.701Z,5.40
2023-04-03T07:19:10.758Z,5.40
2023-04-03T07:21:37.461Z,5.40
2023-04-03T07:24:04.458Z,5.40
2023-04-03T07:26:31.514Z,5.40
2023-04-03T07:28:58.239Z,5.40
2023-04-03T07:31:25.802Z,5.40
2023-04-03T07:33:52.554Z,5.40
2023-04-03T07:36:21.410Z,5.40
2023-04-03T07:38:48.170Z,5.30
2023-04-03T07:41:20.984Z,5.30
2023-04-03T07:43:48.041Z,5.30
2023-04-03T07:46:16.102Z,5.30
2023-04-03T07:48:42.718Z,5.30
2023-04-03T07:51:10.589Z,5.30
2023-04-03T07:53:37.339Z,5.30
2023-04-03T07:56:04.027Z,5.30
2023-04-03T07:58:30.840Z,5.30
2023-04-03T08:00:58.183Z,5.40
2023-04-03T08:03:25.409Z,5.40
2023-04-03T08:05:52.560Z,5.60
2023-04-03T08:08:22.685Z,5.40
2023-04-03T08:10:54.800Z,5.40
2023-04-03T08:13:22.774Z,5.50
2023-04-03T08:15:49.410Z,5.50
2023-04-03T08:18:17.005Z,5.50
2023-04-03T08:20:44.051Z,5.50
2023-04-03T08:23:11.535Z,5.60
2023-04-03T08:25:42.263Z,5.60
2023-04-03T08:28:13.120Z,5.70
2023-04-03T08:30:41.954Z,5.70
2023-04-03T08:33:09.237Z,5.70
2023-04-03T08:35:41.605Z,5.70
2023-04-03T08:38:09.238Z,5.70
2023-04-03T08:40:35.920Z,5.80
2023-04-03T08:43:35.415Z,5.80
2023-04-03T08:46:05.560Z,5.80
2023-04-03T08:48:43.807Z,5.80
2023-04-03T08:51:17.172Z,5.80
2023-04-03T08:53:58.166Z,5.80
2023-04-03T08:56:28.550Z,5.80
2023-04-03T08:59:11.768Z,5.80
2023-04-03T09:01:41.775Z,5.80
2023-04-03T09:04:19.409Z,5.90
2023-04-03T09:06:58.491Z,5.80
2023-04-03T09:09:42.330Z,5.80
2023-04-03T09:12:30.965Z,5.70
2023-04-03T09:14:57.565Z,5.70
2023-04-03T09:17:47.256Z,5.60
2023-04-03T09:20:45.902Z,5.60
2023-04-03T09:23:24.885Z,5.60
2023-04-03T09:25:54.255Z,5.60
2023-04-03T09:28:21.002Z,5.60
2023-04-03T09:30:47.731Z,5.60
2023-04-03T09:33:16.132Z,5.70
2023-04-03T09:35:48.985Z,5.70
2023-04-03T09:38:23.221Z,5.70
2023-04-03T09:41:14.506Z,5.70
2023-04-03T09:43:53.953Z,5.80
2023-04-03T09:46:35.883Z,5.80
2023-04-03T09:49:09.597Z,5.80
2023-04-03T09:51:37.833Z,5.90
2023-04-03T09:54:31.567Z,5.90
2023-04-03T09:57:10.006Z,6.00
2023-04-03T09:59:42.142Z,6.00
2023-04-03T10:02:33.740Z,6.10
2023-04-03T10:05:09.614Z,6.00
2023-04-03T10:07:39.103Z,6.00
2023-04-03T10:10:27.067Z,5.90
2023-04-03T10:13:26.371Z,5.90
2023-04-03T10:16:02.727Z,6.00
2023-04-03T10:18:40.116Z,6.10
2023-04-03T10:21:24.702Z,6.20
2023-04-03T10:24:04.017Z,6.30
2023-04-03T10:26:38.671Z,6.20
2023-04-03T10:29:43.629Z,6.20
2023-04-03T10:32:25.547Z,6.20
2023-04-03T10:35:05.116Z,6.20
2023-04-03T10:37:59.421Z,6.20
2023-04-03T10:40:47.407Z,6.30
2023-04-03T10:43:23.100Z,6.40
2023-04-03T10:46:13.275Z,6.40
2023-04-03T10:49:04.650Z,6.40
2023-04-03T10:51:36.344Z,6.40
2023-04-03T10:54:27.378Z,6.50
2023-04-03T10:57:12.739Z,6.30
2023-04-03T11:00:10.396Z,6.30
2023-04-03T11:02:57.607Z,6.20
2023-04-03T11:05:33.678Z,6.30
2023-04-03T11:08:06.904Z,6.20
2023-04-03T11:10:45.914Z,6.30
2023-04-03T11:13:22.115Z,6.20
2023-04-03T11:15:49.932Z,6.20
2023-04-03T11:18:42.116Z,6.20
2023-04-03T11:21:22.622Z,6.30
2023-04-03T11:23:51.010Z,6.40
2023-04-03T11:26:21.856Z,6.50
2023-04-03T11:29:34.492Z,6.60
2023-04-03T11:32:12.723Z,6.50
2023-04-03T11:34:44.165Z,6.50
2023-04-03T11:37:18.353Z,6.40
2023-04-03T11:40:20.533Z,6.40
2023-04-03T11:42:53.807Z,6.40
2023-04-03T11:45:24.399Z,6.40
2023-04-03T11:47:53.519Z,6.40
2023-04-03T11:50:35.325Z,6.30
2023-04-03T11:53:06.177Z,6.30
2023-04-03T11:55:32.701Z,6.40
2023-04-03T11:57:59.363Z,6.40
2023-04-03T12:00:44.831Z,6.40
2023-04-03T12:03:26.952Z,6.40
2023-04-03T12:06:07.809Z,6.40
2023-04-03T12:08:34.447Z,6.50
2023-04-03T12:11:10.463Z,6.50
2023-04-03T12:13:55.324Z,6.60
2023-04-03T12:16:35.613Z,6.70
2023-04-03T12:19:16.129Z,6.70
2023-04-03T12:21:57.742Z,6.80
2023-04-03T12:24:26.210Z,6.80
2023-04-03T12:27:03.821Z,6.60
2023-04-03T12:29:43.890Z,6.50
2023-04-03T12:32:29.990Z,6.50
2023-04-03T12:35:35.947Z,6.60
2023-04-03T12:38:28.148Z,6.60
2023-04-03T12:41:19.574Z,6.70
2023-04-03T12:44:30.361Z,6.80
2023-04-03T12:47:01.779Z,6.90
2023-04-03T12:49:36.520Z,6.90
2023-04-03T12:52:14.216Z,6.90
2023-04-03T12:54:42.034Z,6.90
2023-04-03T12:57:18.911Z,6.90
2023-04-03T12:59:48.797Z,6.90
2023-04-03T13:02:27.154Z,7.00
2023-04-03T13:04:58.732Z,7.20
2023-04-03T13:07:34.406Z,7.00
2023-04-03T13:10:06.988Z,7.00
2023-04-03T13:12:34.613Z,7.00
2023-04-03T13:15:27.583Z,7.10
2023-04-03T13:17:55.066Z,7.20
2023-04-03T13:20:38.320Z,7.20
2023-04-03T13:23:13.196Z,7.40
2023-04-03T13:25:44.490Z,7.20
2023-04-03T13:28:15.646Z,7.20
2023-04-03T13:30:57.946Z,7.40
2023-04-03T13:33:32.277Z,7.10
2023-04-03T13:36:08.452Z,7.10
2023-04-03T13:38:37.296Z,7.10
2023-04-03T13:41:26.739Z,7.30
2023-04-03T13:43:57.993Z,7.30
2023-04-03T13:46:30.270Z,7.50
2023-04-03T13:48:58.241Z,7.40
2023-04-03T13:51:30.629Z,7.30
2023-04-03T13:54:00.945Z,7.40
2023-04-03T13:56:38.626Z,7.50
2023-04-03T13:59:17.005Z,7.60
2023-04-03T14:01:51.825Z,7.60
2023-04-03T14:04:28.813Z,7.60
2023-04-03T14:06:58.583Z,7.60
2023-04-03T14:09:27.637Z,7.70
2023-04-03T14:12:01.318Z,7.70
2023-04-03T14:14:31.701Z,7.70
2023-04-03T14:17:03.786Z,7.60
2023-04-03T14:19:36.378Z,7.50
2023-04-03T14:22:17.295Z,7.60
2023-04-03T14:24:44.635Z,7.80
2023-04-03T14:27:24.963Z,8.00
2023-04-03T14:29:53.559Z,8.20
2023-04-03T14:32:22.590Z,8.30
2023-04-03T14:34:50.966Z,8.40
2023-04-03T14:37:23.887Z,8.20
2023-04-03T14:39:54.250Z,8.10
2023-04-03T14:42:36.383Z,8.10
2023-04-03T14:45:07.179Z,8.10
2023-04-03T14:47:34.462Z,8.10
2023-04-03T14:50:03.471Z,8.20
2023-04-03T14:52:36.114Z,8.20
2023-04-03T14:55:06.721Z,8.20
2023-04-03T14:57:34.540Z,8.10
2023-04-03T15:00:02.605Z,8.20
2023-04-03T15:02:32.265Z,7.90
2023-04-03T15:05:00.990Z,7.90
2023-04-03T15:07:31.006Z,8.00
2023-04-03T15:09:57.858Z,7.90
2023-04-03T15:12:25.633Z,7.90
2023-04-03T15:15:00.828Z,7.80
2023-04-03T15:17:29.672Z,7.90
2023-04-03T15:19:59.201Z,7.90
2023-04-03T15:22:25.890Z,7.90
2023-04-03T15:24:52.754Z,7.90
2023-04-03T15:27:19.439Z,7.90
2023-04-03T15:29:46.339Z,7.90
2023-04-03T15:32:14.073Z,7.80
2023-04-03T15:34:41.054Z,7.90
2023-04-03T15:37:07.689Z,8.00
2023-04-03T15:39:34.450Z,8.20
2023-04-03T15:42:06.708Z,8.50
2023-04-03T15:44:36.645Z,8.30
2023-04-03T15:47:03.929Z,8.30
2023-04-03T15:49:31.926Z,8.10
2023-04-03T15:51:58.608Z,7.90
2023-04-03T15:54:26.230Z,7.90
2023-04-03T15:56:54.642Z,8.00
2023-04-03T15:59:21.382Z,8.20
2023-04-03T16:01:48.954Z,8.40
2023-04-03T16:04:17.491Z,8.70
2023-04-03T16:06:45.446Z,8.80
2023-04-03T16:09:12.370Z,8.50
2023-04-03T16:11:40.776Z,8.50
2023-04-03T16:14:08.418Z,8.60
2023-04-03T16:16:35.716Z,8.70
2023-04-03T16:19:02.540Z,8.70
2023-04-03T16:21:29.684Z,8.80
2023-04-03T16:23:59.082Z,8.90
2023-04-03T16:26:26.417Z,9.10
2023-04-03T16:28:54.157Z,9.10
2023-04-03T16:31:22.463Z,9.10
2023-04-03T16:33:49.360Z,9.10
2023-04-03T16:36:16.144Z,9.00
2023-04-03T16:38:42.750Z,8.90
2023-04-03T16:41:09.396Z,9.00
2023-04-03T16:43:36.731Z,9.00
2023-04-03T16:46:03.902Z,9.00
2023-04-03T16:48:31.793Z,9.20
2023-04-03T16:50:58.600Z,9.20
2023-04-03T16:53:26.642Z,9.30
2023-04-03T16:55:53.484Z,9.50
2023-04-03T16:58:22.530Z,9.30
2023-04-03T17:00:50.939Z,9.30
2023-04-03T17:03:17.783Z,9.50
2023-04-03T17:05:48.265Z,9.50
2023-04-03T17:08:15.021Z,9.60
2023-04-03T17:10:41.690Z,9.70
2023-04-03T17:13:09.115Z,9.80
2023-04-03T17:15:36.394Z,9.70
2023-04-03T17:18:03.465Z,9.70
2023-04-03T17:20:30.988Z,9.40
2023-04-03T17:23:00.481Z,9.30
2023-04-03T17:25:27.142Z,9.20
2023-04-03T17:27:53.757Z,9.10
2023-04-03T17:30:20.687Z,9.00
2023-04-03T17:32:47.333Z,8.90
2023-04-03T17:35:14.166Z,8.90
2023-04-03T17:37:41.217Z,8.70
2023-04-03T17:40:08.541Z,8.50
2023-04-03T17:42:35.639Z,8.30
2023-04-03T17:45:03.204Z,8.00
2023-04-03T17:47:29.970Z,7.90
2023-04-03T17:49:56.658Z,7.40
2023-04-03T17:52:25.341Z,7.20
2023-04-03T17:54:51.989Z,7.10
2023-04-03T17:57:18.703Z,7.00
2023-04-03T17:59:46.138Z,6.90
2023-04-03T18:02:12.782Z,6.80
2023-04-03T18:04:39.459Z,6.80
2023-04-03T18:07:09.679Z,6.80
2023-04-03T18:09:37.509Z,6.80
2023-04-03T18:12:07.224Z,6.80
2023-04-03T18:14:36.374Z,6.80
2023-04-03T18:17:03.659Z,6.70
2023-04-03T18:19:30.628Z,6.80
2023-04-03T18:22:00.929Z,6.80
2023-04-03T18:24:28.189Z,6.70
2023-04-03T18:26:59.714Z,6.80
2023-04-03T18:29:28.995Z,6.80
2023-04-03T18:31:56.892Z,6.80
2023-04-03T18:34:23.581Z,6.70
2023-04-03T18:36:50.543Z,6.70
2023-04-03T18:39:17.306Z,6.70
2023-04-03T18:41:44.972Z,6.70
2023-04-03T18:44:15.722Z,6.60
2023-04-03T18:46:42.560Z,6.60
2023-04-03T18:49:10.517Z,6.60
2023-04-03T18:51:42.473Z,6.60
2023-04-03T18:54:09.891Z,6.50
2023-04-03T18:56:37.724Z,6.50
2023-04-03T18:59:05.159Z,6.50
2023-04-03T19:01:33.397Z,6.50
2023-04-03T19:04:00.729Z,6.50
2023-04-03T19:06:28.094Z,6.50
2023-04-03T19:08:54.905Z,6.50
2023-04-03T19:11:21.628Z,6.50
2023-04-03T19:14:04.475Z,6.40
2023-04-03T19:16:35.145Z,6.40
2023-04-03T19:19:01.881Z,6.40
2023-04-03T19:21:28.620Z,6.60
2023-04-03T19:23:58.969Z,6.40
2023-04-03T19:26:26.600Z,6.40
2023-04-03T19:28:53.248Z,6.40
2023-04-03T19:31:22.001Z,6.40
2023-04-03T19:33:49.972Z,6.40
2023-04-03T19:36:19.134Z,6.40
2023-04-03T19:38:46.125Z,6.30
2023-04-03T19:41:17.378Z,6.40
2023-04-03T19:43:44.479Z,6.40
2023-04-03T19:46:11.620Z,6.30
2023-04-03T19:48:38.323Z,6.30
2023-04-03T19:51:06.081Z,6.30
2023-04-03T19:53:32.965Z,6.30
2023-04-03T19:56:00.730Z,6.30
2023-04-03T19:58:29.687Z,6.40
2023-04-03T20:00:59.502Z,6.20
2023-04-03T20:03:27.135Z,6.20
2023-04-03T20:06:01.267Z,6.20
2023-04-03T20:08:30.049Z,6.20
2023-04-03T20:10:57.413Z,6.20
2023-04-03T20:13:24.092Z,6.20
2023-04-03T20:15:50.756Z,6.20
2023-04-03T20:18:20.049Z,6.20
2023-04-03T20:20:59.469Z,6.20
2023-04-03T20:23:28.236Z,6.20
2023-04-03T20:26:08.429Z,6.20
2023-04-03T20:28:36.300Z,6.10
2023-04-03T20:31:03.758Z,6.10
2023-04-03T20:33:30.720Z,6.10
2023-04-03T20:35:58.188Z,6.10
2023-04-03T20:38:25.328Z,6.00
2023-04-03T20:40:52.407Z,6.10
2023-04-03T20:43:21.513Z,6.10
2023-04-03T20:45:49.207Z,6.10
2023-04-03T20:48:16.834Z,6.10
2023-04-03T20:50:45.965Z,6.10
2023-04-03T20:53:13.326Z,6.00
2023-04-03T20:55:41.176Z,6.00
2023-04-03T20:58:13.579Z,6.00
2023-04-03T21:00:41.214Z,6.10
2023-04-03T21:03:08.093Z,6.00
2023-04-03T21:05:38.084Z,6.00
2023-04-03T21:08:42.309Z,6.00
2023-04-03T21:11:47.252Z,6.00
2023-04-03T21:14:52.002Z,6.00
2023-04-03T21:17:18.652Z,6.00
2023-04-03T21:19:48.718Z,6.00
2023-04-03T21:22:16.905Z,6.00
2023-04-03T21:24:44.500Z,6.00
2023-04-03T21:27:11.446Z,5.90
2023-04-03T21:29:38.683Z,5.90
2023-04-03T21:32:05.685Z,5.90
2023-04-03T21:34:32.447Z,5.90
2023-04-03T21:37:07.342Z,5.90
2023-04-03T21:39:34.325Z,5.90
2023-04-03T21:42:01.697Z,5.90
2023-04-03T21:44:28.776Z,5.90
2023-04-03T21:46:58.908Z,5.90
2023-04-03T21:49:25.941Z,5.90
2023-04-03T21:51:52.815Z,5.90
2023-04-03T21:54:20.055Z,5.90
2023-04-03T21:56:51.368Z,5.80
2023-04-03T21:59:18.205Z,5.80
2023-04-03T22:01:45.052Z,5.80
2023-04-03T22:04:12.494Z,5.80
2023-04-03T22:06:39.170Z,5.80
2023-04-03T22:09:06.602Z,5.80
2023-04-03T22:11:33.462Z,5.80
2023-04-03T22:14:01.924Z,5.80
2023-04-03T22:16:28.643Z,5.80
2023-04-03T22:18:59.118Z,5.80
2023-04-03T22:21:26.038Z,5.80
2023-04-03T22:23:54.471Z,5.70
2023-04-03T22:26:21.661Z,5.80
2023-04-03T22:28:48.374Z,5.80
2023-04-03T22:31:16.084Z,5.80
2023-04-03T22:33:45.107Z,5.70
2023-04-03T22:36:13.409Z,5.70
2023-04-03T22:38:43.346Z,5.70
2023-04-03T22:41:10.538Z,5.70
2023-04-03T22:43:37.908Z,5.60
2023-04-03T22:46:06.572Z,5.60
2023-04-03T22:48:33.479Z,5.60
2023-04-03T22:51:01.033Z,5.50
2023-04-03T22:53:28.521Z,5.50
2023-04-03T22:55:59.883Z,5.50
2023-04-03T22:58:27.744Z,5.50
2023-04-03T23:00:55.687Z,5.50
2023-04-03T23:03:25.635Z,5.50
2023-04-03T23:05:53.397Z,5.50
2023-04-03T23:08:20.180Z,5.50
2023-04-03T23:10:46.977Z,5.50
2023-04-03T23:13:13.651Z,5.40
2023-04-03T23:15:40.322Z,5.40
2023-04-03T23:18:07.088Z,5.40
2023-04-03T23:20:33.802Z,5.40
2023-04-03T23:23:00.433Z,5.40
2023-04-03T23:25:27.072Z,5.40
2023-04-03T23:27:54.441Z,5.40
2023-04-03T23:30:21.610Z,5.40
2023-04-03T23:32:48.707Z,5.40
2023-04-03T23:35:15.465Z,5.40
2023-04-03T23:37:42.650Z,5.40
2023-04-03T23:40:10.060Z,5.40
2023-04-03T23:42:36.728Z,5.30
2023-04-03T23:45:03.577Z,5.30
2023-04-03T23:47:30.243Z,5.20
2023-04-03T23:49:57.212Z,5.20
2023-04-03T23:52:23.866Z,5.20
2023-04-03T23:54:50.527Z,5.20
2023-04-03T23:57:17.121Z,5.20
2023-04-03T23:59:43.771Z,5.20
