createdAt,value
2016-08-09T00:00:34.810Z,0
2016-08-09T00:01:34.842Z,0
2016-08-09T00:02:36.258Z,0
2016-08-09T00:03:35.646Z,0
2016-08-09T00:04:34.208Z,0
2016-08-09T00:05:34.894Z,0
2016-08-09T00:06:34.984Z,0
2016-08-09T00:07:35.771Z,0
2016-08-09T00:08:35.111Z,0
2016-08-09T00:09:35.688Z,0
2016-08-09T00:10:33.604Z,0
2016-08-09T00:11:36.542Z,0
2016-08-09T00:12:35.771Z,0
2016-08-09T00:13:34.368Z,0
2016-08-09T00:14:34.510Z,0
2016-08-09T00:15:36.510Z,0
2016-08-09T00:16:35.122Z,0
2016-08-09T00:17:35.841Z,0
2016-08-09T00:18:35.885Z,0
2016-08-09T00:19:34.548Z,0
2016-08-09T00:20:35.239Z,0
2016-08-09T00:21:36.639Z,0
2016-08-09T00:22:36.758Z,0
2016-08-09T00:23:36.661Z,0
2016-08-09T00:24:35.970Z,0
2016-08-09T00:25:36.021Z,0
2016-08-09T00:26:35.320Z,0
2016-08-09T00:27:35.462Z,0
2016-08-09T00:28:36.062Z,0
2016-08-09T00:29:36.243Z,0
2016-08-09T00:30:34.691Z,0
2016-08-09T00:31:35.400Z,0
2016-08-09T00:32:36.852Z,0
2016-08-09T00:33:34.740Z,0
2016-08-09T00:34:34.787Z,0
2016-08-09T00:35:36.897Z,0
2016-08-09T00:36:34.834Z,0
2016-08-09T00:37:35.544Z,0
2016-08-09T00:38:34.231Z,0
2016-08-09T00:39:36.979Z,0
2016-08-09T00:40:37.087Z,0
2016-08-09T00:41:36.309Z,0
2016-08-09T00:42:36.449Z,0
2016-08-09T00:43:35.661Z,0
2016-08-09T00:44:35.653Z,0
2016-08-09T00:45:35.763Z,0
2016-08-09T00:46:37.158Z,0
2016-08-09T00:47:35.809Z,0
2016-08-09T00:48:35.741Z,0
2016-08-09T00:49:36.645Z,0
2016-08-09T00:50:35.802Z,0
2016-08-09T00:51:35.233Z,0
2016-08-09T00:52:35.111Z,0
2016-08-09T00:53:35.848Z,0
2016-08-09T00:54:36.575Z,0
2016-08-09T00:55:34.543Z,0
2016-08-09T00:56:36.603Z,0
2016-08-09T00:57:36.632Z,0
2016-08-09T00:58:35.302Z,0
2016-08-09T00:59:36.671Z,0
2016-08-09T01:00:36.051Z,0
2016-08-09T01:01:35.291Z,0
2016-08-09T01:02:36.852Z,0
2016-08-09T01:03:36.763Z,0
2016-08-09T01:04:35.353Z,0
2016-08-09T01:05:36.090Z,0
2016-08-09T01:06:36.842Z,0
2016-08-09T01:07:36.107Z,0
2016-08-09T01:08:36.907Z,0
2016-08-09T01:09:36.871Z,0
2016-08-09T01:10:36.932Z,0
2016-08-09T01:11:37.631Z,0
2016-08-09T01:12:36.911Z,0
2016-08-09T01:13:36.278Z,0
2016-08-09T01:14:37.681Z,0
2016-08-09T01:15:37.054Z,0
2016-08-09T01:16:37.703Z,0
2016-08-09T01:17:36.322Z,0
2016-08-09T01:18:36.333Z,0
2016-08-09T01:19:37.771Z,0
2016-08-09T01:20:35.800Z,0
2016-08-09T01:21:36.366Z,0
2016-08-09T01:22:37.135Z,0
2016-08-09T01:23:35.716Z,0
2016-08-09T01:24:35.743Z,0
2016-08-09T01:25:35.871Z,0
2016-08-09T01:26:35.857Z,0
2016-08-09T01:27:36.515Z,0
2016-08-09T01:28:37.229Z,0
2016-08-09T01:29:36.562Z,0
2016-08-09T01:30:36.645Z,0
2016-08-09T01:31:37.393Z,0
2016-08-09T01:32:37.553Z,0
2016-08-09T01:33:36.631Z,0
2016-08-09T01:34:35.991Z,0
2016-08-09T01:35:37.394Z,0
2016-08-09T01:36:36.710Z,0
2016-08-09T01:37:36.068Z,0
2016-08-09T01:38:37.418Z,0
2016-08-09T01:39:36.756Z,0
2016-08-09T01:40:38.298Z,0
2016-08-09T01:41:37.496Z,0
2016-08-09T01:42:38.225Z,0
2016-08-09T01:43:36.979Z,0
2016-08-09T01:44:38.252Z,0
2016-08-09T01:45:36.221Z,0
2016-08-09T01:46:37.581Z,0
2016-08-09T01:47:37.623Z,0
2016-08-09T01:48:36.248Z,0
2016-08-09T01:49:37.745Z,0
2016-08-09T01:50:37.872Z,0
2016-08-09T01:51:36.269Z,0
2016-08-09T01:52:37.719Z,0
2016-08-09T01:53:36.332Z,0
2016-08-09T01:54:37.755Z,0
2016-08-09T01:55:38.471Z,0
2016-08-09T01:56:37.905Z,0
2016-08-09T01:57:37.105Z,0
2016-08-09T01:58:37.113Z,0
2016-08-09T01:59:36.431Z,0
2016-08-09T02:00:37.940Z,0
2016-08-09T02:01:37.203Z,0
2016-08-09T02:02:37.450Z,0
2016-08-09T02:03:37.309Z,0
2016-08-09T02:04:37.262Z,0
2016-08-09T02:05:38.133Z,0
2016-08-09T02:06:38.723Z,0
2016-08-09T02:07:37.414Z,0
2016-08-09T02:08:36.073Z,0
2016-08-09T02:09:38.090Z,0
2016-08-09T02:10:37.374Z,0
2016-08-09T02:11:36.674Z,0
2016-08-09T02:12:38.120Z,0
2016-08-09T02:13:38.204Z,0
2016-08-09T02:14:37.451Z,0
2016-08-09T02:15:38.240Z,0
2016-08-09T02:16:38.187Z,0
2016-08-09T02:17:37.504Z,0
2016-08-09T02:18:36.193Z,0
2016-08-09T02:19:38.981Z,0
2016-08-09T02:20:38.324Z,0
2016-08-09T02:21:37.689Z,0
2016-08-09T02:22:38.371Z,0
2016-08-09T02:23:38.321Z,0
2016-08-09T02:24:37.756Z,0
2016-08-09T02:25:39.074Z,0
2016-08-09T02:26:36.983Z,0
2016-08-09T02:27:38.392Z,0
2016-08-09T02:28:39.170Z,0
2016-08-09T02:29:38.480Z,0
2016-08-09T02:30:38.455Z,0
2016-08-09T02:31:37.783Z,0
2016-08-09T02:32:36.865Z,0
2016-08-09T02:33:37.912Z,0
2016-08-09T02:34:37.157Z,0
2016-08-09T02:35:37.942Z,0
2016-08-09T02:36:38.573Z,0
2016-08-09T02:37:38.671Z,0
2016-08-09T02:38:37.895Z,0
2016-08-09T02:39:38.643Z,0
2016-08-09T02:40:38.653Z,0
2016-08-09T02:41:37.274Z,0
2016-08-09T02:42:38.103Z,0
2016-08-09T02:43:36.608Z,0
2016-08-09T02:44:38.854Z,0
2016-08-09T02:45:38.077Z,0
2016-08-09T02:46:38.162Z,0
2016-08-09T02:47:39.836Z,0
2016-08-09T02:48:37.474Z,0
2016-08-09T02:49:38.117Z,0
2016-08-09T02:50:38.843Z,0
2016-08-09T02:51:38.869Z,0
2016-08-09T02:52:38.911Z,0
2016-08-09T02:53:38.376Z,0
2016-08-09T02:54:37.589Z,0
2016-08-09T02:55:38.331Z,0
2016-08-09T02:56:37.579Z,0
2016-08-09T02:57:38.398Z,0
2016-08-09T02:58:38.308Z,0
2016-08-09T02:59:39.040Z,0
2016-08-09T03:00:38.342Z,0
2016-08-09T03:01:38.365Z,0
2016-08-09T03:02:39.863Z,0
2016-08-09T03:03:39.124Z,0
2016-08-09T03:04:37.823Z,0
2016-08-09T03:05:38.430Z,0
2016-08-09T03:06:39.466Z,0
2016-08-09T03:07:38.477Z,0
2016-08-09T03:08:39.914Z,0
2016-08-09T03:09:40.115Z,0
2016-08-09T03:10:37.831Z,0
2016-08-09T03:11:38.570Z,0
2016-08-09T03:12:38.602Z,0
2016-08-09T03:13:38.601Z,0
2016-08-09T03:14:39.451Z,0
2016-08-09T03:15:40.152Z,0
2016-08-09T03:16:39.372Z,0
2016-08-09T03:17:38.969Z,0
2016-08-09T03:18:40.142Z,0
2016-08-09T03:19:40.172Z,0
2016-08-09T03:20:38.713Z,0
2016-08-09T03:21:38.918Z,0
2016-08-09T03:22:39.449Z,0
2016-08-09T03:23:38.790Z,0
2016-08-09T03:24:38.808Z,0
2016-08-09T03:25:39.665Z,0
2016-08-09T03:26:38.163Z,0
2016-08-09T03:27:38.861Z,0
2016-08-09T03:28:38.973Z,0
2016-08-09T03:29:38.238Z,0
2016-08-09T03:30:39.645Z,0
2016-08-09T03:31:38.942Z,0
2016-08-09T03:32:41.914Z,0
2016-08-09T03:33:38.409Z,0
2016-08-09T03:34:38.291Z,0
2016-08-09T03:35:39.003Z,0
2016-08-09T03:36:39.711Z,0
2016-08-09T03:37:38.342Z,0
2016-08-09T03:38:38.359Z,0
2016-08-09T03:39:39.078Z,0
2016-08-09T03:40:38.401Z,0
2016-08-09T03:41:39.189Z,0
2016-08-09T03:42:39.963Z,5
2016-08-09T03:43:39.883Z,5
2016-08-09T03:44:38.541Z,5
2016-08-09T03:45:37.873Z,5
2016-08-09T03:46:39.208Z,5
2016-08-09T03:48:38.542Z,5
2016-08-09T03:49:38.573Z,5
2016-08-09T03:50:38.593Z,5
2016-08-09T03:51:40.853Z,5
2016-08-09T03:52:40.053Z,5
2016-08-09T03:53:39.342Z,5
2016-08-09T03:54:39.375Z,5
2016-08-09T03:55:38.673Z,5
2016-08-09T03:56:39.762Z,10
2016-08-09T03:57:40.123Z,10
2016-08-09T03:58:40.124Z,10
2016-08-09T03:59:39.471Z,10
2016-08-09T04:00:40.170Z,10
2016-08-09T04:01:39.499Z,15
2016-08-09T04:02:40.189Z,15
2016-08-09T04:03:40.933Z,15
2016-08-09T04:04:40.977Z,15
2016-08-09T04:05:40.981Z,15
2016-08-09T04:06:39.770Z,20
2016-08-09T04:07:40.331Z,20
2016-08-09T04:08:41.110Z,20
2016-08-09T04:09:39.821Z,25
2016-08-09T04:10:39.133Z,25
2016-08-09T04:11:39.833Z,25
2016-08-09T04:12:39.804Z,30
2016-08-09T04:13:40.551Z,30
2016-08-09T04:14:39.777Z,30
2016-08-09T04:15:39.862Z,35
2016-08-09T04:16:39.072Z,35
2016-08-09T04:18:39.829Z,40
2016-08-09T04:19:39.922Z,40
2016-08-09T04:20:41.300Z,45
2016-08-09T04:21:41.377Z,45
2016-08-09T04:22:39.312Z,45
2016-08-09T04:23:40.606Z,45
2016-08-09T04:24:40.003Z,45
2016-08-09T04:25:40.671Z,45
2016-08-09T04:26:41.365Z,45
2016-08-09T04:27:41.399Z,45
2016-08-09T04:28:41.493Z,45
2016-08-09T04:29:41.445Z,45
2016-08-09T04:30:40.141Z,45
2016-08-09T04:31:40.773Z,50
2016-08-09T04:33:40.078Z,50
2016-08-09T04:34:39.409Z,50
2016-08-09T04:35:40.832Z,50
2016-08-09T04:36:38.731Z,55
2016-08-09T04:37:41.590Z,55
2016-08-09T04:38:41.711Z,55
2016-08-09T04:39:40.951Z,55
2016-08-09T04:40:40.211Z,60
2016-08-09T04:41:40.994Z,60
2016-08-09T04:42:40.264Z,60
2016-08-09T04:43:41.055Z,65
2016-08-09T04:44:41.708Z,65
2016-08-09T04:45:41.724Z,70
2016-08-09T04:46:39.622Z,75
2016-08-09T04:48:41.081Z,80
2016-08-09T04:49:41.851Z,85
2016-08-09T04:50:39.714Z,90
2016-08-09T04:51:40.438Z,95
2016-08-09T04:52:41.154Z,95
2016-08-09T04:53:41.187Z,100
2016-08-09T04:54:41.301Z,110
2016-08-09T04:55:40.514Z,115
2016-08-09T04:56:41.299Z,120
2016-08-09T04:57:41.234Z,120
2016-08-09T04:58:39.853Z,125
2016-08-09T04:59:40.642Z,125
2016-08-09T05:00:40.626Z,135
2016-08-09T05:01:40.612Z,140
2016-08-09T05:02:40.079Z,145
2016-08-09T05:03:42.052Z,150
2016-08-09T05:04:41.386Z,155
2016-08-09T05:05:40.695Z,160
2016-08-09T05:06:41.423Z,165
2016-08-09T05:07:42.153Z,170
2016-08-09T05:08:40.802Z,175
2016-08-09T05:09:41.516Z,175
2016-08-09T05:10:41.495Z,180
2016-08-09T05:11:40.802Z,185
2016-08-09T05:12:40.105Z,190
2016-08-09T05:13:42.312Z,190
2016-08-09T05:14:40.948Z,175
2016-08-09T05:15:40.925Z,185
2016-08-09T05:16:40.337Z,165
2016-08-09T05:17:41.719Z,170
2016-08-09T05:18:40.962Z,155
2016-08-09T05:19:40.934Z,145
2016-08-09T05:20:41.697Z,145
2016-08-09T05:21:41.051Z,145
2016-08-09T05:22:41.744Z,135
2016-08-09T05:23:41.071Z,130
2016-08-09T05:24:40.426Z,125
2016-08-09T05:25:40.453Z,125
2016-08-09T05:26:41.801Z,120
2016-08-09T05:27:40.432Z,115
2016-08-09T05:28:41.858Z,110
2016-08-09T05:29:41.954Z,100
2016-08-09T05:30:41.199Z,90
2016-08-09T05:31:41.271Z,85
2016-08-09T05:32:41.381Z,75
2016-08-09T05:33:40.702Z,70
2016-08-09T05:34:41.963Z,70
2016-08-09T05:35:41.304Z,70
2016-08-09T05:36:41.301Z,70
2016-08-09T05:37:42.049Z,70
2016-08-09T05:38:42.034Z,75
2016-08-09T05:39:42.782Z,80
2016-08-09T05:40:40.709Z,90
2016-08-09T05:41:41.401Z,100
2016-08-09T05:42:42.845Z,105
2016-08-09T05:43:42.176Z,120
2016-08-09T05:44:42.404Z,135
2016-08-09T05:45:43.199Z,145
2016-08-09T05:46:42.743Z,155
2016-08-09T05:47:41.515Z,165
2016-08-09T05:48:42.232Z,170
2016-08-09T05:49:40.272Z,170
2016-08-09T05:50:42.288Z,170
2016-08-09T05:51:43.045Z,175
2016-08-09T05:52:41.643Z,180
2016-08-09T05:53:42.382Z,190
2016-08-09T05:54:41.782Z,200
2016-08-09T05:55:41.107Z,215
2016-08-09T05:56:42.453Z,225
2016-08-09T05:57:41.813Z,230
2016-08-09T05:58:41.109Z,230
2016-08-09T05:59:41.761Z,235
2016-08-09T06:00:42.496Z,240
2016-08-09T06:01:42.524Z,240
2016-08-09T06:02:42.540Z,245
2016-08-09T06:03:42.634Z,270
2016-08-09T06:04:41.984Z,245
2016-08-09T06:05:42.602Z,240
2016-08-09T06:06:42.813Z,240
2016-08-09T06:07:42.642Z,250
2016-08-09T06:08:42.087Z,255
2016-08-09T06:09:42.692Z,260
2016-08-09T06:10:42.702Z,260
2016-08-09T06:11:43.427Z,295
2016-08-09T06:12:41.320Z,275
2016-08-09T06:13:43.472Z,260
2016-08-09T06:14:42.882Z,245
2016-08-09T06:15:42.993Z,240
2016-08-09T06:16:42.822Z,235
2016-08-09T06:17:42.129Z,230
2016-08-09T06:18:41.450Z,235
2016-08-09T06:19:42.908Z,235
2016-08-09T06:20:43.662Z,245
2016-08-09T06:21:43.072Z,250
2016-08-09T06:22:42.934Z,265
2016-08-09T06:23:42.973Z,280
2016-08-09T06:24:41.573Z,295
2016-08-09T06:25:43.022Z,305
2016-08-09T06:26:41.637Z,325
2016-08-09T06:27:42.434Z,345
2016-08-09T06:28:43.072Z,355
2016-08-09T06:29:41.681Z,400
2016-08-09T06:30:43.150Z,390
2016-08-09T06:31:41.729Z,445
2016-08-09T06:32:42.490Z,370
2016-08-09T06:33:43.185Z,380
2016-08-09T06:34:43.211Z,415
2016-08-09T06:35:41.928Z,450
2016-08-09T06:36:43.234Z,495
2016-08-09T06:37:43.267Z,530
2016-08-09T06:38:44.062Z,1005
2016-08-09T06:39:42.614Z,1260
2016-08-09T06:40:43.340Z,695
2016-08-09T06:41:43.678Z,465
2016-08-09T06:42:44.222Z,435
2016-08-09T06:43:41.983Z,440
2016-08-09T06:44:42.720Z,450
2016-08-09T06:45:42.832Z,470
2016-08-09T06:46:42.064Z,510
2016-08-09T06:47:42.817Z,535
2016-08-09T06:48:43.549Z,565
2016-08-09T06:52:43.605Z,510
2016-08-09T06:53:43.042Z,490
2016-08-09T06:54:42.931Z,470
2016-08-09T06:55:43.823Z,460
2016-08-09T06:56:43.714Z,460
2016-08-09T06:57:42.401Z,440
2016-08-09T06:58:43.773Z,420
2016-08-09T06:59:43.085Z,405
2016-08-09T07:00:43.975Z,400
2016-08-09T07:01:43.117Z,385
2016-08-09T07:02:43.260Z,380
2016-08-09T07:03:43.224Z,360
2016-08-09T07:04:44.665Z,340
2016-08-09T07:05:44.634Z,320
2016-08-09T07:06:44.668Z,305
2016-08-09T07:07:43.959Z,305
2016-08-09T07:08:44.001Z,305
2016-08-09T07:09:43.603Z,310
2016-08-09T07:10:44.740Z,295
2016-08-09T07:11:44.172Z,295
2016-08-09T07:13:44.111Z,315
2016-08-09T07:14:43.472Z,325
2016-08-09T07:15:44.142Z,340
2016-08-09T07:16:44.291Z,350
2016-08-09T07:17:44.194Z,385
2016-08-09T07:18:44.242Z,385
2016-08-09T07:19:44.962Z,640
2016-08-09T07:20:43.741Z,370
2016-08-09T07:21:44.317Z,310
2016-08-09T07:22:44.393Z,310
2016-08-09T07:23:45.062Z,340
2016-08-09T07:24:45.149Z,380
2016-08-09T07:25:44.384Z,410
2016-08-09T07:26:45.147Z,430
2016-08-09T07:27:43.718Z,435
2016-08-09T07:28:43.820Z,435
2016-08-09T07:29:44.492Z,415
2016-08-09T07:30:44.500Z,405
2016-08-09T07:31:44.639Z,390
2016-08-09T07:32:45.250Z,370
2016-08-09T07:33:44.700Z,350
2016-08-09T07:34:44.609Z,335
2016-08-09T07:35:44.628Z,310
2016-08-09T07:36:44.643Z,300
2016-08-09T07:37:43.266Z,280
2016-08-09T07:38:44.002Z,255
2016-08-09T07:39:43.999Z,240
2016-08-09T07:40:44.742Z,245
2016-08-09T07:41:45.470Z,265
2016-08-09T07:42:45.490Z,300
2016-08-09T07:43:44.822Z,330
2016-08-09T07:44:45.701Z,340
2016-08-09T07:45:44.237Z,335
2016-08-09T07:46:44.891Z,335
2016-08-09T07:47:44.901Z,315
2016-08-09T07:48:44.224Z,315
2016-08-09T07:49:44.357Z,295
2016-08-09T07:50:45.757Z,290
2016-08-09T07:51:45.702Z,290
2016-08-09T07:52:44.334Z,300
2016-08-09T07:53:45.804Z,325
2016-08-09T07:54:43.650Z,350
2016-08-09T07:55:46.272Z,370
2016-08-09T07:56:45.831Z,395
2016-08-09T07:57:43.794Z,405
2016-08-09T07:58:45.868Z,425
2016-08-09T07:59:45.174Z,410
2016-08-09T08:00:44.502Z,400
2016-08-09T08:01:45.266Z,380
2016-08-09T08:02:45.274Z,370
2016-08-09T08:03:45.271Z,355
2016-08-09T08:04:44.558Z,345
2016-08-09T08:05:45.344Z,325
2016-08-09T08:06:46.180Z,315
2016-08-09T08:07:45.473Z,310
2016-08-09T08:08:44.683Z,315
2016-08-09T08:09:44.786Z,330
2016-08-09T08:10:45.451Z,340
2016-08-09T08:11:45.465Z,355
2016-08-09T08:12:46.193Z,365
2016-08-09T08:13:45.542Z,360
2016-08-09T08:14:45.557Z,370
2016-08-09T08:15:44.856Z,390
2016-08-09T08:16:44.166Z,425
2016-08-09T08:17:45.613Z,465
2016-08-09T08:18:44.715Z,465
2016-08-09T08:19:45.674Z,460
2016-08-09T08:20:45.721Z,460
2016-08-09T08:21:45.071Z,480
2016-08-09T08:22:46.437Z,485
2016-08-09T08:23:45.745Z,510
2016-08-09T08:24:45.115Z,535
2016-08-09T08:25:45.782Z,545
2016-08-09T08:26:46.023Z,545
2016-08-09T08:27:45.822Z,550
2016-08-09T08:28:45.213Z,585
2016-08-09T08:29:45.875Z,620
2016-08-09T08:30:46.843Z,670
2016-08-09T08:31:45.252Z,710
2016-08-09T08:32:45.331Z,745
2016-08-09T08:33:45.090Z,760
2016-08-09T08:34:46.065Z,775
2016-08-09T08:35:46.069Z,790
2016-08-09T08:36:45.332Z,825
2016-08-09T08:37:45.374Z,810
2016-08-09T08:38:46.086Z,800
2016-08-09T08:39:46.556Z,760
2016-08-09T08:40:46.176Z,690
2016-08-09T08:41:44.063Z,620
2016-08-09T08:42:45.493Z,555
2016-08-09T08:43:47.092Z,505
2016-08-09T08:44:45.553Z,480
2016-08-09T08:45:46.504Z,475
2016-08-09T08:46:45.750Z,505
2016-08-09T08:47:45.602Z,575
2016-08-09T08:48:46.677Z,620
2016-08-09T08:49:45.658Z,590
2016-08-09T08:50:46.575Z,535
2016-08-09T08:51:45.711Z,515
2016-08-09T08:52:45.922Z,540
2016-08-09T08:53:45.782Z,565
2016-08-09T08:54:46.621Z,585
2016-08-09T08:55:46.527Z,610
2016-08-09T08:56:45.823Z,640
2016-08-09T08:57:46.567Z,655
2016-08-09T08:58:46.699Z,695
2016-08-09T08:59:46.022Z,720
2016-08-09T09:00:46.682Z,720
2016-08-09T09:01:46.107Z,750
2016-08-09T09:02:46.802Z,760
2016-08-09T09:03:44.591Z,770
2016-08-09T09:04:47.456Z,785
2016-08-09T09:05:44.682Z,765
2016-08-09T09:06:45.423Z,755
2016-08-09T09:07:45.401Z,775
2016-08-09T09:08:46.288Z,780
2016-08-09T09:09:46.986Z,775
2016-08-09T09:10:45.613Z,760
2016-08-09T09:11:45.513Z,735
2016-08-09T09:12:46.225Z,705
2016-08-09T09:13:46.986Z,675
2016-08-09T09:14:46.363Z,635
2016-08-09T09:15:46.308Z,610
2016-08-09T09:16:47.802Z,600
2016-08-09T09:17:47.806Z,590
2016-08-09T09:18:47.113Z,565
2016-08-09T09:19:46.428Z,535
2016-08-09T09:20:48.071Z,530
2016-08-09T09:21:46.812Z,540
2016-08-09T09:22:46.639Z,560
2016-08-09T09:23:47.382Z,585
2016-08-09T09:24:46.642Z,605
2016-08-09T09:25:46.720Z,630
2016-08-09T09:26:46.057Z,635
2016-08-09T09:27:46.727Z,645
2016-08-09T09:28:47.401Z,675
2016-08-09T09:29:47.473Z,670
2016-08-09T09:30:48.106Z,655
2016-08-09T09:31:47.534Z,635
2016-08-09T09:32:48.147Z,630
2016-08-09T09:33:47.488Z,655
2016-08-09T09:34:46.803Z,655
2016-08-09T09:35:46.820Z,565
2016-08-09T09:36:48.271Z,495
2016-08-09T09:37:46.293Z,430
2016-08-09T09:38:47.613Z,410
2016-08-09T09:39:46.944Z,390
2016-08-09T09:40:46.227Z,385
2016-08-09T09:41:47.116Z,375
2016-08-09T09:42:47.686Z,380
2016-08-09T09:43:47.712Z,375
2016-08-09T09:44:47.734Z,350
2016-08-09T09:45:47.084Z,395
2016-08-09T09:46:47.821Z,450
2016-08-09T09:47:47.128Z,520
2016-08-09T09:48:47.143Z,550
2016-08-09T09:49:48.761Z,525
2016-08-09T09:50:47.161Z,495
2016-08-09T09:51:47.919Z,495
2016-08-09T09:52:47.938Z,555
2016-08-09T09:53:47.262Z,555
2016-08-09T09:54:47.314Z,520
2016-08-09T09:55:46.599Z,565
2016-08-09T09:56:47.386Z,565
2016-08-09T09:57:48.093Z,555
2016-08-09T09:58:47.391Z,580
2016-08-09T09:59:47.411Z,540
2016-08-09T10:00:48.975Z,460
2016-08-09T10:01:48.160Z,395
2016-08-09T10:02:48.271Z,360
2016-08-09T10:03:48.444Z,350
2016-08-09T10:04:46.994Z,355
2016-08-09T10:05:48.369Z,370
2016-08-09T10:06:48.283Z,400
2016-08-09T10:07:49.024Z,410
2016-08-09T10:08:46.945Z,380
2016-08-09T10:09:48.404Z,335
2016-08-09T10:10:46.984Z,325
2016-08-09T10:11:47.002Z,320
2016-08-09T10:12:47.902Z,330
2016-08-09T10:13:48.554Z,360
2016-08-09T10:14:49.204Z,395
2016-08-09T10:15:48.503Z,445
2016-08-09T10:16:48.534Z,500
2016-08-09T10:17:48.578Z,540
2016-08-09T10:18:49.322Z,520
2016-08-09T10:19:47.223Z,495
2016-08-09T10:20:47.314Z,490
2016-08-09T10:21:48.663Z,485
2016-08-09T10:22:47.266Z,475
2016-08-09T10:23:48.001Z,480
2016-08-09T10:24:48.050Z,505
2016-08-09T10:25:48.761Z,545
2016-08-09T10:26:48.087Z,600
2016-08-09T10:27:48.133Z,595
2016-08-09T10:28:47.423Z,570
2016-08-09T10:29:48.231Z,550
2016-08-09T10:30:48.890Z,470
2016-08-09T10:31:48.964Z,430
2016-08-09T10:32:48.952Z,430
2016-08-09T10:33:48.352Z,395
2016-08-09T10:34:49.013Z,375
2016-08-09T10:35:48.332Z,340
2016-08-09T10:36:47.701Z,340
2016-08-09T10:37:49.947Z,375
2016-08-09T10:38:48.413Z,365
2016-08-09T10:39:49.412Z,360
2016-08-09T10:40:48.490Z,365
2016-08-09T10:41:48.451Z,365
2016-08-09T10:42:48.582Z,345
2016-08-09T10:43:49.218Z,330
2016-08-09T10:44:49.251Z,350
2016-08-09T10:45:48.562Z,375
2016-08-09T10:46:49.317Z,390
2016-08-09T10:47:48.762Z,420
2016-08-09T10:48:48.632Z,410
2016-08-09T10:49:49.368Z,375
2016-08-09T10:50:50.136Z,405
2016-08-09T10:51:48.813Z,435
2016-08-09T10:52:49.440Z,385
2016-08-09T10:53:48.866Z,345
2016-08-09T10:54:48.121Z,325
2016-08-09T10:55:48.812Z,335
2016-08-09T10:56:48.844Z,370
2016-08-09T10:57:48.871Z,430
2016-08-09T10:58:48.890Z,515
2016-08-09T10:59:48.891Z,585
2016-08-09T11:00:49.021Z,635
2016-08-09T11:01:50.402Z,665
2016-08-09T11:02:49.691Z,690
2016-08-09T11:03:49.741Z,690
2016-08-09T11:04:49.743Z,670
2016-08-09T11:05:49.083Z,650
2016-08-09T11:06:48.393Z,620
2016-08-09T11:07:49.839Z,575
2016-08-09T11:08:49.871Z,545
2016-08-09T11:09:50.229Z,520
2016-08-09T11:10:49.889Z,505
2016-08-09T11:11:49.933Z,500
2016-08-09T11:12:49.955Z,490
2016-08-09T11:13:49.972Z,450
2016-08-09T11:14:50.144Z,380
2016-08-09T11:15:50.783Z,295
2016-08-09T11:16:50.757Z,240
2016-08-09T11:17:49.472Z,220
2016-08-09T11:18:50.187Z,210
2016-08-09T11:19:50.111Z,205
2016-08-09T11:20:50.265Z,205
2016-08-09T11:21:50.894Z,215
2016-08-09T11:22:49.585Z,230
2016-08-09T11:23:49.503Z,245
2016-08-09T11:24:50.989Z,265
2016-08-09T11:25:50.582Z,270
2016-08-09T11:26:50.409Z,290
2016-08-09T11:27:51.023Z,305
2016-08-09T11:28:51.343Z,315
2016-08-09T11:29:48.950Z,335
2016-08-09T11:30:50.523Z,350
2016-08-09T11:31:50.436Z,350
2016-08-09T11:32:49.742Z,350
2016-08-09T11:33:50.455Z,355
2016-08-09T11:34:49.772Z,365
2016-08-09T11:35:51.258Z,375
2016-08-09T11:36:50.532Z,400
2016-08-09T11:37:50.633Z,420
2016-08-09T11:38:48.450Z,450
2016-08-09T11:39:51.382Z,485
2016-08-09T11:40:49.915Z,520
2016-08-09T11:41:50.743Z,555
2016-08-09T11:42:50.664Z,585
2016-08-09T11:43:51.412Z,605
2016-08-09T11:44:50.783Z,620
2016-08-09T11:45:51.451Z,620
2016-08-09T11:46:50.788Z,610
2016-08-09T11:47:50.802Z,605
2016-08-09T11:48:50.997Z,600
2016-08-09T11:49:50.121Z,590
2016-08-09T11:50:51.568Z,580
2016-08-09T11:51:50.871Z,565
2016-08-09T11:52:50.897Z,555
2016-08-09T11:53:50.923Z,550
2016-08-09T11:54:50.393Z,565
2016-08-09T11:55:50.969Z,585
2016-08-09T11:56:51.000Z,605
2016-08-09T11:57:51.713Z,625
2016-08-09T11:58:51.032Z,620
2016-08-09T11:59:49.656Z,600
2016-08-09T12:00:50.403Z,570
2016-08-09T12:01:51.841Z,550
2016-08-09T12:02:51.862Z,520
2016-08-09T12:03:51.152Z,475
2016-08-09T12:04:51.195Z,440
2016-08-09T12:05:51.256Z,405
2016-08-09T12:06:50.625Z,380
2016-08-09T12:07:51.244Z,335
2016-08-09T12:08:50.615Z,285
2016-08-09T12:09:52.004Z,235
2016-08-09T12:10:51.347Z,215
2016-08-09T12:11:52.084Z,200
2016-08-09T12:12:51.401Z,190
2016-08-09T12:13:50.004Z,170
2016-08-09T12:14:51.417Z,160
2016-08-09T12:15:52.174Z,175
2016-08-09T12:16:51.485Z,190
2016-08-09T12:17:52.218Z,185
2016-08-09T12:18:52.218Z,185
2016-08-09T12:19:50.952Z,180
2016-08-09T12:20:50.891Z,180
2016-08-09T12:21:51.618Z,175
2016-08-09T12:22:51.639Z,170
2016-08-09T12:23:51.652Z,165
2016-08-09T12:24:51.668Z,160
2016-08-09T12:25:51.739Z,160
2016-08-09T12:26:51.002Z,155
2016-08-09T12:27:51.749Z,145
2016-08-09T12:28:52.458Z,140
2016-08-09T12:29:51.801Z,145
2016-08-09T12:30:51.295Z,155
2016-08-09T12:31:52.573Z,170
2016-08-09T12:32:52.547Z,180
2016-08-09T12:33:52.573Z,190
2016-08-09T12:34:51.922Z,205
2016-08-09T12:35:51.914Z,225
2016-08-09T12:36:52.755Z,245
2016-08-09T12:37:51.963Z,255
2016-08-09T12:38:52.723Z,275
2016-08-09T12:39:52.066Z,285
2016-08-09T12:40:52.064Z,290
2016-08-09T12:41:52.054Z,285
2016-08-09T12:42:52.081Z,285
2016-08-09T12:43:51.474Z,260
2016-08-09T12:44:52.112Z,245
2016-08-09T12:45:51.423Z,240
2016-08-09T12:46:52.854Z,230
2016-08-09T12:47:52.418Z,225
2016-08-09T12:48:51.584Z,215
2016-08-09T12:49:52.930Z,205
2016-08-09T12:50:52.223Z,205
2016-08-09T12:51:51.582Z,205
2016-08-09T12:52:51.614Z,215
2016-08-09T12:53:52.301Z,225
2016-08-09T12:54:51.761Z,235
2016-08-09T12:55:50.927Z,255
2016-08-09T12:56:51.715Z,270
2016-08-09T12:57:51.688Z,290
2016-08-09T12:58:51.785Z,300
2016-08-09T12:59:51.747Z,315
2016-08-09T13:00:53.357Z,325
2016-08-09T13:01:51.789Z,335
2016-08-09T13:02:51.807Z,350
2016-08-09T13:03:51.125Z,355
2016-08-09T13:04:53.363Z,370
2016-08-09T13:05:53.304Z,385
2016-08-09T13:06:51.903Z,405
2016-08-09T13:07:53.335Z,420
2016-08-09T13:08:53.354Z,425
2016-08-09T13:09:51.386Z,425
2016-08-09T13:10:53.417Z,425
2016-08-09T13:11:51.292Z,420
2016-08-09T13:12:52.002Z,420
2016-08-09T13:13:52.023Z,425
2016-08-09T13:14:51.352Z,440
2016-08-09T13:15:52.104Z,440
2016-08-09T13:16:53.522Z,445
2016-08-09T13:17:53.163Z,435
2016-08-09T13:18:53.741Z,430
2016-08-09T13:19:52.892Z,420
2016-08-09T13:20:53.901Z,410
2016-08-09T13:21:52.457Z,415
2016-08-09T13:22:54.022Z,415
2016-08-09T13:23:53.081Z,405
2016-08-09T13:24:53.111Z,410
2016-08-09T13:25:52.413Z,425
2016-08-09T13:26:51.650Z,435
2016-08-09T13:27:53.078Z,480
2016-08-09T13:28:52.417Z,515
2016-08-09T13:29:53.124Z,515
2016-08-09T13:30:54.037Z,500
2016-08-09T13:31:53.875Z,515
2016-08-09T13:32:54.004Z,555
2016-08-09T13:33:53.353Z,590
2016-08-09T13:34:53.614Z,605
2016-08-09T13:35:53.353Z,575
2016-08-09T13:36:53.307Z,550
2016-08-09T13:37:52.624Z,515
2016-08-09T13:38:52.757Z,490
2016-08-09T13:39:52.652Z,495
2016-08-09T13:40:52.683Z,525
2016-08-09T13:41:54.129Z,525
2016-08-09T13:42:52.751Z,530
2016-08-09T13:43:53.491Z,510
2016-08-09T13:44:53.593Z,430
2016-08-09T13:45:53.526Z,370
2016-08-09T13:46:54.291Z,325
2016-08-09T13:47:52.951Z,295
2016-08-09T13:48:53.038Z,280
2016-08-09T13:50:52.952Z,265
2016-08-09T13:51:53.654Z,300
2016-08-09T13:52:54.388Z,300
2016-08-09T13:53:53.018Z,270
2016-08-09T13:54:53.029Z,255
2016-08-09T13:55:54.487Z,240
2016-08-09T13:56:53.070Z,235
2016-08-09T13:57:53.299Z,235
2016-08-09T13:58:53.124Z,230
2016-08-09T13:59:53.358Z,230
2016-08-09T14:00:53.882Z,240
2016-08-09T14:01:53.295Z,235
2016-08-09T14:02:54.645Z,235
2016-08-09T14:03:53.327Z,235
2016-08-09T14:05:54.053Z,240
2016-08-09T14:06:53.538Z,240
2016-08-09T14:07:54.053Z,245
2016-08-09T14:08:54.882Z,245
2016-08-09T14:09:54.105Z,245
2016-08-09T14:10:54.865Z,245
2016-08-09T14:11:53.452Z,245
2016-08-09T14:12:54.175Z,245
2016-08-09T14:13:53.464Z,245
2016-08-09T14:14:54.263Z,245