createdAt,value
2022-08-07T00:02:36.230Z,94.65
2022-08-07T00:05:03.841Z,95.04
2022-08-07T00:07:40.059Z,94.85
2022-08-07T00:10:30.624Z,94.69
2022-08-07T00:13:23.630Z,94.32
2022-08-07T00:15:52.567Z,94.79
2022-08-07T00:18:24.939Z,94.25
2022-08-07T00:21:07.838Z,93.79
2022-08-07T00:23:39.630Z,93.61
2022-08-07T00:26:18.580Z,93.58
2022-08-07T00:29:01.402Z,94.31
2022-08-07T00:31:37.785Z,94.49
2022-08-07T00:34:10.274Z,93.71
2022-08-07T00:36:43.071Z,93.78
2022-08-07T00:39:17.043Z,93.82
2022-08-07T00:42:01.795Z,93.77
2022-08-07T00:44:34.254Z,93.47
2022-08-07T00:47:04.321Z,93.54
2022-08-07T00:50:21.093Z,93.14
2022-08-07T00:52:23.963Z,93.00
2022-08-07T00:54:54.305Z,93.28
2022-08-07T00:57:27.558Z,92.89
2022-08-07T01:00:03.459Z,92.99
2022-08-07T01:02:32.272Z,92.59
2022-08-07T01:05:01.192Z,93.20
2022-08-07T01:07:31.492Z,92.76
2022-08-07T01:10:06.668Z,92.59
2022-08-07T01:12:53.201Z,92.82
2022-08-07T01:16:01.160Z,92.77
2022-08-07T01:18:17.138Z,92.67
2022-08-07T01:21:22.742Z,92.66
2022-08-07T01:23:57.888Z,92.39
2022-08-07T01:26:26.950Z,92.02
2022-08-07T01:28:56.401Z,91.27
2022-08-07T01:31:42.443Z,91.59
2022-08-07T01:34:13.336Z,91.84
2022-08-07T01:36:44.217Z,91.21
2022-08-07T01:39:13.773Z,91.04
2022-08-07T01:41:55.275Z,91.02
2022-08-07T01:44:33.548Z,90.97
2022-08-07T01:47:14.816Z,91.17
2022-08-07T01:49:54.623Z,91.15
2022-08-07T01:52:27.491Z,91.33
2022-08-07T01:54:59.003Z,90.91
2022-08-07T01:58:06.820Z,90.85
2022-08-07T02:00:28.704Z,89.88
2022-08-07T02:03:19.081Z,89.73
2022-08-07T02:06:01.244Z,89.93
2022-08-07T02:08:32.052Z,89.01
2022-08-07T02:11:03.716Z,89.29
2022-08-07T02:13:56.710Z,88.75
2022-08-07T02:16:32.948Z,89.16
2022-08-07T02:20:05.402Z,89.33
2022-08-07T02:21:58.823Z,88.60
2022-08-07T02:24:30.434Z,88.38
2022-08-07T02:27:03.924Z,88.37
2022-08-07T02:29:36.728Z,89.18
2022-08-07T02:32:12.827Z,88.75
2022-08-07T02:34:48.998Z,88.69
2022-08-07T02:37:21.877Z,87.48
2022-08-07T02:40:02.525Z,87.37
2022-08-07T02:42:42.386Z,88.25
2022-08-07T02:45:57.517Z,86.97
2022-08-07T02:48:04.088Z,86.89
2022-08-07T02:50:44.252Z,87.44
2022-08-07T02:53:38.661Z,85.92
2022-08-07T02:56:21.429Z,85.85
2022-08-07T02:58:54.144Z,86.75
2022-08-07T03:01:36.106Z,86.23
2022-08-07T03:04:12.566Z,85.45
2022-08-07T03:06:48.083Z,85.52
2022-08-07T03:09:42.164Z,84.95
2022-08-07T03:12:22.521Z,84.41
2022-08-07T03:15:02.199Z,84.82
2022-08-07T03:17:53.369Z,84.79
2022-08-07T03:20:24.399Z,84.97
2022-08-07T03:22:56.289Z,84.35
2022-08-07T03:25:32.515Z,84.77
2022-08-07T03:28:38.391Z,83.18
2022-08-07T03:31:23.696Z,84.75
2022-08-07T03:34:03.754Z,84.37
2022-08-07T03:36:35.084Z,84.54
2022-08-07T03:39:09.063Z,84.39
2022-08-07T03:41:42.232Z,83.81
2022-08-07T03:44:17.221Z,83.46
2022-08-07T03:47:13.708Z,85.29
2022-08-07T03:49:52.001Z,84.70
2022-08-07T03:52:26.455Z,84.32
2022-08-07T03:55:06.966Z,83.86
2022-08-07T03:58:34.611Z,84.52
2022-08-07T04:00:29.136Z,84.98
2022-08-07T04:03:04.326Z,82.97
2022-08-07T04:05:39.429Z,83.85
2022-08-07T04:08:13.192Z,83.12
2022-08-07T04:10:54.163Z,84.11
2022-08-07T04:14:09.220Z,84.53
2022-08-07T04:16:31.107Z,82.51
2022-08-07T04:19:03.873Z,83.58
2022-08-07T04:21:34.013Z,83.56
2022-08-07T04:24:07.816Z,82.98
2022-08-07T04:26:36.763Z,82.96
2022-08-07T04:29:05.657Z,84.54
2022-08-07T04:32:09.784Z,85.12
2022-08-07T04:34:33.210Z,84.55
2022-08-07T04:37:07.985Z,83.20
2022-08-07T04:39:47.952Z,82.42
2022-08-07T04:42:18.668Z,80.66
2022-08-07T04:44:54.717Z,84.21
2022-08-07T04:47:58.471Z,84.66
2022-08-07T04:50:33.993Z,84.23
2022-08-07T04:53:40.275Z,82.90
2022-08-07T04:58:13.161Z,82.22
2022-08-07T05:00:09.602Z,83.42
2022-08-07T05:02:52.644Z,81.87
2022-08-07T05:05:57.178Z,82.79
2022-08-07T05:08:59.650Z,82.67
2022-08-07T05:11:58.835Z,81.86
2022-08-07T05:14:52.823Z,81.94
2022-08-07T05:17:51.670Z,81.30
2022-08-07T05:20:28.002Z,83.14
2022-08-07T05:23:05.458Z,82.52
2022-08-07T05:26:15.622Z,81.35
2022-08-07T05:28:40.516Z,79.12
2022-08-07T05:31:12.791Z,81.13
2022-08-07T05:33:51.238Z,81.60
2022-08-07T05:36:32.471Z,81.89
2022-08-07T05:40:05.659Z,81.87
2022-08-07T05:42:02.533Z,81.92
2022-08-07T05:44:36.825Z,83.02
2022-08-07T05:47:18.384Z,82.99
2022-08-07T05:49:52.550Z,83.43
2022-08-07T05:52:32.545Z,84.18
2022-08-07T05:55:07.228Z,83.61
2022-08-07T05:57:41.982Z,84.11
2022-08-07T06:00:16.643Z,83.86
2022-08-07T06:02:50.085Z,83.47
2022-08-07T06:05:19.664Z,83.15
2022-08-07T06:08:13.204Z,83.25
2022-08-07T06:10:43.766Z,82.76
2022-08-07T06:13:13.583Z,82.97
2022-08-07T06:18:30.916Z,83.48
2022-08-07T06:22:15.936Z,82.64
2022-08-07T06:24:45.919Z,83.58
2022-08-07T06:26:44.478Z,83.36
2022-08-07T06:29:13.068Z,82.92
2022-08-07T06:31:49.904Z,83.70
2022-08-07T06:34:20.572Z,83.76
2022-08-07T06:36:52.194Z,80.93
2022-08-07T06:40:16.391Z,81.31
2022-08-07T06:42:18.589Z,82.14
2022-08-07T06:44:52.917Z,80.51
2022-08-07T06:47:21.752Z,81.23
2022-08-07T06:49:51.644Z,80.90
2022-08-07T06:52:32.000Z,80.02
2022-08-07T06:56:00.154Z,82.18
2022-08-07T06:58:24.525Z,81.73
2022-08-07T07:00:56.678Z,79.92
2022-08-07T07:03:47.498Z,81.43
2022-08-07T07:06:26.091Z,83.80
2022-08-07T07:08:54.977Z,81.97
2022-08-07T07:12:08.389Z,81.77
2022-08-07T07:14:19.512Z,83.37
2022-08-07T07:16:54.570Z,83.69
2022-08-07T07:19:57.156Z,79.37
2022-08-07T07:22:35.808Z,78.96
2022-08-07T07:26:31.206Z,79.04
2022-08-07T07:28:42.105Z,80.08
2022-08-07T07:31:07.202Z,80.07
2022-08-07T07:33:39.618Z,81.90
2022-08-07T07:36:13.293Z,83.36
2022-08-07T07:38:46.257Z,83.26
2022-08-07T07:41:19.426Z,81.67
2022-08-07T07:44:14.143Z,82.74
2022-08-07T07:46:57.152Z,83.65
2022-08-07T07:50:35.565Z,84.12
2022-08-07T07:52:27.928Z,84.81
2022-08-07T07:54:58.265Z,85.08
2022-08-07T07:57:44.029Z,85.40
2022-08-07T08:00:29.118Z,85.22
2022-08-07T08:03:16.420Z,85.06
2022-08-07T08:05:55.184Z,85.21
2022-08-07T08:08:34.281Z,85.93
2022-08-07T08:11:16.073Z,86.40
2022-08-07T08:13:55.343Z,86.40
2022-08-07T08:16:40.160Z,86.79
2022-08-07T08:19:17.907Z,86.46
2022-08-07T08:22:21.309Z,87.45
2022-08-07T08:25:41.160Z,86.14
2022-08-07T08:28:24.041Z,85.58
2022-08-07T08:31:07.833Z,85.92
2022-08-07T08:33:49.345Z,86.08
2022-08-07T08:36:25.415Z,85.90
2022-08-07T08:39:02.642Z,86.33
2022-08-07T08:41:57.919Z,86.29
2022-08-07T08:44:52.435Z,86.70
2022-08-07T08:47:28.229Z,86.68
2022-08-07T08:50:28.223Z,86.70
2022-08-07T08:53:22.793Z,86.69
2022-08-07T08:56:09.763Z,87.27
2022-08-07T08:58:50.662Z,88.19
2022-08-07T09:01:44.141Z,88.29
2022-08-07T09:04:25.994Z,88.66
2022-08-07T09:07:04.600Z,88.55
2022-08-07T09:09:47.511Z,89.31
2022-08-07T09:12:53.750Z,89.28
2022-08-07T09:16:21.760Z,89.02
2022-08-07T09:18:58.911Z,88.56
2022-08-07T09:22:09.747Z,88.15
2022-08-07T09:24:59.072Z,88.25
2022-08-07T09:28:00.671Z,87.24
2022-08-07T09:30:46.354Z,87.25
2022-08-07T09:33:56.803Z,87.16
2022-08-07T09:36:53.879Z,87.22
2022-08-07T09:39:55.488Z,85.85
2022-08-07T09:42:33.411Z,85.91
2022-08-07T09:47:42.711Z,86.02
2022-08-07T09:49:02.304Z,86.48
2022-08-07T09:52:16.758Z,86.75
2022-08-07T09:54:55.869Z,87.23
2022-08-07T09:57:46.873Z,86.98
2022-08-07T10:00:29.953Z,87.18
2022-08-07T10:04:05.124Z,87.36
2022-08-07T10:06:49.213Z,89.16
2022-08-07T10:10:00.292Z,90.39
2022-08-07T10:13:00.421Z,90.26
2022-08-07T10:15:44.358Z,89.59
2022-08-07T10:18:36.237Z,90.04
2022-08-07T10:22:14.559Z,89.76
2022-08-07T10:25:12.963Z,89.58
2022-08-07T10:27:51.392Z,90.71
2022-08-07T10:30:34.386Z,91.85
2022-08-07T10:34:05.888Z,90.59
2022-08-07T10:36:55.192Z,90.18
2022-08-07T10:39:42.000Z,91.69
2022-08-07T10:42:49.959Z,92.21
2022-08-07T10:45:48.030Z,91.93
2022-08-07T10:48:52.191Z,92.54
2022-08-07T10:51:57.193Z,92.37
2022-08-07T10:54:30.453Z,92.35
2022-08-07T10:57:56.143Z,92.18
2022-08-07T11:00:39.662Z,92.34
2022-08-07T11:03:37.309Z,92.47
2022-08-07T11:06:27.523Z,91.84
2022-08-07T11:09:01.801Z,91.97
2022-08-07T11:11:51.874Z,92.27
2022-08-07T11:15:00.301Z,92.07
2022-08-07T11:18:12.535Z,92.80
2022-08-07T11:21:09.165Z,92.42
2022-08-07T11:23:50.026Z,92.79
2022-08-07T11:26:21.557Z,92.68
2022-08-07T11:29:40.617Z,92.77
2022-08-07T11:32:12.124Z,92.84
2022-08-07T11:34:58.373Z,92.81
2022-08-07T11:37:58.372Z,93.18
2022-08-07T11:40:50.358Z,93.73
2022-08-07T11:43:54.428Z,93.18
2022-08-07T11:46:48.676Z,94.07
2022-08-07T11:50:18.855Z,93.79
2022-08-07T11:52:29.009Z,93.62
2022-08-07T11:55:19.002Z,93.67
2022-08-07T11:58:16.679Z,93.74
2022-08-07T12:01:20.359Z,94.35
2022-08-07T12:04:12.101Z,94.55
2022-08-07T12:07:09.114Z,94.42
2022-08-07T12:10:24.239Z,94.62
2022-08-07T12:13:40.998Z,94.09
2022-08-07T12:16:28.846Z,93.75
2022-08-07T12:19:21.740Z,94.08
2022-08-07T12:22:39.593Z,94.88
2022-08-07T12:26:02.777Z,95.22
2022-08-07T12:29:11.334Z,95.33
2022-08-07T12:32:01.493Z,94.90
2022-08-07T12:34:35.831Z,94.45
2022-08-07T12:37:08.684Z,94.71
2022-08-07T12:39:50.714Z,94.68
2022-08-07T12:42:27.562Z,94.63
2022-08-07T12:45:04.465Z,94.22
2022-08-07T12:47:44.118Z,94.23
2022-08-07T12:50:38.271Z,94.04
2022-08-07T12:53:22.066Z,93.93
2022-08-07T12:56:09.361Z,94.01
2022-08-07T12:58:43.983Z,94.35
2022-08-07T13:01:57.081Z,94.12
2022-08-07T13:05:01.133Z,94.20
2022-08-07T13:08:14.415Z,93.97
2022-08-07T13:10:52.085Z,94.29
2022-08-07T13:13:46.930Z,94.04
2022-08-07T13:16:23.391Z,93.99
2022-08-07T13:19:21.641Z,93.77
2022-08-07T13:22:26.837Z,94.21
2022-08-07T13:25:24.350Z,94.15
2022-08-07T13:28:10.806Z,94.09
2022-08-07T13:30:53.295Z,94.29
2022-08-07T13:34:30.796Z,94.44
2022-08-07T13:37:30.592Z,93.92
2022-08-07T13:40:36.155Z,93.48
2022-08-07T13:43:15.036Z,93.74
2022-08-07T13:46:21.799Z,94.47
2022-08-07T13:48:40.745Z,94.72
2022-08-07T13:51:20.471Z,94.58
2022-08-07T13:54:05.733Z,94.59
2022-08-07T13:56:40.783Z,94.42
2022-08-07T13:59:21.578Z,94.57
2022-08-07T14:02:04.030Z,94.98
2022-08-07T14:04:49.503Z,95.28
2022-08-07T14:07:28.966Z,95.51
2022-08-07T14:10:21.543Z,95.60
2022-08-07T14:13:04.059Z,95.71
2022-08-07T14:15:39.329Z,95.31
2022-08-07T14:18:28.415Z,95.49
2022-08-07T14:22:03.013Z,95.89
2022-08-07T14:24:37.792Z,96.23
2022-08-07T14:28:09.853Z,96.06
2022-08-07T14:30:12.434Z,96.17
2022-08-07T14:32:46.913Z,96.02
2022-08-07T14:35:45.413Z,95.99
2022-08-07T14:38:30.614Z,96.33
2022-08-07T14:41:12.394Z,96.50
2022-08-07T14:43:58.469Z,96.32
2022-08-07T14:46:51.827Z,96.90
2022-08-07T14:49:58.472Z,96.72
2022-08-07T14:52:16.858Z,97.06
2022-08-07T14:54:54.235Z,97.28
2022-08-07T14:57:54.428Z,96.70
2022-08-07T15:00:20.848Z,97.23
2022-08-07T15:03:18.850Z,96.89
2022-08-07T15:05:54.602Z,96.56
2022-08-07T15:08:49.865Z,96.39
2022-08-07T15:11:52.866Z,96.73
2022-08-07T15:14:30.457Z,97.00
2022-08-07T15:17:02.709Z,96.91
2022-08-07T15:20:31.835Z,97.33
2022-08-07T15:22:33.438Z,97.64
2022-08-07T15:28:34.128Z,97.31
2022-08-07T15:31:05.179Z,97.31
2022-08-07T15:33:37.189Z,97.74
2022-08-07T15:36:08.739Z,97.14
2022-08-07T15:38:51.773Z,96.64
2022-08-07T15:42:44.321Z,96.44
2022-08-07T15:44:24.118Z,96.76
2022-08-07T15:47:03.306Z,96.97
2022-08-07T15:50:03.770Z,96.88
2022-08-07T15:52:31.766Z,97.29
2022-08-07T15:55:08.800Z,97.59
2022-08-07T15:57:48.779Z,97.29
2022-08-07T16:00:32.063Z,97.28
2022-08-07T16:03:46.495Z,97.22
2022-08-07T16:06:12.064Z,97.34
2022-08-07T16:08:47.902Z,96.87
2022-08-07T16:11:44.478Z,97.08
2022-08-07T16:14:19.420Z,97.14
2022-08-07T16:16:58.404Z,97.28
2022-08-07T16:19:59.012Z,97.27
2022-08-07T16:22:37.778Z,96.55
2022-08-07T16:25:52.527Z,96.16
2022-08-07T16:30:06.515Z,96.22
2022-08-07T16:31:57.448Z,96.69
2022-08-07T16:34:34.487Z,97.19
2022-08-07T16:38:04.208Z,96.58
2022-08-07T16:40:28.821Z,96.68
2022-08-07T16:44:06.330Z,97.12
2022-08-07T16:47:04.868Z,97.10
2022-08-07T16:50:28.274Z,97.46
2022-08-07T16:53:14.774Z,97.35
2022-08-07T16:56:07.455Z,96.22
2022-08-07T16:59:17.797Z,95.98
2022-08-07T17:02:11.853Z,95.37
2022-08-07T17:06:01.547Z,96.03
2022-08-07T17:08:02.024Z,96.48
2022-08-07T17:10:54.527Z,96.27
2022-08-07T17:13:41.285Z,97.07
2022-08-07T17:16:45.890Z,96.34
2022-08-07T17:20:03.497Z,96.04
2022-08-07T17:22:55.275Z,95.99
2022-08-07T17:25:47.397Z,95.96
2022-08-07T17:28:31.413Z,96.08
2022-08-07T17:31:16.464Z,95.85
2022-08-07T17:34:18.081Z,95.41
2022-08-07T17:36:57.599Z,95.63
2022-08-07T17:39:57.883Z,96.38
2022-08-07T17:42:59.620Z,97.21
2022-08-07T17:45:35.695Z,96.89
2022-08-07T17:48:15.648Z,96.79
2022-08-07T17:51:16.416Z,96.49
2022-08-07T17:54:11.778Z,96.67
2022-08-07T17:56:52.601Z,96.24
2022-08-07T17:59:35.727Z,96.16
2022-08-07T18:02:27.544Z,96.09
2022-08-07T18:05:24.427Z,96.84
2022-08-07T18:08:15.472Z,97.50
2022-08-07T18:12:06.743Z,96.83
2022-08-07T18:14:02.411Z,97.13
2022-08-07T18:16:35.228Z,96.97
2022-08-07T18:21:09.698Z,97.10
2022-08-07T18:22:29.155Z,96.99
2022-08-07T18:25:18.835Z,96.86
2022-08-07T18:28:10.339Z,96.95
2022-08-07T18:31:25.738Z,97.60
2022-08-07T18:34:40.971Z,98.55
2022-08-07T18:38:55.561Z,97.87
2022-08-07T18:41:08.155Z,98.15
2022-08-07T18:43:59.488Z,98.28
2022-08-07T18:46:42.929Z,99.22
2022-08-07T18:50:30.965Z,98.71
2022-08-07T18:53:06.034Z,97.78
2022-08-07T18:56:03.564Z,98.85
2022-08-07T18:58:53.222Z,98.10
2022-08-07T19:02:33.198Z,98.68
2022-08-07T19:04:57.684Z,98.32
2022-08-07T19:07:56.993Z,98.98
2022-08-07T19:10:31.980Z,97.10
2022-08-07T19:13:50.194Z,98.19
2022-08-07T19:17:00.544Z,99.26
2022-08-07T19:19:43.430Z,98.67
2022-08-07T19:22:44.799Z,98.36
2022-08-07T19:26:21.938Z,97.51
2022-08-07T19:28:58.070Z,99.53
2022-08-07T19:32:03.453Z,99.03
2022-08-07T19:34:34.108Z,100.00
2022-08-07T19:37:09.967Z,99.62
2022-08-07T19:39:57.949Z,99.24
2022-08-07T19:42:40.207Z,100.00
2022-08-07T19:46:06.204Z,100.00
2022-08-07T19:48:18.672Z,100.00
2022-08-07T19:50:54.585Z,100.00
2022-08-07T19:54:34.120Z,100.00
2022-08-07T19:56:58.619Z,100.00
2022-08-07T19:59:41.241Z,100.00
2022-08-07T20:02:20.960Z,100.00
2022-08-07T20:04:53.112Z,100.00
2022-08-07T20:07:47.811Z,100.00
2022-08-07T20:10:37.041Z,100.00
2022-08-07T20:13:22.861Z,100.00
2022-08-07T20:15:57.525Z,100.00
2022-08-07T20:18:33.576Z,100.00
2022-08-07T20:21:21.334Z,100.00
2022-08-07T20:24:08.673Z,100.00
2022-08-07T20:26:46.204Z,100.00
2022-08-07T20:29:48.339Z,100.00
2022-08-07T20:32:22.305Z,100.00
2022-08-07T20:34:57.508Z,100.00
2022-08-07T20:37:57.659Z,100.00
2022-08-07T20:40:34.740Z,100.00
2022-08-07T20:43:14.544Z,100.00
2022-08-07T20:46:27.529Z,100.00
2022-08-07T20:49:00.722Z,100.00
2022-08-07T20:51:35.761Z,100.00
2022-08-07T20:54:15.133Z,100.00
2022-08-07T20:57:02.682Z,100.00
2022-08-07T21:00:05.126Z,100.00
2022-08-07T21:02:55.276Z,100.00
2022-08-07T21:05:50.699Z,100.00
2022-08-07T21:08:36.388Z,100.00
2022-08-07T21:11:10.795Z,100.00
2022-08-07T21:14:16.821Z,100.00
2022-08-07T21:16:56.828Z,100.00
2022-08-07T21:20:00.649Z,100.00
2022-08-07T21:25:21.388Z,100.00
2022-08-07T21:28:10.958Z,100.00
2022-08-07T21:30:51.276Z,100.00
2022-08-07T21:33:24.062Z,100.00
2022-08-07T21:36:31.114Z,100.00
2022-08-07T21:39:47.953Z,100.00
2022-08-07T21:42:46.580Z,100.00
2022-08-07T21:46:05.332Z,100.00
2022-08-07T21:48:42.632Z,100.00
2022-08-07T21:51:51.712Z,100.00
2022-08-07T21:54:36.567Z,100.00
2022-08-07T21:57:39.435Z,100.00
2022-08-07T22:00:22.387Z,100.00
2022-08-07T22:03:17.187Z,100.00
2022-08-07T22:06:30.172Z,100.00
2022-08-07T22:09:11.823Z,100.00
2022-08-07T22:12:05.239Z,100.00
2022-08-07T22:14:59.838Z,100.00
2022-08-07T22:17:37.915Z,100.00
2022-08-07T22:20:24.798Z,100.00
2022-08-07T22:23:04.576Z,100.00
2022-08-07T22:26:18.690Z,100.00
2022-08-07T22:29:18.693Z,100.00
2022-08-07T22:32:06.465Z,100.00
2022-08-07T22:34:38.275Z,100.00
2022-08-07T22:38:03.716Z,100.00
2022-08-07T22:40:41.259Z,100.00
2022-08-07T22:43:17.766Z,100.00
2022-08-07T22:47:02.060Z,100.00
2022-08-07T22:49:37.862Z,100.00
2022-08-07T22:52:37.676Z,100.00
2022-08-07T22:55:30.227Z,100.00
2022-08-07T22:58:37.627Z,100.00
2022-08-07T23:01:41.950Z,100.00
2022-08-07T23:04:57.791Z,100.00
2022-08-07T23:07:54.147Z,100.00
2022-08-07T23:10:48.197Z,100.00
2022-08-07T23:13:29.301Z,100.00
2022-08-07T23:16:44.853Z,100.00
2022-08-07T23:19:51.195Z,100.00
2022-08-07T23:22:31.838Z,100.00
2022-08-07T23:25:44.590Z,100.00
2022-08-07T23:28:22.443Z,100.00
2022-08-07T23:31:13.807Z,100.00
2022-08-07T23:34:21.552Z,100.00
2022-08-07T23:37:32.027Z,100.00
2022-08-07T23:40:07.444Z,100.00
2022-08-07T23:43:16.955Z,100.00
2022-08-07T23:46:02.975Z,100.00
2022-08-07T23:48:44.888Z,100.00
2022-08-07T23:52:57.920Z,100.00
2022-08-07T23:54:46.239Z,100.00
2022-08-07T23:57:18.398Z,100.00
