createdAt,value
2019-03-13T00:00:04.361Z,0.00
2019-03-13T00:01:04.385Z,0.00
2019-03-13T00:02:04.455Z,0.00
2019-03-13T00:03:04.325Z,0.00
2019-03-13T00:04:04.326Z,0.00
2019-03-13T00:05:04.308Z,0.00
2019-03-13T00:06:04.301Z,0.00
2019-03-13T00:07:04.285Z,0.00
2019-03-13T00:08:04.275Z,0.00
2019-03-13T00:09:04.283Z,0.00
2019-03-13T00:10:04.274Z,0.00
2019-03-13T00:11:04.238Z,0.00
2019-03-13T00:12:04.238Z,0.00
2019-03-13T00:13:04.290Z,0.00
2019-03-13T00:14:04.226Z,0.00
2019-03-13T00:15:04.389Z,0.00
2019-03-13T00:16:04.181Z,0.00
2019-03-13T00:17:04.243Z,0.00
2019-03-13T00:18:04.168Z,0.00
2019-03-13T00:19:04.178Z,0.00
2019-03-13T00:20:04.171Z,0.00
2019-03-13T00:21:04.131Z,0.00
2019-03-13T00:22:04.153Z,0.00
2019-03-13T00:23:04.124Z,0.00
2019-03-13T00:24:04.106Z,0.00
2019-03-13T00:25:04.107Z,0.00
2019-03-13T00:26:04.070Z,0.00
2019-03-13T00:27:04.060Z,0.00
2019-03-13T00:28:04.050Z,0.00
2019-03-13T00:29:04.046Z,0.00
2019-03-13T00:30:04.041Z,0.00
2019-03-13T00:31:04.034Z,0.00
2019-03-13T00:32:04.013Z,0.00
2019-03-13T00:33:04.026Z,0.00
2019-03-13T00:34:03.987Z,0.00
2019-03-13T00:35:03.999Z,0.00
2019-03-13T00:36:03.968Z,0.00
2019-03-13T00:37:03.954Z,0.00
2019-03-13T00:38:03.948Z,0.00
2019-03-13T00:39:04.084Z,0.00
2019-03-13T00:40:03.935Z,0.00
2019-03-13T00:41:03.914Z,0.00
2019-03-13T00:42:03.900Z,0.00
2019-03-13T00:43:03.895Z,0.00
2019-03-13T00:44:03.884Z,0.00
2019-03-13T00:45:03.909Z,0.00
2019-03-13T00:46:03.893Z,0.00
2019-03-13T00:47:03.850Z,0.00
2019-03-13T00:48:03.854Z,0.00
2019-03-13T00:49:03.832Z,0.00
2019-03-13T00:50:03.824Z,0.00
2019-03-13T00:51:03.831Z,0.00
2019-03-13T00:52:03.805Z,0.00
2019-03-13T00:53:03.792Z,0.00
2019-03-13T00:54:03.776Z,0.00
2019-03-13T00:55:03.784Z,0.00
2019-03-13T00:56:03.754Z,0.00
2019-03-13T00:57:03.750Z,0.00
2019-03-13T00:58:03.743Z,0.00
2019-03-13T00:59:03.718Z,0.00
2019-03-13T01:00:03.715Z,0.00
2019-03-13T01:01:03.761Z,0.00
2019-03-13T01:02:03.683Z,0.00
2019-03-13T01:03:03.673Z,0.00
2019-03-13T01:04:03.669Z,0.00
2019-03-13T01:05:03.671Z,0.00
2019-03-13T01:06:03.641Z,0.00
2019-03-13T01:07:03.657Z,0.00
2019-03-13T01:08:03.620Z,0.00
2019-03-13T01:09:03.611Z,0.00
2019-03-13T01:10:03.638Z,0.00
2019-03-13T01:11:03.590Z,0.00
2019-03-13T01:12:03.600Z,0.00
2019-03-13T01:13:03.578Z,0.00
2019-03-13T01:14:03.563Z,0.00
2019-03-13T01:15:03.561Z,0.00
2019-03-13T01:16:03.597Z,0.00
2019-03-13T01:17:03.555Z,0.00
2019-03-13T01:18:03.516Z,0.00
2019-03-13T01:19:03.504Z,0.00
2019-03-13T01:20:03.490Z,0.00
2019-03-13T01:21:03.483Z,0.00
2019-03-13T01:22:03.511Z,0.00
2019-03-13T01:23:03.456Z,0.00
2019-03-13T01:24:03.448Z,0.00
2019-03-13T01:25:03.442Z,0.00
2019-03-13T01:26:03.434Z,0.00
2019-03-13T01:27:03.416Z,0.00
2019-03-13T01:28:03.403Z,0.00
2019-03-13T01:29:03.394Z,0.00
2019-03-13T01:30:03.431Z,0.00
2019-03-13T01:31:03.377Z,0.00
2019-03-13T01:32:03.377Z,0.00
2019-03-13T01:33:03.364Z,0.00
2019-03-13T01:34:03.334Z,0.00
2019-03-13T01:35:03.327Z,0.00
2019-03-13T01:36:03.320Z,0.00
2019-03-13T01:37:03.317Z,0.00
2019-03-13T01:38:03.304Z,0.00
2019-03-13T01:39:03.279Z,0.00
2019-03-13T01:40:03.279Z,0.00
2019-03-13T01:41:03.716Z,0.00
2019-03-13T01:42:03.248Z,0.00
2019-03-13T01:43:03.248Z,0.00
2019-03-13T01:44:03.227Z,0.00
2019-03-13T01:45:03.222Z,0.00
2019-03-13T01:46:03.211Z,0.00
2019-03-13T01:47:03.199Z,0.00
2019-03-13T01:48:03.226Z,0.00
2019-03-13T01:49:03.244Z,0.00
2019-03-13T01:50:03.163Z,0.00
2019-03-13T01:51:03.161Z,0.00
2019-03-13T01:52:03.148Z,0.00
2019-03-13T01:53:03.187Z,0.00
2019-03-13T01:54:03.117Z,0.00
2019-03-13T01:55:03.110Z,0.00
2019-03-13T01:56:03.114Z,0.00
2019-03-13T01:57:03.088Z,0.00
2019-03-13T01:58:03.116Z,0.00
2019-03-13T01:59:03.069Z,0.00
2019-03-13T02:00:03.062Z,0.00
2019-03-13T02:01:03.063Z,0.00
2019-03-13T02:02:03.040Z,0.00
2019-03-13T02:03:03.043Z,0.00
2019-03-13T02:04:03.027Z,0.00
2019-03-13T02:05:03.037Z,0.00
2019-03-13T02:06:03.035Z,0.00
2019-03-13T02:07:02.997Z,0.00
2019-03-13T02:08:03.000Z,0.00
2019-03-13T02:09:02.999Z,0.00
2019-03-13T02:10:02.955Z,0.00
2019-03-13T02:11:02.953Z,0.00
2019-03-13T02:12:02.929Z,0.00
2019-03-13T02:13:02.937Z,0.00
2019-03-13T02:14:02.918Z,0.00
2019-03-13T02:15:02.913Z,0.00
2019-03-13T02:16:02.897Z,0.00
2019-03-13T02:17:02.910Z,0.00
2019-03-13T02:18:02.858Z,0.00
2019-03-13T02:19:02.844Z,0.00
2019-03-13T02:20:02.843Z,0.00
2019-03-13T02:21:02.852Z,0.00
2019-03-13T02:22:02.822Z,0.00
2019-03-13T02:23:02.817Z,0.00
2019-03-13T02:24:02.808Z,0.00
2019-03-13T02:25:02.786Z,0.00
2019-03-13T02:26:02.820Z,0.00
2019-03-13T02:27:02.770Z,0.00
2019-03-13T02:28:02.753Z,0.00
2019-03-13T02:29:02.757Z,0.00
2019-03-13T02:30:02.863Z,0.00
2019-03-13T02:31:03.185Z,0.00
2019-03-13T02:32:02.720Z,0.00
2019-03-13T02:33:02.703Z,0.00
2019-03-13T02:34:02.727Z,0.00
2019-03-13T02:35:02.679Z,0.00
2019-03-13T02:36:02.725Z,0.00
2019-03-13T02:37:02.664Z,0.00
2019-03-13T02:38:02.648Z,0.00
2019-03-13T02:39:02.631Z,0.00
2019-03-13T02:40:02.629Z,0.00
2019-03-13T02:41:02.631Z,0.00
2019-03-13T02:42:02.605Z,0.00
2019-03-13T02:43:02.641Z,0.00
2019-03-13T02:44:02.582Z,0.00
2019-03-13T02:45:02.568Z,0.00
2019-03-13T02:46:02.598Z,0.00
2019-03-13T02:47:02.553Z,0.00
2019-03-13T02:48:02.543Z,0.00
2019-03-13T02:49:02.535Z,0.00
2019-03-13T02:50:02.515Z,0.00
2019-03-13T02:51:02.529Z,0.00
2019-03-13T02:52:02.491Z,0.00
2019-03-13T02:53:02.501Z,0.00
2019-03-13T02:54:02.482Z,0.00
2019-03-13T02:55:02.461Z,0.00
2019-03-13T02:56:02.463Z,0.00
2019-03-13T02:57:02.482Z,0.00
2019-03-13T02:58:02.454Z,0.00
2019-03-13T02:59:02.416Z,0.00
2019-03-13T03:00:02.428Z,0.00
2019-03-13T03:01:02.396Z,0.00
2019-03-13T03:02:02.393Z,0.00
2019-03-13T03:03:02.373Z,0.00
2019-03-13T03:04:02.373Z,0.00
2019-03-13T03:05:02.409Z,0.00
2019-03-13T03:06:02.365Z,0.00
2019-03-13T03:07:02.338Z,0.00
2019-03-13T03:08:02.317Z,0.00
2019-03-13T03:09:02.312Z,0.00
2019-03-13T03:10:02.307Z,0.00
2019-03-13T03:11:02.292Z,0.00
2019-03-13T03:12:02.309Z,0.00
2019-03-13T03:13:02.277Z,0.00
2019-03-13T03:14:02.275Z,0.00
2019-03-13T03:15:02.251Z,0.00
2019-03-13T03:16:02.233Z,0.00
2019-03-13T03:17:02.424Z,0.00
2019-03-13T03:18:02.214Z,0.00
2019-03-13T03:19:02.209Z,0.00
2019-03-13T03:20:02.193Z,0.00
2019-03-13T03:21:02.200Z,0.00
2019-03-13T03:22:02.197Z,0.00
2019-03-13T03:23:02.178Z,0.00
2019-03-13T03:24:02.159Z,0.00
2019-03-13T03:25:02.155Z,0.00
2019-03-13T03:26:02.139Z,0.00
2019-03-13T03:27:02.167Z,0.00
2019-03-13T03:28:02.125Z,0.00
2019-03-13T03:29:02.100Z,0.00
2019-03-13T03:30:02.172Z,0.00
2019-03-13T03:31:02.108Z,0.00
2019-03-13T03:32:02.106Z,0.00
2019-03-13T03:33:02.049Z,0.00
2019-03-13T03:34:02.147Z,0.00
2019-03-13T03:35:02.075Z,0.00
2019-03-13T03:36:02.016Z,0.00
2019-03-13T03:37:02.017Z,0.00
2019-03-13T03:38:02.022Z,0.00
2019-03-13T03:39:02.019Z,0.00
2019-03-13T03:40:01.983Z,0.00
2019-03-13T03:41:01.982Z,0.00
2019-03-13T03:42:01.988Z,0.00
2019-03-13T03:43:01.950Z,0.00
2019-03-13T03:44:01.935Z,0.00
2019-03-13T03:45:01.932Z,0.00
2019-03-13T03:46:01.918Z,0.00
2019-03-13T03:47:01.913Z,0.00
2019-03-13T03:48:01.906Z,0.00
2019-03-13T03:49:01.879Z,0.00
2019-03-13T03:50:01.874Z,0.00
2019-03-13T03:51:01.890Z,0.00
2019-03-13T03:52:01.887Z,0.00
2019-03-13T03:53:01.837Z,0.00
2019-03-13T03:54:01.837Z,0.00
2019-03-13T03:55:01.840Z,0.00
2019-03-13T03:56:01.814Z,0.00
2019-03-13T03:57:01.812Z,0.00
2019-03-13T03:58:01.777Z,0.00
2019-03-13T03:59:01.767Z,0.00
2019-03-13T04:00:01.792Z,0.00
2019-03-13T04:01:01.861Z,0.00
2019-03-13T04:02:01.745Z,0.00
2019-03-13T04:03:01.769Z,0.00
2019-03-13T04:04:01.735Z,0.00
2019-03-13T04:05:01.727Z,0.00
2019-03-13T04:06:01.725Z,0.00
2019-03-13T04:07:01.704Z,0.00
2019-03-13T04:08:01.677Z,0.00
2019-03-13T04:09:01.676Z,0.00
2019-03-13T04:10:01.663Z,0.00
2019-03-13T04:11:01.661Z,0.00
2019-03-13T04:12:01.639Z,0.00
2019-03-13T04:13:01.646Z,0.00
2019-03-13T04:14:01.615Z,0.00
2019-03-13T04:15:01.725Z,0.00
2019-03-13T04:16:01.635Z,0.00
2019-03-13T04:17:01.601Z,0.00
2019-03-13T04:18:01.574Z,0.00
2019-03-13T04:19:01.617Z,0.00
2019-03-13T04:20:01.560Z,0.00
2019-03-13T04:21:01.547Z,0.00
2019-03-13T04:22:01.522Z,0.00
2019-03-13T04:23:01.591Z,0.00
2019-03-13T04:24:01.506Z,0.00
2019-03-13T04:25:01.501Z,0.00
2019-03-13T04:26:01.483Z,0.00
2019-03-13T04:27:01.474Z,0.00
2019-03-13T04:28:01.469Z,0.00
2019-03-13T04:29:01.455Z,0.00
2019-03-13T04:30:01.456Z,0.00
2019-03-13T04:31:01.429Z,0.00
2019-03-13T04:32:01.438Z,0.00
2019-03-13T04:33:01.415Z,0.00
2019-03-13T04:34:01.396Z,0.00
2019-03-13T04:35:01.389Z,0.00
2019-03-13T04:36:01.377Z,0.00
2019-03-13T04:37:01.371Z,0.00
2019-03-13T04:38:01.361Z,0.00
2019-03-13T04:39:01.351Z,0.00
2019-03-13T04:40:01.383Z,0.00
2019-03-13T04:41:01.336Z,0.00
2019-03-13T04:42:01.475Z,0.00
2019-03-13T04:43:01.338Z,0.00
2019-03-13T04:44:01.300Z,0.00
2019-03-13T04:45:01.288Z,0.00
2019-03-13T04:46:01.285Z,0.00
2019-03-13T04:47:01.268Z,0.00
2019-03-13T04:48:01.278Z,0.00
2019-03-13T04:49:01.233Z,0.00
2019-03-13T04:50:01.225Z,0.00
2019-03-13T04:51:01.218Z,0.00
2019-03-13T04:52:01.204Z,0.00
2019-03-13T04:53:01.257Z,0.00
2019-03-13T04:54:01.188Z,0.00
2019-03-13T04:55:01.193Z,0.00
2019-03-13T04:56:01.165Z,0.00
2019-03-13T04:57:01.159Z,0.00
2019-03-13T04:58:01.150Z,0.00
2019-03-13T04:59:01.146Z,0.00
2019-03-13T05:00:01.226Z,0.00
2019-03-13T05:01:01.106Z,0.00
2019-03-13T05:02:01.104Z,0.00
2019-03-13T05:03:01.089Z,0.00
2019-03-13T05:04:01.128Z,0.00
2019-03-13T05:05:01.074Z,0.00
2019-03-13T05:06:01.069Z,0.00
2019-03-13T05:07:01.054Z,0.00
2019-03-13T05:08:01.033Z,0.00
2019-03-13T05:09:01.053Z,0.00
2019-03-13T05:10:01.012Z,0.00
2019-03-13T05:11:00.997Z,0.00
2019-03-13T05:12:00.991Z,0.00
2019-03-13T05:13:01.038Z,0.00
2019-03-13T05:14:01.028Z,0.00
2019-03-13T05:15:01.030Z,0.00
2019-03-13T05:16:00.976Z,0.00
2019-03-13T05:17:00.939Z,0.00
2019-03-13T05:18:00.928Z,0.00
2019-03-13T05:19:00.954Z,0.00
2019-03-13T05:20:00.907Z,0.00
2019-03-13T05:21:00.902Z,0.00
2019-03-13T05:22:00.893Z,0.00
2019-03-13T05:23:00.876Z,0.00
2019-03-13T05:24:00.886Z,0.00
2019-03-13T05:25:00.853Z,0.00
2019-03-13T05:26:00.845Z,0.00
2019-03-13T05:27:00.932Z,0.00
2019-03-13T05:28:00.826Z,0.00
2019-03-13T05:29:00.819Z,0.00
2019-03-13T05:30:00.811Z,0.00
2019-03-13T05:31:00.789Z,0.00
2019-03-13T05:32:00.832Z,0.00
2019-03-13T05:33:00.772Z,0.00
2019-03-13T05:34:00.770Z,0.00
2019-03-13T05:35:00.751Z,0.00
2019-03-13T05:36:00.738Z,5.62
2019-03-13T05:37:00.801Z,5.62
2019-03-13T05:38:00.723Z,5.62
2019-03-13T05:39:00.720Z,5.62
2019-03-13T05:40:00.714Z,5.62
2019-03-13T05:41:00.684Z,5.62
2019-03-13T05:42:00.678Z,5.62
2019-03-13T05:43:00.666Z,5.62
2019-03-13T05:44:00.690Z,11.25
2019-03-13T05:45:00.736Z,11.25
2019-03-13T05:46:00.624Z,11.25
2019-03-13T05:47:00.617Z,11.25
2019-03-13T05:48:00.618Z,11.25
2019-03-13T05:49:00.611Z,11.25
2019-03-13T05:50:00.687Z,16.88
2019-03-13T05:51:00.579Z,16.88
2019-03-13T05:52:00.618Z,16.88
2019-03-13T05:53:00.554Z,16.88
2019-03-13T05:54:00.562Z,16.88
2019-03-13T05:55:00.536Z,16.88
2019-03-13T05:56:00.520Z,16.88
2019-03-13T05:57:00.541Z,16.88
2019-03-13T05:58:00.493Z,16.88
2019-03-13T05:59:00.670Z,16.88
2019-03-13T06:00:00.534Z,16.88
2019-03-13T06:01:00.463Z,16.88
2019-03-13T06:02:00.455Z,16.88
2019-03-13T06:03:00.441Z,22.50
2019-03-13T06:04:00.442Z,22.50
2019-03-13T06:05:00.427Z,22.50
2019-03-13T06:06:00.422Z,22.50
2019-03-13T06:07:00.413Z,22.50
2019-03-13T06:08:00.451Z,22.50
2019-03-13T06:09:00.424Z,28.12
2019-03-13T06:10:00.526Z,28.12
2019-03-13T06:11:01.169Z,28.12
2019-03-13T06:12:00.389Z,28.12
2019-03-13T06:13:00.382Z,28.12
2019-03-13T06:14:00.648Z,28.12
2019-03-13T06:15:03.454Z,28.12
2019-03-13T06:16:00.299Z,28.12
2019-03-13T06:17:00.296Z,33.75
2019-03-13T06:18:00.289Z,33.75
2019-03-13T06:19:00.349Z,39.38
2019-03-13T06:20:00.493Z,33.75
2019-03-13T06:21:00.247Z,33.75
2019-03-13T06:22:00.239Z,33.75
2019-03-13T06:23:00.231Z,33.75
2019-03-13T06:24:00.218Z,33.75
2019-03-13T06:25:00.460Z,39.38
2019-03-13T06:26:00.190Z,39.38
2019-03-13T06:27:00.179Z,39.38
2019-03-13T06:28:00.184Z,39.38
2019-03-13T06:29:00.166Z,45.00
2019-03-13T06:30:00.249Z,50.62
2019-03-13T06:31:00.146Z,61.88
2019-03-13T06:32:00.138Z,84.38
2019-03-13T06:33:00.131Z,90.00
2019-03-13T06:34:00.114Z,95.62
2019-03-13T06:35:00.380Z,101.25
2019-03-13T06:36:00.204Z,112.50
2019-03-13T06:37:00.136Z,118.12
2019-03-13T06:38:00.063Z,112.50
2019-03-13T06:39:00.056Z,101.25
2019-03-13T06:40:00.170Z,101.25
2019-03-13T06:41:00.088Z,106.88
2019-03-13T06:42:00.035Z,106.88
2019-03-13T06:43:00.074Z,101.25
2019-03-13T06:44:00.014Z,95.62
2019-03-13T06:44:59.992Z,90.00
2019-03-13T06:45:59.981Z,90.00
2019-03-13T06:46:59.971Z,90.00
2019-03-13T06:47:59.963Z,95.62
2019-03-13T06:48:59.956Z,95.62
2019-03-13T06:50:00.015Z,95.62
2019-03-13T06:51:00.094Z,95.62
2019-03-13T06:51:59.916Z,95.62
2019-03-13T06:52:59.923Z,101.25
2019-03-13T06:54:00.623Z,101.25
2019-03-13T06:54:59.921Z,101.25
2019-03-13T06:56:00.152Z,101.25
2019-03-13T06:56:59.866Z,106.88
2019-03-13T06:57:59.864Z,106.88
2019-03-13T06:58:59.858Z,106.88
2019-03-13T06:59:59.848Z,106.88
2019-03-13T07:00:59.997Z,112.50
2019-03-13T07:01:59.812Z,112.50
2019-03-13T07:02:59.798Z,112.50
2019-03-13T07:03:59.786Z,118.12
2019-03-13T07:05:00.641Z,118.12
2019-03-13T07:05:59.774Z,118.12
2019-03-13T07:06:59.760Z,118.12
2019-03-13T07:07:59.744Z,118.12
2019-03-13T07:08:59.733Z,123.75
2019-03-13T07:09:59.726Z,123.75
2019-03-13T07:10:59.731Z,123.75
2019-03-13T07:11:59.723Z,123.75
2019-03-13T07:12:59.709Z,123.75
2019-03-13T07:13:59.684Z,135.00
2019-03-13T07:14:59.684Z,157.50
2019-03-13T07:15:59.703Z,163.12
2019-03-13T07:16:59.649Z,185.62
2019-03-13T07:17:59.656Z,213.75
2019-03-13T07:18:59.658Z,230.62
2019-03-13T07:19:59.659Z,230.62
2019-03-13T07:20:59.621Z,241.88
2019-03-13T07:21:59.614Z,202.50
2019-03-13T07:22:59.593Z,180.00
2019-03-13T07:23:59.590Z,163.12
2019-03-13T07:24:59.574Z,151.88
2019-03-13T07:25:59.589Z,168.75
2019-03-13T07:26:59.553Z,168.75
2019-03-13T07:27:59.555Z,168.75
2019-03-13T07:29:11.398Z,185.62
2019-03-13T07:30:00.515Z,163.12
2019-03-13T07:30:59.510Z,163.12
2019-03-13T07:31:59.490Z,168.75
2019-03-13T07:32:59.482Z,185.62
2019-03-13T07:33:59.485Z,185.62
2019-03-13T07:34:59.475Z,202.50
2019-03-13T07:35:59.505Z,213.75
2019-03-13T07:36:59.444Z,219.38
2019-03-13T07:37:59.424Z,202.50
2019-03-13T07:38:59.411Z,151.88
2019-03-13T07:39:59.411Z,219.38
2019-03-13T07:40:59.401Z,241.88
2019-03-13T07:41:59.425Z,253.12
2019-03-13T07:42:59.373Z,286.88
2019-03-13T07:43:59.386Z,320.62
2019-03-13T07:44:59.349Z,275.62
2019-03-13T07:45:59.346Z,225.00
2019-03-13T07:46:59.333Z,208.12
2019-03-13T07:47:59.317Z,219.38
2019-03-13T07:48:59.309Z,202.50
2019-03-13T07:49:59.291Z,208.12
2019-03-13T07:50:59.288Z,225.00
2019-03-13T07:51:59.280Z,275.62
2019-03-13T07:52:59.260Z,298.12
2019-03-13T07:53:59.250Z,298.12
2019-03-13T07:54:59.248Z,309.38
2019-03-13T07:55:59.227Z,292.50
2019-03-13T07:56:59.293Z,219.38
2019-03-13T07:57:59.250Z,247.50
2019-03-13T07:58:59.193Z,157.50
2019-03-13T07:59:59.181Z,140.62
2019-03-13T08:00:59.204Z,135.00
2019-03-13T08:01:59.174Z,118.12
2019-03-13T08:02:59.155Z,112.50
2019-03-13T08:03:59.193Z,106.88
2019-03-13T08:04:59.131Z,101.25
2019-03-13T08:05:59.119Z,101.25
2019-03-13T08:06:59.124Z,118.12
2019-03-13T08:07:59.102Z,163.12
2019-03-13T08:08:59.101Z,236.25
2019-03-13T08:09:59.079Z,236.25
2019-03-13T08:10:59.173Z,371.25
2019-03-13T08:11:59.076Z,185.62
2019-03-13T08:12:59.043Z,185.62
2019-03-13T08:13:59.035Z,174.38
2019-03-13T08:14:59.028Z,174.38
2019-03-13T08:15:59.002Z,180.00
2019-03-13T08:16:59.058Z,135.00
2019-03-13T08:17:58.984Z,106.88
2019-03-13T08:18:59.004Z,129.38
2019-03-13T08:19:58.962Z,140.62
2019-03-13T08:20:58.957Z,151.88
2019-03-13T08:21:58.951Z,140.62
2019-03-13T08:22:58.953Z,106.88
2019-03-13T08:23:58.920Z,123.75
2019-03-13T08:24:58.909Z,253.12
2019-03-13T08:25:59.069Z,455.62
2019-03-13T08:26:58.893Z,202.50
2019-03-13T08:27:58.875Z,489.38
2019-03-13T08:28:59.838Z,495.00
2019-03-13T08:29:58.855Z,112.50
2019-03-13T08:30:58.858Z,596.25
2019-03-13T08:31:58.828Z,618.75
2019-03-13T08:32:58.828Z,680.62
2019-03-13T08:33:58.806Z,646.88
2019-03-13T08:34:58.791Z,669.38
2019-03-13T08:35:58.786Z,675.00
2019-03-13T08:36:58.775Z,703.12
2019-03-13T08:37:58.795Z,742.50
2019-03-13T08:38:58.749Z,810.00
2019-03-13T08:39:58.824Z,781.88
2019-03-13T08:40:58.743Z,163.12
2019-03-13T08:41:58.718Z,849.38
2019-03-13T08:42:58.708Z,894.38
2019-03-13T08:43:58.703Z,945.00
2019-03-13T08:44:58.694Z,815.62
2019-03-13T08:45:58.672Z,883.12
2019-03-13T08:46:58.670Z,900.00
2019-03-13T08:47:58.779Z,877.50
2019-03-13T08:48:58.642Z,961.88
2019-03-13T08:49:58.641Z,950.62
2019-03-13T08:50:58.626Z,973.12
2019-03-13T08:51:58.611Z,961.88
2019-03-13T08:52:58.608Z,956.25
2019-03-13T08:53:58.606Z,984.38
2019-03-13T08:54:58.587Z,528.75
2019-03-13T08:55:58.566Z,900.00
2019-03-13T08:56:58.551Z,675.00
2019-03-13T08:57:58.562Z,315.00
2019-03-13T08:58:58.536Z,843.75
2019-03-13T08:59:58.523Z,860.62
2019-03-13T09:00:58.527Z,506.25
2019-03-13T09:01:58.543Z,309.38
2019-03-13T09:02:58.541Z,270.00
2019-03-13T09:03:58.485Z,354.38
2019-03-13T09:04:58.517Z,376.88
2019-03-13T09:05:58.475Z,742.50
2019-03-13T09:06:58.519Z,680.62
2019-03-13T09:07:58.444Z,545.62
2019-03-13T09:08:58.435Z,281.25
2019-03-13T09:09:58.424Z,742.50
2019-03-13T09:10:58.409Z,658.12
2019-03-13T09:11:58.431Z,545.62
2019-03-13T09:13:01.827Z,585.00
2019-03-13T09:13:58.377Z,225.00
2019-03-13T09:14:58.363Z,286.88
2019-03-13T09:15:58.348Z,236.25
2019-03-13T09:16:58.338Z,736.88
2019-03-13T09:17:58.344Z,241.88
2019-03-13T09:18:58.318Z,168.75
2019-03-13T09:19:59.114Z,163.12
2019-03-13T09:20:58.296Z,360.00
2019-03-13T09:21:58.300Z,258.75
2019-03-13T09:22:58.276Z,247.50
2019-03-13T09:23:58.271Z,196.88
2019-03-13T09:25:11.074Z,191.25
2019-03-13T09:25:59.239Z,202.50
2019-03-13T09:26:58.234Z,258.75
2019-03-13T09:27:58.244Z,444.38
2019-03-13T09:28:58.238Z,241.88
2019-03-13T09:29:58.217Z,236.25
2019-03-13T09:30:58.185Z,275.62
2019-03-13T09:31:58.187Z,230.62
2019-03-13T09:32:58.181Z,219.38
2019-03-13T09:33:58.193Z,225.00
2019-03-13T09:34:58.144Z,517.50
2019-03-13T09:35:58.157Z,286.88
2019-03-13T09:36:58.129Z,292.50
2019-03-13T09:37:58.127Z,675.00
2019-03-13T09:38:58.113Z,360.00
2019-03-13T09:39:58.104Z,326.25
2019-03-13T09:40:58.091Z,776.25
2019-03-13T09:41:58.066Z,326.25
2019-03-13T09:42:58.058Z,376.88
2019-03-13T09:43:59.817Z,680.62
2019-03-13T09:44:58.040Z,388.12
2019-03-13T09:45:58.022Z,815.62
2019-03-13T09:46:58.110Z,832.50
2019-03-13T09:47:58.008Z,810.00
2019-03-13T09:48:58.012Z,804.38
2019-03-13T09:49:57.980Z,669.38
2019-03-13T09:50:57.968Z,900.00
2019-03-13T09:51:58.016Z,888.75
2019-03-13T09:52:57.960Z,590.62
2019-03-13T09:53:58.025Z,500.62
2019-03-13T09:54:57.938Z,804.38
2019-03-13T09:55:57.987Z,483.75
2019-03-13T09:56:57.929Z,810.00
2019-03-13T09:57:57.928Z,331.88
2019-03-13T09:58:57.953Z,393.75
2019-03-13T09:59:57.871Z,421.88
2019-03-13T10:00:57.863Z,511.88
2019-03-13T10:01:57.876Z,309.38
2019-03-13T10:02:57.867Z,326.25
2019-03-13T10:03:58.133Z,315.00
2019-03-13T10:04:57.845Z,376.88
2019-03-13T10:05:57.812Z,331.88
2019-03-13T10:06:57.809Z,253.12
2019-03-13T10:07:57.787Z,331.88
2019-03-13T10:08:57.980Z,382.50
2019-03-13T10:09:57.774Z,331.88
2019-03-13T10:10:57.781Z,292.50
2019-03-13T10:11:57.749Z,202.50
2019-03-13T10:12:57.733Z,185.62
2019-03-13T10:13:57.733Z,219.38
2019-03-13T10:14:57.715Z,258.75
2019-03-13T10:15:57.700Z,180.00
2019-03-13T10:17:09.891Z,151.88
2019-03-13T10:17:58.683Z,191.25
2019-03-13T10:18:57.708Z,270.00
2019-03-13T10:19:57.673Z,180.00
2019-03-13T10:20:57.663Z,135.00
2019-03-13T10:21:57.642Z,135.00
2019-03-13T10:22:57.627Z,157.50
2019-03-13T10:23:57.683Z,180.00
2019-03-13T10:24:57.610Z,281.25
2019-03-13T10:25:57.599Z,658.12
2019-03-13T10:26:57.586Z,860.62
2019-03-13T10:27:57.612Z,781.88
2019-03-13T10:28:57.556Z,343.12
2019-03-13T10:29:57.555Z,286.88
2019-03-13T10:30:57.680Z,270.00
2019-03-13T10:31:57.587Z,309.38
2019-03-13T10:32:57.512Z,315.00
2019-03-13T10:33:57.504Z,241.88
2019-03-13T10:34:57.507Z,180.00
2019-03-13T10:35:57.495Z,168.75
2019-03-13T10:36:57.502Z,180.00
2019-03-13T10:37:57.492Z,168.75
2019-03-13T10:38:57.465Z,258.75
2019-03-13T10:39:57.458Z,315.00
2019-03-13T10:40:57.425Z,315.00
2019-03-13T10:41:58.742Z,365.62
2019-03-13T10:42:57.404Z,360.00
2019-03-13T10:43:57.402Z,810.00
2019-03-13T10:44:57.396Z,810.00
2019-03-13T10:45:57.379Z,815.62
2019-03-13T10:46:57.360Z,714.38
2019-03-13T10:47:57.359Z,309.38
2019-03-13T10:48:57.349Z,658.12
2019-03-13T10:49:57.437Z,292.50
2019-03-13T10:50:57.317Z,343.12
2019-03-13T10:51:57.392Z,315.00
2019-03-13T10:52:57.376Z,241.88
2019-03-13T10:53:57.286Z,281.25
2019-03-13T10:54:57.288Z,202.50
2019-03-13T10:55:57.264Z,174.38
2019-03-13T10:56:57.264Z,225.00
2019-03-13T10:57:57.237Z,202.50
2019-03-13T10:58:57.248Z,157.50
2019-03-13T10:59:57.304Z,129.38
2019-03-13T11:00:57.206Z,129.38
2019-03-13T11:01:57.217Z,202.50
2019-03-13T11:02:57.200Z,236.25
2019-03-13T11:03:57.178Z,281.25
2019-03-13T11:04:57.196Z,371.25
2019-03-13T11:05:57.151Z,607.50
2019-03-13T11:06:57.189Z,483.75
2019-03-13T11:07:57.167Z,950.62
2019-03-13T11:08:57.126Z,410.62
2019-03-13T11:09:57.145Z,286.88
2019-03-13T11:10:57.148Z,202.50
2019-03-13T11:11:57.101Z,174.38
2019-03-13T11:12:57.073Z,185.62
2019-03-13T11:13:57.100Z,264.38
2019-03-13T11:14:57.064Z,331.88
2019-03-13T11:15:57.086Z,416.25
2019-03-13T11:16:57.074Z,376.88
2019-03-13T11:17:57.109Z,393.75
2019-03-13T11:18:57.010Z,450.00
2019-03-13T11:19:57.000Z,444.38
2019-03-13T11:20:57.069Z,585.00
2019-03-13T11:21:56.986Z,382.50
2019-03-13T11:22:56.981Z,309.38
2019-03-13T11:23:56.958Z,258.75
2019-03-13T11:24:56.993Z,230.62
2019-03-13T11:25:56.946Z,185.62
2019-03-13T11:26:56.933Z,180.00
2019-03-13T11:27:56.908Z,163.12
2019-03-13T11:28:56.910Z,118.12
2019-03-13T11:29:56.893Z,106.88
2019-03-13T11:30:56.895Z,95.62
2019-03-13T11:31:56.867Z,78.75
2019-03-13T11:32:56.858Z,67.50
2019-03-13T11:33:56.849Z,67.50
2019-03-13T11:34:56.832Z,78.75
2019-03-13T11:35:56.834Z,84.38
2019-03-13T11:36:56.825Z,90.00
2019-03-13T11:37:56.799Z,112.50
2019-03-13T11:38:56.800Z,106.88
2019-03-13T11:39:56.781Z,123.75
2019-03-13T11:40:56.777Z,191.25
2019-03-13T11:41:56.814Z,225.00
2019-03-13T11:42:56.746Z,196.88
2019-03-13T11:43:56.799Z,191.25
2019-03-13T11:44:56.735Z,275.62
2019-03-13T11:45:56.733Z,275.62
2019-03-13T11:46:56.702Z,202.50
2019-03-13T11:47:56.691Z,174.38
2019-03-13T11:48:56.685Z,180.00
2019-03-13T11:49:56.746Z,185.62
2019-03-13T11:50:56.666Z,180.00
2019-03-13T11:51:56.675Z,163.12
2019-03-13T11:52:56.636Z,146.25
2019-03-13T11:53:56.648Z,157.50
2019-03-13T11:54:56.616Z,174.38
2019-03-13T11:55:56.614Z,163.12
2019-03-13T11:56:56.633Z,146.25
2019-03-13T11:57:56.581Z,168.75
2019-03-13T11:58:56.575Z,191.25
2019-03-13T11:59:56.573Z,196.88
2019-03-13T12:00:56.562Z,219.38
2019-03-13T12:01:56.569Z,388.12
2019-03-13T12:02:56.525Z,315.00
2019-03-13T12:03:56.548Z,348.75
2019-03-13T12:04:56.538Z,326.25
2019-03-13T12:05:56.503Z,309.38
2019-03-13T12:06:56.502Z,309.38
2019-03-13T12:07:56.491Z,461.25
2019-03-13T12:08:56.483Z,337.50
2019-03-13T12:09:56.447Z,596.25
2019-03-13T12:10:56.505Z,596.25
2019-03-13T12:11:56.443Z,590.62
2019-03-13T12:12:56.422Z,613.12
2019-03-13T12:13:56.408Z,849.38
2019-03-13T12:14:56.398Z,714.38
2019-03-13T12:15:56.391Z,585.00
2019-03-13T12:16:56.482Z,635.62
2019-03-13T12:17:56.383Z,489.38
2019-03-13T12:18:56.353Z,466.88
2019-03-13T12:19:56.346Z,438.75
2019-03-13T12:20:59.256Z,343.12
2019-03-13T12:21:56.337Z,675.00
2019-03-13T12:22:56.319Z,354.38
2019-03-13T12:23:56.303Z,703.12
2019-03-13T12:24:56.301Z,838.12
2019-03-13T12:25:56.308Z,624.38
2019-03-13T12:26:56.275Z,1001.25
2019-03-13T12:27:56.263Z,2109.38
2019-03-13T12:28:56.246Z,253.12
2019-03-13T12:29:56.234Z,843.75
2019-03-13T12:30:56.227Z,264.38
2019-03-13T12:31:56.226Z,286.88
2019-03-13T12:32:56.207Z,298.12
2019-03-13T12:33:56.205Z,641.25
2019-03-13T12:34:56.189Z,286.88
2019-03-13T12:35:56.170Z,247.50
2019-03-13T12:36:56.216Z,225.00
2019-03-13T12:37:56.150Z,236.25
2019-03-13T12:38:56.140Z,213.75
2019-03-13T12:39:56.144Z,174.38
2019-03-13T12:40:56.125Z,163.12
2019-03-13T12:41:56.123Z,174.38
2019-03-13T12:42:56.162Z,208.12
2019-03-13T12:43:56.088Z,225.00
2019-03-13T12:44:56.079Z,236.25
2019-03-13T12:45:56.069Z,225.00
2019-03-13T12:46:56.053Z,219.38
2019-03-13T12:47:56.043Z,202.50
2019-03-13T12:48:56.026Z,196.88
2019-03-13T12:49:56.031Z,213.75
2019-03-13T12:50:56.011Z,264.38
2019-03-13T12:51:56.012Z,320.62