createdAt,value
2023-01-31T00:00:25.465Z,97053.47
2023-01-31T00:03:17.596Z,97059.84
2023-01-31T00:05:47.492Z,97052.13
2023-01-31T00:08:34.320Z,97063.31
2023-01-31T00:11:24.667Z,97052.69
2023-01-31T00:14:00.551Z,97056.16
2023-01-31T00:16:54.359Z,97061.72
2023-01-31T00:19:24.512Z,97041.47
2023-01-31T00:21:57.299Z,97060.34
2023-01-31T00:27:08.875Z,97067.03
2023-01-31T00:29:47.161Z,97064.38
2023-01-31T00:32:28.859Z,97054.53
2023-01-31T00:34:59.943Z,97058.31
2023-01-31T00:37:34.746Z,97050.31
2023-01-31T00:40:11.945Z,97064.44
2023-01-31T00:42:59.732Z,97067.59
2023-01-31T00:45:36.417Z,97075.56
2023-01-31T00:48:14.963Z,97067.91
2023-01-31T00:51:05.324Z,97081.19
2023-01-31T00:53:32.353Z,97086.28
2023-01-31T00:56:21.568Z,97082.00
2023-01-31T00:58:54.064Z,97080.94
2023-01-31T01:01:53.619Z,97093.75
2023-01-31T01:07:46.081Z,97084.47
2023-01-31T01:10:21.367Z,97089.81
2023-01-31T01:13:02.819Z,97087.94
2023-01-31T01:15:42.539Z,97089.56
2023-01-31T01:18:19.114Z,97092.78
2023-01-31T01:21:24.761Z,97094.69
2023-01-31T01:26:37.928Z,97081.47
2023-01-31T01:29:11.303Z,97075.34
2023-01-31T01:31:41.809Z,97081.47
2023-01-31T01:34:15.829Z,97079.59
2023-01-31T01:36:58.382Z,97087.59
2023-01-31T01:39:27.763Z,97077.75
2023-01-31T01:42:02.831Z,97106.22
2023-01-31T01:44:51.397Z,97107.28
2023-01-31T01:47:36.881Z,97093.72
2023-01-31T01:50:28.003Z,97090.00
2023-01-31T01:53:07.417Z,97083.63
2023-01-31T01:55:47.638Z,97088.94
2023-01-31T01:58:24.186Z,97084.69
2023-01-31T02:00:54.847Z,97076.69
2023-01-31T02:03:30.930Z,97083.88
2023-01-31T02:06:05.464Z,97064.19
2023-01-31T02:08:39.929Z,97080.97
2023-01-31T02:11:06.859Z,97074.03
2023-01-31T02:13:43.149Z,97072.44
2023-01-31T02:16:18.286Z,97063.88
2023-01-31T02:18:49.320Z,97068.63
2023-01-31T02:21:34.887Z,97059.03
2023-01-31T02:24:20.501Z,97063.56
2023-01-31T02:27:01.501Z,97063.56
2023-01-31T02:29:36.202Z,97069.94
2023-01-31T02:32:17.584Z,97064.34
2023-01-31T02:34:54.920Z,97065.16
2023-01-31T02:37:25.816Z,97065.97
2023-01-31T02:40:02.240Z,97063.09
2023-01-31T02:42:43.111Z,97066.56
2023-01-31T02:45:31.961Z,97060.16
2023-01-31T02:48:14.775Z,97071.38
2023-01-31T02:51:05.818Z,97072.72
2023-01-31T02:53:48.026Z,97072.22
2023-01-31T02:56:26.998Z,97065.06
2023-01-31T02:59:43.524Z,97069.56
2023-01-31T03:02:13.271Z,97082.88
2023-01-31T03:04:43.944Z,97081.03
2023-01-31T03:07:20.180Z,97079.97
2023-01-31T03:09:50.448Z,97079.47
2023-01-31T03:12:29.833Z,97092.53
2023-01-31T03:18:44.752Z,97079.53
2023-01-31T03:21:20.745Z,97079.78
2023-01-31T03:23:51.123Z,97094.44
2023-01-31T03:26:22.715Z,97086.72
2023-01-31T03:29:00.398Z,97089.63
2023-01-31T03:32:00.070Z,97095.50
2023-01-31T03:34:32.623Z,97100.56
2023-01-31T03:37:31.376Z,97111.78
2023-01-31T03:40:22.148Z,97111.53
2023-01-31T03:43:13.168Z,97088.91
2023-01-31T03:45:59.996Z,97113.69
2023-01-31T03:48:32.614Z,97116.34
2023-01-31T03:51:05.787Z,97109.97
2023-01-31T03:53:52.760Z,97115.63
2023-01-31T03:56:35.968Z,97117.25
2023-01-31T03:59:32.583Z,97105.53
2023-01-31T04:02:12.747Z,97102.88
2023-01-31T04:05:08.372Z,97112.97
2023-01-31T04:07:40.872Z,97114.03
2023-01-31T04:10:18.683Z,97122.81
2023-01-31T04:12:48.370Z,97110.56
2023-01-31T04:15:19.590Z,97122.81
2023-01-31T04:18:13.563Z,97112.16
2023-01-31T04:20:47.731Z,97126.03
2023-01-31T04:23:30.476Z,97126.84
2023-01-31T04:30:00.347Z,97123.13
2023-01-31T04:33:00.385Z,97128.44
2023-01-31T04:35:43.404Z,97136.19
2023-01-31T04:38:24.675Z,97137.25
2023-01-31T04:40:58.898Z,97138.28
2023-01-31T04:43:29.560Z,97146.28
2023-01-31T04:46:02.752Z,97149.75
2023-01-31T04:48:30.780Z,97168.88
2023-01-31T04:50:57.649Z,97162.75
2023-01-31T04:53:30.677Z,97159.28
2023-01-31T04:56:27.887Z,97164.06
2023-01-31T04:58:55.179Z,97164.88
2023-01-31T05:01:29.431Z,97158.25
2023-01-31T05:03:56.414Z,97160.66
2023-01-31T05:09:34.805Z,97153.47
2023-01-31T05:15:14.755Z,97162.25
2023-01-31T05:18:08.050Z,97163.88
2023-01-31T05:20:51.429Z,97163.63
2023-01-31T05:23:22.019Z,97167.91
2023-01-31T05:25:50.735Z,97175.63
2023-01-31T05:28:31.451Z,97157.00
2023-01-31T05:31:19.598Z,97174.31
2023-01-31T05:34:01.587Z,97175.63
2023-01-31T05:36:39.242Z,97174.28
2023-01-31T05:39:08.465Z,97184.38
2023-01-31T05:41:47.112Z,97185.41
2023-01-31T05:44:18.303Z,97175.56
2023-01-31T05:46:48.110Z,97184.94
2023-01-31T05:49:15.388Z,97178.03
2023-01-31T05:51:48.532Z,97181.75
2023-01-31T05:54:24.869Z,97177.25
2023-01-31T05:56:53.985Z,97178.59
2023-01-31T05:59:33.422Z,97185.53
2023-01-31T06:02:01.042Z,97183.94
2023-01-31T06:04:39.642Z,97179.41
2023-01-31T06:07:07.570Z,97191.66
2023-01-31T06:09:42.030Z,97195.69
2023-01-31T06:12:18.121Z,97197.31
2023-01-31T06:14:52.601Z,97195.75
2023-01-31T06:20:06.971Z,97199.88
2023-01-31T06:22:51.438Z,97205.44
2023-01-31T06:25:51.669Z,97193.72
2023-01-31T06:28:18.995Z,97206.81
2023-01-31T06:30:52.314Z,97206.00
2023-01-31T06:33:46.974Z,97215.03
2023-01-31T06:36:22.685Z,97226.25
2023-01-31T06:42:47.159Z,97228.72
2023-01-31T06:45:14.195Z,97241.28
2023-01-31T06:47:50.669Z,97230.63
2023-01-31T06:50:17.853Z,97239.19
2023-01-31T06:52:44.779Z,97240.53
2023-01-31T06:55:15.118Z,97236.56
2023-01-31T06:57:56.124Z,97236.06
2023-01-31T07:00:30.513Z,97242.78
2023-01-31T07:03:01.252Z,97246.03
2023-01-31T07:05:30.544Z,97248.69
2023-01-31T07:08:00.679Z,97242.53
2023-01-31T07:10:31.279Z,97255.53
2023-01-31T07:13:02.207Z,97253.38
2023-01-31T07:18:37.915Z,97264.91
2023-01-31T07:21:08.004Z,97254.47
2023-01-31T07:23:39.740Z,97258.28
2023-01-31T07:26:29.873Z,97269.00
2023-01-31T07:28:57.028Z,97262.38
2023-01-31T07:31:24.262Z,97268.00
2023-01-31T07:33:51.386Z,97279.47
2023-01-31T07:36:23.151Z,97266.16
2023-01-31T07:38:50.554Z,97284.81
2023-01-31T07:41:17.634Z,97279.72
2023-01-31T07:43:44.744Z,97277.31
2023-01-31T07:46:14.137Z,97290.13
2023-01-31T07:48:41.358Z,97291.75
2023-01-31T07:51:09.123Z,97289.63
2023-01-31T07:53:39.080Z,97293.41
2023-01-31T07:56:06.853Z,97295.31
2023-01-31T07:58:37.004Z,97292.50
2023-01-31T08:01:24.509Z,97296.81
2023-01-31T08:03:51.847Z,97298.47
2023-01-31T08:06:18.894Z,97294.75
2023-01-31T08:08:46.154Z,97291.84
2023-01-31T08:11:13.095Z,97308.34
2023-01-31T08:13:40.022Z,97299.53
2023-01-31T08:16:08.567Z,97312.63
2023-01-31T08:18:35.889Z,97306.78
2023-01-31T08:21:02.808Z,97320.13
2023-01-31T08:23:30.695Z,97313.72
2023-01-31T08:26:01.577Z,97323.59
2023-01-31T08:28:28.396Z,97312.94
2023-01-31T08:31:09.117Z,97321.97
2023-01-31T08:33:43.462Z,97320.41
2023-01-31T08:36:11.629Z,97324.44
2023-01-31T08:38:38.865Z,97327.91
2023-01-31T08:41:05.861Z,97336.47
2023-01-31T08:43:42.602Z,97334.94
2023-01-31T08:46:19.833Z,97326.44
2023-01-31T08:48:47.204Z,97325.94
2023-01-31T08:51:14.881Z,97325.44
2023-01-31T08:53:43.711Z,97319.88
2023-01-31T08:56:11.726Z,97320.75
2023-01-31T08:58:39.634Z,97322.34
2023-01-31T09:01:07.913Z,97314.84
2023-01-31T09:03:34.989Z,97329.00
2023-01-31T09:06:02.754Z,97333.28
2023-01-31T09:08:30.294Z,97312.19
2023-01-31T09:10:58.850Z,97323.41
2023-01-31T09:13:25.923Z,97326.88
2023-01-31T09:16:01.288Z,97323.66
2023-01-31T09:18:28.744Z,97325.28
2023-01-31T09:21:02.969Z,97323.66
2023-01-31T09:23:32.485Z,97327.38
2023-01-31T09:26:00.959Z,97322.56
2023-01-31T09:28:29.839Z,97315.34
2023-01-31T09:31:09.120Z,97317.22
2023-01-31T09:33:39.871Z,97310.88
2023-01-31T09:36:08.605Z,97298.44
2023-01-31T09:38:36.533Z,97319.06
2023-01-31T09:41:05.928Z,97320.16
2023-01-31T09:43:40.006Z,97323.69
2023-01-31T09:46:10.896Z,97320.81
2023-01-31T09:48:44.091Z,97324.00
2023-01-31T09:51:13.247Z,97328.03
2023-01-31T09:53:41.442Z,97325.09
2023-01-31T09:56:21.337Z,97320.31
2023-01-31T09:59:15.299Z,97317.44
2023-01-31T10:01:51.344Z,97315.59
2023-01-31T10:04:28.202Z,97322.00
2023-01-31T10:07:01.154Z,97319.06
2023-01-31T10:09:36.225Z,97333.78
2023-01-31T10:12:29.754Z,97333.78
2023-01-31T10:15:14.443Z,97323.09
2023-01-31T10:17:45.846Z,97338.84
2023-01-31T10:20:32.903Z,97336.97
2023-01-31T10:23:05.017Z,97333.75
2023-01-31T10:25:39.707Z,97342.81
2023-01-31T10:28:12.213Z,97338.81
2023-01-31T10:31:00.700Z,97338.06
2023-01-31T10:33:45.462Z,97349.84
2023-01-31T10:36:24.892Z,97346.38
2023-01-31T10:38:57.988Z,97346.88
2023-01-31T10:41:44.362Z,97354.34
2023-01-31T10:44:16.178Z,97363.66
2023-01-31T10:46:43.184Z,97357.53
2023-01-31T10:49:10.859Z,97352.47
2023-01-31T10:52:10.624Z,97338.84
2023-01-31T10:54:56.690Z,97349.81
2023-01-31T10:57:26.104Z,97344.75
2023-01-31T10:59:54.305Z,97353.06
2023-01-31T11:02:23.295Z,97364.34
2023-01-31T11:04:53.994Z,97357.94
2023-01-31T11:07:25.189Z,97353.41
2023-01-31T11:09:55.566Z,97364.66
2023-01-31T11:12:39.180Z,97365.16
2023-01-31T11:15:15.077Z,97366.22
2023-01-31T11:17:43.469Z,97363.81
2023-01-31T11:20:38.753Z,97359.28
2023-01-31T11:23:07.053Z,97353.13
2023-01-31T11:25:34.722Z,97351.22
2023-01-31T11:28:03.952Z,97361.59
2023-01-31T11:30:40.863Z,97357.84
2023-01-31T11:33:07.944Z,97353.31
2023-01-31T11:35:35.685Z,97352.25
2023-01-31T11:38:11.442Z,97359.22
2023-01-31T11:40:39.225Z,97357.38
2023-01-31T11:43:19.689Z,97362.47
2023-01-31T11:45:53.715Z,97353.38
2023-01-31T11:48:24.747Z,97355.25
2023-01-31T11:50:55.997Z,97356.31
2023-01-31T11:53:25.508Z,97365.88
2023-01-31T11:55:54.716Z,97359.47
2023-01-31T11:58:24.283Z,97361.31
2023-01-31T12:00:57.076Z,97358.09
2023-01-31T12:03:27.048Z,97370.91
2023-01-31T12:06:01.932Z,97371.16
2023-01-31T12:08:31.340Z,97365.53
2023-01-31T12:10:59.853Z,97371.94
2023-01-31T12:13:29.221Z,97369.53
2023-01-31T12:16:05.900Z,97380.72
2023-01-31T12:18:39.678Z,97378.31
2023-01-31T12:21:13.412Z,97391.66
2023-01-31T12:23:44.358Z,97386.31
2023-01-31T12:26:17.912Z,97379.91
2023-01-31T12:29:03.541Z,97387.94
2023-01-31T12:31:42.224Z,97383.91
2023-01-31T12:34:12.205Z,97390.25
2023-01-31T12:36:53.957Z,97388.91
2023-01-31T12:39:24.039Z,97396.09
2023-01-31T12:42:24.611Z,97393.44
2023-01-31T12:45:07.557Z,97402.25
2023-01-31T12:47:46.512Z,97412.13
2023-01-31T12:50:19.541Z,97397.94
2023-01-31T12:53:03.486Z,97405.94
2023-01-31T12:55:34.986Z,97412.59
2023-01-31T12:58:17.151Z,97408.31
2023-01-31T13:00:58.295Z,97408.31
2023-01-31T13:03:40.619Z,97409.13
2023-01-31T13:06:15.415Z,97405.66
2023-01-31T13:09:09.039Z,97396.03
2023-01-31T13:11:40.306Z,97397.09
2023-01-31T13:14:12.112Z,97403.25
2023-01-31T13:16:41.895Z,97394.16
2023-01-31T13:19:32.128Z,97408.56
2023-01-31T13:22:01.083Z,97386.41
2023-01-31T13:24:32.737Z,97390.41
2023-01-31T13:27:02.687Z,97397.84
2023-01-31T13:29:41.215Z,97392.50
2023-01-31T13:32:16.229Z,97391.97
2023-01-31T13:34:51.423Z,97404.25
2023-01-31T13:37:21.543Z,97413.31
2023-01-31T13:39:50.668Z,97434.13
2023-01-31T13:42:18.415Z,97438.91
2023-01-31T13:44:47.131Z,97438.84
2023-01-31T13:47:16.621Z,97447.38
2023-01-31T13:50:06.684Z,97452.97
2023-01-31T13:52:42.099Z,97448.44
2023-01-31T13:55:30.126Z,97453.22
2023-01-31T13:58:00.383Z,97459.81
2023-01-31T14:00:30.346Z,97457.16
2023-01-31T14:03:05.160Z,97456.59
2023-01-31T14:05:50.752Z,97454.75
2023-01-31T14:08:29.394Z,97455.53
2023-01-31T14:10:57.607Z,97444.63
2023-01-31T14:13:25.243Z,97460.41
2023-01-31T14:15:52.767Z,97456.69
2023-01-31T14:18:39.622Z,97455.88
2023-01-31T14:21:33.545Z,97454.25
2023-01-31T14:24:06.653Z,97459.59
2023-01-31T14:26:42.605Z,97466.78
2023-01-31T14:29:22.402Z,97472.13
2023-01-31T14:31:56.168Z,97475.63
2023-01-31T14:34:50.270Z,97476.97
2023-01-31T14:37:40.240Z,97475.69
2023-01-31T14:40:20.756Z,97471.94
2023-01-31T14:43:01.026Z,97485.28
2023-01-31T14:53:28.324Z,97476.97
2023-01-31T14:59:40.362Z,97475.94
2023-01-31T15:02:53.067Z,97474.88
2023-01-31T15:09:14.794Z,97475.38
2023-01-31T15:11:57.812Z,97486.03
2023-01-31T15:14:46.676Z,97487.31
2023-01-31T15:17:34.388Z,97492.66
2023-01-31T15:20:25.393Z,97488.13
2023-01-31T15:23:12.231Z,97496.97
2023-01-31T15:26:11.691Z,97490.00
2023-01-31T15:28:47.699Z,97500.44
2023-01-31T15:31:45.263Z,97503.13
2023-01-31T15:34:19.868Z,97507.41
2023-01-31T15:37:25.614Z,97507.97
2023-01-31T15:40:27.708Z,97510.13
2023-01-31T15:43:17.497Z,97508.50
2023-01-31T15:46:00.351Z,97514.66
2023-01-31T15:48:29.939Z,97510.94
2023-01-31T15:51:00.407Z,97509.06
2023-01-31T15:53:29.615Z,97510.69
2023-01-31T15:56:05.769Z,97510.44
2023-01-31T15:58:35.231Z,97510.69
2023-01-31T16:01:04.746Z,97518.38
2023-01-31T16:03:35.048Z,97499.16
2023-01-31T16:06:03.953Z,97504.72
2023-01-31T16:08:35.934Z,97512.75
2023-01-31T16:11:05.752Z,97522.59
2023-01-31T16:13:36.106Z,97518.63
2023-01-31T16:16:07.450Z,97510.63
2023-01-31T16:18:36.429Z,97531.97
2023-01-31T16:21:15.905Z,97517.56
2023-01-31T16:23:46.578Z,97524.78
2023-01-31T16:26:24.627Z,97535.72
2023-01-31T16:29:02.226Z,97543.97
2023-01-31T16:31:35.193Z,97540.50
2023-01-31T16:34:10.223Z,97541.50
2023-01-31T16:36:56.612Z,97542.56
2023-01-31T16:39:30.209Z,97547.91
2023-01-31T16:42:00.908Z,97541.19
2023-01-31T16:44:38.185Z,97547.34
2023-01-31T16:47:08.218Z,97547.59
2023-01-31T16:49:39.578Z,97543.88
2023-01-31T16:52:33.052Z,97549.22
2023-01-31T16:55:03.866Z,97531.59
2023-01-31T16:57:43.664Z,97554.78
2023-01-31T17:00:27.481Z,97544.13
2023-01-31T17:03:02.630Z,97551.88
2023-01-31T17:05:37.858Z,97542.25
2023-01-31T17:08:05.455Z,97548.66
2023-01-31T17:10:36.260Z,97542.25
2023-01-31T17:13:19.687Z,97560.69
2023-01-31T17:15:49.463Z,97550.81
2023-01-31T17:18:21.831Z,97564.97
2023-01-31T17:20:51.862Z,97560.69
2023-01-31T17:23:25.381Z,97557.22
2023-01-31T17:25:53.626Z,97554.78
2023-01-31T17:28:22.331Z,97548.66
2023-01-31T17:30:49.326Z,97558.28
2023-01-31T17:33:27.258Z,97548.66
2023-01-31T17:35:54.449Z,97555.84
2023-01-31T17:38:21.893Z,97551.31
2023-01-31T17:40:53.493Z,97570.00
2023-01-31T17:43:22.459Z,97557.72
2023-01-31T17:46:03.599Z,97548.41
2023-01-31T17:49:06.742Z,97552.94
2023-01-31T17:51:37.535Z,97549.72
2023-01-31T17:54:06.397Z,97549.72
2023-01-31T17:56:38.474Z,97550.75
2023-01-31T17:59:15.175Z,97558.75
2023-01-31T18:01:57.899Z,97563.28
2023-01-31T18:04:53.124Z,97553.44
2023-01-31T18:07:46.258Z,97560.38
2023-01-31T18:10:25.449Z,97564.66
2023-01-31T18:12:53.547Z,97564.66
2023-01-31T18:15:25.224Z,97568.13
2023-01-31T18:17:52.670Z,97567.09
2023-01-31T18:20:22.346Z,97572.97
2023-01-31T18:22:49.861Z,97552.44
2023-01-31T18:25:16.788Z,97571.94
2023-01-31T18:27:43.533Z,97581.56
2023-01-31T18:30:16.618Z,97574.38
2023-01-31T18:32:43.444Z,97572.53
2023-01-31T18:35:10.391Z,97569.25
2023-01-31T18:37:39.200Z,97577.25
2023-01-31T18:40:06.389Z,97572.53
2023-01-31T18:42:33.162Z,97580.53
2023-01-31T18:45:00.096Z,97583.50
2023-01-31T18:47:26.942Z,97582.69
2023-01-31T18:49:54.162Z,97588.09
2023-01-31T18:52:21.189Z,97586.00
2023-01-31T18:54:49.497Z,97584.94
2023-01-31T18:57:16.316Z,97583.31
2023-01-31T18:59:43.330Z,97583.56
2023-01-31T19:02:11.442Z,97570.06
2023-01-31T19:04:38.406Z,97581.97
2023-01-31T19:07:06.794Z,97585.69
2023-01-31T19:09:33.797Z,97585.69
2023-01-31T19:12:00.552Z,97594.19
2023-01-31T19:14:27.562Z,97590.72
2023-01-31T19:16:54.909Z,97595.00
2023-01-31T19:19:21.969Z,97603.00
2023-01-31T19:21:48.931Z,97589.66
2023-01-31T19:24:15.844Z,97598.22
2023-01-31T19:26:43.357Z,97600.41
2023-01-31T19:29:15.807Z,97611.63
2023-01-31T19:31:43.093Z,97603.13
2023-01-31T19:34:10.327Z,97611.94
2023-01-31T19:36:38.207Z,97608.47
2023-01-31T19:39:06.643Z,97614.38
2023-01-31T19:41:36.125Z,97617.03
2023-01-31T19:44:03.265Z,97618.66
2023-01-31T19:46:31.794Z,97607.47
2023-01-31T19:48:59.408Z,97607.47
2023-01-31T19:51:27.018Z,97604.25
2023-01-31T19:53:55.159Z,97610.66
2023-01-31T19:56:22.139Z,97617.59
2023-01-31T19:58:48.972Z,97607.22
2023-01-31T20:01:16.504Z,97614.69
2023-01-31T20:03:43.977Z,97613.06
2023-01-31T20:06:11.993Z,97612.81
2023-01-31T20:08:42.120Z,97612.56
2023-01-31T20:11:09.492Z,97611.75
2023-01-31T20:13:36.456Z,97610.16
2023-01-31T20:16:06.065Z,97606.66
2023-01-31T20:18:33.520Z,97615.50
2023-01-31T20:21:00.523Z,97616.28
2023-01-31T20:23:29.283Z,97613.38
2023-01-31T20:25:56.966Z,97619.28
2023-01-31T20:28:24.533Z,97623.81
2023-01-31T20:30:51.475Z,97629.66
2023-01-31T20:33:18.953Z,97622.13
2023-01-31T20:35:52.220Z,97635.97
2023-01-31T20:38:19.183Z,97629.84
2023-01-31T20:40:51.290Z,97631.69
2023-01-31T20:43:19.083Z,97639.69
2023-01-31T20:45:46.158Z,97628.78
2023-01-31T20:48:14.318Z,97637.34
2023-01-31T20:50:44.089Z,97632.81
2023-01-31T20:53:17.623Z,97632.56
2023-01-31T20:55:45.761Z,97640.56
2023-01-31T20:58:12.658Z,97639.78
2023-01-31T21:00:39.655Z,97644.06
2023-01-31T21:03:06.568Z,97635.00
2023-01-31T21:05:38.634Z,97636.28
2023-01-31T21:08:06.104Z,97634.69
2023-01-31T21:10:32.998Z,97635.72
2023-01-31T21:12:59.895Z,97642.69
2023-01-31T21:15:28.757Z,97647.53
2023-01-31T21:17:56.164Z,97654.81
2023-01-31T21:20:23.458Z,97645.97
2023-01-31T21:22:53.234Z,97652.13
2023-01-31T21:25:20.065Z,97650.28
2023-01-31T21:27:52.062Z,97654.81
2023-01-31T21:30:20.205Z,97651.88
2023-01-31T21:32:47.229Z,97655.34
2023-01-31T21:35:14.995Z,97668.50
2023-01-31T21:37:41.900Z,97669.31
2023-01-31T21:40:09.288Z,97665.34
2023-01-31T21:42:36.131Z,97675.44
2023-01-31T21:45:02.973Z,97673.00
2023-01-31T21:47:29.884Z,97676.72
2023-01-31T21:49:56.663Z,97669.78
2023-01-31T21:52:23.543Z,97676.41
2023-01-31T21:54:50.362Z,97680.69
2023-01-31T21:57:17.234Z,97683.38
2023-01-31T21:59:46.932Z,97671.88
2023-01-31T22:02:13.832Z,97679.09
2023-01-31T22:04:40.647Z,97679.09
2023-01-31T22:07:10.471Z,97681.50
2023-01-31T22:09:37.685Z,97674.56
2023-01-31T22:12:04.617Z,97677.22
2023-01-31T22:14:31.299Z,97677.22
2023-01-31T22:16:58.127Z,97677.78
2023-01-31T22:19:25.006Z,97680.19
2023-01-31T22:21:51.781Z,97683.69
2023-01-31T22:24:18.679Z,97685.53
2023-01-31T22:26:45.659Z,97681.25
2023-01-31T22:29:13.938Z,97680.44
2023-01-31T22:31:40.948Z,97680.19
2023-01-31T22:34:08.924Z,97678.34
2023-01-31T22:36:38.642Z,97680.00
2023-01-31T22:39:05.779Z,97676.81
2023-01-31T22:41:32.572Z,97677.63
2023-01-31T22:43:59.375Z,97685.16
2023-01-31T22:46:27.608Z,97691.06
2023-01-31T22:48:54.842Z,97685.47
2023-01-31T22:51:23.169Z,97690.56
2023-01-31T22:53:50.080Z,97690.31
2023-01-31T22:56:20.988Z,97687.38
2023-01-31T22:58:48.104Z,97686.34
2023-01-31T23:01:19.583Z,97691.69
2023-01-31T23:03:48.444Z,97690.88
2023-01-31T23:06:16.436Z,97695.97
2023-01-31T23:08:43.506Z,97696.78
2023-01-31T23:11:12.119Z,97695.47
2023-01-31T23:13:39.493Z,97695.78
2023-01-31T23:16:09.859Z,97696.59
2023-01-31T23:18:39.421Z,97703.78
2023-01-31T23:21:10.996Z,97700.31
2023-01-31T23:23:37.891Z,97691.25
2023-01-31T23:26:05.472Z,97702.50
2023-01-31T23:28:32.688Z,97698.19
2023-01-31T23:30:59.620Z,97701.13
2023-01-31T23:33:26.469Z,97704.84
2023-01-31T23:35:53.320Z,97693.34
2023-01-31T23:38:20.301Z,97695.22
2023-01-31T23:40:50.941Z,97698.13
2023-01-31T23:43:17.913Z,97696.28
2023-01-31T23:45:44.707Z,97690.94
2023-01-31T23:48:11.522Z,97691.44
2023-01-31T23:50:38.599Z,97690.63
2023-01-31T23:53:05.576Z,97694.09
2023-01-31T23:55:32.497Z,97697.03
2023-01-31T23:58:12.178Z,97693.78
