createdAt,value
2022-12-18T00:00:00.112Z,38.20
2022-12-18T00:01:00.135Z,39.30
2022-12-18T00:02:00.307Z,37.60
2022-12-18T00:03:06.076Z,39.00
2022-12-18T00:04:39.972Z,38.30
2022-12-18T00:05:00.109Z,40.00
2022-12-18T00:06:00.086Z,36.90
2022-12-18T00:07:00.768Z,37.30
2022-12-18T00:08:00.052Z,38.90
2022-12-18T00:09:00.052Z,40.30
2022-12-18T00:10:00.143Z,40.70
2022-12-18T00:11:00.754Z,39.30
2022-12-18T00:12:00.025Z,41.10
2022-12-18T00:13:02.579Z,39.70
2022-12-18T00:14:00.001Z,39.10
2022-12-18T00:15:00.820Z,37.30
2022-12-18T00:16:01.654Z,38.80
2022-12-18T00:16:59.959Z,39.10
2022-12-18T00:18:03.537Z,37.80
2022-12-18T00:19:00.757Z,39.30
2022-12-18T00:19:59.956Z,37.70
2022-12-18T00:21:01.509Z,38.00
2022-12-18T00:21:59.917Z,39.70
2022-12-18T00:23:00.582Z,40.00
2022-12-18T00:23:59.887Z,38.70
2022-12-18T00:25:13.537Z,37.10
2022-12-18T00:26:00.747Z,41.00
2022-12-18T00:27:01.381Z,37.20
2022-12-18T00:27:59.849Z,37.80
2022-12-18T00:28:59.839Z,39.20
2022-12-18T00:29:59.832Z,38.80
2022-12-18T00:31:01.389Z,36.20
2022-12-18T00:32:00.626Z,36.50
2022-12-18T00:33:00.003Z,39.00
2022-12-18T00:34:01.379Z,39.90
2022-12-18T00:34:59.803Z,34.80
2022-12-18T00:36:00.418Z,37.50
2022-12-18T00:37:00.283Z,39.00
2022-12-18T00:37:59.769Z,34.70
2022-12-18T00:38:59.752Z,37.60
2022-12-18T00:40:03.286Z,38.80
2022-12-18T00:41:00.358Z,41.00
2022-12-18T00:41:59.783Z,36.30
2022-12-18T00:43:32.267Z,33.10
2022-12-18T00:43:59.683Z,37.50
2022-12-18T00:45:01.285Z,33.30
2022-12-18T00:45:59.737Z,33.20
2022-12-18T00:47:03.230Z,35.70
2022-12-18T00:47:59.678Z,37.30
2022-12-18T00:49:00.261Z,32.00
2022-12-18T00:50:00.262Z,38.80
2022-12-18T00:51:00.347Z,37.90
2022-12-18T00:52:01.291Z,35.40
2022-12-18T00:52:59.629Z,33.10
2022-12-18T00:53:59.585Z,34.70
2022-12-18T00:55:06.284Z,34.20
2022-12-18T00:55:59.579Z,34.30
2022-12-18T00:57:00.273Z,37.30
2022-12-18T00:58:02.849Z,35.30
2022-12-18T00:59:01.141Z,34.90
2022-12-18T01:00:01.517Z,34.50
2022-12-18T01:00:59.595Z,37.00
2022-12-18T01:01:59.649Z,35.10
2022-12-18T01:02:59.576Z,35.40
2022-12-18T01:03:59.503Z,32.20
2022-12-18T01:04:59.497Z,35.00
2022-12-18T01:06:01.134Z,34.40
2022-12-18T01:07:00.109Z,34.80
2022-12-18T01:07:59.483Z,32.40
2022-12-18T01:09:03.029Z,33.60
2022-12-18T01:09:59.447Z,33.90
2022-12-18T01:10:59.429Z,34.20
2022-12-18T01:11:59.409Z,38.10
2022-12-18T01:13:00.280Z,34.60
2022-12-18T01:13:59.425Z,35.80
2022-12-18T01:14:59.427Z,35.90
2022-12-18T01:16:00.281Z,35.20
2022-12-18T01:17:00.260Z,35.60
2022-12-18T01:18:00.911Z,37.90
2022-12-18T01:18:59.390Z,35.80
2022-12-18T01:19:59.335Z,36.00
2022-12-18T01:20:59.359Z,38.20
2022-12-18T01:21:59.322Z,36.50
2022-12-18T01:23:01.914Z,38.10
2022-12-18T01:23:59.318Z,42.00
2022-12-18T01:24:59.807Z,37.60
2022-12-18T01:25:59.323Z,38.00
2022-12-18T01:26:59.275Z,34.70
2022-12-18T01:27:59.277Z,38.60
2022-12-18T01:28:59.271Z,38.70
2022-12-18T01:29:59.252Z,38.40
2022-12-18T01:30:59.760Z,38.80
2022-12-18T01:31:59.294Z,39.20
2022-12-18T01:32:59.235Z,38.30
2022-12-18T01:33:59.763Z,38.30
2022-12-18T01:34:59.256Z,34.20
2022-12-18T01:35:59.185Z,38.80
2022-12-18T01:36:59.174Z,35.80
2022-12-18T01:37:59.192Z,38.70
2022-12-18T01:38:59.168Z,37.10
2022-12-18T01:39:59.857Z,38.30
2022-12-18T01:40:59.300Z,39.10
2022-12-18T01:41:59.115Z,38.90
2022-12-18T01:42:59.117Z,38.90
2022-12-18T01:44:00.677Z,40.30
2022-12-18T01:44:59.105Z,37.80
2022-12-18T01:45:59.163Z,36.00
2022-12-18T01:46:59.113Z,39.60
2022-12-18T01:47:59.106Z,43.00
2022-12-18T01:48:59.067Z,39.60
2022-12-18T01:49:59.052Z,39.00
2022-12-18T01:50:59.065Z,37.50
2022-12-18T01:52:02.607Z,42.80
2022-12-18T01:53:04.192Z,40.20
2022-12-18T01:53:59.755Z,40.50
2022-12-18T01:54:59.010Z,39.50
2022-12-18T01:55:58.999Z,37.00
2022-12-18T01:57:02.482Z,40.30
2022-12-18T01:57:58.990Z,38.20
2022-12-18T01:58:58.978Z,41.80
2022-12-18T01:59:59.761Z,36.70
2022-12-18T02:00:59.783Z,39.80
2022-12-18T02:01:59.041Z,37.20
2022-12-18T02:02:59.072Z,33.00
2022-12-18T02:04:00.361Z,34.40
2022-12-18T02:04:58.901Z,37.10
2022-12-18T02:05:58.928Z,37.50
2022-12-18T02:06:58.904Z,34.80
2022-12-18T02:08:02.498Z,37.00
2022-12-18T02:09:01.363Z,36.60
2022-12-18T02:10:02.415Z,37.80
2022-12-18T02:10:59.106Z,35.70
2022-12-18T02:11:58.834Z,35.20
2022-12-18T02:12:59.768Z,34.30
2022-12-18T02:14:00.394Z,33.00
2022-12-18T02:14:58.847Z,34.80
2022-12-18T02:15:58.833Z,32.50
2022-12-18T02:17:02.415Z,35.60
2022-12-18T02:18:00.401Z,37.40
2022-12-18T02:18:58.786Z,34.00
2022-12-18T02:19:58.786Z,34.20
2022-12-18T02:20:58.754Z,40.20
2022-12-18T02:21:58.811Z,40.50
2022-12-18T02:22:59.266Z,35.50
2022-12-18T02:23:58.711Z,36.80
2022-12-18T02:24:58.730Z,38.10
2022-12-18T02:25:58.711Z,38.60
2022-12-18T02:26:58.708Z,36.70
2022-12-18T02:27:59.262Z,37.50
2022-12-18T02:28:58.684Z,34.60
2022-12-18T02:30:00.970Z,36.30
2022-12-18T02:30:58.699Z,35.20
2022-12-18T02:32:02.124Z,36.50
2022-12-18T02:32:58.637Z,38.20
2022-12-18T02:33:58.618Z,33.60
2022-12-18T02:35:02.209Z,35.30
2022-12-18T02:36:00.162Z,39.20
2022-12-18T02:36:58.621Z,34.80
2022-12-18T02:37:58.585Z,36.70
2022-12-18T02:38:58.585Z,33.70
2022-12-18T02:39:58.638Z,41.30
2022-12-18T02:40:58.579Z,37.60
2022-12-18T02:41:58.574Z,34.20
2022-12-18T02:43:00.283Z,38.20
2022-12-18T02:43:58.521Z,34.00
2022-12-18T02:44:58.518Z,35.60
2022-12-18T02:45:58.655Z,34.60
2022-12-18T02:46:58.528Z,34.10
2022-12-18T02:47:58.791Z,38.00
2022-12-18T02:49:00.114Z,34.40
2022-12-18T02:49:58.600Z,35.40
2022-12-18T02:51:00.880Z,37.90
2022-12-18T02:51:58.477Z,34.00
2022-12-18T02:52:58.452Z,36.10
2022-12-18T02:54:00.143Z,33.70
2022-12-18T02:55:01.015Z,38.50
2022-12-18T02:55:58.401Z,35.70
2022-12-18T02:56:59.277Z,38.40
2022-12-18T02:58:00.020Z,35.30
2022-12-18T02:58:58.412Z,37.80
2022-12-18T02:59:58.378Z,34.10
2022-12-18T03:01:00.143Z,34.80
2022-12-18T03:01:58.528Z,35.30
2022-12-18T03:03:02.181Z,34.90
2022-12-18T03:04:00.009Z,37.40
2022-12-18T03:04:58.325Z,36.70
2022-12-18T03:05:58.327Z,36.90
2022-12-18T03:06:59.280Z,38.10
2022-12-18T03:07:58.302Z,37.00
2022-12-18T03:08:58.312Z,35.40
2022-12-18T03:09:58.279Z,39.00
2022-12-18T03:10:58.262Z,35.40
2022-12-18T03:11:58.261Z,38.40
2022-12-18T03:12:58.277Z,35.90
2022-12-18T03:13:58.856Z,34.90
2022-12-18T03:14:59.802Z,39.40
2022-12-18T03:15:58.207Z,37.30
2022-12-18T03:16:58.248Z,40.90
2022-12-18T03:17:58.197Z,40.60
2022-12-18T03:18:58.201Z,33.40
2022-12-18T03:19:58.812Z,38.20
2022-12-18T03:20:58.163Z,39.30
2022-12-18T03:21:58.781Z,36.20
2022-12-18T03:22:58.149Z,40.10
2022-12-18T03:23:58.139Z,37.20
2022-12-18T03:25:14.825Z,43.10
2022-12-18T03:26:00.811Z,37.40
2022-12-18T03:26:58.132Z,39.00
2022-12-18T03:27:58.094Z,42.20
2022-12-18T03:29:00.466Z,35.90
2022-12-18T03:29:58.076Z,40.50
2022-12-18T03:30:58.138Z,41.50
2022-12-18T03:31:58.059Z,39.60
2022-12-18T03:33:00.432Z,38.10
2022-12-18T03:33:58.023Z,45.30
2022-12-18T03:34:58.036Z,37.00
2022-12-18T03:35:58.030Z,40.00
2022-12-18T03:36:58.319Z,40.00
2022-12-18T03:37:58.001Z,39.50
2022-12-18T03:38:58.818Z,42.70
2022-12-18T03:39:58.792Z,38.00
2022-12-18T03:40:58.790Z,39.50
2022-12-18T03:41:58.816Z,38.40
2022-12-18T03:42:57.990Z,43.00
2022-12-18T03:43:57.951Z,40.20
2022-12-18T03:44:57.929Z,37.10
2022-12-18T03:45:58.829Z,37.40
2022-12-18T03:46:57.965Z,39.30
2022-12-18T03:47:58.315Z,42.50
2022-12-18T03:48:57.893Z,39.20
2022-12-18T03:49:57.905Z,45.00
2022-12-18T03:50:57.889Z,41.70
2022-12-18T03:51:58.792Z,41.90
2022-12-18T03:52:58.797Z,43.50
2022-12-18T03:53:57.923Z,45.30
2022-12-18T03:54:58.800Z,40.60
2022-12-18T03:55:57.859Z,44.40
2022-12-18T03:56:57.839Z,41.90
2022-12-18T03:57:58.800Z,44.70
2022-12-18T03:58:58.800Z,49.10
2022-12-18T03:59:57.780Z,41.90
2022-12-18T04:00:57.782Z,44.70
2022-12-18T04:01:57.940Z,45.80
2022-12-18T04:02:57.772Z,41.10
2022-12-18T04:03:57.835Z,41.80
2022-12-18T04:04:58.359Z,42.80
2022-12-18T04:05:57.721Z,40.60
2022-12-18T04:06:57.720Z,42.20
2022-12-18T04:07:57.813Z,41.20
2022-12-18T04:08:57.714Z,39.80
2022-12-18T04:09:57.843Z,39.60
2022-12-18T04:10:58.311Z,42.40
2022-12-18T04:11:57.667Z,40.70
2022-12-18T04:12:57.662Z,42.30
2022-12-18T04:13:57.655Z,43.30
2022-12-18T04:14:58.283Z,42.10
2022-12-18T04:15:57.712Z,44.80
2022-12-18T04:16:57.636Z,40.60
2022-12-18T04:17:57.635Z,41.90
2022-12-18T04:18:57.621Z,42.00
2022-12-18T04:19:57.597Z,41.80
2022-12-18T04:20:57.587Z,43.90
2022-12-18T04:21:57.819Z,45.00
2022-12-18T04:22:57.569Z,52.10
2022-12-18T04:23:57.559Z,43.30
2022-12-18T04:24:57.538Z,43.50
2022-12-18T04:25:57.528Z,43.60
2022-12-18T04:26:57.822Z,42.70
2022-12-18T04:28:04.398Z,46.10
2022-12-18T04:28:57.504Z,47.90
2022-12-18T04:30:01.388Z,47.00
2022-12-18T04:30:58.313Z,42.50
2022-12-18T04:31:59.957Z,43.50
2022-12-18T04:33:40.688Z,46.30
2022-12-18T04:33:57.457Z,41.00
2022-12-18T04:34:57.455Z,41.60
2022-12-18T04:35:57.446Z,43.80
2022-12-18T04:36:58.310Z,44.00
2022-12-18T04:37:59.598Z,43.20
2022-12-18T04:38:57.407Z,40.30
2022-12-18T04:39:57.390Z,43.10
2022-12-18T04:40:57.397Z,41.70
2022-12-18T04:41:58.284Z,41.60
2022-12-18T04:42:57.382Z,40.50
2022-12-18T04:43:57.372Z,39.70
2022-12-18T04:44:57.361Z,40.30
2022-12-18T04:45:58.338Z,42.70
2022-12-18T04:46:59.028Z,40.40
2022-12-18T04:47:58.314Z,41.20
2022-12-18T04:49:06.375Z,43.70
2022-12-18T04:49:57.296Z,44.00
2022-12-18T04:50:57.284Z,40.70
2022-12-18T04:51:57.279Z,39.20
2022-12-18T04:52:57.302Z,38.60
2022-12-18T04:53:57.264Z,40.90
2022-12-18T04:54:57.252Z,47.70
2022-12-18T04:55:57.231Z,46.00
2022-12-18T04:56:57.227Z,34.50
2022-12-18T04:57:57.216Z,40.40
2022-12-18T04:58:57.232Z,43.00
2022-12-18T04:59:57.187Z,41.70
2022-12-18T05:00:57.208Z,44.60
2022-12-18T05:01:57.291Z,41.30
2022-12-18T05:02:57.342Z,42.40
2022-12-18T05:03:57.208Z,40.80
2022-12-18T05:04:57.170Z,41.90
2022-12-18T05:05:57.131Z,39.10
2022-12-18T05:06:57.137Z,39.50
2022-12-18T05:07:57.113Z,40.00
2022-12-18T05:08:57.109Z,42.50
2022-12-18T05:09:57.123Z,43.60
2022-12-18T05:10:57.078Z,39.20
2022-12-18T05:11:57.076Z,42.10
2022-12-18T05:12:57.085Z,44.60
2022-12-18T05:13:57.052Z,45.10
2022-12-18T05:14:57.088Z,47.10
2022-12-18T05:15:57.093Z,46.40
2022-12-18T05:17:00.850Z,39.50
2022-12-18T05:17:57.010Z,40.10
2022-12-18T05:18:57.009Z,42.60
2022-12-18T05:19:57.002Z,40.40
2022-12-18T05:20:57.014Z,40.50
2022-12-18T05:21:56.988Z,41.40
2022-12-18T05:22:56.965Z,36.20
2022-12-18T05:23:56.954Z,41.90
2022-12-18T05:24:56.956Z,41.80
2022-12-18T05:25:56.960Z,39.50
2022-12-18T05:26:56.932Z,40.70
2022-12-18T05:27:56.920Z,40.60
2022-12-18T05:28:56.913Z,38.30
2022-12-18T05:29:56.897Z,38.80
2022-12-18T05:30:57.002Z,39.40
2022-12-18T05:31:56.959Z,41.10
2022-12-18T05:32:56.888Z,38.90
2022-12-18T05:33:56.864Z,41.30
2022-12-18T05:34:56.858Z,39.70
2022-12-18T05:35:56.846Z,40.70
2022-12-18T05:36:56.863Z,42.50
2022-12-18T05:37:56.841Z,40.20
2022-12-18T05:38:56.818Z,40.40
2022-12-18T05:39:56.806Z,41.20
2022-12-18T05:40:56.801Z,38.80
2022-12-18T05:41:56.790Z,40.30
2022-12-18T05:42:56.806Z,39.90
2022-12-18T05:43:57.301Z,41.80
2022-12-18T05:44:56.754Z,40.80
2022-12-18T05:45:56.755Z,41.60
2022-12-18T05:46:56.769Z,42.60
2022-12-18T05:47:56.761Z,45.80
2022-12-18T05:48:56.722Z,43.40
2022-12-18T05:49:56.697Z,43.50
2022-12-18T05:50:56.697Z,42.00
2022-12-18T05:51:56.684Z,47.30
2022-12-18T05:52:56.691Z,42.30
2022-12-18T05:53:56.687Z,40.40
2022-12-18T05:54:56.888Z,45.80
2022-12-18T05:55:56.646Z,52.60
2022-12-18T05:56:56.632Z,50.30
2022-12-18T05:57:56.644Z,51.80
2022-12-18T05:58:56.657Z,60.00
2022-12-18T05:59:56.608Z,51.50
2022-12-18T06:00:56.637Z,54.60
2022-12-18T06:01:56.745Z,53.10
2022-12-18T06:02:56.688Z,54.20
2022-12-18T06:03:56.664Z,53.40
2022-12-18T06:04:56.581Z,49.50
2022-12-18T06:05:56.566Z,57.00
2022-12-18T06:06:56.553Z,54.70
2022-12-18T06:07:56.523Z,52.10
2022-12-18T06:08:56.567Z,53.70
2022-12-18T06:09:56.504Z,51.60
2022-12-18T06:10:56.513Z,58.40
2022-12-18T06:11:56.494Z,53.40
2022-12-18T06:12:56.491Z,50.10
2022-12-18T06:13:59.000Z,52.00
2022-12-18T06:14:56.465Z,55.60
2022-12-18T06:15:56.490Z,54.20
2022-12-18T06:16:56.451Z,57.00
2022-12-18T06:17:56.429Z,52.10
2022-12-18T06:18:56.437Z,55.00
2022-12-18T06:19:56.432Z,48.00
2022-12-18T06:20:56.417Z,51.60
2022-12-18T06:21:56.422Z,48.20
2022-12-18T06:22:56.391Z,44.90
2022-12-18T06:23:56.375Z,48.90
2022-12-18T06:24:56.373Z,45.20
2022-12-18T06:25:56.452Z,47.50
2022-12-18T06:26:56.356Z,42.30
2022-12-18T06:27:56.342Z,43.50
2022-12-18T06:28:56.337Z,44.00
2022-12-18T06:29:56.310Z,48.30
2022-12-18T06:30:56.312Z,48.30
2022-12-18T06:31:56.377Z,47.90
2022-12-18T06:32:57.026Z,46.30
2022-12-18T06:33:56.272Z,48.20
2022-12-18T06:34:56.290Z,50.10
2022-12-18T06:36:00.913Z,49.60
2022-12-18T06:36:56.259Z,48.70
2022-12-18T06:37:56.248Z,50.80
2022-12-18T06:38:56.233Z,55.40
2022-12-18T06:39:56.238Z,54.50
2022-12-18T06:40:56.234Z,55.00
2022-12-18T06:41:56.224Z,55.90
2022-12-18T06:42:56.190Z,56.40
2022-12-18T06:43:59.743Z,58.20
2022-12-18T06:44:56.178Z,50.50
2022-12-18T06:45:56.220Z,55.60
2022-12-18T06:46:56.168Z,49.30
2022-12-18T06:47:56.145Z,43.90
2022-12-18T06:48:56.128Z,48.20
2022-12-18T06:49:56.118Z,46.30
2022-12-18T06:50:56.063Z,47.00
2022-12-18T06:51:56.125Z,45.30
2022-12-18T06:52:56.103Z,43.70
2022-12-18T06:53:56.067Z,49.30
2022-12-18T06:54:56.026Z,46.20
2022-12-18T06:55:56.008Z,42.80
2022-12-18T06:56:56.068Z,47.10
2022-12-18T06:57:56.061Z,48.00
2022-12-18T06:58:56.027Z,50.50
2022-12-18T06:59:55.970Z,42.20
2022-12-18T07:00:56.034Z,47.90
2022-12-18T07:01:56.210Z,43.90
2022-12-18T07:02:56.053Z,47.30
2022-12-18T07:03:55.956Z,48.50
2022-12-18T07:04:55.923Z,43.00
2022-12-18T07:05:55.935Z,41.30
2022-12-18T07:06:55.910Z,46.10
2022-12-18T07:07:55.899Z,44.70
2022-12-18T07:08:55.953Z,46.40
2022-12-18T07:09:55.872Z,42.70
2022-12-18T07:10:56.542Z,48.80
2022-12-18T07:11:55.862Z,47.50
2022-12-18T07:12:55.845Z,48.50
2022-12-18T07:13:55.828Z,49.20
2022-12-18T07:14:55.839Z,44.50
2022-12-18T07:15:55.876Z,46.90
2022-12-18T07:16:55.918Z,45.30
2022-12-18T07:17:55.799Z,48.20
2022-12-18T07:18:55.798Z,42.00
2022-12-18T07:19:55.770Z,45.80
2022-12-18T07:20:55.791Z,46.90
2022-12-18T07:21:55.786Z,43.70
2022-12-18T07:22:56.485Z,45.20
2022-12-18T07:23:55.739Z,43.80
2022-12-18T07:24:55.738Z,45.80
2022-12-18T07:25:55.716Z,46.60
2022-12-18T07:26:55.715Z,45.80
2022-12-18T07:27:55.725Z,43.90
2022-12-18T07:28:55.697Z,46.40
2022-12-18T07:29:55.680Z,44.60
2022-12-18T07:30:56.340Z,40.60
2022-12-18T07:31:55.804Z,43.90
2022-12-18T07:32:55.649Z,40.80
2022-12-18T07:33:55.641Z,47.70
2022-12-18T07:34:55.619Z,43.60
2022-12-18T07:35:55.632Z,43.50
2022-12-18T07:36:55.632Z,41.50
2022-12-18T07:37:55.605Z,42.30
2022-12-18T07:38:55.579Z,45.30
2022-12-18T07:39:55.588Z,41.60
2022-12-18T07:40:55.568Z,45.60
2022-12-18T07:41:55.601Z,44.70
2022-12-18T07:42:55.552Z,45.70
2022-12-18T07:43:55.577Z,45.60
2022-12-18T07:44:55.524Z,40.90
2022-12-18T07:45:55.576Z,43.90
2022-12-18T07:46:55.511Z,41.60
2022-12-18T07:47:55.507Z,41.70
2022-12-18T07:48:55.525Z,38.00
2022-12-18T07:49:55.490Z,40.10
2022-12-18T07:50:55.465Z,46.90
2022-12-18T07:51:55.485Z,39.60
2022-12-18T07:52:55.475Z,46.10
2022-12-18T07:53:55.473Z,46.00
2022-12-18T07:54:55.444Z,46.00
2022-12-18T07:56:25.407Z,40.80
2022-12-18T07:56:55.416Z,43.40
2022-12-18T07:58:00.740Z,42.10
2022-12-18T07:58:55.400Z,43.90
2022-12-18T07:59:55.390Z,43.30
2022-12-18T08:00:55.431Z,41.20
2022-12-18T08:01:55.567Z,41.10
2022-12-18T08:02:55.507Z,42.70
2022-12-18T08:03:55.373Z,43.00
2022-12-18T08:04:55.339Z,42.30
2022-12-18T08:05:55.358Z,42.40
2022-12-18T08:06:55.319Z,40.60
2022-12-18T08:07:55.312Z,40.90
2022-12-18T08:08:55.319Z,39.80
2022-12-18T08:09:55.300Z,42.10
2022-12-18T08:10:55.271Z,43.00
2022-12-18T08:11:55.303Z,45.20
2022-12-18T08:12:57.841Z,43.80
2022-12-18T08:13:55.260Z,42.30
2022-12-18T08:14:55.266Z,44.60
2022-12-18T08:15:55.233Z,42.40
2022-12-18T08:16:55.292Z,42.80
2022-12-18T08:17:55.217Z,41.60
2022-12-18T08:18:55.212Z,41.20
2022-12-18T08:19:55.222Z,41.10
2022-12-18T08:20:55.188Z,45.90
2022-12-18T08:21:55.345Z,40.30
2022-12-18T08:22:55.161Z,43.80
2022-12-18T08:23:55.158Z,42.70
2022-12-18T08:24:55.147Z,44.70
2022-12-18T08:25:55.150Z,45.10
2022-12-18T08:27:20.736Z,43.40
2022-12-18T08:27:55.129Z,41.80
2022-12-18T08:28:55.117Z,43.50
2022-12-18T08:29:55.097Z,41.20
2022-12-18T08:30:55.111Z,42.20
2022-12-18T08:31:55.166Z,41.70
2022-12-18T08:32:55.083Z,42.60
2022-12-18T08:33:55.059Z,42.80
2022-12-18T08:34:55.068Z,42.90
2022-12-18T08:35:55.090Z,38.30
2022-12-18T08:36:55.034Z,41.90
2022-12-18T08:37:55.037Z,44.00
2022-12-18T08:38:55.033Z,38.70
2022-12-18T08:39:55.035Z,41.90
2022-12-18T08:40:54.993Z,42.10
2022-12-18T08:41:55.242Z,41.10
2022-12-18T08:42:55.042Z,42.50
2022-12-18T08:43:54.969Z,41.00
2022-12-18T08:44:55.818Z,42.90
2022-12-18T08:45:54.972Z,41.60
2022-12-18T08:46:54.994Z,41.90
2022-12-18T08:47:54.925Z,38.50
2022-12-18T08:48:54.928Z,43.30
2022-12-18T08:49:54.922Z,38.90
2022-12-18T08:50:54.888Z,44.30
2022-12-18T08:51:54.883Z,39.00
2022-12-18T08:52:54.866Z,42.80
2022-12-18T08:53:54.866Z,40.40
2022-12-18T08:54:54.887Z,41.90
2022-12-18T08:55:54.848Z,42.30
2022-12-18T08:56:54.828Z,39.60
2022-12-18T08:57:54.815Z,41.00
2022-12-18T08:58:54.816Z,42.10
2022-12-18T08:59:54.830Z,42.80
2022-12-18T09:00:54.838Z,37.60
2022-12-18T09:01:54.932Z,38.60
2022-12-18T09:02:55.009Z,42.30
2022-12-18T09:03:54.769Z,38.00
2022-12-18T09:04:57.605Z,41.10
2022-12-18T09:05:54.768Z,41.10
2022-12-18T09:06:54.728Z,38.30
2022-12-18T09:07:54.721Z,40.70
2022-12-18T09:08:54.749Z,43.50
2022-12-18T09:09:54.709Z,40.70
2022-12-18T09:10:54.739Z,40.40
2022-12-18T09:11:54.687Z,42.70
2022-12-18T09:12:54.678Z,45.50
2022-12-18T09:13:54.672Z,39.20
2022-12-18T09:14:54.648Z,42.90
2022-12-18T09:15:54.687Z,40.50
2022-12-18T09:16:54.659Z,39.90
2022-12-18T09:17:54.626Z,41.60
2022-12-18T09:18:54.625Z,40.50
2022-12-18T09:19:54.603Z,41.20
2022-12-18T09:20:54.595Z,44.10
2022-12-18T09:21:54.629Z,42.60
2022-12-18T09:22:54.596Z,42.50
2022-12-18T09:23:54.569Z,39.50
2022-12-18T09:24:54.566Z,35.30
2022-12-18T09:25:54.568Z,40.10
2022-12-18T09:26:57.586Z,39.10
2022-12-18T09:27:54.526Z,40.50
2022-12-18T09:28:54.542Z,40.20
2022-12-18T09:29:54.523Z,39.70
2022-12-18T09:30:54.517Z,39.90
2022-12-18T09:31:54.512Z,35.40
2022-12-18T09:32:54.473Z,38.20
2022-12-18T09:33:54.471Z,37.00
2022-12-18T09:34:54.452Z,36.80
2022-12-18T09:35:54.458Z,33.40
2022-12-18T09:36:54.480Z,37.70
2022-12-18T09:37:54.470Z,36.00
2022-12-18T09:38:54.414Z,36.30
2022-12-18T09:39:54.430Z,38.70
2022-12-18T09:40:54.403Z,39.30
2022-12-18T09:41:54.430Z,38.70
2022-12-18T09:42:54.372Z,34.20
2022-12-18T09:43:54.399Z,40.10
2022-12-18T09:44:54.432Z,37.00
2022-12-18T09:45:54.412Z,37.50
2022-12-18T09:46:54.351Z,35.10
2022-12-18T09:47:54.336Z,36.30
2022-12-18T09:48:54.310Z,35.20
2022-12-18T10:18:04.168Z,37.60
2022-12-18T10:19:05.140Z,33.30
2022-12-18T10:20:05.128Z,36.50
2022-12-18T10:21:11.651Z,34.90
2022-12-18T10:22:05.089Z,33.10
2022-12-18T10:23:05.098Z,35.30
2022-12-18T10:24:12.608Z,38.00
2022-12-18T10:25:11.609Z,37.00
2022-12-18T10:26:05.078Z,36.80
2022-12-18T10:27:05.037Z,35.00
2022-12-18T10:28:05.062Z,36.50
2022-12-18T10:29:05.861Z,35.70
2022-12-18T10:30:14.053Z,34.40
2022-12-18T10:31:11.087Z,35.90
2022-12-18T10:32:04.990Z,33.30
2022-12-18T10:33:04.994Z,35.30
2022-12-18T10:34:04.983Z,34.80
2022-12-18T10:35:13.424Z,32.60
2022-12-18T10:36:04.968Z,36.50
2022-12-18T10:37:04.933Z,35.60
2022-12-18T10:38:04.961Z,36.70
2022-12-18T10:39:04.942Z,34.60
2022-12-18T10:40:04.913Z,34.40
2022-12-18T10:41:04.896Z,36.70
2022-12-18T10:42:04.912Z,36.10
2022-12-18T10:43:04.879Z,36.50
2022-12-18T10:44:04.879Z,36.30
2022-12-18T10:45:04.851Z,35.00
2022-12-18T10:46:04.936Z,32.40
2022-12-18T10:47:10.123Z,36.10
2022-12-18T10:48:04.845Z,31.40
2022-12-18T10:49:04.821Z,34.20
2022-12-18T10:50:26.171Z,36.20
2022-12-18T10:51:12.857Z,37.70
2022-12-18T10:52:04.835Z,34.70
2022-12-18T10:53:04.783Z,36.20
2022-12-18T10:54:04.785Z,35.30
2022-12-18T10:55:04.772Z,34.40
2022-12-18T10:56:04.786Z,32.80
2022-12-18T10:57:04.765Z,34.50
2022-12-18T10:58:04.737Z,34.80
2022-12-18T10:59:04.758Z,36.00
2022-12-18T11:00:04.807Z,33.10
2022-12-18T11:01:04.712Z,36.40
2022-12-18T11:02:04.888Z,34.60
2022-12-18T11:03:04.838Z,35.20
2022-12-18T11:04:04.723Z,35.30
2022-12-18T11:05:04.772Z,35.40
2022-12-18T11:06:04.663Z,34.10
2022-12-18T11:07:04.670Z,37.30
2022-12-18T11:08:04.635Z,35.80
2022-12-18T11:09:10.936Z,35.90
2022-12-18T11:10:04.637Z,33.90
2022-12-18T11:11:04.604Z,38.00
2022-12-18T11:12:04.622Z,35.70
2022-12-18T11:13:04.581Z,35.40
2022-12-18T11:14:04.585Z,35.70
2022-12-18T11:15:04.560Z,39.20
2022-12-18T11:16:04.634Z,37.10
2022-12-18T11:18:04.653Z,35.20
2022-12-18T11:19:04.534Z,39.30
2022-12-18T11:20:04.540Z,35.90
2022-12-18T11:21:04.528Z,37.00
2022-12-18T11:22:04.510Z,35.00
2022-12-18T11:23:04.480Z,35.00
2022-12-18T11:24:04.480Z,33.30
2022-12-18T11:26:04.472Z,34.10
2022-12-18T11:27:04.458Z,36.20
2022-12-18T11:28:04.475Z,35.60
2022-12-18T11:29:05.331Z,37.80
2022-12-18T11:30:05.344Z,38.10
2022-12-18T11:31:05.365Z,33.10
2022-12-18T11:32:05.350Z,33.20
2022-12-18T11:33:07.879Z,32.10
2022-12-18T11:34:28.654Z,35.80
2022-12-18T11:37:31.545Z,34.00
2022-12-18T11:38:29.459Z,35.00
2022-12-18T11:39:29.512Z,34.00
2022-12-18T11:40:29.411Z,35.80
2022-12-18T11:41:29.406Z,36.10
2022-12-18T11:42:29.400Z,39.60
2022-12-18T11:43:29.998Z,35.20
2022-12-18T11:44:34.517Z,35.30
2022-12-18T11:45:30.236Z,34.40
2022-12-18T11:46:30.048Z,32.40
2022-12-18T11:47:30.013Z,32.20
2022-12-18T11:48:29.992Z,34.40
2022-12-18T11:49:29.995Z,31.10
2022-12-18T11:50:37.030Z,30.90
2022-12-18T11:51:30.003Z,32.40
2022-12-18T11:52:30.029Z,34.40
2022-12-18T11:53:29.999Z,32.90
2022-12-18T11:54:31.064Z,36.10
2022-12-18T11:56:41.356Z,35.90
2022-12-18T11:56:46.318Z,37.70
2022-12-18T11:57:46.293Z,34.80
2022-12-18T11:58:46.294Z,33.80
2022-12-18T11:59:51.509Z,35.50
2022-12-18T12:00:47.008Z,37.10
2022-12-18T12:01:46.402Z,32.50
2022-12-18T12:02:47.165Z,35.90
2022-12-18T12:03:50.745Z,36.50
2022-12-18T12:04:48.022Z,29.80
2022-12-18T12:05:46.240Z,33.60
2022-12-18T12:06:46.219Z,34.20
2022-12-18T12:07:46.999Z,33.10
2022-12-18T12:08:46.205Z,33.10
2022-12-18T12:09:49.512Z,34.00
2022-12-18T12:10:47.005Z,35.60
2022-12-18T12:11:46.997Z,33.60
2022-12-18T12:12:48.570Z,33.60
2022-12-18T12:13:46.146Z,34.70
2022-12-18T12:14:46.145Z,34.60
2022-12-18T12:15:46.540Z,34.50
2022-12-18T12:16:46.169Z,37.60
2022-12-18T12:17:47.010Z,32.50
2022-12-18T12:18:47.003Z,33.70
2022-12-18T12:19:46.078Z,33.30
2022-12-18T12:20:47.019Z,34.00
2022-12-18T12:21:46.993Z,39.80
2022-12-18T12:22:46.056Z,32.50
2022-12-18T12:23:46.422Z,34.00
2022-12-18T12:24:47.004Z,33.60
2022-12-18T12:25:46.528Z,35.00
2022-12-18T12:26:47.049Z,33.70
2022-12-18T12:27:47.507Z,34.10
2022-12-18T12:28:45.982Z,39.30
2022-12-18T12:29:46.004Z,37.60
2022-12-18T12:30:46.506Z,36.50
2022-12-18T12:31:46.536Z,34.50
2022-12-18T12:32:46.506Z,31.50
2022-12-18T12:33:46.505Z,35.80
2022-12-18T12:34:45.937Z,33.00
2022-12-18T12:35:46.520Z,37.20
2022-12-18T12:36:45.912Z,35.60
2022-12-18T12:37:46.494Z,36.20
2022-12-18T12:38:51.671Z,34.30
2022-12-18T12:39:45.887Z,35.40
2022-12-18T12:40:53.975Z,34.60
2022-12-18T12:41:45.874Z,37.20
2022-12-18T12:42:46.502Z,35.70
2022-12-18T12:43:50.397Z,38.10
2022-12-18T12:44:55.627Z,35.40
2022-12-18T12:45:45.928Z,38.60
2022-12-18T12:46:46.512Z,33.70
2022-12-18T12:47:47.519Z,38.60
2022-12-18T12:48:46.508Z,36.00
2022-12-18T12:49:46.502Z,33.70
2022-12-18T12:50:45.775Z,36.90
2022-12-18T12:51:46.520Z,36.10
2022-12-18T12:52:46.511Z,34.60
2022-12-18T12:53:46.831Z,33.00
2022-12-18T12:54:47.502Z,33.10
2022-12-18T12:55:46.504Z,33.90
2022-12-18T12:56:46.518Z,34.30
2022-12-18T12:57:46.493Z,34.60
2022-12-18T12:58:45.781Z,33.30
2022-12-18T12:59:45.689Z,30.60
2022-12-18T13:00:46.581Z,34.20
2022-12-18T13:01:45.759Z,34.80
2022-12-18T13:02:45.664Z,35.50
2022-12-18T13:03:46.176Z,33.00
2022-12-18T13:04:46.544Z,34.10
2022-12-18T13:05:45.622Z,34.40
2022-12-18T13:06:46.587Z,34.10
2022-12-18T13:15:46.223Z,33.60
2022-12-18T13:16:48.430Z,35.90
2022-12-18T13:17:46.421Z,34.80
2022-12-18T13:18:45.660Z,36.90
2022-12-18T13:19:48.221Z,33.80
2022-12-18T13:20:58.334Z,33.40
2022-12-18T13:21:56.416Z,39.90
2022-12-18T13:25:57.270Z,33.40
2022-12-18T13:26:57.991Z,36.30
2022-12-18T13:36:23.714Z,35.90
2022-12-18T13:37:23.518Z,35.60
2022-12-18T13:38:31.196Z,35.10
2022-12-18T13:39:28.897Z,33.60
2022-12-18T13:40:25.345Z,35.80
2022-12-18T13:41:25.215Z,35.60
2022-12-18T13:42:25.468Z,36.70
2022-12-18T13:43:22.870Z,34.90
2022-12-18T13:44:23.450Z,37.90