createdAt,value
2022-10-04T00:02:29.238Z,100729.25
2022-10-04T00:05:45.919Z,100734.56
2022-10-04T00:12:50.243Z,100722.97
2022-10-04T00:21:08.408Z,100728.22
2022-10-04T00:25:01.670Z,100726.84
2022-10-04T00:49:27.611Z,100726.84
2022-10-04T01:19:36.444Z,100721.22
2022-10-04T01:31:58.096Z,100719.94
2022-10-04T01:35:25.004Z,100717.47
2022-10-04T01:38:53.126Z,100720.22
2022-10-04T01:42:04.474Z,100718.84
2022-10-04T01:45:24.246Z,100720.94
2022-10-04T01:48:46.119Z,100730.25
2022-10-04T01:52:00.056Z,100725.41
2022-10-04T02:22:06.162Z,100696.44
2022-10-04T02:25:29.423Z,100698.19
2022-10-04T02:28:29.985Z,100694.13
2022-10-04T02:32:11.938Z,100689.41
2022-10-04T02:35:59.877Z,100679.19
2022-10-04T02:39:33.463Z,100675.81
2022-10-04T02:43:14.008Z,100660.13
2022-10-04T02:46:43.325Z,100669.66
2022-10-04T02:50:25.593Z,100665.53
2022-10-04T02:54:11.797Z,100653.38
2022-10-04T02:57:18.025Z,100645.84
2022-10-04T03:00:41.558Z,100632.88
2022-10-04T03:03:57.772Z,100643.34
2022-10-04T03:07:00.939Z,100635.56
2022-10-04T03:10:25.246Z,100629.94
2022-10-04T03:13:34.527Z,100640.63
2022-10-04T03:16:42.637Z,100631.56
2022-10-04T03:20:10.507Z,100633.91
2022-10-04T03:23:12.817Z,100624.31
2022-10-04T03:26:39.908Z,100626.16
2022-10-04T03:30:09.817Z,100629.25
2022-10-04T03:33:13.468Z,100626.22
2022-10-04T03:36:20.089Z,100626.63
2022-10-04T03:39:34.942Z,100629.75
2022-10-04T03:42:48.106Z,100626.34
2022-10-04T03:45:55.489Z,100636.38
2022-10-04T03:49:09.786Z,100628.47
2022-10-04T03:52:47.590Z,100629.50
2022-10-04T03:55:58.215Z,100630.13
2022-10-04T03:59:11.510Z,100625.44
2022-10-04T04:02:31.598Z,100618.78
2022-10-04T04:05:58.879Z,100611.75
2022-10-04T04:09:07.255Z,100614.13
2022-10-04T04:12:20.328Z,100609.91
2022-10-04T04:15:30.448Z,100612.75
2022-10-04T04:18:49.855Z,100616.25
2022-10-04T04:21:54.586Z,100614.56
2022-10-04T04:25:03.166Z,100608.25
2022-10-04T04:28:25.493Z,100598.41
2022-10-04T04:32:05.726Z,100584.97
2022-10-04T04:35:36.036Z,100585.91
2022-10-04T04:39:25.316Z,100577.75
2022-10-04T04:42:54.094Z,100576.06
2022-10-04T04:46:29.483Z,100564.72
2022-10-04T05:03:34.199Z,100556.41
2022-10-04T05:06:55.979Z,100552.47
2022-10-04T05:10:16.059Z,100546.84
2022-10-04T05:21:54.627Z,100510.72
2022-10-04T05:31:16.202Z,100501.28
2022-10-04T05:35:28.125Z,100502.13
2022-10-04T06:06:54.736Z,100485.78
2022-10-04T06:22:13.300Z,100486.00
2022-10-04T06:27:15.472Z,100481.91
2022-10-04T06:36:17.632Z,100471.09
2022-10-04T06:40:23.865Z,100463.59
2022-10-04T06:44:36.392Z,100465.28
2022-10-04T06:48:41.865Z,100456.63
2022-10-04T06:56:19.504Z,100447.91
2022-10-04T06:59:57.616Z,100439.06
2022-10-04T07:03:41.462Z,100437.38
2022-10-04T07:07:29.561Z,100434.28
2022-10-04T07:11:09.144Z,100429.72
2022-10-04T07:14:51.976Z,100425.13
2022-10-04T07:18:05.304Z,100423.66
2022-10-04T07:21:34.023Z,100424.78
2022-10-04T07:29:05.614Z,100408.59
2022-10-04T07:32:21.609Z,100413.38
2022-10-04T07:36:06.019Z,100412.69
2022-10-04T07:39:40.310Z,100404.25
2022-10-04T07:42:57.240Z,100402.16
2022-10-04T07:46:41.857Z,100409.00
2022-10-04T07:49:46.468Z,100403.63
2022-10-04T07:53:21.934Z,100394.88
2022-10-04T07:57:15.583Z,100387.28
2022-10-04T08:00:57.403Z,100382.69
2022-10-04T08:04:06.045Z,100379.34
2022-10-04T08:07:21.892Z,100376.66
2022-10-04T08:10:46.164Z,100371.06
2022-10-04T08:14:25.934Z,100375.63
2022-10-04T08:17:58.561Z,100363.38
2022-10-04T08:21:54.395Z,100360.56
2022-10-04T08:25:48.904Z,100358.03
2022-10-04T08:39:39.707Z,100349.19
2022-10-04T08:47:41.281Z,100341.09
2022-10-04T08:52:41.783Z,100343.78
2022-10-04T08:56:34.172Z,100340.56
2022-10-04T09:00:30.229Z,100343.34
2022-10-04T09:03:48.551Z,100339.47
2022-10-04T09:07:28.549Z,100347.53
2022-10-04T09:10:50.023Z,100337.31
2022-10-04T09:13:53.526Z,100343.03
2022-10-04T09:17:05.673Z,100345.34
2022-10-04T09:20:56.877Z,100347.84
2022-10-04T09:24:46.125Z,100341.09
2022-10-04T09:28:29.430Z,100343.34
2022-10-04T09:31:46.497Z,100348.47
2022-10-04T09:45:41.858Z,100334.00
2022-10-04T09:49:45.756Z,100337.13
2022-10-04T10:11:54.304Z,100309.38
2022-10-04T10:16:41.252Z,100306.72
2022-10-04T10:20:05.921Z,100293.25
2022-10-04T10:23:30.537Z,100292.00
2022-10-04T10:27:05.337Z,100299.28
2022-10-04T10:30:42.319Z,100300.09
2022-10-04T10:34:35.411Z,100292.41
2022-10-04T10:39:27.445Z,100291.00
2022-10-04T10:47:06.038Z,100293.88
2022-10-04T10:50:59.496Z,100295.75
2022-10-04T10:54:45.317Z,100292.22
2022-10-04T10:58:30.839Z,100297.41
2022-10-04T11:02:03.484Z,100284.34
2022-10-04T11:06:04.207Z,100286.41
2022-10-04T11:10:11.966Z,100282.91
2022-10-04T11:14:02.161Z,100274.59
2022-10-04T11:18:22.402Z,100267.88
2022-10-04T11:22:02.556Z,100262.31
2022-10-04T11:25:39.963Z,100252.44
2022-10-04T11:29:12.110Z,100247.91
2022-10-04T11:32:21.315Z,100260.38
2022-10-04T11:35:50.089Z,100260.56
2022-10-04T11:39:24.454Z,100256.22
2022-10-04T11:42:33.797Z,100269.50
2022-10-04T11:46:25.762Z,100263.25
2022-10-04T11:49:43.264Z,100276.31
2022-10-04T11:53:12.117Z,100269.66
2022-10-04T11:56:38.512Z,100263.25
2022-10-04T12:00:12.066Z,100262.84
2022-10-04T12:03:45.888Z,100259.53
2022-10-04T12:12:06.321Z,100256.38
2022-10-04T12:19:49.190Z,100247.91
2022-10-04T12:23:34.016Z,100257.25
2022-10-04T12:27:10.565Z,100261.59
2022-10-04T12:30:32.409Z,100259.47
2022-10-04T12:33:45.717Z,100253.06
2022-10-04T12:37:05.741Z,100260.75
2022-10-04T12:40:30.679Z,100266.31
2022-10-04T12:44:04.014Z,100270.09
2022-10-04T12:47:41.466Z,100269.22
2022-10-04T12:50:44.325Z,100270.81
2022-10-04T12:54:27.487Z,100263.16
2022-10-04T13:27:05.302Z,100239.84
2022-10-04T13:30:37.728Z,100247.75
2022-10-04T13:34:19.498Z,100235.44
2022-10-04T13:37:44.550Z,100232.00
2022-10-04T13:41:51.846Z,100229.19
2022-10-04T13:45:25.743Z,100222.72
2022-10-04T13:48:46.613Z,100216.22
2022-10-04T13:52:38.905Z,100216.44
2022-10-04T13:56:18.952Z,100213.94
2022-10-04T13:59:51.924Z,100215.03
2022-10-04T14:07:54.275Z,100207.69
2022-10-04T14:11:45.128Z,100212.50
2022-10-04T14:15:01.249Z,100204.31
2022-10-04T14:18:27.515Z,100209.31
2022-10-04T14:22:00.057Z,100212.44
2022-10-04T14:25:34.504Z,100207.19
2022-10-04T14:29:23.697Z,100210.28
2022-10-04T14:33:07.618Z,100211.88
2022-10-04T14:36:53.514Z,100214.22
2022-10-04T14:40:47.869Z,100224.75
2022-10-04T14:44:27.217Z,100215.84
2022-10-04T14:48:02.727Z,100206.13
2022-10-04T14:51:22.006Z,100197.44
2022-10-04T14:54:33.486Z,100205.75
2022-10-04T14:58:05.550Z,100207.75
2022-10-04T15:01:41.294Z,100199.03
2022-10-04T15:04:53.516Z,100192.97
2022-10-04T15:08:10.031Z,100201.47
2022-10-04T15:11:29.425Z,100195.88
2022-10-04T15:14:57.776Z,100202.66
2022-10-04T15:18:09.833Z,100198.56
2022-10-04T15:21:25.397Z,100184.13
2022-10-04T15:24:50.153Z,100186.91
2022-10-04T15:28:22.283Z,100190.66
2022-10-04T15:31:43.783Z,100187.41
2022-10-04T15:35:57.052Z,100182.44
2022-10-04T15:39:21.750Z,100172.78
2022-10-04T15:42:53.599Z,100175.88
2022-10-04T15:46:41.666Z,100162.13
2022-10-04T15:50:20.608Z,100165.47
2022-10-04T15:53:53.573Z,100166.28
2022-10-04T15:57:22.626Z,100164.44
2022-10-04T16:01:22.362Z,100156.53
2022-10-04T16:04:57.701Z,100162.03
2022-10-04T16:08:21.465Z,100150.97
2022-10-04T16:12:20.354Z,100142.94
2022-10-04T16:15:38.296Z,100140.06
2022-10-04T16:19:21.926Z,100140.41
2022-10-04T16:22:49.492Z,100139.59
2022-10-04T16:26:28.017Z,100126.41
2022-10-04T16:30:30.371Z,100114.31
2022-10-04T16:33:57.939Z,100112.25
2022-10-04T16:37:52.668Z,100104.44
2022-10-04T16:41:29.306Z,100106.63
2022-10-04T16:45:22.757Z,100090.88
2022-10-04T16:49:19.274Z,100096.53
2022-10-04T16:52:42.587Z,100092.63
2022-10-04T16:56:14.004Z,100104.16
2022-10-04T16:59:22.150Z,100097.97
2022-10-04T17:03:05.490Z,100098.59
2022-10-04T17:06:32.761Z,100088.63
2022-10-04T17:10:12.484Z,100097.41
2022-10-04T17:13:43.630Z,100082.00
2022-10-04T17:17:19.818Z,100095.03
2022-10-04T17:20:57.345Z,100085.13
2022-10-04T17:24:45.573Z,100096.28
2022-10-04T17:28:38.308Z,100081.16
2022-10-04T17:32:02.227Z,100087.25
2022-10-04T17:35:02.113Z,100092.09
2022-10-04T17:39:10.370Z,100084.72
2022-10-04T17:46:53.549Z,100073.19
2022-10-04T17:50:33.900Z,100069.06
2022-10-04T17:54:01.643Z,100058.47
2022-10-04T17:57:46.925Z,100050.38
2022-10-04T18:01:18.064Z,100049.16
2022-10-04T18:04:48.749Z,100028.91
2022-10-04T18:12:26.374Z,100012.00
2022-10-04T18:16:16.780Z,100023.22
2022-10-04T18:19:49.768Z,100034.78
2022-10-04T18:23:05.882Z,100035.72
2022-10-04T18:26:34.302Z,100028.72
2022-10-04T18:29:54.175Z,100025.16
2022-10-04T18:33:29.663Z,100014.00
2022-10-04T18:36:40.842Z,100010.03
2022-10-04T18:39:57.955Z,100007.59
2022-10-04T18:43:53.945Z,100013.53
2022-10-04T18:47:19.987Z,100003.97
2022-10-04T18:50:36.224Z,100009.34
2022-10-04T18:54:01.914Z,100010.31
2022-10-04T18:57:06.341Z,100013.03
2022-10-04T19:00:47.822Z,100025.41
2022-10-04T19:03:56.328Z,100011.53
2022-10-04T19:07:29.279Z,100020.38
2022-10-04T19:11:40.618Z,100010.25
2022-10-04T19:15:26.322Z,100017.72
2022-10-04T19:19:14.112Z,100011.50
2022-10-04T19:32:34.251Z,99995.88
2022-10-04T19:45:42.265Z,99981.94
2022-10-04T19:49:26.517Z,99996.16
2022-10-04T19:52:54.658Z,99991.81
2022-10-04T19:56:14.101Z,100009.50
2022-10-04T19:59:43.940Z,100014.91
2022-10-04T20:03:44.169Z,100007.50
2022-10-04T20:06:51.017Z,100001.31
2022-10-04T20:27:22.173Z,100017.84
2022-10-04T20:31:34.503Z,100014.44
2022-10-04T20:35:03.257Z,100017.41
2022-10-04T20:39:25.533Z,100018.13
2022-10-04T20:44:00.392Z,100016.44
2022-10-04T20:52:34.459Z,100022.22
2022-10-04T20:56:55.133Z,100048.09
2022-10-04T21:22:06.299Z,99963.16
2022-10-04T21:30:13.863Z,99977.06
2022-10-04T21:43:46.826Z,99997.94
2022-10-04T21:55:14.870Z,100011.28
2022-10-04T22:54:41.513Z,100013.03
2022-10-04T23:08:00.104Z,100021.00
2022-10-04T23:20:56.961Z,100005.63
2022-10-04T23:24:45.422Z,100001.78
2022-10-04T23:28:45.165Z,99993.38
2022-10-04T23:32:10.387Z,100007.03
2022-10-04T23:40:45.667Z,100015.72
2022-10-04T23:53:16.711Z,100036.28
