createdAt,value
2022-11-29T00:01:16.330Z,101437.94
2022-11-29T00:03:43.416Z,101441.16
2022-11-29T00:06:16.625Z,101431.34
2022-11-29T00:08:44.148Z,101437.91
2022-11-29T00:11:41.010Z,101440.16
2022-11-29T00:14:11.578Z,101436.91
2022-11-29T00:16:41.024Z,101441.91
2022-11-29T00:19:09.921Z,101446.59
2022-11-29T00:21:37.151Z,101448.84
2022-11-29T00:24:04.288Z,101450.47
2022-11-29T00:26:31.335Z,101437.88
2022-11-29T00:28:59.302Z,101455.13
2022-11-29T00:31:31.666Z,101454.13
2022-11-29T00:34:00.403Z,101449.78
2022-11-29T00:36:28.036Z,101442.69
2022-11-29T00:38:54.972Z,101448.81
2022-11-29T00:41:22.218Z,101444.16
2022-11-29T00:43:49.156Z,101453.16
2022-11-29T00:46:16.081Z,101457.03
2022-11-29T00:48:43.064Z,101456.69
2022-11-29T00:51:10.099Z,101458.63
2022-11-29T00:53:37.776Z,101453.84
2022-11-29T00:56:05.938Z,101452.84
2022-11-29T00:58:33.437Z,101449.94
2022-11-29T01:01:00.500Z,101455.41
2022-11-29T01:03:27.490Z,101458.13
2022-11-29T01:06:01.303Z,101448.31
2022-11-29T01:08:28.265Z,101455.09
2022-11-29T01:11:10.622Z,101460.06
2022-11-29T01:13:37.940Z,101459.88
2022-11-29T01:16:05.924Z,101467.13
2022-11-29T01:18:33.284Z,101462.78
2022-11-29T01:21:02.940Z,101463.41
2022-11-29T01:23:30.291Z,101472.25
2022-11-29T01:25:58.085Z,101467.75
2022-11-29T01:28:25.170Z,101465.50
2022-11-29T01:30:52.324Z,101473.72
2022-11-29T01:33:19.258Z,101475.34
2022-11-29T01:35:54.370Z,101482.41
2022-11-29T01:38:22.636Z,101475.66
2022-11-29T01:41:07.240Z,101478.53
2022-11-29T01:43:52.813Z,101473.97
2022-11-29T01:46:19.713Z,101478.50
2022-11-29T01:48:46.804Z,101475.25
2022-11-29T01:51:14.091Z,101475.06
2022-11-29T01:53:41.034Z,101489.53
2022-11-29T01:56:08.296Z,101483.16
2022-11-29T01:58:35.723Z,101486.19
2022-11-29T02:01:02.861Z,101480.56
2022-11-29T02:03:29.672Z,101481.19
2022-11-29T02:05:56.477Z,101481.81
2022-11-29T02:08:31.913Z,101481.09
2022-11-29T02:11:01.665Z,101491.88
2022-11-29T02:13:34.064Z,101484.94
2022-11-29T02:16:10.367Z,101482.78
2022-11-29T02:18:46.801Z,101484.84
2022-11-29T02:21:30.741Z,101482.09
2022-11-29T02:24:16.588Z,101485.75
2022-11-29T02:26:55.616Z,101483.84
2022-11-29T02:29:47.590Z,101475.44
2022-11-29T02:32:52.064Z,101487.00
2022-11-29T02:35:37.835Z,101480.84
2022-11-29T02:38:36.354Z,101489.66
2022-11-29T02:41:09.057Z,101491.91
2022-11-29T02:44:13.213Z,101493.22
2022-11-29T02:46:49.225Z,101492.88
2022-11-29T02:49:24.744Z,101499.50
2022-11-29T02:52:02.249Z,101507.00
2022-11-29T02:54:55.320Z,101503.88
2022-11-29T02:57:31.139Z,101505.69
2022-11-29T03:00:07.236Z,101507.94
2022-11-29T03:02:59.144Z,101510.97
2022-11-29T03:05:32.442Z,101515.66
2022-11-29T03:08:16.752Z,101518.69
2022-11-29T03:11:08.162Z,101519.91
2022-11-29T03:13:57.228Z,101520.72
2022-11-29T03:16:43.523Z,101523.75
2022-11-29T03:19:19.878Z,101518.28
2022-11-29T03:22:11.996Z,101530.03
2022-11-29T03:24:48.581Z,101533.91
2022-11-29T03:27:28.742Z,101529.81
2022-11-29T03:29:59.446Z,101521.13
2022-11-29T03:32:59.141Z,101532.69
2022-11-29T03:35:36.812Z,101536.84
2022-11-29T03:38:16.303Z,101543.75
2022-11-29T03:41:10.019Z,101541.50
2022-11-29T03:43:47.201Z,101547.47
2022-11-29T03:46:37.003Z,101547.38
2022-11-29T03:49:11.117Z,101554.16
2022-11-29T03:51:42.943Z,101556.38
2022-11-29T03:54:15.153Z,101558.31
2022-11-29T03:56:42.627Z,101550.19
2022-11-29T03:59:40.281Z,101555.97
2022-11-29T04:02:28.912Z,101554.97
2022-11-29T04:05:20.193Z,101563.16
2022-11-29T04:08:29.540Z,101569.94
2022-11-29T04:11:18.284Z,101565.91
2022-11-29T04:14:03.248Z,101573.00
2022-11-29T04:16:48.135Z,101576.13
2022-11-29T04:19:27.129Z,101583.22
2022-11-29T04:22:22.705Z,101583.53
2022-11-29T04:25:07.718Z,101580.28
2022-11-29T04:27:41.451Z,101582.00
2022-11-29T04:30:15.576Z,101580.41
2022-11-29T04:32:48.411Z,101585.34
2022-11-29T04:35:33.084Z,101584.34
2022-11-29T04:38:33.577Z,101587.69
2022-11-29T04:41:27.314Z,101582.44
2022-11-29T04:44:32.512Z,101582.13
2022-11-29T04:47:37.043Z,101590.09
2022-11-29T04:50:19.082Z,101590.44
2022-11-29T04:53:17.691Z,101595.38
2022-11-29T04:55:59.085Z,101596.28
2022-11-29T04:58:44.628Z,101608.03
2022-11-29T05:01:23.672Z,101605.91
2022-11-29T05:04:26.279Z,101608.63
2022-11-29T05:07:00.046Z,101606.41
2022-11-29T05:10:28.077Z,101598.41
2022-11-29T05:13:13.479Z,101610.97
2022-11-29T05:16:01.463Z,101618.34
2022-11-29T05:18:34.009Z,101619.47
2022-11-29T05:21:09.025Z,101625.25
2022-11-29T05:24:17.153Z,101624.94
2022-11-29T05:27:01.553Z,101627.16
2022-11-29T05:29:48.015Z,101620.06
2022-11-29T05:32:20.909Z,101619.84
2022-11-29T05:34:57.885Z,101621.00
2022-11-29T05:37:44.870Z,101630.78
2022-11-29T05:40:48.870Z,101633.31
2022-11-29T05:43:53.911Z,101632.31
2022-11-29T05:46:54.507Z,101645.66
2022-11-29T05:49:44.594Z,101640.19
2022-11-29T05:52:31.651Z,101645.56
2022-11-29T05:55:19.567Z,101652.75
2022-11-29T05:58:14.728Z,101651.94
2022-11-29T06:00:50.097Z,101660.63
2022-11-29T06:03:25.018Z,101668.53
2022-11-29T06:06:10.548Z,101668.16
2022-11-29T06:08:48.796Z,101675.44
2022-11-29T06:11:38.788Z,101673.22
2022-11-29T06:14:25.191Z,101668.25
2022-11-29T06:16:56.846Z,101671.91
2022-11-29T06:19:54.567Z,101678.69
2022-11-29T06:22:27.560Z,101681.44
2022-11-29T06:25:15.531Z,101682.75
2022-11-29T06:28:00.482Z,101684.28
2022-11-29T06:30:34.724Z,101684.69
2022-11-29T06:33:28.997Z,101692.56
2022-11-29T06:36:14.022Z,101690.06
2022-11-29T06:38:41.589Z,101700.59
2022-11-29T06:41:14.178Z,101696.84
2022-11-29T06:43:41.289Z,101704.22
2022-11-29T06:46:27.045Z,101698.34
2022-11-29T06:49:02.880Z,101699.34
2022-11-29T06:51:29.900Z,101705.44
2022-11-29T06:54:24.103Z,101707.06
2022-11-29T06:57:24.729Z,101699.16
2022-11-29T07:00:03.904Z,101709.88
2022-11-29T07:02:51.861Z,101705.31
2022-11-29T07:05:21.461Z,101700.66
2022-11-29T07:07:48.895Z,101708.06
2022-11-29T07:10:18.077Z,101707.03
2022-11-29T07:12:46.278Z,101716.13
2022-11-29T07:15:19.015Z,101713.47
2022-11-29T07:18:19.037Z,101712.28
2022-11-29T07:21:31.998Z,101718.97
2022-11-29T07:24:47.645Z,101723.16
2022-11-29T07:27:53.330Z,101718.91
2022-11-29T07:30:24.958Z,101725.91
2022-11-29T07:32:59.932Z,101730.19
2022-11-29T07:35:56.045Z,101733.81
2022-11-29T07:38:54.412Z,101720.47
2022-11-29T07:41:25.874Z,101732.38
2022-11-29T07:44:26.308Z,101726.84
2022-11-29T07:46:53.401Z,101724.09
2022-11-29T07:49:20.263Z,101729.88
2022-11-29T07:51:47.070Z,101737.78
2022-11-29T07:54:17.513Z,101743.53
2022-11-29T07:56:44.370Z,101739.50
2022-11-29T07:59:12.523Z,101737.47
2022-11-29T08:01:40.164Z,101741.44
2022-11-29T08:04:07.780Z,101736.06
2022-11-29T08:06:35.677Z,101746.91
2022-11-29T08:09:03.903Z,101747.00
2022-11-29T08:11:30.898Z,101751.75
2022-11-29T08:13:58.580Z,101756.31
2022-11-29T08:16:25.593Z,101766.25
2022-11-29T08:18:55.320Z,101763.38
2022-11-29T08:21:22.470Z,101760.72
2022-11-29T08:23:50.047Z,101764.06
2022-11-29T08:26:19.179Z,101763.31
2022-11-29T08:28:46.363Z,101764.81
2022-11-29T08:31:14.161Z,101765.69
2022-11-29T08:33:43.140Z,101772.97
2022-11-29T08:36:12.663Z,101766.22
2022-11-29T08:38:39.858Z,101786.81
2022-11-29T08:41:09.403Z,101786.88
2022-11-29T08:43:36.806Z,101785.00
2022-11-29T08:46:03.906Z,101782.59
2022-11-29T08:48:31.037Z,101792.22
2022-11-29T08:50:57.959Z,101784.03
2022-11-29T08:53:43.798Z,101785.69
2022-11-29T08:59:04.254Z,101799.03
2022-11-29T09:01:31.293Z,101809.03
2022-11-29T09:04:03.034Z,101802.63
2022-11-29T09:06:38.324Z,101806.50
2022-11-29T09:09:05.223Z,101811.09
2022-11-29T09:11:34.206Z,101810.63
2022-11-29T09:14:04.505Z,101812.13
2022-11-29T09:16:34.738Z,101803.22
2022-11-29T09:19:01.774Z,101811.97
2022-11-29T09:21:30.845Z,101809.69
2022-11-29T09:24:00.742Z,101822.03
2022-11-29T09:26:30.773Z,101817.88
2022-11-29T09:29:02.799Z,101824.00
2022-11-29T09:31:31.284Z,101822.91
2022-11-29T09:33:58.367Z,101826.47
2022-11-29T09:36:28.903Z,101835.03
2022-11-29T09:38:57.217Z,101835.53
2022-11-29T09:41:35.228Z,101843.78
2022-11-29T09:44:20.390Z,101843.97
2022-11-29T09:47:18.923Z,101846.06
2022-11-29T09:50:04.085Z,101846.22
2022-11-29T09:52:51.582Z,101849.91
2022-11-29T09:55:30.362Z,101851.38
2022-11-29T09:58:01.141Z,101853.66
2022-11-29T10:00:28.858Z,101853.31
2022-11-29T10:03:33.329Z,101852.69
2022-11-29T10:06:07.423Z,101859.63
2022-11-29T10:08:43.557Z,101869.53
2022-11-29T10:11:19.627Z,101868.38
2022-11-29T10:13:52.370Z,101864.00
2022-11-29T10:16:28.561Z,101862.25
2022-11-29T10:19:10.883Z,101862.88
2022-11-29T10:21:43.818Z,101863.88
2022-11-29T10:24:14.846Z,101858.38
2022-11-29T10:26:43.573Z,101858.84
2022-11-29T10:29:16.354Z,101860.28
2022-11-29T10:31:49.283Z,101858.66
2022-11-29T10:34:20.131Z,101852.50
2022-11-29T10:36:50.318Z,101849.59
2022-11-29T10:39:24.529Z,101853.31
2022-11-29T10:41:55.755Z,101860.28
2022-11-29T10:44:23.452Z,101861.13
2022-11-29T10:46:50.734Z,101856.41
2022-11-29T10:49:19.730Z,101869.66
2022-11-29T10:51:46.900Z,101876.25
2022-11-29T10:54:13.857Z,101875.91
2022-11-29T10:56:42.198Z,101873.94
2022-11-29T10:59:20.514Z,101877.28
2022-11-29T11:01:47.612Z,101876.44
2022-11-29T11:04:37.360Z,101880.34
2022-11-29T11:07:06.676Z,101883.75
2022-11-29T11:09:40.543Z,101880.00
2022-11-29T11:12:19.163Z,101880.00
2022-11-29T11:14:47.437Z,101886.28
2022-11-29T11:17:32.665Z,101876.00
2022-11-29T11:20:18.537Z,101882.03
2022-11-29T11:23:02.206Z,101883.78
2022-11-29T11:25:35.647Z,101887.13
2022-11-29T11:28:49.525Z,101887.91
2022-11-29T11:31:43.460Z,101884.69
2022-11-29T11:34:27.442Z,101882.59
2022-11-29T11:37:14.328Z,101888.78
2022-11-29T11:39:47.424Z,101889.94
2022-11-29T11:42:38.852Z,101888.63
2022-11-29T11:45:23.077Z,101887.38
2022-11-29T11:47:54.241Z,101887.13
2022-11-29T11:50:32.591Z,101888.31
2022-11-29T11:53:17.799Z,101895.09
2022-11-29T11:55:55.531Z,101894.09
2022-11-29T11:58:25.115Z,101896.84
2022-11-29T12:01:05.057Z,101900.88
2022-11-29T12:03:57.202Z,101899.28
2022-11-29T12:06:48.757Z,101907.59
2022-11-29T12:09:34.723Z,101903.59
2022-11-29T12:12:15.884Z,101904.44
2022-11-29T12:14:57.983Z,101910.81
2022-11-29T12:17:49.259Z,101916.69
2022-11-29T12:20:32.903Z,101917.00
2022-11-29T12:23:27.297Z,101926.28
2022-11-29T12:26:34.445Z,101923.97
2022-11-29T12:29:02.826Z,101929.47
2022-11-29T12:31:39.148Z,101934.72
2022-11-29T12:34:26.167Z,101935.59
2022-11-29T12:37:02.743Z,101931.72
2022-11-29T12:39:30.169Z,101931.03
2022-11-29T12:42:21.814Z,101940.44
2022-11-29T12:44:54.095Z,101942.75
2022-11-29T12:47:37.302Z,101943.88
2022-11-29T12:50:05.905Z,101945.34
2022-11-29T12:53:00.393Z,101940.44
2022-11-29T12:55:35.305Z,101948.41
2022-11-29T12:58:18.658Z,101940.13
2022-11-29T13:01:08.679Z,101947.75
2022-11-29T13:03:50.088Z,101943.31
2022-11-29T13:06:39.389Z,101945.59
2022-11-29T13:09:43.477Z,101950.50
2022-11-29T13:12:42.270Z,101955.38
2022-11-29T13:15:12.352Z,101961.91
2022-11-29T13:17:56.688Z,101964.31
2022-11-29T13:20:37.081Z,101970.00
2022-11-29T13:23:18.827Z,101964.81
2022-11-29T13:25:50.850Z,101980.38
2022-11-29T13:28:35.652Z,101972.75
2022-11-29T13:31:07.535Z,101967.88
2022-11-29T13:33:49.888Z,101976.47
2022-11-29T13:36:37.307Z,101982.81
2022-11-29T13:39:22.797Z,101978.09
2022-11-29T13:42:01.398Z,101981.53
2022-11-29T13:44:31.223Z,101980.88
2022-11-29T13:47:07.508Z,101982.66
2022-11-29T13:49:53.295Z,101990.44
2022-11-29T13:52:26.641Z,101976.53
2022-11-29T13:55:29.096Z,101986.59
2022-11-29T13:58:19.541Z,101976.38
2022-11-29T14:00:46.403Z,101979.28
2022-11-29T14:03:23.596Z,101977.34
2022-11-29T14:06:04.357Z,101979.63
2022-11-29T14:08:55.021Z,101972.81
2022-11-29T14:11:25.386Z,101984.31
2022-11-29T14:14:05.522Z,101995.34
2022-11-29T14:16:47.846Z,101992.25
2022-11-29T14:19:32.787Z,101992.88
2022-11-29T14:22:03.440Z,101994.34
2022-11-29T14:24:36.354Z,101994.81
2022-11-29T14:27:06.041Z,101999.03
2022-11-29T14:29:54.217Z,102009.22
2022-11-29T14:32:26.995Z,102005.66
2022-11-29T14:35:09.434Z,102019.41
2022-11-29T14:38:04.008Z,102016.81
2022-11-29T14:40:42.856Z,102014.69
2022-11-29T14:43:35.592Z,102020.03
2022-11-29T14:46:26.105Z,102027.97
2022-11-29T14:48:55.825Z,102029.56
2022-11-29T14:51:28.849Z,102025.53
2022-11-29T14:54:05.033Z,102032.97
2022-11-29T14:56:32.348Z,102034.25
2022-11-29T14:59:36.952Z,102034.59
2022-11-29T15:02:27.249Z,102040.59
2022-11-29T15:04:57.445Z,102039.78
2022-11-29T15:07:29.639Z,102051.75
2022-11-29T15:10:01.395Z,102051.25
2022-11-29T15:12:39.763Z,102055.13
2022-11-29T15:15:51.607Z,102054.81
2022-11-29T15:18:27.666Z,102055.94
2022-11-29T15:21:00.308Z,102057.22
2022-11-29T15:23:27.248Z,102061.91
2022-11-29T15:25:59.754Z,102060.28
2022-11-29T15:28:29.227Z,102059.31
2022-11-29T15:31:02.553Z,102053.94
2022-11-29T15:33:29.766Z,102063.63
2022-11-29T15:36:05.440Z,102063.16
2022-11-29T15:38:45.535Z,102068.66
2022-11-29T15:41:20.155Z,102058.59
2022-11-29T15:43:52.471Z,102060.56
2022-11-29T15:46:30.403Z,102066.16
2022-11-29T15:49:33.817Z,102065.50
2022-11-29T15:52:08.655Z,102063.06
2022-11-29T15:54:40.927Z,102062.25
2022-11-29T15:57:19.473Z,102064.19
2022-11-29T15:59:57.037Z,102062.75
2022-11-29T16:02:30.308Z,102065.81
2022-11-29T16:05:08.969Z,102063.38
2022-11-29T16:07:37.622Z,102062.25
2022-11-29T16:10:12.803Z,102059.00
2022-11-29T16:12:56.132Z,102066.75
2022-11-29T16:15:31.962Z,102064.97
2022-11-29T16:18:13.970Z,102070.28
2022-11-29T16:20:40.974Z,102069.13
2022-11-29T16:23:07.867Z,102071.41
2022-11-29T16:25:48.234Z,102072.66
2022-11-29T16:28:15.327Z,102074.28
2022-11-29T16:30:42.824Z,102087.69
2022-11-29T16:33:19.591Z,102093.19
2022-11-29T16:35:46.594Z,102088.22
2022-11-29T16:38:20.454Z,102095.03
2022-11-29T16:41:07.489Z,102095.66
2022-11-29T16:43:43.806Z,102102.88
2022-11-29T16:46:19.875Z,102105.97
2022-11-29T16:48:47.759Z,102103.03
2022-11-29T16:51:23.927Z,102099.78
2022-11-29T16:53:52.623Z,102101.38
2022-11-29T16:56:24.380Z,102104.75
2022-11-29T16:59:26.358Z,102104.66
2022-11-29T17:01:48.052Z,102110.94
2022-11-29T17:04:24.709Z,102107.09
2022-11-29T17:06:56.486Z,102099.66
2022-11-29T17:09:27.016Z,102107.09
2022-11-29T17:11:55.431Z,102103.22
2022-11-29T17:14:22.646Z,102103.84
2022-11-29T17:16:49.877Z,102092.34
2022-11-29T17:19:17.567Z,102108.03
2022-11-29T17:21:45.443Z,102109.16
2022-11-29T17:24:15.673Z,102111.41
2022-11-29T17:26:43.418Z,102102.16
2022-11-29T17:29:13.175Z,102111.00
2022-11-29T17:31:41.574Z,102110.78
2022-11-29T17:34:08.515Z,102120.47
2022-11-29T17:36:35.642Z,102126.59
2022-11-29T17:39:04.216Z,102128.53
2022-11-29T17:41:32.532Z,102122.22
2022-11-29T17:44:00.173Z,102127.50
2022-11-29T17:46:44.964Z,102128.13
2022-11-29T17:49:11.889Z,102133.47
2022-11-29T17:51:51.761Z,102139.88
2022-11-29T17:54:21.097Z,102143.66
2022-11-29T17:56:48.388Z,102132.31
2022-11-29T17:59:15.268Z,102138.50
2022-11-29T18:01:42.311Z,102140.69
2022-11-29T18:04:09.199Z,102152.38
2022-11-29T18:06:38.019Z,102155.44
2022-11-29T18:09:07.779Z,102158.38
2022-11-29T18:11:45.224Z,102161.94
2022-11-29T18:14:19.992Z,102160.19
2022-11-29T18:16:47.256Z,102157.34
2022-11-29T18:19:17.514Z,102159.88
2022-11-29T18:21:45.206Z,102155.75
2022-11-29T18:24:12.016Z,102164.47
2022-11-29T18:26:39.936Z,102166.59
2022-11-29T18:29:07.988Z,102174.94
2022-11-29T18:31:37.493Z,102173.78
2022-11-29T18:34:13.202Z,102181.09
2022-11-29T18:36:43.486Z,102177.56
2022-11-29T18:39:14.640Z,102183.31
2022-11-29T18:41:44.175Z,102190.44
2022-11-29T18:44:13.734Z,102192.06
2022-11-29T18:46:43.602Z,102199.38
2022-11-29T18:49:13.406Z,102196.34
2022-11-29T18:51:42.259Z,102196.34
2022-11-29T18:54:09.185Z,102202.72
2022-11-29T18:56:37.310Z,102194.91
2022-11-29T18:59:11.135Z,102196.25
2022-11-29T19:01:43.288Z,102204.72
2022-11-29T19:04:13.282Z,102208.97
2022-11-29T19:06:40.906Z,102197.78
2022-11-29T19:09:11.715Z,102206.56
2022-11-29T19:11:39.027Z,102208.16
2022-11-29T19:14:11.840Z,102211.41
2022-11-29T19:16:44.661Z,102206.97
2022-11-29T19:19:11.798Z,102224.94
2022-11-29T19:21:40.015Z,102210.88
2022-11-29T19:24:13.921Z,102213.72
2022-11-29T19:26:44.511Z,102213.72
2022-11-29T19:29:12.658Z,102221.13
2022-11-29T19:31:39.601Z,102234.22
2022-11-29T19:34:07.020Z,102230.28
2022-11-29T19:36:33.925Z,102235.97
2022-11-29T19:39:02.537Z,102230.69
2022-11-29T19:41:32.037Z,102234.78
2022-11-29T19:44:01.046Z,102242.59
2022-11-29T19:46:34.191Z,102242.31
2022-11-29T19:49:02.111Z,102232.06
2022-11-29T19:51:30.360Z,102244.91
2022-11-29T19:54:00.586Z,102246.50
2022-11-29T19:56:28.532Z,102235.31
2022-11-29T19:58:55.805Z,102249.47
2022-11-29T20:01:28.209Z,102251.91
2022-11-29T20:03:55.902Z,102241.47
2022-11-29T20:06:22.809Z,102239.81
2022-11-29T20:08:49.941Z,102258.13
2022-11-29T20:11:19.527Z,102248.25
2022-11-29T20:13:52.335Z,102248.03
2022-11-29T20:16:19.500Z,102251.91
2022-11-29T20:18:51.118Z,102248.03
2022-11-29T20:21:25.556Z,102244.31
2022-11-29T20:24:13.176Z,102252.91
2022-11-29T20:26:41.519Z,102253.50
2022-11-29T20:29:09.225Z,102257.66
2022-11-29T20:31:39.699Z,102259.28
2022-11-29T20:34:13.514Z,102254.59
2022-11-29T20:36:49.177Z,102259.81
2022-11-29T20:39:57.546Z,102254.00
2022-11-29T20:42:43.954Z,102252.69
2022-11-29T20:45:12.988Z,102248.91
2022-11-29T20:48:15.342Z,102241.59
2022-11-29T20:50:45.645Z,102245.22
2022-11-29T20:53:35.678Z,102245.81
2022-11-29T20:56:04.323Z,102244.03
2022-11-29T20:58:31.728Z,102245.63
2022-11-29T21:00:59.310Z,102248.25
2022-11-29T21:03:28.063Z,102246.97
2022-11-29T21:05:56.754Z,102258.66
2022-11-29T21:08:26.530Z,102254.94
2022-11-29T21:10:54.035Z,102248.22
2022-11-29T21:13:22.692Z,102252.41
2022-11-29T21:15:50.566Z,102255.28
2022-11-29T21:18:22.467Z,102258.84
2022-11-29T21:21:03.034Z,102260.25
2022-11-29T21:24:01.148Z,102266.91
2022-11-29T21:26:37.237Z,102263.19
2022-11-29T21:29:17.063Z,102258.63
2022-11-29T21:31:45.323Z,102258.19
2022-11-29T21:34:12.350Z,102253.97
2022-11-29T21:36:40.171Z,102259.31
2022-11-29T21:39:11.130Z,102266.88
2022-11-29T21:41:37.998Z,102268.91
2022-11-29T21:44:07.163Z,102271.16
2022-11-29T21:46:35.331Z,102270.91
2022-11-29T21:49:02.267Z,102272.59
2022-11-29T21:51:29.181Z,102273.19
2022-11-29T21:53:56.067Z,102273.47
2022-11-29T21:56:22.934Z,102265.59
2022-11-29T21:58:49.851Z,102272.44
2022-11-29T22:01:19.159Z,102273.28
2022-11-29T22:03:46.513Z,102274.66
2022-11-29T22:06:16.583Z,102278.25
2022-11-29T22:08:43.455Z,102274.44
2022-11-29T22:11:12.831Z,102276.34
2022-11-29T22:14:01.236Z,102283.72
2022-11-29T22:16:29.465Z,102272.56
2022-11-29T22:18:56.273Z,102278.59
2022-11-29T22:21:23.818Z,102276.44
2022-11-29T22:23:52.507Z,102272.66
2022-11-29T22:26:19.464Z,102275.13
2022-11-29T22:28:46.597Z,102280.31
2022-11-29T22:31:13.481Z,102279.25
2022-11-29T22:33:40.681Z,102289.03
2022-11-29T22:36:12.623Z,102285.50
2022-11-29T22:38:40.041Z,102287.44
2022-11-29T22:41:10.136Z,102284.44
2022-11-29T22:43:38.097Z,102285.56
2022-11-29T22:46:05.039Z,102288.53
2022-11-29T22:48:38.270Z,102284.75
2022-11-29T22:51:07.153Z,102275.75
2022-11-29T22:53:37.896Z,102285.88
2022-11-29T22:56:07.342Z,102280.44
2022-11-29T22:58:34.953Z,102274.47
2022-11-29T23:01:07.743Z,102283.50
2022-11-29T23:03:39.514Z,102280.22
2022-11-29T23:06:12.045Z,102282.16
2022-11-29T23:08:40.079Z,102286.50
2022-11-29T23:11:10.313Z,102287.63
2022-11-29T23:13:39.283Z,102291.72
2022-11-29T23:16:08.953Z,102294.72
2022-11-29T23:18:36.829Z,102299.66
2022-11-29T23:21:06.878Z,102298.84
2022-11-29T23:23:34.822Z,102302.94
2022-11-29T23:26:02.312Z,102296.66
2022-11-29T23:28:29.963Z,102294.75
2022-11-29T23:30:59.041Z,102298.56
2022-11-29T23:33:26.871Z,102297.50
2022-11-29T23:36:03.053Z,102294.50
2022-11-29T23:38:30.343Z,102300.19
2022-11-29T23:40:57.513Z,102297.19
2022-11-29T23:43:24.438Z,102298.59
2022-11-29T23:45:51.382Z,102299.13
2022-11-29T23:48:18.166Z,102308.13
2022-11-29T23:50:46.363Z,102311.41
2022-11-29T23:53:14.770Z,102313.03
2022-11-29T23:55:42.360Z,102318.22
2022-11-29T23:58:10.524Z,102318.75
