createdAt,value
2023-10-10T00:00:23.704Z,4.55
2023-10-10T00:02:52.739Z,4.10
2023-10-10T00:05:28.449Z,4.40
2023-10-10T00:08:00.910Z,4.05
2023-10-10T00:10:28.930Z,4.37
2023-10-10T00:12:57.225Z,4.30
2023-10-10T00:15:29.503Z,3.88
2023-10-10T00:18:03.319Z,4.32
2023-10-10T00:20:42.864Z,4.45
2023-10-10T00:23:17.388Z,3.77
2023-10-10T00:25:46.558Z,3.83
2023-10-10T00:28:21.909Z,3.83
2023-10-10T00:30:51.271Z,3.63
2023-10-10T00:33:18.983Z,3.42
2023-10-10T00:35:48.785Z,3.43
2023-10-10T00:38:26.228Z,3.35
2023-10-10T00:40:56.157Z,3.10
2023-10-10T00:43:25.382Z,3.42
2023-10-10T00:45:54.204Z,3.30
2023-10-10T00:48:24.072Z,2.97
2023-10-10T00:51:07.218Z,3.30
2023-10-10T00:53:37.079Z,2.67
2023-10-10T00:56:08.178Z,2.78
2023-10-10T00:58:37.811Z,3.05
2023-10-10T01:01:20.659Z,2.80
2023-10-10T01:03:51.654Z,2.95
2023-10-10T01:06:31.086Z,2.72
2023-10-10T01:09:17.524Z,3.03
2023-10-10T01:11:47.208Z,2.70
2023-10-10T01:14:19.711Z,2.37
2023-10-10T01:16:49.032Z,2.70
2023-10-10T01:19:19.544Z,2.88
2023-10-10T01:21:52.098Z,2.90
2023-10-10T01:24:22.985Z,2.60
2023-10-10T01:26:52.397Z,2.70
2023-10-10T01:29:27.254Z,2.80
2023-10-10T01:31:56.209Z,3.08
2023-10-10T01:34:33.985Z,2.50
2023-10-10T01:37:15.395Z,2.60
2023-10-10T01:40:18.118Z,2.90
2023-10-10T01:42:55.379Z,2.70
2023-10-10T01:45:27.914Z,2.72
2023-10-10T01:47:58.955Z,2.75
2023-10-10T01:50:32.042Z,2.95
2023-10-10T01:53:01.425Z,2.83
2023-10-10T01:55:29.092Z,2.83
2023-10-10T01:58:02.868Z,2.70
2023-10-10T02:00:35.904Z,3.10
2023-10-10T02:03:05.584Z,3.22
2023-10-10T02:05:39.144Z,3.10
2023-10-10T02:08:11.265Z,2.90
2023-10-10T02:10:47.552Z,3.00
2023-10-10T02:13:16.080Z,2.83
2023-10-10T02:15:44.034Z,3.00
2023-10-10T02:18:15.335Z,2.97
2023-10-10T02:20:47.089Z,2.88
2023-10-10T02:23:34.175Z,3.05
2023-10-10T02:26:25.380Z,2.90
2023-10-10T02:29:13.428Z,2.88
2023-10-10T02:31:43.425Z,2.93
2023-10-10T02:34:11.492Z,2.80
2023-10-10T02:36:42.401Z,2.90
2023-10-10T02:39:30.767Z,3.13
2023-10-10T02:42:03.453Z,2.65
2023-10-10T02:44:37.142Z,3.40
2023-10-10T02:47:06.068Z,2.70
2023-10-10T02:49:38.470Z,2.88
2023-10-10T02:52:08.204Z,2.70
2023-10-10T02:54:38.319Z,2.72
2023-10-10T02:57:25.684Z,3.17
2023-10-10T03:00:00.811Z,2.75
2023-10-10T03:02:42.345Z,2.90
2023-10-10T03:05:17.638Z,2.65
2023-10-10T03:07:53.220Z,2.95
2023-10-10T03:10:24.770Z,2.57
2023-10-10T03:13:05.244Z,2.63
2023-10-10T03:15:34.659Z,3.35
2023-10-10T03:18:11.356Z,2.78
2023-10-10T03:20:48.783Z,2.80
2023-10-10T03:23:16.501Z,2.73
2023-10-10T03:25:48.998Z,3.30
2023-10-10T03:28:30.085Z,3.15
2023-10-10T03:31:10.563Z,3.65
2023-10-10T03:33:45.413Z,2.83
2023-10-10T03:36:20.604Z,2.90
2023-10-10T03:38:51.295Z,2.72
2023-10-10T03:41:24.968Z,3.35
2023-10-10T03:44:16.649Z,3.10
2023-10-10T03:47:03.677Z,3.05
2023-10-10T03:49:53.309Z,3.10
2023-10-10T03:52:39.671Z,3.00
2023-10-10T03:55:26.665Z,3.00
2023-10-10T03:58:12.904Z,3.05
2023-10-10T04:00:58.969Z,3.22
2023-10-10T04:03:45.383Z,3.87
2023-10-10T04:06:31.764Z,4.10
2023-10-10T04:09:17.977Z,3.70
2023-10-10T04:12:04.414Z,3.40
2023-10-10T04:14:50.769Z,3.35
2023-10-10T04:17:37.391Z,3.90
2023-10-10T04:20:24.100Z,3.80
2023-10-10T04:23:10.579Z,3.67
2023-10-10T04:25:56.687Z,3.67
2023-10-10T04:28:43.447Z,3.50
2023-10-10T04:31:29.722Z,3.40
2023-10-10T04:34:16.034Z,3.65
2023-10-10T04:37:02.553Z,3.47
2023-10-10T04:39:48.784Z,3.45
2023-10-10T04:42:34.994Z,3.75
2023-10-10T04:45:21.167Z,3.60
2023-10-10T04:48:07.576Z,4.00
2023-10-10T04:50:53.754Z,2.78
2023-10-10T04:53:40.218Z,3.15
2023-10-10T04:56:26.445Z,3.15
2023-10-10T04:59:12.877Z,2.93
2023-10-10T05:01:59.177Z,2.95
2023-10-10T05:04:45.285Z,3.35
2023-10-10T05:07:31.443Z,3.10
2023-10-10T05:10:17.909Z,3.20
2023-10-10T05:13:04.323Z,2.63
2023-10-10T05:15:51.082Z,2.55
2023-10-10T05:18:37.504Z,2.50
2023-10-10T05:21:23.835Z,2.15
2023-10-10T05:23:51.646Z,2.60
2023-10-10T05:26:22.255Z,2.60
2023-10-10T05:28:50.106Z,2.00
2023-10-10T05:31:23.085Z,2.38
2023-10-10T05:33:52.280Z,2.35
2023-10-10T05:36:20.338Z,2.40
2023-10-10T05:38:49.662Z,2.70
2023-10-10T05:41:20.339Z,2.72
2023-10-10T05:43:51.381Z,2.60
2023-10-10T05:46:19.246Z,2.60
2023-10-10T05:48:48.122Z,3.08
2023-10-10T05:51:16.029Z,3.03
2023-10-10T05:53:43.796Z,2.70
2023-10-10T05:56:14.972Z,2.70
2023-10-10T05:58:46.284Z,3.08
2023-10-10T06:01:15.477Z,2.40
2023-10-10T06:03:47.095Z,2.73
2023-10-10T06:06:16.899Z,2.70
2023-10-10T06:08:46.178Z,3.28
2023-10-10T06:11:18.275Z,2.70
2023-10-10T06:13:47.994Z,2.50
2023-10-10T06:16:18.862Z,2.60
2023-10-10T06:18:48.872Z,2.85
2023-10-10T06:21:17.755Z,2.22
2023-10-10T06:23:46.372Z,2.60
2023-10-10T06:26:14.522Z,2.17
2023-10-10T06:28:49.165Z,2.47
2023-10-10T06:31:22.345Z,2.65
2023-10-10T06:33:59.511Z,2.60
2023-10-10T06:36:33.727Z,2.67
2023-10-10T06:39:07.525Z,2.70
2023-10-10T06:41:51.418Z,2.27
2023-10-10T06:44:34.074Z,2.63
2023-10-10T06:47:10.171Z,2.60
2023-10-10T06:49:44.885Z,2.67
2023-10-10T06:52:19.913Z,2.80
2023-10-10T06:54:55.203Z,2.60
2023-10-10T06:57:37.627Z,2.90
2023-10-10T07:00:21.156Z,3.03
2023-10-10T07:02:52.584Z,2.88
2023-10-10T07:05:20.905Z,2.80
2023-10-10T07:07:54.427Z,2.80
2023-10-10T07:10:34.859Z,2.30
2023-10-10T07:13:14.282Z,2.97
2023-10-10T07:15:43.245Z,3.30
2023-10-10T07:18:16.038Z,3.17
2023-10-10T07:21:04.655Z,2.67
2023-10-10T07:23:41.165Z,3.15
2023-10-10T07:26:22.294Z,2.88
2023-10-10T07:28:51.178Z,2.92
2023-10-10T07:31:21.792Z,3.15
2023-10-10T07:33:57.570Z,3.07
2023-10-10T07:36:26.701Z,3.10
2023-10-10T07:38:56.072Z,3.50
2023-10-10T07:41:29.467Z,3.30
2023-10-10T07:44:00.796Z,3.75
2023-10-10T07:46:28.903Z,3.50
2023-10-10T07:48:56.580Z,3.88
2023-10-10T07:51:30.810Z,3.33
2023-10-10T07:54:14.320Z,3.70
2023-10-10T07:56:46.744Z,3.70
2023-10-10T07:59:15.688Z,3.50
2023-10-10T08:01:44.220Z,3.80
2023-10-10T08:04:18.101Z,3.70
2023-10-10T08:06:46.275Z,3.42
2023-10-10T08:09:17.052Z,3.70
2023-10-10T08:11:46.531Z,3.50
2023-10-10T08:14:14.813Z,3.40
2023-10-10T08:16:45.036Z,3.58
2023-10-10T08:19:12.918Z,3.80
2023-10-10T08:21:50.369Z,4.32
2023-10-10T08:24:21.324Z,3.77
2023-10-10T08:26:52.886Z,4.18
2023-10-10T08:29:27.342Z,3.58
2023-10-10T08:31:55.240Z,3.67
2023-10-10T08:34:23.762Z,4.30
2023-10-10T08:36:53.204Z,3.80
2023-10-10T08:39:26.987Z,3.47
2023-10-10T08:41:54.787Z,3.95
2023-10-10T08:44:23.656Z,3.72
2023-10-10T08:46:53.808Z,3.75
2023-10-10T08:49:21.688Z,3.87
2023-10-10T08:51:54.439Z,3.70
2023-10-10T08:54:22.682Z,4.07
2023-10-10T08:57:04.079Z,3.80
2023-10-10T08:59:33.119Z,3.53
2023-10-10T09:02:17.346Z,3.70
2023-10-10T09:04:46.598Z,3.53
2023-10-10T09:07:32.279Z,3.40
2023-10-10T09:10:06.476Z,3.72
2023-10-10T09:12:35.622Z,3.20
2023-10-10T09:15:18.317Z,3.43
2023-10-10T09:17:47.653Z,3.22
2023-10-10T09:20:31.756Z,2.85
2023-10-10T09:23:09.469Z,2.92
2023-10-10T09:25:43.802Z,2.67
2023-10-10T09:28:16.846Z,3.00
2023-10-10T09:31:00.371Z,2.72
2023-10-10T09:33:28.700Z,3.08
2023-10-10T09:36:10.341Z,2.58
2023-10-10T09:38:45.294Z,2.78
2023-10-10T09:41:32.712Z,2.60
2023-10-10T09:44:24.201Z,3.25
2023-10-10T09:47:05.015Z,2.78
2023-10-10T09:49:53.372Z,3.33
2023-10-10T09:52:41.830Z,2.80
2023-10-10T09:55:14.422Z,3.07
2023-10-10T09:58:02.003Z,2.63
2023-10-10T10:00:52.338Z,2.90
2023-10-10T10:03:27.991Z,3.10
2023-10-10T10:06:28.271Z,2.80
2023-10-10T10:09:10.667Z,2.93
2023-10-10T10:11:50.432Z,2.90
2023-10-10T10:14:57.121Z,2.47
2023-10-10T10:17:49.371Z,2.70
2023-10-10T10:21:04.676Z,2.88
2023-10-10T10:23:35.331Z,2.80
2023-10-10T10:26:06.248Z,2.50
2023-10-10T10:28:37.161Z,2.78
2023-10-10T10:31:18.027Z,2.58
2023-10-10T10:34:11.683Z,2.92
2023-10-10T10:36:43.663Z,3.47
2023-10-10T10:39:27.391Z,2.80
2023-10-10T10:41:57.796Z,2.80
2023-10-10T10:44:46.280Z,2.75
2023-10-10T10:47:39.602Z,2.60
2023-10-10T10:50:19.315Z,3.07
2023-10-10T10:52:58.176Z,2.80
2023-10-10T10:55:29.918Z,2.85
2023-10-10T10:58:07.622Z,2.80
2023-10-10T11:00:58.163Z,2.80
2023-10-10T11:03:36.284Z,3.20
2023-10-10T11:06:09.598Z,2.85
2023-10-10T11:11:28.571Z,2.45
2023-10-10T11:14:05.204Z,2.63
2023-10-10T11:16:39.768Z,3.53
2023-10-10T11:19:38.855Z,2.78
2023-10-10T11:22:06.951Z,3.08
2023-10-10T11:24:36.012Z,2.53
2023-10-10T11:27:08.622Z,2.80
2023-10-10T11:29:49.244Z,3.40
2023-10-10T11:32:30.520Z,2.58
2023-10-10T11:35:33.551Z,2.80
2023-10-10T11:38:07.407Z,2.75
2023-10-10T11:40:38.099Z,3.42
2023-10-10T11:43:07.596Z,2.90
2023-10-10T11:45:52.066Z,2.70
2023-10-10T11:48:20.119Z,2.85
2023-10-10T11:50:52.402Z,3.10
2023-10-10T11:53:26.400Z,2.88
2023-10-10T11:56:06.301Z,2.90
2023-10-10T11:58:40.654Z,3.10
2023-10-10T12:01:08.334Z,3.20
2023-10-10T12:03:43.280Z,2.88
2023-10-10T12:06:18.741Z,2.85
2023-10-10T12:08:49.665Z,2.53
2023-10-10T12:11:21.841Z,2.55
2023-10-10T12:13:52.142Z,2.45
2023-10-10T12:16:26.629Z,2.20
2023-10-10T12:18:55.473Z,2.40
2023-10-10T12:21:24.427Z,2.40
2023-10-10T12:24:00.710Z,2.17
2023-10-10T12:26:37.461Z,3.05
2023-10-10T12:29:05.515Z,2.65
2023-10-10T12:31:35.851Z,2.40
2023-10-10T12:34:10.594Z,2.60
2023-10-10T12:36:38.272Z,2.95
2023-10-10T12:39:06.204Z,2.67
2023-10-10T12:41:47.625Z,2.20
2023-10-10T12:44:15.709Z,2.50
2023-10-10T12:46:43.492Z,2.70
2023-10-10T12:49:13.316Z,2.22
2023-10-10T12:51:46.082Z,2.38
2023-10-10T12:54:18.516Z,2.58
2023-10-10T12:56:59.753Z,2.03
2023-10-10T12:59:32.189Z,2.50
2023-10-10T13:02:04.746Z,2.50
2023-10-10T13:04:37.809Z,2.40
2023-10-10T13:07:05.912Z,2.10
2023-10-10T13:09:33.984Z,2.60
2023-10-10T13:12:04.867Z,2.33
2023-10-10T13:14:34.827Z,2.00
2023-10-10T13:17:30.879Z,2.15
2023-10-10T13:20:00.251Z,2.63
2023-10-10T13:22:30.952Z,2.50
2023-10-10T13:24:58.908Z,2.63
2023-10-10T13:27:26.841Z,2.58
2023-10-10T13:29:54.654Z,2.60
2023-10-10T13:32:22.681Z,2.70
2023-10-10T13:34:50.405Z,2.22
2023-10-10T13:37:18.206Z,2.80
2023-10-10T13:39:49.101Z,2.42
2023-10-10T13:42:19.381Z,2.50
2023-10-10T13:44:49.878Z,2.88
2023-10-10T13:47:18.475Z,2.60
2023-10-10T13:49:46.592Z,2.43
2023-10-10T13:52:17.649Z,2.83
2023-10-10T13:54:45.387Z,2.70
2023-10-10T13:57:13.993Z,2.60
2023-10-10T13:59:41.770Z,2.45
2023-10-10T14:02:12.409Z,3.10
2023-10-10T14:04:47.752Z,3.28
2023-10-10T14:07:15.790Z,2.65
2023-10-10T14:10:02.387Z,2.88
2023-10-10T14:12:33.999Z,2.70
2023-10-10T14:15:03.066Z,2.47
2023-10-10T14:17:31.520Z,3.08
2023-10-10T14:20:02.805Z,2.78
2023-10-10T14:22:41.315Z,3.13
2023-10-10T14:25:13.819Z,3.35
2023-10-10T14:27:45.122Z,2.97
2023-10-10T14:30:22.175Z,3.40
2023-10-10T14:32:56.386Z,2.65
2023-10-10T14:35:25.506Z,3.20
2023-10-10T14:38:01.605Z,2.97
2023-10-10T14:40:30.090Z,2.93
2023-10-10T14:42:57.794Z,4.38
2023-10-10T14:45:30.192Z,3.30
2023-10-10T14:47:58.364Z,3.00
2023-10-10T14:50:26.201Z,3.25
2023-10-10T14:52:55.228Z,3.13
2023-10-10T14:55:26.521Z,3.20
2023-10-10T14:57:56.558Z,3.10
2023-10-10T15:00:26.329Z,2.75
2023-10-10T15:02:57.563Z,2.90
2023-10-10T15:05:26.770Z,3.30
2023-10-10T15:07:55.613Z,3.25
2023-10-10T15:10:29.365Z,3.30
2023-10-10T15:12:59.497Z,3.50
2023-10-10T15:15:27.307Z,3.00
2023-10-10T15:17:55.007Z,3.40
2023-10-10T15:20:22.780Z,3.60
2023-10-10T15:22:52.908Z,3.60
2023-10-10T15:25:22.920Z,3.67
2023-10-10T15:27:53.842Z,3.30
2023-10-10T15:30:21.698Z,3.67
2023-10-10T15:32:53.523Z,3.53
2023-10-10T15:35:22.225Z,3.67
2023-10-10T15:37:50.842Z,3.20
2023-10-10T15:40:24.423Z,3.42
2023-10-10T15:42:53.033Z,3.80
2023-10-10T15:45:23.690Z,3.75
2023-10-10T15:47:55.466Z,3.45
2023-10-10T15:50:23.794Z,3.00
2023-10-10T15:52:51.538Z,3.45
2023-10-10T15:55:26.742Z,3.13
2023-10-10T15:57:54.833Z,3.80
2023-10-10T16:00:34.117Z,3.58
2023-10-10T16:03:08.857Z,4.22
2023-10-10T16:05:43.442Z,3.58
2023-10-10T16:08:11.182Z,3.60
2023-10-10T16:10:42.412Z,3.63
2023-10-10T16:13:11.187Z,3.47
2023-10-10T16:15:38.944Z,3.65
2023-10-10T16:18:07.369Z,3.80
2023-10-10T16:20:37.632Z,3.10
2023-10-10T16:23:09.582Z,3.05
2023-10-10T16:25:39.152Z,3.35
2023-10-10T16:28:07.210Z,3.30
2023-10-10T16:30:40.650Z,3.40
2023-10-10T16:33:10.509Z,3.93
2023-10-10T16:35:47.699Z,2.70
2023-10-10T16:38:23.530Z,3.28
2023-10-10T16:40:51.746Z,3.10
2023-10-10T16:43:23.789Z,3.58
2023-10-10T16:45:51.749Z,3.07
2023-10-10T16:48:19.607Z,2.92
2023-10-10T16:50:47.367Z,3.33
2023-10-10T16:53:15.093Z,2.50
2023-10-10T16:55:43.103Z,2.53
2023-10-10T16:58:16.269Z,2.90
2023-10-10T17:00:49.577Z,2.53
2023-10-10T17:03:17.871Z,2.78
2023-10-10T17:05:52.472Z,1.83
2023-10-10T17:08:21.095Z,1.98
2023-10-10T17:10:51.715Z,2.13
2023-10-10T17:13:21.279Z,2.00
2023-10-10T17:15:50.258Z,1.77
2023-10-10T17:18:21.724Z,1.55
2023-10-10T17:21:01.709Z,1.80
2023-10-10T17:23:29.621Z,1.90
2023-10-10T17:25:57.211Z,1.75
2023-10-10T17:28:27.900Z,1.90
2023-10-10T17:30:58.025Z,2.05
2023-10-10T17:33:26.781Z,2.00
2023-10-10T17:35:54.445Z,1.53
2023-10-10T17:38:22.911Z,1.58
2023-10-10T17:40:52.323Z,1.63
2023-10-10T17:43:22.463Z,1.50
2023-10-10T17:45:50.322Z,1.25
2023-10-10T17:48:18.649Z,1.10
2023-10-10T17:50:46.608Z,1.10
2023-10-10T17:53:17.658Z,1.00
2023-10-10T17:55:50.813Z,0.80
2023-10-10T17:58:18.642Z,0.70
2023-10-10T18:00:52.030Z,0.50
2023-10-10T18:03:23.964Z,0.88
2023-10-10T18:05:53.491Z,0.60
2023-10-10T18:08:21.499Z,0.60
2023-10-10T18:10:49.105Z,0.60
2023-10-10T18:13:16.739Z,0.70
2023-10-10T18:15:47.659Z,0.60
2023-10-10T18:18:17.328Z,0.50
2023-10-10T18:20:46.312Z,0.65
2023-10-10T18:23:16.979Z,0.60
2023-10-10T18:25:44.684Z,0.57
2023-10-10T18:28:14.189Z,0.40
2023-10-10T18:30:43.902Z,0.20
2023-10-10T18:33:14.601Z,0.30
2023-10-10T18:35:42.627Z,0.20
2023-10-10T18:38:11.734Z,0.40
2023-10-10T18:40:42.631Z,0.30
2023-10-10T18:43:10.606Z,0.13
2023-10-10T18:45:39.328Z,0.32
2023-10-10T18:48:07.654Z,0.13
2023-10-10T18:50:36.414Z,0.10
2023-10-10T18:53:04.401Z,0.10
2023-10-10T18:55:31.993Z,0.17
2023-10-10T18:58:01.550Z,0.15
2023-10-10T19:00:31.091Z,0.20
2023-10-10T19:02:59.456Z,0.20
2023-10-10T19:05:28.302Z,0.30
2023-10-10T19:07:59.092Z,0.30
2023-10-10T19:10:27.446Z,0.20
2023-10-10T19:12:56.646Z,0.10
2023-10-10T19:15:28.566Z,0.20
2023-10-10T19:18:00.412Z,0.20
2023-10-10T19:20:34.313Z,0.10
2023-10-10T19:23:06.017Z,0.10
2023-10-10T19:25:33.971Z,0.10
2023-10-10T19:28:02.971Z,0.10
2023-10-10T19:30:30.963Z,0.10
2023-10-10T19:32:59.074Z,0.10
2023-10-10T19:35:29.557Z,0.10
2023-10-10T19:37:57.312Z,0.10
2023-10-10T19:40:29.464Z,0.10
2023-10-10T19:42:58.673Z,0.10
2023-10-10T19:45:30.628Z,0.20
2023-10-10T19:48:06.541Z,0.10
2023-10-10T19:50:45.435Z,0.10
2023-10-10T19:53:14.684Z,0.10
2023-10-10T19:55:50.243Z,0.10
2023-10-10T19:58:22.197Z,0.00
2023-10-10T20:00:50.156Z,0.10
2023-10-10T20:03:27.827Z,0.00
2023-10-10T20:05:56.524Z,0.00
2023-10-10T20:08:24.261Z,0.03
2023-10-10T20:10:52.087Z,0.00
2023-10-10T20:13:22.180Z,0.03
2023-10-10T20:15:53.649Z,0.28
2023-10-10T20:18:21.748Z,0.00
2023-10-10T20:20:49.831Z,0.20
2023-10-10T20:23:17.500Z,0.10
2023-10-10T20:25:45.176Z,0.10
2023-10-10T20:28:14.922Z,0.10
2023-10-10T20:30:45.271Z,0.10
2023-10-10T20:33:17.485Z,0.10
2023-10-10T20:35:46.417Z,0.13
2023-10-10T20:38:20.364Z,0.10
2023-10-10T20:40:49.032Z,0.20
2023-10-10T20:43:16.726Z,0.10
2023-10-10T20:45:45.139Z,0.28
2023-10-10T20:48:29.156Z,0.20
2023-10-10T20:50:57.013Z,0.38
2023-10-10T20:53:24.639Z,0.17
2023-10-10T20:55:52.390Z,0.30
2023-10-10T20:58:20.156Z,0.35
2023-10-10T21:00:47.900Z,0.20
2023-10-10T21:03:15.888Z,0.20
2023-10-10T21:05:48.130Z,0.40
2023-10-10T21:08:18.926Z,0.20
2023-10-10T21:10:47.185Z,0.20
2023-10-10T21:13:15.342Z,0.10
2023-10-10T21:15:43.158Z,0.17
2023-10-10T21:18:10.808Z,0.30
2023-10-10T21:20:56.491Z,0.20
2023-10-10T21:23:28.457Z,0.20
2023-10-10T21:25:56.260Z,0.10
2023-10-10T21:28:24.081Z,0.20
2023-10-10T21:30:52.835Z,0.22
2023-10-10T21:33:21.066Z,0.20
2023-10-10T21:35:50.899Z,0.20
2023-10-10T21:38:19.102Z,0.20
2023-10-10T21:40:46.718Z,0.13
2023-10-10T21:43:14.967Z,0.20
2023-10-10T21:45:42.616Z,0.10
2023-10-10T21:48:11.760Z,0.20
2023-10-10T21:50:42.703Z,0.20
2023-10-10T21:53:10.566Z,0.10
2023-10-10T21:55:38.804Z,0.20
2023-10-10T21:58:06.737Z,0.20
2023-10-10T22:00:34.634Z,0.17
2023-10-10T22:03:05.945Z,0.10
2023-10-10T22:05:35.924Z,0.20
2023-10-10T22:08:07.977Z,0.15
2023-10-10T22:10:36.980Z,0.10
2023-10-10T22:13:07.900Z,0.17
2023-10-10T22:15:38.527Z,0.20
2023-10-10T22:18:06.539Z,0.20
2023-10-10T22:20:37.673Z,0.20
2023-10-10T22:23:06.157Z,0.17
2023-10-10T22:25:35.885Z,0.20
2023-10-10T22:28:05.571Z,0.10
2023-10-10T22:30:39.671Z,0.10
2023-10-10T22:33:12.048Z,0.10
2023-10-10T22:35:40.896Z,0.10
2023-10-10T22:38:14.437Z,0.10
2023-10-10T22:40:42.294Z,0.10
2023-10-10T22:43:15.161Z,0.10
2023-10-10T22:45:45.402Z,0.10
2023-10-10T22:48:16.268Z,0.10
2023-10-10T22:50:44.230Z,0.10
2023-10-10T22:53:13.963Z,0.15
2023-10-10T22:55:43.071Z,0.20
2023-10-10T22:58:10.700Z,0.10
2023-10-10T23:00:38.638Z,0.10
2023-10-10T23:03:12.304Z,0.10
2023-10-10T23:05:42.972Z,0.10
2023-10-10T23:08:12.716Z,0.03
2023-10-10T23:10:41.620Z,0.10
2023-10-10T23:13:09.591Z,0.10
2023-10-10T23:15:38.786Z,0.10
2023-10-10T23:18:12.055Z,0.17
2023-10-10T23:20:42.729Z,0.10
2023-10-10T23:23:13.029Z,0.10
2023-10-10T23:25:40.995Z,0.10
2023-10-10T23:28:11.536Z,0.10
2023-10-10T23:30:41.912Z,0.22
2023-10-10T23:33:12.710Z,0.63
2023-10-10T23:35:40.966Z,0.82
2023-10-10T23:38:09.632Z,0.80
2023-10-10T23:40:42.151Z,0.90
2023-10-10T23:43:19.385Z,0.90
2023-10-10T23:45:55.902Z,1.23
2023-10-10T23:48:31.476Z,1.42
2023-10-10T23:51:00.660Z,1.53
2023-10-10T23:53:28.591Z,1.42
2023-10-10T23:56:00.520Z,1.88
2023-10-10T23:58:30.605Z,1.65
