createdAt,value
2018-12-03T05:07:59.793Z,16.85
2018-12-03T05:09:50.888Z,16.57
2018-12-03T05:20:44.519Z,16.60
2018-12-03T05:38:36.993Z,18.55
2018-12-03T05:40:20.277Z,18.37
2018-12-03T05:41:55.390Z,18.75
2018-12-03T05:43:30.759Z,18.70
2018-12-03T05:45:06.944Z,18.10
2018-12-03T05:46:42.072Z,20.02
2018-12-03T05:48:17.321Z,19.67
2018-12-03T05:49:52.573Z,19.60
2018-12-03T05:51:27.780Z,19.73
2018-12-03T05:53:03.021Z,20.15
2018-12-03T05:54:38.242Z,20.48
2018-12-03T05:56:13.864Z,20.15
2018-12-03T05:57:49.116Z,19.55
2018-12-03T05:59:24.353Z,20.70
2018-12-03T06:00:59.989Z,19.85
2018-12-03T06:02:35.161Z,21.57
2018-12-03T06:04:13.064Z,22.20
2018-12-03T06:05:48.435Z,22.30
2018-12-03T06:07:23.726Z,19.77
2018-12-03T06:08:59.351Z,21.10
2018-12-03T06:10:34.601Z,20.48
2018-12-03T06:12:09.879Z,20.00
2018-12-03T06:13:45.234Z,20.02
2018-12-03T06:15:22.093Z,19.67
2018-12-03T06:16:57.624Z,20.60
2018-12-03T06:18:32.734Z,21.10
2018-12-03T06:20:19.717Z,20.10
2018-12-03T06:21:57.815Z,21.55
2018-12-03T06:23:33.045Z,20.68
2018-12-03T06:25:23.765Z,19.60
2018-12-03T06:27:19.840Z,19.40
2018-12-03T06:28:55.105Z,18.55
2018-12-03T06:30:30.549Z,19.73
2018-12-03T06:32:09.462Z,18.90
2018-12-03T06:33:44.746Z,20.05
2018-12-03T06:35:20.323Z,19.42
2018-12-03T06:36:55.437Z,20.12
2018-12-03T06:38:30.710Z,20.23
2018-12-03T06:40:17.811Z,19.75
2018-12-03T06:41:53.064Z,18.25
2018-12-03T06:43:28.178Z,18.67
2018-12-03T06:45:03.398Z,19.35
2018-12-03T06:46:38.951Z,18.82
2018-12-03T06:48:18.206Z,19.07
2018-12-03T06:49:53.464Z,18.67
2018-12-03T06:51:28.577Z,18.27
2018-12-03T06:53:03.884Z,19.32
2018-12-03T06:54:39.114Z,18.48
2018-12-03T06:56:14.277Z,18.10
2018-12-03T06:57:49.540Z,17.95
2018-12-03T06:59:24.786Z,16.50
2018-12-03T07:01:00.069Z,16.20
2018-12-03T07:02:35.475Z,16.37
2018-12-03T07:04:10.728Z,15.15
2018-12-03T07:05:48.122Z,15.78
2018-12-03T07:07:23.364Z,16.90
2018-12-03T07:08:58.681Z,14.85
2018-12-03T07:10:33.930Z,14.73
2018-12-03T07:12:09.140Z,15.10
2018-12-03T07:13:44.333Z,14.90
2018-12-03T07:15:22.042Z,16.20
2018-12-03T07:16:57.268Z,16.17
2018-12-03T07:18:32.557Z,15.83
2018-12-03T07:20:14.925Z,15.90
2018-12-03T07:21:50.180Z,14.93
2018-12-03T07:23:25.436Z,15.75
2018-12-03T07:25:00.568Z,15.65
2018-12-03T07:26:35.667Z,16.17
2018-12-03T07:28:10.839Z,15.25
2018-12-03T07:29:45.965Z,14.78
2018-12-03T07:31:21.097Z,14.95
2018-12-03T07:32:56.333Z,14.63
2018-12-03T07:34:31.514Z,15.38
2018-12-03T07:36:06.866Z,14.73
2018-12-03T07:37:41.998Z,15.50
2018-12-03T07:39:17.288Z,13.85
2018-12-03T07:40:52.723Z,15.25
2018-12-03T07:42:28.014Z,15.45
2018-12-03T07:44:03.139Z,15.38
2018-12-03T07:45:38.339Z,13.40
2018-12-03T07:47:13.601Z,14.18
2018-12-03T07:48:48.827Z,13.83
2018-12-03T07:50:25.308Z,14.45
2018-12-03T07:52:00.587Z,13.83
2018-12-03T07:53:35.809Z,13.70
2018-12-03T07:55:22.015Z,14.07
2018-12-03T07:56:57.137Z,14.00
2018-12-03T07:58:32.346Z,13.88
2018-12-03T08:00:15.637Z,14.23
2018-12-03T08:01:50.946Z,14.45
2018-12-03T08:03:26.313Z,13.95
2018-12-03T08:05:04.441Z,13.95
2018-12-03T08:06:39.689Z,14.73
2018-12-03T08:08:14.985Z,16.00
2018-12-03T08:09:52.956Z,16.02
2018-12-03T08:11:31.029Z,16.73
2018-12-03T08:13:07.690Z,15.32
2018-12-03T12:18:15.605Z,6.87
2018-12-03T12:19:50.865Z,1.20
2018-12-03T12:21:37.397Z,0.60
2018-12-03T12:23:17.646Z,0.40
2018-12-03T12:24:56.702Z,0.50
2018-12-03T12:26:55.385Z,0.40
2018-12-03T12:28:30.776Z,0.50
2018-12-03T12:32:21.478Z,0.40
2018-12-03T12:36:43.757Z,0.50
2018-12-03T12:38:19.209Z,0.50
2018-12-03T12:39:58.002Z,0.50
2018-12-03T12:41:33.398Z,0.40
2018-12-03T12:43:24.607Z,0.30
2018-12-03T12:46:18.772Z,0.37
2018-12-03T12:47:55.432Z,0.40
2018-12-03T12:49:37.458Z,0.40
2018-12-03T12:53:22.294Z,0.50
2018-12-03T12:56:52.543Z,0.20
2018-12-03T12:59:16.509Z,0.30
2018-12-03T13:01:02.574Z,0.40
2018-12-03T13:03:10.412Z,0.40
2018-12-03T13:08:18.892Z,0.43
2018-12-03T13:10:33.956Z,0.30
2018-12-03T13:12:12.887Z,0.90
2018-12-03T13:17:21.126Z,0.73
2018-12-03T13:19:23.188Z,0.30
2018-12-03T13:21:04.522Z,0.40
2018-12-03T13:23:13.822Z,0.53
2018-12-03T13:25:52.491Z,0.60
2018-12-03T13:28:19.775Z,0.60
2018-12-03T13:30:52.697Z,0.40
2018-12-03T13:39:18.111Z,0.53
2018-12-03T13:40:57.795Z,0.50
2018-12-03T13:43:23.748Z,0.50
2018-12-03T13:45:42.869Z,0.50
2018-12-03T13:47:26.407Z,0.50
2018-12-03T13:52:56.758Z,0.50
2018-12-03T14:05:52.190Z,0.70
2018-12-03T14:14:46.104Z,0.57
2018-12-03T14:32:10.000Z,0.63
2018-12-03T14:33:47.695Z,0.57
2018-12-03T14:35:26.371Z,0.50
2018-12-03T14:37:03.671Z,0.50
2018-12-03T14:38:41.207Z,0.60
2018-12-03T14:40:16.464Z,0.60
2018-12-03T14:41:51.772Z,0.70
2018-12-03T16:03:50.756Z,10.82
2018-12-03T16:07:30.368Z,11.00
2018-12-03T17:11:34.189Z,13.30
2018-12-03T17:15:54.327Z,15.43
2018-12-03T17:17:38.144Z,14.70
2018-12-03T17:19:40.111Z,16.15
2018-12-03T17:38:50.528Z,15.72
2018-12-03T17:43:36.537Z,15.05
2018-12-03T18:01:36.027Z,14.23
2018-12-03T18:03:19.101Z,15.50
2018-12-03T18:14:52.042Z,22.55
2018-12-03T18:16:39.944Z,23.45
2018-12-03T18:23:43.773Z,17.35
2018-12-03T18:25:59.203Z,18.40
2018-12-03T18:27:52.709Z,19.52
2018-12-03T18:29:37.459Z,20.60
2018-12-03T18:31:33.490Z,18.57
2018-12-03T18:33:32.445Z,17.45
2018-12-03T18:35:08.200Z,16.50
2018-12-03T18:37:16.410Z,16.93
2018-12-03T18:38:51.787Z,16.97
2018-12-03T18:40:27.688Z,18.20
2018-12-03T18:42:05.493Z,18.67
2018-12-03T18:43:40.935Z,18.20
2018-12-03T18:45:25.980Z,17.73
2018-12-03T18:47:09.480Z,18.02
2018-12-03T18:48:45.370Z,17.40
2018-12-03T18:50:45.957Z,17.98
2018-12-03T18:52:50.210Z,17.82
2018-12-03T18:54:30.584Z,16.48
2018-12-03T18:56:13.858Z,16.93
2018-12-03T19:01:26.621Z,18.30
2018-12-03T19:16:45.345Z,16.65
2018-12-03T19:26:24.261Z,16.52
2018-12-03T19:40:00.312Z,17.20
2018-12-03T19:43:05.533Z,15.78
2018-12-03T19:56:14.155Z,17.95
2018-12-03T20:02:50.375Z,18.37
2018-12-03T20:09:01.461Z,20.05
2018-12-03T20:12:01.955Z,19.02
2018-12-03T20:24:55.908Z,19.20
2018-12-03T20:41:16.525Z,18.07
2018-12-03T21:45:19.085Z,17.42
2018-12-03T22:01:47.416Z,18.30
2018-12-03T22:04:11.893Z,18.87
2018-12-03T22:25:04.644Z,20.23
2018-12-03T22:26:42.239Z,19.52
2018-12-03T22:42:10.090Z,18.17
2018-12-03T22:51:41.945Z,20.95
2018-12-03T22:51:50.711Z,19.82
2018-12-03T22:54:33.945Z,20.30
2018-12-03T22:56:46.702Z,21.85
2018-12-03T22:59:41.027Z,20.43
2018-12-03T23:02:32.618Z,19.57
2018-12-03T23:04:58.731Z,19.55
2018-12-03T23:10:24.609Z,20.97
2018-12-03T23:15:10.265Z,18.45
2018-12-03T23:16:46.627Z,19.75
2018-12-03T23:19:05.241Z,19.73
2018-12-03T23:21:18.962Z,18.90
2018-12-03T23:22:54.347Z,19.50
2018-12-03T23:24:43.189Z,19.27
2018-12-03T23:27:11.940Z,20.12
