createdAt,value
2018-09-03T00:00:33.404Z,18.78
2018-09-03T00:01:33.361Z,18.58
2018-09-03T00:03:26.201Z,18.63
2018-09-03T00:04:26.145Z,18.65
2018-09-03T00:06:18.982Z,18.60
2018-09-03T00:07:18.919Z,18.58
2018-09-03T00:09:11.744Z,18.59
2018-09-03T00:10:11.705Z,18.60
2018-09-03T00:12:04.530Z,18.56
2018-09-03T00:13:04.495Z,18.49
2018-09-03T00:14:57.791Z,18.49
2018-09-03T00:15:57.760Z,18.49
2018-09-03T00:17:50.598Z,18.47
2018-09-03T00:18:50.597Z,18.53
2018-09-03T00:20:43.351Z,18.49
2018-09-03T00:21:43.313Z,18.50
2018-09-03T00:23:36.142Z,18.52
2018-09-03T00:24:36.095Z,18.52
2018-09-03T00:26:28.901Z,18.55
2018-09-03T00:27:28.872Z,18.55
2018-09-03T00:29:21.701Z,18.56
2018-09-03T00:30:21.658Z,18.60
2018-09-03T00:32:14.465Z,18.60
2018-09-03T00:33:14.436Z,18.59
2018-09-03T00:35:07.275Z,18.74
2018-09-03T00:36:07.220Z,18.62
2018-09-03T00:38:00.558Z,18.73
2018-09-03T00:39:00.502Z,18.73
2018-09-03T00:40:53.306Z,18.71
2018-09-03T00:41:53.287Z,18.73
2018-09-03T00:43:46.108Z,18.74
2018-09-03T00:44:46.063Z,18.78
2018-09-03T00:46:38.982Z,18.89
2018-09-03T00:47:38.837Z,18.88
2018-09-03T00:49:32.162Z,18.95
2018-09-03T00:50:32.112Z,18.93
2018-09-03T00:52:25.415Z,18.95
2018-09-03T00:53:25.397Z,18.92
2018-09-03T00:55:18.213Z,18.93
2018-09-03T00:56:18.168Z,18.92
2018-09-03T00:58:11.001Z,18.92
2018-09-03T00:59:10.968Z,18.96
2018-09-03T01:01:03.787Z,18.99
2018-09-03T01:02:03.737Z,18.99
2018-09-03T01:03:56.562Z,19.00
2018-09-03T01:04:56.509Z,19.04
2018-09-03T01:06:49.323Z,19.09
2018-09-03T01:07:49.292Z,19.08
2018-09-03T01:09:42.616Z,19.18
2018-09-03T01:10:42.576Z,19.14
2018-09-03T01:12:35.380Z,19.15
2018-09-03T01:13:35.348Z,19.16
2018-09-03T01:15:28.178Z,19.22
2018-09-03T01:16:28.128Z,19.21
2018-09-03T01:18:21.444Z,19.21
2018-09-03T01:19:21.410Z,19.26
2018-09-03T01:21:14.257Z,19.27
2018-09-03T01:22:14.194Z,19.26
2018-09-03T01:24:07.528Z,19.18
2018-09-03T01:25:07.470Z,19.22
2018-09-03T01:27:00.293Z,19.26
2018-09-03T01:28:00.245Z,19.19
2018-09-03T01:29:53.088Z,19.16
2018-09-03T01:30:53.034Z,19.27
2018-09-03T01:32:45.854Z,19.22
2018-09-03T01:33:45.816Z,19.26
2018-09-03T01:35:38.640Z,19.24
2018-09-03T01:36:38.580Z,19.24
2018-09-03T01:38:31.895Z,19.26
2018-09-03T01:39:31.861Z,19.24
2018-09-03T01:41:24.691Z,19.24
2018-09-03T01:42:24.640Z,19.24
2018-09-03T01:44:17.464Z,19.18
2018-09-03T01:45:17.419Z,19.18
2018-09-03T01:47:10.255Z,19.22
2018-09-03T01:48:10.214Z,19.21
2018-09-03T01:50:03.513Z,19.24
2018-09-03T01:51:03.475Z,19.21
2018-09-03T01:52:56.314Z,19.27
2018-09-03T01:53:56.287Z,19.31
2018-09-03T01:55:49.069Z,19.34
2018-09-03T01:56:49.042Z,19.33
2018-09-03T01:58:41.884Z,19.27
2018-09-03T01:59:41.821Z,19.29
2018-09-03T02:01:34.644Z,19.30
2018-09-03T02:02:34.605Z,19.30
2018-09-03T02:04:27.420Z,19.29
2018-09-03T02:05:27.380Z,19.29
2018-09-03T02:07:20.696Z,19.30
2018-09-03T02:08:20.656Z,19.36
2018-09-03T02:10:13.957Z,19.37
2018-09-03T02:11:13.936Z,19.33
2018-09-03T02:13:06.762Z,19.34
2018-09-03T02:14:06.717Z,19.39
2018-09-03T02:15:59.531Z,19.36
2018-09-03T02:16:59.492Z,19.34
2018-09-03T02:18:52.314Z,19.39
2018-09-03T02:19:52.280Z,19.39
2018-09-03T02:21:45.113Z,19.40
2018-09-03T02:22:45.074Z,19.33
2018-09-03T02:24:37.902Z,19.34
2018-09-03T02:25:37.852Z,19.40
2018-09-03T02:27:31.174Z,19.41
2018-09-03T02:28:31.119Z,19.31
2018-09-03T02:30:24.425Z,19.44
2018-09-03T02:31:24.406Z,19.44
2018-09-03T02:33:17.724Z,19.48
2018-09-03T02:34:17.672Z,19.44
2018-09-03T02:36:10.492Z,19.37
2018-09-03T02:37:10.460Z,19.39
2018-09-03T02:39:03.295Z,19.34
2018-09-03T02:40:03.250Z,19.44
2018-09-03T02:41:56.050Z,19.41
2018-09-03T02:42:56.020Z,19.41
2018-09-03T02:44:48.871Z,19.45
2018-09-03T02:45:48.805Z,19.44
2018-09-03T02:47:41.618Z,19.45
2018-09-03T02:48:41.600Z,19.44
2018-09-03T02:50:34.418Z,19.44
2018-09-03T02:51:34.376Z,19.45
2018-09-03T02:53:27.204Z,19.40
2018-09-03T02:54:27.166Z,19.44
2018-09-03T02:56:19.968Z,19.49
2018-09-03T02:57:19.938Z,19.44
2018-09-03T02:59:12.772Z,19.47
2018-09-03T03:00:12.723Z,19.44
2018-09-03T03:02:05.539Z,19.49
2018-09-03T03:03:05.508Z,19.47
2018-09-03T03:04:58.337Z,19.45
2018-09-03T03:05:58.297Z,19.44
2018-09-03T03:07:51.610Z,19.49
2018-09-03T03:08:51.576Z,19.40
2018-09-03T03:10:44.883Z,19.41
2018-09-03T03:11:44.888Z,19.47
2018-09-03T03:13:37.658Z,19.49
2018-09-03T03:14:37.626Z,19.44
2018-09-03T03:16:30.458Z,19.41
2018-09-03T03:17:30.418Z,19.41
2018-09-03T03:19:23.218Z,19.41
2018-09-03T03:20:23.199Z,19.31
2018-09-03T03:22:16.008Z,19.39
2018-09-03T03:23:15.964Z,19.48
2018-09-03T03:25:08.790Z,19.44
2018-09-03T03:26:08.746Z,19.45
2018-09-03T03:28:01.562Z,19.44
2018-09-03T03:29:01.532Z,19.37
2018-09-03T03:30:54.347Z,19.48
2018-09-03T03:31:54.308Z,19.36
2018-09-03T03:33:47.612Z,19.36
2018-09-03T03:34:47.582Z,19.41
2018-09-03T03:36:40.407Z,19.48
2018-09-03T03:37:40.362Z,19.34
2018-09-03T03:39:33.183Z,19.30
2018-09-03T03:40:33.147Z,19.31
2018-09-03T03:42:25.988Z,19.36
2018-09-03T03:43:25.928Z,19.41
2018-09-03T03:45:18.767Z,19.33
2018-09-03T03:46:18.708Z,19.49
2018-09-03T03:48:11.519Z,19.44
2018-09-03T03:49:11.495Z,19.31
2018-09-03T03:51:04.312Z,19.33
2018-09-03T03:52:04.269Z,19.31
2018-09-03T03:53:57.085Z,19.40
2018-09-03T03:54:57.072Z,19.30
2018-09-03T03:56:49.884Z,19.29
2018-09-03T03:57:49.839Z,19.30
2018-09-03T03:59:42.646Z,19.30
2018-09-03T04:00:42.615Z,19.29
2018-09-03T04:02:35.465Z,19.30
2018-09-03T04:03:35.417Z,19.33
2018-09-03T04:05:28.225Z,19.31
2018-09-03T04:06:28.196Z,19.22
2018-09-03T04:08:21.028Z,19.31
2018-09-03T04:09:20.974Z,19.33
2018-09-03T04:11:13.794Z,19.33
2018-09-03T04:12:13.759Z,19.26
2018-09-03T04:14:06.580Z,19.30
2018-09-03T04:15:06.540Z,19.24
2018-09-03T04:16:59.384Z,19.31
2018-09-03T04:17:59.326Z,19.29
2018-09-03T04:19:52.132Z,19.26
2018-09-03T04:20:52.101Z,19.18
2018-09-03T04:22:44.926Z,19.21
2018-09-03T04:23:44.879Z,19.33
2018-09-03T04:25:37.691Z,19.31
2018-09-03T04:26:37.669Z,19.22
2018-09-03T04:28:30.487Z,19.22
2018-09-03T04:29:30.451Z,19.18
2018-09-03T04:31:23.255Z,19.26
2018-09-03T04:32:23.225Z,19.26
2018-09-03T04:34:16.060Z,19.30
2018-09-03T04:35:16.011Z,19.22
2018-09-03T04:37:08.811Z,19.30
2018-09-03T04:38:08.782Z,19.24
2018-09-03T04:40:01.620Z,19.24
2018-09-03T04:41:01.559Z,19.22
2018-09-03T04:42:54.380Z,19.26
2018-09-03T04:43:54.342Z,19.31
2018-09-03T04:45:47.171Z,19.30
2018-09-03T04:46:47.130Z,19.31
2018-09-03T04:48:39.952Z,19.26
2018-09-03T04:49:39.902Z,19.30
2018-09-03T04:51:32.721Z,19.24
2018-09-03T04:52:32.697Z,19.22
2018-09-03T04:54:25.518Z,19.24
2018-09-03T04:55:25.552Z,19.21
2018-09-03T04:57:18.771Z,19.18
2018-09-03T04:58:18.738Z,19.24
2018-09-03T05:00:11.563Z,19.19
2018-09-03T05:01:11.522Z,19.26
2018-09-03T05:03:04.383Z,19.15
2018-09-03T05:04:04.314Z,19.24
2018-09-03T05:05:57.203Z,19.22
2018-09-03T05:06:57.084Z,19.29
2018-09-03T05:08:49.892Z,19.16
2018-09-03T05:09:49.862Z,19.15
2018-09-03T05:11:42.740Z,19.21
2018-09-03T05:12:42.648Z,19.27
2018-09-03T05:14:35.476Z,19.29
2018-09-03T05:15:35.430Z,19.14
2018-09-03T05:17:28.237Z,19.21
2018-09-03T05:18:28.198Z,19.24
2018-09-03T05:20:21.028Z,19.26
2018-09-03T05:21:20.979Z,19.22
2018-09-03T05:23:13.803Z,19.22
2018-09-03T05:24:13.772Z,19.24
2018-09-03T05:26:06.595Z,19.30
2018-09-03T05:27:06.548Z,19.18
2018-09-03T05:28:59.363Z,19.27
2018-09-03T05:29:59.333Z,19.30
2018-09-03T05:31:52.168Z,19.16
2018-09-03T05:32:52.114Z,19.22
2018-09-03T05:34:44.953Z,19.16
2018-09-03T05:35:44.915Z,19.21
2018-09-03T05:37:37.743Z,19.24
2018-09-03T05:38:37.698Z,19.18
2018-09-03T05:40:30.538Z,19.18
2018-09-03T05:41:30.484Z,19.24
2018-09-03T05:43:23.415Z,19.21
2018-09-03T05:44:23.255Z,19.30
2018-09-03T05:46:16.086Z,19.19
2018-09-03T05:47:16.046Z,19.19
2018-09-03T05:49:08.869Z,19.29
2018-09-03T05:50:08.829Z,19.27
2018-09-03T05:52:01.653Z,19.21
2018-09-03T05:53:01.607Z,19.27
2018-09-03T05:54:54.439Z,19.31
2018-09-03T05:55:54.380Z,19.31
2018-09-03T05:57:47.225Z,19.33
2018-09-03T05:58:47.169Z,19.34
2018-09-03T06:00:39.983Z,19.29
2018-09-03T06:01:39.958Z,19.29
2018-09-03T06:03:32.783Z,19.29
2018-09-03T06:04:32.733Z,19.19
2018-09-03T06:06:25.559Z,19.16
2018-09-03T06:07:25.524Z,19.22
2018-09-03T06:09:18.340Z,19.30
2018-09-03T06:10:18.300Z,19.19
2018-09-03T06:12:11.131Z,19.22
2018-09-03T06:13:11.071Z,19.30
2018-09-03T06:15:03.885Z,19.30
2018-09-03T06:16:03.876Z,19.45
2018-09-03T06:17:56.743Z,19.29
2018-09-03T06:18:56.648Z,19.33
2018-09-03T06:20:49.484Z,19.47
2018-09-03T06:21:49.430Z,19.47
2018-09-03T06:23:42.240Z,19.54
2018-09-03T06:24:42.214Z,19.48
2018-09-03T06:26:35.074Z,19.56
2018-09-03T06:27:34.995Z,19.56
2018-09-03T06:29:27.820Z,19.58
2018-09-03T06:30:27.782Z,19.48
2018-09-03T06:32:20.585Z,19.56
2018-09-03T06:33:20.556Z,19.58
2018-09-03T06:35:13.382Z,19.69
2018-09-03T06:36:13.337Z,19.71
2018-09-03T06:38:06.165Z,19.62
2018-09-03T06:39:06.180Z,19.67
2018-09-03T06:40:58.940Z,19.82
2018-09-03T06:41:58.900Z,19.74
2018-09-03T06:43:51.726Z,19.77
2018-09-03T06:44:51.686Z,19.73
2018-09-03T06:46:44.506Z,19.82
2018-09-03T06:47:44.468Z,19.91
2018-09-03T06:49:38.302Z,19.89
2018-09-03T06:50:38.243Z,20.00
2018-09-03T06:52:31.082Z,20.10
2018-09-03T06:53:31.034Z,20.13
2018-09-03T06:55:23.857Z,20.07
2018-09-03T06:56:23.811Z,20.06
2018-09-03T06:58:16.626Z,20.14
2018-09-03T06:59:16.586Z,20.09
2018-09-03T07:01:09.419Z,20.19
2018-09-03T07:02:09.366Z,20.18
2018-09-03T07:04:02.187Z,20.19
2018-09-03T07:05:02.168Z,20.18
2018-09-03T07:06:55.004Z,20.37
2018-09-03T07:07:54.947Z,20.36
2018-09-03T07:09:47.786Z,20.44
2018-09-03T07:10:47.722Z,20.44
2018-09-03T07:12:41.033Z,20.48
2018-09-03T07:13:41.006Z,20.50
2018-09-03T07:15:33.836Z,20.52
2018-09-03T07:16:33.786Z,20.56
2018-09-03T07:18:26.619Z,20.60
2018-09-03T07:19:26.572Z,20.59
2018-09-03T07:21:19.403Z,20.66
2018-09-03T07:22:19.358Z,20.67
2018-09-03T07:24:12.168Z,20.65
2018-09-03T07:25:12.136Z,20.72
2018-09-03T07:27:04.961Z,20.82
2018-09-03T07:28:04.916Z,20.78
2018-09-03T07:29:57.745Z,20.78
2018-09-03T07:30:57.706Z,20.82
2018-09-03T07:32:50.527Z,20.81
2018-09-03T07:33:50.483Z,20.92
2018-09-03T07:35:43.370Z,20.90
2018-09-03T07:36:43.266Z,20.90
2018-09-03T07:38:36.114Z,21.02
2018-09-03T07:39:36.069Z,20.99
2018-09-03T07:41:28.905Z,21.06
2018-09-03T07:42:28.854Z,21.12
2018-09-03T07:44:21.664Z,21.14
2018-09-03T07:45:21.639Z,21.21
2018-09-03T07:47:14.482Z,21.21
2018-09-03T07:48:14.446Z,21.18
2018-09-03T07:50:07.232Z,21.25
2018-09-03T07:51:07.222Z,21.35
2018-09-03T07:53:00.035Z,21.33
2018-09-03T07:53:59.988Z,21.36
2018-09-03T07:55:52.798Z,21.46
2018-09-03T07:56:52.771Z,21.48
2018-09-03T07:58:45.603Z,21.52
2018-09-03T07:59:45.556Z,21.39
2018-09-03T08:01:38.364Z,21.42
2018-09-03T08:02:38.330Z,21.45
2018-09-03T08:04:31.168Z,21.48
2018-09-03T08:05:31.117Z,21.52
2018-09-03T08:07:23.992Z,21.35
2018-09-03T08:08:23.908Z,21.39
2018-09-03T08:10:16.739Z,21.29
2018-09-03T08:11:16.698Z,21.36
2018-09-03T08:13:09.523Z,21.39
2018-09-03T08:14:09.486Z,21.39
2018-09-03T08:16:02.288Z,21.18
2018-09-03T08:17:02.268Z,21.25
2018-09-03T08:18:55.110Z,21.05
2018-09-03T08:19:55.059Z,21.02
2018-09-03T08:21:47.861Z,21.09
2018-09-03T08:22:47.840Z,21.12
2018-09-03T08:24:40.660Z,21.15
2018-09-03T08:25:40.620Z,21.12
2018-09-03T08:27:33.431Z,21.03
2018-09-03T08:28:33.402Z,21.06
2018-09-03T08:30:26.227Z,21.06
2018-09-03T08:31:26.192Z,21.12
2018-09-03T08:33:19.048Z,21.09
2018-09-03T08:34:18.972Z,21.25
2018-09-03T08:36:11.811Z,21.40
2018-09-03T08:37:11.767Z,21.35
2018-09-03T08:39:04.591Z,21.40
2018-09-03T08:40:04.582Z,21.54
2018-09-03T08:41:57.376Z,21.60
2018-09-03T08:42:57.333Z,21.48
2018-09-03T08:44:50.228Z,21.61
2018-09-03T08:45:50.117Z,21.72
2018-09-03T08:47:42.934Z,21.83
2018-09-03T08:48:42.898Z,21.79
2018-09-03T08:50:35.765Z,21.76
2018-09-03T08:51:35.729Z,21.80
2018-09-03T08:53:28.528Z,21.73
2018-09-03T08:54:28.498Z,21.92
2018-09-03T08:56:21.327Z,21.95
2018-09-03T08:57:21.285Z,21.91
2018-09-03T08:59:14.112Z,21.88
2018-09-03T09:00:14.071Z,21.91
2018-09-03T09:02:06.887Z,21.82
2018-09-03T09:03:06.851Z,21.80
2018-09-03T09:04:59.676Z,21.85
2018-09-03T09:05:59.631Z,21.80
2018-09-03T09:07:52.457Z,21.88
2018-09-03T09:08:52.419Z,21.92
2018-09-03T09:10:45.243Z,21.88
2018-09-03T09:11:45.219Z,21.73
2018-09-03T09:13:38.021Z,21.75
2018-09-03T09:14:37.988Z,21.69
2018-09-03T09:16:30.813Z,21.83
2018-09-03T09:17:30.783Z,21.72
2018-09-03T09:19:23.583Z,21.80
2018-09-03T09:20:23.556Z,21.89
2018-09-03T09:22:16.397Z,21.85
2018-09-03T09:23:16.349Z,21.85
2018-09-03T09:25:09.706Z,21.93
2018-09-03T09:26:09.634Z,22.02
2018-09-03T09:28:02.456Z,21.88
2018-09-03T09:29:02.412Z,21.98
2018-09-03T09:30:55.254Z,21.98
2018-09-03T09:31:55.188Z,21.96
2018-09-03T09:33:48.009Z,21.99
2018-09-03T09:34:47.972Z,21.99
2018-09-03T09:36:40.854Z,21.95
2018-09-03T09:37:40.767Z,22.00
2018-09-03T09:39:34.081Z,22.10
2018-09-03T09:40:34.047Z,22.06
2018-09-03T09:42:27.438Z,22.15
2018-09-03T09:43:27.380Z,22.20
2018-09-03T09:45:20.688Z,22.20
2018-09-03T09:46:20.660Z,22.23
2018-09-03T09:48:13.992Z,22.41
2018-09-03T09:49:13.939Z,22.39
2018-09-03T09:51:06.759Z,22.47
2018-09-03T09:52:06.729Z,22.29
2018-09-03T09:53:59.554Z,22.15
2018-09-03T09:54:59.538Z,22.15
2018-09-03T09:56:52.830Z,22.39
2018-09-03T09:57:52.795Z,22.54
2018-09-03T09:59:45.613Z,23.08
2018-09-03T10:00:45.588Z,23.66
2018-09-03T10:02:38.908Z,24.42
2018-09-03T10:03:38.878Z,24.86
2018-09-03T10:05:32.201Z,25.38
2018-09-03T10:06:32.168Z,25.38
2018-09-03T10:08:25.488Z,25.66
2018-09-03T10:09:25.458Z,25.70
2018-09-03T10:11:18.280Z,25.81
2018-09-03T10:12:18.253Z,25.62
2018-09-03T10:14:11.079Z,25.21
2018-09-03T10:15:11.040Z,25.11
2018-09-03T10:17:03.868Z,25.50
2018-09-03T10:18:03.848Z,25.62
2018-09-03T10:19:56.680Z,25.36
2018-09-03T10:20:56.650Z,24.76
2018-09-03T10:22:49.965Z,24.58
2018-09-03T10:23:49.926Z,24.63
2018-09-03T10:25:43.243Z,24.78
2018-09-03T10:26:43.210Z,24.61
2018-09-03T10:28:36.051Z,24.66
2018-09-03T10:29:36.018Z,24.66
2018-09-03T10:31:29.825Z,24.73
2018-09-03T10:32:29.803Z,24.74
2018-09-03T10:34:22.634Z,24.91
2018-09-03T10:35:22.595Z,25.04
2018-09-03T10:37:15.415Z,25.23
2018-09-03T10:38:15.398Z,25.18
2018-09-03T10:40:08.727Z,25.18
2018-09-03T10:41:08.684Z,25.22
2018-09-03T10:43:01.997Z,25.17
2018-09-03T10:44:01.972Z,25.01
2018-09-03T10:45:54.800Z,24.80
2018-09-03T10:46:54.779Z,24.96
2018-09-03T10:48:47.587Z,24.93
2018-09-03T10:49:47.557Z,24.77
2018-09-03T10:51:40.875Z,24.50
2018-09-03T10:52:40.836Z,24.73
2018-09-03T10:54:34.191Z,24.57
2018-09-03T10:55:34.137Z,24.76
2018-09-03T10:57:27.465Z,24.78
2018-09-03T10:58:27.426Z,24.66
2018-09-03T11:00:20.802Z,24.69
2018-09-03T11:01:20.756Z,24.73
2018-09-03T11:03:14.076Z,24.58
2018-09-03T11:04:14.036Z,24.74
2018-09-03T11:06:07.376Z,24.60
2018-09-03T11:07:07.331Z,24.60
2018-09-03T11:09:00.653Z,24.60
2018-09-03T11:10:00.613Z,24.60
2018-09-03T11:11:53.487Z,24.86
2018-09-03T11:12:53.417Z,24.73
2018-09-03T11:14:46.749Z,24.66
2018-09-03T11:15:46.716Z,24.40
2018-09-03T11:17:39.536Z,24.45
2018-09-03T11:18:39.497Z,24.33
2018-09-03T11:20:32.812Z,24.42
2018-09-03T11:21:33.014Z,24.33
2018-09-03T11:23:25.616Z,24.50
2018-09-03T11:24:25.576Z,24.39
2018-09-03T11:26:18.391Z,24.29
2018-09-03T11:27:18.521Z,24.10
2018-09-03T11:29:11.201Z,23.88
2018-09-03T11:30:11.152Z,23.78
2018-09-03T11:32:03.985Z,23.48
2018-09-03T11:33:03.948Z,23.34
2018-09-03T11:34:56.859Z,23.12
2018-09-03T11:35:56.731Z,23.06
2018-09-03T11:37:49.571Z,23.03
2018-09-03T11:38:49.521Z,23.12
2018-09-03T11:40:42.873Z,23.08
2018-09-03T11:41:42.808Z,23.17
2018-09-03T11:43:35.628Z,23.10
2018-09-03T11:44:35.610Z,23.17
2018-09-03T11:46:28.930Z,23.02
2018-09-03T11:47:28.879Z,22.98
2018-09-03T11:49:22.209Z,22.96
2018-09-03T11:50:22.170Z,23.00
2018-09-03T11:52:15.493Z,22.99
2018-09-03T11:53:15.453Z,22.87
2018-09-03T11:55:08.784Z,22.76
2018-09-03T11:56:08.737Z,22.84
2018-09-03T11:58:01.573Z,22.85
2018-09-03T11:59:01.530Z,22.91
2018-09-03T12:00:54.374Z,22.91
2018-09-03T12:01:54.389Z,22.73
2018-09-03T12:03:47.153Z,22.94
2018-09-03T12:04:47.125Z,23.09
2018-09-03T12:06:39.958Z,23.06
2018-09-03T12:07:39.895Z,23.23
2018-09-03T12:09:32.719Z,23.34
2018-09-03T12:10:32.680Z,23.40
2018-09-03T12:12:25.510Z,23.43
2018-09-03T12:13:25.474Z,23.43
2018-09-03T12:15:18.793Z,23.37
2018-09-03T12:16:18.770Z,23.27
2018-09-03T12:18:12.093Z,23.21
2018-09-03T12:19:12.057Z,23.27
2018-09-03T12:21:05.424Z,23.21
2018-09-03T12:22:05.343Z,23.15
2018-09-03T12:23:58.167Z,23.24
2018-09-03T12:24:58.119Z,23.23
2018-09-03T12:26:50.942Z,23.23
2018-09-03T12:27:50.925Z,23.20
2018-09-03T12:29:44.238Z,23.12
2018-09-03T12:30:44.181Z,23.12
2018-09-03T12:32:37.011Z,23.27
2018-09-03T12:33:36.991Z,23.39
2018-09-03T12:35:30.303Z,23.31
2018-09-03T12:36:30.279Z,23.27
2018-09-03T12:38:23.586Z,23.25
2018-09-03T12:39:23.544Z,23.23
2018-09-03T12:41:16.351Z,23.39
2018-09-03T12:42:16.331Z,23.20
2018-09-03T12:44:09.164Z,23.20
2018-09-03T12:45:09.123Z,23.27
2018-09-03T12:47:01.945Z,23.31
2018-09-03T12:48:01.911Z,23.31
2018-09-03T12:49:55.239Z,23.37
2018-09-03T12:50:55.197Z,23.34
2018-09-03T12:52:48.020Z,23.39
2018-09-03T12:53:47.985Z,23.31
2018-09-03T12:55:41.316Z,23.32
2018-09-03T12:56:41.270Z,23.23
2018-09-03T12:58:34.112Z,23.21
2018-09-03T12:59:34.044Z,23.05
2018-09-03T13:01:27.386Z,23.10
2018-09-03T13:02:27.350Z,23.15
2018-09-03T13:04:20.709Z,23.18
2018-09-03T13:05:20.626Z,23.24
2018-09-03T13:07:13.450Z,23.23
2018-09-03T13:08:13.422Z,23.31
2018-09-03T13:10:06.225Z,23.28
2018-09-03T13:11:06.205Z,23.32
2018-09-03T13:12:59.067Z,23.40
2018-09-03T13:13:58.992Z,23.36
2018-09-03T13:15:51.806Z,23.41
2018-09-03T13:16:51.773Z,23.36
2018-09-03T13:18:45.145Z,23.47
2018-09-03T13:19:45.076Z,23.43
2018-09-03T13:21:37.907Z,23.36
2018-09-03T13:22:37.858Z,23.43
2018-09-03T13:24:30.702Z,23.37
2018-09-03T13:25:30.655Z,23.40
2018-09-03T13:27:23.978Z,23.28
2018-09-03T13:28:23.931Z,23.41
2018-09-03T13:30:16.747Z,23.40
2018-09-03T13:31:16.728Z,23.28
2018-09-03T13:33:10.051Z,23.48
2018-09-03T13:34:10.011Z,23.39
2018-09-03T13:36:02.852Z,23.40
2018-09-03T13:37:02.793Z,23.46
2018-09-03T13:38:55.633Z,23.58
2018-09-03T13:39:55.595Z,23.51
2018-09-03T13:41:48.892Z,23.51
2018-09-03T13:42:48.876Z,23.47
2018-09-03T13:44:41.701Z,23.40
2018-09-03T13:45:41.657Z,23.41
2018-09-03T13:47:34.492Z,23.40
2018-09-03T13:48:34.451Z,23.44
2018-09-03T13:50:27.784Z,23.28
2018-09-03T13:51:27.729Z,23.37
2018-09-03T13:53:21.072Z,23.41
2018-09-03T13:54:21.029Z,23.31
2018-09-03T13:56:14.339Z,23.23
2018-09-03T13:57:14.296Z,23.39
2018-09-03T13:59:07.606Z,23.17
2018-09-03T14:00:07.587Z,22.85
2018-09-03T14:02:00.425Z,22.96
2018-09-03T14:03:00.372Z,23.08
2018-09-03T14:04:53.251Z,22.99
2018-09-03T14:05:53.163Z,23.13
2018-09-03T14:07:46.537Z,23.20
2018-09-03T14:08:46.447Z,23.24
2018-09-03T14:10:39.780Z,23.18
2018-09-03T14:11:39.822Z,23.20
2018-09-03T14:13:33.075Z,23.15
2018-09-03T14:14:33.016Z,23.12
2018-09-03T14:16:25.840Z,23.39
2018-09-03T14:17:25.804Z,23.39
2018-09-03T14:19:19.148Z,23.47
2018-09-03T14:20:19.103Z,23.50
2018-09-03T14:22:12.435Z,23.34
2018-09-03T14:23:12.383Z,23.36
2018-09-03T14:25:05.222Z,23.43
2018-09-03T14:26:05.179Z,23.31
2018-09-03T14:27:57.992Z,23.41
2018-09-03T14:28:57.959Z,23.37
2018-09-03T14:30:51.293Z,23.37
2018-09-03T14:31:51.240Z,23.31
2018-09-03T14:33:44.069Z,23.24
2018-09-03T14:34:44.035Z,23.37
2018-09-03T14:36:37.371Z,23.36
2018-09-03T14:37:37.329Z,23.44
2018-09-03T14:39:30.653Z,23.31
2018-09-03T14:40:30.615Z,23.36
2018-09-03T14:42:23.439Z,23.24
2018-09-03T14:43:23.390Z,23.23
2018-09-03T14:45:16.303Z,23.39
2018-09-03T14:46:16.195Z,23.32
2018-09-03T14:48:09.512Z,23.25
2018-09-03T14:49:09.471Z,23.34
2018-09-03T14:51:02.789Z,23.41
2018-09-03T14:52:02.754Z,23.46
2018-09-03T14:53:56.076Z,23.58
2018-09-03T14:54:56.039Z,23.63
2018-09-03T14:56:49.365Z,23.63
2018-09-03T14:57:49.320Z,23.63
2018-09-03T14:59:42.140Z,23.68
2018-09-03T15:00:42.115Z,23.69
2018-09-03T15:02:35.427Z,23.71
2018-09-03T15:03:35.386Z,23.69
2018-09-03T15:05:28.701Z,23.92
2018-09-03T15:06:28.673Z,23.93
2018-09-03T15:08:21.532Z,24.16
2018-09-03T15:09:21.465Z,24.20
2018-09-03T15:11:14.300Z,24.38
2018-09-03T15:12:14.250Z,24.29
2018-09-03T15:14:07.595Z,24.38
2018-09-03T15:15:07.738Z,24.35
2018-09-03T15:17:00.876Z,24.36
2018-09-03T15:18:00.835Z,24.13
2018-09-03T15:19:53.671Z,23.98
2018-09-03T15:20:53.625Z,23.93
2018-09-03T15:22:46.952Z,24.02
2018-09-03T15:23:46.915Z,23.98
2018-09-03T15:25:40.232Z,24.20
2018-09-03T15:26:40.234Z,24.26
2018-09-03T15:28:33.540Z,24.06
2018-09-03T15:29:33.498Z,24.08
2018-09-03T15:31:27.810Z,24.03
2018-09-03T15:32:27.776Z,23.96
2018-09-03T15:34:21.103Z,23.98
2018-09-03T15:35:21.058Z,24.02
2018-09-03T15:37:13.884Z,24.03
2018-09-03T15:38:13.852Z,23.96
2018-09-03T15:40:07.164Z,24.01
2018-09-03T15:41:07.128Z,24.01
2018-09-03T15:43:00.062Z,24.11
2018-09-03T15:43:59.928Z,24.03
2018-09-03T15:45:52.746Z,23.96
2018-09-03T15:46:52.727Z,24.06
2018-09-03T15:48:45.614Z,24.02
2018-09-03T15:49:45.508Z,24.03
2018-09-03T15:51:38.329Z,24.05
2018-09-03T15:52:38.301Z,24.02
2018-09-03T15:54:31.134Z,23.98
2018-09-03T15:55:31.083Z,23.91
2018-09-03T15:57:23.903Z,23.78
2018-09-03T15:58:23.881Z,23.87
2018-09-03T16:00:17.200Z,23.83
2018-09-03T16:01:17.156Z,23.81
2018-09-03T16:03:10.544Z,23.92
2018-09-03T16:04:10.444Z,23.86
2018-09-03T16:06:03.769Z,23.74
2018-09-03T16:07:03.733Z,23.83
2018-09-03T16:08:56.613Z,23.69
2018-09-03T16:09:56.517Z,23.68
2018-09-03T16:11:49.837Z,23.51
2018-09-03T16:12:49.799Z,23.48
2018-09-03T16:14:43.164Z,23.48
2018-09-03T16:15:43.114Z,23.48
2018-09-03T16:17:35.933Z,23.44
2018-09-03T16:18:35.894Z,23.37
2018-09-03T16:20:29.418Z,23.28
2018-09-03T16:21:29.196Z,23.41
2018-09-03T16:23:22.493Z,23.37
2018-09-03T16:24:22.465Z,23.39
2018-09-03T16:26:15.804Z,23.41
2018-09-03T16:27:15.776Z,23.28
2018-09-03T16:29:08.564Z,23.25
2018-09-03T16:30:08.545Z,23.27
2018-09-03T16:32:01.863Z,23.00
2018-09-03T16:33:01.815Z,23.02
2018-09-03T16:34:55.143Z,22.98
2018-09-03T16:35:55.150Z,22.99
2018-09-03T16:37:47.912Z,22.85
2018-09-03T16:38:48.003Z,22.81
2018-09-03T16:40:40.714Z,22.96
2018-09-03T16:41:40.682Z,22.85
2018-09-03T16:43:33.988Z,22.88
2018-09-03T16:44:33.963Z,22.88
2018-09-03T16:46:27.283Z,22.85
2018-09-03T16:47:27.239Z,22.87
2018-09-03T16:49:20.551Z,22.84
2018-09-03T16:50:20.520Z,22.83
2018-09-03T16:52:13.354Z,22.84
2018-09-03T16:53:13.312Z,22.90
2018-09-03T16:55:06.661Z,22.83
2018-09-03T16:56:06.600Z,22.76
2018-09-03T16:57:59.435Z,22.73
2018-09-03T16:58:59.407Z,22.78
2018-09-03T17:00:52.304Z,22.78
2018-09-03T17:01:52.197Z,22.76
2018-09-03T17:03:45.013Z,22.76
2018-09-03T17:04:44.982Z,22.81
2018-09-03T17:06:38.319Z,22.73
2018-09-03T17:07:38.401Z,22.78
2018-09-03T17:09:31.076Z,22.68
2018-09-03T17:10:31.049Z,22.80
2018-09-03T17:12:23.880Z,22.73
2018-09-03T17:13:23.902Z,22.78
2018-09-03T17:15:16.658Z,22.73
2018-09-03T17:16:16.625Z,22.78
2018-09-03T17:18:09.471Z,22.75
2018-09-03T17:19:09.417Z,22.75
2018-09-03T17:21:02.238Z,22.63
2018-09-03T17:22:02.200Z,22.68
2018-09-03T17:23:55.041Z,22.63
2018-09-03T17:24:54.995Z,22.62
2018-09-03T17:26:48.335Z,22.63
2018-09-03T17:27:48.282Z,22.69
2018-09-03T17:29:41.088Z,22.63
2018-09-03T17:30:41.056Z,22.69
2018-09-03T17:32:33.890Z,22.66
2018-09-03T17:33:33.847Z,22.66
2018-09-03T17:35:26.663Z,22.57
2018-09-03T17:36:26.637Z,22.51
2018-09-03T17:38:19.466Z,22.51
2018-09-03T17:39:19.431Z,22.63
2018-09-03T17:41:12.251Z,22.59
2018-09-03T17:42:12.226Z,22.48
2018-09-03T17:44:05.056Z,22.57
2018-09-03T17:45:05.006Z,22.63
2018-09-03T17:46:58.440Z,22.55
2018-09-03T17:47:58.288Z,22.51
2018-09-03T17:49:51.146Z,22.47
2018-09-03T17:50:51.071Z,22.59
2018-09-03T17:52:43.886Z,22.54
2018-09-03T17:53:43.849Z,22.51
2018-09-03T17:55:36.683Z,22.45
2018-09-03T17:56:36.648Z,22.47
2018-09-03T17:58:29.963Z,22.39
2018-09-03T17:59:29.928Z,22.36
2018-09-03T18:01:23.263Z,22.45
2018-09-03T18:02:23.219Z,22.48
2018-09-03T18:04:16.553Z,22.38
2018-09-03T18:05:16.488Z,22.45
2018-09-03T18:07:09.311Z,22.43
2018-09-03T18:08:09.337Z,22.38
2018-09-03T18:10:02.608Z,22.39
2018-09-03T18:11:02.564Z,22.38
2018-09-03T18:12:55.390Z,22.36
2018-09-03T18:13:55.353Z,22.29
2018-09-03T18:15:48.186Z,22.38
2018-09-03T18:16:48.138Z,22.39
2018-09-03T18:18:40.964Z,22.35
2018-09-03T18:19:40.925Z,22.41
2018-09-03T18:21:34.315Z,22.32
2018-09-03T18:22:34.208Z,22.26
2018-09-03T18:24:27.527Z,22.38
2018-09-03T18:25:27.499Z,22.33
2018-09-03T18:27:20.329Z,22.32
2018-09-03T18:28:20.305Z,22.29
2018-09-03T18:30:13.187Z,22.25
2018-09-03T18:31:13.068Z,22.14
2018-09-03T18:33:05.880Z,22.26