createdAt,value
2019-05-12T00:00:07.953Z,4.40
2019-05-12T00:01:08.615Z,5.50
2019-05-12T00:02:07.698Z,9.90
2019-05-12T00:03:08.469Z,6.00
2019-05-12T00:04:08.236Z,6.90
2019-05-12T00:05:08.558Z,3.00
2019-05-12T00:06:08.626Z,7.50
2019-05-12T00:07:08.567Z,8.20
2019-05-12T00:08:08.282Z,11.20
2019-05-12T00:09:08.355Z,10.70
2019-05-12T00:10:08.417Z,7.40
2019-05-12T00:11:08.797Z,7.30
2019-05-12T00:12:08.230Z,8.60
2019-05-12T00:13:08.389Z,4.50
2019-05-12T00:14:08.466Z,4.70
2019-05-12T00:15:08.247Z,4.00
2019-05-12T00:16:08.602Z,2.60
2019-05-12T00:17:08.195Z,4.00
2019-05-12T00:18:08.844Z,2.90
2019-05-12T00:19:06.267Z,5.90
2019-05-12T00:20:08.329Z,4.70
2019-05-12T00:21:08.655Z,3.20
2019-05-12T00:22:07.678Z,6.90
2019-05-12T00:23:22.391Z,6.30
2019-05-12T00:24:08.026Z,2.20
2019-05-12T00:25:08.629Z,5.70
2019-05-12T00:26:07.937Z,7.10
2019-05-12T00:27:08.427Z,5.30
2019-05-12T00:28:07.835Z,8.50
2019-05-12T00:29:07.694Z,7.60
2019-05-12T00:30:09.651Z,6.30
2019-05-12T00:31:08.265Z,6.10
2019-05-12T00:32:08.458Z,9.60
2019-05-12T00:33:08.945Z,5.60
2019-05-12T00:34:07.751Z,4.80
2019-05-12T00:35:07.799Z,16.40
2019-05-12T00:36:08.031Z,14.20
2019-05-12T00:37:08.194Z,9.60
2019-05-12T00:38:08.655Z,11.40
2019-05-12T00:39:07.969Z,18.80
2019-05-12T00:40:08.211Z,11.80
2019-05-12T00:41:06.094Z,6.70
2019-05-12T00:42:07.826Z,8.00
2019-05-12T00:43:08.465Z,10.80
2019-05-12T00:44:08.198Z,10.90
2019-05-12T00:45:08.150Z,5.10
2019-05-12T00:46:07.955Z,3.60
2019-05-12T00:47:08.043Z,8.60
2019-05-12T00:48:08.731Z,5.30
2019-05-12T00:49:08.071Z,9.80
2019-05-12T00:50:08.042Z,9.70
2019-05-12T00:51:07.735Z,9.70
2019-05-12T00:52:08.014Z,10.50
2019-05-12T00:53:08.619Z,3.70
2019-05-12T00:54:05.992Z,11.10
2019-05-12T00:55:07.982Z,5.40
2019-05-12T00:56:08.314Z,8.60
2019-05-12T00:57:07.759Z,7.20
2019-05-12T00:58:08.183Z,6.00
2019-05-12T00:59:08.129Z,5.60
2019-05-12T01:00:05.946Z,2.80
2019-05-12T01:01:08.162Z,4.80
2019-05-12T01:02:07.922Z,5.20
2019-05-12T01:03:08.413Z,4.30
2019-05-12T01:04:08.521Z,4.50
2019-05-12T01:05:08.388Z,5.40
2019-05-12T01:06:08.242Z,6.90
2019-05-12T01:07:05.892Z,5.30
2019-05-12T01:08:08.489Z,4.20
2019-05-12T01:09:08.551Z,5.10
2019-05-12T01:10:05.867Z,5.40
2019-05-12T01:11:05.858Z,4.00
2019-05-12T01:12:07.814Z,5.20
2019-05-12T01:13:08.268Z,5.20
2019-05-12T01:14:05.838Z,8.50
2019-05-12T01:15:07.481Z,3.50
2019-05-12T01:16:07.969Z,4.40
2019-05-12T01:17:05.809Z,4.60
2019-05-12T01:18:05.802Z,6.00
2019-05-12T01:19:07.938Z,4.30
2019-05-12T01:20:05.786Z,6.40
2019-05-12T01:21:07.744Z,4.40
2019-05-12T01:22:07.626Z,4.70
2019-05-12T01:23:08.219Z,4.80
2019-05-12T01:24:08.319Z,16.40
2019-05-12T01:25:08.360Z,7.50
2019-05-12T01:26:05.740Z,13.50
2019-05-12T01:27:05.731Z,10.60
2019-05-12T01:28:07.946Z,4.50
2019-05-12T01:29:05.715Z,42.70
2019-05-12T01:30:05.709Z,21.70
2019-05-12T01:31:05.698Z,12.20
2019-05-12T01:32:07.937Z,16.50
2019-05-12T01:33:08.263Z,4.80
2019-05-12T01:34:07.938Z,10.00
2019-05-12T01:35:07.958Z,4.70
2019-05-12T01:36:07.822Z,5.80
2019-05-12T01:37:07.878Z,5.80
2019-05-12T01:38:07.752Z,29.30
2019-05-12T01:39:07.744Z,6.70
2019-05-12T01:40:05.631Z,4.30
2019-05-12T01:41:05.632Z,3.20
2019-05-12T01:42:05.614Z,6.10
2019-05-12T01:43:08.229Z,3.20
2019-05-12T01:44:05.599Z,6.00
2019-05-12T01:45:05.595Z,4.80
2019-05-12T01:46:07.887Z,6.50
2019-05-12T01:47:08.232Z,7.00
2019-05-12T01:48:08.314Z,3.10
2019-05-12T01:49:07.980Z,3.60
2019-05-12T01:50:05.554Z,2.70
2019-05-12T01:51:05.544Z,4.00
2019-05-12T01:52:05.541Z,3.00
2019-05-12T01:53:07.923Z,4.30
2019-05-12T01:54:11.700Z,3.40
2019-05-12T01:55:05.515Z,3.40
2019-05-12T01:56:07.712Z,3.80
2019-05-12T01:57:05.503Z,3.40
2019-05-12T01:58:05.498Z,9.20
2019-05-12T01:59:05.482Z,4.00
2019-05-12T02:00:07.929Z,3.10
2019-05-12T02:01:05.464Z,4.90
2019-05-12T02:02:05.460Z,4.30
2019-05-12T02:03:05.462Z,2.20
2019-05-12T02:04:07.631Z,5.20
2019-05-12T02:05:08.241Z,5.40
2019-05-12T02:06:05.427Z,5.10
2019-05-12T02:07:05.427Z,4.80
2019-05-12T02:08:05.410Z,3.70
2019-05-12T02:09:05.407Z,3.60
2019-05-12T02:10:05.400Z,3.90
2019-05-12T02:11:07.849Z,5.10
2019-05-12T02:12:05.390Z,4.20
2019-05-12T02:13:07.733Z,4.00
2019-05-12T02:14:05.371Z,5.60
2019-05-12T02:15:07.993Z,4.00
2019-05-12T02:16:05.352Z,4.50
2019-05-12T02:17:05.353Z,8.00
2019-05-12T02:18:05.351Z,6.10
2019-05-12T02:19:05.330Z,4.90
2019-05-12T02:20:07.615Z,3.80
2019-05-12T02:21:05.317Z,2.80
2019-05-12T02:22:05.305Z,4.90
2019-05-12T02:23:05.299Z,4.10
2019-05-12T02:24:07.599Z,5.60
2019-05-12T02:25:07.936Z,3.40
2019-05-12T02:26:05.279Z,4.70
2019-05-12T02:27:05.266Z,3.30
2019-05-12T02:28:05.267Z,5.20
2019-05-12T02:29:07.700Z,5.90
2019-05-12T02:30:09.289Z,3.60
2019-05-12T02:31:05.235Z,2.90
2019-05-12T02:32:05.230Z,4.40
2019-05-12T02:33:05.433Z,4.00
2019-05-12T02:34:05.774Z,5.80
2019-05-12T02:35:05.877Z,4.30
2019-05-12T02:36:05.202Z,4.40
2019-05-12T02:37:05.578Z,3.90
2019-05-12T02:38:05.503Z,3.60
2019-05-12T02:39:05.421Z,3.00
2019-05-12T02:40:05.235Z,5.20
2019-05-12T02:41:05.160Z,3.20
2019-05-12T02:42:05.329Z,4.90
2019-05-12T02:43:05.843Z,4.50
2019-05-12T02:44:05.522Z,6.80
2019-05-12T02:45:05.695Z,4.20
2019-05-12T02:46:05.134Z,4.90
2019-05-12T02:47:05.356Z,5.00
2019-05-12T02:48:05.645Z,8.10
2019-05-12T02:49:05.335Z,3.20
2019-05-12T02:50:05.397Z,6.60
2019-05-12T02:51:05.641Z,6.30
2019-05-12T02:52:05.245Z,6.00
2019-05-12T02:53:05.510Z,5.60
2019-05-12T02:54:05.523Z,6.90
2019-05-12T02:55:06.398Z,5.50
2019-05-12T02:56:05.309Z,5.10
2019-05-12T02:57:05.038Z,5.20
2019-05-12T02:58:05.921Z,7.30
2019-05-12T02:59:05.547Z,5.80
2019-05-12T03:00:05.351Z,5.90
2019-05-12T03:01:05.617Z,7.60
2019-05-12T03:02:05.412Z,6.80
2019-05-12T03:03:05.544Z,8.30
2019-05-12T03:04:05.831Z,14.00
2019-05-12T03:05:05.701Z,6.20
2019-05-12T03:06:05.661Z,6.30
2019-05-12T03:07:06.504Z,6.90
2019-05-12T03:08:05.255Z,8.10
2019-05-12T03:09:05.056Z,11.60
2019-05-12T03:10:05.269Z,8.80
2019-05-12T03:11:06.063Z,7.00
2019-05-12T03:12:05.867Z,9.40
2019-05-12T03:13:05.051Z,7.10
2019-05-12T03:14:04.915Z,7.00
2019-05-12T03:15:05.626Z,8.50
2019-05-12T03:16:05.264Z,6.80
2019-05-12T03:17:04.900Z,7.10
2019-05-12T03:18:40.784Z,6.70
2019-05-12T03:19:05.402Z,12.00
2019-05-12T03:20:05.171Z,8.30
2019-05-12T03:21:05.792Z,8.20
2019-05-12T03:22:05.257Z,8.30
2019-05-12T03:23:06.365Z,11.30
2019-05-12T03:24:06.049Z,9.30
2019-05-12T03:25:15.341Z,9.90
2019-05-12T03:26:05.337Z,13.20
2019-05-12T03:27:04.814Z,7.00
2019-05-12T03:28:08.142Z,7.00
2019-05-12T03:29:05.999Z,10.40
2019-05-12T03:30:09.820Z,9.80
2019-05-12T03:31:07.794Z,9.10
2019-05-12T03:32:08.217Z,9.50
2019-05-12T03:33:09.329Z,7.90
2019-05-12T03:34:09.214Z,9.90
2019-05-12T03:35:08.666Z,12.50
2019-05-12T03:36:08.893Z,10.30
2019-05-12T03:37:07.817Z,7.60
2019-05-12T03:38:04.736Z,9.80
2019-05-12T03:39:04.717Z,7.50
2019-05-12T03:40:05.594Z,7.70
2019-05-12T03:41:05.481Z,19.60
2019-05-12T03:42:05.290Z,9.30
2019-05-12T03:43:05.608Z,10.30
2019-05-12T03:44:05.260Z,8.30
2019-05-12T03:45:04.940Z,11.50
2019-05-12T03:46:05.434Z,8.30
2019-05-12T03:47:05.185Z,9.00
2019-05-12T03:48:04.650Z,7.50
2019-05-12T03:49:05.504Z,10.00
2019-05-12T03:50:04.903Z,11.10
2019-05-12T03:51:05.737Z,11.10
2019-05-12T03:52:05.203Z,12.80
2019-05-12T03:53:10.104Z,9.60
2019-05-12T03:54:05.214Z,15.50
2019-05-12T03:55:05.603Z,8.80
2019-05-12T03:56:04.698Z,12.30
2019-05-12T03:57:04.707Z,13.70
2019-05-12T03:58:04.760Z,13.50
2019-05-12T03:59:05.097Z,8.50
2019-05-12T04:00:05.318Z,12.70
2019-05-12T04:01:04.894Z,10.10
2019-05-12T04:02:04.957Z,13.60
2019-05-12T04:03:05.030Z,10.60
2019-05-12T04:04:05.262Z,9.50
2019-05-12T04:05:05.411Z,11.00
2019-05-12T04:06:04.964Z,11.30
2019-05-12T04:07:05.319Z,12.90
2019-05-12T04:08:05.651Z,11.80
2019-05-12T04:09:04.801Z,11.10
2019-05-12T04:10:05.406Z,13.40
2019-05-12T04:11:05.495Z,17.10
2019-05-12T04:12:05.356Z,13.60
2019-05-12T04:13:04.861Z,12.20
2019-05-12T04:14:05.529Z,12.00
2019-05-12T04:15:05.369Z,10.80
2019-05-12T04:16:04.983Z,9.70
2019-05-12T04:17:04.944Z,9.70
2019-05-12T04:18:05.870Z,13.40
2019-05-12T04:19:05.492Z,14.20
2019-05-12T04:20:04.993Z,9.30
2019-05-12T04:21:05.524Z,10.00
2019-05-12T04:22:05.518Z,13.60
2019-05-12T04:23:06.026Z,13.50
2019-05-12T04:24:05.738Z,17.90
2019-05-12T04:25:06.072Z,12.30
2019-05-12T04:26:10.961Z,12.40
2019-05-12T04:27:05.391Z,13.10
2019-05-12T04:28:04.941Z,11.60
2019-05-12T04:29:05.269Z,12.20
2019-05-12T04:30:05.469Z,15.20
2019-05-12T04:31:05.500Z,15.20
2019-05-12T04:32:05.246Z,10.10
2019-05-12T04:33:04.908Z,11.90
2019-05-12T04:34:05.344Z,12.60
2019-05-12T04:35:04.880Z,16.30
2019-05-12T04:36:05.550Z,9.80
2019-05-12T04:37:04.643Z,11.00
2019-05-12T04:38:04.765Z,13.10
2019-05-12T04:39:04.400Z,10.00
2019-05-12T04:40:05.416Z,14.80
2019-05-12T04:41:05.853Z,14.20
2019-05-12T04:42:05.302Z,10.00
2019-05-12T04:43:05.934Z,10.00
2019-05-12T04:44:05.851Z,11.40
2019-05-12T04:45:04.649Z,12.60
2019-05-12T04:46:05.052Z,17.80
2019-05-12T04:47:05.613Z,12.60
2019-05-12T04:48:05.589Z,14.80
2019-05-12T04:49:05.229Z,14.40
2019-05-12T04:50:05.493Z,12.00
2019-05-12T04:51:04.990Z,11.90
2019-05-12T04:52:05.317Z,14.70
2019-05-12T04:53:05.967Z,11.40
2019-05-12T04:54:05.871Z,13.10
2019-05-12T04:55:04.897Z,14.30
2019-05-12T04:56:14.707Z,14.20
2019-05-12T04:57:04.286Z,13.70
2019-05-12T04:58:04.727Z,13.10
2019-05-12T04:59:04.931Z,15.10
2019-05-12T05:00:05.099Z,14.50
2019-05-12T05:01:06.344Z,13.10
2019-05-12T05:02:05.491Z,14.20
2019-05-12T05:03:05.113Z,15.30
2019-05-12T05:04:05.512Z,14.40
2019-05-12T05:05:05.334Z,19.60
2019-05-12T05:06:04.617Z,16.60
2019-05-12T05:07:04.555Z,16.40
2019-05-12T05:08:04.627Z,16.00
2019-05-12T05:09:05.104Z,11.40
2019-05-12T05:10:04.789Z,14.20
2019-05-12T05:11:04.235Z,12.80
2019-05-12T05:12:04.664Z,15.20
2019-05-12T05:13:05.072Z,15.20
2019-05-12T05:14:04.399Z,13.40
2019-05-12T05:15:05.462Z,15.20
2019-05-12T05:16:05.430Z,13.10
2019-05-12T05:17:05.578Z,14.20
2019-05-12T05:18:06.198Z,13.50
2019-05-12T05:19:03.953Z,18.50
2019-05-12T05:20:04.190Z,10.50
2019-05-12T05:21:04.714Z,16.70
2019-05-12T05:22:04.384Z,15.00
2019-05-12T05:23:04.173Z,17.30
2019-05-12T05:24:04.126Z,11.80
2019-05-12T05:25:04.319Z,15.00
2019-05-12T05:26:03.904Z,15.20
2019-05-12T05:27:04.440Z,17.80
2019-05-12T05:28:04.225Z,14.00
2019-05-12T05:29:04.386Z,13.40
2019-05-12T05:30:04.175Z,13.50
2019-05-12T05:31:03.867Z,12.40
2019-05-12T05:32:03.871Z,11.50
2019-05-12T05:33:04.902Z,11.50
2019-05-12T05:34:04.847Z,16.10
2019-05-12T05:35:07.188Z,12.20
2019-05-12T05:36:03.828Z,11.30
2019-05-12T05:37:05.217Z,13.20
2019-05-12T05:38:04.440Z,14.70
2019-05-12T05:39:04.313Z,12.90
2019-05-12T05:40:04.068Z,12.00
2019-05-12T05:41:06.072Z,17.00
2019-05-12T05:42:04.570Z,14.50
2019-05-12T05:43:12.389Z,12.80
2019-05-12T05:44:03.767Z,10.80
2019-05-12T05:45:04.854Z,14.20
2019-05-12T05:46:07.801Z,15.00
2019-05-12T05:47:04.404Z,12.90
2019-05-12T05:48:07.466Z,13.60
2019-05-12T05:49:04.305Z,12.10
2019-05-12T05:50:04.784Z,30.60
2019-05-12T05:51:05.673Z,25.40
2019-05-12T05:52:03.708Z,14.00
2019-05-12T05:53:04.199Z,14.80
2019-05-12T05:54:04.093Z,15.80
2019-05-12T05:55:05.798Z,8.80
2019-05-12T05:56:04.126Z,11.70
2019-05-12T05:57:06.103Z,10.80
2019-05-12T05:58:08.557Z,12.00
2019-05-12T05:59:04.533Z,10.80
2019-05-12T06:00:07.123Z,12.20
2019-05-12T06:01:07.783Z,12.80
2019-05-12T06:02:04.947Z,12.30
2019-05-12T06:03:05.454Z,9.60
2019-05-12T06:04:08.379Z,10.20
2019-05-12T06:05:04.413Z,12.10
2019-05-12T06:06:10.779Z,12.40
2019-05-12T06:07:04.134Z,10.70
2019-05-12T06:08:04.336Z,9.80
2019-05-12T06:09:03.755Z,11.90
2019-05-12T06:10:04.139Z,9.30
2019-05-12T06:11:04.488Z,9.90
2019-05-12T06:12:07.549Z,12.50
2019-05-12T06:13:04.210Z,13.40
2019-05-12T06:14:11.604Z,10.30
2019-05-12T06:15:04.163Z,17.60
2019-05-12T06:16:04.388Z,14.90
2019-05-12T06:17:04.285Z,9.30
2019-05-12T06:18:03.875Z,11.30
2019-05-12T06:19:03.650Z,10.10
2019-05-12T06:20:04.469Z,11.20
2019-05-12T06:21:03.650Z,10.10
2019-05-12T06:22:04.027Z,12.10
2019-05-12T06:23:04.278Z,11.20
2019-05-12T06:24:03.744Z,11.90
2019-05-12T06:25:04.886Z,10.80
2019-05-12T06:26:04.659Z,9.90
2019-05-12T06:27:14.328Z,12.00
2019-05-12T06:28:04.607Z,10.00
2019-05-12T06:29:04.507Z,10.00
2019-05-12T06:30:06.184Z,7.40
2019-05-12T06:31:04.288Z,13.30
2019-05-12T06:32:06.270Z,11.50
2019-05-12T06:33:04.233Z,8.40
2019-05-12T06:34:06.181Z,10.40
2019-05-12T06:35:04.558Z,12.60
2019-05-12T06:36:04.482Z,12.10
2019-05-12T06:37:11.974Z,8.50
2019-05-12T06:38:04.965Z,11.90
2019-05-12T06:39:04.355Z,8.10
2019-05-12T06:40:03.698Z,7.80
2019-05-12T06:41:03.671Z,8.00
2019-05-12T06:42:12.255Z,12.30
2019-05-12T06:43:04.383Z,11.50
2019-05-12T06:44:03.797Z,9.40
2019-05-12T06:45:03.868Z,13.50
2019-05-12T06:46:03.705Z,9.90
2019-05-12T06:47:08.045Z,11.80
2019-05-12T06:48:03.472Z,8.70
2019-05-12T06:49:10.199Z,8.90
2019-05-12T06:50:03.867Z,9.40
2019-05-12T06:51:03.999Z,7.30
2019-05-12T06:52:07.035Z,9.90
2019-05-12T06:53:04.984Z,12.40
2019-05-12T06:54:07.407Z,9.20
2019-05-12T06:55:04.066Z,11.60
2019-05-12T06:56:04.509Z,9.30
2019-05-12T06:57:18.644Z,7.40
2019-05-12T06:58:04.662Z,6.30
2019-05-12T06:59:09.870Z,8.30
2019-05-12T07:00:04.507Z,9.00
2019-05-12T07:01:10.120Z,11.20
2019-05-12T07:02:03.468Z,12.60
2019-05-12T07:03:03.972Z,14.20
2019-05-12T07:04:08.264Z,16.50
2019-05-12T07:05:04.331Z,9.80
2019-05-12T07:06:04.092Z,9.40
2019-05-12T07:07:03.625Z,11.00
2019-05-12T07:08:04.168Z,8.70
2019-05-12T07:09:09.164Z,11.60
2019-05-12T07:10:11.881Z,8.30
2019-05-12T07:11:05.902Z,9.50
2019-05-12T07:12:06.960Z,6.60
2019-05-12T07:13:05.673Z,8.10
2019-05-12T07:14:07.782Z,16.00
2019-05-12T07:15:03.754Z,10.70
2019-05-12T07:16:03.708Z,9.50
2019-05-12T07:17:05.860Z,9.20
2019-05-12T07:18:04.304Z,10.50
2019-05-12T07:19:09.630Z,8.20
2019-05-12T07:20:04.015Z,7.50
2019-05-12T07:21:04.134Z,8.30
2019-05-12T07:22:03.615Z,7.50
2019-05-12T07:23:03.982Z,9.40
2019-05-12T07:24:06.693Z,7.40
2019-05-12T07:25:04.492Z,13.30
2019-05-12T07:26:05.019Z,7.50
2019-05-12T07:27:08.990Z,6.40
2019-05-12T07:28:07.508Z,6.10
2019-05-12T07:29:04.452Z,9.90
2019-05-12T07:30:04.752Z,6.70
2019-05-12T07:31:03.904Z,10.00
2019-05-12T07:32:07.113Z,10.70
2019-05-12T07:33:04.428Z,6.80
2019-05-12T07:34:07.180Z,10.80
2019-05-12T07:35:03.895Z,10.20
2019-05-12T07:36:06.335Z,9.90
2019-05-12T07:37:04.403Z,11.70
2019-05-12T07:38:04.655Z,8.60
2019-05-12T07:39:04.300Z,10.90
2019-05-12T07:40:04.815Z,9.60
2019-05-12T07:41:08.872Z,9.90
2019-05-12T07:42:03.643Z,7.60
2019-05-12T07:43:03.993Z,6.90
2019-05-12T07:44:03.644Z,7.90
2019-05-12T07:45:03.995Z,11.80
2019-05-12T07:46:06.924Z,8.80
2019-05-12T07:47:03.572Z,8.60
2019-05-12T07:48:05.698Z,9.10
2019-05-12T07:49:03.913Z,6.10
2019-05-12T07:50:04.508Z,9.10
2019-05-12T07:51:04.201Z,11.30
2019-05-12T07:52:03.624Z,9.30
2019-05-12T07:53:04.154Z,7.50
2019-05-12T07:54:04.062Z,8.00
2019-05-12T07:55:04.329Z,6.50
2019-05-12T07:56:04.177Z,5.60
2019-05-12T07:57:11.456Z,10.40
2019-05-12T07:58:09.968Z,7.30
2019-05-12T07:59:04.368Z,6.70
2019-05-12T08:00:03.649Z,5.30
2019-05-12T08:01:07.197Z,6.70
2019-05-12T08:02:03.875Z,8.00
2019-05-12T08:03:06.298Z,3.10
2019-05-12T08:04:04.502Z,6.60
2019-05-12T08:05:03.801Z,4.00
2019-05-12T08:06:04.629Z,4.70
2019-05-12T08:07:03.888Z,6.10
2019-05-12T08:08:08.697Z,9.20
2019-05-12T08:09:04.156Z,8.70
2019-05-12T08:10:07.313Z,6.80
2019-05-12T08:11:04.408Z,7.90
2019-05-12T08:12:04.001Z,7.00
2019-05-12T08:13:04.353Z,6.70
2019-05-12T08:14:03.595Z,5.70
2019-05-12T08:15:05.412Z,8.70
2019-05-12T08:16:03.718Z,6.00
2019-05-12T08:17:11.176Z,7.20
2019-05-12T08:18:07.427Z,6.60
2019-05-12T08:19:03.985Z,5.70
2019-05-12T08:20:04.516Z,6.60
2019-05-12T08:21:03.819Z,9.40
2019-05-12T08:22:04.304Z,9.70
2019-05-12T08:23:05.762Z,9.80
2019-05-12T08:24:03.814Z,7.50
2019-05-12T08:25:04.199Z,6.60
2019-05-12T08:26:11.431Z,6.60
2019-05-12T08:27:06.245Z,5.40
2019-05-12T08:28:14.522Z,6.60
2019-05-12T08:29:04.210Z,7.60
2019-05-12T08:30:06.025Z,8.10
2019-05-12T08:31:03.596Z,6.30
2019-05-12T08:32:03.828Z,11.30
2019-05-12T08:33:09.213Z,6.50
2019-05-12T08:34:04.203Z,4.70
2019-05-12T08:35:04.877Z,8.60
2019-05-12T08:36:11.091Z,7.20
2019-05-12T08:37:04.381Z,8.60
2019-05-12T08:38:03.953Z,7.70
2019-05-12T08:39:05.901Z,9.90
2019-05-12T08:40:04.292Z,7.20
2019-05-12T08:41:04.268Z,7.60
2019-05-12T08:42:04.088Z,6.60
2019-05-12T08:43:07.985Z,10.70
2019-05-12T08:44:04.551Z,4.90
2019-05-12T08:45:04.103Z,6.20
2019-05-12T08:46:10.025Z,6.60
2019-05-12T08:47:03.932Z,8.20
2019-05-12T08:48:03.870Z,4.50
2019-05-12T08:49:05.259Z,8.80
2019-05-12T08:50:04.830Z,5.00
2019-05-12T08:51:05.344Z,9.60
2019-05-12T08:52:03.828Z,6.00
2019-05-12T08:53:04.636Z,3.70
2019-05-12T08:54:07.051Z,7.40
2019-05-12T08:55:04.297Z,12.10
2019-05-12T08:56:06.654Z,8.10
2019-05-12T08:57:03.891Z,10.40
2019-05-12T08:58:03.765Z,5.30
2019-05-12T08:59:04.345Z,8.10
2019-05-12T09:00:06.746Z,8.50
2019-05-12T09:01:04.447Z,3.10
2019-05-12T09:02:07.250Z,7.50
2019-05-12T09:03:03.582Z,7.20
2019-05-12T09:04:06.554Z,6.80
2019-05-12T09:05:04.634Z,24.60
2019-05-12T09:06:04.105Z,4.40
2019-05-12T09:07:04.410Z,8.60
2019-05-12T09:08:03.794Z,6.10
2019-05-12T09:09:03.464Z,4.80
2019-05-12T09:10:04.178Z,6.20
2019-05-12T09:11:03.520Z,6.00
2019-05-12T09:12:03.536Z,5.20
2019-05-12T09:13:03.996Z,6.90
2019-05-12T09:14:03.563Z,8.70
2019-05-12T09:15:04.456Z,5.00
2019-05-12T09:16:04.360Z,8.20
2019-05-12T09:17:07.188Z,6.00
2019-05-12T09:18:04.662Z,5.20
2019-05-12T09:19:04.677Z,5.30
2019-05-12T09:20:08.207Z,7.10
2019-05-12T09:21:03.727Z,6.70
2019-05-12T09:22:05.537Z,3.50
2019-05-12T09:23:04.731Z,4.60
2019-05-12T09:24:04.197Z,4.60
2019-05-12T09:25:06.126Z,5.60
2019-05-12T09:26:04.127Z,4.60
2019-05-12T09:27:07.002Z,9.80
2019-05-12T09:28:03.771Z,6.10
2019-05-12T09:29:03.478Z,3.30
2019-05-12T09:30:08.053Z,7.00
2019-05-12T09:31:03.683Z,2.60
2019-05-12T09:32:07.381Z,3.80
2019-05-12T09:33:04.077Z,3.50
2019-05-12T09:34:05.851Z,3.80
2019-05-12T09:35:04.010Z,1.80
2019-05-12T09:36:04.313Z,3.40
2019-05-12T09:37:04.033Z,3.60
2019-05-12T09:38:03.700Z,3.80
2019-05-12T09:39:03.838Z,4.20
2019-05-12T09:40:04.594Z,2.10
2019-05-12T09:41:03.328Z,2.60
2019-05-12T09:42:03.801Z,4.00
2019-05-12T09:43:06.357Z,4.60
2019-05-12T09:44:04.471Z,1.90
2019-05-12T09:45:06.137Z,3.60
2019-05-12T09:46:04.173Z,1.60
2019-05-12T09:47:04.069Z,2.50
2019-05-12T09:48:04.956Z,5.00
2019-05-12T09:49:04.129Z,3.10
2019-05-12T09:50:04.330Z,1.90
2019-05-12T09:51:05.067Z,3.70
2019-05-12T09:52:03.682Z,2.30
2019-05-12T09:53:09.269Z,4.50
2019-05-12T09:54:05.053Z,3.40
2019-05-12T09:55:04.230Z,2.70
2019-05-12T09:56:04.489Z,4.30
2019-05-12T09:57:04.371Z,2.90
2019-05-12T09:58:03.952Z,2.60
2019-05-12T09:59:16.671Z,3.40
2019-05-12T10:00:04.504Z,2.20
2019-05-12T10:01:03.592Z,2.70
2019-05-12T10:02:03.667Z,2.90
2019-05-12T10:03:04.806Z,3.60
2019-05-12T10:04:03.455Z,3.80
2019-05-12T10:05:03.941Z,2.60
2019-05-12T10:06:03.664Z,2.00
2019-05-12T10:07:03.829Z,5.20
2019-05-12T10:08:04.573Z,2.10
2019-05-12T10:09:03.436Z,3.40
2019-05-12T10:10:03.711Z,3.50
2019-05-12T10:11:03.731Z,4.30
2019-05-12T10:12:05.338Z,4.20
2019-05-12T10:13:04.652Z,3.60
2019-05-12T10:14:06.466Z,1.20
2019-05-12T10:15:04.303Z,4.00
2019-05-12T10:16:04.995Z,3.10
2019-05-12T10:17:03.578Z,3.80
2019-05-12T10:18:06.580Z,4.10
2019-05-12T10:19:04.018Z,4.70
2019-05-12T10:20:02.530Z,1.60
2019-05-12T10:21:02.490Z,5.60
2019-05-12T10:22:02.490Z,1.50
2019-05-12T10:23:04.398Z,5.50
2019-05-12T10:24:04.944Z,4.10
2019-05-12T10:25:04.032Z,3.20
2019-05-12T10:26:09.459Z,3.70
2019-05-12T10:27:03.849Z,3.40
2019-05-12T10:28:11.145Z,1.00
2019-05-12T10:29:14.138Z,3.20
2019-05-12T10:30:11.444Z,3.40
2019-05-12T10:31:04.174Z,1.40
2019-05-12T10:32:04.037Z,2.90
2019-05-12T10:33:03.696Z,5.80
2019-05-12T10:34:03.418Z,2.90
2019-05-12T10:35:02.493Z,2.60
2019-05-12T10:36:06.868Z,2.60
2019-05-12T10:37:04.171Z,4.40
2019-05-12T10:38:06.294Z,2.70
2019-05-12T10:39:04.263Z,4.60
2019-05-12T10:40:03.701Z,5.80
2019-05-12T10:41:04.250Z,4.20
2019-05-12T10:42:02.508Z,2.50
2019-05-12T10:43:04.420Z,2.40
2019-05-12T10:44:04.092Z,3.50
2019-05-12T10:45:04.271Z,2.50
2019-05-12T10:46:04.238Z,2.40
2019-05-12T10:47:04.479Z,3.30
2019-05-12T10:48:03.598Z,3.60
2019-05-12T10:49:03.971Z,9.10
2019-05-12T10:50:02.546Z,1.90
2019-05-12T10:51:02.554Z,1.00
2019-05-12T10:52:03.883Z,5.00
2019-05-12T10:53:04.516Z,1.90
2019-05-12T10:54:11.794Z,2.10
2019-05-12T10:55:04.438Z,2.40
2019-05-12T10:56:02.574Z,1.00
2019-05-12T10:57:04.946Z,3.40
2019-05-12T10:58:06.399Z,2.40
2019-05-12T10:59:04.268Z,1.40
2019-05-12T11:00:04.128Z,2.30
2019-05-12T11:01:05.232Z,2.20
2019-05-12T11:02:03.547Z,2.40
2019-05-12T11:03:10.218Z,1.70
2019-05-12T11:04:03.939Z,2.40
2019-05-12T11:05:02.633Z,1.90
2019-05-12T11:06:07.142Z,3.60
2019-05-12T11:07:04.677Z,2.50
2019-05-12T11:08:06.383Z,2.80
2019-05-12T11:09:03.791Z,2.50
2019-05-12T11:10:14.918Z,3.30
2019-05-12T11:11:04.219Z,1.20
2019-05-12T11:12:03.458Z,2.90
2019-05-12T11:13:08.712Z,2.90
2019-05-12T11:14:03.949Z,3.10
2019-05-12T11:15:06.638Z,5.60
2019-05-12T11:16:03.778Z,3.00
2019-05-12T11:17:07.915Z,3.50
2019-05-12T11:18:02.698Z,3.40
2019-05-12T11:19:06.352Z,3.20
2019-05-12T11:20:04.140Z,1.70
2019-05-12T11:21:03.588Z,3.90
2019-05-12T11:22:03.653Z,4.90
2019-05-12T11:23:03.567Z,4.80
2019-05-12T11:24:03.833Z,5.10
2019-05-12T11:25:04.362Z,3.00
2019-05-12T11:26:03.900Z,3.10
2019-05-12T11:27:04.125Z,1.00
2019-05-12T11:28:03.784Z,2.50
2019-05-12T11:29:03.791Z,2.00
2019-05-12T11:30:04.295Z,2.00
2019-05-12T11:31:02.766Z,1.60
2019-05-12T11:32:02.772Z,1.70
2019-05-12T11:33:04.350Z,2.50
2019-05-12T11:34:04.840Z,0.90
2019-05-12T11:35:04.115Z,2.20
2019-05-12T11:36:04.397Z,3.50
2019-05-12T11:37:03.450Z,1.60
2019-05-12T11:38:04.392Z,2.90
2019-05-12T11:39:03.674Z,2.90
2019-05-12T11:40:04.311Z,2.70
2019-05-12T11:41:04.249Z,1.90
2019-05-12T11:42:04.190Z,7.20
2019-05-12T11:43:04.042Z,2.00
2019-05-12T11:44:03.962Z,3.50
2019-05-12T11:45:02.852Z,5.70
2019-05-12T11:46:02.856Z,1.50
2019-05-12T11:47:03.661Z,1.80
2019-05-12T11:48:07.975Z,1.70
2019-05-12T11:49:04.377Z,3.40
2019-05-12T11:50:05.055Z,3.10
2019-05-12T11:51:03.950Z,3.50
2019-05-12T11:52:09.678Z,4.60
2019-05-12T11:53:04.258Z,1.50
2019-05-12T11:54:03.628Z,1.90
2019-05-12T11:55:02.919Z,3.30
2019-05-12T11:56:07.709Z,1.20
2019-05-12T11:57:02.933Z,1.60
2019-05-12T11:58:06.800Z,2.60
2019-05-12T11:59:02.947Z,2.40
2019-05-12T12:00:05.303Z,1.60
2019-05-12T12:01:04.697Z,4.00
2019-05-12T12:02:02.965Z,1.50
2019-05-12T12:03:12.083Z,2.20
2019-05-12T12:04:03.719Z,1.70
2019-05-12T12:05:02.987Z,3.60
2019-05-12T12:06:02.995Z,2.10
2019-05-12T12:07:03.001Z,1.50
2019-05-12T12:08:03.922Z,3.50
2019-05-12T12:09:03.937Z,3.90
2019-05-12T12:10:03.699Z,3.90
2019-05-12T12:11:03.931Z,3.70
2019-05-12T12:12:07.182Z,1.80
2019-05-12T12:13:03.772Z,2.30
2019-05-12T12:14:06.414Z,4.30
2019-05-12T12:15:04.678Z,2.20
2019-05-12T12:16:06.879Z,3.40
2019-05-12T12:17:03.045Z,0.90
2019-05-12T12:18:12.407Z,0.90
2019-05-12T12:19:05.756Z,1.70
2019-05-12T12:20:03.781Z,3.70
2019-05-12T12:21:07.646Z,1.50
2019-05-12T12:22:04.395Z,2.00
2019-05-12T12:23:06.536Z,2.00
2019-05-12T12:24:03.947Z,1.40
2019-05-12T12:25:10.924Z,1.60
2019-05-12T12:26:03.965Z,3.20
2019-05-12T12:27:03.877Z,3.60
2019-05-12T12:28:04.407Z,2.90
2019-05-12T12:29:03.428Z,6.10
2019-05-12T12:30:15.754Z,2.00
2019-05-12T12:31:07.575Z,2.70
2019-05-12T12:32:03.079Z,2.20
2019-05-12T12:33:03.996Z,3.50
2019-05-12T12:34:03.084Z,2.20
2019-05-12T12:35:07.415Z,2.70
2019-05-12T12:36:04.087Z,2.80
2019-05-12T12:37:03.335Z,3.00
2019-05-12T12:38:03.831Z,2.20
2019-05-12T12:39:04.183Z,1.70
2019-05-12T12:40:04.273Z,3.00
2019-05-12T12:41:03.880Z,2.50
2019-05-12T12:42:04.391Z,3.50
2019-05-12T12:43:04.004Z,1.80
2019-05-12T12:44:04.579Z,3.10
2019-05-12T12:45:04.287Z,3.00
2019-05-12T12:46:03.105Z,2.60
2019-05-12T12:47:03.085Z,1.90
2019-05-12T12:48:03.079Z,1.60
2019-05-12T12:49:06.443Z,4.60
2019-05-12T12:50:04.016Z,1.90
2019-05-12T12:51:03.919Z,3.20
2019-05-12T12:52:03.357Z,1.50
2019-05-12T12:53:03.081Z,1.60
2019-05-12T12:54:03.369Z,1.10
2019-05-12T12:55:05.366Z,3.00
2019-05-12T12:56:04.343Z,1.80
2019-05-12T12:57:06.570Z,1.30
2019-05-12T12:58:03.460Z,2.20
2019-05-12T12:59:10.233Z,2.20
2019-05-12T13:00:03.847Z,2.30
2019-05-12T13:01:03.680Z,1.50
2019-05-12T13:02:05.809Z,3.00
2019-05-12T13:03:03.658Z,2.20
2019-05-12T13:04:04.777Z,2.00
2019-05-12T13:05:03.062Z,2.30
2019-05-12T13:06:04.746Z,2.10
2019-05-12T13:07:04.683Z,1.20
2019-05-12T13:08:04.216Z,1.00
2019-05-12T13:09:07.978Z,1.20
2019-05-12T13:10:07.517Z,2.50
2019-05-12T13:11:04.332Z,3.80