createdAt,value
2023-04-07T00:03:17.858Z,99.90
2023-04-07T00:08:28.532Z,99.90
2023-04-07T00:14:02.043Z,99.90
2023-04-07T00:19:07.014Z,99.90
2023-04-07T00:24:10.843Z,99.90
2023-04-07T00:29:15.037Z,99.90
2023-04-07T00:34:19.766Z,99.90
2023-04-07T00:39:23.099Z,99.90
2023-04-07T00:44:26.421Z,99.90
2023-04-07T00:49:31.767Z,99.90
2023-04-07T00:54:35.057Z,99.90
2023-04-07T00:59:38.618Z,99.90
2023-04-07T01:04:47.694Z,99.90
2023-04-07T01:10:00.590Z,99.90
2023-04-07T01:15:10.526Z,99.90
2023-04-07T01:20:18.808Z,99.90
2023-04-07T01:25:55.184Z,99.90
2023-04-07T01:31:01.380Z,99.90
2023-04-07T01:36:06.369Z,99.90
2023-04-07T01:41:11.251Z,99.90
2023-04-07T01:46:16.039Z,99.90
2023-04-07T01:51:22.561Z,99.90
2023-04-07T01:56:25.957Z,99.90
2023-04-07T02:01:31.228Z,99.90
2023-04-07T02:06:39.225Z,99.90
2023-04-07T02:11:45.432Z,99.90
2023-04-07T02:16:52.564Z,99.90
2023-04-07T02:21:57.996Z,99.90
2023-04-07T02:27:02.364Z,99.90
2023-04-07T02:32:08.170Z,99.90
2023-04-07T02:37:11.700Z,99.90
2023-04-07T02:42:15.138Z,99.90
2023-04-07T02:47:20.027Z,99.90
2023-04-07T02:52:23.490Z,99.90
2023-04-07T02:57:26.972Z,99.90
2023-04-07T03:02:31.888Z,99.90
2023-04-07T03:07:35.289Z,99.90
2023-04-07T03:12:39.724Z,99.90
2023-04-07T03:17:46.609Z,99.90
2023-04-07T03:22:49.937Z,99.90
2023-04-07T03:27:53.334Z,99.90
2023-04-07T03:32:58.188Z,99.90
2023-04-07T03:38:01.565Z,99.90
2023-04-07T03:43:05.004Z,99.90
2023-04-07T03:48:12.073Z,99.90
2023-04-07T03:53:16.993Z,99.90
2023-04-07T03:58:20.470Z,99.90
2023-04-07T04:03:25.290Z,99.90
2023-04-07T04:08:29.007Z,99.90
2023-04-07T04:13:33.707Z,99.90
2023-04-07T04:19:06.575Z,99.90
2023-04-07T04:24:09.937Z,99.90
2023-04-07T04:29:13.270Z,99.90
2023-04-07T04:34:29.488Z,99.90
2023-04-07T04:39:39.555Z,99.90
2023-04-07T04:44:46.085Z,99.90
2023-04-07T04:49:52.674Z,99.90
2023-04-07T04:54:56.505Z,99.90
2023-04-07T04:59:59.833Z,99.90
2023-04-07T05:05:05.181Z,99.90
2023-04-07T05:10:09.768Z,99.90
2023-04-07T05:15:15.268Z,99.90
2023-04-07T05:20:22.733Z,99.90
2023-04-07T05:25:26.018Z,99.90
2023-04-07T05:30:32.428Z,99.90
2023-04-07T05:35:37.045Z,99.90
2023-04-07T05:40:42.344Z,99.90
2023-04-07T05:45:45.614Z,99.90
2023-04-07T05:50:51.401Z,99.90
2023-04-07T05:55:55.477Z,99.90
2023-04-07T06:00:58.800Z,99.90
2023-04-07T06:06:03.692Z,99.90
2023-04-07T06:11:07.013Z,99.90
2023-04-07T06:16:11.385Z,99.90
2023-04-07T06:21:16.388Z,99.90
2023-04-07T06:26:26.736Z,99.90
2023-04-07T06:31:39.167Z,99.90
2023-04-07T06:36:43.886Z,99.90
2023-04-07T06:41:47.172Z,99.90
2023-04-07T06:46:53.291Z,99.90
2023-04-07T06:51:58.653Z,99.90
2023-04-07T06:57:02.298Z,99.90
2023-04-07T07:02:07.982Z,99.90
2023-04-07T07:07:16.083Z,99.90
2023-04-07T07:12:25.931Z,99.90
2023-04-07T07:17:29.931Z,99.90
2023-04-07T07:22:36.317Z,99.90
2023-04-07T07:27:40.573Z,99.90
2023-04-07T07:32:46.031Z,99.90
2023-04-07T07:37:52.075Z,99.90
2023-04-07T07:42:55.429Z,99.90
2023-04-07T07:47:58.679Z,99.90
2023-04-07T07:53:05.023Z,99.90
2023-04-07T07:58:08.325Z,99.90
2023-04-07T08:03:11.973Z,99.90
2023-04-07T08:08:18.708Z,99.90
2023-04-07T08:13:22.774Z,99.90
2023-04-07T08:18:26.554Z,99.90
2023-04-07T08:23:32.430Z,99.90
2023-04-07T08:28:37.462Z,99.90
2023-04-07T08:33:40.871Z,99.90
2023-04-07T08:38:45.671Z,99.90
2023-04-07T08:43:50.931Z,99.90
2023-04-07T08:48:56.877Z,99.90
2023-04-07T08:54:07.724Z,99.90
2023-04-07T08:59:14.322Z,99.90
2023-04-07T09:04:18.853Z,99.90
2023-04-07T09:09:24.578Z,99.90
2023-04-07T09:14:27.988Z,99.90
2023-04-07T09:19:32.689Z,99.90
2023-04-07T09:24:37.889Z,99.90
2023-04-07T09:29:43.810Z,99.90
2023-04-07T09:34:48.026Z,99.90
2023-04-07T09:39:55.016Z,98.00
2023-04-07T09:44:59.106Z,99.90
2023-04-07T09:50:07.323Z,99.30
2023-04-07T09:55:14.869Z,97.90
2023-04-07T10:00:18.492Z,96.90
2023-04-07T10:05:22.737Z,96.90
2023-04-07T10:10:28.860Z,98.10
2023-04-07T10:15:32.391Z,98.70
2023-04-07T10:20:37.107Z,99.90
2023-04-07T10:25:42.752Z,99.90
2023-04-07T10:30:52.497Z,99.90
2023-04-07T10:36:06.670Z,99.90
2023-04-07T10:41:36.930Z,99.90
2023-04-07T10:47:06.005Z,99.00
2023-04-07T10:52:26.217Z,99.90
2023-04-07T10:57:38.907Z,99.90
2023-04-07T11:02:48.234Z,99.90
2023-04-07T11:08:06.699Z,99.90
2023-04-07T11:13:14.330Z,99.90
2023-04-07T11:18:26.400Z,99.90
2023-04-07T11:23:31.026Z,99.90
2023-04-07T11:28:43.958Z,99.90
2023-04-07T11:33:56.360Z,99.70
2023-04-07T11:39:03.697Z,99.90
2023-04-07T11:44:41.855Z,99.90
2023-04-07T11:49:57.076Z,99.90
2023-04-07T11:55:03.922Z,99.90
2023-04-07T12:00:19.217Z,99.90
2023-04-07T12:05:27.442Z,99.90
2023-04-07T12:10:35.300Z,99.90
2023-04-07T12:15:45.520Z,99.90
2023-04-07T12:20:50.363Z,99.90
2023-04-07T12:25:57.524Z,99.90
2023-04-07T12:31:15.514Z,99.90
2023-04-07T12:36:19.279Z,99.90
2023-04-07T12:41:26.928Z,99.90
2023-04-07T12:46:43.640Z,99.90
2023-04-07T12:51:47.405Z,99.90
2023-04-07T12:56:52.219Z,99.90
2023-04-07T13:02:00.574Z,99.90
2023-04-07T13:07:08.588Z,99.90
2023-04-07T13:12:19.828Z,99.90
2023-04-07T13:17:28.139Z,99.90
2023-04-07T13:22:36.305Z,99.90
2023-04-07T13:27:39.558Z,99.90
2023-04-07T13:32:44.332Z,99.90
2023-04-07T13:37:47.588Z,99.90
2023-04-07T13:42:50.875Z,99.90
2023-04-07T13:47:56.965Z,99.90
2023-04-07T13:53:00.386Z,99.90
2023-04-07T13:58:19.137Z,99.90
2023-04-07T14:03:24.015Z,99.90
2023-04-07T14:08:28.606Z,99.90
2023-04-07T14:13:32.065Z,99.90
2023-04-07T14:18:37.552Z,99.90
2023-04-07T14:23:41.690Z,99.90
2023-04-07T14:28:45.054Z,99.90
2023-04-07T14:33:51.040Z,99.90
2023-04-07T14:38:55.456Z,99.90
2023-04-07T14:43:58.813Z,99.90
2023-04-07T14:49:09.186Z,99.90
2023-04-07T14:54:12.607Z,99.90
2023-04-07T14:59:15.967Z,99.90
2023-04-07T15:04:20.822Z,99.90
2023-04-07T15:09:24.187Z,99.90
2023-04-07T15:14:27.556Z,99.90
2023-04-07T15:19:32.401Z,99.90
2023-04-07T15:24:36.829Z,99.90
2023-04-07T15:29:42.275Z,99.90
2023-04-07T15:34:47.468Z,99.90
2023-04-07T15:39:52.101Z,99.90
2023-04-07T15:44:55.327Z,99.90
2023-04-07T15:49:59.946Z,99.90
2023-04-07T15:55:03.325Z,99.90
2023-04-07T16:00:10.374Z,99.90
2023-04-07T16:05:15.078Z,99.90
2023-04-07T16:10:20.150Z,99.90
2023-04-07T16:15:36.755Z,99.90
2023-04-07T16:20:45.027Z,99.90
2023-04-07T16:25:48.316Z,99.90
2023-04-07T16:30:51.569Z,99.90
2023-04-07T16:35:56.293Z,99.90
2023-04-07T16:41:04.279Z,99.90
2023-04-07T16:46:07.983Z,99.90
2023-04-07T16:51:18.061Z,99.90
2023-04-07T16:56:23.777Z,99.90
2023-04-07T17:01:30.345Z,99.90
2023-04-07T17:06:35.078Z,99.90
2023-04-07T17:11:38.931Z,99.90
2023-04-07T17:16:42.290Z,99.90
2023-04-07T17:21:48.500Z,99.90
2023-04-07T17:26:52.528Z,99.90
2023-04-07T17:31:58.258Z,99.90
2023-04-07T17:37:02.884Z,99.90
2023-04-07T17:42:06.708Z,99.90
2023-04-07T17:47:11.025Z,99.90
2023-04-07T17:52:16.143Z,99.90
2023-04-07T17:57:20.465Z,99.90
2023-04-07T18:02:24.018Z,99.90
2023-04-07T18:07:32.017Z,99.90
2023-04-07T18:12:35.621Z,99.90
2023-04-07T18:17:42.592Z,99.90
2023-04-07T18:22:47.358Z,99.90
2023-04-07T18:27:50.958Z,99.90
2023-04-07T18:32:55.424Z,99.90
2023-04-07T18:38:00.525Z,99.90
2023-04-07T18:43:04.332Z,99.90
2023-04-07T18:48:08.088Z,99.90
2023-04-07T18:53:15.735Z,99.90
2023-04-07T18:58:20.151Z,99.90
2023-04-07T19:03:24.246Z,99.90
2023-04-07T19:08:30.290Z,99.90
2023-04-07T19:13:33.700Z,99.90
2023-04-07T19:18:37.525Z,99.90
2023-04-07T19:23:42.855Z,99.90
2023-04-07T19:28:49.857Z,99.90
2023-04-07T19:33:53.170Z,99.90
2023-04-07T19:39:03.512Z,99.90
2023-04-07T19:44:06.816Z,99.90
2023-04-07T19:49:11.803Z,99.90
2023-04-07T19:54:18.909Z,99.90
2023-04-07T19:59:25.027Z,99.90
2023-04-07T20:04:28.414Z,99.90
2023-04-07T20:09:33.894Z,99.90
2023-04-07T20:14:37.903Z,99.90
2023-04-07T20:19:42.193Z,99.90
2023-04-07T20:24:46.905Z,99.90
2023-04-07T20:29:51.134Z,99.90
2023-04-07T20:34:56.998Z,99.90
2023-04-07T20:40:01.781Z,99.90
2023-04-07T20:45:06.565Z,99.90
2023-04-07T20:50:11.863Z,99.90
2023-04-07T20:55:16.761Z,99.90
2023-04-07T21:00:20.382Z,99.90
2023-04-07T21:05:26.257Z,99.90
2023-04-07T21:10:31.018Z,99.90
2023-04-07T21:15:35.333Z,99.90
2023-04-07T21:20:38.705Z,99.90
2023-04-07T21:25:43.414Z,99.90
2023-04-07T21:30:46.719Z,99.90
2023-04-07T21:35:50.401Z,99.90
2023-04-07T21:40:56.543Z,99.90
2023-04-07T21:45:59.808Z,99.90
2023-04-07T21:51:03.413Z,99.90
2023-04-07T21:56:09.399Z,99.90
2023-04-07T22:01:12.924Z,99.90
2023-04-07T22:06:16.097Z,99.90
2023-04-07T22:11:21.517Z,99.90
2023-04-07T22:16:24.820Z,99.90
2023-04-07T22:21:28.379Z,99.90
2023-04-07T22:26:33.066Z,99.90
2023-04-07T22:31:36.449Z,99.90
2023-04-07T22:36:39.632Z,99.90
2023-04-07T22:41:44.258Z,99.90
2023-04-07T22:46:47.620Z,99.90
2023-04-07T22:51:51.014Z,99.90
2023-04-07T22:56:56.089Z,99.90
2023-04-07T23:02:01.924Z,99.90
2023-04-07T23:07:05.817Z,99.90
2023-04-07T23:12:10.647Z,99.90
2023-04-07T23:17:13.863Z,99.90
2023-04-07T23:22:17.086Z,99.90
2023-04-07T23:27:21.896Z,99.90
2023-04-07T23:32:25.290Z,99.90
2023-04-07T23:37:28.588Z,99.90
2023-04-07T23:42:33.276Z,99.90
2023-04-07T23:47:36.604Z,99.90
2023-04-07T23:52:39.920Z,99.90
2023-04-07T23:57:45.148Z,99.90
