createdAt,value
2023-09-09T00:00:43.746Z,7.37
2023-09-09T00:03:10.617Z,7.50
2023-09-09T00:05:37.559Z,6.90
2023-09-09T00:08:04.929Z,7.47
2023-09-09T00:10:36.056Z,6.40
2023-09-09T00:13:06.455Z,7.57
2023-09-09T00:15:34.419Z,7.50
2023-09-09T00:18:03.589Z,12.20
2023-09-09T00:20:31.068Z,7.33
2023-09-09T00:22:58.263Z,8.40
2023-09-09T00:25:25.198Z,7.10
2023-09-09T00:27:52.257Z,6.47
2023-09-09T00:30:19.208Z,8.50
2023-09-09T00:32:46.151Z,6.50
2023-09-09T00:35:13.059Z,6.80
2023-09-09T00:37:41.545Z,6.93
2023-09-09T00:40:08.867Z,6.90
2023-09-09T00:42:35.695Z,8.20
2023-09-09T00:45:02.730Z,7.50
2023-09-09T00:47:32.419Z,7.73
2023-09-09T00:49:59.754Z,7.23
2023-09-09T00:52:27.624Z,12.40
2023-09-09T00:54:54.666Z,8.67
2023-09-09T00:57:21.561Z,8.03
2023-09-09T00:59:48.986Z,7.50
2023-09-09T01:02:16.149Z,7.60
2023-09-09T01:04:44.204Z,12.87
2023-09-09T01:07:11.439Z,8.00
2023-09-09T01:09:38.363Z,6.17
2023-09-09T01:12:08.322Z,7.40
2023-09-09T01:14:35.614Z,6.90
2023-09-09T01:17:03.701Z,6.83
2023-09-09T01:19:32.551Z,7.00
2023-09-09T01:22:08.082Z,7.27
2023-09-09T01:24:35.936Z,7.90
2023-09-09T01:29:36.804Z,8.50
2023-09-09T01:32:03.898Z,7.73
2023-09-09T01:34:30.765Z,8.60
2023-09-09T01:36:57.575Z,7.70
2023-09-09T01:39:25.419Z,7.07
2023-09-09T01:41:52.235Z,8.30
2023-09-09T01:44:19.074Z,7.33
2023-09-09T01:46:45.996Z,7.43
2023-09-09T01:49:12.815Z,7.53
2023-09-09T01:51:39.682Z,8.03
2023-09-09T01:54:06.618Z,7.83
2023-09-09T01:56:33.433Z,7.80
2023-09-09T01:59:00.368Z,7.07
2023-09-09T02:01:27.205Z,8.00
2023-09-09T02:03:54.153Z,8.10
2023-09-09T02:06:21.163Z,8.93
2023-09-09T02:08:47.989Z,7.87
2023-09-09T02:11:14.829Z,8.03
2023-09-09T02:13:41.836Z,9.17
2023-09-09T02:16:09.005Z,8.20
2023-09-09T02:18:39.080Z,6.70
2023-09-09T02:21:06.517Z,7.30
2023-09-09T02:23:34.077Z,7.43
2023-09-09T02:26:01.056Z,7.93
2023-09-09T02:28:27.892Z,9.10
2023-09-09T02:30:55.842Z,7.77
2023-09-09T02:33:22.768Z,8.87
2023-09-09T02:35:49.642Z,7.83
2023-09-09T02:38:16.451Z,7.77
2023-09-09T02:40:43.324Z,7.93
2023-09-09T02:43:12.139Z,8.33
2023-09-09T02:45:39.803Z,8.23
2023-09-09T02:48:06.880Z,7.50
2023-09-09T02:50:34.764Z,7.80
2023-09-09T02:53:01.571Z,9.23
2023-09-09T02:55:28.493Z,7.77
2023-09-09T02:57:55.321Z,8.20
2023-09-09T03:00:22.445Z,8.67
2023-09-09T03:02:51.397Z,8.90
2023-09-09T03:05:18.624Z,8.47
2023-09-09T03:07:49.480Z,10.07
2023-09-09T03:10:16.862Z,9.17
2023-09-09T03:12:43.732Z,8.37
2023-09-09T03:15:10.842Z,9.53
2023-09-09T03:17:37.865Z,8.67
2023-09-09T03:20:06.623Z,11.67
2023-09-09T03:22:33.554Z,9.77
2023-09-09T03:25:00.387Z,9.23
2023-09-09T03:27:27.270Z,8.47
2023-09-09T03:29:54.113Z,8.77
2023-09-09T03:32:21.020Z,11.50
2023-09-09T03:34:47.905Z,10.23
2023-09-09T03:37:14.715Z,9.87
2023-09-09T03:39:43.339Z,8.70
2023-09-09T03:42:10.276Z,8.63
2023-09-09T03:44:37.113Z,8.83
2023-09-09T03:47:04.110Z,9.23
2023-09-09T03:49:31.239Z,9.00
2023-09-09T03:51:58.074Z,8.30
2023-09-09T03:54:24.887Z,7.80
2023-09-09T03:56:52.205Z,7.93
2023-09-09T03:59:19.082Z,9.10
2023-09-09T04:01:45.892Z,14.73
2023-09-09T04:04:12.876Z,10.63
2023-09-09T04:06:39.840Z,8.70
2023-09-09T04:09:06.719Z,9.10
2023-09-09T04:11:33.555Z,9.27
2023-09-09T04:14:00.865Z,9.23
2023-09-09T04:16:27.868Z,10.80
2023-09-09T04:18:54.728Z,9.03
2023-09-09T04:21:21.562Z,12.23
2023-09-09T04:23:48.432Z,8.03
2023-09-09T04:26:15.342Z,8.90
2023-09-09T04:28:42.281Z,15.80
2023-09-09T04:31:09.166Z,8.80
2023-09-09T04:33:36.304Z,11.73
2023-09-09T04:36:03.674Z,8.10
2023-09-09T04:38:31.081Z,8.50
2023-09-09T04:40:57.920Z,8.13
2023-09-09T04:43:24.780Z,9.40
2023-09-09T04:45:51.779Z,13.00
2023-09-09T04:48:18.747Z,11.43
2023-09-09T04:50:45.944Z,8.10
2023-09-09T04:53:12.812Z,9.60
2023-09-09T04:55:39.685Z,8.37
2023-09-09T04:58:11.560Z,9.00
2023-09-09T05:00:38.529Z,8.23
2023-09-09T05:03:05.714Z,9.57
2023-09-09T05:05:32.661Z,7.87
2023-09-09T05:07:59.465Z,8.10
2023-09-09T05:10:28.360Z,12.70
2023-09-09T05:12:55.464Z,11.33
2023-09-09T05:15:22.404Z,8.13
2023-09-09T05:17:49.731Z,12.07
2023-09-09T05:20:16.656Z,8.43
2023-09-09T05:22:43.581Z,11.43
2023-09-09T05:25:10.392Z,9.57
2023-09-09T05:27:37.243Z,9.93
2023-09-09T05:30:05.326Z,9.37
2023-09-09T05:32:32.181Z,9.53
2023-09-09T05:34:59.006Z,10.20
2023-09-09T05:37:29.967Z,9.17
2023-09-09T05:39:56.720Z,9.67
2023-09-09T05:42:24.035Z,8.93
2023-09-09T05:44:50.944Z,10.77
2023-09-09T05:47:17.893Z,14.33
2023-09-09T05:49:44.683Z,11.87
2023-09-09T05:52:12.869Z,8.83
2023-09-09T05:54:39.969Z,14.93
2023-09-09T05:57:06.885Z,9.50
2023-09-09T05:59:33.870Z,12.70
2023-09-09T06:02:00.808Z,10.00
2023-09-09T06:04:27.725Z,10.17
2023-09-09T06:06:54.645Z,13.10
2023-09-09T06:09:21.469Z,11.07
2023-09-09T06:11:50.157Z,11.83
2023-09-09T06:14:17.030Z,13.73
2023-09-09T06:16:43.913Z,13.13
2023-09-09T06:19:10.797Z,12.53
2023-09-09T06:21:37.683Z,12.07
2023-09-09T06:24:04.870Z,14.20
2023-09-09T06:26:34.929Z,12.47
2023-09-09T06:29:02.404Z,11.37
2023-09-09T06:31:29.662Z,15.33
2023-09-09T06:33:56.572Z,13.20
2023-09-09T06:36:23.925Z,14.10
2023-09-09T06:38:51.395Z,15.23
2023-09-09T06:41:18.280Z,11.27
2023-09-09T06:43:45.185Z,11.73
2023-09-09T06:46:12.069Z,13.43
2023-09-09T06:48:38.927Z,17.07
2023-09-09T06:51:05.791Z,17.77
2023-09-09T06:53:32.639Z,12.67
2023-09-09T06:55:59.526Z,13.73
2023-09-09T06:58:26.338Z,12.30
2023-09-09T07:00:54.086Z,15.27
2023-09-09T07:03:21.526Z,13.60
2023-09-09T07:05:48.981Z,16.30
2023-09-09T07:08:16.035Z,16.33
2023-09-09T07:10:58.600Z,14.63
2023-09-09T07:13:25.504Z,11.70
2023-09-09T07:15:55.359Z,13.30
2023-09-09T07:18:23.116Z,12.67
2023-09-09T07:20:50.270Z,14.40
2023-09-09T07:23:18.301Z,21.47
2023-09-09T07:25:48.136Z,13.47
2023-09-09T07:28:15.414Z,14.07
2023-09-09T07:30:42.502Z,18.27
2023-09-09T07:33:09.426Z,15.13
2023-09-09T07:35:39.578Z,19.00
2023-09-09T07:38:07.462Z,16.20
2023-09-09T07:40:34.864Z,11.67
2023-09-09T07:43:02.035Z,15.00
2023-09-09T07:45:29.266Z,10.77
2023-09-09T07:47:57.609Z,15.00
2023-09-09T07:50:24.668Z,10.93
2023-09-09T07:52:51.467Z,12.40
2023-09-09T07:55:18.532Z,17.30
2023-09-09T07:57:45.292Z,15.70
2023-09-09T08:00:12.648Z,10.93
2023-09-09T08:02:39.535Z,13.37
2023-09-09T08:05:07.912Z,9.50
2023-09-09T08:07:35.245Z,10.20
2023-09-09T08:10:02.340Z,12.17
2023-09-09T08:12:29.281Z,11.67
2023-09-09T08:15:07.131Z,9.60
2023-09-09T08:17:34.532Z,8.93
2023-09-09T08:20:01.497Z,9.10
2023-09-09T08:22:30.969Z,8.13
2023-09-09T08:24:57.959Z,10.90
2023-09-09T08:27:24.857Z,8.57
2023-09-09T08:29:51.678Z,11.03
2023-09-09T08:32:18.491Z,9.03
2023-09-09T08:34:45.332Z,11.20
2023-09-09T08:37:13.111Z,6.50
2023-09-09T08:39:41.115Z,11.10
2023-09-09T08:42:26.598Z,7.73
2023-09-09T08:45:01.371Z,8.20
2023-09-09T08:47:30.696Z,7.77
2023-09-09T08:50:00.400Z,14.40
2023-09-09T08:52:30.136Z,6.50
2023-09-09T08:54:57.652Z,6.67
2023-09-09T08:57:26.613Z,6.30
2023-09-09T08:59:54.403Z,5.73
2023-09-09T09:02:22.095Z,6.70
2023-09-09T09:04:50.440Z,6.40
2023-09-09T09:07:17.700Z,9.23
2023-09-09T09:09:44.533Z,6.13
2023-09-09T09:12:12.552Z,5.33
2023-09-09T09:14:46.686Z,5.63
2023-09-09T09:17:15.948Z,9.60
2023-09-09T09:19:43.639Z,6.07
2023-09-09T09:22:13.066Z,6.20
2023-09-09T09:24:44.736Z,6.77
2023-09-09T09:27:15.086Z,5.20
2023-09-09T09:29:43.364Z,5.43
2023-09-09T09:32:11.437Z,7.57
2023-09-09T09:34:38.299Z,6.90
2023-09-09T09:37:13.161Z,5.40
2023-09-09T09:39:40.643Z,13.10
2023-09-09T09:42:08.200Z,8.87
2023-09-09T09:44:35.102Z,5.80
2023-09-09T09:47:07.096Z,5.73
2023-09-09T09:49:37.756Z,5.67
2023-09-09T09:52:05.767Z,4.80
2023-09-09T09:54:34.450Z,5.87
2023-09-09T09:57:03.514Z,5.93
2023-09-09T09:59:32.584Z,5.70
2023-09-09T10:02:01.319Z,6.93
2023-09-09T10:04:31.619Z,5.67
2023-09-09T10:07:01.067Z,5.03
2023-09-09T10:09:40.475Z,5.47
2023-09-09T10:12:12.330Z,5.00
2023-09-09T10:14:39.196Z,5.13
2023-09-09T10:17:10.098Z,7.00
2023-09-09T10:19:39.991Z,5.93
2023-09-09T10:22:06.832Z,4.67
2023-09-09T10:24:36.960Z,6.83
2023-09-09T10:27:04.505Z,8.33
2023-09-09T10:29:32.514Z,5.40
2023-09-09T10:32:03.780Z,6.73
2023-09-09T10:34:31.920Z,4.50
2023-09-09T10:37:02.141Z,7.83
2023-09-09T10:39:29.907Z,5.00
2023-09-09T10:41:57.321Z,5.43
2023-09-09T10:44:24.470Z,7.33
2023-09-09T10:46:56.956Z,5.37
2023-09-09T10:49:42.033Z,4.97
2023-09-09T10:52:09.023Z,4.97
2023-09-09T10:54:36.210Z,9.03
2023-09-09T10:57:06.106Z,4.00
2023-09-09T10:59:33.626Z,7.43
2023-09-09T11:02:19.851Z,5.60
2023-09-09T11:04:58.806Z,4.47
2023-09-09T11:07:40.006Z,8.30
2023-09-09T11:10:07.622Z,4.77
2023-09-09T11:12:34.542Z,4.50
2023-09-09T11:15:09.456Z,5.17
2023-09-09T11:17:39.080Z,6.77
2023-09-09T11:20:12.365Z,7.63
2023-09-09T11:22:40.476Z,6.27
2023-09-09T11:25:08.099Z,5.13
2023-09-09T11:27:35.353Z,9.10
2023-09-09T11:30:02.205Z,4.43
2023-09-09T11:32:30.635Z,5.97
2023-09-09T11:34:58.395Z,8.43
2023-09-09T11:37:29.050Z,11.27
2023-09-09T11:39:56.750Z,7.13
2023-09-09T11:42:23.562Z,4.40
2023-09-09T11:44:50.579Z,4.70
2023-09-09T11:47:18.250Z,6.00
2023-09-09T11:49:49.920Z,4.40
2023-09-09T11:52:24.011Z,5.37
2023-09-09T11:54:50.999Z,4.27
2023-09-09T11:57:17.857Z,4.30
2023-09-09T11:59:49.463Z,4.13
2023-09-09T12:02:24.098Z,4.50
2023-09-09T12:04:55.193Z,4.37
2023-09-09T12:07:24.345Z,4.73
2023-09-09T12:09:51.281Z,4.33
2023-09-09T12:12:18.699Z,6.33
2023-09-09T12:14:47.499Z,4.00
2023-09-09T12:17:14.508Z,6.10
2023-09-09T12:19:41.370Z,4.30
2023-09-09T12:22:08.668Z,3.80
2023-09-09T12:24:44.407Z,4.23
2023-09-09T12:27:11.265Z,4.03
2023-09-09T12:29:47.466Z,3.93
2023-09-09T12:32:14.368Z,4.07
2023-09-09T12:34:45.058Z,3.80
2023-09-09T12:37:11.900Z,4.20
2023-09-09T12:39:38.680Z,4.40
2023-09-09T12:42:08.846Z,3.93
2023-09-09T12:44:50.867Z,4.23
2023-09-09T12:47:24.401Z,4.13
2023-09-09T12:49:52.227Z,3.57
2023-09-09T12:52:19.456Z,3.77
2023-09-09T12:54:46.287Z,5.07
2023-09-09T12:57:13.148Z,3.67
2023-09-09T12:59:40.058Z,4.20
2023-09-09T13:02:07.098Z,7.87
2023-09-09T13:04:34.052Z,10.63
2023-09-09T13:07:01.250Z,4.00
2023-09-09T13:09:28.236Z,4.30
2023-09-09T13:11:55.516Z,3.67
2023-09-09T13:14:26.074Z,10.23
2023-09-09T13:16:55.002Z,4.07
2023-09-09T13:19:22.064Z,8.70
2023-09-09T13:21:49.614Z,8.23
2023-09-09T13:24:16.667Z,4.10
2023-09-09T13:26:43.492Z,3.67
2023-09-09T13:29:10.917Z,4.73
2023-09-09T13:31:37.919Z,8.63
2023-09-09T13:34:04.916Z,4.40
2023-09-09T13:36:31.880Z,4.20
2023-09-09T13:38:58.779Z,6.80
2023-09-09T13:41:29.807Z,4.10
2023-09-09T13:43:57.092Z,7.17
2023-09-09T13:46:25.679Z,3.73
2023-09-09T13:48:52.619Z,5.57
2023-09-09T13:51:19.829Z,5.90
2023-09-09T13:53:46.831Z,8.73
2023-09-09T13:56:14.390Z,4.43
2023-09-09T13:58:41.287Z,4.63
2023-09-09T14:01:08.194Z,3.70
2023-09-09T14:03:35.340Z,3.60
2023-09-09T14:06:02.325Z,3.80
2023-09-09T14:08:29.252Z,3.80
2023-09-09T14:10:56.174Z,5.87
2023-09-09T14:13:23.171Z,4.80
2023-09-09T14:15:50.007Z,3.70
2023-09-09T14:18:17.104Z,4.10
2023-09-09T14:20:45.061Z,3.80
2023-09-09T14:23:12.843Z,3.83
2023-09-09T14:25:41.181Z,3.97
2023-09-09T14:28:08.083Z,4.23
2023-09-09T14:30:34.918Z,4.27
2023-09-09T14:33:01.905Z,4.77
2023-09-09T14:35:28.760Z,6.73
2023-09-09T14:37:55.590Z,8.43
2023-09-09T14:40:22.475Z,4.00
2023-09-09T14:42:49.277Z,3.90
2023-09-09T14:45:16.109Z,7.20
2023-09-09T14:47:43.133Z,3.80
2023-09-09T14:50:10.798Z,4.00
2023-09-09T14:52:37.653Z,4.00
2023-09-09T14:55:05.006Z,4.03
2023-09-09T14:57:33.093Z,5.20
2023-09-09T15:00:00.879Z,11.37
2023-09-09T15:02:28.059Z,3.50
2023-09-09T15:04:55.013Z,3.77
2023-09-09T15:07:22.129Z,4.20
2023-09-09T15:09:49.368Z,3.63
2023-09-09T15:12:16.427Z,3.83
2023-09-09T15:14:43.236Z,5.00
2023-09-09T15:17:10.211Z,5.23
2023-09-09T15:19:37.330Z,3.80
2023-09-09T15:22:04.696Z,4.13
2023-09-09T15:24:31.626Z,5.70
2023-09-09T15:26:58.480Z,3.63
2023-09-09T15:29:25.355Z,4.00
2023-09-09T15:31:52.371Z,7.63
2023-09-09T15:34:19.277Z,4.60
2023-09-09T15:36:46.147Z,4.00
2023-09-09T15:39:13.343Z,4.20
2023-09-09T15:41:41.873Z,6.47
2023-09-09T15:44:09.369Z,4.40
2023-09-09T15:46:36.382Z,3.70
2023-09-09T15:49:03.294Z,3.83
2023-09-09T15:51:31.648Z,5.30
2023-09-09T15:53:58.660Z,3.87
2023-09-09T15:56:25.847Z,4.17
2023-09-09T15:58:53.166Z,4.13
2023-09-09T16:01:20.078Z,4.47
2023-09-09T16:03:47.065Z,4.00
2023-09-09T16:06:14.042Z,4.27
2023-09-09T16:08:41.945Z,4.30
2023-09-09T16:11:09.208Z,3.77
2023-09-09T16:13:36.568Z,4.60
2023-09-09T16:16:07.531Z,3.60
2023-09-09T16:18:37.076Z,5.33
2023-09-09T16:21:04.215Z,4.70
2023-09-09T16:23:31.262Z,3.83
2023-09-09T16:25:58.168Z,4.30
2023-09-09T16:28:26.182Z,5.80
2023-09-09T16:30:53.292Z,5.27
2023-09-09T16:33:20.214Z,5.03
2023-09-09T16:35:47.325Z,8.63
2023-09-09T16:38:14.193Z,10.03
2023-09-09T16:40:41.150Z,5.17
2023-09-09T16:43:07.992Z,6.47
2023-09-09T16:45:34.901Z,6.70
2023-09-09T16:48:05.135Z,6.27
2023-09-09T16:50:32.148Z,6.07
2023-09-09T16:52:59.138Z,5.93
2023-09-09T16:55:26.684Z,6.67
2023-09-09T16:57:53.638Z,5.33
2023-09-09T17:00:20.702Z,6.10
2023-09-09T17:02:47.657Z,8.17
2023-09-09T17:05:14.754Z,7.13
2023-09-09T17:07:41.610Z,6.87
2023-09-09T17:10:09.823Z,7.07
2023-09-09T17:12:36.614Z,6.40
2023-09-09T17:15:03.848Z,6.43
2023-09-09T17:17:30.629Z,6.10
2023-09-09T17:19:57.507Z,9.13
2023-09-09T17:22:24.376Z,7.00
2023-09-09T17:24:51.313Z,8.03
2023-09-09T17:27:18.261Z,7.30
2023-09-09T17:29:45.198Z,7.93
2023-09-09T17:32:12.042Z,9.03
2023-09-09T17:34:40.236Z,9.27
2023-09-09T17:37:07.292Z,8.00
2023-09-09T17:39:34.265Z,8.80
2023-09-09T17:42:01.138Z,8.63
2023-09-09T17:44:27.955Z,16.93
2023-09-09T17:46:54.960Z,9.30
2023-09-09T17:49:26.465Z,8.53
2023-09-09T17:51:54.662Z,14.90
2023-09-09T17:54:24.118Z,8.20
2023-09-09T17:56:53.418Z,8.83
2023-09-09T17:59:21.505Z,8.23
2023-09-09T18:01:49.366Z,7.27
2023-09-09T18:04:16.414Z,7.23
2023-09-09T18:06:43.338Z,7.97
2023-09-09T18:09:10.265Z,8.70
2023-09-09T18:11:37.240Z,8.87
2023-09-09T18:14:04.045Z,6.87
2023-09-09T18:16:32.538Z,11.00
2023-09-09T18:18:59.799Z,14.20
2023-09-09T18:21:26.792Z,12.07
2023-09-09T18:23:53.875Z,9.57
2023-09-09T18:26:20.981Z,10.87
2023-09-09T18:28:48.533Z,7.40
2023-09-09T18:31:15.555Z,7.57
2023-09-09T18:33:42.925Z,7.87
2023-09-09T18:36:09.749Z,7.20
2023-09-09T18:38:37.061Z,7.77
2023-09-09T18:41:04.543Z,8.10
2023-09-09T18:43:31.663Z,7.10
2023-09-09T18:46:01.618Z,6.73
2023-09-09T18:48:28.880Z,6.80
2023-09-09T18:50:55.762Z,10.90
2023-09-09T18:53:22.682Z,7.43
2023-09-09T18:55:50.747Z,6.40
2023-09-09T18:58:17.597Z,8.13
2023-09-09T19:00:44.412Z,7.10
2023-09-09T19:03:11.599Z,8.97
2023-09-09T19:05:39.109Z,8.70
2023-09-09T19:08:06.778Z,7.50
2023-09-09T19:10:34.456Z,10.10
2023-09-09T19:13:02.744Z,17.70
2023-09-09T19:15:29.630Z,9.00
2023-09-09T19:17:56.596Z,11.33
2023-09-09T19:20:23.610Z,8.33
2023-09-09T19:22:50.538Z,9.50
2023-09-09T19:25:17.575Z,13.13
2023-09-09T19:27:46.091Z,13.03
2023-09-09T19:30:13.335Z,12.90
2023-09-09T19:32:40.578Z,17.03
2023-09-09T19:35:08.139Z,14.33
2023-09-09T19:37:35.019Z,10.60
2023-09-09T19:40:03.682Z,13.07
2023-09-09T19:42:31.733Z,8.90
2023-09-09T19:44:58.949Z,7.63
2023-09-09T19:47:26.782Z,9.83
2023-09-09T19:49:54.610Z,9.00
2023-09-09T19:52:21.946Z,9.80
2023-09-09T19:54:49.262Z,11.90
2023-09-09T19:57:16.273Z,8.57
2023-09-09T19:59:43.182Z,9.13
2023-09-09T20:02:10.124Z,10.57
2023-09-09T20:04:37.179Z,9.93
2023-09-09T20:07:04.471Z,11.90
2023-09-09T20:09:31.271Z,14.43
2023-09-09T20:11:58.134Z,11.60
2023-09-09T20:14:25.454Z,13.10
2023-09-09T20:16:52.358Z,10.20
2023-09-09T20:19:19.487Z,12.57
2023-09-09T20:21:46.372Z,10.90
2023-09-09T20:24:13.205Z,13.27
2023-09-09T20:26:40.058Z,11.40
2023-09-09T20:29:07.251Z,11.53
2023-09-09T20:31:34.301Z,15.00
2023-09-09T20:34:01.262Z,11.87
2023-09-09T20:36:28.061Z,11.10
2023-09-09T20:38:56.108Z,22.47
2023-09-09T20:41:22.934Z,13.13
2023-09-09T20:43:49.887Z,11.73
2023-09-09T20:46:16.804Z,14.03
2023-09-09T20:48:43.745Z,14.00
2023-09-09T20:51:10.665Z,11.30
2023-09-09T20:53:37.497Z,10.30
2023-09-09T20:56:12.061Z,11.13
2023-09-09T20:58:43.781Z,11.80
2023-09-09T21:01:10.855Z,13.93
2023-09-09T21:03:37.995Z,14.90
2023-09-09T21:06:04.986Z,12.67
2023-09-09T21:08:31.884Z,15.37
2023-09-09T21:10:58.749Z,13.53
2023-09-09T21:13:25.820Z,14.30
2023-09-09T21:15:54.556Z,13.60
2023-09-09T21:18:21.488Z,12.50
2023-09-09T21:20:48.424Z,14.87
2023-09-09T21:23:15.267Z,10.67
2023-09-09T21:25:42.211Z,12.87
2023-09-09T21:28:09.118Z,11.20
2023-09-09T21:30:36.268Z,16.17
2023-09-09T21:33:04.036Z,16.23
2023-09-09T21:35:31.006Z,10.40
2023-09-09T21:37:58.016Z,10.33
2023-09-09T21:40:25.187Z,11.20
2023-09-09T21:42:52.167Z,11.40
2023-09-09T21:45:20.180Z,18.70
2023-09-09T21:47:48.765Z,10.63
2023-09-09T21:50:15.647Z,12.37
2023-09-09T21:52:42.600Z,11.43
2023-09-09T21:55:10.160Z,11.93
2023-09-09T21:57:37.013Z,10.30
2023-09-09T22:00:10.154Z,9.67
2023-09-09T22:02:37.139Z,9.83
2023-09-09T22:05:04.234Z,9.03
2023-09-09T22:07:31.071Z,9.60
2023-09-09T22:09:58.037Z,9.90
2023-09-09T22:12:24.905Z,11.13
2023-09-09T22:14:51.667Z,9.00
2023-09-09T22:17:18.513Z,16.67
2023-09-09T22:19:46.695Z,10.23
2023-09-09T22:22:13.576Z,9.73
2023-09-09T22:24:40.380Z,9.67
2023-09-09T22:27:07.203Z,9.60
2023-09-09T22:29:34.018Z,12.73
2023-09-09T22:32:01.074Z,7.67
2023-09-09T22:34:28.051Z,9.33
2023-09-09T22:36:54.976Z,8.40
2023-09-09T22:39:21.864Z,8.50
2023-09-09T22:41:48.640Z,10.40
2023-09-09T22:44:15.467Z,10.80
2023-09-09T22:46:42.286Z,11.20
2023-09-09T22:49:09.146Z,7.37
2023-09-09T22:51:35.988Z,8.40
2023-09-09T22:54:02.819Z,8.00
2023-09-09T22:56:29.662Z,7.70
2023-09-09T22:58:56.524Z,7.10
2023-09-09T23:01:23.350Z,7.33
2023-09-09T23:03:50.286Z,9.77
2023-09-09T23:06:17.325Z,7.53
2023-09-09T23:08:44.276Z,7.43
2023-09-09T23:11:13.404Z,6.60
2023-09-09T23:13:40.604Z,7.77
2023-09-09T23:16:07.587Z,10.50
2023-09-09T23:18:34.599Z,8.07
2023-09-09T23:21:01.511Z,8.67
2023-09-09T23:23:29.078Z,8.53
2023-09-09T23:25:59.545Z,8.13
2023-09-09T23:28:26.889Z,8.70
2023-09-09T23:31:05.254Z,9.17
2023-09-09T23:33:32.637Z,8.97
2023-09-09T23:36:01.595Z,11.80
2023-09-09T23:38:28.529Z,7.67
2023-09-09T23:40:55.614Z,7.43
2023-09-09T23:43:22.696Z,7.90
2023-09-09T23:45:49.598Z,12.10
2023-09-09T23:48:16.573Z,7.83
2023-09-09T23:50:43.438Z,9.70
2023-09-09T23:53:10.356Z,8.70
2023-09-09T23:55:37.235Z,9.17
2023-09-09T23:58:04.306Z,11.70
