createdAt,value
2018-01-05T00:00:59.810Z,8.83
2018-01-05T00:03:27.256Z,9.50
2018-01-05T00:05:54.698Z,12.43
2018-01-05T00:08:22.903Z,7.53
2018-01-05T00:10:50.338Z,9.93
2018-01-05T00:13:18.554Z,10.17
2018-01-05T00:15:46.004Z,8.37
2018-01-05T00:18:13.432Z,12.67
2018-01-05T00:20:40.878Z,13.23
2018-01-05T00:23:08.306Z,13.73
2018-01-05T00:25:35.740Z,8.00
2018-01-05T00:28:03.173Z,9.20
2018-01-05T00:30:30.597Z,8.80
2018-01-05T00:32:58.033Z,12.63
2018-01-05T00:35:25.480Z,6.77
2018-01-05T00:37:53.674Z,10.30
2018-01-05T00:40:21.170Z,7.97
2018-01-05T00:42:48.606Z,16.60
2018-01-05T00:45:16.034Z,8.83
2018-01-05T00:47:44.247Z,10.30
2018-01-05T00:50:11.680Z,10.50
2018-01-05T00:52:39.907Z,10.77
2018-01-05T00:55:07.345Z,13.37
2018-01-05T00:57:34.813Z,6.97
2018-01-05T01:00:03.000Z,8.83
2018-01-05T01:02:30.442Z,9.87
2018-01-05T01:04:57.889Z,12.83
2018-01-05T01:07:26.104Z,9.40
2018-01-05T01:09:53.539Z,9.33
2018-01-05T01:12:21.739Z,16.97
2018-01-05T01:14:49.186Z,14.33
2018-01-05T01:17:17.391Z,8.50
2018-01-05T01:19:44.835Z,8.53
2018-01-05T01:22:12.260Z,8.10
2018-01-05T01:24:39.695Z,9.23
2018-01-05T01:27:07.139Z,10.33
2018-01-05T01:29:34.574Z,8.17
2018-01-05T01:32:02.795Z,10.63
2018-01-05T01:34:30.234Z,9.27
2018-01-05T01:36:57.671Z,11.70
2018-01-05T01:39:25.875Z,7.90
2018-01-05T01:41:53.324Z,10.93
2018-01-05T01:44:21.530Z,12.17
2018-01-05T01:46:48.966Z,9.63
2018-01-05T01:49:16.402Z,10.37
2018-01-05T01:51:43.853Z,11.07
2018-01-05T01:54:11.277Z,11.07
2018-01-05T01:56:38.721Z,9.57
2018-01-05T01:59:06.163Z,9.83
2018-01-05T02:01:34.345Z,9.17
2018-01-05T02:04:02.559Z,6.93
2018-01-05T02:06:29.991Z,9.33
2018-01-05T02:08:58.193Z,10.43
2018-01-05T02:11:25.633Z,13.07
2018-01-05T02:13:53.845Z,9.10
2018-01-05T02:16:21.296Z,15.87
2018-01-05T02:18:48.731Z,11.80
2018-01-05T02:21:16.929Z,10.60
2018-01-05T02:23:44.386Z,8.50
2018-01-05T02:26:12.603Z,11.57
2018-01-05T02:28:40.030Z,9.53
2018-01-05T02:31:07.465Z,12.27
2018-01-05T02:33:34.902Z,9.23
2018-01-05T02:36:02.348Z,9.70
2018-01-05T02:38:29.782Z,12.03
2018-01-05T02:40:57.205Z,10.03
2018-01-05T02:43:24.651Z,12.87
2018-01-05T02:45:52.084Z,6.53
2018-01-05T02:48:19.523Z,6.93
2018-01-05T02:50:47.732Z,10.93
2018-01-05T02:53:15.169Z,11.63
2018-01-05T02:55:42.607Z,9.60
2018-01-05T02:58:10.040Z,6.13
2018-01-05T03:00:37.482Z,6.77
2018-01-05T03:03:04.914Z,6.73
2018-01-05T03:05:33.133Z,11.73
2018-01-05T03:08:00.563Z,6.17
2018-01-05T03:10:27.995Z,6.10
2018-01-05T03:12:55.409Z,6.80
2018-01-05T03:15:22.842Z,6.77
2018-01-05T03:17:50.324Z,3.63
2018-01-05T03:20:17.751Z,4.83
2018-01-05T03:22:45.958Z,7.13
2018-01-05T03:25:13.390Z,8.57
2018-01-05T03:27:40.813Z,5.07
2018-01-05T03:30:08.252Z,4.07
2018-01-05T03:32:35.678Z,4.27
2018-01-05T03:35:03.891Z,8.47
2018-01-05T03:37:31.322Z,5.43
2018-01-05T03:39:59.527Z,4.43
2018-01-05T03:42:26.969Z,4.53
2018-01-05T03:44:55.162Z,4.97
2018-01-05T03:47:22.598Z,7.30
2018-01-05T03:49:50.030Z,3.80
2018-01-05T03:52:17.465Z,3.80
2018-01-05T03:54:44.889Z,3.70
2018-01-05T03:57:13.089Z,4.90
2018-01-05T03:59:40.514Z,1.63
2018-01-05T04:02:07.941Z,3.53
2018-01-05T04:04:35.366Z,2.47
2018-01-05T04:07:03.599Z,5.10
2018-01-05T04:09:31.029Z,3.97
2018-01-05T04:11:58.449Z,1.70
2018-01-05T04:14:25.895Z,1.67
2018-01-05T04:16:53.334Z,1.77
2018-01-05T04:19:20.757Z,2.93
2018-01-05T04:21:48.972Z,2.10
2018-01-05T04:24:16.405Z,2.73
2018-01-05T04:26:44.589Z,3.27
2018-01-05T04:29:12.036Z,2.70
2018-01-05T04:31:40.229Z,4.83
2018-01-05T04:34:07.668Z,1.13
2018-01-05T04:36:35.085Z,4.77
2018-01-05T04:39:02.527Z,4.40
2018-01-05T04:41:29.962Z,3.10
2018-01-05T04:43:58.150Z,4.20
2018-01-05T04:46:26.367Z,3.67
2018-01-05T04:48:53.804Z,2.67
2018-01-05T04:51:21.221Z,1.57
2018-01-05T04:53:48.675Z,2.70
2018-01-05T04:56:16.105Z,2.20
2018-01-05T04:58:43.535Z,3.67
2018-01-05T05:01:11.721Z,5.20
2018-01-05T05:03:39.153Z,3.93
2018-01-05T05:06:06.589Z,3.90
2018-01-05T05:08:34.032Z,3.20
2018-01-05T05:11:01.462Z,2.73
2018-01-05T05:13:29.668Z,3.57
2018-01-05T05:15:57.110Z,4.40
2018-01-05T05:18:25.313Z,4.57
2018-01-05T05:20:52.736Z,3.63
2018-01-05T05:23:20.944Z,3.30
2018-01-05T05:25:48.367Z,2.47
2018-01-05T05:28:15.804Z,2.80
2018-01-05T05:30:43.981Z,4.13
2018-01-05T05:33:11.411Z,3.57
2018-01-05T05:35:38.862Z,3.60
2018-01-05T05:38:07.041Z,4.37
2018-01-05T05:40:34.493Z,4.53
2018-01-05T05:43:02.722Z,5.77
2018-01-05T05:45:30.141Z,4.93
2018-01-05T05:47:58.348Z,3.03
2018-01-05T05:50:25.918Z,4.50
2018-01-05T05:52:53.317Z,2.73
2018-01-05T05:55:20.753Z,2.70
2018-01-05T05:57:48.193Z,2.07
2018-01-05T06:00:15.613Z,2.87
2018-01-05T06:02:43.827Z,3.57
2018-01-05T06:05:11.272Z,3.40
2018-01-05T06:07:39.482Z,5.07
2018-01-05T06:10:06.900Z,2.20
2018-01-05T06:12:35.105Z,2.50
2018-01-05T06:15:02.545Z,4.13
2018-01-05T06:17:30.741Z,3.63
2018-01-05T06:19:58.938Z,4.20
2018-01-05T06:22:26.369Z,2.83
2018-01-05T06:24:54.598Z,5.60
2018-01-05T06:27:22.040Z,3.83
2018-01-05T06:29:49.461Z,3.90
2018-01-05T06:32:16.933Z,3.60
2018-01-05T06:34:44.367Z,3.30
2018-01-05T06:37:11.816Z,5.50
2018-01-05T06:39:39.271Z,3.53
2018-01-05T06:42:06.724Z,4.40
2018-01-05T06:44:34.177Z,6.10
2018-01-05T06:47:01.656Z,3.23
2018-01-05T06:49:29.098Z,4.57
2018-01-05T06:51:57.324Z,7.33
2018-01-05T06:54:24.770Z,4.17
2018-01-05T06:56:52.227Z,2.93
2018-01-05T06:59:19.671Z,2.77
2018-01-05T07:01:47.140Z,5.10
2018-01-05T07:04:14.591Z,4.90
2018-01-05T07:06:42.037Z,4.30
2018-01-05T07:09:10.272Z,4.07
2018-01-05T07:11:37.736Z,3.77
2018-01-05T07:14:05.198Z,1.97
2018-01-05T07:16:32.670Z,6.27
2018-01-05T07:19:00.880Z,2.63
2018-01-05T07:21:29.105Z,2.97
2018-01-05T07:23:56.567Z,5.53
2018-01-05T07:26:24.024Z,6.63
2018-01-05T07:28:51.485Z,3.37
2018-01-05T07:31:18.938Z,4.90
2018-01-05T07:33:46.384Z,5.67
2018-01-05T07:36:14.599Z,5.50
2018-01-05T07:38:42.047Z,3.17
2018-01-05T07:41:09.504Z,3.53
2018-01-05T07:43:36.963Z,4.33
2018-01-05T07:46:04.430Z,3.30
2018-01-05T07:48:31.884Z,4.80
2018-01-05T07:50:59.334Z,5.50
2018-01-05T07:53:27.533Z,2.97
2018-01-05T07:55:54.992Z,4.43
2018-01-05T07:58:22.442Z,7.67
2018-01-05T08:00:50.672Z,5.17
2018-01-05T08:03:18.116Z,3.00
2018-01-05T08:05:45.583Z,5.20
2018-01-05T08:08:13.030Z,5.47
2018-01-05T08:10:40.493Z,4.83
2018-01-05T08:13:07.934Z,5.27
2018-01-05T08:15:36.148Z,5.10
2018-01-05T08:18:03.598Z,5.07
2018-01-05T08:20:31.046Z,3.30
2018-01-05T08:22:59.249Z,3.77
2018-01-05T08:25:26.705Z,4.57
2018-01-05T08:27:54.153Z,2.73
2018-01-05T08:30:21.607Z,4.67
2018-01-05T08:32:49.844Z,4.13
2018-01-05T08:35:17.311Z,4.03
2018-01-05T08:37:44.758Z,4.87
2018-01-05T08:40:12.209Z,4.97
2018-01-05T08:42:39.668Z,5.83
2018-01-05T08:45:07.123Z,3.20
2018-01-05T08:47:34.582Z,6.90
2018-01-05T08:50:02.021Z,4.57
2018-01-05T08:52:30.248Z,4.00
2018-01-05T08:54:57.679Z,4.43
2018-01-05T08:57:25.162Z,5.73
2018-01-05T08:59:52.623Z,3.37
2018-01-05T09:02:20.077Z,6.00
2018-01-05T09:04:47.621Z,2.37
2018-01-05T09:07:15.829Z,4.87
2018-01-05T09:09:43.288Z,3.90
2018-01-05T09:12:10.744Z,6.87
2018-01-05T09:14:38.190Z,3.10
2018-01-05T09:17:05.645Z,7.85
2018-01-05T09:19:33.878Z,3.10
2018-01-05T09:22:01.346Z,5.20
2018-01-05T09:24:29.556Z,5.77
2018-01-05T09:26:57.779Z,4.93
2018-01-05T09:29:25.236Z,4.93
2018-01-05T09:31:52.669Z,4.20
2018-01-05T09:34:20.903Z,4.87
2018-01-05T09:36:48.376Z,4.50
2018-01-05T09:39:15.833Z,2.73
2018-01-05T09:41:43.294Z,4.10
2018-01-05T09:44:10.744Z,3.60
2018-01-05T09:46:38.195Z,3.60
2018-01-05T09:49:05.655Z,5.13
2018-01-05T09:51:33.114Z,4.47
2018-01-05T09:54:01.324Z,2.60
2018-01-05T09:56:28.778Z,4.90
2018-01-05T09:58:56.242Z,3.77
2018-01-05T10:01:23.684Z,3.53
2018-01-05T10:03:51.143Z,3.53
2018-01-05T10:06:18.581Z,3.43
2018-01-05T10:08:46.817Z,3.33
2018-01-05T10:11:15.047Z,7.27
2018-01-05T10:13:43.272Z,3.67
2018-01-05T10:16:10.699Z,4.50
2018-01-05T10:18:38.167Z,3.10
2018-01-05T10:21:05.620Z,3.27
2018-01-05T10:23:33.827Z,4.87
2018-01-05T10:26:01.266Z,6.93
2018-01-05T10:28:28.702Z,4.50
2018-01-05T10:30:56.146Z,5.93
2018-01-05T10:33:23.602Z,4.57
2018-01-05T10:35:51.075Z,3.00
2018-01-05T10:38:18.528Z,3.83
2018-01-05T10:40:45.988Z,4.23
2018-01-05T10:43:13.435Z,3.00
2018-01-05T10:45:41.631Z,4.17
2018-01-05T10:48:09.066Z,4.47
2018-01-05T10:50:36.520Z,3.30
2018-01-05T10:53:03.965Z,3.73
2018-01-05T10:55:32.223Z,3.97
2018-01-05T10:57:59.626Z,4.90
2018-01-05T11:00:27.116Z,5.40
2018-01-05T11:02:55.341Z,3.33
2018-01-05T11:05:23.533Z,3.97
2018-01-05T11:07:51.000Z,3.50
2018-01-05T11:10:18.453Z,4.77
2018-01-05T11:12:46.665Z,5.30
2018-01-05T11:15:14.142Z,4.63
2018-01-05T11:17:41.574Z,3.43
2018-01-05T11:20:09.066Z,3.40
2018-01-05T11:22:36.519Z,3.77
2018-01-05T11:25:03.982Z,2.77
2018-01-05T11:27:31.427Z,3.20
2018-01-05T11:29:58.867Z,4.30
2018-01-05T11:32:27.062Z,4.13
2018-01-05T11:34:54.500Z,3.97
2018-01-05T11:37:22.708Z,5.43
2018-01-05T11:39:50.151Z,5.00
2018-01-05T11:42:18.342Z,3.47
2018-01-05T11:44:45.795Z,5.30
2018-01-05T11:47:14.012Z,6.17
2018-01-05T11:49:41.448Z,6.70
2018-01-05T11:52:08.907Z,10.30
2018-01-05T11:54:36.364Z,7.43
2018-01-05T11:57:04.560Z,8.40
2018-01-05T11:59:32.800Z,5.97
2018-01-05T12:02:00.263Z,4.00
2018-01-05T12:04:27.711Z,10.63
2018-01-05T12:06:55.145Z,3.10
2018-01-05T12:09:22.573Z,5.77
2018-01-05T12:11:50.787Z,7.80
2018-01-05T12:14:18.238Z,8.07
2018-01-05T12:16:45.692Z,5.10
2018-01-05T12:19:13.159Z,5.63
2018-01-05T12:21:40.596Z,7.17
2018-01-05T12:24:08.820Z,5.63
2018-01-05T12:26:36.261Z,6.87
2018-01-05T12:29:03.708Z,4.07
2018-01-05T12:31:31.913Z,5.93
2018-01-05T12:33:59.348Z,4.10
2018-01-05T12:36:27.571Z,5.60
2018-01-05T12:38:55.014Z,6.60
2018-01-05T12:41:22.452Z,5.13
2018-01-05T12:43:50.662Z,7.60
2018-01-05T12:46:18.094Z,6.17
2018-01-05T12:48:46.309Z,6.17
2018-01-05T12:51:13.781Z,8.30
2018-01-05T12:53:41.223Z,6.80
2018-01-05T12:56:08.657Z,5.10
2018-01-05T12:58:36.866Z,9.00
2018-01-05T13:01:04.328Z,5.70
2018-01-05T13:03:31.787Z,6.73
2018-01-05T13:05:59.238Z,6.60
2018-01-05T13:08:26.694Z,6.37
2018-01-05T13:10:54.900Z,7.60
2018-01-05T13:13:22.338Z,10.23
2018-01-05T13:15:49.786Z,12.93
2018-01-05T13:18:17.996Z,11.50
2018-01-05T13:20:45.446Z,9.00
2018-01-05T13:23:12.908Z,8.65
2018-01-05T13:25:40.372Z,10.13
2018-01-05T13:28:07.827Z,8.53
2018-01-05T13:30:36.048Z,10.47
2018-01-05T13:33:03.495Z,11.27
2018-01-05T13:35:30.935Z,9.13
2018-01-05T13:37:59.147Z,6.80
2018-01-05T13:40:26.578Z,7.37
2018-01-05T13:42:54.026Z,10.20
2018-01-05T13:45:22.248Z,10.48
2018-01-05T13:47:49.675Z,9.50
2018-01-05T13:50:17.888Z,10.83
2018-01-05T13:52:45.339Z,7.77
2018-01-05T13:55:12.780Z,8.80
2018-01-05T13:57:40.999Z,11.57
2018-01-05T14:00:08.449Z,7.43
2018-01-05T14:02:35.893Z,9.07
2018-01-05T14:05:03.333Z,12.20
2018-01-05T14:07:30.779Z,8.97
2018-01-05T14:09:58.229Z,7.83
2018-01-05T14:12:25.674Z,9.07
2018-01-05T14:14:53.136Z,9.47
2018-01-05T14:17:20.584Z,8.00
2018-01-05T14:19:48.042Z,7.93
2018-01-05T14:22:15.483Z,10.70
2018-01-05T14:24:43.712Z,10.90
2018-01-05T14:27:11.146Z,6.30
2018-01-05T14:29:38.602Z,5.00
2018-01-05T14:32:06.045Z,3.73
2018-01-05T14:34:34.254Z,6.87
2018-01-05T14:37:01.700Z,7.57
2018-01-05T14:39:29.148Z,9.20
2018-01-05T14:41:57.751Z,6.97
2018-01-05T14:44:25.958Z,5.70
2018-01-05T14:46:53.409Z,6.27
2018-01-05T14:49:20.886Z,3.67
2018-01-05T14:51:48.331Z,3.97
2018-01-05T14:54:15.777Z,4.43
2018-01-05T14:56:43.979Z,5.73
2018-01-05T14:59:11.406Z,3.50
2018-01-05T15:01:39.633Z,6.23
2018-01-05T15:04:07.084Z,4.10
2018-01-05T15:06:34.532Z,3.63
2018-01-05T15:09:01.976Z,3.57
2018-01-05T15:11:30.190Z,5.60
2018-01-05T15:13:57.615Z,4.10
2018-01-05T15:16:25.829Z,3.47
2018-01-05T15:18:53.302Z,4.27
2018-01-05T15:21:21.474Z,2.50
2018-01-05T15:23:50.772Z,2.90
2018-01-05T15:26:18.335Z,4.00
2018-01-05T15:28:45.780Z,2.30
2018-01-05T15:31:13.986Z,5.40
2018-01-05T15:33:41.445Z,4.27
2018-01-05T15:36:08.890Z,1.60
2018-01-05T15:38:36.344Z,5.10
2018-01-05T15:41:04.556Z,4.60
2018-01-05T15:43:32.020Z,3.70
2018-01-05T15:45:59.516Z,3.10
2018-01-05T15:48:26.927Z,2.17
2018-01-05T15:50:54.370Z,2.00
2018-01-05T15:53:22.585Z,3.50
2018-01-05T15:55:50.026Z,1.83
2018-01-05T15:58:17.491Z,2.57
2018-01-05T16:00:44.925Z,3.10
2018-01-05T16:03:12.377Z,2.00
2018-01-05T16:05:39.827Z,1.50
2018-01-05T16:08:07.246Z,3.10
2018-01-05T16:10:34.698Z,2.47
2018-01-05T16:13:02.915Z,1.77
2018-01-05T16:15:30.356Z,1.40
2018-01-05T16:17:57.802Z,2.13
2018-01-05T16:20:26.024Z,2.00
2018-01-05T16:22:53.470Z,4.13
2018-01-05T16:25:20.928Z,1.83
2018-01-05T16:27:48.374Z,2.40
2018-01-05T16:30:15.919Z,1.63
2018-01-05T16:32:44.148Z,2.10
2018-01-05T16:35:11.583Z,1.43
2018-01-05T16:37:39.034Z,3.50
2018-01-05T16:40:07.243Z,1.70
2018-01-05T16:42:34.699Z,2.27
2018-01-05T16:45:02.139Z,2.30
2018-01-05T16:47:30.338Z,1.90
2018-01-05T16:49:57.766Z,3.20
2018-01-05T16:52:25.992Z,2.00
2018-01-05T16:54:53.449Z,3.70
2018-01-05T16:57:20.881Z,3.33
2018-01-05T16:59:49.100Z,2.77
2018-01-05T17:02:16.561Z,4.32
2018-01-05T17:04:44.024Z,5.20
2018-01-05T17:07:11.493Z,5.87
2018-01-05T17:09:38.943Z,3.20
2018-01-05T17:12:06.401Z,3.00
2018-01-05T17:14:33.856Z,5.37
2018-01-05T17:17:01.313Z,3.80
2018-01-05T17:19:28.746Z,3.30
2018-01-05T17:21:56.228Z,4.33
2018-01-05T17:24:24.430Z,5.53
2018-01-05T17:26:51.877Z,3.50
2018-01-05T17:29:19.319Z,4.40
2018-01-05T17:31:46.750Z,3.47
2018-01-05T17:34:14.218Z,2.27
2018-01-05T17:36:41.649Z,4.93
2018-01-05T17:39:09.120Z,3.17
2018-01-05T17:41:36.577Z,5.77
2018-01-05T17:44:04.037Z,2.80
2018-01-05T17:46:31.483Z,4.73
2018-01-05T17:48:58.930Z,7.60
2018-01-05T17:51:27.142Z,3.00
2018-01-05T17:53:54.606Z,3.60
2018-01-05T17:56:22.058Z,3.80
2018-01-05T17:58:49.545Z,5.37
2018-01-05T18:01:17.000Z,4.30
2018-01-05T18:03:44.450Z,6.30
2018-01-05T18:06:11.922Z,5.10
2018-01-05T18:08:39.377Z,3.97
2018-01-05T18:11:06.809Z,6.70
2018-01-05T18:13:35.043Z,4.13
2018-01-05T18:16:02.492Z,3.50
2018-01-05T18:18:29.945Z,4.87
2018-01-05T18:20:57.391Z,4.33
2018-01-05T18:23:24.835Z,2.97
2018-01-05T18:28:26.896Z,7.27
2018-01-05T18:30:54.356Z,3.83
2018-01-05T18:33:21.798Z,6.37
2018-01-05T18:35:49.250Z,6.30
2018-01-05T18:38:16.735Z,5.07
2018-01-05T18:40:44.199Z,4.20
2018-01-05T18:43:11.675Z,3.63
2018-01-05T18:45:39.105Z,6.90
2018-01-05T18:48:06.573Z,6.33
2018-01-05T18:50:34.039Z,5.30
2018-01-05T18:53:01.496Z,5.93
2018-01-05T18:55:28.948Z,5.57
2018-01-05T18:57:56.404Z,4.93
2018-01-05T19:00:23.867Z,5.57
2018-01-05T19:02:51.313Z,4.67
2018-01-05T19:05:18.771Z,4.67
2018-01-05T19:07:47.002Z,4.37
2018-01-05T19:10:15.254Z,3.93
2018-01-05T19:12:42.689Z,5.80
2018-01-05T19:15:10.986Z,7.57
2018-01-05T19:17:38.507Z,3.30
2018-01-05T19:20:06.028Z,5.03
2018-01-05T19:22:33.458Z,5.20
2018-01-05T19:25:01.774Z,3.40
2018-01-05T19:27:29.275Z,5.10
2018-01-05T19:29:56.699Z,4.97
2018-01-05T19:32:24.139Z,5.07
2018-01-05T19:34:52.367Z,7.00
2018-01-05T19:37:19.940Z,6.07
2018-01-05T19:39:47.384Z,4.03
2018-01-05T19:42:14.824Z,6.83
2018-01-05T19:44:42.262Z,4.67
2018-01-05T19:47:10.576Z,9.23
2018-01-05T19:49:38.040Z,5.77
2018-01-05T19:52:05.500Z,4.37
2018-01-05T19:54:32.947Z,5.80
2018-01-05T19:57:00.400Z,5.27
2018-01-05T19:59:28.591Z,4.90
2018-01-05T20:01:56.165Z,4.43
2018-01-05T20:04:23.683Z,4.63
2018-01-05T20:06:51.140Z,3.47
2018-01-05T20:09:18.594Z,4.93
2018-01-05T20:11:46.089Z,4.60
2018-01-05T20:14:14.294Z,4.30
2018-01-05T20:16:41.749Z,7.53
2018-01-05T20:19:09.191Z,5.37
2018-01-05T20:21:37.432Z,5.13
2018-01-05T20:24:04.952Z,4.83
2018-01-05T20:26:33.616Z,5.40
2018-01-05T20:29:01.931Z,5.00
2018-01-05T20:31:29.362Z,6.50
2018-01-05T20:33:56.879Z,6.40
2018-01-05T20:36:24.342Z,5.53
2018-01-05T20:38:51.792Z,6.03
2018-01-05T20:41:19.250Z,5.67
2018-01-05T20:43:46.728Z,5.83
2018-01-05T20:46:14.166Z,3.87
2018-01-05T20:48:41.602Z,5.80
2018-01-05T20:51:09.109Z,7.43
2018-01-05T20:53:37.307Z,4.07
2018-01-05T20:56:04.775Z,6.00
2018-01-05T20:58:32.218Z,5.40
2018-01-05T21:00:59.674Z,5.10
2018-01-05T21:03:27.126Z,9.67
2018-01-05T21:05:55.336Z,7.47
2018-01-05T21:08:22.836Z,4.67
2018-01-05T21:10:50.288Z,4.20
2018-01-05T21:13:17.781Z,9.17
2018-01-05T21:15:45.986Z,7.03
2018-01-05T21:18:13.424Z,8.47
2018-01-05T21:20:41.645Z,6.67
2018-01-05T21:23:09.093Z,5.87
2018-01-05T21:25:36.564Z,6.10
2018-01-05T21:28:04.017Z,6.30
2018-01-05T21:30:31.494Z,6.17
2018-01-05T21:32:58.949Z,5.07
2018-01-05T21:35:26.412Z,5.43
2018-01-05T21:37:53.853Z,5.47
2018-01-05T21:40:21.354Z,6.87
2018-01-05T21:42:48.831Z,6.50
2018-01-05T21:45:17.075Z,8.37
2018-01-05T21:47:44.555Z,6.13
2018-01-05T21:50:12.002Z,7.97
2018-01-05T21:52:39.492Z,4.30
2018-01-05T21:55:06.954Z,5.20
2018-01-05T21:57:35.159Z,6.50
2018-01-05T22:00:02.604Z,5.60
2018-01-05T22:02:30.058Z,6.90
2018-01-05T22:04:57.512Z,4.60
2018-01-05T22:07:24.968Z,7.57
2018-01-05T22:09:52.420Z,5.53
2018-01-05T22:12:19.870Z,6.30
2018-01-05T22:14:47.347Z,7.23
2018-01-05T22:17:14.802Z,5.03
2018-01-05T22:19:42.229Z,8.40
2018-01-05T22:22:10.444Z,8.87
2018-01-05T22:24:37.885Z,6.43
2018-01-05T22:27:06.211Z,9.20
2018-01-05T22:29:33.667Z,4.17
2018-01-05T22:32:01.126Z,7.90
2018-01-05T22:34:28.580Z,5.30
2018-01-05T22:36:56.040Z,7.70
2018-01-05T22:39:23.462Z,4.07
2018-01-05T22:41:50.901Z,4.77
2018-01-05T22:44:18.348Z,5.73
2018-01-05T22:46:45.814Z,8.10
2018-01-05T22:49:13.273Z,8.67
2018-01-05T22:51:40.724Z,9.10
2018-01-05T22:54:08.196Z,10.50
2018-01-05T22:56:35.644Z,6.20
2018-01-05T22:59:03.082Z,6.97
2018-01-05T23:01:31.384Z,5.53
2018-01-05T23:03:58.821Z,5.43
2018-01-05T23:06:27.033Z,4.30
2018-01-05T23:08:54.492Z,4.67
2018-01-05T23:11:21.955Z,6.03
2018-01-05T23:13:49.421Z,8.33
2018-01-05T23:16:16.863Z,6.87
2018-01-05T23:18:45.071Z,4.50
2018-01-05T23:21:12.523Z,6.17
2018-01-05T23:23:39.966Z,5.70
2018-01-05T23:26:08.174Z,6.53
2018-01-05T23:28:35.641Z,9.77
2018-01-05T23:31:03.090Z,7.27
2018-01-05T23:33:30.575Z,5.63
2018-01-05T23:35:58.024Z,7.60
2018-01-05T23:38:25.495Z,9.10
2018-01-05T23:40:52.936Z,5.23
2018-01-05T23:43:20.395Z,7.27
2018-01-05T23:45:47.854Z,5.90
2018-01-05T23:48:16.297Z,5.37
2018-01-05T23:50:43.731Z,6.30
2018-01-05T23:53:11.215Z,5.13
2018-01-05T23:55:38.613Z,8.80
2018-01-05T23:58:06.851Z,4.77
