createdAt,value
2022-09-14T00:01:37.548Z,74.70
2022-09-14T00:04:08.155Z,74.29
2022-09-14T00:06:36.844Z,74.91
2022-09-14T00:09:07.876Z,75.19
2022-09-14T00:11:37.628Z,74.91
2022-09-14T00:14:06.719Z,74.69
2022-09-14T00:16:37.083Z,74.82
2022-09-14T00:19:07.150Z,74.82
2022-09-14T00:21:36.278Z,74.67
2022-09-14T00:24:05.134Z,74.83
2022-09-14T00:26:34.671Z,74.90
2022-09-14T00:29:04.993Z,75.29
2022-09-14T00:31:34.989Z,75.32
2022-09-14T00:34:03.814Z,75.46
2022-09-14T00:36:32.530Z,76.09
2022-09-14T00:39:01.028Z,76.48
2022-09-14T00:41:33.104Z,76.92
2022-09-14T00:44:04.992Z,77.31
2022-09-14T00:46:36.457Z,77.91
2022-09-14T00:49:08.093Z,77.47
2022-09-14T00:51:38.979Z,78.45
2022-09-14T00:54:08.038Z,78.90
2022-09-14T00:56:36.311Z,79.83
2022-09-14T00:59:08.568Z,79.52
2022-09-14T01:01:36.759Z,79.84
2022-09-14T01:04:05.018Z,80.24
2022-09-14T01:06:38.035Z,80.22
2022-09-14T01:09:16.851Z,80.29
2022-09-14T01:11:53.815Z,80.25
2022-09-14T01:14:27.739Z,81.28
2022-09-14T01:17:05.844Z,80.34
2022-09-14T01:19:42.701Z,80.01
2022-09-14T01:22:15.608Z,80.47
2022-09-14T01:24:47.964Z,80.44
2022-09-14T01:27:34.490Z,80.36
2022-09-14T01:30:06.217Z,80.74
2022-09-14T01:32:39.815Z,79.61
2022-09-14T01:35:15.814Z,79.15
2022-09-14T01:37:47.130Z,79.21
2022-09-14T01:40:18.380Z,79.36
2022-09-14T01:42:51.970Z,78.86
2022-09-14T01:45:22.292Z,78.76
2022-09-14T01:47:54.580Z,78.97
2022-09-14T01:50:26.335Z,78.81
2022-09-14T01:52:58.504Z,77.89
2022-09-14T01:55:29.389Z,77.71
2022-09-14T01:58:02.369Z,78.26
2022-09-14T02:00:31.635Z,79.13
2022-09-14T02:03:03.178Z,79.00
2022-09-14T02:05:36.154Z,79.10
2022-09-14T02:08:04.440Z,78.79
2022-09-14T02:10:32.835Z,78.17
2022-09-14T02:13:02.505Z,78.43
2022-09-14T02:15:31.022Z,77.79
2022-09-14T02:17:59.214Z,78.34
2022-09-14T02:20:30.138Z,78.05
2022-09-14T02:22:58.484Z,78.94
2022-09-14T02:25:26.744Z,79.74
2022-09-14T02:27:55.408Z,79.40
2022-09-14T02:30:25.089Z,78.94
2022-09-14T02:33:02.212Z,79.14
2022-09-14T02:35:34.002Z,79.94
2022-09-14T02:38:06.540Z,79.73
2022-09-14T02:40:37.404Z,78.99
2022-09-14T02:43:18.065Z,78.34
2022-09-14T02:45:53.791Z,78.25
2022-09-14T02:48:24.839Z,78.65
2022-09-14T02:50:58.399Z,79.12
2022-09-14T02:53:29.707Z,79.11
2022-09-14T02:56:00.988Z,79.06
2022-09-14T02:58:36.173Z,79.10
2022-09-14T03:01:07.288Z,79.04
2022-09-14T03:03:36.022Z,78.89
2022-09-14T03:06:05.085Z,78.92
2022-09-14T03:08:33.493Z,78.61
2022-09-14T03:11:01.755Z,78.83
2022-09-14T03:13:29.789Z,78.26
2022-09-14T03:15:58.075Z,78.65
2022-09-14T03:18:27.660Z,78.50
2022-09-14T03:20:55.805Z,78.22
2022-09-14T03:23:23.924Z,77.96
2022-09-14T03:25:52.151Z,77.88
2022-09-14T03:28:20.367Z,77.76
2022-09-14T03:30:48.488Z,78.26
2022-09-14T03:33:16.670Z,78.91
2022-09-14T03:35:46.487Z,79.25
2022-09-14T03:38:14.657Z,78.74
2022-09-14T03:40:42.883Z,78.65
2022-09-14T03:43:12.410Z,78.47
2022-09-14T03:45:40.929Z,78.44
2022-09-14T03:48:09.142Z,78.44
2022-09-14T03:50:37.368Z,78.63
2022-09-14T03:53:06.826Z,78.35
2022-09-14T03:55:34.839Z,79.07
2022-09-14T03:58:03.217Z,79.51
2022-09-14T04:00:31.584Z,79.22
2022-09-14T04:03:01.604Z,79.51
2022-09-14T04:05:29.855Z,79.46
2022-09-14T04:07:57.916Z,79.92
2022-09-14T04:10:27.489Z,80.05
2022-09-14T04:12:55.701Z,80.16
2022-09-14T04:15:23.846Z,80.50
2022-09-14T04:17:52.160Z,80.54
2022-09-14T04:20:20.287Z,79.72
2022-09-14T04:22:48.571Z,80.43
2022-09-14T04:25:16.945Z,80.78
2022-09-14T04:27:58.977Z,80.86
2022-09-14T04:30:34.738Z,80.66
2022-09-14T04:33:02.937Z,80.40
2022-09-14T04:35:31.299Z,80.87
2022-09-14T04:37:59.550Z,81.68
2022-09-14T04:40:28.973Z,82.20
2022-09-14T04:42:58.683Z,82.58
2022-09-14T04:45:27.095Z,83.57
2022-09-14T04:47:55.703Z,84.26
2022-09-14T04:50:23.797Z,84.82
2022-09-14T04:52:53.774Z,85.11
2022-09-14T04:55:22.109Z,85.55
2022-09-14T04:57:50.753Z,86.02
2022-09-14T05:00:21.068Z,86.09
2022-09-14T05:02:49.720Z,85.89
2022-09-14T05:05:18.153Z,86.52
2022-09-14T05:07:46.465Z,86.68
2022-09-14T05:10:14.610Z,86.33
2022-09-14T05:12:43.107Z,86.00
2022-09-14T05:15:11.440Z,86.07
2022-09-14T05:17:41.077Z,86.84
2022-09-14T05:20:10.718Z,86.75
2022-09-14T05:22:39.466Z,86.89
2022-09-14T05:25:08.476Z,86.45
2022-09-14T05:27:36.884Z,85.83
2022-09-14T05:30:05.675Z,85.94
2022-09-14T05:32:34.134Z,85.72
2022-09-14T05:35:03.919Z,86.02
2022-09-14T05:37:32.202Z,85.76
2022-09-14T05:40:00.804Z,85.24
2022-09-14T05:42:29.032Z,85.41
2022-09-14T05:44:57.460Z,85.33
2022-09-14T05:47:25.704Z,85.84
2022-09-14T05:49:54.026Z,86.37
2022-09-14T05:52:24.004Z,85.73
2022-09-14T05:54:52.381Z,85.85
2022-09-14T05:57:20.559Z,86.03
2022-09-14T05:59:49.383Z,86.97
2022-09-14T06:02:20.624Z,86.34
2022-09-14T06:04:53.686Z,85.90
2022-09-14T06:07:23.551Z,85.53
2022-09-14T06:09:51.926Z,85.28
2022-09-14T06:12:20.194Z,85.79
2022-09-14T06:14:48.357Z,85.43
2022-09-14T06:17:16.583Z,84.83
2022-09-14T06:19:44.729Z,84.50
2022-09-14T06:22:13.045Z,84.10
2022-09-14T06:24:43.106Z,83.87
2022-09-14T06:27:12.092Z,84.32
2022-09-14T06:29:40.430Z,83.29
2022-09-14T06:32:08.604Z,83.09
2022-09-14T06:34:36.740Z,83.63
2022-09-14T06:37:04.905Z,84.05
2022-09-14T06:39:33.113Z,84.72
2022-09-14T06:42:02.680Z,84.92
2022-09-14T06:44:31.111Z,84.33
2022-09-14T06:46:59.530Z,83.20
2022-09-14T06:49:27.712Z,84.38
2022-09-14T06:51:57.533Z,84.38
2022-09-14T06:54:26.173Z,83.42
2022-09-14T06:56:54.554Z,83.46
2022-09-14T06:59:24.102Z,83.23
2022-09-14T07:01:52.682Z,83.89
2022-09-14T07:04:21.690Z,84.40
2022-09-14T07:06:50.867Z,84.78
2022-09-14T07:09:20.265Z,84.88
2022-09-14T07:11:49.311Z,85.15
2022-09-14T07:14:17.585Z,85.41
2022-09-14T07:16:47.456Z,86.18
2022-09-14T07:19:16.454Z,86.29
2022-09-14T07:21:44.656Z,86.07
2022-09-14T07:24:14.968Z,85.52
2022-09-14T07:26:43.899Z,85.49
2022-09-14T07:29:13.744Z,85.75
2022-09-14T07:31:43.767Z,85.73
2022-09-14T07:34:13.985Z,85.68
2022-09-14T07:36:42.790Z,85.27
2022-09-14T07:39:14.795Z,85.00
2022-09-14T07:41:43.473Z,84.80
2022-09-14T07:44:14.931Z,83.57
2022-09-14T07:46:44.680Z,82.09
2022-09-14T07:49:14.899Z,84.16
2022-09-14T07:51:43.257Z,82.63
2022-09-14T07:54:13.284Z,80.65
2022-09-14T07:56:42.536Z,80.31
2022-09-14T07:59:34.396Z,80.60
2022-09-14T08:02:00.535Z,79.76
2022-09-14T08:04:30.026Z,79.25
2022-09-14T08:06:59.062Z,79.15
2022-09-14T08:09:27.760Z,78.40
2022-09-14T08:11:56.176Z,77.67
2022-09-14T08:14:24.623Z,76.95
2022-09-14T08:16:52.789Z,76.94
2022-09-14T08:19:21.299Z,76.94
2022-09-14T08:21:51.207Z,76.83
2022-09-14T08:24:21.370Z,76.74
2022-09-14T08:26:49.919Z,75.95
2022-09-14T08:29:19.218Z,76.29
2022-09-14T08:31:47.977Z,75.29
2022-09-14T08:34:17.359Z,74.71
2022-09-14T08:36:46.777Z,73.42
2022-09-14T08:39:17.702Z,73.35
2022-09-14T08:41:54.673Z,72.76
2022-09-14T08:44:27.463Z,72.37
2022-09-14T08:47:03.278Z,72.33
2022-09-14T08:49:51.217Z,71.86
2022-09-14T08:52:25.579Z,71.71
2022-09-14T08:54:57.603Z,72.46
2022-09-14T08:57:35.742Z,71.86
2022-09-14T09:00:11.226Z,72.90
2022-09-14T09:02:52.078Z,73.06
2022-09-14T09:05:30.280Z,72.80
2022-09-14T09:08:04.157Z,73.48
2022-09-14T09:10:35.800Z,71.86
2022-09-14T09:13:07.294Z,72.05
2022-09-14T09:15:43.205Z,72.23
2022-09-14T09:18:16.231Z,71.79
2022-09-14T09:20:50.254Z,70.92
2022-09-14T09:23:20.470Z,70.71
2022-09-14T09:25:55.176Z,69.65
2022-09-14T09:28:25.278Z,69.97
2022-09-14T09:30:54.656Z,69.86
2022-09-14T09:33:32.408Z,70.79
2022-09-14T09:36:15.159Z,71.31
2022-09-14T09:38:44.295Z,71.34
2022-09-14T09:41:19.467Z,71.61
2022-09-14T09:44:02.160Z,71.47
2022-09-14T09:46:33.252Z,72.02
2022-09-14T09:49:05.875Z,71.55
2022-09-14T09:51:34.914Z,71.58
2022-09-14T09:54:08.378Z,71.37
2022-09-14T09:56:40.345Z,70.76
2022-09-14T09:59:24.169Z,70.29
2022-09-14T10:01:54.329Z,69.87
2022-09-14T10:04:24.618Z,69.85
2022-09-14T10:06:54.538Z,69.86
2022-09-14T10:09:24.410Z,68.15
2022-09-14T10:12:00.394Z,68.10
2022-09-14T10:14:32.187Z,69.47
2022-09-14T10:17:08.547Z,69.06
2022-09-14T10:19:36.798Z,69.62
2022-09-14T10:22:24.384Z,69.44
2022-09-14T10:24:58.059Z,70.34
2022-09-14T10:27:42.655Z,69.37
2022-09-14T10:30:15.575Z,69.86
2022-09-14T10:32:46.109Z,70.12
2022-09-14T10:35:15.811Z,70.52
2022-09-14T10:37:53.935Z,70.49
2022-09-14T10:40:27.831Z,71.02
2022-09-14T10:43:05.865Z,70.94
2022-09-14T10:45:37.080Z,72.03
2022-09-14T10:48:26.445Z,72.73
2022-09-14T10:51:01.074Z,74.41
2022-09-14T10:53:46.485Z,75.79
2022-09-14T10:56:19.549Z,77.02
2022-09-14T10:59:05.103Z,77.04
2022-09-14T11:01:45.247Z,77.38
2022-09-14T11:04:24.710Z,77.70
2022-09-14T11:06:57.306Z,78.43
2022-09-14T11:09:28.652Z,78.64
2022-09-14T11:12:04.802Z,78.20
2022-09-14T11:14:48.354Z,78.35
2022-09-14T11:17:27.167Z,78.66
2022-09-14T11:20:02.198Z,78.70
2022-09-14T11:22:36.365Z,78.15
2022-09-14T11:25:10.443Z,78.52
2022-09-14T11:27:42.236Z,79.28
2022-09-14T11:30:16.166Z,79.47
2022-09-14T11:32:48.549Z,79.46
2022-09-14T11:35:20.322Z,79.58
2022-09-14T11:37:51.601Z,79.71
2022-09-14T11:40:25.079Z,79.95
2022-09-14T11:42:58.265Z,80.39
2022-09-14T11:45:32.184Z,80.53
2022-09-14T11:48:31.967Z,78.92
2022-09-14T11:51:03.722Z,78.47
2022-09-14T11:53:32.842Z,78.38
2022-09-14T11:56:01.305Z,78.69
2022-09-14T11:58:30.978Z,77.73
2022-09-14T12:01:26.871Z,75.97
2022-09-14T12:04:19.240Z,75.25
2022-09-14T12:07:05.346Z,74.23
2022-09-14T12:09:53.524Z,73.10
2022-09-14T12:12:34.326Z,71.59
2022-09-14T12:15:15.876Z,70.37
2022-09-14T12:17:45.901Z,70.05
2022-09-14T12:20:35.621Z,65.28
2022-09-14T12:23:07.770Z,65.29
2022-09-14T12:25:36.242Z,65.38
2022-09-14T12:28:04.377Z,64.19
2022-09-14T12:30:40.593Z,63.63
2022-09-14T12:33:43.923Z,62.05
2022-09-14T12:36:13.202Z,62.24
2022-09-14T12:39:00.151Z,60.61
2022-09-14T12:42:03.085Z,58.76
2022-09-14T12:44:36.955Z,59.52
2022-09-14T12:47:40.174Z,58.65
2022-09-14T12:50:17.478Z,57.84
2022-09-14T12:52:54.338Z,57.91
2022-09-14T12:55:41.792Z,58.08
2022-09-14T12:58:20.149Z,58.09
2022-09-14T13:00:55.607Z,58.71
2022-09-14T13:03:42.007Z,59.62
2022-09-14T13:06:14.015Z,59.31
2022-09-14T13:08:46.399Z,60.26
2022-09-14T13:11:26.764Z,58.85
2022-09-14T13:13:55.419Z,59.45
2022-09-14T13:16:32.166Z,59.66
2022-09-14T13:19:05.131Z,59.36
2022-09-14T13:21:35.381Z,59.39
2022-09-14T13:24:03.936Z,59.37
2022-09-14T13:26:33.430Z,59.56
2022-09-14T13:29:02.738Z,59.17
2022-09-14T13:31:33.369Z,59.03
2022-09-14T13:34:03.091Z,58.71
2022-09-14T13:36:34.580Z,57.75
2022-09-14T13:39:05.314Z,57.62
2022-09-14T13:41:33.681Z,57.64
2022-09-14T13:44:01.984Z,58.08
2022-09-14T13:46:30.478Z,58.51
2022-09-14T13:48:58.966Z,59.43
2022-09-14T13:51:29.933Z,59.21
2022-09-14T13:53:59.556Z,60.52
2022-09-14T13:56:32.026Z,60.20
2022-09-14T13:59:18.261Z,60.68
2022-09-14T14:01:56.313Z,60.16
2022-09-14T14:04:29.109Z,60.54
2022-09-14T14:07:06.524Z,60.06
2022-09-14T14:09:43.887Z,60.29
2022-09-14T14:12:24.153Z,60.24
2022-09-14T14:14:56.939Z,60.80
2022-09-14T14:17:32.882Z,60.64
2022-09-14T14:20:29.940Z,60.77
2022-09-14T14:23:00.160Z,60.53
2022-09-14T14:25:34.671Z,60.25
2022-09-14T14:28:06.663Z,60.57
2022-09-14T14:30:37.033Z,60.69
2022-09-14T14:33:06.837Z,60.65
2022-09-14T14:35:35.041Z,59.43
2022-09-14T14:38:03.373Z,59.28
2022-09-14T14:40:32.233Z,59.19
2022-09-14T14:43:01.743Z,58.94
2022-09-14T14:45:36.002Z,58.90
2022-09-14T14:48:05.088Z,59.45
2022-09-14T14:50:36.178Z,59.33
2022-09-14T14:53:05.560Z,58.68
2022-09-14T14:55:35.608Z,59.23
2022-09-14T14:58:07.155Z,59.63
2022-09-14T15:00:39.898Z,59.32
2022-09-14T15:03:08.295Z,59.82
2022-09-14T15:05:36.575Z,59.71
2022-09-14T15:08:04.871Z,60.03
2022-09-14T15:10:33.295Z,60.91
2022-09-14T15:13:01.942Z,61.22
2022-09-14T15:15:33.624Z,61.28
2022-09-14T15:18:03.326Z,61.78
2022-09-14T15:20:31.561Z,62.02
2022-09-14T15:22:59.888Z,61.92
2022-09-14T15:25:28.275Z,62.14
2022-09-14T15:27:57.259Z,62.14
2022-09-14T15:30:25.381Z,62.25
2022-09-14T15:32:53.666Z,62.41
2022-09-14T15:35:23.361Z,62.67
2022-09-14T15:37:51.651Z,62.30
2022-09-14T15:40:19.995Z,62.12
2022-09-14T15:42:48.348Z,62.13
2022-09-14T15:45:16.684Z,61.74
2022-09-14T15:47:45.111Z,61.88
2022-09-14T15:50:13.419Z,61.77
2022-09-14T15:52:43.142Z,61.94
2022-09-14T15:55:12.922Z,62.15
2022-09-14T15:57:41.643Z,62.08
2022-09-14T16:00:12.961Z,62.25
2022-09-14T16:02:44.418Z,62.25
2022-09-14T16:05:13.211Z,62.52
2022-09-14T16:07:42.854Z,63.03
2022-09-14T16:10:11.684Z,62.99
2022-09-14T16:12:40.018Z,62.78
2022-09-14T16:15:09.708Z,62.96
2022-09-14T16:17:37.971Z,63.54
2022-09-14T16:20:08.945Z,63.68
2022-09-14T16:22:37.678Z,63.64
2022-09-14T16:25:07.692Z,63.49
2022-09-14T16:27:35.951Z,62.85
2022-09-14T16:30:04.589Z,63.78
2022-09-14T16:32:32.955Z,65.26
2022-09-14T16:35:03.680Z,66.38
2022-09-14T16:37:35.733Z,69.60
2022-09-14T16:40:04.749Z,71.85
2022-09-14T16:42:34.331Z,73.29
2022-09-14T16:45:02.471Z,74.03
2022-09-14T16:47:32.389Z,75.09
2022-09-14T16:50:00.681Z,75.50
2022-09-14T16:52:29.855Z,75.84
2022-09-14T16:54:58.185Z,76.14
2022-09-14T16:57:27.189Z,76.21
2022-09-14T16:59:56.684Z,76.76
2022-09-14T17:02:25.024Z,77.38
2022-09-14T17:04:53.952Z,77.39
2022-09-14T17:07:23.915Z,77.08
2022-09-14T17:09:52.042Z,77.40
2022-09-14T17:12:20.143Z,77.24
2022-09-14T17:14:48.532Z,77.58
2022-09-14T17:17:18.357Z,77.54
2022-09-14T17:19:46.999Z,77.47
2022-09-14T17:22:15.723Z,77.29
2022-09-14T17:24:44.195Z,77.17
2022-09-14T17:27:12.435Z,77.52
2022-09-14T17:29:40.931Z,77.58
2022-09-14T17:32:14.062Z,77.30
2022-09-14T17:34:46.314Z,77.43
2022-09-14T17:37:14.809Z,76.93
2022-09-14T17:39:43.279Z,76.85
2022-09-14T17:42:11.672Z,76.81
2022-09-14T17:44:41.087Z,76.78
2022-09-14T17:47:09.441Z,76.91
2022-09-14T17:49:38.109Z,76.68
2022-09-14T17:52:10.717Z,76.28
2022-09-14T17:54:39.241Z,76.75
2022-09-14T17:57:07.716Z,76.62
2022-09-14T17:59:35.895Z,77.14
2022-09-14T18:02:04.269Z,76.91
2022-09-14T18:04:32.408Z,77.22
2022-09-14T18:07:00.800Z,77.61
2022-09-14T18:09:31.210Z,77.51
2022-09-14T18:11:59.586Z,77.91
2022-09-14T18:14:28.162Z,78.49
2022-09-14T18:16:58.580Z,79.07
2022-09-14T18:19:27.253Z,79.35
2022-09-14T18:21:55.929Z,79.30
2022-09-14T18:24:24.530Z,79.30
2022-09-14T18:26:54.417Z,79.36
2022-09-14T18:29:23.957Z,79.81
2022-09-14T18:31:52.851Z,80.37
2022-09-14T18:34:22.760Z,81.10
2022-09-14T18:36:52.547Z,81.10
2022-09-14T18:39:21.084Z,81.51
2022-09-14T18:41:54.104Z,81.25
2022-09-14T18:44:23.045Z,81.90
2022-09-14T18:46:51.992Z,82.09
2022-09-14T18:49:21.027Z,81.93
2022-09-14T18:51:49.789Z,81.96
2022-09-14T18:54:18.838Z,82.13
2022-09-14T18:56:47.397Z,81.99
2022-09-14T18:59:17.337Z,82.49
2022-09-14T19:01:46.099Z,82.10
2022-09-14T19:04:16.094Z,82.42
2022-09-14T19:06:44.830Z,83.32
2022-09-14T19:09:13.758Z,83.70
2022-09-14T19:11:42.966Z,83.38
2022-09-14T19:14:14.194Z,83.69
2022-09-14T19:16:44.126Z,83.81
2022-09-14T19:19:15.004Z,84.66
2022-09-14T19:21:44.301Z,84.08
2022-09-14T19:24:14.452Z,84.40
2022-09-14T19:26:45.473Z,85.87
2022-09-14T19:29:15.154Z,87.09
2022-09-14T19:31:45.192Z,89.45
2022-09-14T19:34:13.922Z,91.29
2022-09-14T19:36:42.592Z,93.39
2022-09-14T19:39:11.380Z,93.86
2022-09-14T19:41:40.399Z,94.74
2022-09-14T19:44:10.655Z,97.37
2022-09-14T19:46:40.058Z,100.00
2022-09-14T19:49:15.140Z,100.00
2022-09-14T19:51:43.678Z,100.00
2022-09-14T19:54:12.821Z,100.00
2022-09-14T19:56:42.264Z,100.00
2022-09-14T19:59:11.025Z,100.00
2022-09-14T20:01:40.446Z,100.00
2022-09-14T20:04:11.828Z,100.00
2022-09-14T20:06:43.018Z,100.00
2022-09-14T20:09:13.796Z,100.00
2022-09-14T20:11:43.869Z,100.00
2022-09-14T20:14:13.769Z,100.00
2022-09-14T20:16:44.909Z,100.00
2022-09-14T20:19:16.233Z,100.00
2022-09-14T20:21:45.835Z,100.00
2022-09-14T20:24:17.721Z,100.00
2022-09-14T20:26:47.213Z,100.00
2022-09-14T20:29:16.470Z,100.00
2022-09-14T20:31:45.488Z,100.00
2022-09-14T20:34:16.563Z,100.00
2022-09-14T20:36:44.887Z,100.00
2022-09-14T20:39:13.181Z,100.00
2022-09-14T20:41:43.584Z,100.00
2022-09-14T20:44:12.084Z,100.00
2022-09-14T20:46:42.983Z,100.00
2022-09-14T20:49:13.321Z,100.00
2022-09-14T20:51:46.849Z,100.00
2022-09-14T20:54:18.162Z,100.00
2022-09-14T20:56:47.297Z,100.00
2022-09-14T20:59:18.868Z,100.00
2022-09-14T21:01:49.426Z,100.00
2022-09-14T21:04:20.121Z,100.00
2022-09-14T21:06:53.538Z,100.00
2022-09-14T21:09:24.151Z,100.00
2022-09-14T21:11:52.936Z,100.00
2022-09-14T21:14:21.719Z,100.00
2022-09-14T21:16:51.899Z,100.00
2022-09-14T21:19:22.686Z,100.00
2022-09-14T21:21:52.634Z,100.00
2022-09-14T21:24:22.128Z,100.00
2022-09-14T21:26:50.710Z,100.00
2022-09-14T21:29:22.976Z,100.00
2022-09-14T21:31:51.626Z,100.00
2022-09-14T21:34:20.192Z,100.00
2022-09-14T21:36:50.926Z,100.00
2022-09-14T21:39:23.435Z,100.00
2022-09-14T21:41:57.323Z,100.00
2022-09-14T21:44:29.713Z,100.00
2022-09-14T21:46:58.084Z,100.00
2022-09-14T21:49:26.474Z,100.00
2022-09-14T21:51:55.028Z,100.00
2022-09-14T21:54:24.771Z,100.00
2022-09-14T21:56:53.908Z,100.00
2022-09-14T21:59:23.736Z,100.00
2022-09-14T22:01:52.274Z,100.00
2022-09-14T22:04:22.165Z,100.00
2022-09-14T22:06:51.514Z,100.00
2022-09-14T22:09:22.398Z,100.00
2022-09-14T22:11:53.221Z,100.00
2022-09-14T22:14:23.274Z,100.00
2022-09-14T22:16:51.633Z,100.00
2022-09-14T22:19:21.554Z,100.00
2022-09-14T22:21:51.067Z,99.71
2022-09-14T22:24:21.089Z,100.00
2022-09-14T22:26:50.430Z,99.61
2022-09-14T22:29:20.044Z,99.39
2022-09-14T22:31:48.867Z,98.55
2022-09-14T22:34:17.818Z,97.81
2022-09-14T22:36:46.844Z,97.91
2022-09-14T22:39:15.407Z,98.37
2022-09-14T22:41:43.858Z,97.84
2022-09-14T22:44:13.008Z,97.34
2022-09-14T22:46:43.281Z,97.53
2022-09-14T22:49:11.660Z,97.33
2022-09-14T22:51:39.865Z,96.57
2022-09-14T22:54:08.693Z,98.05
2022-09-14T22:56:38.607Z,96.49
2022-09-14T22:59:08.051Z,97.64
2022-09-14T23:01:38.199Z,98.26
2022-09-14T23:04:09.488Z,96.98
2022-09-14T23:06:39.771Z,97.48
2022-09-14T23:09:08.987Z,98.50
2022-09-14T23:11:37.766Z,97.77
2022-09-14T23:14:06.051Z,97.98
2022-09-14T23:16:34.155Z,98.50
2022-09-14T23:19:03.761Z,98.25
2022-09-14T23:21:33.671Z,98.09
2022-09-14T23:24:04.060Z,98.54
2022-09-14T23:26:32.978Z,97.79
2022-09-14T23:29:03.077Z,98.35
2022-09-14T23:31:32.300Z,99.22
2022-09-14T23:34:02.719Z,98.71
2022-09-14T23:36:31.510Z,98.27
2022-09-14T23:39:01.231Z,98.16
2022-09-14T23:41:29.703Z,98.68
2022-09-14T23:43:57.905Z,100.00
2022-09-14T23:46:26.255Z,100.00
2022-09-14T23:48:57.011Z,100.00
2022-09-14T23:51:25.165Z,100.00
2022-09-14T23:53:53.619Z,100.00
2022-09-14T23:56:23.873Z,100.00
2022-09-14T23:58:52.228Z,100.00
