createdAt,value
2016-08-09T00:00:23.348Z,90.87
2016-08-09T00:01:23.340Z,90.63
2016-08-09T00:02:23.325Z,90.87
2016-08-09T00:03:23.324Z,90.58
2016-08-09T00:04:23.310Z,91.25
2016-08-09T00:05:23.329Z,90.96
2016-08-09T00:06:23.318Z,91.78
2016-08-09T00:07:23.315Z,92.11
2016-08-09T00:08:23.313Z,91.49
2016-08-09T00:09:23.309Z,91.88
2016-08-09T00:10:23.309Z,91.78
2016-08-09T00:11:23.299Z,92.83
2016-08-09T00:12:23.291Z,93.12
2016-08-09T00:13:23.297Z,93.4
2016-08-09T00:14:23.289Z,93.31
2016-08-09T00:15:23.283Z,93.12
2016-08-09T00:16:23.280Z,92.74
2016-08-09T00:17:23.286Z,92.74
2016-08-09T00:18:23.285Z,93.31
2016-08-09T00:19:23.276Z,93.79
2016-08-09T00:20:23.974Z,93.4
2016-08-09T00:21:23.276Z,93.5
2016-08-09T00:22:23.263Z,93.98
2016-08-09T00:23:23.259Z,94.55
2016-08-09T00:24:23.259Z,94.65
2016-08-09T00:25:23.241Z,94.36
2016-08-09T00:26:23.254Z,94.74
2016-08-09T00:27:23.244Z,93.98
2016-08-09T00:28:23.224Z,93.98
2016-08-09T00:29:23.225Z,94.07
2016-08-09T00:30:23.221Z,94.26
2016-08-09T00:31:23.275Z,93.98
2016-08-09T00:32:23.225Z,93.21
2016-08-09T00:33:23.209Z,93.69
2016-08-09T00:34:23.217Z,93.45
2016-08-09T00:35:23.216Z,93.45
2016-08-09T00:36:23.219Z,93.45
2016-08-09T00:37:23.201Z,93.55
2016-08-09T00:38:23.185Z,93.16
2016-08-09T00:39:23.193Z,92.88
2016-08-09T00:40:23.193Z,92.97
2016-08-09T00:41:23.172Z,92.69
2016-08-09T00:42:23.192Z,92.78
2016-08-09T00:43:23.905Z,92.64
2016-08-09T00:44:23.182Z,92.64
2016-08-09T00:45:23.178Z,92.64
2016-08-09T00:46:23.180Z,93.12
2016-08-09T00:47:23.163Z,92.45
2016-08-09T00:48:23.150Z,92.74
2016-08-09T00:49:23.168Z,93.5
2016-08-09T00:50:23.152Z,93.21
2016-08-09T00:51:23.144Z,92.74
2016-08-09T00:52:23.146Z,93.31
2016-08-09T00:53:23.154Z,93.36
2016-08-09T00:54:23.880Z,93.45
2016-08-09T00:55:23.146Z,93.45
2016-08-09T00:56:23.138Z,93.84
2016-08-09T00:57:23.130Z,94.51
2016-08-09T00:58:23.115Z,94.89
2016-08-09T00:59:23.122Z,94.79
2016-08-09T01:00:23.110Z,95.56
2016-08-09T01:01:23.103Z,95.36
2016-08-09T01:03:23.093Z,96.13
2016-08-09T01:04:23.104Z,95.94
2016-08-09T01:05:23.108Z,96.32
2016-08-09T01:06:23.090Z,96.7
2016-08-09T01:07:23.084Z,96.89
2016-08-09T01:08:23.083Z,96.89
2016-08-09T01:09:23.075Z,96.51
2016-08-09T01:10:23.068Z,96.51
2016-08-09T01:11:23.080Z,96.8
2016-08-09T01:12:23.064Z,96.7
2016-08-09T01:13:23.058Z,96.51
2016-08-09T01:14:23.058Z,96.7
2016-08-09T01:15:23.051Z,96.7
2016-08-09T01:16:23.043Z,96.61
2016-08-09T01:17:23.034Z,96.13
2016-08-09T01:18:23.047Z,96.13
2016-08-09T01:19:23.039Z,96.08
2016-08-09T01:20:23.033Z,95.41
2016-08-09T01:21:23.018Z,95.41
2016-08-09T01:22:23.042Z,95.32
2016-08-09T01:23:23.026Z,95.32
2016-08-09T01:24:23.024Z,95.27
2016-08-09T01:25:23.019Z,94.93
2016-08-09T01:26:23.014Z,94.46
2016-08-09T01:27:23.021Z,93.98
2016-08-09T01:28:22.988Z,93.88
2016-08-09T01:29:22.984Z,93.88
2016-08-09T01:30:22.986Z,93.88
2016-08-09T01:31:22.986Z,93.5
2016-08-09T01:32:23.007Z,93.5
2016-08-09T01:33:22.975Z,93.4
2016-08-09T01:34:22.977Z,93.5
2016-08-09T01:35:22.960Z,93.21
2016-08-09T01:36:22.974Z,93.12
2016-08-09T01:37:22.959Z,92.54
2016-08-09T01:38:22.956Z,93.12
2016-08-09T01:39:22.957Z,93.02
2016-08-09T01:40:22.957Z,92.45
2016-08-09T01:41:22.942Z,92.16
2016-08-09T01:42:22.947Z,91.78
2016-08-09T01:43:22.930Z,91.59
2016-08-09T01:44:22.935Z,91.49
2016-08-09T01:45:22.926Z,91.97
2016-08-09T01:46:22.918Z,91.59
2016-08-09T01:48:22.923Z,92.25
2016-08-09T01:49:22.908Z,91.59
2016-08-09T01:50:22.911Z,91.68
2016-08-09T01:51:22.916Z,91.3
2016-08-09T01:52:22.903Z,91.59
2016-08-09T01:53:22.888Z,91.78
2016-08-09T01:54:22.889Z,91.59
2016-08-09T01:55:22.886Z,92.25
2016-08-09T01:56:22.878Z,91.78
2016-08-09T01:57:22.877Z,91.88
2016-08-09T01:58:22.876Z,92.74
2016-08-09T01:59:22.882Z,92.07
2016-08-09T02:00:22.864Z,92.16
2016-08-09T02:01:22.867Z,92.45
2016-08-09T02:03:22.849Z,92.54
2016-08-09T02:04:22.859Z,92.35
2016-08-09T02:05:22.843Z,92.45
2016-08-09T02:06:22.844Z,92.64
2016-08-09T02:07:22.839Z,92.54
2016-08-09T02:08:22.835Z,92.74
2016-08-09T02:09:22.829Z,92.07
2016-08-09T02:10:22.824Z,91.97
2016-08-09T02:11:22.830Z,92.16
2016-08-09T02:12:22.826Z,92.54
2016-08-09T02:13:22.821Z,92.64
2016-08-09T02:14:22.818Z,92.45
2016-08-09T02:15:22.805Z,92.25
2016-08-09T02:16:22.816Z,93.02
2016-08-09T02:18:22.805Z,92.54
2016-08-09T02:19:22.791Z,92.74
2016-08-09T02:20:22.802Z,93.12
2016-08-09T02:21:22.792Z,93.02
2016-08-09T02:22:22.785Z,93.02
2016-08-09T02:23:22.828Z,92.64
2016-08-09T02:24:22.766Z,92.45
2016-08-09T02:25:22.770Z,92.16
2016-08-09T02:26:22.769Z,91.88
2016-08-09T02:27:22.752Z,91.78
2016-08-09T02:28:22.758Z,92.07
2016-08-09T02:29:22.744Z,91.3
2016-08-09T02:30:22.746Z,91.97
2016-08-09T02:31:22.797Z,91.68
2016-08-09T02:33:22.757Z,92.16
2016-08-09T02:34:22.728Z,92.35
2016-08-09T02:35:22.731Z,92.16
2016-08-09T02:36:22.724Z,92.45
2016-08-09T02:37:22.721Z,92.54
2016-08-09T02:38:22.712Z,92.45
2016-08-09T02:39:22.712Z,93.31
2016-08-09T02:40:22.708Z,92.64
2016-08-09T02:41:22.707Z,92.54
2016-08-09T02:42:22.692Z,92.25
2016-08-09T02:43:22.696Z,92.25
2016-08-09T02:44:22.697Z,92.45
2016-08-09T02:45:22.688Z,92.64
2016-08-09T02:46:22.679Z,92.83
2016-08-09T02:48:22.675Z,93.12
2016-08-09T02:49:22.672Z,92.45
2016-08-09T02:50:22.660Z,92.35
2016-08-09T02:51:22.672Z,92.16
2016-08-09T02:52:22.662Z,91.97
2016-08-09T02:53:22.661Z,91.97
2016-08-09T02:54:22.648Z,91.59
2016-08-09T02:55:22.659Z,91.59
2016-08-09T02:56:22.640Z,91.88
2016-08-09T02:57:22.642Z,92.74
2016-08-09T02:58:22.658Z,92.64
2016-08-09T02:59:22.628Z,91.78
2016-08-09T03:00:22.623Z,91.73
2016-08-09T03:01:22.624Z,91.49
2016-08-09T03:02:22.612Z,91.44
2016-08-09T03:03:22.623Z,91.44
2016-08-09T03:04:22.618Z,91.3
2016-08-09T03:05:22.614Z,91.44
2016-08-09T03:06:22.621Z,91.59
2016-08-09T03:07:22.601Z,91.68
2016-08-09T03:08:22.595Z,91.59
2016-08-09T03:09:22.585Z,91.78
2016-08-09T03:10:23.303Z,92.07
2016-08-09T03:11:22.592Z,91.59
2016-08-09T03:12:22.582Z,91.68
2016-08-09T03:13:22.585Z,91.39
2016-08-09T03:14:22.564Z,91.68
2016-08-09T03:15:22.600Z,91.59
2016-08-09T03:16:22.573Z,91.68
2016-08-09T03:17:22.565Z,91.59
2016-08-09T03:18:22.553Z,92.16
2016-08-09T03:19:22.559Z,91.59
2016-08-09T03:20:22.552Z,91.68
2016-08-09T03:21:22.553Z,92.07
2016-08-09T03:22:22.537Z,92.25
2016-08-09T03:23:22.530Z,92.07
2016-08-09T03:24:22.531Z,92.16
2016-08-09T03:25:22.530Z,92.54
2016-08-09T03:26:22.524Z,91.39
2016-08-09T03:27:22.517Z,91.59
2016-08-09T03:28:22.517Z,91.59
2016-08-09T03:29:22.507Z,91.68
2016-08-09T03:30:22.501Z,91.3
2016-08-09T03:31:22.502Z,90.63
2016-08-09T03:32:22.507Z,91.02
2016-08-09T03:33:22.503Z,90.92
2016-08-09T03:34:22.499Z,90.63
2016-08-09T03:35:22.495Z,91.2
2016-08-09T03:36:22.485Z,90.92
2016-08-09T03:37:22.488Z,91.02
2016-08-09T03:38:22.482Z,90.34
2016-08-09T03:39:22.472Z,90.25
2016-08-09T03:40:22.477Z,90.16
2016-08-09T03:41:22.467Z,89.96
2016-08-09T03:42:22.458Z,90.53
2016-08-09T03:43:22.461Z,90.73
2016-08-09T03:44:22.448Z,90.58
2016-08-09T03:45:22.449Z,90.53
2016-08-09T03:46:22.453Z,90.53
2016-08-09T03:47:22.439Z,90.67
2016-08-09T03:48:22.433Z,90.67
2016-08-09T03:49:22.441Z,91.02
2016-08-09T03:50:22.425Z,91.44
2016-08-09T03:51:22.430Z,91.73
2016-08-09T03:52:22.420Z,91.25
2016-08-09T03:53:22.431Z,91.73
2016-08-09T03:54:22.430Z,91.25
2016-08-09T03:55:22.412Z,90.58
2016-08-09T03:56:22.426Z,90.67
2016-08-09T03:57:22.407Z,90.67
2016-08-09T03:58:22.409Z,91.06
2016-08-09T03:59:22.602Z,90.87
2016-08-09T04:00:22.386Z,90.58
2016-08-09T04:01:22.408Z,90.39
2016-08-09T04:02:22.386Z,91.35
2016-08-09T04:03:22.391Z,91.11
2016-08-09T04:04:22.378Z,91.2
2016-08-09T04:05:22.376Z,91.02
2016-08-09T04:06:22.380Z,91.49
2016-08-09T04:07:22.367Z,91.68
2016-08-09T04:08:22.367Z,91.97
2016-08-09T04:09:22.369Z,92.78
2016-08-09T04:10:22.351Z,92.54
2016-08-09T04:11:22.359Z,92.49
2016-08-09T04:12:22.344Z,92.3
2016-08-09T04:13:22.348Z,92.45
2016-08-09T04:14:22.416Z,92.11
2016-08-09T04:15:22.327Z,92.35
2016-08-09T04:16:22.329Z,92.16
2016-08-09T04:17:22.331Z,92.49
2016-08-09T04:18:22.330Z,92.74
2016-08-09T04:19:22.318Z,92.74
2016-08-09T04:20:22.314Z,92.35
2016-08-09T04:21:22.312Z,92.74
2016-08-09T04:22:22.333Z,92.83
2016-08-09T04:23:22.313Z,92.25
2016-08-09T04:24:22.303Z,93.12
2016-08-09T04:25:22.315Z,93.4
2016-08-09T04:26:22.311Z,92.83
2016-08-09T04:27:22.291Z,92.93
2016-08-09T04:28:22.290Z,92.93
2016-08-09T04:29:22.280Z,92.64
2016-08-09T04:30:22.276Z,92.54
2016-08-09T04:31:22.320Z,92.35
2016-08-09T04:32:22.271Z,92.54
2016-08-09T04:33:22.279Z,92.74
2016-08-09T04:34:22.268Z,92.64
2016-08-09T04:35:22.255Z,92.93
2016-08-09T04:36:22.264Z,92.07
2016-08-09T04:37:22.248Z,93.12
2016-08-09T04:38:22.254Z,92.35
2016-08-09T04:39:22.251Z,91.97
2016-08-09T04:40:22.248Z,92.45
2016-08-09T04:41:22.238Z,92.64
2016-08-09T04:42:22.241Z,93.02
2016-08-09T04:43:22.224Z,92.83
2016-08-09T04:44:22.221Z,92.54
2016-08-09T04:45:22.219Z,92.45
2016-08-09T04:46:22.217Z,92.07
2016-08-09T04:47:22.214Z,91.02
2016-08-09T04:48:22.206Z,91.2
2016-08-09T04:49:22.199Z,91.3
2016-08-09T04:50:22.212Z,91.68
2016-08-09T04:51:22.189Z,92.07
2016-08-09T04:52:22.191Z,92.74
2016-08-09T04:53:22.201Z,92.54
2016-08-09T04:54:22.186Z,92.45
2016-08-09T04:55:22.185Z,92.35
2016-08-09T04:56:22.168Z,92.45
2016-08-09T04:57:22.208Z,92.35
2016-08-09T04:58:22.172Z,92.45
2016-08-09T04:59:22.187Z,93.02
2016-08-09T05:00:22.161Z,93.31
2016-08-09T05:01:22.145Z,93.4
2016-08-09T05:02:22.153Z,93.5
2016-08-09T05:03:22.166Z,92.54
2016-08-09T05:04:22.135Z,92.64
2016-08-09T05:05:22.138Z,93.02
2016-08-09T05:06:22.192Z,92.45
2016-08-09T05:07:22.162Z,92.74
2016-08-09T05:08:22.163Z,92.45
2016-08-09T05:09:22.124Z,92.93
2016-08-09T05:10:22.115Z,92.79
2016-08-09T05:11:22.108Z,92.74
2016-08-09T05:12:22.120Z,92.69
2016-08-09T05:13:22.103Z,93.12
2016-08-09T05:14:22.104Z,93.45
2016-08-09T05:15:22.112Z,93.65
2016-08-09T05:16:22.108Z,93.16
2016-08-09T05:17:22.090Z,93.74
2016-08-09T05:18:22.109Z,93.84
2016-08-09T05:19:22.074Z,93.45
2016-08-09T05:20:22.069Z,93.65
2016-08-09T05:21:22.074Z,93.84
2016-08-09T05:22:22.067Z,94.51
2016-08-09T05:23:22.055Z,94.51
2016-08-09T05:24:22.045Z,94.79
2016-08-09T05:25:22.051Z,94.51
2016-08-09T05:26:22.055Z,94.6
2016-08-09T05:27:22.042Z,94.89
2016-08-09T05:28:22.042Z,94.51
2016-08-09T05:29:22.028Z,94.7
2016-08-09T05:30:22.020Z,94.51
2016-08-09T05:31:22.020Z,94.7
2016-08-09T05:32:22.022Z,94.7
2016-08-09T05:33:22.006Z,95.07
2016-08-09T05:34:22.012Z,95.36
2016-08-09T05:35:22.727Z,95.46
2016-08-09T05:36:21.995Z,95.36
2016-08-09T05:37:21.992Z,95.56
2016-08-09T05:38:21.982Z,95.07
2016-08-09T05:39:21.985Z,95.65
2016-08-09T05:40:21.989Z,95.56
2016-08-09T05:41:21.976Z,95.65
2016-08-09T05:42:21.963Z,95.46
2016-08-09T05:43:21.968Z,95.65
2016-08-09T05:44:21.965Z,95.46
2016-08-09T05:45:21.954Z,95.56
2016-08-09T05:46:21.947Z,95.32
2016-08-09T05:47:21.952Z,95.65
2016-08-09T05:48:21.942Z,95.41
2016-08-09T05:49:21.941Z,96.03
2016-08-09T05:50:21.933Z,95.46
2016-08-09T05:51:21.930Z,95.94
2016-08-09T05:52:21.933Z,95.56
2016-08-09T05:53:21.924Z,95.46
2016-08-09T05:54:21.915Z,95.36
2016-08-09T05:55:21.903Z,95.56
2016-08-09T05:56:21.900Z,95.65
2016-08-09T05:57:21.898Z,96.03
2016-08-09T05:58:21.907Z,95.7
2016-08-09T05:59:21.885Z,95.7
2016-08-09T06:00:21.882Z,95.79
2016-08-09T06:01:21.883Z,96.08
2016-08-09T06:02:21.874Z,95.61
2016-08-09T06:04:21.865Z,95.89
2016-08-09T06:05:21.874Z,95.7
2016-08-09T06:06:21.861Z,95.61
2016-08-09T06:07:21.858Z,95.22
2016-08-09T06:08:21.845Z,95.79
2016-08-09T06:09:21.847Z,95.7
2016-08-09T06:10:21.836Z,95.89
2016-08-09T06:11:21.838Z,96.56
2016-08-09T06:12:21.829Z,96.37
2016-08-09T06:13:21.819Z,96.66
2016-08-09T06:14:21.821Z,95.51
2016-08-09T06:15:21.820Z,95.03
2016-08-09T06:16:21.814Z,95.51
2016-08-09T06:17:21.811Z,95.41
2016-08-09T06:18:21.809Z,95.41
2016-08-09T06:19:21.803Z,94.89
2016-08-09T06:20:21.791Z,94.74
2016-08-09T06:21:21.784Z,95.32
2016-08-09T06:22:21.776Z,95.03
2016-08-09T06:23:21.781Z,95.22
2016-08-09T06:24:22.478Z,95.41
2016-08-09T06:25:21.781Z,95.27
2016-08-09T06:26:21.774Z,94.84
2016-08-09T06:27:22.471Z,94.65
2016-08-09T06:28:21.743Z,95.12
2016-08-09T06:29:21.741Z,94.74
2016-08-09T06:30:21.741Z,94.89
2016-08-09T06:31:21.800Z,94.93
2016-08-09T06:32:21.732Z,94.36
2016-08-09T06:34:21.727Z,94.74
2016-08-09T06:35:21.710Z,95.46
2016-08-09T06:36:21.718Z,95.17
2016-08-09T06:37:21.730Z,95.07
2016-08-09T06:38:21.702Z,95.56
2016-08-09T06:39:21.697Z,95.65
2016-08-09T06:40:21.694Z,94.89
2016-08-09T06:41:21.688Z,94.79
2016-08-09T06:42:21.689Z,94.41
2016-08-09T06:43:21.689Z,94.79
2016-08-09T06:44:21.759Z,95.46
2016-08-09T06:45:21.675Z,95.51
2016-08-09T06:46:21.659Z,94.46
2016-08-09T06:47:22.374Z,94.74
2016-08-09T06:49:21.667Z,94.65
2016-08-09T06:52:21.648Z,94.36
2016-08-09T06:53:21.632Z,93.12
2016-08-09T06:54:21.631Z,94.07
2016-08-09T06:55:21.633Z,93.88
2016-08-09T06:56:21.620Z,93.88
2016-08-09T06:57:21.619Z,93.98
2016-08-09T06:58:21.605Z,94.55
2016-08-09T06:59:21.610Z,94.5
2016-08-09T07:00:21.599Z,94.5
2016-08-09T07:01:21.590Z,94.89
2016-08-09T07:02:21.599Z,94.98
2016-08-09T07:04:21.583Z,93.26
2016-08-09T07:05:21.621Z,93.16
2016-08-09T07:06:21.583Z,92.21
2016-08-09T07:07:21.580Z,92.49
2016-08-09T07:08:21.572Z,92.49
2016-08-09T07:09:21.570Z,92.21
2016-08-09T07:10:21.559Z,91.63
2016-08-09T07:11:21.562Z,91.63
2016-08-09T07:12:21.568Z,91.73
2016-08-09T07:13:21.543Z,91.92
2016-08-09T07:14:21.542Z,91.39
2016-08-09T07:15:21.539Z,91.49
2016-08-09T07:16:21.537Z,90.72
2016-08-09T07:17:21.533Z,90.63
2016-08-09T07:19:21.530Z,90.82
2016-08-09T07:20:21.518Z,90.44
2016-08-09T07:21:21.526Z,89.04
2016-08-09T07:22:21.509Z,89.04
2016-08-09T07:23:21.513Z,89.23
2016-08-09T07:24:21.502Z,89.14
2016-08-09T07:25:21.516Z,89.04
2016-08-09T07:26:21.582Z,88.76
2016-08-09T07:27:21.505Z,88.85
2016-08-09T07:28:21.493Z,88.18
2016-08-09T07:29:21.493Z,87.9
2016-08-09T07:30:21.492Z,87.41
2016-08-09T07:31:21.546Z,88.13
2016-08-09T07:32:21.481Z,84.39
2016-08-09T07:34:21.469Z,85.06
2016-08-09T07:35:21.476Z,85.35
2016-08-09T07:36:21.478Z,84.58
2016-08-09T07:37:21.479Z,84.39
2016-08-09T07:38:21.463Z,84.88
2016-08-09T07:39:21.475Z,84.88
2016-08-09T07:40:21.456Z,84.78
2016-08-09T07:41:21.458Z,83.34
2016-08-09T07:42:21.454Z,82.57
2016-08-09T07:43:21.450Z,83.05
2016-08-09T07:44:21.451Z,83.44
2016-08-09T07:45:21.453Z,84.01
2016-08-09T07:46:21.437Z,83.44
2016-08-09T07:47:21.448Z,83.63
2016-08-09T07:48:21.431Z,83.78
2016-08-09T07:49:21.433Z,84.45
2016-08-09T07:50:21.435Z,84.55
2016-08-09T07:51:21.503Z,84.74
2016-08-09T07:52:21.435Z,84.64
2016-08-09T07:53:21.415Z,84.74
2016-08-09T07:54:21.417Z,84.92
2016-08-09T07:55:21.409Z,85.41
2016-08-09T07:56:21.421Z,86.17
2016-08-09T07:57:21.411Z,84.06
2016-08-09T07:58:21.411Z,84.35
2016-08-09T07:59:21.397Z,85.02
2016-08-09T08:00:21.396Z,84.64
2016-08-09T08:01:21.393Z,85.6
2016-08-09T08:02:21.391Z,85.6
2016-08-09T08:03:21.389Z,84.74
2016-08-09T08:04:21.391Z,85.02
2016-08-09T08:05:21.387Z,85.12
2016-08-09T08:06:21.402Z,85.12
2016-08-09T08:07:21.376Z,84.83
2016-08-09T08:08:21.375Z,85.21
2016-08-09T08:09:21.375Z,85.36
2016-08-09T08:10:21.372Z,86.08
2016-08-09T08:11:21.363Z,85.75
2016-08-09T08:12:21.374Z,86.32
2016-08-09T08:13:21.364Z,85.65
2016-08-09T08:14:21.360Z,85.8
2016-08-09T08:15:21.349Z,86.37
2016-08-09T08:16:21.352Z,87.14
2016-08-09T08:17:21.346Z,87.43
2016-08-09T08:18:21.337Z,86.66
2016-08-09T08:19:21.356Z,87.04
2016-08-09T08:20:21.338Z,85.41
2016-08-09T08:21:21.332Z,85.71
2016-08-09T08:22:21.339Z,86.37
2016-08-09T08:23:21.352Z,86.66
2016-08-09T08:24:21.352Z,86.47
2016-08-09T08:25:21.370Z,86.28
2016-08-09T08:26:21.356Z,87.23
2016-08-09T08:27:21.393Z,87.62
2016-08-09T08:28:21.337Z,87.9
2016-08-09T08:29:22.027Z,87.81
2016-08-09T08:30:21.321Z,88.19
2016-08-09T08:31:21.302Z,88.09
2016-08-09T08:32:21.313Z,88.29
2016-08-09T08:33:21.287Z,88.43
2016-08-09T08:34:21.294Z,88.04
2016-08-09T08:35:21.291Z,87.37
2016-08-09T08:36:21.297Z,87.76
2016-08-09T08:37:21.275Z,87.66
2016-08-09T08:38:21.274Z,87.76
2016-08-09T08:39:21.283Z,87.47
2016-08-09T08:40:21.266Z,88.23
2016-08-09T08:41:21.266Z,88.23
2016-08-09T08:42:21.259Z,88.62
2016-08-09T08:43:21.260Z,88.71
2016-08-09T08:44:21.265Z,87.37
2016-08-09T08:45:21.257Z,87.81
2016-08-09T08:46:21.247Z,87.81
2016-08-09T08:47:21.235Z,87.71
2016-08-09T08:48:21.232Z,88.57
2016-08-09T08:49:21.235Z,88.29
2016-08-09T08:50:21.241Z,89.05
2016-08-09T08:51:21.242Z,89.96
2016-08-09T08:52:21.226Z,89.48
2016-08-09T08:53:21.225Z,90.16
2016-08-09T08:54:21.227Z,90.06
2016-08-09T08:55:21.205Z,90.44
2016-08-09T08:56:21.462Z,90.34
2016-08-09T08:57:21.967Z,90.16
2016-08-09T08:58:21.190Z,90.82
2016-08-09T08:59:21.219Z,90.82
2016-08-09T09:00:21.193Z,90.68
2016-08-09T09:01:21.180Z,91.16
2016-08-09T09:02:21.910Z,91.25
2016-08-09T09:03:21.193Z,90.78
2016-08-09T09:04:21.168Z,90.97
2016-08-09T09:05:21.166Z,90.68
2016-08-09T09:06:21.174Z,91.54
2016-08-09T09:07:21.170Z,92.69
2016-08-09T09:08:21.158Z,92.88
2016-08-09T09:09:21.146Z,92.97
2016-08-09T09:10:21.161Z,92.3
2016-08-09T09:11:21.151Z,92.79
2016-08-09T09:12:21.153Z,92.69
2016-08-09T09:13:21.127Z,92.64
2016-08-09T09:14:21.134Z,92.93
2016-08-09T09:15:21.212Z,92.45
2016-08-09T09:16:21.125Z,92.26
2016-08-09T09:17:21.130Z,92.74
2016-08-09T09:18:21.107Z,92.83
2016-08-09T09:19:21.115Z,93.12
2016-08-09T09:20:21.107Z,94.17
2016-08-09T09:21:21.091Z,93.6
2016-08-09T09:22:21.092Z,93.98
2016-08-09T09:23:21.086Z,95.03
2016-08-09T09:24:21.077Z,94.55
2016-08-09T09:25:21.084Z,94.84
2016-08-09T09:26:21.079Z,95.41
2016-08-09T09:27:21.069Z,95.41
2016-08-09T09:28:21.065Z,95.41
2016-08-09T09:29:21.068Z,94.65
2016-08-09T09:30:21.059Z,95.03
2016-08-09T09:31:21.048Z,95.79
2016-08-09T09:32:21.049Z,96.27
2016-08-09T09:33:21.040Z,95.98
2016-08-09T09:34:21.058Z,95.89
2016-08-09T09:35:21.041Z,96.51
2016-08-09T09:36:21.078Z,96.13
2016-08-09T09:37:21.037Z,95.56
2016-08-09T09:38:21.033Z,95.84
2016-08-09T09:39:21.015Z,96.13
2016-08-09T09:40:21.050Z,96.7
2016-08-09T09:41:21.017Z,95.46
2016-08-09T09:42:21.034Z,95.94
2016-08-09T09:43:21.004Z,96.32
2016-08-09T09:44:21.034Z,96.13
2016-08-09T09:45:21.020Z,95.46
2016-08-09T09:46:21.007Z,95.65
2016-08-09T09:47:20.998Z,95.94
2016-08-09T09:48:20.979Z,95.89
2016-08-09T09:49:20.969Z,95.89
2016-08-09T09:50:20.982Z,96.47
2016-08-09T09:51:20.955Z,93.21
2016-08-09T09:52:21.041Z,92.93
2016-08-09T09:53:20.944Z,93.88
2016-08-09T09:54:20.955Z,94.55
2016-08-09T09:55:20.994Z,95.41
2016-08-09T09:56:20.938Z,95.22
2016-08-09T09:57:20.928Z,95.7
2016-08-09T09:58:20.942Z,96.18
2016-08-09T09:59:20.919Z,96.22
2016-08-09T10:00:20.916Z,96.13
2016-08-09T10:01:20.911Z,93.26
2016-08-09T10:02:20.903Z,94.12
2016-08-09T10:03:20.934Z,94.7
2016-08-09T10:04:20.896Z,94.6
2016-08-09T10:05:20.890Z,94.89
2016-08-09T10:06:20.891Z,95.41
2016-08-09T10:07:20.879Z,95.27
2016-08-09T10:08:20.892Z,94.79
2016-08-09T10:09:20.873Z,95.46
2016-08-09T10:10:20.869Z,95.17
2016-08-09T10:11:20.875Z,95.65
2016-08-09T10:12:20.879Z,96.13
2016-08-09T10:13:20.885Z,95.75
2016-08-09T10:14:20.864Z,95.75
2016-08-09T10:15:20.851Z,93.93
2016-08-09T10:16:20.846Z,93.45
2016-08-09T10:17:20.852Z,94.6
2016-08-09T10:18:20.843Z,94.6
2016-08-09T10:20:20.834Z,93.98
2016-08-09T10:21:20.838Z,92.16
2016-08-09T10:22:20.837Z,93.4
2016-08-09T10:23:20.817Z,94.17
2016-08-09T10:24:20.827Z,94.36
2016-08-09T10:25:20.830Z,92.06
2016-08-09T10:26:20.818Z,93.12
2016-08-09T10:27:20.810Z,93.5
2016-08-09T10:28:20.813Z,93.98
2016-08-09T10:29:20.814Z,94.17
2016-08-09T10:30:20.803Z,92.97
2016-08-09T10:31:20.795Z,93.45
2016-08-09T10:32:20.781Z,93.74
2016-08-09T10:33:20.785Z,93.35
2016-08-09T10:35:20.775Z,91.25
2016-08-09T10:36:20.774Z,89.33
2016-08-09T10:37:20.790Z,90.77
2016-08-09T10:38:20.764Z,90.86
2016-08-09T10:39:20.778Z,90.67
2016-08-09T10:40:20.772Z,91.53
2016-08-09T10:41:20.786Z,91.05
2016-08-09T10:42:21.475Z,91.25
2016-08-09T10:43:20.755Z,90.39
2016-08-09T10:44:21.459Z,90.29
2016-08-09T10:45:20.746Z,88.47
2016-08-09T10:46:20.758Z,88.85
2016-08-09T10:47:20.751Z,89.62
2016-08-09T10:48:20.740Z,90.19
2016-08-09T10:50:20.743Z,91.44
2016-08-09T10:51:20.734Z,91.82
2016-08-09T10:52:20.726Z,92.58
2016-08-09T10:53:20.731Z,90.86
2016-08-09T10:54:20.733Z,91.44
2016-08-09T10:55:20.781Z,91.72
2016-08-09T10:56:20.713Z,91.63
2016-08-09T10:57:20.707Z,91.82
2016-08-09T10:58:20.705Z,91.77
2016-08-09T10:59:20.719Z,90.72
2016-08-09T11:00:20.712Z,90.23
2016-08-09T11:01:20.697Z,89.76
2016-08-09T11:02:20.695Z,89.76
2016-08-09T11:03:20.703Z,88.8
2016-08-09T11:05:20.701Z,89.37
2016-08-09T11:06:20.690Z,90.05
2016-08-09T11:07:20.692Z,90.43
2016-08-09T11:08:20.675Z,87.65
2016-08-09T11:09:20.711Z,85.83
2016-08-09T11:10:20.670Z,84.72
2016-08-09T11:11:21.382Z,80.32
2016-08-09T11:12:20.669Z,79.45
2016-08-09T11:13:20.669Z,81.46
2016-08-09T11:14:20.659Z,80.18
2016-08-09T11:15:20.659Z,79.83
2016-08-09T11:16:20.760Z,79.07
2016-08-09T11:17:20.662Z,79.51
2016-08-09T11:18:20.657Z,82.48
2016-08-09T11:20:20.665Z,79.55
2016-08-09T11:21:20.655Z,82.14
2016-08-09T11:22:20.644Z,83.48
2016-08-09T11:23:20.653Z,82.32
2016-08-09T11:24:20.638Z,82.52
2016-08-09T11:25:20.646Z,83.09
2016-08-09T11:26:20.652Z,82.62
2016-08-09T11:27:20.635Z,80.16
2016-08-09T11:28:20.631Z,77.48
2016-08-09T11:29:21.341Z,79.97
2016-08-09T11:30:20.636Z,78.63
2016-08-09T11:31:20.634Z,80.45
2016-08-09T11:32:20.626Z,82.12
2016-08-09T11:33:20.621Z,80.58
2016-08-09T11:35:20.619Z,84.04
2016-08-09T11:36:20.632Z,83.18
2016-08-09T11:37:20.614Z,83.12
2016-08-09T11:38:20.612Z,83.22
2016-08-09T11:39:20.620Z,70.17
2016-08-09T11:40:20.612Z,70.8
2016-08-09T11:41:20.614Z,73.39
2016-08-09T11:42:20.618Z,76.56
2016-08-09T11:43:21.326Z,78.77
2016-08-09T11:44:20.613Z,78.19
2016-08-09T11:45:20.612Z,79.44
2016-08-09T11:46:20.602Z,76.69
2016-08-09T11:47:20.605Z,75.25
2016-08-09T11:48:20.592Z,77.94
2016-08-09T11:50:20.594Z,71.51
2016-08-09T11:51:20.596Z,74.77
2016-08-09T11:52:20.589Z,73.94
2016-08-09T11:53:20.592Z,68.73
2016-08-09T11:54:20.594Z,71.61
2016-08-09T11:55:20.597Z,73.27
2016-08-09T11:56:20.615Z,70.29
2016-08-09T11:57:20.592Z,71.25
2016-08-09T11:58:20.592Z,70.39
2016-08-09T11:59:20.589Z,72.5
2016-08-09T12:00:20.584Z,75.38
2016-08-09T12:01:20.582Z,69.81
2016-08-09T12:02:20.591Z,70.29
2016-08-09T12:03:20.587Z,67.22
2016-08-09T12:04:20.577Z,67.41
2016-08-09T12:05:20.581Z,69.34
2016-08-09T12:06:20.580Z,71.83
2016-08-09T12:07:20.592Z,69.81
2016-08-09T12:08:20.595Z,70.78
2016-08-09T12:09:20.583Z,67.22
2016-08-09T12:10:20.590Z,68.57
2016-08-09T12:11:20.584Z,69.62
2016-08-09T12:12:20.574Z,70.2
2016-08-09T12:13:20.577Z,71.45
2016-08-09T12:14:20.592Z,72.69
2016-08-09T12:15:20.574Z,73.18
2016-08-09T12:16:20.567Z,65.3
2016-08-09T12:17:20.570Z,67.8
2016-08-09T12:18:20.586Z,65.88
2016-08-09T12:20:20.584Z,67.03
2016-08-09T12:21:21.275Z,67.13
2016-08-09T12:22:20.571Z,67.51
2016-08-09T12:23:20.567Z,63.19
2016-08-09T12:24:20.574Z,64.53
2016-08-09T12:25:20.573Z,65.3
2016-08-09T12:26:20.565Z,64.34
2016-08-09T12:27:20.560Z,60.75
2016-08-09T12:28:20.583Z,62.96
2016-08-09T12:29:20.598Z,63.45
2016-08-09T12:30:20.586Z,64.59
2016-08-09T12:31:20.558Z,64.4
2016-08-09T12:32:20.567Z,65.56
2016-08-09T12:33:20.568Z,63.16
2016-08-09T12:34:20.575Z,62.99
2016-08-09T12:35:20.558Z,64.5
2016-08-09T12:36:20.554Z,63.86
2016-08-09T12:37:20.555Z,64.63
2016-08-09T12:38:20.552Z,66.36
2016-08-09T12:39:20.553Z,64.82
2016-08-09T12:40:20.560Z,66.07
2016-08-09T12:41:20.558Z,65.59
2016-08-09T12:42:20.545Z,66.84
2016-08-09T12:43:20.552Z,67.61
2016-08-09T12:44:20.576Z,66.84
2016-08-09T12:45:20.544Z,68.28
2016-08-09T12:46:20.548Z,64.72
2016-08-09T12:47:20.559Z,64.34
2016-08-09T12:48:20.552Z,62.42
2016-08-09T12:49:21.253Z,60.78
2016-08-09T12:50:20.542Z,60.88
2016-08-09T12:51:20.542Z,60.98
2016-08-09T12:52:20.537Z,62.52
2016-08-09T12:53:20.535Z,64.82
2016-08-09T12:54:20.548Z,63.48
2016-08-09T12:55:20.546Z,63.57
2016-08-09T12:56:20.536Z,61.58
2016-08-09T12:57:20.551Z,62.35
2016-08-09T12:58:20.536Z,64.25
2016-08-09T12:59:20.533Z,76.96
2016-08-09T13:00:20.544Z,69.62
2016-08-09T13:01:20.538Z,68.73
2016-08-09T13:02:20.551Z,73.87
2016-08-09T13:03:20.543Z,74.79
2016-08-09T13:04:20.531Z,76.48
2016-08-09T13:05:21.246Z,82.38
2016-08-09T13:06:20.540Z,81.52
2016-08-09T13:07:20.538Z,80.37
2016-08-09T13:08:20.527Z,78.27
2016-08-09T13:09:20.529Z,76.15
2016-08-09T13:10:20.537Z,83.44
2016-08-09T13:11:20.538Z,87.94
2016-08-09T13:12:20.529Z,82.86
2016-08-09T13:13:21.257Z,79.22
2016-08-09T13:14:20.519Z,79.03
2016-08-09T13:15:20.529Z,75.29
2016-08-09T13:16:20.521Z,76.4