createdAt,value
2018-12-24T00:02:22.217Z,5.52
2018-12-24T00:04:49.599Z,5.37
2018-12-24T00:07:17.020Z,5.45
2018-12-24T00:09:44.410Z,5.47
2018-12-24T00:12:11.833Z,5.44
2018-12-24T00:14:39.250Z,5.54
2018-12-24T00:17:06.680Z,5.36
2018-12-24T00:19:35.363Z,5.32
2018-12-24T00:22:02.818Z,5.39
2018-12-24T00:24:30.304Z,5.33
2018-12-24T00:26:57.720Z,5.40
2018-12-24T00:29:25.090Z,5.31
2018-12-24T00:31:52.561Z,5.32
2018-12-24T00:34:19.938Z,5.34
2018-12-24T00:36:47.362Z,5.37
2018-12-24T00:39:14.989Z,5.47
2018-12-24T00:41:42.393Z,5.41
2018-12-24T00:44:09.839Z,5.30
2018-12-24T00:46:37.281Z,5.34
2018-12-24T00:49:04.694Z,5.29
2018-12-24T00:51:32.075Z,5.26
2018-12-24T00:53:59.505Z,5.33
2018-12-24T00:56:26.880Z,5.39
2018-12-24T00:58:54.292Z,5.32
2018-12-24T01:01:21.686Z,5.39
2018-12-24T01:03:49.160Z,5.41
2018-12-24T01:06:16.616Z,5.33
2018-12-24T01:08:44.018Z,5.34
2018-12-24T01:11:11.397Z,5.33
2018-12-24T01:13:38.921Z,5.25
2018-12-24T01:16:06.303Z,5.35
2018-12-24T01:18:33.719Z,5.44
2018-12-24T01:21:01.233Z,5.46
2018-12-24T01:23:28.646Z,5.39
2018-12-24T01:25:56.031Z,5.44
2018-12-24T01:28:23.429Z,5.51
2018-12-24T01:30:50.824Z,5.43
2018-12-24T01:33:18.254Z,5.52
2018-12-24T01:35:45.644Z,5.49
2018-12-24T01:38:13.052Z,5.54
2018-12-24T01:40:40.445Z,5.61
2018-12-24T01:43:07.880Z,5.66
2018-12-24T01:45:35.265Z,5.52
2018-12-24T01:48:02.753Z,5.59
2018-12-24T01:50:30.122Z,5.58
2018-12-24T01:52:57.515Z,5.56
2018-12-24T01:55:24.907Z,5.55
2018-12-24T01:57:52.305Z,5.40
2018-12-24T02:00:19.691Z,5.60
2018-12-24T02:02:47.104Z,5.62
2018-12-24T02:05:14.484Z,5.44
2018-12-24T02:07:41.875Z,5.63
2018-12-24T02:10:09.306Z,5.58
2018-12-24T02:12:42.217Z,5.40
2018-12-24T02:15:05.997Z,5.70
2018-12-24T02:17:33.408Z,5.61
2018-12-24T02:20:00.805Z,5.61
2018-12-24T02:22:28.172Z,5.67
2018-12-24T02:24:55.584Z,5.64
2018-12-24T02:27:22.971Z,5.67
2018-12-24T02:29:50.590Z,5.72
2018-12-24T02:32:17.982Z,5.59
2018-12-24T02:34:45.417Z,5.59
2018-12-24T02:37:12.790Z,5.60
2018-12-24T02:39:40.212Z,5.62
2018-12-24T02:42:07.579Z,5.66
2018-12-24T02:44:35.017Z,5.36
2018-12-24T02:47:02.417Z,5.75
2018-12-24T02:49:32.012Z,5.71
2018-12-24T02:51:59.408Z,5.78
2018-12-24T02:54:26.819Z,5.75
2018-12-24T02:56:54.198Z,5.80
2018-12-24T02:59:21.621Z,5.87
2018-12-24T03:01:49.005Z,5.76
2018-12-24T03:04:16.541Z,5.79
2018-12-24T03:06:43.936Z,5.83
2018-12-24T03:09:11.346Z,5.87
2018-12-24T03:11:38.718Z,5.76
2018-12-24T03:14:06.135Z,5.74
2018-12-24T03:16:33.516Z,5.74
2018-12-24T03:19:00.943Z,5.82
2018-12-24T03:21:28.320Z,5.91
2018-12-24T03:23:55.732Z,5.98
2018-12-24T03:26:23.146Z,6.05
2018-12-24T03:28:50.574Z,5.98
2018-12-24T03:31:17.956Z,6.00
2018-12-24T03:33:45.365Z,6.05
2018-12-24T03:36:12.742Z,5.94
2018-12-24T03:38:40.169Z,6.04
2018-12-24T03:41:07.551Z,5.90
2018-12-24T03:43:35.028Z,6.00
2018-12-24T03:46:02.411Z,5.91
2018-12-24T03:48:29.839Z,6.01
2018-12-24T03:50:57.232Z,5.95
2018-12-24T03:53:24.620Z,5.96
2018-12-24T03:55:52.054Z,5.88
2018-12-24T03:58:19.444Z,5.86
2018-12-24T04:00:46.875Z,5.89
2018-12-24T04:03:14.277Z,5.88
2018-12-24T04:05:41.719Z,5.90
2018-12-24T04:08:09.092Z,5.91
2018-12-24T04:10:36.515Z,5.86
2018-12-24T04:13:04.112Z,5.87
2018-12-24T04:15:31.829Z,5.87
2018-12-24T04:17:59.215Z,5.91
2018-12-24T04:20:26.752Z,5.87
2018-12-24T04:22:54.179Z,5.81
2018-12-24T04:25:21.589Z,5.79
2018-12-24T04:27:48.993Z,5.79
2018-12-24T04:30:16.426Z,5.90
2018-12-24T04:32:43.817Z,5.85
2018-12-24T04:35:11.241Z,5.86
2018-12-24T04:37:38.640Z,5.92
2018-12-24T04:40:06.066Z,5.88
2018-12-24T04:42:33.455Z,5.83
2018-12-24T04:45:00.914Z,5.90
2018-12-24T04:47:28.313Z,5.94
2018-12-24T04:49:55.739Z,5.96
2018-12-24T04:52:23.160Z,5.98
2018-12-24T04:54:50.597Z,5.93
2018-12-24T04:57:17.995Z,5.87
2018-12-24T04:59:45.443Z,5.87
2018-12-24T05:02:12.862Z,5.90
2018-12-24T05:04:40.273Z,5.91
2018-12-24T05:07:07.663Z,5.87
2018-12-24T05:09:35.105Z,5.83
2018-12-24T05:12:02.486Z,5.87
2018-12-24T05:14:29.895Z,5.80
2018-12-24T05:16:57.303Z,5.73
2018-12-24T05:19:24.711Z,5.85
2018-12-24T05:21:52.078Z,5.81
2018-12-24T05:24:19.504Z,5.79
2018-12-24T05:26:46.884Z,5.91
2018-12-24T05:29:14.316Z,5.89
2018-12-24T05:31:41.727Z,5.83
2018-12-24T05:34:09.153Z,5.85
2018-12-24T05:36:37.038Z,5.87
2018-12-24T05:39:05.931Z,5.89
2018-12-24T05:41:33.363Z,5.81
2018-12-24T05:44:00.802Z,5.77
2018-12-24T05:46:28.227Z,5.60
2018-12-24T05:48:55.600Z,5.64
2018-12-24T05:51:23.026Z,5.64
2018-12-24T05:53:50.414Z,5.63
2018-12-24T05:56:17.847Z,5.62
2018-12-24T05:58:45.239Z,5.56
2018-12-24T06:01:12.690Z,5.55
2018-12-24T06:03:40.087Z,5.67
2018-12-24T06:06:07.487Z,5.60
2018-12-24T06:08:34.871Z,5.58
2018-12-24T06:11:02.361Z,5.59
2018-12-24T06:13:29.734Z,5.48
2018-12-24T06:15:57.132Z,5.49
2018-12-24T06:18:24.534Z,5.56
2018-12-24T06:20:51.945Z,5.56
2018-12-24T06:23:19.318Z,5.59
2018-12-24T06:25:46.722Z,5.67
2018-12-24T06:28:14.093Z,5.67
2018-12-24T06:30:41.552Z,5.50
2018-12-24T06:33:08.937Z,5.41
2018-12-24T06:35:36.359Z,5.40
2018-12-24T06:38:03.742Z,5.47
2018-12-24T06:40:31.150Z,5.41
2018-12-24T06:42:58.567Z,5.35
2018-12-24T06:45:25.980Z,5.43
2018-12-24T06:47:53.352Z,5.32
2018-12-24T06:50:20.730Z,5.30
2018-12-24T06:52:48.144Z,5.34
2018-12-24T06:55:15.552Z,5.22
2018-12-24T06:57:42.975Z,5.44
2018-12-24T07:00:10.355Z,5.43
2018-12-24T07:02:37.757Z,5.43
2018-12-24T07:05:05.270Z,5.45
2018-12-24T07:07:32.687Z,5.35
2018-12-24T07:10:00.096Z,5.42
2018-12-24T07:12:27.513Z,5.34
2018-12-24T07:14:54.943Z,5.29
2018-12-24T07:17:22.394Z,5.01
2018-12-24T07:19:49.778Z,4.94
2018-12-24T07:22:17.183Z,4.78
2018-12-24T07:24:44.559Z,4.75
2018-12-24T07:27:11.983Z,4.76
2018-12-24T07:29:39.835Z,4.85
2018-12-24T07:32:07.272Z,4.74
2018-12-24T07:34:34.645Z,4.83
2018-12-24T07:37:02.065Z,4.71
2018-12-24T07:39:29.445Z,4.71
2018-12-24T07:41:56.870Z,4.63
2018-12-24T07:44:24.606Z,4.63
2018-12-24T07:46:52.159Z,4.63
2018-12-24T07:49:19.544Z,4.68
2018-12-24T07:51:46.956Z,4.78
2018-12-24T07:54:14.825Z,4.69
2018-12-24T07:56:42.285Z,4.70
2018-12-24T07:59:09.721Z,4.70
2018-12-24T08:01:37.218Z,4.65
2018-12-24T08:04:04.599Z,4.68
2018-12-24T08:06:32.018Z,4.54
2018-12-24T08:08:59.404Z,4.49
2018-12-24T08:11:26.824Z,4.58
2018-12-24T08:13:54.205Z,4.48
2018-12-24T08:16:21.625Z,4.53
2018-12-24T08:18:49.012Z,4.46
2018-12-24T08:21:16.504Z,4.56
2018-12-24T08:23:43.918Z,4.62
2018-12-24T08:26:11.340Z,4.65
2018-12-24T08:28:38.755Z,4.59
2018-12-24T08:31:06.144Z,4.52
2018-12-24T08:33:33.597Z,4.48
2018-12-24T08:36:00.973Z,4.32
2018-12-24T08:38:28.419Z,4.11
2018-12-24T08:40:55.826Z,4.05
2018-12-24T08:43:23.298Z,3.93
2018-12-24T08:45:50.676Z,3.89
2018-12-24T08:48:18.149Z,3.74
2018-12-24T08:50:45.573Z,3.80
2018-12-24T08:53:13.019Z,3.85
2018-12-24T08:55:40.418Z,3.89
2018-12-24T08:58:07.846Z,3.83
2018-12-24T09:00:35.247Z,3.79
2018-12-24T09:03:02.654Z,3.77
2018-12-24T09:05:30.049Z,3.88
2018-12-24T09:07:57.455Z,3.90
2018-12-24T09:10:24.830Z,3.99
2018-12-24T09:12:52.242Z,4.03
2018-12-24T09:15:19.644Z,3.92
2018-12-24T09:17:47.059Z,3.91
2018-12-24T09:20:14.452Z,3.98
2018-12-24T09:22:41.883Z,3.95
2018-12-24T09:25:09.276Z,3.93
2018-12-24T09:27:36.697Z,3.93
2018-12-24T09:30:05.868Z,3.92
2018-12-24T09:32:33.296Z,3.88
2018-12-24T09:35:00.668Z,3.85
2018-12-24T09:37:28.090Z,3.81
2018-12-24T09:39:55.449Z,3.87
2018-12-24T09:42:23.028Z,3.95
2018-12-24T09:44:58.780Z,3.91
2018-12-24T09:47:19.739Z,3.97
2018-12-24T09:49:47.144Z,3.95
2018-12-24T09:52:14.554Z,4.15
2018-12-24T09:54:41.922Z,4.26
2018-12-24T09:57:09.309Z,4.36
2018-12-24T09:59:36.762Z,4.42
2018-12-24T10:02:04.274Z,4.29
2018-12-24T10:04:35.367Z,4.39
2018-12-24T10:07:25.820Z,4.33
2018-12-24T10:09:53.292Z,4.34
2018-12-24T10:12:20.753Z,4.43
2018-12-24T10:14:48.130Z,4.36
2018-12-24T10:17:15.636Z,4.35
2018-12-24T10:19:43.067Z,4.20
2018-12-24T10:22:10.467Z,4.18
2018-12-24T10:24:37.877Z,4.09
2018-12-24T10:27:05.303Z,4.14
2018-12-24T10:29:32.713Z,4.02
2018-12-24T10:38:09.226Z,4.17
2018-12-24T10:40:42.286Z,4.12
2018-12-24T10:43:12.363Z,4.21
2018-12-24T10:45:39.254Z,4.16
2018-12-24T10:48:06.191Z,4.22
2018-12-24T10:50:33.108Z,4.14
2018-12-24T10:53:00.056Z,4.13
2018-12-24T10:55:26.984Z,4.09
2018-12-24T10:57:54.109Z,4.13
2018-12-24T11:00:22.111Z,4.12
2018-12-24T11:02:49.460Z,4.17
2018-12-24T11:05:16.403Z,4.24
2018-12-24T11:07:43.318Z,4.47
2018-12-24T11:10:11.268Z,4.34
2018-12-24T11:12:38.784Z,4.33
2018-12-24T11:15:07.839Z,4.32
2018-12-24T11:17:34.845Z,4.46
2018-12-24T11:20:01.789Z,4.33
2018-12-24T11:22:28.726Z,4.25
2018-12-24T11:24:55.672Z,4.15
2018-12-24T11:27:22.709Z,4.04
2018-12-24T11:29:49.650Z,4.08
2018-12-24T11:32:16.569Z,4.19
2018-12-24T11:34:43.760Z,4.27
2018-12-24T11:37:10.647Z,4.41
2018-12-24T11:39:37.709Z,4.61
2018-12-24T11:42:04.597Z,4.58
2018-12-24T11:44:31.583Z,4.58
2018-12-24T11:46:58.485Z,4.36
2018-12-24T11:49:25.506Z,4.26
2018-12-24T11:51:52.384Z,4.38
2018-12-24T11:54:19.425Z,4.34
2018-12-24T11:56:46.336Z,4.41
2018-12-24T11:59:13.253Z,4.48
2018-12-24T12:01:40.213Z,4.33
2018-12-24T12:04:07.169Z,4.23
2018-12-24T12:06:34.075Z,4.25
2018-12-24T12:09:01.010Z,4.33
2018-12-24T12:11:27.917Z,4.50
2018-12-24T12:13:54.877Z,4.25
2018-12-24T12:16:21.794Z,4.38
2018-12-24T12:18:48.773Z,4.59
2018-12-24T12:21:15.664Z,4.68
2018-12-24T12:23:42.768Z,4.63
2018-12-24T12:26:09.783Z,4.83
2018-12-24T12:28:36.715Z,4.86
2018-12-24T12:31:03.762Z,4.99
2018-12-24T12:33:30.661Z,4.99
2018-12-24T12:35:57.597Z,5.04
2018-12-24T12:38:29.697Z,5.02
2018-12-24T12:40:53.352Z,5.27
2018-12-24T12:43:20.272Z,5.02
2018-12-24T12:45:51.142Z,4.96
2018-12-24T12:48:16.013Z,5.04
2018-12-24T12:50:42.975Z,5.06
2018-12-24T12:53:09.890Z,5.04
2018-12-24T12:55:36.836Z,5.05
2018-12-24T12:58:03.803Z,5.09
2018-12-24T13:00:30.727Z,5.01
2018-12-24T13:02:57.623Z,4.94
2018-12-24T13:05:24.543Z,4.98
2018-12-24T13:07:51.431Z,4.98
2018-12-24T13:10:18.362Z,5.10
2018-12-24T13:12:45.277Z,5.13
2018-12-24T13:15:12.207Z,5.05
2018-12-24T13:17:39.161Z,5.04
2018-12-24T13:20:06.108Z,5.08
2018-12-24T13:22:33.128Z,5.00
2018-12-24T13:25:00.106Z,5.05
2018-12-24T13:27:27.037Z,4.94
2018-12-24T13:29:53.929Z,4.97
2018-12-24T13:32:21.024Z,4.98
2018-12-24T13:34:47.939Z,4.91
2018-12-24T13:37:14.991Z,4.89
2018-12-24T13:39:41.867Z,4.82
2018-12-24T13:42:08.823Z,4.91
2018-12-24T13:44:35.751Z,4.89
2018-12-24T13:47:02.786Z,4.77
2018-12-24T13:49:29.677Z,4.85
2018-12-24T13:51:56.653Z,4.84
2018-12-24T13:54:23.543Z,4.78
2018-12-24T13:56:50.499Z,4.67
2018-12-24T13:59:17.395Z,4.62
2018-12-24T14:01:44.335Z,4.64
2018-12-24T14:04:22.213Z,4.68
2018-12-24T14:06:49.171Z,4.60
2018-12-24T14:09:16.073Z,4.63
2018-12-24T14:11:43.005Z,4.49
2018-12-24T14:14:09.911Z,4.60
2018-12-24T14:16:36.859Z,4.45
2018-12-24T14:19:03.764Z,4.41
2018-12-24T14:21:34.021Z,4.38
2018-12-24T14:24:03.284Z,4.54
2018-12-24T14:26:33.325Z,4.54
2018-12-24T14:29:00.208Z,4.48
2018-12-24T14:31:27.132Z,4.45
2018-12-24T14:33:54.042Z,4.45
2018-12-24T14:36:20.988Z,4.45
2018-12-24T14:38:47.903Z,4.32
2018-12-24T14:41:14.952Z,4.29
2018-12-24T14:43:41.933Z,4.29
2018-12-24T14:46:08.903Z,4.31
2018-12-24T14:48:36.015Z,4.18
2018-12-24T14:51:02.908Z,4.19
2018-12-24T14:53:31.112Z,4.16
2018-12-24T14:55:58.577Z,4.33
2018-12-24T14:58:25.521Z,4.39
2018-12-24T15:00:52.432Z,4.42
2018-12-24T15:03:23.556Z,4.30
2018-12-24T15:05:50.507Z,4.32
2018-12-24T15:08:17.462Z,4.36
2018-12-24T15:10:44.406Z,4.42
2018-12-24T15:13:11.376Z,4.51
2018-12-24T15:15:38.281Z,4.48
2018-12-24T15:18:05.268Z,4.36
2018-12-24T15:20:32.186Z,4.44
2018-12-24T15:22:59.131Z,4.38
2018-12-24T15:25:26.038Z,4.35
2018-12-24T15:27:52.985Z,4.35
2018-12-24T15:30:19.892Z,4.34
2018-12-24T15:32:46.853Z,4.33
2018-12-24T15:35:13.746Z,4.36
2018-12-24T15:37:40.705Z,4.40
2018-12-24T15:40:07.661Z,4.33
2018-12-24T15:42:34.679Z,4.40
2018-12-24T15:45:01.649Z,4.53
2018-12-24T15:47:28.569Z,4.51
2018-12-24T15:49:55.507Z,4.49
2018-12-24T15:52:22.497Z,4.56
2018-12-24T15:54:49.449Z,4.45
2018-12-24T15:57:16.396Z,4.42
2018-12-24T15:59:43.330Z,4.34
2018-12-24T16:02:10.225Z,4.41
2018-12-24T16:04:37.166Z,4.45
2018-12-24T16:07:04.059Z,4.61
2018-12-24T16:09:30.978Z,4.52
2018-12-24T16:11:57.877Z,4.42
2018-12-24T16:14:24.802Z,4.41
2018-12-24T16:16:51.700Z,4.41
2018-12-24T16:19:18.634Z,4.46
2018-12-24T16:21:45.530Z,4.49
2018-12-24T16:24:12.531Z,4.35
2018-12-24T16:26:40.512Z,4.35
2018-12-24T16:29:07.605Z,4.31
2018-12-24T16:31:34.524Z,4.32
2018-12-24T16:34:01.440Z,4.37
2018-12-24T16:36:28.326Z,4.21
2018-12-24T16:38:55.375Z,4.26
2018-12-24T16:41:22.272Z,4.29
2018-12-24T16:43:49.241Z,4.45
2018-12-24T16:46:16.163Z,4.51
2018-12-24T16:48:43.118Z,4.48
2018-12-24T16:51:10.028Z,4.45
2018-12-24T16:53:40.630Z,4.32
2018-12-24T16:56:05.811Z,4.34
2018-12-24T16:58:32.767Z,4.48
2018-12-24T17:00:59.778Z,4.50
2018-12-24T17:03:26.667Z,4.39
2018-12-24T17:05:53.720Z,4.41
2018-12-24T17:08:20.615Z,4.38
2018-12-24T17:10:47.596Z,4.44
2018-12-24T17:13:14.609Z,4.32
2018-12-24T17:15:41.853Z,4.25
2018-12-24T17:18:08.807Z,4.32
2018-12-24T17:20:35.881Z,4.38
2018-12-24T17:23:03.079Z,4.38
2018-12-24T17:25:30.099Z,4.62
2018-12-24T17:27:57.082Z,4.42
2018-12-24T17:30:24.085Z,4.40
2018-12-24T17:32:51.169Z,4.45
2018-12-24T17:35:18.219Z,4.36
2018-12-24T17:37:45.305Z,4.36
2018-12-24T17:40:12.386Z,4.52
2018-12-24T17:42:39.604Z,4.49
2018-12-24T17:45:06.616Z,4.37
2018-12-24T17:47:33.548Z,4.49
2018-12-24T17:50:00.526Z,4.46
2018-12-24T17:52:27.474Z,4.40
2018-12-24T17:54:54.556Z,4.39
2018-12-24T17:57:21.513Z,4.51
2018-12-24T17:59:48.469Z,4.49
2018-12-24T18:02:15.420Z,4.38
2018-12-24T18:04:42.834Z,4.40
2018-12-24T18:07:09.759Z,4.43
2018-12-24T18:09:36.742Z,4.35
2018-12-24T18:12:03.657Z,4.45
2018-12-24T18:28:54.901Z,4.60
2018-12-24T18:31:21.879Z,4.47
2018-12-24T18:47:10.412Z,4.70
2018-12-24T18:49:37.315Z,4.47
2018-12-24T18:52:04.306Z,4.39
2018-12-24T18:54:31.232Z,4.57
2018-12-24T18:56:58.174Z,4.65
2018-12-24T18:59:25.120Z,4.54
2018-12-24T19:01:52.261Z,4.61
2018-12-24T19:04:19.206Z,4.50
2018-12-24T19:06:46.253Z,4.46
2018-12-24T19:09:13.206Z,4.76
2018-12-24T19:11:40.154Z,4.73
2018-12-24T19:14:07.076Z,4.54
2018-12-24T19:16:34.027Z,4.40
2018-12-24T19:19:00.954Z,4.40
2018-12-24T19:21:27.918Z,4.26
2018-12-24T19:23:54.850Z,4.07
2018-12-24T19:26:21.809Z,4.07
2018-12-24T19:28:48.729Z,4.15
2018-12-24T19:31:15.676Z,4.24
2018-12-24T19:33:42.597Z,4.10
2018-12-24T19:36:09.566Z,4.10
2018-12-24T19:38:36.529Z,4.23
2018-12-24T19:41:03.537Z,4.17
2018-12-24T19:43:30.515Z,4.16
2018-12-24T19:45:57.431Z,4.09
2018-12-24T19:48:24.408Z,4.17
2018-12-24T19:50:51.335Z,4.18
2018-12-24T19:53:18.273Z,4.16
2018-12-24T19:55:45.200Z,4.31
2018-12-24T19:58:12.364Z,4.33
2018-12-24T20:00:39.267Z,4.23
2018-12-24T20:03:06.235Z,4.22
2018-12-24T20:05:33.180Z,4.25
2018-12-24T20:08:00.179Z,4.19
2018-12-24T20:10:27.095Z,4.18
2018-12-24T20:12:54.083Z,4.18
2018-12-24T20:15:21.020Z,4.35
2018-12-24T20:17:47.998Z,4.25
2018-12-24T20:20:15.054Z,4.19
2018-12-24T20:22:42.092Z,4.34
2018-12-24T20:25:10.793Z,4.37
2018-12-24T20:27:37.731Z,4.30
2018-12-24T20:30:04.772Z,4.23
2018-12-24T20:32:31.902Z,4.52
2018-12-24T20:34:58.835Z,4.68
2018-12-24T20:37:25.707Z,4.66
2018-12-24T20:39:52.989Z,4.50
2018-12-24T20:42:20.053Z,4.35
2018-12-24T20:44:47.019Z,4.32
2018-12-24T20:47:13.914Z,4.24
2018-12-24T20:49:40.832Z,4.26
2018-12-24T20:52:07.738Z,4.22
2018-12-24T20:54:34.691Z,4.28
2018-12-24T20:57:01.581Z,4.28
2018-12-24T20:59:28.531Z,4.24
2018-12-24T21:01:55.648Z,4.22
2018-12-24T21:04:22.579Z,4.32
2018-12-24T21:06:49.479Z,4.47
2018-12-24T21:09:16.473Z,4.47
2018-12-24T21:11:43.368Z,4.44
2018-12-24T21:14:10.426Z,4.38
2018-12-24T21:16:37.341Z,4.33
2018-12-24T21:19:04.370Z,4.33
2018-12-24T21:21:31.321Z,4.35
2018-12-24T21:23:58.261Z,4.43
2018-12-24T21:26:25.143Z,4.47
2018-12-24T21:28:52.069Z,4.36
2018-12-24T21:31:19.022Z,4.44
2018-12-24T21:33:45.926Z,4.44
2018-12-24T21:36:12.892Z,4.49
2018-12-24T21:38:39.804Z,4.53
2018-12-24T21:41:06.745Z,4.62
2018-12-24T21:43:33.660Z,4.61
2018-12-24T21:46:00.583Z,4.53
2018-12-24T21:48:27.495Z,4.60
2018-12-24T21:50:54.416Z,4.50
2018-12-24T21:53:21.340Z,4.47
2018-12-24T21:55:48.277Z,4.53
2018-12-24T21:58:15.209Z,4.61
2018-12-24T22:00:42.160Z,4.61
2018-12-24T22:03:09.163Z,4.58
2018-12-24T22:05:36.103Z,4.53
2018-12-24T22:08:02.994Z,4.46
2018-12-24T22:10:29.935Z,4.47
2018-12-24T22:12:56.951Z,4.48
2018-12-24T22:15:23.886Z,4.61
2018-12-24T22:17:50.774Z,4.56
2018-12-24T22:20:17.718Z,4.52
2018-12-24T22:22:44.608Z,4.60
2018-12-24T22:25:11.554Z,4.60
2018-12-24T22:27:38.476Z,4.70
2018-12-24T22:30:05.603Z,4.62
2018-12-24T22:32:32.506Z,4.54
2018-12-24T22:34:59.452Z,4.49
2018-12-24T22:37:26.380Z,4.48
2018-12-24T22:39:53.333Z,4.43
2018-12-24T22:42:20.265Z,4.54
2018-12-24T22:44:47.697Z,4.52
2018-12-24T22:47:14.647Z,4.64
2018-12-24T22:49:41.601Z,4.58
2018-12-24T22:52:08.490Z,4.56
2018-12-24T22:54:35.392Z,4.59
2018-12-24T22:57:02.344Z,4.54
2018-12-24T22:59:29.261Z,4.58
2018-12-24T23:01:56.291Z,4.53
2018-12-24T23:04:23.266Z,4.59
2018-12-24T23:06:50.210Z,4.57
2018-12-24T23:09:17.124Z,4.60
2018-12-24T23:11:44.123Z,4.55
2018-12-24T23:14:11.038Z,4.50
2018-12-24T23:16:37.971Z,4.69
2018-12-24T23:19:04.860Z,4.70
2018-12-24T23:21:31.795Z,4.58
2018-12-24T23:23:58.709Z,4.66
2018-12-24T23:26:25.635Z,4.59
2018-12-24T23:28:52.562Z,4.53
2018-12-24T23:31:19.488Z,4.49
2018-12-24T23:33:46.398Z,4.63
2018-12-24T23:36:13.337Z,4.52
2018-12-24T23:38:40.220Z,4.48
2018-12-24T23:41:07.152Z,4.55
2018-12-24T23:43:34.126Z,4.56
2018-12-24T23:46:01.078Z,4.62
2018-12-24T23:48:27.971Z,4.62
2018-12-24T23:50:54.885Z,4.57
2018-12-24T23:53:21.784Z,4.59
2018-12-24T23:55:48.702Z,4.54
2018-12-24T23:58:15.613Z,4.50
