createdAt,value
2019-02-25T00:00:10.872Z,23.29
2019-02-25T00:01:10.861Z,23.40
2019-02-25T00:02:10.854Z,23.44
2019-02-25T00:03:10.850Z,23.38
2019-02-25T00:04:10.835Z,23.41
2019-02-25T00:05:10.823Z,23.38
2019-02-25T00:06:10.817Z,23.32
2019-02-25T00:07:10.801Z,23.40
2019-02-25T00:08:10.821Z,23.40
2019-02-25T00:09:10.819Z,23.41
2019-02-25T00:10:10.767Z,23.38
2019-02-25T00:11:10.751Z,23.40
2019-02-25T00:12:10.739Z,23.41
2019-02-25T00:13:10.740Z,23.35
2019-02-25T00:14:10.716Z,23.41
2019-02-25T00:15:10.734Z,23.32
2019-02-25T00:16:10.698Z,23.28
2019-02-25T00:17:10.682Z,23.32
2019-02-25T00:18:10.711Z,23.42
2019-02-25T00:19:10.667Z,23.37
2019-02-25T00:20:10.657Z,23.32
2019-02-25T00:21:10.641Z,23.41
2019-02-25T00:22:10.639Z,23.41
2019-02-25T00:23:10.640Z,23.38
2019-02-25T00:24:10.605Z,23.38
2019-02-25T00:25:10.606Z,23.37
2019-02-25T00:26:10.593Z,23.41
2019-02-25T00:27:10.627Z,23.32
2019-02-25T00:28:10.613Z,23.38
2019-02-25T00:29:10.551Z,23.40
2019-02-25T00:30:10.549Z,23.40
2019-02-25T00:31:10.536Z,23.41
2019-02-25T00:32:10.519Z,23.34
2019-02-25T00:33:10.519Z,23.38
2019-02-25T00:34:10.495Z,23.35
2019-02-25T00:35:10.484Z,23.37
2019-02-25T00:36:10.475Z,23.41
2019-02-25T00:37:10.505Z,23.34
2019-02-25T00:38:10.463Z,23.32
2019-02-25T00:39:10.442Z,23.32
2019-02-25T00:40:10.432Z,23.38
2019-02-25T00:41:10.439Z,23.40
2019-02-25T00:42:10.413Z,23.37
2019-02-25T00:43:10.422Z,23.40
2019-02-25T00:44:10.388Z,23.29
2019-02-25T00:45:10.374Z,23.34
2019-02-25T00:46:10.363Z,23.34
2019-02-25T00:47:10.353Z,23.34
2019-02-25T00:48:10.357Z,23.40
2019-02-25T00:49:10.342Z,23.44
2019-02-25T00:50:10.329Z,23.37
2019-02-25T00:51:10.314Z,23.34
2019-02-25T00:52:10.303Z,23.37
2019-02-25T00:53:10.303Z,23.28
2019-02-25T00:54:10.296Z,23.28
2019-02-25T00:55:10.272Z,23.26
2019-02-25T00:56:10.265Z,23.37
2019-02-25T00:57:10.243Z,23.32
2019-02-25T00:58:10.243Z,23.24
2019-02-25T00:59:10.224Z,23.37
2019-02-25T01:00:10.217Z,23.25
2019-02-25T01:01:10.199Z,23.37
2019-02-25T01:02:10.187Z,23.26
2019-02-25T01:03:10.214Z,23.32
2019-02-25T01:04:10.192Z,23.35
2019-02-25T01:05:10.159Z,23.32
2019-02-25T01:06:10.154Z,23.35
2019-02-25T01:07:10.137Z,23.32
2019-02-25T01:08:10.128Z,23.32
2019-02-25T01:09:10.124Z,23.29
2019-02-25T01:10:10.109Z,23.26
2019-02-25T01:11:10.089Z,23.29
2019-02-25T01:12:10.090Z,23.26
2019-02-25T01:13:10.066Z,23.28
2019-02-25T01:14:10.066Z,23.28
2019-02-25T01:15:10.045Z,23.32
2019-02-25T01:16:10.035Z,23.26
2019-02-25T01:17:10.034Z,23.29
2019-02-25T01:18:10.029Z,23.24
2019-02-25T01:19:10.038Z,23.24
2019-02-25T01:20:09.992Z,23.28
2019-02-25T01:21:09.984Z,23.26
2019-02-25T01:22:09.968Z,23.28
2019-02-25T01:23:09.958Z,23.26
2019-02-25T01:24:09.960Z,23.29
2019-02-25T01:25:09.937Z,23.21
2019-02-25T01:26:09.924Z,23.28
2019-02-25T01:27:09.933Z,23.28
2019-02-25T01:28:09.906Z,23.29
2019-02-25T01:29:09.904Z,23.32
2019-02-25T01:30:09.906Z,23.25
2019-02-25T01:31:09.867Z,23.24
2019-02-25T01:32:09.860Z,23.32
2019-02-25T01:33:09.847Z,23.28
2019-02-25T01:34:09.848Z,23.29
2019-02-25T01:35:09.829Z,23.18
2019-02-25T01:36:09.816Z,23.29
2019-02-25T01:37:09.803Z,23.22
2019-02-25T01:38:09.796Z,23.25
2019-02-25T01:39:09.812Z,23.24
2019-02-25T01:40:09.769Z,23.32
2019-02-25T01:41:09.777Z,23.25
2019-02-25T01:42:09.749Z,23.24
2019-02-25T01:43:09.736Z,23.26
2019-02-25T01:44:09.740Z,23.29
2019-02-25T01:45:09.716Z,23.15
2019-02-25T01:46:09.713Z,23.25
2019-02-25T01:47:09.693Z,23.25
2019-02-25T01:48:09.683Z,23.24
2019-02-25T01:49:09.687Z,23.25
2019-02-25T01:50:09.678Z,23.28
2019-02-25T01:51:09.658Z,23.25
2019-02-25T01:52:09.643Z,23.26
2019-02-25T01:53:09.628Z,23.28
2019-02-25T01:54:09.629Z,23.35
2019-02-25T01:55:09.611Z,23.21
2019-02-25T01:56:09.593Z,23.22
2019-02-25T01:57:09.588Z,23.32
2019-02-25T01:58:09.588Z,23.25
2019-02-25T01:59:09.588Z,23.24
2019-02-25T02:00:09.555Z,23.19
2019-02-25T02:01:09.546Z,23.29
2019-02-25T02:02:09.532Z,23.22
2019-02-25T02:03:09.518Z,23.26
2019-02-25T02:04:09.528Z,23.28
2019-02-25T02:05:09.504Z,23.24
2019-02-25T02:06:09.484Z,23.14
2019-02-25T02:07:09.487Z,23.14
2019-02-25T02:08:09.468Z,23.34
2019-02-25T02:09:09.463Z,23.16
2019-02-25T02:10:09.449Z,23.14
2019-02-25T02:11:09.429Z,23.12
2019-02-25T02:12:09.417Z,23.18
2019-02-25T02:13:14.259Z,23.19
2019-02-25T02:14:10.409Z,23.22
2019-02-25T02:15:09.393Z,23.19
2019-02-25T02:16:09.380Z,23.18
2019-02-25T02:17:09.363Z,23.25
2019-02-25T02:18:09.360Z,23.19
2019-02-25T02:19:09.363Z,23.22
2019-02-25T02:20:09.330Z,23.15
2019-02-25T02:21:09.320Z,23.15
2019-02-25T02:22:09.310Z,23.18
2019-02-25T02:23:09.295Z,23.19
2019-02-25T02:24:09.304Z,23.24
2019-02-25T02:25:09.284Z,23.18
2019-02-25T02:26:09.269Z,23.21
2019-02-25T02:27:09.269Z,23.15
2019-02-25T02:28:09.243Z,23.22
2019-02-25T02:29:09.248Z,23.12
2019-02-25T02:30:09.220Z,23.26
2019-02-25T02:31:09.211Z,23.14
2019-02-25T02:32:09.205Z,23.18
2019-02-25T02:33:09.187Z,23.18
2019-02-25T02:34:09.190Z,23.24
2019-02-25T02:35:09.169Z,23.18
2019-02-25T02:36:11.519Z,23.24
2019-02-25T02:37:09.153Z,23.16
2019-02-25T02:38:09.144Z,23.19
2019-02-25T02:39:09.135Z,23.14
2019-02-25T02:40:09.112Z,23.15
2019-02-25T02:41:09.097Z,23.16
2019-02-25T02:42:09.085Z,23.16
2019-02-25T02:43:09.079Z,23.16
2019-02-25T02:44:09.084Z,23.19
2019-02-25T02:45:09.054Z,23.21
2019-02-25T02:46:09.045Z,23.19
2019-02-25T02:47:09.031Z,23.16
2019-02-25T02:48:09.024Z,23.21
2019-02-25T02:49:09.031Z,23.18
2019-02-25T02:50:09.026Z,23.15
2019-02-25T02:51:08.995Z,23.16
2019-02-25T02:52:08.975Z,23.22
2019-02-25T02:53:08.978Z,23.15
2019-02-25T02:54:08.961Z,23.16
2019-02-25T02:55:08.961Z,23.21
2019-02-25T02:56:08.961Z,23.16
2019-02-25T02:57:08.926Z,23.16
2019-02-25T02:58:08.910Z,23.15
2019-02-25T02:59:08.915Z,23.18
2019-02-25T03:00:08.921Z,23.15
2019-02-25T03:01:08.878Z,23.22
2019-02-25T03:02:08.866Z,23.19
2019-02-25T03:03:08.876Z,23.14
2019-02-25T03:04:08.843Z,23.18
2019-02-25T03:05:08.912Z,23.15
2019-02-25T03:06:08.820Z,23.19
2019-02-25T03:07:08.810Z,23.07
2019-02-25T03:08:08.812Z,23.12
2019-02-25T03:09:08.788Z,23.19
2019-02-25T03:10:08.789Z,23.15
2019-02-25T03:11:08.765Z,23.21
2019-02-25T03:12:08.753Z,23.09
2019-02-25T03:13:08.755Z,23.18
2019-02-25T03:14:08.736Z,23.15
2019-02-25T03:15:08.743Z,23.16
2019-02-25T03:16:08.710Z,23.07
2019-02-25T03:17:08.717Z,23.15
2019-02-25T03:18:08.700Z,23.16
2019-02-25T03:19:08.710Z,23.15
2019-02-25T03:20:08.681Z,23.15
2019-02-25T03:21:08.658Z,23.14
2019-02-25T03:22:08.663Z,23.09
2019-02-25T03:23:08.642Z,23.15
2019-02-25T03:24:08.631Z,23.22
2019-02-25T03:25:08.627Z,23.18
2019-02-25T03:26:08.604Z,23.14
2019-02-25T03:27:08.592Z,23.15
2019-02-25T03:28:08.595Z,23.01
2019-02-25T03:29:08.571Z,23.09
2019-02-25T03:30:08.574Z,23.15
2019-02-25T03:31:08.546Z,23.07
2019-02-25T03:32:08.539Z,23.14
2019-02-25T03:33:08.546Z,23.07
2019-02-25T03:34:08.534Z,23.16
2019-02-25T03:35:08.513Z,23.12
2019-02-25T03:36:08.499Z,23.06
2019-02-25T03:37:08.481Z,23.06
2019-02-25T03:38:08.468Z,23.07
2019-02-25T03:39:08.457Z,23.18
2019-02-25T03:40:08.463Z,23.10
2019-02-25T03:41:08.446Z,23.14
2019-02-25T03:42:08.423Z,23.09
2019-02-25T03:43:08.411Z,23.09
2019-02-25T03:44:08.403Z,23.14
2019-02-25T03:45:08.467Z,23.18
2019-02-25T03:46:08.386Z,23.14
2019-02-25T03:47:08.366Z,23.07
2019-02-25T03:48:08.369Z,23.14
2019-02-25T03:49:08.346Z,23.15
2019-02-25T03:50:08.353Z,23.10
2019-02-25T03:51:08.323Z,23.14
2019-02-25T03:52:08.318Z,23.03
2019-02-25T03:53:08.393Z,23.07
2019-02-25T03:54:08.289Z,23.14
2019-02-25T03:55:08.315Z,23.09
2019-02-25T03:56:08.273Z,23.01
2019-02-25T03:57:08.259Z,23.14
2019-02-25T03:58:08.248Z,23.06
2019-02-25T03:59:08.236Z,23.14
2019-02-25T04:00:08.253Z,23.14
2019-02-25T04:01:08.214Z,23.09
2019-02-25T04:02:08.205Z,23.10
2019-02-25T04:03:08.191Z,23.09
2019-02-25T04:04:08.181Z,23.10
2019-02-25T04:05:08.189Z,23.15
2019-02-25T04:06:08.178Z,23.21
2019-02-25T04:07:08.155Z,23.14
2019-02-25T04:08:08.160Z,23.09
2019-02-25T04:09:08.129Z,23.09
2019-02-25T04:10:08.125Z,23.15
2019-02-25T04:11:08.102Z,23.14
2019-02-25T04:12:08.092Z,23.12
2019-02-25T04:13:08.089Z,23.14
2019-02-25T04:14:08.077Z,23.10
2019-02-25T04:15:08.076Z,23.09
2019-02-25T04:16:08.052Z,23.10
2019-02-25T04:17:08.037Z,23.09
2019-02-25T04:18:08.059Z,23.10
2019-02-25T04:19:08.015Z,23.07
2019-02-25T04:20:08.018Z,23.07
2019-02-25T04:21:08.002Z,23.07
2019-02-25T04:22:07.981Z,23.12
2019-02-25T04:23:07.970Z,23.12
2019-02-25T04:24:07.965Z,23.09
2019-02-25T04:25:07.972Z,23.06
2019-02-25T04:26:07.943Z,23.12
2019-02-25T04:27:07.929Z,23.07
2019-02-25T04:28:07.922Z,23.07
2019-02-25T04:29:07.910Z,23.03
2019-02-25T04:30:07.920Z,23.07
2019-02-25T04:31:07.912Z,23.10
2019-02-25T04:32:07.875Z,23.07
2019-02-25T04:33:07.872Z,23.10
2019-02-25T04:34:07.885Z,23.06
2019-02-25T04:35:07.837Z,23.10
2019-02-25T04:36:07.845Z,23.07
2019-02-25T04:37:07.820Z,23.12
2019-02-25T04:38:07.806Z,23.06
2019-02-25T04:39:07.796Z,23.07
2019-02-25T04:40:07.785Z,23.06
2019-02-25T04:41:07.802Z,23.06
2019-02-25T04:42:07.762Z,23.03
2019-02-25T04:43:07.754Z,23.03
2019-02-25T04:44:07.743Z,23.09
2019-02-25T04:45:07.727Z,23.06
2019-02-25T04:46:07.733Z,23.07
2019-02-25T04:47:07.708Z,23.03
2019-02-25T04:48:07.696Z,23.06
2019-02-25T04:49:07.689Z,23.01
2019-02-25T04:50:07.712Z,23.04
2019-02-25T04:51:07.678Z,23.06
2019-02-25T04:52:07.659Z,22.99
2019-02-25T04:53:07.637Z,23.03
2019-02-25T04:54:07.645Z,23.03
2019-02-25T04:55:07.619Z,23.09
2019-02-25T04:56:07.644Z,23.10
2019-02-25T04:57:07.596Z,23.09
2019-02-25T04:58:07.585Z,23.07
2019-02-25T04:59:07.580Z,23.07
2019-02-25T05:00:07.564Z,23.01
2019-02-25T05:01:07.569Z,23.14
2019-02-25T05:02:07.542Z,23.10
2019-02-25T05:03:07.531Z,23.06
2019-02-25T05:04:07.542Z,23.09
2019-02-25T05:05:07.506Z,23.09
2019-02-25T05:06:07.507Z,23.14
2019-02-25T05:07:07.506Z,23.07
2019-02-25T05:08:07.471Z,23.10
2019-02-25T05:09:07.464Z,23.07
2019-02-25T05:10:07.450Z,23.10
2019-02-25T05:11:07.450Z,22.96
2019-02-25T05:12:07.429Z,23.03
2019-02-25T05:13:07.416Z,23.07
2019-02-25T05:14:07.421Z,23.09
2019-02-25T05:15:07.400Z,23.09
2019-02-25T05:16:07.406Z,23.07
2019-02-25T05:17:07.398Z,23.04
2019-02-25T05:18:07.363Z,23.04
2019-02-25T05:19:07.353Z,23.10
2019-02-25T05:20:07.340Z,23.03
2019-02-25T05:21:07.340Z,23.09
2019-02-25T05:22:07.315Z,23.01
2019-02-25T05:23:07.309Z,23.00
2019-02-25T05:24:07.307Z,23.00
2019-02-25T05:25:07.287Z,23.04
2019-02-25T05:26:07.292Z,23.07
2019-02-25T05:27:07.288Z,22.96
2019-02-25T05:28:07.310Z,23.09
2019-02-25T05:29:07.249Z,23.00
2019-02-25T05:30:08.747Z,23.00
2019-02-25T05:31:07.229Z,23.03
2019-02-25T05:32:07.214Z,22.99
2019-02-25T05:33:07.195Z,22.99
2019-02-25T05:34:07.187Z,22.97
2019-02-25T05:35:07.176Z,22.94
2019-02-25T05:36:07.189Z,22.94
2019-02-25T05:37:07.150Z,22.89
2019-02-25T05:38:07.140Z,23.04
2019-02-25T05:39:07.128Z,23.00
2019-02-25T05:40:07.130Z,22.99
2019-02-25T05:41:07.123Z,22.94
2019-02-25T05:42:07.097Z,22.88
2019-02-25T05:43:07.110Z,22.94
2019-02-25T05:44:08.522Z,22.96
2019-02-25T05:45:07.064Z,22.91
2019-02-25T05:46:07.063Z,22.97
2019-02-25T05:47:07.060Z,22.99
2019-02-25T05:48:07.031Z,22.94
2019-02-25T05:49:07.018Z,22.91
2019-02-25T05:50:07.028Z,22.94
2019-02-25T05:51:07.010Z,23.01
2019-02-25T05:52:06.990Z,22.92
2019-02-25T05:53:06.975Z,22.96
2019-02-25T05:54:06.963Z,22.89
2019-02-25T05:55:06.961Z,22.91
2019-02-25T05:56:06.954Z,22.96
2019-02-25T05:57:06.930Z,22.91
2019-02-25T05:58:06.921Z,22.96
2019-02-25T05:59:06.912Z,22.86
2019-02-25T06:00:06.903Z,22.92
2019-02-25T06:01:06.906Z,22.96
2019-02-25T06:02:06.877Z,22.92
2019-02-25T06:03:06.866Z,22.88
2019-02-25T06:04:06.860Z,22.96
2019-02-25T06:05:06.842Z,22.91
2019-02-25T06:06:06.854Z,22.94
2019-02-25T06:07:06.821Z,22.91
2019-02-25T06:08:06.807Z,22.96
2019-02-25T06:09:06.798Z,22.92
2019-02-25T06:10:06.786Z,22.92
2019-02-25T06:11:06.787Z,22.94
2019-02-25T06:12:06.765Z,22.89
2019-02-25T06:13:06.769Z,22.91
2019-02-25T06:14:06.749Z,22.96
2019-02-25T06:15:06.730Z,22.89
2019-02-25T06:16:06.777Z,22.91
2019-02-25T06:17:06.731Z,22.92
2019-02-25T06:18:06.695Z,22.92
2019-02-25T06:19:06.684Z,22.96
2019-02-25T06:20:06.674Z,22.88
2019-02-25T06:21:06.668Z,22.88
2019-02-25T06:22:06.668Z,22.89
2019-02-25T06:23:06.648Z,22.85
2019-02-25T06:24:06.632Z,22.89
2019-02-25T06:25:06.640Z,22.92
2019-02-25T06:26:06.617Z,22.86
2019-02-25T06:27:06.609Z,22.88
2019-02-25T06:28:06.586Z,22.92
2019-02-25T06:29:06.577Z,22.86
2019-02-25T06:30:06.576Z,22.91
2019-02-25T06:31:06.553Z,22.91
2019-02-25T06:32:06.565Z,22.89
2019-02-25T06:33:06.532Z,22.88
2019-02-25T06:34:06.527Z,22.89
2019-02-25T06:35:06.510Z,22.96
2019-02-25T06:36:06.514Z,22.91
2019-02-25T06:37:06.499Z,22.88
2019-02-25T06:38:06.478Z,22.85
2019-02-25T06:39:06.466Z,22.94
2019-02-25T06:40:06.452Z,22.94
2019-02-25T06:41:06.444Z,22.89
2019-02-25T06:42:06.443Z,22.88
2019-02-25T06:43:06.420Z,22.88
2019-02-25T06:44:06.422Z,22.86
2019-02-25T06:45:06.400Z,22.86
2019-02-25T06:46:06.384Z,22.86
2019-02-25T06:47:06.388Z,22.82
2019-02-25T06:48:06.364Z,22.84
2019-02-25T06:49:06.356Z,22.91
2019-02-25T06:50:06.341Z,22.76
2019-02-25T06:51:06.337Z,22.88
2019-02-25T06:52:06.330Z,22.88
2019-02-25T06:53:06.310Z,22.86
2019-02-25T06:54:06.299Z,22.85
2019-02-25T06:55:06.292Z,22.86
2019-02-25T06:56:06.274Z,22.86
2019-02-25T06:57:06.278Z,22.84
2019-02-25T06:58:06.253Z,22.82
2019-02-25T06:59:06.260Z,22.84
2019-02-25T07:00:06.230Z,22.85
2019-02-25T07:01:06.234Z,22.85
2019-02-25T07:02:06.223Z,22.81
2019-02-25T07:03:06.197Z,22.82
2019-02-25T07:04:06.186Z,22.84
2019-02-25T07:05:06.183Z,22.84
2019-02-25T07:06:06.167Z,22.89
2019-02-25T07:07:06.169Z,22.81
2019-02-25T07:08:06.151Z,22.88
2019-02-25T07:09:06.130Z,22.82
2019-02-25T07:10:06.119Z,22.81
2019-02-25T07:11:06.109Z,22.81
2019-02-25T07:12:06.125Z,22.84
2019-02-25T07:13:06.086Z,22.86
2019-02-25T07:14:06.081Z,22.81
2019-02-25T07:15:06.063Z,22.84
2019-02-25T07:16:06.054Z,22.78
2019-02-25T07:17:06.059Z,22.82
2019-02-25T07:18:06.881Z,22.88
2019-02-25T07:19:06.022Z,22.82
2019-02-25T07:20:06.008Z,22.78
2019-02-25T07:21:06.000Z,22.85
2019-02-25T07:22:06.058Z,22.79
2019-02-25T07:23:05.976Z,22.86
2019-02-25T07:24:05.995Z,22.78
2019-02-25T07:25:05.963Z,22.79
2019-02-25T07:26:05.942Z,22.86
2019-02-25T07:27:05.944Z,22.81
2019-02-25T07:28:05.920Z,22.84
2019-02-25T07:29:05.914Z,22.79
2019-02-25T07:30:05.901Z,22.88
2019-02-25T07:31:05.889Z,22.79
2019-02-25T07:32:05.887Z,22.82
2019-02-25T07:33:05.864Z,22.78
2019-02-25T07:34:05.854Z,22.79
2019-02-25T07:35:05.856Z,22.84
2019-02-25T07:36:05.834Z,22.81
2019-02-25T07:37:05.851Z,22.82
2019-02-25T07:38:05.810Z,22.78
2019-02-25T07:39:05.797Z,22.82
2019-02-25T07:40:05.795Z,22.81
2019-02-25T07:41:05.777Z,22.81
2019-02-25T07:42:05.764Z,22.81
2019-02-25T07:43:05.766Z,22.86
2019-02-25T07:44:05.742Z,22.79
2019-02-25T07:45:05.748Z,22.78
2019-02-25T07:46:05.721Z,22.85
2019-02-25T07:47:05.721Z,22.81
2019-02-25T07:48:05.712Z,22.82
2019-02-25T07:49:05.690Z,22.85
2019-02-25T07:50:05.675Z,22.85
2019-02-25T07:51:05.669Z,22.88
2019-02-25T07:52:05.656Z,22.79
2019-02-25T07:53:05.665Z,22.82
2019-02-25T07:54:06.827Z,22.88
2019-02-25T07:55:05.621Z,22.88
2019-02-25T07:56:05.608Z,22.85
2019-02-25T07:57:05.598Z,22.85
2019-02-25T07:58:05.620Z,22.89
2019-02-25T07:59:05.575Z,22.88
2019-02-25T08:00:05.565Z,22.91
2019-02-25T08:01:05.555Z,22.85
2019-02-25T08:02:05.544Z,22.88
2019-02-25T08:03:05.545Z,22.91
2019-02-25T08:04:05.534Z,22.89
2019-02-25T08:05:05.508Z,22.84
2019-02-25T08:06:05.499Z,22.88
2019-02-25T08:07:05.487Z,22.86
2019-02-25T08:08:05.508Z,22.89
2019-02-25T08:09:05.467Z,22.91
2019-02-25T08:10:05.454Z,22.88
2019-02-25T08:11:05.444Z,22.91
2019-02-25T08:12:05.432Z,22.92
2019-02-25T08:13:05.440Z,22.92
2019-02-25T08:14:05.422Z,22.88
2019-02-25T08:15:05.406Z,22.92
2019-02-25T08:16:05.388Z,22.91
2019-02-25T08:17:05.377Z,22.92
2019-02-25T08:18:05.400Z,23.01
2019-02-25T08:19:05.357Z,22.94
2019-02-25T08:20:05.343Z,23.04
2019-02-25T08:21:05.344Z,22.94
2019-02-25T08:22:05.320Z,22.96
2019-02-25T08:23:05.340Z,22.92
2019-02-25T08:24:05.299Z,22.94
2019-02-25T08:25:05.288Z,22.94
2019-02-25T08:26:05.278Z,22.89
2019-02-25T08:27:05.267Z,22.86
2019-02-25T08:28:05.256Z,23.00
2019-02-25T08:29:05.257Z,22.92
2019-02-25T08:30:05.232Z,23.00
2019-02-25T08:31:05.234Z,22.99
2019-02-25T08:32:05.213Z,22.96
2019-02-25T08:33:05.198Z,22.92
2019-02-25T08:34:05.201Z,23.01
2019-02-25T08:35:05.175Z,22.97
2019-02-25T08:36:05.172Z,22.99
2019-02-25T08:37:05.154Z,22.99
2019-02-25T08:38:05.158Z,22.97
2019-02-25T08:39:05.148Z,23.07
2019-02-25T08:40:05.121Z,23.01
2019-02-25T08:41:05.110Z,23.01
2019-02-25T08:42:05.101Z,23.04
2019-02-25T08:43:05.087Z,23.04
2019-02-25T08:44:05.095Z,23.01
2019-02-25T08:45:05.066Z,23.06
2019-02-25T08:46:05.054Z,23.03
2019-02-25T08:47:05.043Z,23.03
2019-02-25T08:48:05.035Z,23.06
2019-02-25T08:49:05.032Z,23.06
2019-02-25T08:50:05.009Z,23.07
2019-02-25T08:51:05.003Z,23.04
2019-02-25T08:52:04.990Z,23.07
2019-02-25T08:53:04.980Z,23.03
2019-02-25T08:54:05.004Z,23.06
2019-02-25T08:55:04.964Z,23.14
2019-02-25T08:56:04.958Z,23.10
2019-02-25T08:57:04.934Z,23.03
2019-02-25T08:58:04.922Z,23.10
2019-02-25T08:59:05.061Z,23.12
2019-02-25T09:00:04.900Z,23.10
2019-02-25T09:01:04.891Z,23.07
2019-02-25T09:02:04.879Z,23.12
2019-02-25T09:03:04.866Z,23.07
2019-02-25T09:04:04.892Z,23.12
2019-02-25T09:05:04.852Z,23.07
2019-02-25T09:06:04.838Z,23.10
2019-02-25T09:07:04.821Z,23.09
2019-02-25T09:08:04.811Z,23.14
2019-02-25T09:09:04.831Z,23.14
2019-02-25T09:10:04.789Z,23.14
2019-02-25T09:11:13.743Z,23.10
2019-02-25T09:12:05.765Z,23.12
2019-02-25T09:13:04.758Z,23.04
2019-02-25T09:14:04.745Z,23.15
2019-02-25T09:15:04.749Z,23.12
2019-02-25T09:16:04.722Z,23.07
2019-02-25T09:17:04.730Z,23.07
2019-02-25T09:18:04.714Z,23.09
2019-02-25T09:19:04.689Z,23.10
2019-02-25T09:20:04.690Z,23.12
2019-02-25T09:21:04.668Z,23.10
2019-02-25T09:22:04.654Z,23.07
2019-02-25T09:23:04.648Z,23.09
2019-02-25T09:24:04.646Z,23.04
2019-02-25T09:25:04.639Z,23.16
2019-02-25T09:26:04.627Z,23.14
2019-02-25T09:27:04.626Z,23.06
2019-02-25T09:28:04.591Z,23.12
2019-02-25T09:29:04.655Z,23.09
2019-02-25T09:30:04.579Z,23.12
2019-02-25T09:31:05.659Z,23.10
2019-02-25T09:32:04.546Z,23.18
2019-02-25T09:33:04.544Z,23.12
2019-02-25T09:34:04.531Z,23.16
2019-02-25T09:35:04.526Z,23.10
2019-02-25T09:36:04.501Z,23.09
2019-02-25T09:37:04.494Z,23.15
2019-02-25T09:38:04.483Z,23.07
2019-02-25T09:39:04.470Z,23.14
2019-02-25T09:40:04.491Z,23.14
2019-02-25T09:41:04.455Z,23.14
2019-02-25T09:42:04.435Z,23.07
2019-02-25T09:43:04.427Z,23.12
2019-02-25T09:44:04.414Z,23.06
2019-02-25T09:45:04.421Z,23.10
2019-02-25T09:46:04.390Z,23.14
2019-02-25T09:47:05.182Z,23.04
2019-02-25T09:48:04.370Z,23.10
2019-02-25T09:49:04.358Z,23.10
2019-02-25T09:50:04.391Z,23.04
2019-02-25T09:51:04.338Z,23.09
2019-02-25T09:52:04.328Z,23.15
2019-02-25T09:53:04.316Z,23.19
2019-02-25T09:54:04.303Z,23.10
2019-02-25T09:55:04.303Z,23.14
2019-02-25T09:56:04.283Z,23.16
2019-02-25T09:57:04.279Z,23.14
2019-02-25T09:58:04.261Z,23.15
2019-02-25T09:59:04.246Z,23.18
2019-02-25T10:00:04.288Z,23.16
2019-02-25T10:01:04.228Z,23.04
2019-02-25T10:02:04.214Z,23.15
2019-02-25T10:03:04.226Z,23.18
2019-02-25T10:04:04.194Z,23.15
2019-02-25T10:05:04.181Z,23.21
2019-02-25T10:06:04.182Z,23.18
2019-02-25T10:07:04.159Z,23.16
2019-02-25T10:08:04.157Z,23.16
2019-02-25T10:09:04.142Z,23.18
2019-02-25T10:10:04.129Z,23.14
2019-02-25T10:11:04.127Z,23.18
2019-02-25T10:12:04.104Z,23.12
2019-02-25T10:13:04.116Z,23.14
2019-02-25T10:14:04.084Z,23.15
2019-02-25T10:15:05.123Z,23.26
2019-02-25T10:16:04.077Z,23.16
2019-02-25T10:17:04.050Z,23.19
2019-02-25T10:18:04.038Z,23.12
2019-02-25T10:19:04.072Z,23.25
2019-02-25T10:20:04.018Z,23.34
2019-02-25T10:21:04.020Z,23.25
2019-02-25T10:22:03.994Z,23.19
2019-02-25T10:23:03.983Z,23.21
2019-02-25T10:24:03.972Z,23.24
2019-02-25T10:25:03.968Z,23.28
2019-02-25T10:26:03.993Z,23.29
2019-02-25T10:27:03.944Z,23.32
2019-02-25T10:28:03.931Z,23.25
2019-02-25T10:29:03.918Z,23.25
2019-02-25T10:30:04.212Z,23.26
2019-02-25T10:31:03.910Z,23.28
2019-02-25T10:32:04.822Z,23.25
2019-02-25T10:33:03.873Z,23.28
2019-02-25T10:34:03.862Z,23.34
2019-02-25T10:35:03.905Z,23.38
2019-02-25T10:36:03.869Z,23.37
2019-02-25T10:37:03.844Z,23.37
2019-02-25T10:38:03.821Z,23.35
2019-02-25T10:39:03.807Z,23.38
2019-02-25T10:40:03.814Z,23.26
2019-02-25T10:41:03.802Z,23.26
2019-02-25T10:42:03.775Z,23.41
2019-02-25T10:43:03.763Z,23.40
2019-02-25T10:44:04.810Z,23.34
2019-02-25T10:45:04.814Z,23.35
2019-02-25T10:46:03.744Z,23.34
2019-02-25T10:47:03.722Z,23.34
2019-02-25T10:48:03.710Z,23.41
2019-02-25T10:49:11.101Z,23.35
2019-02-25T10:50:05.355Z,23.37
2019-02-25T10:51:04.852Z,23.37
2019-02-25T10:52:03.664Z,23.40
2019-02-25T10:53:03.883Z,23.42
2019-02-25T10:54:03.642Z,23.38
2019-02-25T10:55:03.633Z,23.38
2019-02-25T10:56:03.635Z,23.42
2019-02-25T10:57:03.608Z,23.38
2019-02-25T10:58:03.842Z,23.45
2019-02-25T10:59:05.692Z,23.40
2019-02-25T11:00:04.975Z,23.44
2019-02-25T11:01:03.581Z,23.44
2019-02-25T11:02:03.556Z,23.41
2019-02-25T11:03:03.544Z,23.41
2019-02-25T11:04:03.534Z,23.44
2019-02-25T11:05:03.522Z,23.44
2019-02-25T11:06:03.662Z,23.42
2019-02-25T11:07:05.209Z,23.48
2019-02-25T11:08:05.294Z,23.47
2019-02-25T11:09:03.528Z,23.47
2019-02-25T11:10:03.476Z,23.48
2019-02-25T11:11:03.492Z,23.53
2019-02-25T11:12:03.450Z,23.45
2019-02-25T11:13:04.301Z,23.50
2019-02-25T11:14:05.005Z,23.53
2019-02-25T11:15:05.122Z,23.56
2019-02-25T11:16:03.429Z,23.48
2019-02-25T11:17:03.392Z,23.57
2019-02-25T11:18:03.382Z,23.52
2019-02-25T11:19:03.381Z,23.52
2019-02-25T11:20:05.576Z,23.55
2019-02-25T11:21:04.164Z,23.53
2019-02-25T11:22:03.357Z,23.59
2019-02-25T11:23:03.332Z,23.56
2019-02-25T11:24:03.324Z,23.53
2019-02-25T11:25:03.328Z,23.52
2019-02-25T11:26:03.301Z,23.57
2019-02-25T11:27:05.091Z,23.55
2019-02-25T11:28:05.410Z,23.50
2019-02-25T11:29:03.258Z,23.55
2019-02-25T11:30:03.250Z,23.67
2019-02-25T11:31:03.236Z,23.57
2019-02-25T11:32:03.240Z,23.62
2019-02-25T11:33:03.220Z,23.70
2019-02-25T11:34:05.589Z,23.60
2019-02-25T11:35:04.086Z,23.64
2019-02-25T11:36:03.183Z,23.67
2019-02-25T11:37:03.185Z,23.64
2019-02-25T11:38:03.162Z,23.72
2019-02-25T11:39:04.608Z,23.66
2019-02-25T11:40:04.384Z,23.71
2019-02-25T11:41:04.777Z,23.63
2019-02-25T11:42:05.429Z,23.62
2019-02-25T11:43:03.105Z,23.64
2019-02-25T11:44:03.098Z,23.72
2019-02-25T11:45:04.541Z,23.72
2019-02-25T11:46:03.076Z,23.78
2019-02-25T11:47:03.078Z,23.75
2019-02-25T11:48:03.052Z,23.72
2019-02-25T11:49:03.082Z,23.74
2019-02-25T11:50:03.035Z,23.85
2019-02-25T11:51:03.017Z,23.77
2019-02-25T11:52:03.019Z,23.81
2019-02-25T11:53:02.998Z,23.77
2019-02-25T11:54:02.987Z,23.79
2019-02-25T11:55:03.012Z,23.79
2019-02-25T11:56:02.963Z,23.84
2019-02-25T11:57:02.964Z,23.85
2019-02-25T11:58:02.954Z,23.84
2019-02-25T11:59:02.932Z,23.75
2019-02-25T12:00:02.917Z,23.84
2019-02-25T12:01:02.914Z,23.82
2019-02-25T12:02:02.908Z,23.89
2019-02-25T12:03:02.884Z,23.85
2019-02-25T12:04:02.881Z,23.84
2019-02-25T12:05:02.863Z,23.90
2019-02-25T12:06:02.855Z,23.87
2019-02-25T12:07:02.857Z,23.93
2019-02-25T12:08:02.841Z,23.82
2019-02-25T12:09:02.819Z,23.87
2019-02-25T12:10:02.815Z,23.90
2019-02-25T12:11:02.798Z,23.87
2019-02-25T12:12:02.796Z,23.84
2019-02-25T12:13:02.774Z,23.85
2019-02-25T12:14:02.776Z,23.89
2019-02-25T12:15:02.760Z,23.92
2019-02-25T12:16:02.747Z,23.94
2019-02-25T12:17:02.748Z,23.90
2019-02-25T12:18:02.738Z,23.93
2019-02-25T12:19:02.710Z,23.94
2019-02-25T12:20:02.698Z,23.99
2019-02-25T12:21:02.712Z,23.96
2019-02-25T12:22:02.826Z,24.00
2019-02-25T12:23:02.677Z,23.99
2019-02-25T12:24:02.683Z,24.02
2019-02-25T12:25:02.642Z,23.96
2019-02-25T12:26:02.635Z,24.04
2019-02-25T12:27:02.647Z,23.97
2019-02-25T12:28:02.609Z,24.03
2019-02-25T12:29:10.591Z,24.02
2019-02-25T12:30:03.588Z,24.00
2019-02-25T12:31:02.603Z,24.07
2019-02-25T12:32:02.572Z,24.07
2019-02-25T12:33:02.584Z,24.04
2019-02-25T12:34:02.545Z,24.09
2019-02-25T12:35:02.535Z,24.07
2019-02-25T12:36:02.523Z,24.04
2019-02-25T12:37:02.515Z,24.08
2019-02-25T12:38:02.520Z,24.08
2019-02-25T12:39:02.489Z,24.11
2019-02-25T12:40:02.479Z,24.17
2019-02-25T12:41:02.491Z,24.07
2019-02-25T12:42:02.458Z,24.14
2019-02-25T12:43:02.478Z,24.17
2019-02-25T12:44:02.436Z,24.14
2019-02-25T12:45:02.422Z,24.14
2019-02-25T12:46:02.414Z,24.11
2019-02-25T12:47:02.401Z,24.09
2019-02-25T12:48:02.424Z,24.11
2019-02-25T12:49:02.379Z,24.11
2019-02-25T12:50:02.370Z,24.17
2019-02-25T12:51:02.356Z,24.12
2019-02-25T12:52:02.348Z,24.18