createdAt,value
2019-06-15T00:00:29.111Z,101681.05
2019-06-15T00:02:55.226Z,101675.22
2019-06-15T00:05:21.123Z,101669.86
2019-06-15T00:07:47.072Z,101667.08
2019-06-15T00:10:13.165Z,101663.91
2019-06-15T00:12:39.517Z,101653.67
2019-06-15T00:15:05.848Z,101656.27
2019-06-15T00:17:31.748Z,101655.39
2019-06-15T00:19:57.681Z,101655.39
2019-06-15T00:22:23.635Z,101659.78
2019-06-15T00:24:49.553Z,101664.78
2019-06-15T00:27:15.627Z,101665.33
2019-06-15T00:29:41.610Z,101668.98
2019-06-15T00:32:07.622Z,101670.33
2019-06-15T00:34:33.505Z,101669.86
2019-06-15T00:36:59.456Z,101671.34
2019-06-15T00:39:25.426Z,101667.69
2019-06-15T00:41:51.389Z,101663.00
2019-06-15T00:44:17.295Z,101664.61
2019-06-15T00:46:43.216Z,101663.02
2019-06-15T00:49:09.211Z,101668.46
2019-06-15T00:51:35.150Z,101662.91
2019-06-15T00:54:01.255Z,101667.48
2019-06-15T00:56:27.212Z,101670.25
2019-06-15T00:58:53.219Z,101668.36
2019-06-15T01:01:19.123Z,101662.53
2019-06-15T01:03:45.289Z,101661.56
2019-06-15T01:06:11.187Z,101661.47
2019-06-15T01:08:37.199Z,101659.25
2019-06-15T01:11:03.301Z,101659.25
2019-06-15T01:13:29.381Z,101662.91
2019-06-15T01:15:55.396Z,101666.23
2019-06-15T01:18:21.344Z,101660.26
2019-06-15T01:20:47.359Z,101657.00
2019-06-15T01:23:13.258Z,101653.80
2019-06-15T01:25:39.215Z,101656.48
2019-06-15T01:28:05.208Z,101658.09
2019-06-15T01:30:31.212Z,101657.01
2019-06-15T01:32:57.337Z,101657.27
2019-06-15T01:35:23.339Z,101658.88
2019-06-15T01:37:49.337Z,101662.11
2019-06-15T01:40:15.777Z,101667.00
2019-06-15T01:42:41.673Z,101660.47
2019-06-15T01:45:08.091Z,101668.98
2019-06-15T01:47:34.316Z,101671.19
2019-06-15T01:50:00.202Z,101678.09
2019-06-15T01:52:26.244Z,101683.88
2019-06-15T01:54:52.157Z,101678.89
2019-06-15T01:57:18.480Z,101671.39
2019-06-15T01:59:44.396Z,101668.72
2019-06-15T02:02:10.294Z,101669.53
2019-06-15T02:04:36.410Z,101671.13
2019-06-15T02:07:02.520Z,101665.02
2019-06-15T02:09:28.561Z,101664.05
2019-06-15T02:11:55.799Z,101663.00
2019-06-15T02:14:21.979Z,101661.48
2019-06-15T02:16:47.916Z,101661.73
2019-06-15T02:19:13.791Z,101659.98
2019-06-15T02:21:39.787Z,101644.91
2019-06-15T02:24:05.934Z,101660.81
2019-06-15T02:26:31.957Z,101647.44
2019-06-15T02:28:57.943Z,101649.63
2019-06-15T02:31:24.105Z,101651.69
2019-06-15T02:33:50.046Z,101646.96
2019-06-15T02:36:15.918Z,101645.70
2019-06-15T02:38:41.962Z,101651.06
2019-06-15T02:41:08.089Z,101655.46
2019-06-15T02:43:33.989Z,101655.78
2019-06-15T02:46:00.212Z,101659.63
2019-06-15T02:48:26.323Z,101670.27
2019-06-15T02:50:52.427Z,101665.95
2019-06-15T02:53:18.327Z,101669.97
2019-06-15T02:55:50.753Z,101667.76
2019-06-15T02:58:12.287Z,101668.30
2019-06-15T03:00:47.882Z,101673.58
2019-06-15T03:03:14.311Z,101667.76
2019-06-15T03:05:40.624Z,101671.31
2019-06-15T03:08:06.678Z,101677.42
2019-06-15T03:10:32.607Z,101682.31
2019-06-15T03:12:59.097Z,101680.81
2019-06-15T03:15:25.240Z,101683.23
2019-06-15T03:17:51.175Z,101685.45
2019-06-15T03:20:18.344Z,101681.98
2019-06-15T03:22:44.213Z,101684.74
2019-06-15T03:25:11.030Z,101688.21
2019-06-15T03:27:37.035Z,101683.78
2019-06-15T03:30:06.300Z,101684.45
2019-06-15T03:32:32.212Z,101681.06
2019-06-15T03:34:58.124Z,101687.37
2019-06-15T03:37:24.184Z,101678.23
2019-06-15T03:39:50.109Z,101675.25
2019-06-15T03:42:16.218Z,101678.10
2019-06-15T03:44:42.155Z,101675.50
2019-06-15T03:47:08.073Z,101672.28
2019-06-15T03:49:33.983Z,101674.37
2019-06-15T03:51:59.890Z,101679.98
2019-06-15T03:54:25.790Z,101680.36
2019-06-15T03:56:51.705Z,101679.89
2019-06-15T03:59:17.784Z,101688.63
2019-06-15T04:01:48.749Z,101691.14
2019-06-15T04:04:14.763Z,101689.39
2019-06-15T04:06:40.883Z,101687.21
2019-06-15T04:09:07.383Z,101690.65
2019-06-15T04:11:33.508Z,101693.73
2019-06-15T04:13:59.432Z,101695.55
2019-06-15T04:16:25.531Z,101693.58
2019-06-15T04:18:51.588Z,101696.34
2019-06-15T04:21:17.717Z,101699.19
2019-06-15T04:23:43.719Z,101693.04
2019-06-15T04:26:09.858Z,101694.09
2019-06-15T04:28:35.787Z,101699.36
2019-06-15T04:31:01.786Z,101695.42
2019-06-15T04:33:27.813Z,101699.66
2019-06-15T04:35:53.747Z,101704.80
2019-06-15T04:38:19.669Z,101697.92
2019-06-15T04:40:45.578Z,101698.05
2019-06-15T04:43:11.565Z,101690.31
2019-06-15T04:45:37.483Z,101690.22
2019-06-15T04:48:03.968Z,101698.97
2019-06-15T04:50:29.862Z,101693.06
2019-06-15T04:52:56.074Z,101689.12
2019-06-15T04:55:22.030Z,101693.06
2019-06-15T04:57:47.929Z,101692.02
2019-06-15T05:00:14.070Z,101696.33
2019-06-15T05:02:40.125Z,101695.23
2019-06-15T05:05:07.021Z,101703.47
2019-06-15T05:07:33.308Z,101701.34
2019-06-15T05:09:59.395Z,101704.90
2019-06-15T05:12:25.316Z,101711.92
2019-06-15T05:14:51.231Z,101709.07
2019-06-15T05:17:17.454Z,101710.41
2019-06-15T05:19:43.470Z,101708.66
2019-06-15T05:22:09.392Z,101710.00
2019-06-15T05:24:35.317Z,101713.93
2019-06-15T05:27:06.376Z,101702.83
2019-06-15T05:29:29.068Z,101710.41
2019-06-15T05:31:54.973Z,101711.75
2019-06-15T05:34:20.892Z,101702.45
2019-06-15T05:36:46.911Z,101701.58
2019-06-15T05:39:12.853Z,101705.22
2019-06-15T05:41:38.730Z,101703.21
2019-06-15T05:44:04.734Z,101698.73
2019-06-15T05:46:30.772Z,101705.52
2019-06-15T05:48:56.800Z,101705.14
2019-06-15T05:51:22.716Z,101711.25
2019-06-15T05:53:48.623Z,101710.23
2019-06-15T05:56:14.618Z,101711.41
2019-06-15T05:58:40.520Z,101709.66
2019-06-15T06:01:06.498Z,101711.58
2019-06-15T06:03:32.428Z,101710.23
2019-06-15T06:05:58.325Z,101706.22
2019-06-15T06:08:24.360Z,101707.84
2019-06-15T06:10:50.264Z,101706.62
2019-06-15T06:13:16.185Z,101705.81
2019-06-15T06:15:42.256Z,101706.10
2019-06-15T06:18:08.470Z,101709.77
2019-06-15T06:20:34.378Z,101652.78
2019-06-15T06:23:00.301Z,101701.78
2019-06-15T06:25:26.227Z,101702.39
2019-06-15T06:27:52.145Z,101709.24
2019-06-15T06:30:18.378Z,101705.33
2019-06-15T06:32:44.277Z,101708.06
2019-06-15T06:35:10.473Z,101710.66
2019-06-15T06:37:36.571Z,101706.62
2019-06-15T06:40:06.145Z,101701.46
2019-06-15T06:42:32.050Z,101710.11
2019-06-15T06:44:58.177Z,101707.95
2019-06-15T06:47:24.130Z,101707.77
2019-06-15T06:49:50.107Z,101703.38
2019-06-15T06:52:16.009Z,101708.28
2019-06-15T06:54:41.919Z,101710.97
2019-06-15T06:57:07.939Z,101716.38
2019-06-15T06:59:33.842Z,101712.36
2019-06-15T07:01:59.917Z,101720.03
2019-06-15T07:04:25.963Z,101717.44
2019-06-15T07:06:51.993Z,101719.88
2019-06-15T07:09:18.196Z,101719.09
2019-06-15T07:11:44.263Z,101719.13
2019-06-15T07:14:10.436Z,101724.40
2019-06-15T07:16:36.499Z,101728.45
2019-06-15T07:19:02.826Z,101727.60
2019-06-15T07:21:28.818Z,101731.25
2019-06-15T07:23:54.707Z,101735.30
2019-06-15T07:26:20.733Z,101727.49
2019-06-15T07:28:46.667Z,101728.37
2019-06-15T07:31:12.555Z,101735.36
2019-06-15T07:33:38.488Z,101731.61
2019-06-15T07:36:04.385Z,101729.30
2019-06-15T07:38:30.395Z,101726.58
2019-06-15T07:40:56.434Z,101728.30
2019-06-15T07:43:22.342Z,101729.70
2019-06-15T07:45:48.246Z,101736.03
2019-06-15T07:48:14.185Z,101730.64
2019-06-15T07:50:40.105Z,101737.33
2019-06-15T07:53:06.116Z,101735.14
2019-06-15T07:55:32.836Z,101736.08
2019-06-15T07:57:58.753Z,101740.58
2019-06-15T08:00:25.071Z,101740.63
2019-06-15T08:02:51.093Z,101739.75
2019-06-15T08:05:17.270Z,101738.35
2019-06-15T08:07:43.376Z,101740.92
2019-06-15T08:10:10.023Z,101738.06
2019-06-15T08:12:36.044Z,101736.70
2019-06-15T08:15:04.161Z,101737.22
2019-06-15T08:17:30.083Z,101688.61
2019-06-15T08:19:56.197Z,101745.33
2019-06-15T08:22:22.202Z,101733.24
2019-06-15T08:24:48.438Z,101740.93
2019-06-15T08:27:14.430Z,101739.16
2019-06-15T08:29:40.345Z,101738.97
2019-06-15T08:32:06.370Z,101736.89
2019-06-15T08:34:32.424Z,101743.20
2019-06-15T08:36:58.452Z,101741.41
2019-06-15T08:39:24.391Z,101739.16
2019-06-15T08:41:50.289Z,101742.54
2019-06-15T08:44:16.325Z,101739.80
2019-06-15T08:46:42.390Z,101740.19
2019-06-15T08:49:08.410Z,101746.48
2019-06-15T08:51:34.326Z,101738.56
2019-06-15T08:54:00.266Z,101742.39
2019-06-15T08:56:26.372Z,101741.19
2019-06-15T08:58:55.527Z,101739.50
2019-06-15T09:01:20.307Z,101736.34
2019-06-15T09:03:49.346Z,101737.75
2019-06-15T09:06:14.327Z,101742.70
2019-06-15T09:08:40.379Z,101742.23
2019-06-15T09:11:06.483Z,101739.98
2019-06-15T09:13:32.415Z,101737.19
2019-06-15T09:15:58.643Z,101731.33
2019-06-15T09:18:24.688Z,101738.09
2019-06-15T09:20:52.789Z,101733.73
2019-06-15T09:23:19.254Z,101740.73
2019-06-15T09:25:45.257Z,101739.55
2019-06-15T09:28:11.266Z,101735.67
2019-06-15T09:30:37.440Z,101638.46
2019-06-15T09:33:03.531Z,101738.78
2019-06-15T09:35:29.631Z,101737.58
2019-06-15T09:37:55.676Z,101737.65
2019-06-15T09:40:21.818Z,101738.40
2019-06-15T09:42:47.730Z,101737.31
2019-06-15T09:45:13.833Z,101740.38
2019-06-15T09:47:39.762Z,101744.21
2019-06-15T09:50:06.298Z,101738.55
2019-06-15T09:52:32.289Z,101741.77
2019-06-15T09:54:58.224Z,101744.43
2019-06-15T09:57:24.122Z,101748.08
2019-06-15T09:59:50.019Z,101747.73
2019-06-15T10:02:16.146Z,101744.97
2019-06-15T10:04:42.072Z,101741.22
2019-06-15T10:07:08.079Z,101737.94
2019-06-15T10:09:34.005Z,101741.28
2019-06-15T10:12:00.328Z,101734.86
2019-06-15T10:14:26.236Z,101730.78
2019-06-15T10:16:52.282Z,101731.96
2019-06-15T10:19:18.198Z,101735.63
2019-06-15T10:21:44.373Z,101732.25
2019-06-15T10:24:10.278Z,101736.28
2019-06-15T10:26:36.297Z,101735.59
2019-06-15T10:29:02.633Z,101739.88
2019-06-15T10:31:28.690Z,101733.73
2019-06-15T10:33:54.642Z,101740.73
2019-06-15T10:36:20.795Z,101736.88
2019-06-15T10:38:46.818Z,101743.88
2019-06-15T10:41:12.730Z,101741.53
2019-06-15T10:43:38.631Z,101736.03
2019-06-15T10:46:04.568Z,101743.48
2019-06-15T10:48:30.596Z,101739.75
2019-06-15T10:50:56.680Z,101741.08
2019-06-15T10:53:22.641Z,101743.24
2019-06-15T10:55:48.565Z,101737.06
2019-06-15T10:58:14.570Z,101739.38
2019-06-15T11:00:40.807Z,101733.81
2019-06-15T11:03:06.812Z,101741.86
2019-06-15T11:05:32.815Z,101743.13
2019-06-15T11:07:58.962Z,101745.87
2019-06-15T11:10:34.398Z,101740.08
2019-06-15T11:13:00.934Z,101744.69
2019-06-15T11:15:26.931Z,101730.61
2019-06-15T11:17:52.933Z,101738.05
2019-06-15T11:20:19.073Z,101733.48
2019-06-15T11:22:45.529Z,101733.53
2019-06-15T11:25:11.619Z,101737.69
2019-06-15T11:27:39.577Z,101740.98
2019-06-15T11:30:13.433Z,101739.63
2019-06-15T11:32:33.899Z,101735.74
2019-06-15T11:34:59.837Z,101725.69
2019-06-15T11:37:25.788Z,101730.66
2019-06-15T11:39:51.777Z,101729.30
2019-06-15T11:42:17.722Z,101740.02
2019-06-15T11:44:43.656Z,101742.91
2019-06-15T11:47:09.781Z,101747.88
2019-06-15T11:49:35.808Z,101742.63
2019-06-15T11:52:01.923Z,101746.19
2019-06-15T11:54:27.934Z,101750.98
2019-06-15T11:56:53.954Z,101751.65
2019-06-15T11:59:19.966Z,101754.72
2019-06-15T12:01:45.990Z,101752.19
2019-06-15T12:04:11.899Z,101750.66
2019-06-15T12:06:38.034Z,101756.63
2019-06-15T12:09:05.887Z,101750.66
2019-06-15T12:11:31.824Z,101750.12
2019-06-15T12:13:58.026Z,101753.56
2019-06-15T12:16:24.057Z,101755.80
2019-06-15T12:18:50.165Z,101765.69
2019-06-15T12:21:16.049Z,101758.80
2019-06-15T12:23:42.164Z,101755.19
2019-06-15T12:26:08.314Z,101752.41
2019-06-15T12:28:34.306Z,101751.36
2019-06-15T12:31:00.411Z,101749.12
2019-06-15T12:33:26.454Z,101752.02
2019-06-15T12:35:52.471Z,101750.48
2019-06-15T12:38:18.647Z,101753.38
2019-06-15T12:40:44.595Z,101750.47
2019-06-15T12:43:10.590Z,101748.87
2019-06-15T12:45:36.593Z,101750.55
2019-06-15T12:48:02.719Z,101711.34
2019-06-15T12:50:28.747Z,101751.75
2019-06-15T12:52:54.736Z,101758.02
2019-06-15T12:55:20.864Z,101770.78
2019-06-15T12:57:46.992Z,101761.52
2019-06-15T13:00:13.800Z,101766.90
2019-06-15T13:02:39.955Z,101763.04
2019-06-15T13:05:06.452Z,101753.13
2019-06-15T13:07:32.626Z,101761.62
2019-06-15T13:09:58.531Z,101762.41
2019-06-15T13:12:24.440Z,101765.22
2019-06-15T13:14:50.833Z,101768.08
2019-06-15T13:17:16.793Z,101763.23
2019-06-15T13:19:42.683Z,101760.10
2019-06-15T13:22:08.787Z,101765.69
2019-06-15T13:24:34.716Z,101763.31
2019-06-15T13:27:00.709Z,101765.41
2019-06-15T13:29:26.802Z,101764.95
2019-06-15T13:31:52.744Z,101763.30
2019-06-15T13:34:18.779Z,101760.53
2019-06-15T13:36:44.848Z,101759.89
2019-06-15T13:39:10.889Z,101764.72
2019-06-15T13:41:36.785Z,101763.61
2019-06-15T13:44:03.050Z,101766.55
2019-06-15T13:46:29.105Z,101764.28
2019-06-15T13:48:55.016Z,101764.33
2019-06-15T13:51:21.334Z,101761.33
2019-06-15T13:53:47.243Z,101762.41
2019-06-15T13:56:13.144Z,101755.47
2019-06-15T13:58:39.310Z,101767.31
2019-06-15T14:01:05.372Z,101758.63
2019-06-15T14:03:31.390Z,101764.66
2019-06-15T14:05:57.473Z,101762.13
2019-06-15T14:08:23.476Z,101761.98
2019-06-15T14:10:49.376Z,101716.13
2019-06-15T14:13:15.359Z,101760.00
2019-06-15T14:15:41.556Z,101753.05
2019-06-15T14:18:07.486Z,101750.16
2019-06-15T14:20:33.788Z,101750.00
2019-06-15T14:22:59.825Z,101753.01
2019-06-15T14:25:25.847Z,101753.39
2019-06-15T14:27:51.891Z,101750.82
2019-06-15T14:30:18.240Z,101749.11
2019-06-15T14:32:44.322Z,101758.31
2019-06-15T14:35:11.411Z,101754.80
2019-06-15T14:37:37.330Z,101750.66
2019-06-15T14:40:03.760Z,101762.30
2019-06-15T14:42:29.850Z,101750.62
2019-06-15T14:44:55.756Z,101755.60
2019-06-15T14:47:22.075Z,101751.17
2019-06-15T14:49:48.132Z,101754.25
2019-06-15T14:52:14.067Z,101752.40
2019-06-15T14:54:40.091Z,101755.47
2019-06-15T14:57:06.846Z,101753.79
2019-06-15T14:59:32.810Z,101753.58
2019-06-15T15:02:09.994Z,101755.80
2019-06-15T15:04:26.876Z,101749.50
2019-06-15T15:06:53.038Z,101751.63
2019-06-15T15:09:18.944Z,101755.28
2019-06-15T15:11:46.122Z,101756.39
2019-06-15T15:14:12.192Z,101753.46
2019-06-15T15:16:38.421Z,101754.89
2019-06-15T15:19:06.106Z,101754.12
2019-06-15T15:21:32.115Z,101754.34
2019-06-15T15:23:58.126Z,101749.64
2019-06-15T15:26:26.535Z,101747.20
2019-06-15T15:28:52.320Z,101746.39
2019-06-15T15:31:18.227Z,101743.33
2019-06-15T15:33:47.402Z,101746.32
2019-06-15T15:36:12.579Z,101741.84
2019-06-15T15:38:38.475Z,101741.17
2019-06-15T15:41:06.706Z,101743.47
2019-06-15T15:43:32.717Z,101738.39
2019-06-15T15:45:58.738Z,101739.41
2019-06-15T15:48:25.889Z,101739.83
2019-06-15T15:50:51.942Z,101735.03
2019-06-15T15:53:17.968Z,101731.48
2019-06-15T15:55:46.616Z,101733.44
2019-06-15T15:58:11.961Z,101732.92
2019-06-15T16:00:38.170Z,101732.09
2019-06-15T16:03:06.807Z,101734.57
2019-06-15T16:05:32.391Z,101731.37
2019-06-15T16:07:58.661Z,101732.00
2019-06-15T16:10:26.695Z,101727.62
2019-06-15T16:12:53.373Z,101721.09
2019-06-15T16:15:19.493Z,101729.25
2019-06-15T16:17:46.468Z,101722.72
2019-06-15T16:20:17.432Z,101725.54
2019-06-15T16:22:45.936Z,101730.78
2019-06-15T16:25:12.259Z,101727.00
2019-06-15T16:27:38.266Z,101725.98
2019-06-15T16:30:06.447Z,101722.72
2019-06-15T16:32:32.596Z,101729.25
2019-06-15T16:34:58.561Z,101720.31
2019-06-15T16:37:26.022Z,101727.85
2019-06-15T16:39:52.419Z,101728.89
2019-06-15T16:42:18.496Z,101732.55
2019-06-15T16:44:46.801Z,101731.91
2019-06-15T16:47:13.037Z,101733.27
2019-06-15T16:49:39.069Z,101729.57
2019-06-15T16:52:06.228Z,101725.14
2019-06-15T16:54:32.329Z,101722.90
2019-06-15T16:56:58.235Z,101716.67
2019-06-15T16:59:24.140Z,101717.48
2019-06-15T17:01:50.229Z,101719.96
2019-06-15T17:04:16.667Z,101717.33
2019-06-15T17:06:42.756Z,101718.84
2019-06-15T17:09:08.840Z,101718.70
2019-06-15T17:11:36.710Z,101717.39
2019-06-15T17:14:02.840Z,101717.81
2019-06-15T17:16:28.920Z,101720.88
2019-06-15T17:18:56.205Z,101721.61
2019-06-15T17:21:22.341Z,101715.44
2019-06-15T17:23:48.358Z,101724.28
2019-06-15T17:26:16.671Z,101716.23
2019-06-15T17:28:42.356Z,101719.73
2019-06-15T17:31:08.665Z,101718.56
2019-06-15T17:33:38.229Z,101720.21
2019-06-15T17:36:03.221Z,101720.02
2019-06-15T17:38:30.450Z,101723.41
2019-06-15T17:40:57.095Z,101719.88
2019-06-15T17:43:23.184Z,101724.73
2019-06-15T17:45:49.290Z,101716.13
2019-06-15T17:48:17.381Z,101719.97
2019-06-15T17:50:47.465Z,101715.91
2019-06-15T17:53:13.084Z,101713.82
2019-06-15T17:55:39.092Z,101714.61
2019-06-15T17:58:06.508Z,101715.13
2019-06-15T18:00:39.248Z,101719.83
2019-06-15T18:03:06.847Z,101717.25
2019-06-15T18:05:32.967Z,101726.27
2019-06-15T18:08:01.585Z,101725.69
2019-06-15T18:10:26.863Z,101726.56
2019-06-15T18:12:52.886Z,101730.80
2019-06-15T18:15:18.907Z,101726.25
2019-06-15T18:17:44.927Z,101723.67
2019-06-15T18:20:11.858Z,101725.50
2019-06-15T18:22:37.936Z,101722.83
2019-06-15T18:25:06.433Z,101732.57
2019-06-15T18:27:32.602Z,101725.44
2019-06-15T18:29:58.619Z,101723.59
2019-06-15T18:32:26.448Z,101729.78
2019-06-15T18:34:52.343Z,101725.23
2019-06-15T18:37:18.443Z,101726.46
2019-06-15T18:39:46.613Z,101732.63
2019-06-15T18:42:12.300Z,101728.78
2019-06-15T18:44:38.577Z,101722.98
2019-06-15T18:47:06.930Z,101720.50
2019-06-15T18:49:32.416Z,101721.63
2019-06-15T18:51:58.432Z,101722.76
2019-06-15T18:54:26.545Z,101728.88
2019-06-15T18:56:52.259Z,101724.83
2019-06-15T18:59:18.494Z,101722.34
2019-06-15T19:01:46.812Z,101725.80
2019-06-15T19:04:24.631Z,101724.08
2019-06-15T19:06:40.311Z,101728.69
2019-06-15T19:09:07.145Z,101728.09
2019-06-15T19:11:33.080Z,101729.55
2019-06-15T19:13:59.114Z,101721.32
2019-06-15T19:16:25.127Z,101726.24
2019-06-15T19:18:51.077Z,101727.95
2019-06-15T19:21:17.179Z,101723.41
2019-06-15T19:23:43.067Z,101728.13
2019-06-15T19:26:09.170Z,101722.92
2019-06-15T19:28:37.054Z,101719.58
2019-06-15T19:31:03.423Z,101723.34
2019-06-15T19:33:29.342Z,101719.64
2019-06-15T19:35:56.938Z,101718.28
2019-06-15T19:38:23.048Z,101716.65
2019-06-15T19:40:49.169Z,101706.03
2019-06-15T19:43:16.225Z,101656.48
2019-06-15T19:45:42.409Z,101709.36
2019-06-15T19:48:08.445Z,101708.89
2019-06-15T19:50:36.198Z,101706.77
2019-06-15T19:53:02.623Z,101714.59
2019-06-15T19:55:28.564Z,101712.96
2019-06-15T19:57:56.740Z,101718.44
2019-06-15T20:00:22.471Z,101714.78
2019-06-15T20:02:48.503Z,101712.50
2019-06-15T20:05:14.854Z,101714.52
2019-06-15T20:07:40.879Z,101704.50
2019-06-15T20:10:10.572Z,101715.07
2019-06-15T20:12:37.444Z,101714.13
2019-06-15T20:15:06.379Z,101712.34
2019-06-15T20:17:32.566Z,101715.02
2019-06-15T20:19:58.659Z,101714.72
2019-06-15T20:22:27.474Z,101709.86
2019-06-15T20:24:52.662Z,101706.98
2019-06-15T20:27:18.851Z,101715.48
2019-06-15T20:29:47.353Z,101717.00
2019-06-15T20:32:12.781Z,101718.87
2019-06-15T20:34:38.862Z,101723.03
2019-06-15T20:37:04.803Z,101717.80
2019-06-15T20:39:30.688Z,101719.77
2019-06-15T20:41:56.763Z,101717.84
2019-06-15T20:44:22.720Z,101719.10
2019-06-15T20:46:48.637Z,101717.95
2019-06-15T20:49:14.683Z,101718.63
2019-06-15T20:51:40.829Z,101714.70
2019-06-15T20:54:07.170Z,101711.81
2019-06-15T20:56:33.617Z,101708.95
2019-06-15T20:58:59.659Z,101714.53
2019-06-15T21:01:26.096Z,101714.06
2019-06-15T21:03:52.155Z,101717.86
2019-06-15T21:06:18.112Z,101709.42
2019-06-15T21:08:44.022Z,101703.56
2019-06-15T21:11:10.007Z,101705.20
2019-06-15T21:13:37.422Z,101705.14
2019-06-15T21:16:06.493Z,101704.28
2019-06-15T21:18:33.973Z,101709.27
2019-06-15T21:20:59.496Z,101704.86
2019-06-15T21:23:26.852Z,101711.59
2019-06-15T21:25:53.117Z,101713.12
2019-06-15T21:28:19.023Z,101713.79
2019-06-15T21:30:47.026Z,101716.85
2019-06-15T21:33:14.431Z,101713.42
2019-06-15T21:35:49.159Z,101708.52
2019-06-15T21:38:08.373Z,101710.92
2019-06-15T21:40:36.627Z,101715.98
2019-06-15T21:43:02.468Z,101717.48
2019-06-15T21:45:28.493Z,101719.90
2019-06-15T21:47:56.088Z,101711.63
2019-06-15T21:50:22.073Z,101714.13
2019-06-15T21:52:47.983Z,101715.28
2019-06-15T21:55:16.011Z,101713.62
2019-06-15T21:57:42.048Z,101718.81
2019-06-15T22:00:11.729Z,101715.54
2019-06-15T22:02:37.754Z,101723.19
2019-06-15T22:05:06.972Z,101714.63
2019-06-15T22:07:32.675Z,101710.88
2019-06-15T22:09:58.684Z,101712.50
2019-06-15T22:12:26.798Z,101710.88
2019-06-15T22:14:52.541Z,101710.19
2019-06-15T22:17:18.558Z,101708.23
2019-06-15T22:19:46.536Z,101714.58
2019-06-15T22:22:12.275Z,101711.28
2019-06-15T22:24:38.389Z,101709.66
2019-06-15T22:27:06.674Z,101709.38
2019-06-15T22:29:32.375Z,101709.47
2019-06-15T22:31:58.504Z,101710.48
2019-06-15T22:34:24.418Z,101712.80
2019-06-15T22:36:50.350Z,101707.61
2019-06-15T22:39:17.170Z,101706.36
2019-06-15T22:41:43.286Z,101701.00
2019-06-15T22:44:09.360Z,101701.00
2019-06-15T22:46:35.535Z,101697.06
2019-06-15T22:49:01.443Z,101641.11
2019-06-15T22:51:27.723Z,101695.01
2019-06-15T22:53:56.378Z,101690.67
2019-06-15T22:56:21.605Z,101695.37
2019-06-15T22:58:47.526Z,101689.77
2019-06-15T23:01:13.710Z,101691.26
2019-06-15T23:03:39.731Z,101690.87
2019-06-15T23:06:06.963Z,101686.86
2019-06-15T23:08:33.317Z,101694.44
2019-06-15T23:10:59.235Z,101694.76
2019-06-15T23:13:26.178Z,101690.19
2019-06-15T23:15:52.364Z,101692.27
2019-06-15T23:18:18.249Z,101686.53
2019-06-15T23:20:46.254Z,101683.48
2019-06-15T23:23:12.173Z,101687.50
2019-06-15T23:25:38.397Z,101680.39
2019-06-15T23:28:06.939Z,101682.14
2019-06-15T23:30:32.446Z,101683.85
2019-06-15T23:32:58.392Z,101685.10
2019-06-15T23:35:31.908Z,101681.08
2019-06-15T23:37:58.018Z,101678.31
2019-06-15T23:40:26.912Z,101680.03
2019-06-15T23:42:53.032Z,101681.95
2019-06-15T23:45:19.784Z,101684.32
2019-06-15T23:47:46.761Z,101682.23
2019-06-15T23:50:13.156Z,101675.08
2019-06-15T23:52:39.163Z,101680.06
2019-06-15T23:55:06.198Z,101675.26
2019-06-15T23:57:32.284Z,101669.05
2019-06-15T23:59:58.288Z,101670.39
