createdAt,value
2022-10-05T00:00:35.523Z,100
2022-10-05T00:01:35.581Z,100
2022-10-05T00:02:35.576Z,100
2022-10-05T00:03:35.555Z,100
2022-10-05T00:04:35.536Z,100
2022-10-05T00:05:35.599Z,100
2022-10-05T00:06:35.541Z,100
2022-10-05T00:07:35.579Z,100
2022-10-05T00:08:35.526Z,100
2022-10-05T00:09:35.583Z,100
2022-10-05T00:10:35.541Z,100
2022-10-05T00:11:35.542Z,100
2022-10-05T00:12:35.530Z,100
2022-10-05T00:13:35.549Z,100
2022-10-05T00:14:35.603Z,100
2022-10-05T00:15:35.552Z,100
2022-10-05T00:16:35.645Z,100
2022-10-05T00:17:35.539Z,100
2022-10-05T00:18:35.589Z,100
2022-10-05T00:19:35.571Z,100
2022-10-05T00:20:37.674Z,100
2022-10-05T00:21:35.523Z,100
2022-10-05T00:22:35.583Z,100
2022-10-05T00:23:35.583Z,100
2022-10-05T00:24:35.536Z,100
2022-10-05T00:25:35.534Z,100
2022-10-05T00:26:35.539Z,100
2022-10-05T00:27:35.518Z,100
2022-10-05T00:28:35.616Z,100
2022-10-05T00:29:35.524Z,100
2022-10-05T00:30:35.585Z,100
2022-10-05T00:31:35.635Z,100
2022-10-05T00:32:35.537Z,100
2022-10-05T00:33:35.552Z,100
2022-10-05T00:34:35.545Z,100
2022-10-05T00:35:35.556Z,100
2022-10-05T00:36:35.522Z,100
2022-10-05T00:37:35.538Z,100
2022-10-05T00:38:35.588Z,100
2022-10-05T00:39:35.525Z,100
2022-10-05T00:40:35.508Z,100
2022-10-05T00:41:35.550Z,100
2022-10-05T00:42:35.586Z,100
2022-10-05T00:43:35.580Z,100
2022-10-05T00:44:35.527Z,100
2022-10-05T00:45:35.622Z,100
2022-10-05T00:46:35.559Z,100
2022-10-05T00:47:35.507Z,100
2022-10-05T00:48:35.635Z,100
2022-10-05T00:49:35.539Z,100
2022-10-05T00:50:35.535Z,100
2022-10-05T00:51:35.520Z,100
2022-10-05T00:52:35.535Z,100
2022-10-05T00:53:35.582Z,100
2022-10-05T00:54:35.555Z,100
2022-10-05T00:55:35.535Z,100
2022-10-05T00:56:35.527Z,100
2022-10-05T00:57:35.553Z,100
2022-10-05T00:58:35.518Z,100
2022-10-05T00:59:35.585Z,100
2022-10-05T01:00:35.563Z,100
2022-10-05T01:01:35.634Z,100
2022-10-05T01:02:37.040Z,100
2022-10-05T01:03:35.532Z,100
2022-10-05T01:04:35.510Z,100
2022-10-05T01:05:35.564Z,100
2022-10-05T01:06:35.523Z,100
2022-10-05T01:07:35.575Z,100
2022-10-05T01:08:35.524Z,100
2022-10-05T01:09:35.581Z,100
2022-10-05T01:10:35.532Z,100
2022-10-05T01:11:35.525Z,100
2022-10-05T01:12:35.563Z,100
2022-10-05T01:13:35.521Z,100
2022-10-05T01:14:35.528Z,100
2022-10-05T01:15:35.557Z,100
2022-10-05T01:16:35.662Z,100
2022-10-05T01:17:35.565Z,100
2022-10-05T01:18:35.561Z,100
2022-10-05T01:19:35.527Z,100
2022-10-05T01:20:35.520Z,100
2022-10-05T01:21:35.551Z,100
2022-10-05T01:22:35.594Z,100
2022-10-05T01:23:35.551Z,100
2022-10-05T01:24:35.577Z,100
2022-10-05T01:25:35.572Z,100
2022-10-05T01:26:35.530Z,100
2022-10-05T01:27:37.937Z,100
2022-10-05T01:28:35.680Z,100
2022-10-05T01:29:35.543Z,100
2022-10-05T01:30:35.518Z,100
2022-10-05T01:31:35.595Z,100
2022-10-05T01:32:35.636Z,100
2022-10-05T01:33:35.591Z,100
2022-10-05T01:34:35.526Z,100
2022-10-05T01:35:35.527Z,100
2022-10-05T01:36:35.575Z,100
2022-10-05T01:37:35.530Z,100
2022-10-05T01:38:35.540Z,100
2022-10-05T01:39:35.553Z,100
2022-10-05T01:40:35.599Z,100
2022-10-05T01:41:35.564Z,100
2022-10-05T01:42:35.536Z,100
2022-10-05T01:43:35.527Z,100
2022-10-05T01:44:35.570Z,100
2022-10-05T01:45:35.595Z,100
2022-10-05T01:46:35.520Z,100
2022-10-05T01:47:35.539Z,100
2022-10-05T01:48:35.627Z,100
2022-10-05T01:49:35.562Z,100
2022-10-05T01:50:35.522Z,100
2022-10-05T01:51:35.541Z,100
2022-10-05T01:52:35.654Z,100
2022-10-05T01:53:35.528Z,100
2022-10-05T01:54:35.538Z,100
2022-10-05T01:55:35.633Z,100
2022-10-05T01:56:35.617Z,100
2022-10-05T01:57:35.552Z,100
2022-10-05T01:58:35.587Z,100
2022-10-05T01:59:35.571Z,100
2022-10-05T02:00:35.534Z,100
2022-10-05T02:01:35.669Z,100
2022-10-05T02:02:35.577Z,100
2022-10-05T02:03:35.602Z,100
2022-10-05T02:05:35.529Z,100
2022-10-05T02:06:35.549Z,100
2022-10-05T02:07:35.545Z,100
2022-10-05T02:08:35.584Z,100
2022-10-05T02:09:35.669Z,100
2022-10-05T02:10:35.604Z,100
2022-10-05T02:11:35.933Z,100
2022-10-05T02:12:35.682Z,100
2022-10-05T02:13:35.607Z,100
2022-10-05T02:14:35.780Z,100
2022-10-05T02:15:35.838Z,100
2022-10-05T02:16:35.909Z,100
2022-10-05T02:17:36.063Z,100
2022-10-05T02:18:35.546Z,100
2022-10-05T02:19:35.609Z,100
2022-10-05T02:20:35.619Z,100
2022-10-05T02:21:35.523Z,100
2022-10-05T02:22:35.522Z,100
2022-10-05T02:23:35.616Z,100
2022-10-05T02:24:35.529Z,100
2022-10-05T02:25:35.529Z,100
2022-10-05T02:26:35.532Z,100
2022-10-05T02:27:35.588Z,100
2022-10-05T02:28:35.711Z,100
2022-10-05T02:29:35.541Z,100
2022-10-05T02:30:35.593Z,100
2022-10-05T02:31:35.596Z,100
2022-10-05T02:32:35.561Z,100
2022-10-05T02:33:35.695Z,100
2022-10-05T02:34:37.686Z,100
2022-10-05T02:35:35.601Z,100
2022-10-05T02:36:35.515Z,100
2022-10-05T02:37:35.528Z,100
2022-10-05T02:38:35.533Z,100
2022-10-05T02:39:35.539Z,100
2022-10-05T02:40:35.532Z,100
2022-10-05T02:41:35.578Z,100
2022-10-05T02:42:35.600Z,100
2022-10-05T02:43:35.585Z,100
2022-10-05T02:44:35.528Z,100
2022-10-05T02:45:35.626Z,100
2022-10-05T02:46:35.519Z,100
2022-10-05T02:47:35.539Z,100
2022-10-05T02:48:35.628Z,100
2022-10-05T02:49:35.535Z,100
2022-10-05T02:50:35.601Z,100
2022-10-05T02:51:35.576Z,100
2022-10-05T02:52:35.528Z,100
2022-10-05T02:53:35.537Z,100
2022-10-05T02:54:35.529Z,100
2022-10-05T02:55:35.532Z,100
2022-10-05T02:56:35.518Z,100
2022-10-05T02:57:35.565Z,100
2022-10-05T02:58:35.597Z,100
2022-10-05T02:59:35.528Z,100
2022-10-05T03:00:35.576Z,100
2022-10-05T03:01:35.764Z,100
2022-10-05T03:02:35.520Z,100
2022-10-05T03:03:35.590Z,100
2022-10-05T03:04:35.539Z,100
2022-10-05T03:05:35.574Z,100
2022-10-05T03:06:35.563Z,100
2022-10-05T03:07:35.537Z,100
2022-10-05T03:08:35.542Z,100
2022-10-05T03:09:35.662Z,100
2022-10-05T03:10:35.533Z,100
2022-10-05T03:11:35.518Z,100
2022-10-05T03:12:35.523Z,100
2022-10-05T03:13:35.568Z,100
2022-10-05T03:14:35.573Z,100
2022-10-05T03:15:35.520Z,100
2022-10-05T03:16:35.672Z,100
2022-10-05T03:17:35.520Z,100
2022-10-05T03:18:35.555Z,100
2022-10-05T03:19:35.522Z,100
2022-10-05T03:20:35.527Z,100
2022-10-05T03:21:35.621Z,100
2022-10-05T03:22:35.587Z,100
2022-10-05T03:23:35.524Z,100
2022-10-05T03:24:35.576Z,100
2022-10-05T03:25:35.534Z,100
2022-10-05T03:26:35.520Z,100
2022-10-05T03:27:35.526Z,100
2022-10-05T03:28:35.575Z,100
2022-10-05T03:29:35.584Z,100
2022-10-05T03:30:35.576Z,100
2022-10-05T03:31:35.636Z,100
2022-10-05T03:32:35.546Z,100
2022-10-05T03:33:35.701Z,100
2022-10-05T03:34:35.524Z,100
2022-10-05T03:35:35.530Z,100
2022-10-05T03:36:35.549Z,100
2022-10-05T03:37:35.585Z,100
2022-10-05T03:38:35.526Z,100
2022-10-05T03:39:35.559Z,100
2022-10-05T03:40:35.529Z,100
2022-10-05T03:41:37.711Z,100
2022-10-05T03:42:35.532Z,100
2022-10-05T03:43:35.522Z,100
2022-10-05T03:44:35.610Z,100
2022-10-05T03:45:35.569Z,100
2022-10-05T03:46:35.599Z,100
2022-10-05T03:47:35.517Z,100
2022-10-05T03:48:35.553Z,100
2022-10-05T03:49:35.508Z,100
2022-10-05T03:50:35.521Z,100
2022-10-05T03:51:35.524Z,100
2022-10-05T03:52:35.616Z,100
2022-10-05T03:53:35.563Z,100
2022-10-05T03:54:35.528Z,100
2022-10-05T03:55:35.582Z,100
2022-10-05T03:56:35.517Z,100
2022-10-05T03:57:35.522Z,100
2022-10-05T03:58:35.540Z,100
2022-10-05T03:59:35.523Z,100
2022-10-05T04:00:35.573Z,100
2022-10-05T04:01:35.662Z,100
2022-10-05T04:02:35.625Z,100
2022-10-05T04:03:35.571Z,100
2022-10-05T04:04:35.554Z,100
2022-10-05T04:05:35.533Z,100
2022-10-05T04:06:35.589Z,100
2022-10-05T04:07:35.538Z,100
2022-10-05T04:08:35.569Z,100
2022-10-05T04:09:35.600Z,100
2022-10-05T04:10:35.530Z,100
2022-10-05T04:11:35.547Z,100
2022-10-05T04:12:35.612Z,100
2022-10-05T04:13:35.528Z,100
2022-10-05T04:14:35.537Z,100
2022-10-05T04:15:35.576Z,100
2022-10-05T04:16:35.601Z,100
2022-10-05T04:17:35.840Z,100
2022-10-05T04:18:35.559Z,100
2022-10-05T04:19:35.518Z,100
2022-10-05T04:20:35.559Z,100
2022-10-05T04:21:35.526Z,100
2022-10-05T04:22:35.529Z,100
2022-10-05T04:23:35.547Z,100
2022-10-05T04:24:35.570Z,100
2022-10-05T04:25:35.534Z,100
2022-10-05T04:26:35.520Z,100
2022-10-05T04:27:35.539Z,100
2022-10-05T04:28:35.649Z,100
2022-10-05T04:29:35.551Z,100
2022-10-05T04:30:35.541Z,100
2022-10-05T04:31:35.677Z,100
2022-10-05T04:32:35.604Z,100
2022-10-05T04:33:35.569Z,100
2022-10-05T04:34:35.622Z,100
2022-10-05T04:35:35.560Z,100
2022-10-05T04:36:35.529Z,100
2022-10-05T04:37:35.521Z,100
2022-10-05T04:38:35.540Z,100
2022-10-05T04:39:35.584Z,100
2022-10-05T04:40:35.586Z,100
2022-10-05T04:41:35.574Z,100
2022-10-05T04:42:35.532Z,100
2022-10-05T04:43:35.575Z,100
2022-10-05T04:44:35.569Z,100
2022-10-05T04:45:35.551Z,100
2022-10-05T04:46:35.628Z,100
2022-10-05T04:47:35.591Z,100
2022-10-05T04:48:37.789Z,100
2022-10-05T04:49:35.535Z,100
2022-10-05T04:50:35.535Z,100
2022-10-05T04:51:35.535Z,100
2022-10-05T04:52:35.533Z,100
2022-10-05T04:53:35.540Z,100
2022-10-05T04:54:35.533Z,100
2022-10-05T04:55:35.591Z,100
2022-10-05T04:56:35.526Z,100
2022-10-05T04:57:35.579Z,100
2022-10-05T04:58:38.921Z,100
2022-10-05T04:59:35.608Z,100
2022-10-05T05:00:35.627Z,100
2022-10-05T05:01:35.523Z,100
2022-10-05T05:02:35.594Z,100
2022-10-05T05:03:35.666Z,100
2022-10-05T05:04:35.548Z,100
2022-10-05T05:05:41.475Z,100
2022-10-05T05:06:35.535Z,100
2022-10-05T05:07:35.539Z,100
2022-10-05T05:08:35.538Z,100
2022-10-05T05:09:35.573Z,100
2022-10-05T05:10:35.590Z,100
2022-10-05T05:11:35.576Z,100
2022-10-05T05:12:35.564Z,100
2022-10-05T05:13:35.552Z,100
2022-10-05T05:14:35.542Z,100
2022-10-05T05:15:35.543Z,100
2022-10-05T05:16:35.714Z,100
2022-10-05T05:17:35.538Z,100
2022-10-05T05:18:35.587Z,100
2022-10-05T05:19:35.574Z,100
2022-10-05T05:20:35.579Z,100
2022-10-05T05:21:35.584Z,100
2022-10-05T05:22:35.578Z,100
2022-10-05T05:23:35.534Z,100
2022-10-05T05:24:35.539Z,100
2022-10-05T05:25:35.539Z,100
2022-10-05T05:26:38.913Z,100
2022-10-05T05:27:35.538Z,100
2022-10-05T05:28:35.652Z,100
2022-10-05T05:29:35.535Z,100
2022-10-05T05:30:35.536Z,100
2022-10-05T05:31:35.604Z,100
2022-10-05T05:32:35.539Z,100
2022-10-05T05:33:35.821Z,100
2022-10-05T05:34:35.579Z,100
2022-10-05T05:35:35.534Z,100
2022-10-05T05:36:35.587Z,100
2022-10-05T05:37:35.540Z,100
2022-10-05T05:38:35.540Z,100
2022-10-05T05:39:35.533Z,100
2022-10-05T05:40:35.544Z,100
2022-10-05T05:41:35.587Z,100
2022-10-05T05:42:35.573Z,100
2022-10-05T05:43:35.530Z,100
2022-10-05T05:44:38.750Z,100
2022-10-05T05:45:35.531Z,100
2022-10-05T05:47:02.229Z,100
2022-10-05T05:47:35.720Z,100
2022-10-05T05:48:35.552Z,100
2022-10-05T05:49:35.589Z,100
2022-10-05T05:50:35.593Z,100
2022-10-05T05:51:35.538Z,100
2022-10-05T05:52:35.563Z,100
2022-10-05T05:53:35.532Z,100
2022-10-05T05:54:35.540Z,100
2022-10-05T05:55:37.651Z,100
2022-10-05T05:56:35.528Z,100
2022-10-05T05:57:35.601Z,100
2022-10-05T05:58:35.543Z,100
2022-10-05T05:59:35.548Z,100
2022-10-05T06:00:35.536Z,100
2022-10-05T06:01:36.944Z,100
2022-10-05T06:02:35.675Z,100
2022-10-05T06:03:35.547Z,100
2022-10-05T06:04:35.575Z,100
2022-10-05T06:05:35.578Z,100
2022-10-05T06:06:35.531Z,100
2022-10-05T06:07:35.587Z,100
2022-10-05T06:08:35.546Z,100
2022-10-05T06:09:35.564Z,100
2022-10-05T06:10:35.540Z,100
2022-10-05T06:11:35.533Z,100
2022-10-05T06:12:35.624Z,100
2022-10-05T06:13:35.608Z,100
2022-10-05T06:14:35.568Z,100
2022-10-05T06:15:35.579Z,100
2022-10-05T06:16:35.657Z,100
2022-10-05T06:17:35.541Z,100
2022-10-05T06:18:35.547Z,100
2022-10-05T06:19:35.536Z,100
2022-10-05T06:20:35.580Z,100
2022-10-05T06:21:35.578Z,100
2022-10-05T06:22:35.544Z,100
2022-10-05T06:23:35.556Z,100
2022-10-05T06:24:35.578Z,100
2022-10-05T06:25:35.545Z,100
2022-10-05T06:26:35.552Z,100
2022-10-05T06:27:35.536Z,100
2022-10-05T06:28:35.685Z,100
2022-10-05T06:29:35.570Z,100
2022-10-05T06:30:35.549Z,100
2022-10-05T06:31:35.624Z,100
2022-10-05T06:32:35.596Z,100
2022-10-05T06:33:35.535Z,100
2022-10-05T06:34:35.543Z,100
2022-10-05T06:35:35.533Z,100
2022-10-05T06:36:35.601Z,100
2022-10-05T06:37:35.549Z,100
2022-10-05T06:38:35.564Z,100
2022-10-05T06:39:35.547Z,100
2022-10-05T06:40:35.543Z,100
2022-10-05T06:41:35.583Z,100
2022-10-05T06:42:35.546Z,100
2022-10-05T06:43:35.572Z,100
2022-10-05T06:44:35.585Z,100
2022-10-05T06:45:35.620Z,100
2022-10-05T06:46:35.537Z,100
2022-10-05T06:47:35.556Z,100
2022-10-05T06:48:35.537Z,100
2022-10-05T06:49:35.580Z,100
2022-10-05T06:50:35.549Z,100
2022-10-05T06:51:35.604Z,100
2022-10-05T06:52:35.584Z,100
2022-10-05T06:53:35.549Z,100
2022-10-05T06:54:35.556Z,100
2022-10-05T06:55:35.542Z,100
2022-10-05T06:56:35.543Z,100
2022-10-05T06:57:35.624Z,100
2022-10-05T06:58:35.542Z,100
2022-10-05T06:59:35.580Z,100
2022-10-05T07:00:35.587Z,100
2022-10-05T07:01:35.600Z,100
2022-10-05T07:02:37.667Z,100
2022-10-05T07:03:35.533Z,100
2022-10-05T07:04:37.127Z,100
2022-10-05T07:05:35.538Z,100
2022-10-05T07:06:35.531Z,100
2022-10-05T07:07:35.623Z,100
2022-10-05T07:08:35.568Z,100
2022-10-05T07:09:35.577Z,100
2022-10-05T07:10:35.537Z,100
2022-10-05T07:11:35.592Z,100
2022-10-05T07:12:35.536Z,100
2022-10-05T07:13:35.535Z,100
2022-10-05T07:14:35.604Z,100
2022-10-05T07:15:35.602Z,100
2022-10-05T07:16:35.628Z,100
2022-10-05T07:17:35.543Z,100
2022-10-05T07:18:35.533Z,100
2022-10-05T07:19:35.548Z,100
2022-10-05T07:20:35.543Z,100
2022-10-05T07:21:35.536Z,100
2022-10-05T07:22:35.600Z,100
2022-10-05T07:23:35.582Z,100
2022-10-05T07:24:35.579Z,100
2022-10-05T07:25:35.605Z,100
2022-10-05T07:26:35.545Z,100
2022-10-05T07:27:35.559Z,100
2022-10-05T07:28:35.624Z,100
2022-10-05T07:29:35.575Z,100
2022-10-05T07:30:35.641Z,100
2022-10-05T07:31:35.585Z,100
2022-10-05T07:32:35.545Z,100
2022-10-05T07:33:35.548Z,100
2022-10-05T07:34:35.541Z,100
2022-10-05T07:35:35.541Z,100
2022-10-05T07:36:35.650Z,100
2022-10-05T07:37:35.548Z,100
2022-10-05T07:38:35.590Z,100
2022-10-05T07:39:58.346Z,100
2022-10-05T07:40:35.593Z,100
2022-10-05T07:41:35.563Z,100
2022-10-05T07:42:40.506Z,100
2022-10-05T07:43:57.949Z,100
2022-10-05T07:44:35.531Z,100
2022-10-05T07:45:35.634Z,100
2022-10-05T07:46:35.586Z,100
2022-10-05T07:47:35.542Z,100
2022-10-05T07:48:35.542Z,100
2022-10-05T07:49:35.564Z,100
2022-10-05T07:50:35.603Z,100
2022-10-05T07:51:35.546Z,100
2022-10-05T07:52:35.569Z,100
2022-10-05T07:53:35.634Z,100
2022-10-05T07:54:35.579Z,100
2022-10-05T07:55:35.573Z,100
2022-10-05T07:56:35.589Z,100
2022-10-05T07:57:35.543Z,100
2022-10-05T07:58:35.544Z,100
2022-10-05T07:59:35.539Z,100
2022-10-05T08:00:35.545Z,100
2022-10-05T08:01:35.682Z,100
2022-10-05T08:02:35.693Z,100
2022-10-05T08:03:35.550Z,100
2022-10-05T08:04:40.750Z,100
2022-10-05T08:05:35.548Z,100
2022-10-05T08:06:35.538Z,100
2022-10-05T08:07:35.595Z,100
2022-10-05T08:08:35.547Z,100
2022-10-05T08:09:37.652Z,100
2022-10-05T08:10:35.592Z,100
2022-10-05T08:11:35.664Z,100
2022-10-05T08:12:35.571Z,100
2022-10-05T08:13:35.541Z,100
2022-10-05T08:14:35.554Z,100
2022-10-05T08:15:35.660Z,100
2022-10-05T08:16:35.537Z,100
2022-10-05T08:17:35.599Z,100
2022-10-05T08:18:35.576Z,100
2022-10-05T08:19:35.540Z,100
2022-10-05T08:20:35.590Z,100
2022-10-05T08:21:35.550Z,100
2022-10-05T08:22:35.546Z,100
2022-10-05T08:23:35.567Z,100
2022-10-05T08:24:35.547Z,100
2022-10-05T08:25:35.627Z,100
2022-10-05T08:26:35.550Z,100
2022-10-05T08:27:35.597Z,100
2022-10-05T08:28:35.595Z,100
2022-10-05T08:29:35.541Z,100
2022-10-05T08:30:35.539Z,100
2022-10-05T08:31:35.542Z,100
2022-10-05T08:32:35.619Z,100
2022-10-05T08:33:35.631Z,100
2022-10-05T08:34:35.557Z,100
2022-10-05T08:35:35.608Z,100
2022-10-05T08:36:35.592Z,100
2022-10-05T08:37:35.549Z,100
2022-10-05T08:38:35.557Z,100
2022-10-05T08:39:35.558Z,100
2022-10-05T08:40:35.645Z,100
2022-10-05T08:41:35.581Z,100
2022-10-05T08:42:35.580Z,100
2022-10-05T08:43:35.672Z,100
2022-10-05T08:44:35.585Z,100
2022-10-05T08:45:35.549Z,100
2022-10-05T08:46:35.678Z,100
2022-10-05T08:47:35.544Z,100
2022-10-05T08:48:35.598Z,100
2022-10-05T08:49:35.611Z,100
2022-10-05T08:50:35.555Z,100
2022-10-05T08:51:35.583Z,100
2022-10-05T08:52:35.585Z,100
2022-10-05T08:53:35.583Z,100
2022-10-05T08:54:35.547Z,100
2022-10-05T08:55:35.545Z,100
2022-10-05T08:56:35.593Z,100
2022-10-05T08:57:35.548Z,100
2022-10-05T08:58:35.556Z,100
2022-10-05T08:59:35.590Z,100
2022-10-05T09:00:35.551Z,100
2022-10-05T09:01:35.561Z,100
2022-10-05T09:02:35.589Z,100
2022-10-05T09:03:35.673Z,100
2022-10-05T09:04:35.629Z,100
2022-10-05T09:05:35.576Z,100
2022-10-05T09:06:35.553Z,100
2022-10-05T09:07:35.591Z,100
2022-10-05T09:08:35.554Z,100
2022-10-05T09:09:35.547Z,100
2022-10-05T09:10:35.570Z,100
2022-10-05T09:11:35.600Z,100
2022-10-05T09:12:35.587Z,100
2022-10-05T09:13:35.740Z,100
2022-10-05T09:14:35.551Z,100
2022-10-05T09:15:35.627Z,100
2022-10-05T09:16:37.643Z,100
2022-10-05T09:17:39.225Z,100
2022-10-05T09:18:35.572Z,100
2022-10-05T09:19:35.590Z,100
2022-10-05T09:20:35.605Z,100
2022-10-05T09:21:35.570Z,100
2022-10-05T09:22:35.556Z,100
2022-10-05T09:23:35.557Z,100
2022-10-05T09:24:35.588Z,100
2022-10-05T09:25:35.584Z,100
2022-10-05T09:26:35.557Z,100
2022-10-05T09:27:35.605Z,100
2022-10-05T09:28:35.659Z,100
2022-10-05T09:29:35.590Z,100
2022-10-05T09:30:35.572Z,100
2022-10-05T09:31:35.563Z,100
2022-10-05T09:32:35.553Z,100
2022-10-05T09:33:35.553Z,100
2022-10-05T09:34:35.599Z,100
2022-10-05T09:35:35.605Z,100
2022-10-05T09:36:35.553Z,100
2022-10-05T09:37:35.557Z,100
2022-10-05T09:38:35.558Z,100
2022-10-05T09:39:35.625Z,100
2022-10-05T09:40:35.592Z,100
2022-10-05T09:41:35.564Z,100
2022-10-05T09:42:35.620Z,100
2022-10-05T09:43:35.608Z,100
2022-10-05T09:44:35.606Z,100
2022-10-05T09:45:35.635Z,100
2022-10-05T09:46:35.623Z,100
2022-10-05T09:47:35.557Z,100
2022-10-05T09:48:35.557Z,100
2022-10-05T09:49:35.550Z,100
2022-10-05T09:50:35.609Z,100
2022-10-05T09:51:35.596Z,100
2022-10-05T09:52:35.635Z,100
2022-10-05T09:53:35.843Z,100
2022-10-05T09:54:35.827Z,100
2022-10-05T09:55:35.647Z,100
2022-10-05T09:56:35.706Z,100
2022-10-05T09:57:35.563Z,97.8
2022-10-05T09:58:35.734Z,98.2
2022-10-05T09:59:35.622Z,95.5
2022-10-05T10:00:35.590Z,98.1
2022-10-05T10:01:35.699Z,98
2022-10-05T10:02:35.738Z,100
2022-10-05T10:03:35.605Z,100
2022-10-05T10:04:35.597Z,100
2022-10-05T10:05:35.572Z,99.1
2022-10-05T10:06:35.602Z,99.6
2022-10-05T10:07:35.562Z,97.2
2022-10-05T10:08:35.596Z,97.3
2022-10-05T10:09:38.684Z,98.1
2022-10-05T10:10:35.628Z,100
2022-10-05T10:11:35.558Z,100
2022-10-05T10:12:35.597Z,100
2022-10-05T10:13:35.606Z,100
2022-10-05T10:14:35.609Z,100
2022-10-05T10:15:35.683Z,100
2022-10-05T10:16:35.607Z,100
2022-10-05T10:17:35.594Z,100
2022-10-05T10:18:35.557Z,100
2022-10-05T10:19:35.603Z,100
2022-10-05T10:20:35.559Z,100
2022-10-05T10:21:35.601Z,100
2022-10-05T10:22:39.608Z,100
2022-10-05T10:23:37.618Z,100
2022-10-05T10:24:35.573Z,100
2022-10-05T10:25:35.596Z,100
2022-10-05T10:26:35.562Z,100
2022-10-05T10:27:35.605Z,100
2022-10-05T10:28:35.624Z,100
2022-10-05T10:29:35.617Z,100
2022-10-05T10:30:36.540Z,100
2022-10-05T10:31:35.569Z,100
2022-10-05T10:32:35.562Z,100
2022-10-05T10:33:35.586Z,100
2022-10-05T10:34:35.564Z,100
2022-10-05T10:35:35.581Z,100
2022-10-05T10:36:35.573Z,100
2022-10-05T10:37:35.611Z,100
2022-10-05T10:38:35.645Z,100
2022-10-05T10:39:35.568Z,100
2022-10-05T10:40:35.574Z,100
2022-10-05T10:41:35.662Z,100
2022-10-05T10:42:35.578Z,99.8
2022-10-05T10:43:35.571Z,100
2022-10-05T10:44:35.579Z,100
2022-10-05T10:45:35.622Z,100
2022-10-05T10:46:35.702Z,100
2022-10-05T10:47:35.574Z,97.8
2022-10-05T10:48:35.577Z,100
2022-10-05T10:49:35.576Z,96.1
2022-10-05T10:50:35.583Z,99.9
2022-10-05T10:51:35.576Z,96.1
2022-10-05T10:52:35.584Z,94
2022-10-05T10:53:35.612Z,93.4
2022-10-05T10:54:35.572Z,93.4
2022-10-05T10:55:35.567Z,92.9
2022-10-05T10:56:35.581Z,93.3
2022-10-05T10:57:35.602Z,93.5
2022-10-05T10:58:35.595Z,91.7
2022-10-05T10:59:35.576Z,90.9
2022-10-05T11:00:35.636Z,92.9
2022-10-05T11:01:35.704Z,91.8
2022-10-05T11:02:35.728Z,92.9
2022-10-05T11:03:35.574Z,94.3
2022-10-05T11:04:35.612Z,96.8
2022-10-05T11:05:35.620Z,95.3
2022-10-05T11:06:35.589Z,97.2
2022-10-05T11:07:35.585Z,94.2
2022-10-05T11:08:35.629Z,89.2
2022-10-05T11:09:35.627Z,92.3
2022-10-05T11:10:35.570Z,88.9
2022-10-05T11:11:35.584Z,86.6
2022-10-05T11:12:35.614Z,86.1
2022-10-05T11:13:35.578Z,84.7
2022-10-05T11:14:35.578Z,85.6
2022-10-05T11:15:35.659Z,87.1
2022-10-05T11:16:35.629Z,84.4
2022-10-05T11:17:35.651Z,83.3
2022-10-05T11:18:35.573Z,84.4
2022-10-05T11:19:40.783Z,85.9
2022-10-05T11:20:35.619Z,84.7
2022-10-05T11:21:35.573Z,83.4
2022-10-05T11:22:35.591Z,84.1
2022-10-05T11:23:38.942Z,82.8
2022-10-05T11:24:35.630Z,79.5
2022-10-05T11:25:35.611Z,78.8
2022-10-05T11:26:35.587Z,74.4
2022-10-05T11:27:35.569Z,75.7
2022-10-05T11:28:35.710Z,71.5
2022-10-05T11:29:35.609Z,67.2
2022-10-05T11:30:37.748Z,67
2022-10-05T11:31:35.707Z,67.5
2022-10-05T11:32:35.628Z,68.5
2022-10-05T11:33:35.602Z,68.7
2022-10-05T11:34:35.590Z,68.3
2022-10-05T11:35:35.601Z,68.8
2022-10-05T11:36:35.580Z,69.3
2022-10-05T11:37:35.620Z,67.6
2022-10-05T11:38:35.583Z,70.6
2022-10-05T11:39:35.630Z,66.1
2022-10-05T11:40:35.617Z,67.4
2022-10-05T11:41:35.621Z,66.2
2022-10-05T11:42:35.603Z,68.3
2022-10-05T11:43:35.599Z,67.6
2022-10-05T11:44:35.587Z,69.3
2022-10-05T11:45:35.618Z,68.6
2022-10-05T11:46:35.709Z,66.5
2022-10-05T11:47:35.676Z,66.7
2022-10-05T11:48:35.742Z,67.9
2022-10-05T11:49:35.722Z,65.4
2022-10-05T11:50:35.579Z,64.5
2022-10-05T11:51:35.590Z,63.3
2022-10-05T11:52:35.581Z,63.9
2022-10-05T11:53:35.619Z,65.4
2022-10-05T11:54:58.651Z,63.5
2022-10-05T11:55:35.620Z,63.8
2022-10-05T11:56:35.602Z,64.1
2022-10-05T11:57:35.594Z,63.8
2022-10-05T11:58:35.606Z,63.2
2022-10-05T11:59:35.641Z,61.2
2022-10-05T12:00:35.585Z,62.1
2022-10-05T12:01:35.612Z,62.6
2022-10-05T12:02:37.810Z,62.4
2022-10-05T12:03:35.726Z,59.6
2022-10-05T12:04:35.584Z,60.1
2022-10-05T12:05:35.582Z,59.5
2022-10-05T12:06:35.594Z,60.4
2022-10-05T12:07:35.593Z,58.3
2022-10-05T12:08:35.619Z,57.4
2022-10-05T12:09:35.581Z,57.5
2022-10-05T12:10:35.621Z,56.3
2022-10-05T12:11:35.623Z,56.4
2022-10-05T12:12:35.585Z,56.9
2022-10-05T12:13:35.591Z,56.7
2022-10-05T12:14:35.587Z,55.7
2022-10-05T12:15:35.567Z,54.5
2022-10-05T12:16:35.581Z,53.5
2022-10-05T12:17:35.620Z,52
2022-10-05T12:18:35.639Z,50.2
2022-10-05T12:19:35.683Z,49.7
2022-10-05T12:20:35.612Z,48.1
2022-10-05T12:21:35.688Z,49.4
2022-10-05T12:22:35.613Z,49.2
2022-10-05T12:23:35.580Z,48.4
2022-10-05T12:24:35.616Z,48.9
2022-10-05T12:25:35.589Z,48.2
2022-10-05T12:26:35.633Z,48.4
2022-10-05T12:27:35.620Z,45.8
2022-10-05T12:28:35.681Z,45.6
2022-10-05T12:29:35.596Z,46.5
2022-10-05T12:30:35.585Z,46.6
2022-10-05T12:31:35.659Z,46.6
2022-10-05T12:32:35.604Z,44.9
2022-10-05T12:33:35.582Z,45.9
2022-10-05T12:34:35.639Z,46.7
2022-10-05T12:35:47.838Z,48.2
2022-10-05T12:36:59.566Z,49.4
2022-10-05T12:37:37.665Z,51.3
2022-10-05T12:38:35.592Z,49.3
2022-10-05T12:39:35.590Z,48.8
2022-10-05T12:40:35.600Z,48.2
2022-10-05T12:41:36.086Z,49.1
2022-10-05T12:42:40.864Z,49.2
2022-10-05T12:43:35.586Z,47.8
2022-10-05T12:44:35.592Z,47.4
2022-10-05T12:45:35.616Z,46.2
2022-10-05T12:46:35.666Z,48.5
2022-10-05T12:47:35.590Z,50.4
2022-10-05T12:48:35.577Z,49.1
2022-10-05T12:49:35.636Z,47.7
2022-10-05T12:50:35.666Z,47
2022-10-05T12:51:35.582Z,46.8
2022-10-05T12:52:35.625Z,45.8
2022-10-05T12:53:35.590Z,45.2
2022-10-05T12:54:35.582Z,45.8
2022-10-05T12:55:35.587Z,45.6
2022-10-05T12:56:35.626Z,45.3
2022-10-05T12:57:35.703Z,44.4
2022-10-05T12:58:35.678Z,45.8
2022-10-05T12:59:35.638Z,48.3
2022-10-05T13:00:35.822Z,48.5
2022-10-05T13:01:35.646Z,50.9
2022-10-05T13:02:35.618Z,49.5
2022-10-05T13:03:35.680Z,49.1
2022-10-05T13:04:35.702Z,47.4
2022-10-05T13:05:35.781Z,47.7
2022-10-05T13:06:35.714Z,48.4
2022-10-05T13:07:35.680Z,47
2022-10-05T13:08:35.740Z,45.9
2022-10-05T13:09:35.790Z,44.9
2022-10-05T13:10:35.882Z,46.9
2022-10-05T13:11:35.956Z,48.5
2022-10-05T13:12:35.888Z,49.1
2022-10-05T13:13:35.677Z,48.2
2022-10-05T13:14:35.872Z,49
2022-10-05T13:15:35.966Z,51.7
2022-10-05T13:16:35.682Z,51.3
2022-10-05T13:17:35.679Z,52.5
2022-10-05T13:18:35.632Z,51.3
2022-10-05T13:19:35.628Z,51.6
2022-10-05T13:20:35.633Z,50.7
2022-10-05T13:21:35.689Z,49.7
2022-10-05T13:22:35.621Z,47.9
2022-10-05T13:23:35.625Z,48.5
2022-10-05T13:24:35.638Z,47.6
2022-10-05T13:25:35.636Z,47.2
2022-10-05T13:26:35.619Z,47.6
2022-10-05T13:27:35.631Z,47.9
2022-10-05T13:28:35.693Z,49.8
2022-10-05T13:29:35.661Z,49.8
2022-10-05T13:30:35.623Z,49.4
2022-10-05T13:31:35.671Z,50
2022-10-05T13:32:35.626Z,50
2022-10-05T13:33:35.626Z,48.6
2022-10-05T13:34:35.654Z,46.7
2022-10-05T13:35:35.621Z,47.2
2022-10-05T13:36:35.681Z,46
2022-10-05T13:37:35.745Z,47.1
2022-10-05T13:38:35.636Z,46.1
2022-10-05T13:39:35.642Z,45.6
2022-10-05T13:40:35.639Z,43.5
2022-10-05T13:41:35.630Z,43.1