createdAt,value
2018-12-19T00:00:24.542Z,1.60
2018-12-19T00:02:55.402Z,1.85
2018-12-19T00:05:26.189Z,1.60
2018-12-19T00:07:55.337Z,1.63
2018-12-19T00:10:24.216Z,1.70
2018-12-19T00:12:54.260Z,1.62
2018-12-19T00:15:23.140Z,1.83
2018-12-19T00:17:55.142Z,1.30
2018-12-19T00:20:24.154Z,1.70
2018-12-19T00:22:53.083Z,1.50
2018-12-19T00:25:22.112Z,1.57
2018-12-19T00:27:52.944Z,1.37
2018-12-19T00:30:23.835Z,1.17
2018-12-19T00:32:54.828Z,1.43
2018-12-19T00:35:25.691Z,1.40
2018-12-19T00:37:54.611Z,1.80
2018-12-19T00:40:23.832Z,1.77
2018-12-19T00:42:52.770Z,1.20
2018-12-19T00:50:21.942Z,1.53
2018-12-19T00:52:50.786Z,1.70
2018-12-19T00:55:19.625Z,2.23
2018-12-19T00:57:48.495Z,1.93
2018-12-19T01:00:17.569Z,2.43
2018-12-19T01:02:46.447Z,2.07
2018-12-19T01:05:15.427Z,2.30
2018-12-19T01:07:44.279Z,2.20
2018-12-19T01:10:13.357Z,2.43
2018-12-19T01:17:46.872Z,2.00
2018-12-19T01:20:15.663Z,2.50
2018-12-19T01:22:44.617Z,2.20
2018-12-19T01:25:13.469Z,2.10
2018-12-19T01:27:42.411Z,2.30
2018-12-19T01:30:11.506Z,2.30
2018-12-19T01:32:40.408Z,2.70
2018-12-19T01:35:09.402Z,1.90
2018-12-19T01:37:38.276Z,2.30
2018-12-19T01:40:07.643Z,2.30
2018-12-19T01:42:38.034Z,2.27
2018-12-19T01:45:07.333Z,2.70
2018-12-19T01:47:36.333Z,2.52
2018-12-19T01:50:05.737Z,2.20
2018-12-19T01:52:34.607Z,2.40
2018-12-19T01:55:03.858Z,2.10
2018-12-19T01:57:32.605Z,2.47
2018-12-19T02:00:01.440Z,1.70
2018-12-19T02:02:31.224Z,2.07
2018-12-19T02:05:00.087Z,2.80
2018-12-19T02:07:28.932Z,2.63
2018-12-19T02:09:57.902Z,2.50
2018-12-19T02:12:27.015Z,2.80
2018-12-19T02:14:56.360Z,2.57
2018-12-19T02:17:25.220Z,2.87
2018-12-19T02:19:54.112Z,2.63
2018-12-19T02:22:22.898Z,3.30
2018-12-19T02:24:52.314Z,2.77
2018-12-19T02:27:21.219Z,2.90
2018-12-19T02:29:52.289Z,2.83
2018-12-19T02:32:21.178Z,3.53
2018-12-19T02:34:50.116Z,3.20
2018-12-19T02:37:19.004Z,2.80
2018-12-19T02:39:47.953Z,3.00
2018-12-19T02:42:16.939Z,3.47
2018-12-19T02:44:45.908Z,3.47
2018-12-19T02:47:14.781Z,3.00
2018-12-19T02:49:43.626Z,2.93
2018-12-19T02:52:12.487Z,3.27
2018-12-19T02:54:41.315Z,3.50
2018-12-19T02:57:10.141Z,3.45
2018-12-19T02:59:39.032Z,3.92
2018-12-19T03:02:07.940Z,3.23
2018-12-19T03:04:36.875Z,3.80
2018-12-19T03:07:05.783Z,2.93
2018-12-19T03:09:35.372Z,2.98
2018-12-19T03:12:04.417Z,3.47
2018-12-19T03:14:33.240Z,3.40
2018-12-19T03:17:02.191Z,3.00
2018-12-19T03:19:31.038Z,3.20
2018-12-19T03:22:00.083Z,2.72
2018-12-19T03:24:28.899Z,2.73
2018-12-19T03:26:57.894Z,3.60
2018-12-19T03:29:26.811Z,2.63
2018-12-19T03:37:00.854Z,2.70
2018-12-19T03:39:29.700Z,2.87
2018-12-19T03:41:58.625Z,2.97
2018-12-19T03:44:27.620Z,2.63
2018-12-19T03:46:56.476Z,2.60
2018-12-19T03:49:25.782Z,2.47
2018-12-19T03:51:54.889Z,2.30
2018-12-19T03:59:41.238Z,2.50
2018-12-19T04:02:10.292Z,2.60
2018-12-19T04:04:39.219Z,2.43
2018-12-19T04:07:09.175Z,3.27
2018-12-19T04:09:38.065Z,2.53
2018-12-19T04:12:07.130Z,3.17
2018-12-19T04:14:36.237Z,3.20
2018-12-19T04:17:05.182Z,2.80
2018-12-19T04:19:34.062Z,3.33
2018-12-19T04:22:04.997Z,3.23
2018-12-19T04:24:34.021Z,3.40
2018-12-19T04:27:03.095Z,3.80
2018-12-19T04:29:32.351Z,3.93
2018-12-19T04:32:01.406Z,3.37
2018-12-19T04:34:30.598Z,3.73
2018-12-19T04:37:00.282Z,3.30
2018-12-19T04:39:29.338Z,3.00
2018-12-19T04:41:58.309Z,2.53
2018-12-19T04:44:27.191Z,3.10
2018-12-19T04:46:56.327Z,3.50
2018-12-19T04:49:25.278Z,3.20
2018-12-19T04:51:54.362Z,3.00
2018-12-19T04:54:23.613Z,3.00
2018-12-19T04:56:52.836Z,3.70
2018-12-19T04:59:21.823Z,2.80
2018-12-19T05:02:21.821Z,2.87
2018-12-19T05:04:50.659Z,2.80
2018-12-19T05:07:21.239Z,3.20
2018-12-19T05:09:50.187Z,3.63
2018-12-19T05:12:19.160Z,3.70
2018-12-19T05:14:48.077Z,3.62
2018-12-19T05:17:16.986Z,4.30
2018-12-19T05:19:46.330Z,3.10
2018-12-19T05:22:15.326Z,2.80
2018-12-19T05:24:44.493Z,3.50
2018-12-19T05:27:13.354Z,3.27
2018-12-19T05:29:43.393Z,3.47
2018-12-19T05:32:12.785Z,3.70
2018-12-19T05:34:41.721Z,3.80
2018-12-19T05:37:11.604Z,2.90
2018-12-19T05:39:40.617Z,3.58
2018-12-19T05:42:09.577Z,3.70
2018-12-19T05:44:38.502Z,3.10
2018-12-19T05:47:08.537Z,3.30
2018-12-19T05:49:38.255Z,3.20
2018-12-19T05:57:12.866Z,3.10
2018-12-19T05:59:42.741Z,3.60
2018-12-19T06:02:12.941Z,2.47
2018-12-19T06:04:43.034Z,2.87
2018-12-19T06:07:12.995Z,3.00
2018-12-19T06:09:42.025Z,3.52
2018-12-19T06:12:11.007Z,3.13
2018-12-19T06:14:39.925Z,3.67
2018-12-19T06:17:08.827Z,2.90
2018-12-19T06:19:37.753Z,3.37
2018-12-19T06:22:06.777Z,3.30
2018-12-19T06:29:39.688Z,2.83
2018-12-19T06:32:08.883Z,3.10
2018-12-19T06:34:37.719Z,3.57
2018-12-19T06:37:06.707Z,4.10
2018-12-19T06:39:35.737Z,3.37
2018-12-19T06:42:04.722Z,3.57
2018-12-19T06:44:33.645Z,3.40
2018-12-19T06:47:02.530Z,3.60
2018-12-19T06:49:31.503Z,3.23
2018-12-19T06:52:01.759Z,3.00
2018-12-19T06:54:30.952Z,3.13
2018-12-19T06:56:59.930Z,3.13
2018-12-19T06:59:28.799Z,3.50
2018-12-19T07:01:57.799Z,3.40
2018-12-19T07:04:26.653Z,3.62
2018-12-19T07:06:55.590Z,3.73
2018-12-19T07:09:24.665Z,3.05
2018-12-19T07:11:53.608Z,3.10
2018-12-19T07:14:23.312Z,3.98
2018-12-19T07:16:52.213Z,3.67
2018-12-19T07:19:21.089Z,3.40
2018-12-19T07:21:50.075Z,3.10
2018-12-19T07:24:18.994Z,4.03
2018-12-19T07:26:47.971Z,3.98
2018-12-19T07:29:16.928Z,3.60
2018-12-19T07:31:45.816Z,3.70
2018-12-19T07:34:14.865Z,3.87
2018-12-19T07:36:44.691Z,4.10
2018-12-19T07:39:13.731Z,3.80
2018-12-19T07:41:42.848Z,4.93
2018-12-19T07:44:11.788Z,4.00
2018-12-19T07:46:40.630Z,4.50
2018-12-19T07:49:09.507Z,3.90
2018-12-19T07:51:38.324Z,3.73
2018-12-19T07:54:08.131Z,3.87
2018-12-19T07:56:37.014Z,3.80
2018-12-19T07:59:05.947Z,4.27
2018-12-19T08:01:34.907Z,4.12
2018-12-19T08:04:04.141Z,4.20
2018-12-19T08:06:33.025Z,4.15
2018-12-19T08:09:01.914Z,4.00
2018-12-19T08:11:31.843Z,5.90
2018-12-19T08:14:00.739Z,4.07
2018-12-19T08:16:29.783Z,3.90
2018-12-19T08:18:58.825Z,3.90
2018-12-19T08:21:27.877Z,4.80
2018-12-19T08:23:58.131Z,4.43
2018-12-19T08:26:27.044Z,4.27
2018-12-19T08:28:56.103Z,4.60
2018-12-19T08:31:25.223Z,4.20
2018-12-19T08:33:54.437Z,4.33
2018-12-19T08:41:28.725Z,4.10
2018-12-19T08:43:57.541Z,4.17
2018-12-19T08:46:26.582Z,4.07
2018-12-19T08:48:55.617Z,3.83
2018-12-19T08:51:24.644Z,3.50
2018-12-19T08:53:53.603Z,4.05
2018-12-19T08:56:22.701Z,4.20
2018-12-19T08:58:51.654Z,3.57
2018-12-19T09:01:20.599Z,3.23
2018-12-19T09:08:53.199Z,3.40
2018-12-19T09:11:22.095Z,3.37
2018-12-19T09:13:50.932Z,3.37
2018-12-19T09:16:19.832Z,3.13
2018-12-19T09:18:48.799Z,3.90
2018-12-19T09:21:17.853Z,3.30
2018-12-19T09:23:46.827Z,3.03
2018-12-19T09:26:15.755Z,3.87
2018-12-19T09:28:44.798Z,3.20
2018-12-19T09:31:13.848Z,3.40
2018-12-19T09:33:42.823Z,3.23
2018-12-19T09:36:11.635Z,3.07
2018-12-19T09:38:41.015Z,3.13
2018-12-19T09:41:12.447Z,2.93
2018-12-19T09:43:41.027Z,3.47
2018-12-19T09:46:10.030Z,2.83
2018-12-19T09:48:38.908Z,2.30
2018-12-19T09:51:07.831Z,2.33
2018-12-19T09:53:36.741Z,2.20
2018-12-19T09:56:05.666Z,2.43
2018-12-19T09:58:34.621Z,2.47
2018-12-19T10:01:05.516Z,2.83
2018-12-19T10:03:34.879Z,2.83
2018-12-19T10:06:03.975Z,3.10
2018-12-19T10:08:32.825Z,2.80
2018-12-19T10:11:01.732Z,2.90
2018-12-19T10:13:30.644Z,2.93
2018-12-19T10:15:59.488Z,2.77
2018-12-19T10:18:28.397Z,2.40
2018-12-19T10:20:57.289Z,2.80
2018-12-19T10:23:26.425Z,2.63
2018-12-19T10:26:00.901Z,2.50
2018-12-19T10:28:34.399Z,2.40
2018-12-19T10:31:04.401Z,2.20
2018-12-19T10:33:33.260Z,2.70
2018-12-19T10:36:02.194Z,2.53
2018-12-19T10:38:31.152Z,2.20
2018-12-19T10:41:00.212Z,2.07
2018-12-19T10:43:29.276Z,5.10
2018-12-19T10:45:58.271Z,5.77
2018-12-19T10:48:40.253Z,2.20
2018-12-19T10:51:09.113Z,1.90
2018-12-19T10:53:38.071Z,1.73
2018-12-19T10:56:07.287Z,2.47
2018-12-19T10:58:36.156Z,1.80
2018-12-19T11:01:05.203Z,2.37
2018-12-19T11:03:34.052Z,2.00
2018-12-19T11:06:02.979Z,2.00
2018-12-19T11:08:31.940Z,2.30
2018-12-19T11:11:02.486Z,2.22
2018-12-19T11:13:31.726Z,2.50
2018-12-19T11:16:00.521Z,1.80
2018-12-19T11:18:29.411Z,2.10
2018-12-19T11:20:58.320Z,2.20
2018-12-19T11:23:27.256Z,1.70
2018-12-19T11:25:57.205Z,2.10
2018-12-19T11:28:26.105Z,2.00
2018-12-19T11:30:55.042Z,1.67
2018-12-19T11:33:24.126Z,1.60
2018-12-19T11:35:52.995Z,1.67
2018-12-19T11:38:21.935Z,1.60
2018-12-19T11:40:51.878Z,1.73
2018-12-19T11:43:21.101Z,1.50
2018-12-19T11:45:49.996Z,1.60
2018-12-19T11:48:18.901Z,1.70
2018-12-19T11:50:47.844Z,1.80
2018-12-19T11:53:16.863Z,1.87
2018-12-19T11:55:46.105Z,1.80
2018-12-19T11:58:16.062Z,1.77
2018-12-19T12:00:44.925Z,1.70
2018-12-19T12:03:13.919Z,2.20
2018-12-19T12:05:42.774Z,1.87
2018-12-19T12:08:11.758Z,1.60
2018-12-19T12:10:40.727Z,1.70
2018-12-19T12:13:09.554Z,2.00
2018-12-19T12:15:38.493Z,1.60
2018-12-19T12:18:07.329Z,1.83
2018-12-19T12:20:36.304Z,1.67
2018-12-19T12:23:05.193Z,1.53
2018-12-19T12:25:34.091Z,1.53
2018-12-19T12:28:03.049Z,1.63
2018-12-19T12:30:32.220Z,1.60
2018-12-19T12:33:01.156Z,1.60
2018-12-19T12:35:30.089Z,1.70
2018-12-19T12:37:58.985Z,1.50
2018-12-19T12:40:27.826Z,1.55
2018-12-19T12:42:56.704Z,1.30
2018-12-19T12:45:26.544Z,1.60
2018-12-19T12:47:56.551Z,1.60
2018-12-19T12:50:26.293Z,1.40
2018-12-19T12:52:55.200Z,1.37
2018-12-19T12:55:24.077Z,1.80
2018-12-19T12:57:53.002Z,1.70
2018-12-19T13:00:22.042Z,1.70
2018-12-19T13:02:52.135Z,1.55
2018-12-19T13:05:23.988Z,1.30
2018-12-19T13:07:52.998Z,1.10
2018-12-19T13:10:22.044Z,1.47
2018-12-19T13:12:52.085Z,1.30
2018-12-19T13:15:26.428Z,1.67
2018-12-19T13:17:56.485Z,1.30
2018-12-19T13:20:25.533Z,1.67
2018-12-19T13:22:54.549Z,1.50
2018-12-19T13:25:23.746Z,1.43
2018-12-19T13:27:52.742Z,2.10
2018-12-19T13:30:21.669Z,1.73
2018-12-19T13:32:50.608Z,1.77
2018-12-19T13:35:20.030Z,1.60
2018-12-19T13:37:49.119Z,1.50
2018-12-19T13:40:18.433Z,1.70
2018-12-19T13:42:47.297Z,1.67
2018-12-19T13:45:16.232Z,1.17
2018-12-19T13:47:45.317Z,1.50
2018-12-19T13:50:14.161Z,1.40
2018-12-19T13:52:43.092Z,1.50
2018-12-19T13:55:12.135Z,1.20
2018-12-19T13:57:41.077Z,1.70
2018-12-19T14:00:11.667Z,1.50
2018-12-19T14:02:41.239Z,1.57
2018-12-19T14:05:10.443Z,1.83
2018-12-19T14:07:40.332Z,1.70
2018-12-19T14:10:10.070Z,1.97
2018-12-19T14:12:39.411Z,1.67
2018-12-19T14:15:08.930Z,1.77
2018-12-19T14:17:37.916Z,1.90
2018-12-19T14:20:07.863Z,1.87
2018-12-19T14:22:36.742Z,1.50
2018-12-19T14:25:05.747Z,1.65
2018-12-19T14:27:35.731Z,2.37
2018-12-19T14:30:06.684Z,2.10
2018-12-19T14:32:36.679Z,2.30
2018-12-19T14:35:06.394Z,2.40
2018-12-19T14:37:41.701Z,2.40
2018-12-19T14:40:10.660Z,2.13
2018-12-19T14:42:39.724Z,2.10
2018-12-19T14:45:09.366Z,2.27
2018-12-19T14:47:38.427Z,2.33
2018-12-19T14:50:07.930Z,2.87
2018-12-19T14:52:36.895Z,3.02
2018-12-19T14:55:05.957Z,3.33
2018-12-19T14:57:35.689Z,2.35
2018-12-19T15:00:05.579Z,2.30
2018-12-19T15:02:34.593Z,2.07
2018-12-19T15:05:03.742Z,2.57
2018-12-19T15:07:32.830Z,2.50
2018-12-19T15:10:03.212Z,2.77
2018-12-19T15:12:32.172Z,2.67
2018-12-19T15:15:01.205Z,2.83
2018-12-19T15:17:30.217Z,2.40
2018-12-19T15:19:59.294Z,2.35
2018-12-19T15:22:28.331Z,2.30
2018-12-19T15:24:57.424Z,2.70
2018-12-19T15:27:30.222Z,2.10
2018-12-19T15:30:05.375Z,2.47
2018-12-19T15:32:40.560Z,2.83
2018-12-19T15:35:19.023Z,2.80
2018-12-19T15:37:52.123Z,1.90
2018-12-19T15:40:22.151Z,2.50
2018-12-19T15:42:55.617Z,2.27
2018-12-19T15:45:28.312Z,2.23
2018-12-19T15:48:01.417Z,2.03
2018-12-19T15:50:34.074Z,2.42
2018-12-19T15:53:04.720Z,2.40
2018-12-19T15:55:37.944Z,2.37
2018-12-19T15:58:10.331Z,2.50
2018-12-19T16:00:43.265Z,3.60
2018-12-19T16:03:15.466Z,4.07
2018-12-19T16:05:45.885Z,1.87
2018-12-19T16:08:17.432Z,2.07
2018-12-19T16:10:49.880Z,2.57
2018-12-19T16:13:24.199Z,2.90
2018-12-19T16:15:58.203Z,3.10
2018-12-19T16:18:30.694Z,2.77
2018-12-19T16:21:03.241Z,2.12
2018-12-19T16:23:37.725Z,2.50
2018-12-19T16:26:07.875Z,2.05
2018-12-19T16:28:39.935Z,1.90
2018-12-19T16:31:11.274Z,3.25
2018-12-19T16:33:42.344Z,2.60
2018-12-19T16:36:11.972Z,2.70
2018-12-19T16:38:42.192Z,2.35
2018-12-19T16:41:11.496Z,2.70
2018-12-19T16:43:40.589Z,2.30
2018-12-19T16:46:09.759Z,2.33
2018-12-19T16:48:39.919Z,2.50
2018-12-19T16:51:09.147Z,2.30
2018-12-19T16:53:38.328Z,2.30
2018-12-19T16:56:08.493Z,2.20
2018-12-19T16:58:37.473Z,2.47
2018-12-19T17:01:06.624Z,2.57
2018-12-19T17:03:35.636Z,2.30
2018-12-19T17:06:04.663Z,2.10
2018-12-19T17:08:33.596Z,2.13
2018-12-19T17:11:02.601Z,2.08
2018-12-19T17:13:31.483Z,2.40
2018-12-19T17:16:00.509Z,2.33
2018-12-19T17:18:29.495Z,2.03
2018-12-19T17:20:58.487Z,1.90
2018-12-19T17:23:27.350Z,2.12
2018-12-19T17:25:56.496Z,1.90
2018-12-19T17:28:25.591Z,1.82
2018-12-19T17:30:54.707Z,1.90
2018-12-19T17:33:23.786Z,2.05
2018-12-19T17:35:52.969Z,2.10
2018-12-19T17:38:22.116Z,1.80
2018-12-19T17:40:51.034Z,2.00
2018-12-19T17:43:21.816Z,2.10
2018-12-19T17:45:50.863Z,1.57
2018-12-19T17:48:20.846Z,2.13
2018-12-19T17:50:49.809Z,1.73
2018-12-19T17:53:18.714Z,2.10
2018-12-19T17:55:48.925Z,1.47
2018-12-19T17:58:18.010Z,1.97
2018-12-19T18:00:47.061Z,1.57
2018-12-19T18:03:16.093Z,1.83
2018-12-19T18:05:45.047Z,1.60
2018-12-19T18:08:14.016Z,1.90
2018-12-19T18:13:37.987Z,1.83
2018-12-19T18:16:06.889Z,1.83
2018-12-19T18:18:35.840Z,1.93
2018-12-19T18:21:04.832Z,2.10
2018-12-19T18:23:34.816Z,2.00
2018-12-19T18:26:03.878Z,2.43
2018-12-19T18:28:32.865Z,2.13
2018-12-19T18:31:01.808Z,1.70
2018-12-19T18:33:30.786Z,2.57
2018-12-19T18:35:59.643Z,2.80
2018-12-19T18:38:28.714Z,2.05
2018-12-19T18:40:57.599Z,2.40
2018-12-19T18:43:27.487Z,2.07
2018-12-19T18:45:56.563Z,2.00
2018-12-19T18:48:26.645Z,1.93
2018-12-19T18:50:55.573Z,2.27
2018-12-19T18:53:25.465Z,2.30
2018-12-19T18:55:54.450Z,2.17
2018-12-19T18:58:23.597Z,1.70
2018-12-19T19:00:52.936Z,2.07
2018-12-19T19:03:22.185Z,2.00
2018-12-19T19:05:51.276Z,1.97
2018-12-19T19:08:20.442Z,2.30
2018-12-19T19:10:51.446Z,1.87
2018-12-19T19:13:20.275Z,2.50
2018-12-19T19:15:49.223Z,2.60
2018-12-19T19:18:19.493Z,2.57
2018-12-19T19:20:49.311Z,2.50
2018-12-19T19:23:18.200Z,2.30
2018-12-19T19:25:47.219Z,2.43
2018-12-19T19:28:16.199Z,2.50
2018-12-19T19:30:45.278Z,2.43
2018-12-19T19:33:14.113Z,3.00
2018-12-19T19:35:44.170Z,2.13
2018-12-19T19:38:13.004Z,2.50
2018-12-19T19:40:41.937Z,2.45
2018-12-19T19:43:11.132Z,2.50
2018-12-19T19:45:40.090Z,2.50
2018-12-19T19:48:09.263Z,2.53
2018-12-19T19:50:38.293Z,3.20
2018-12-19T19:53:07.195Z,2.63
2018-12-19T19:55:36.172Z,2.30
2018-12-19T19:58:05.076Z,2.80
2018-12-19T20:00:33.955Z,3.33
2018-12-19T20:03:02.984Z,3.10
2018-12-19T20:05:31.923Z,2.70
2018-12-19T20:08:00.802Z,2.80
2018-12-19T20:14:59.007Z,3.00
2018-12-19T20:17:28.617Z,3.43
2018-12-19T20:19:57.469Z,3.07
2018-12-19T20:22:26.370Z,2.80
2018-12-19T20:24:55.232Z,3.60
2018-12-19T20:27:24.273Z,3.03
2018-12-19T20:29:53.230Z,3.60
2018-12-19T20:32:22.241Z,3.27
2018-12-19T20:34:54.659Z,4.07
2018-12-19T20:37:23.708Z,3.70
2018-12-19T20:40:41.039Z,4.22
2018-12-19T20:43:10.011Z,3.73
2018-12-19T20:45:38.860Z,3.93
2018-12-19T20:48:07.866Z,3.40
2018-12-19T20:50:36.670Z,3.93
2018-12-19T20:53:06.467Z,4.07
2018-12-19T20:55:35.494Z,3.70
2018-12-19T20:58:04.595Z,4.23
2018-12-19T21:00:33.569Z,4.57
2018-12-19T21:03:02.578Z,3.33
2018-12-19T21:05:31.591Z,4.07
2018-12-19T21:08:00.544Z,4.23
2018-12-19T21:10:29.448Z,4.60
2018-12-19T21:13:01.198Z,4.77
2018-12-19T21:15:30.125Z,5.03
2018-12-19T21:18:04.580Z,4.67
2018-12-19T21:25:37.317Z,5.33
2018-12-19T21:28:06.232Z,4.67
2018-12-19T21:30:35.106Z,6.07
2018-12-19T21:33:03.948Z,5.27
2018-12-19T21:35:45.452Z,4.53
2018-12-19T21:38:14.423Z,4.97
2018-12-19T21:40:43.317Z,5.20
2018-12-19T21:43:12.266Z,5.30
2018-12-19T21:45:42.280Z,5.33
2018-12-19T21:48:13.104Z,5.00
2018-12-19T21:50:45.072Z,4.80
2018-12-19T21:53:14.993Z,4.90
2018-12-19T21:55:44.256Z,5.43
2018-12-19T21:58:13.255Z,5.10
2018-12-19T22:00:42.304Z,6.27
2018-12-19T22:03:12.139Z,4.97
2018-12-19T22:05:41.396Z,6.07
2018-12-19T22:08:11.460Z,5.43
2018-12-19T22:10:40.383Z,5.70
2018-12-19T22:13:09.650Z,5.57
2018-12-19T22:15:38.860Z,5.78
2018-12-19T22:18:13.372Z,5.77
2018-12-19T22:20:42.389Z,5.43
2018-12-19T22:23:11.548Z,4.90
2018-12-19T22:25:40.615Z,5.03
2018-12-19T22:28:09.881Z,5.60
2018-12-19T22:30:39.216Z,5.30
2018-12-19T22:33:08.353Z,5.10
2018-12-19T22:35:37.370Z,5.53
2018-12-19T22:38:06.363Z,6.73
2018-12-19T22:40:36.181Z,5.17
2018-12-19T22:43:05.443Z,5.77
2018-12-19T22:45:34.509Z,5.50
2018-12-19T22:48:03.460Z,4.87
2018-12-19T22:50:32.593Z,5.00
2018-12-19T22:53:01.618Z,5.10
2018-12-19T22:55:30.672Z,4.63
2018-12-19T22:58:01.241Z,4.90
2018-12-19T23:00:34.606Z,4.80
2018-12-19T23:03:07.492Z,4.53
2018-12-19T23:05:42.897Z,5.10
2018-12-19T23:13:17.409Z,4.57
2018-12-19T23:15:48.426Z,5.30
2018-12-19T23:18:27.277Z,4.42
2018-12-19T23:21:02.167Z,4.77
2018-12-19T23:23:36.889Z,5.10
2018-12-19T23:26:07.726Z,4.97
2018-12-19T23:28:37.416Z,5.30
2018-12-19T23:31:06.532Z,5.03
2018-12-19T23:33:35.688Z,5.13
2018-12-19T23:36:05.779Z,4.90
2018-12-19T23:38:35.290Z,5.43
2018-12-19T23:41:04.530Z,5.70
2018-12-19T23:43:33.619Z,5.47
2018-12-19T23:46:02.586Z,5.62
2018-12-19T23:48:31.569Z,5.73
2018-12-19T23:51:00.656Z,5.87
2018-12-19T23:53:29.562Z,6.30
2018-12-19T23:55:58.610Z,5.50
2018-12-19T23:58:28.723Z,6.00
