createdAt,value
2018-12-14T00:02:14.115Z,4.00
2018-12-14T00:06:16.451Z,4.90
2018-12-14T00:10:18.789Z,4.40
2018-12-14T00:14:21.126Z,4.00
2018-12-14T00:18:23.445Z,3.00
2018-12-14T00:22:25.765Z,3.30
2018-12-14T00:26:28.046Z,4.00
2018-12-14T00:30:30.419Z,3.80
2018-12-14T00:34:32.712Z,3.00
2018-12-14T00:38:35.081Z,2.20
2018-12-14T00:42:37.384Z,3.80
2018-12-14T00:46:44.081Z,3.30
2018-12-14T00:50:46.371Z,3.50
2018-12-14T00:54:48.649Z,3.10
2018-12-14T00:58:50.964Z,3.70
2018-12-14T01:02:53.229Z,3.60
2018-12-14T01:06:55.588Z,3.60
2018-12-14T01:10:58.077Z,2.70
2018-12-14T01:15:00.415Z,4.10
2018-12-14T01:19:02.782Z,3.20
2018-12-14T01:23:05.119Z,3.50
2018-12-14T01:27:07.462Z,4.60
2018-12-14T01:31:09.800Z,4.40
2018-12-14T01:35:12.110Z,3.90
2018-12-14T01:39:14.498Z,3.10
2018-12-14T01:43:16.779Z,2.90
2018-12-14T01:47:19.123Z,3.50
2018-12-14T01:51:21.452Z,2.80
2018-12-14T01:55:23.772Z,2.10
2018-12-14T01:59:26.077Z,2.80
2018-12-14T02:03:28.382Z,3.20
2018-12-14T02:07:30.699Z,3.50
2018-12-14T02:11:33.010Z,3.50
2018-12-14T02:15:35.337Z,1.80
2018-12-14T02:19:37.654Z,3.20
2018-12-14T02:23:40.044Z,3.00
2018-12-14T02:27:42.340Z,2.70
2018-12-14T02:31:44.649Z,2.70
2018-12-14T02:35:47.039Z,1.60
2018-12-14T02:39:49.404Z,1.90
2018-12-14T02:43:51.799Z,3.10
2018-12-14T02:47:54.169Z,1.50
2018-12-14T02:51:56.522Z,3.50
2018-12-14T02:55:58.889Z,3.40
2018-12-14T03:00:01.273Z,4.10
2018-12-14T03:04:03.609Z,3.90
2018-12-14T03:08:05.914Z,3.20
2018-12-14T03:12:08.453Z,3.10
2018-12-14T03:16:10.794Z,2.90
2018-12-14T03:20:13.169Z,3.60
2018-12-14T03:24:15.514Z,2.60
2018-12-14T03:28:17.868Z,3.10
2018-12-14T03:32:20.186Z,3.80
2018-12-14T03:36:22.469Z,2.30
2018-12-14T03:40:24.823Z,2.40
2018-12-14T03:44:27.117Z,3.00
2018-12-14T03:48:29.464Z,4.20
2018-12-14T03:52:31.771Z,3.20
2018-12-14T03:56:34.099Z,3.40
2018-12-14T04:00:36.546Z,2.70
2018-12-14T04:04:38.869Z,3.60
2018-12-14T04:08:41.248Z,2.10
2018-12-14T04:12:43.551Z,2.50
2018-12-14T04:16:45.848Z,2.90
2018-12-14T04:20:48.214Z,3.20
2018-12-14T04:24:50.498Z,3.00
2018-12-14T04:28:55.740Z,2.40
2018-12-14T04:32:58.085Z,2.90
2018-12-14T04:37:00.410Z,2.30
2018-12-14T04:41:02.734Z,2.30
2018-12-14T04:45:05.211Z,2.40
2018-12-14T04:49:07.494Z,2.80
2018-12-14T04:53:09.864Z,2.30
2018-12-14T04:57:12.166Z,2.80
2018-12-14T05:01:14.471Z,2.20
2018-12-14T05:05:17.016Z,2.40
2018-12-14T05:09:19.348Z,2.70
2018-12-14T05:13:21.675Z,2.40
2018-12-14T05:17:24.073Z,3.10
2018-12-14T05:21:26.403Z,2.30
2018-12-14T05:25:28.783Z,3.40
2018-12-14T05:29:31.358Z,3.90
2018-12-14T05:33:33.804Z,4.00
2018-12-14T05:37:36.146Z,3.00
2018-12-14T05:41:38.528Z,2.90
2018-12-14T05:45:40.887Z,3.20
2018-12-14T05:49:43.283Z,3.70
2018-12-14T05:53:45.652Z,3.00
2018-12-14T05:57:48.047Z,3.60
2018-12-14T06:01:50.366Z,3.70
2018-12-14T06:05:56.039Z,3.30
2018-12-14T06:09:58.513Z,3.50
2018-12-14T06:14:00.815Z,3.60
2018-12-14T06:18:03.120Z,3.20
2018-12-14T06:22:05.549Z,4.10
2018-12-14T06:26:07.834Z,3.40
2018-12-14T06:30:10.188Z,3.40
2018-12-14T06:34:12.508Z,3.10
2018-12-14T06:38:14.783Z,2.10
2018-12-14T06:42:17.239Z,3.40
2018-12-14T06:46:19.583Z,3.30
2018-12-14T06:50:22.257Z,4.00
2018-12-14T06:54:24.635Z,3.70
2018-12-14T06:58:26.942Z,3.70
2018-12-14T07:02:29.268Z,3.80
2018-12-14T07:06:31.615Z,4.10
2018-12-14T07:10:34.043Z,2.80
2018-12-14T07:14:36.401Z,1.90
2018-12-14T07:18:38.714Z,2.20
2018-12-14T07:22:41.056Z,3.20
2018-12-14T07:26:43.522Z,3.40
2018-12-14T07:30:45.892Z,2.10
2018-12-14T07:34:48.182Z,3.00
2018-12-14T07:38:51.749Z,4.20
2018-12-14T07:42:52.867Z,2.60
2018-12-14T07:46:55.230Z,2.40
2018-12-14T07:50:57.572Z,3.60
2018-12-14T07:54:59.947Z,4.30
2018-12-14T07:59:02.353Z,3.40
2018-12-14T08:03:04.756Z,3.30
2018-12-14T08:07:07.210Z,4.20
2018-12-14T08:11:09.631Z,3.10
2018-12-14T08:15:12.088Z,3.90
2018-12-14T08:19:14.497Z,2.30
2018-12-14T08:23:16.921Z,2.20
2018-12-14T08:27:19.303Z,3.10
2018-12-14T08:31:21.678Z,4.00
2018-12-14T08:35:24.108Z,4.00
2018-12-14T08:39:26.623Z,3.90
2018-12-14T08:43:28.968Z,3.50
2018-12-14T08:47:31.382Z,3.90
2018-12-14T08:51:33.740Z,2.90
2018-12-14T08:55:36.092Z,3.50
2018-12-14T08:59:38.415Z,4.30
2018-12-14T09:03:40.823Z,4.50
2018-12-14T09:07:43.219Z,4.80
2018-12-14T09:11:45.572Z,4.90
2018-12-14T09:15:47.926Z,5.30
2018-12-14T09:19:50.351Z,4.30
2018-12-14T09:23:52.752Z,4.20
2018-12-14T09:27:55.092Z,4.40
2018-12-14T09:31:57.427Z,4.40
2018-12-14T09:35:59.861Z,4.40
2018-12-14T09:40:02.268Z,3.50
2018-12-14T09:44:04.664Z,3.50
2018-12-14T09:48:07.021Z,3.70
2018-12-14T09:52:09.363Z,3.90
2018-12-14T09:56:11.678Z,2.40
2018-12-14T10:00:13.960Z,1.90
2018-12-14T10:04:16.306Z,2.20
2018-12-14T10:08:18.662Z,3.40
2018-12-14T10:12:21.031Z,3.70
2018-12-14T10:16:23.443Z,4.50
2018-12-14T10:20:25.755Z,3.00
2018-12-14T10:24:28.090Z,2.40
2018-12-14T10:28:30.433Z,3.10
2018-12-14T10:32:32.997Z,4.40
2018-12-14T10:36:35.548Z,4.20
2018-12-14T10:40:38.584Z,3.70
2018-12-14T10:44:40.336Z,2.90
2018-12-14T10:48:42.712Z,3.30
2018-12-14T10:52:45.092Z,3.00
2018-12-14T10:56:47.545Z,3.00
2018-12-14T11:00:55.526Z,3.80
2018-12-14T11:04:57.900Z,3.00
2018-12-14T11:09:00.251Z,3.90
2018-12-14T11:13:02.566Z,3.70
2018-12-14T11:17:05.321Z,4.30
2018-12-14T11:21:07.643Z,4.60
2018-12-14T11:25:10.006Z,4.20
2018-12-14T11:29:12.344Z,4.60
2018-12-14T11:33:14.669Z,2.60
2018-12-14T11:37:16.987Z,3.30
2018-12-14T11:41:19.327Z,3.50
2018-12-14T11:45:21.674Z,2.70
2018-12-14T11:49:24.054Z,3.60
2018-12-14T11:53:26.347Z,3.90
2018-12-14T11:57:28.667Z,3.80
2018-12-14T12:01:31.016Z,3.50
2018-12-14T12:05:33.365Z,3.50
2018-12-14T12:09:35.716Z,4.20
2018-12-14T12:13:38.061Z,3.70
2018-12-14T12:17:40.671Z,2.50
2018-12-14T12:21:46.223Z,2.70
2018-12-14T12:25:48.610Z,2.90
2018-12-14T12:29:50.983Z,2.60
2018-12-14T12:33:53.361Z,3.60
2018-12-14T12:37:55.710Z,3.30
2018-12-14T12:41:58.044Z,3.80
2018-12-14T12:46:00.356Z,3.50
2018-12-14T12:50:03.445Z,4.30
2018-12-14T12:54:05.709Z,1.90
2018-12-14T12:58:09.240Z,3.30
2018-12-14T13:02:11.752Z,3.00
2018-12-14T13:06:14.174Z,3.20
2018-12-14T13:10:16.528Z,4.40
2018-12-14T13:14:18.938Z,4.90
2018-12-14T13:18:21.442Z,4.40
2018-12-14T13:22:23.924Z,4.60
2018-12-14T13:26:26.290Z,4.30
2018-12-14T13:30:28.662Z,3.70
2018-12-14T13:34:31.008Z,3.00
2018-12-14T13:38:33.383Z,3.20
2018-12-14T13:42:35.825Z,2.00
2018-12-14T13:46:38.229Z,1.50
2018-12-14T13:50:40.544Z,1.90
2018-12-14T13:54:42.969Z,3.40
2018-12-14T13:58:45.400Z,4.10
2018-12-14T14:02:47.798Z,4.80
2018-12-14T14:06:50.293Z,4.80
2018-12-14T14:10:52.732Z,5.20
2018-12-14T14:14:55.190Z,3.70
2018-12-14T14:18:57.628Z,4.00
2018-12-14T14:22:59.967Z,2.90
2018-12-14T14:27:02.408Z,3.80
2018-12-14T14:31:04.794Z,3.60
2018-12-14T14:35:07.889Z,3.50
2018-12-14T14:39:10.252Z,3.90
2018-12-14T14:43:12.641Z,3.10
2018-12-14T14:47:14.994Z,3.20
2018-12-14T14:51:17.434Z,2.80
2018-12-14T14:55:19.833Z,2.10
2018-12-14T14:59:22.200Z,2.30
2018-12-14T15:03:24.548Z,2.30
2018-12-14T15:07:26.909Z,1.80
2018-12-14T15:11:29.299Z,2.90
2018-12-14T15:15:32.365Z,2.90
2018-12-14T15:19:34.794Z,1.90
2018-12-14T15:23:37.165Z,1.60
2018-12-14T15:27:39.563Z,1.70
2018-12-14T15:31:42.159Z,1.50
2018-12-14T15:35:44.589Z,2.60
2018-12-14T15:39:46.999Z,2.20
2018-12-14T15:43:49.363Z,2.20
2018-12-14T15:47:51.783Z,2.50
2018-12-14T15:51:54.123Z,2.80
2018-12-14T15:55:56.492Z,2.80
2018-12-14T15:59:59.047Z,2.10
2018-12-14T16:04:01.469Z,2.20
2018-12-14T16:08:04.780Z,1.90
2018-12-14T16:12:07.144Z,2.00
2018-12-14T16:16:09.699Z,2.70
2018-12-14T16:20:12.097Z,2.80
2018-12-14T16:24:14.445Z,1.50
2018-12-14T16:28:16.964Z,1.50
2018-12-14T16:32:19.410Z,1.60
2018-12-14T16:36:22.201Z,2.20
2018-12-14T16:40:24.598Z,3.10
2018-12-14T16:44:26.985Z,2.00
2018-12-14T16:48:29.497Z,2.80
2018-12-14T16:52:31.903Z,1.00
2018-12-14T16:56:34.301Z,2.40
2018-12-14T17:00:36.733Z,1.90
2018-12-14T17:04:39.746Z,2.80
2018-12-14T17:08:42.139Z,3.00
2018-12-14T17:12:44.516Z,2.70
2018-12-14T17:16:47.238Z,2.70
2018-12-14T17:20:49.764Z,2.00
2018-12-14T17:24:52.198Z,2.70
2018-12-14T17:28:54.637Z,2.60
2018-12-14T17:32:57.155Z,2.20
2018-12-14T17:36:59.517Z,1.70
2018-12-14T17:41:01.924Z,2.70
2018-12-14T17:45:04.419Z,3.40
2018-12-14T17:49:07.215Z,1.80
2018-12-14T17:53:09.602Z,1.60
2018-12-14T17:57:11.963Z,1.80
2018-12-14T18:01:14.317Z,2.30
2018-12-14T18:05:16.683Z,1.40
2018-12-14T18:09:19.106Z,2.00
2018-12-14T18:13:21.559Z,2.60
2018-12-14T18:17:24.047Z,2.00
2018-12-14T18:21:26.548Z,2.60
2018-12-14T18:25:28.919Z,3.00
2018-12-14T18:29:31.304Z,2.20
2018-12-14T18:33:33.648Z,3.70
2018-12-14T18:37:36.062Z,4.10
2018-12-14T18:41:38.512Z,4.00
2018-12-14T18:45:40.952Z,4.00
2018-12-14T18:49:43.442Z,4.00
2018-12-14T18:53:53.478Z,4.20
2018-12-14T18:57:55.862Z,4.90
2018-12-14T19:01:58.633Z,5.30
2018-12-14T19:06:00.988Z,5.20
2018-12-14T19:10:03.748Z,5.20
2018-12-14T19:14:06.160Z,5.20
2018-12-14T19:18:08.538Z,5.50
2018-12-14T19:22:10.932Z,5.50
2018-12-14T19:26:13.339Z,4.60
2018-12-14T19:30:15.805Z,5.10
2018-12-14T19:34:18.194Z,5.10
2018-12-14T19:38:20.555Z,5.20
2018-12-14T19:42:22.951Z,3.90
2018-12-14T19:46:25.399Z,4.00
2018-12-14T19:50:27.747Z,3.70
2018-12-14T19:54:30.236Z,4.10
2018-12-14T19:58:32.718Z,4.40
2018-12-14T20:02:35.142Z,4.10
2018-12-14T20:06:37.673Z,4.10
2018-12-14T20:10:40.069Z,4.40
2018-12-14T20:14:42.472Z,4.90
2018-12-14T20:18:45.052Z,4.70
2018-12-14T20:22:47.443Z,3.70
2018-12-14T20:26:49.793Z,3.40
2018-12-14T20:30:52.140Z,4.50
2018-12-14T20:34:54.561Z,3.10
2018-12-14T20:38:56.988Z,3.60
2018-12-14T20:42:59.377Z,2.90
2018-12-14T20:47:01.742Z,3.30
2018-12-14T20:51:04.162Z,3.30
2018-12-14T20:55:08.786Z,3.60
2018-12-14T20:59:11.141Z,3.00
2018-12-14T21:03:13.537Z,3.30
2018-12-14T21:07:15.911Z,3.90
2018-12-14T21:11:18.581Z,4.00
2018-12-14T21:15:21.102Z,4.70
2018-12-14T21:19:23.481Z,4.50
2018-12-14T21:23:25.957Z,3.70
2018-12-14T21:27:28.395Z,3.70
2018-12-14T21:31:30.745Z,3.40
2018-12-14T21:35:33.198Z,2.80
2018-12-14T21:39:35.700Z,3.90
2018-12-14T21:43:38.353Z,2.60
2018-12-14T21:47:40.697Z,3.20
2018-12-14T21:51:43.047Z,3.40
2018-12-14T21:55:45.585Z,3.70
2018-12-14T21:59:47.980Z,2.70
2018-12-14T22:03:50.527Z,2.30
2018-12-14T22:07:52.945Z,2.00
2018-12-14T22:11:55.643Z,1.90
2018-12-14T22:15:58.236Z,2.00
2018-12-14T22:20:00.686Z,2.10
2018-12-14T22:24:03.160Z,2.90
2018-12-14T22:28:05.760Z,3.60
2018-12-14T22:32:08.130Z,3.60
2018-12-14T22:36:10.521Z,3.60
2018-12-14T22:40:12.923Z,3.00
2018-12-14T22:44:21.241Z,2.80
2018-12-14T22:48:17.681Z,2.10
2018-12-14T22:52:20.006Z,2.50
2018-12-14T22:56:22.439Z,2.90
2018-12-14T23:00:25.051Z,2.50
2018-12-14T23:04:27.379Z,2.60
2018-12-14T23:08:29.771Z,2.40
2018-12-14T23:12:32.225Z,2.00
2018-12-14T23:16:34.584Z,3.00
2018-12-14T23:20:36.907Z,2.70
2018-12-14T23:24:39.289Z,3.30
2018-12-14T23:28:41.606Z,2.80
2018-12-14T23:32:43.981Z,2.80
2018-12-14T23:36:46.322Z,3.20
2018-12-14T23:40:48.660Z,2.10
2018-12-14T23:44:51.048Z,3.10
2018-12-14T23:48:53.406Z,1.90
2018-12-14T23:52:55.775Z,3.90
2018-12-14T23:56:58.086Z,4.40
