createdAt,value
2019-04-29T00:00:27.602Z,0.00
2019-04-29T00:01:27.547Z,0.00
2019-04-29T00:02:27.414Z,0.00
2019-04-29T00:03:27.349Z,0.00
2019-04-29T00:04:27.362Z,0.00
2019-04-29T00:05:27.180Z,0.00
2019-04-29T00:06:27.173Z,0.00
2019-04-29T00:07:26.992Z,0.00
2019-04-29T00:08:26.921Z,0.00
2019-04-29T00:09:26.822Z,0.00
2019-04-29T00:10:26.750Z,0.00
2019-04-29T00:11:26.692Z,0.00
2019-04-29T00:12:26.682Z,0.00
2019-04-29T00:13:26.566Z,0.00
2019-04-29T00:14:32.963Z,0.00
2019-04-29T00:15:26.547Z,0.00
2019-04-29T00:16:26.269Z,0.00
2019-04-29T00:17:26.276Z,0.00
2019-04-29T00:18:26.052Z,0.00
2019-04-29T00:19:25.965Z,0.00
2019-04-29T00:20:25.973Z,0.00
2019-04-29T00:21:25.792Z,0.00
2019-04-29T00:22:25.746Z,0.00
2019-04-29T00:23:25.624Z,0.00
2019-04-29T00:24:25.563Z,0.00
2019-04-29T00:25:25.466Z,0.00
2019-04-29T00:26:25.471Z,0.00
2019-04-29T00:27:25.279Z,0.00
2019-04-29T00:28:25.279Z,0.00
2019-04-29T00:29:25.107Z,0.00
2019-04-29T00:30:25.036Z,0.00
2019-04-29T00:31:26.015Z,0.00
2019-04-29T00:32:24.855Z,0.00
2019-04-29T00:33:24.773Z,0.00
2019-04-29T00:34:24.705Z,0.00
2019-04-29T00:35:24.619Z,0.00
2019-04-29T00:36:24.615Z,0.00
2019-04-29T00:37:24.426Z,0.00
2019-04-29T00:38:24.432Z,0.00
2019-04-29T00:39:24.258Z,0.00
2019-04-29T00:40:24.184Z,0.00
2019-04-29T00:41:24.139Z,0.00
2019-04-29T00:42:23.996Z,0.00
2019-04-29T00:43:23.917Z,0.00
2019-04-29T00:44:23.851Z,0.00
2019-04-29T00:45:23.757Z,0.00
2019-04-29T00:46:23.772Z,0.00
2019-04-29T00:47:23.571Z,0.00
2019-04-29T00:48:24.594Z,0.00
2019-04-29T00:49:23.396Z,0.00
2019-04-29T00:50:23.325Z,0.00
2019-04-29T00:51:23.226Z,0.00
2019-04-29T00:52:23.194Z,0.00
2019-04-29T00:53:23.058Z,0.00
2019-04-29T00:54:22.972Z,0.00
2019-04-29T00:55:22.897Z,0.00
2019-04-29T00:56:22.803Z,0.00
2019-04-29T00:57:22.711Z,0.00
2019-04-29T00:58:22.734Z,0.00
2019-04-29T00:59:22.545Z,0.00
2019-04-29T01:00:22.489Z,0.00
2019-04-29T01:01:22.438Z,0.00
2019-04-29T01:02:22.283Z,0.00
2019-04-29T01:03:22.249Z,0.00
2019-04-29T01:04:22.114Z,0.00
2019-04-29T01:05:22.034Z,0.00
2019-04-29T01:06:21.986Z,0.00
2019-04-29T01:07:21.857Z,0.00
2019-04-29T01:08:21.769Z,0.00
2019-04-29T01:09:21.772Z,0.00
2019-04-29T01:10:21.602Z,0.00
2019-04-29T01:11:21.610Z,0.00
2019-04-29T01:12:21.432Z,0.00
2019-04-29T01:13:21.391Z,0.00
2019-04-29T01:14:21.260Z,0.00
2019-04-29T01:15:21.197Z,0.00
2019-04-29T01:16:21.105Z,0.00
2019-04-29T01:17:21.109Z,0.00
2019-04-29T01:18:20.911Z,0.00
2019-04-29T01:19:20.920Z,0.00
2019-04-29T01:20:20.744Z,0.00
2019-04-29T01:21:20.759Z,0.00
2019-04-29T01:22:20.570Z,0.00
2019-04-29T01:23:29.458Z,0.00
2019-04-29T01:24:20.411Z,0.00
2019-04-29T01:25:20.321Z,0.00
2019-04-29T01:26:20.281Z,0.00
2019-04-29T01:27:20.139Z,0.00
2019-04-29T01:28:20.166Z,0.00
2019-04-29T01:29:19.968Z,0.00
2019-04-29T01:30:19.887Z,0.00
2019-04-29T01:31:19.917Z,0.00
2019-04-29T01:32:19.713Z,0.00
2019-04-29T01:33:19.636Z,0.00
2019-04-29T01:34:19.590Z,0.00
2019-04-29T01:35:19.877Z,0.00
2019-04-29T01:36:19.432Z,0.00
2019-04-29T01:37:19.281Z,0.00
2019-04-29T01:38:19.313Z,0.00
2019-04-29T01:39:19.117Z,0.00
2019-04-29T01:40:19.026Z,0.00
2019-04-29T01:41:19.983Z,0.00
2019-04-29T01:42:18.852Z,0.00
2019-04-29T01:43:18.764Z,0.00
2019-04-29T01:44:18.747Z,0.00
2019-04-29T01:45:18.596Z,0.00
2019-04-29T01:46:18.524Z,0.00
2019-04-29T01:47:18.455Z,0.00
2019-04-29T01:48:18.335Z,0.00
2019-04-29T01:49:18.254Z,0.00
2019-04-29T01:50:18.279Z,0.00
2019-04-29T01:51:18.092Z,0.00
2019-04-29T01:52:18.080Z,0.00
2019-04-29T01:53:17.913Z,0.00
2019-04-29T01:54:17.831Z,0.00
2019-04-29T01:55:17.749Z,0.00
2019-04-29T01:56:17.660Z,0.00
2019-04-29T01:57:17.568Z,0.00
2019-04-29T01:58:17.504Z,0.00
2019-04-29T01:59:17.474Z,0.00
2019-04-29T02:00:17.309Z,0.00
2019-04-29T02:01:17.252Z,0.00
2019-04-29T02:02:17.136Z,0.00
2019-04-29T02:03:17.128Z,0.00
2019-04-29T02:04:16.964Z,0.00
2019-04-29T02:05:16.907Z,0.00
2019-04-29T02:06:16.872Z,0.00
2019-04-29T02:07:16.708Z,0.00
2019-04-29T02:08:16.618Z,0.00
2019-04-29T02:09:16.555Z,0.00
2019-04-29T02:10:16.444Z,0.00
2019-04-29T02:11:16.377Z,0.00
2019-04-29T02:12:16.372Z,0.00
2019-04-29T02:13:16.187Z,0.00
2019-04-29T02:14:16.103Z,0.00
2019-04-29T02:15:16.086Z,0.00
2019-04-29T02:16:15.945Z,0.00
2019-04-29T02:17:15.847Z,0.00
2019-04-29T02:18:15.802Z,0.00
2019-04-29T02:19:15.673Z,0.00
2019-04-29T02:20:15.588Z,0.00
2019-04-29T02:21:15.861Z,0.00
2019-04-29T02:22:15.418Z,0.00
2019-04-29T02:23:15.325Z,0.00
2019-04-29T02:24:15.327Z,0.00
2019-04-29T02:25:15.159Z,0.00
2019-04-29T02:26:15.071Z,0.00
2019-04-29T02:27:15.027Z,0.00
2019-04-29T02:28:14.901Z,0.00
2019-04-29T02:29:14.814Z,0.00
2019-04-29T02:30:14.761Z,0.00
2019-04-29T02:31:14.646Z,0.00
2019-04-29T02:32:14.607Z,0.00
2019-04-29T02:33:14.471Z,0.00
2019-04-29T02:34:14.483Z,0.00
2019-04-29T02:35:14.299Z,0.00
2019-04-29T02:36:14.292Z,0.00
2019-04-29T02:37:14.143Z,0.00
2019-04-29T02:38:14.099Z,0.00
2019-04-29T02:39:13.953Z,0.00
2019-04-29T02:40:13.908Z,0.00
2019-04-29T02:41:13.790Z,0.00
2019-04-29T02:42:13.770Z,0.00
2019-04-29T02:43:13.609Z,0.00
2019-04-29T02:44:13.628Z,0.00
2019-04-29T02:45:13.434Z,0.00
2019-04-29T02:46:13.352Z,0.00
2019-04-29T02:47:13.371Z,0.00
2019-04-29T02:48:13.175Z,0.00
2019-04-29T02:49:13.098Z,0.00
2019-04-29T02:50:14.075Z,0.00
2019-04-29T02:51:12.923Z,0.00
2019-04-29T02:52:12.893Z,0.00
2019-04-29T02:53:12.747Z,0.00
2019-04-29T02:54:12.772Z,0.00
2019-04-29T02:55:12.582Z,0.00
2019-04-29T02:56:14.529Z,0.00
2019-04-29T02:57:12.414Z,0.00
2019-04-29T02:58:12.791Z,0.00
2019-04-29T02:59:12.231Z,0.00
2019-04-29T03:00:12.196Z,0.00
2019-04-29T03:01:12.057Z,0.00
2019-04-29T03:02:15.523Z,0.00
2019-04-29T03:03:11.886Z,0.00
2019-04-29T03:04:11.814Z,0.00
2019-04-29T03:05:11.717Z,0.00
2019-04-29T03:06:11.726Z,0.00
2019-04-29T03:07:11.553Z,0.00
2019-04-29T03:08:13.481Z,0.00
2019-04-29T03:09:11.369Z,0.00
2019-04-29T03:10:11.349Z,0.00
2019-04-29T03:11:11.194Z,0.00
2019-04-29T03:12:11.192Z,0.00
2019-04-29T03:13:11.028Z,0.00
2019-04-29T03:14:10.963Z,0.00
2019-04-29T03:15:10.853Z,0.00
2019-04-29T03:16:10.873Z,0.00
2019-04-29T03:17:10.700Z,0.00
2019-04-29T03:18:10.684Z,0.00
2019-04-29T03:19:10.506Z,0.00
2019-04-29T03:20:10.494Z,0.00
2019-04-29T03:21:10.330Z,0.00
2019-04-29T03:22:10.336Z,0.00
2019-04-29T03:23:10.160Z,0.00
2019-04-29T03:24:10.112Z,0.00
2019-04-29T03:25:10.008Z,0.00
2019-04-29T03:26:09.900Z,0.00
2019-04-29T03:27:09.860Z,0.00
2019-04-29T03:28:09.728Z,0.00
2019-04-29T03:29:09.640Z,0.00
2019-04-29T03:30:09.831Z,0.00
2019-04-29T03:31:09.474Z,0.00
2019-04-29T03:32:09.398Z,4.00
2019-04-29T03:33:09.354Z,4.00
2019-04-29T03:34:09.211Z,4.00
2019-04-29T03:35:09.161Z,0.00
2019-04-29T03:36:09.068Z,4.00
2019-04-29T03:37:08.969Z,4.00
2019-04-29T03:38:08.867Z,8.00
2019-04-29T03:39:08.883Z,4.00
2019-04-29T03:40:08.705Z,8.00
2019-04-29T03:41:08.616Z,12.00
2019-04-29T03:42:09.560Z,8.00
2019-04-29T03:43:08.440Z,8.00
2019-04-29T03:44:08.406Z,16.00
2019-04-29T03:45:08.262Z,16.00
2019-04-29T03:46:08.181Z,20.00
2019-04-29T03:47:08.113Z,20.00
2019-04-29T03:48:08.023Z,24.00
2019-04-29T03:49:07.920Z,28.00
2019-04-29T03:50:07.963Z,32.00
2019-04-29T03:51:07.740Z,36.00
2019-04-29T03:52:07.748Z,40.00
2019-04-29T03:53:07.586Z,48.00
2019-04-29T03:54:09.502Z,56.00
2019-04-29T03:55:07.405Z,64.00
2019-04-29T03:56:07.315Z,76.00
2019-04-29T03:57:07.230Z,88.00
2019-04-29T03:58:07.239Z,100.00
2019-04-29T03:59:07.057Z,112.00
2019-04-29T04:00:06.967Z,128.00
2019-04-29T04:01:06.985Z,140.00
2019-04-29T04:02:06.800Z,156.00
2019-04-29T04:03:06.832Z,176.00
2019-04-29T04:04:06.622Z,196.00
2019-04-29T04:05:06.619Z,220.00
2019-04-29T04:06:06.453Z,244.00
2019-04-29T04:07:06.415Z,268.00
2019-04-29T04:08:06.293Z,296.00
2019-04-29T04:09:06.686Z,328.00
2019-04-29T04:10:06.110Z,360.00
2019-04-29T04:11:06.036Z,396.00
2019-04-29T04:12:05.938Z,436.00
2019-04-29T04:13:05.881Z,480.00
2019-04-29T04:14:05.786Z,520.00
2019-04-29T04:15:05.698Z,564.00
2019-04-29T04:16:05.615Z,608.00
2019-04-29T04:17:05.500Z,668.00
2019-04-29T04:18:05.434Z,724.00
2019-04-29T04:19:05.380Z,780.00
2019-04-29T04:20:05.243Z,844.00
2019-04-29T04:21:05.156Z,928.00
2019-04-29T04:22:05.093Z,1020.00
2019-04-29T04:23:04.995Z,1116.00
2019-04-29T04:24:04.897Z,1208.00
2019-04-29T04:25:04.903Z,1308.00
2019-04-29T04:26:04.726Z,1408.00
2019-04-29T04:27:04.713Z,1516.00
2019-04-29T04:28:04.566Z,1636.00
2019-04-29T04:29:11.487Z,1756.00
2019-04-29T04:30:04.382Z,1892.00
2019-04-29T04:31:07.025Z,2048.00
2019-04-29T04:32:04.233Z,2224.00
2019-04-29T04:33:04.181Z,2420.00
2019-04-29T04:34:04.038Z,2640.00
2019-04-29T04:35:04.057Z,2868.00
2019-04-29T04:36:03.864Z,3108.00
2019-04-29T04:37:03.775Z,3336.00
2019-04-29T04:38:03.806Z,3552.00
2019-04-29T04:39:03.609Z,3756.00
2019-04-29T04:40:03.529Z,3948.00
2019-04-29T04:41:03.502Z,4104.00
2019-04-29T04:42:03.358Z,4252.00
2019-04-29T04:43:03.320Z,4388.00
2019-04-29T04:44:03.178Z,4492.00
2019-04-29T04:45:03.195Z,4552.00
2019-04-29T04:46:03.008Z,4508.00
2019-04-29T04:47:03.005Z,4380.00
2019-04-29T04:48:02.854Z,4272.00
2019-04-29T04:49:02.817Z,4172.00
2019-04-29T04:50:02.664Z,4072.00
2019-04-29T04:51:02.578Z,4008.00
2019-04-29T04:52:02.494Z,3948.00
2019-04-29T04:53:02.478Z,3892.00
2019-04-29T04:54:02.332Z,3864.00
2019-04-29T04:55:02.236Z,3840.00
2019-04-29T04:56:02.165Z,3852.00
2019-04-29T04:57:02.163Z,3884.00
2019-04-29T04:58:02.007Z,3936.00
2019-04-29T04:59:01.897Z,4000.00
2019-04-29T05:00:01.895Z,4060.00
2019-04-29T05:01:01.722Z,4128.00
2019-04-29T05:02:01.636Z,4200.00
2019-04-29T05:03:01.614Z,4272.00
2019-04-29T05:04:01.469Z,4340.00
2019-04-29T05:05:01.379Z,4416.00
2019-04-29T05:06:01.362Z,4488.00
2019-04-29T05:07:01.223Z,4552.00
2019-04-29T05:08:01.286Z,4592.00
2019-04-29T05:09:01.038Z,4632.00
2019-04-29T05:10:01.065Z,4668.00
2019-04-29T05:11:00.868Z,4712.00
2019-04-29T05:12:00.873Z,4768.00
2019-04-29T05:13:00.717Z,4844.00
2019-04-29T05:14:00.678Z,4936.00
2019-04-29T05:15:00.527Z,5036.00
2019-04-29T05:16:00.440Z,5144.00
2019-04-29T05:17:00.493Z,5248.00
2019-04-29T05:18:00.293Z,5352.00
2019-04-29T05:19:00.189Z,5460.00
2019-04-29T05:20:00.111Z,5572.00
2019-04-29T05:21:00.018Z,5700.00
2019-04-29T05:21:59.940Z,5848.00
2019-04-29T05:22:59.953Z,6264.00
2019-04-29T05:23:59.764Z,7124.00
2019-04-29T05:24:59.692Z,8060.00
2019-04-29T05:25:59.593Z,8836.00
2019-04-29T05:26:59.502Z,9156.00
2019-04-29T05:27:59.430Z,9028.00
2019-04-29T05:28:59.377Z,8220.00
2019-04-29T05:29:59.251Z,8348.00
2019-04-29T05:30:59.166Z,9604.00
2019-04-29T05:31:59.091Z,10392.00
2019-04-29T05:32:59.164Z,10652.00
2019-04-29T05:33:58.927Z,10672.00
2019-04-29T05:34:58.825Z,10876.00
2019-04-29T05:36:01.838Z,11556.00
2019-04-29T05:36:58.683Z,11920.00
2019-04-29T05:37:58.648Z,11844.00
2019-04-29T05:38:58.631Z,11896.00
2019-04-29T05:39:58.407Z,12356.00
2019-04-29T05:40:58.339Z,12912.00
2019-04-29T05:41:58.408Z,13412.00
2019-04-29T05:42:58.160Z,13580.00
2019-04-29T05:43:58.146Z,13396.00
2019-04-29T05:44:58.020Z,13144.00
2019-04-29T05:45:57.905Z,13888.00
2019-04-29T05:46:57.820Z,14664.00
2019-04-29T05:47:58.665Z,15232.00
2019-04-29T05:48:57.675Z,15520.00
2019-04-29T05:49:57.638Z,15328.00
2019-04-29T05:50:57.496Z,15424.00
2019-04-29T05:52:01.505Z,16064.00
2019-04-29T05:52:57.451Z,16288.00
2019-04-29T05:53:57.259Z,16320.00
2019-04-29T05:54:57.157Z,16608.00
2019-04-29T05:55:57.270Z,15564.00
2019-04-29T05:56:57.000Z,17216.00
2019-04-29T05:58:02.829Z,17088.00
2019-04-29T05:58:56.912Z,17120.00
2019-04-29T05:59:56.750Z,17696.00
2019-04-29T06:00:56.675Z,16352.00
2019-04-29T06:01:56.696Z,16160.00
2019-04-29T06:02:56.510Z,17344.00
2019-04-29T06:03:56.441Z,16928.00
2019-04-29T06:04:56.507Z,15504.00
2019-04-29T06:05:56.270Z,17664.00
2019-04-29T06:06:56.181Z,16448.00
2019-04-29T06:08:00.452Z,19040.00
2019-04-29T06:08:56.029Z,16576.00
2019-04-29T06:09:55.939Z,13112.00
2019-04-29T06:10:55.936Z,19680.00
2019-04-29T06:11:55.779Z,20320.00
2019-04-29T06:12:55.696Z,19872.00
2019-04-29T06:13:55.785Z,20608.00
2019-04-29T06:14:55.591Z,20928.00
2019-04-29T06:15:55.457Z,19424.00
2019-04-29T06:16:57.473Z,23488.00
2019-04-29T06:17:55.293Z,24800.00
2019-04-29T06:19:00.308Z,25920.00
2019-04-29T06:19:55.126Z,26400.00
2019-04-29T06:21:08.406Z,26240.00
2019-04-29T06:21:55.019Z,26496.00
2019-04-29T06:22:55.071Z,26560.00
2019-04-29T06:23:59.226Z,26880.00
2019-04-29T06:24:54.904Z,26176.00
2019-04-29T06:25:54.648Z,26208.00
2019-04-29T06:26:54.608Z,27584.00
2019-04-29T06:27:54.498Z,28608.00
2019-04-29T06:28:54.449Z,29344.00
2019-04-29T06:29:54.322Z,27776.00
2019-04-29T06:30:54.242Z,27520.00
2019-04-29T06:31:54.233Z,28672.00
2019-04-29T06:32:54.082Z,28992.00
2019-04-29T06:33:54.028Z,30496.00
2019-04-29T06:34:54.049Z,30944.00
2019-04-29T06:35:56.947Z,31136.00
2019-04-29T06:36:53.768Z,32256.00
2019-04-29T06:37:53.861Z,33088.00
2019-04-29T06:38:54.413Z,33376.00
2019-04-29T06:39:53.669Z,34400.00
2019-04-29T06:40:53.446Z,31328.00
2019-04-29T06:41:53.365Z,23552.00
2019-04-29T06:42:55.115Z,30336.00
2019-04-29T06:43:56.011Z,30688.00
2019-04-29T06:44:53.150Z,35488.00
2019-04-29T06:45:53.095Z,34080.00
2019-04-29T06:46:54.608Z,34816.00
2019-04-29T06:47:52.889Z,32768.00
2019-04-29T06:48:52.910Z,37664.00
2019-04-29T06:49:52.802Z,35296.00
2019-04-29T06:50:52.667Z,30752.00
2019-04-29T06:51:52.586Z,29088.00
2019-04-29T06:52:52.494Z,34720.00
2019-04-29T06:53:52.540Z,35584.00
2019-04-29T06:54:52.351Z,37248.00
2019-04-29T06:55:52.260Z,39168.00
2019-04-29T06:56:52.171Z,39712.00
2019-04-29T06:57:52.095Z,38304.00
2019-04-29T06:58:52.156Z,38464.00
2019-04-29T06:59:54.641Z,38976.00
2019-04-29T07:00:55.971Z,39712.00
2019-04-29T07:01:51.971Z,40128.00
2019-04-29T07:02:51.756Z,40224.00
2019-04-29T07:03:52.031Z,41312.00
2019-04-29T07:04:51.563Z,42528.00
2019-04-29T07:05:51.741Z,41088.00
2019-04-29T07:06:57.556Z,42848.00
2019-04-29T07:07:51.307Z,45344.00
2019-04-29T07:08:51.412Z,46112.00
2019-04-29T07:09:51.160Z,46304.00
2019-04-29T07:10:51.074Z,45920.00
2019-04-29T07:11:51.013Z,45920.00
2019-04-29T07:12:50.913Z,45344.00
2019-04-29T07:13:53.424Z,43776.00
2019-04-29T07:14:50.873Z,43456.00
2019-04-29T07:15:50.683Z,45536.00
2019-04-29T07:16:51.001Z,47520.00
2019-04-29T07:17:50.541Z,47136.00
2019-04-29T07:18:53.558Z,32800.00
2019-04-29T07:19:50.479Z,40416.00
2019-04-29T07:20:50.286Z,45568.00
2019-04-29T07:21:53.298Z,48160.00
2019-04-29T07:22:50.164Z,45888.00
2019-04-29T07:23:50.055Z,47776.00
2019-04-29T07:24:49.992Z,47456.00
2019-04-29T07:25:49.906Z,47744.00
2019-04-29T07:26:50.511Z,45248.00
2019-04-29T07:27:49.743Z,45056.00
2019-04-29T07:28:53.285Z,46848.00
2019-04-29T07:29:49.600Z,50144.00
2019-04-29T07:31:01.174Z,52512.00
2019-04-29T07:31:49.436Z,53344.00
2019-04-29T07:32:49.356Z,53088.00
2019-04-29T07:33:49.332Z,52000.00
2019-04-29T07:34:52.527Z,50144.00
2019-04-29T07:35:49.669Z,51648.00
2019-04-29T07:36:49.154Z,53408.00
2019-04-29T07:37:48.978Z,55296.00
2019-04-29T07:38:51.268Z,58144.00
2019-04-29T07:39:48.981Z,58560.00
2019-04-29T07:40:48.745Z,59424.00
2019-04-29T07:41:49.479Z,60768.00
2019-04-29T07:42:48.772Z,61152.00
2019-04-29T07:43:48.524Z,58784.00
2019-04-29T07:44:48.832Z,56192.00
2019-04-29T07:45:48.579Z,62400.00
2019-04-29T07:46:56.749Z,63968.00
2019-04-29T07:47:56.312Z,62624.00
2019-04-29T07:49:00.728Z,61184.00
2019-04-29T07:49:51.415Z,62080.00
2019-04-29T07:50:48.004Z,59104.00
2019-04-29T07:51:47.917Z,60704.00
2019-04-29T07:52:49.951Z,62048.00
2019-04-29T07:53:47.812Z,61024.00
2019-04-29T07:54:52.167Z,60288.00
2019-04-29T07:55:47.664Z,62816.00
2019-04-29T07:56:47.528Z,63328.00
2019-04-29T07:57:47.811Z,63552.00
2019-04-29T07:58:48.667Z,64960.00
2019-04-29T07:59:47.302Z,66272.00
2019-04-29T08:00:48.811Z,66080.00
2019-04-29T08:01:47.160Z,66080.00
2019-04-29T08:02:47.079Z,66016.00
2019-04-29T08:03:47.172Z,65696.00
2019-04-29T08:04:46.929Z,65504.00
2019-04-29T08:05:47.032Z,67648.00
2019-04-29T08:06:46.782Z,69568.00
2019-04-29T08:07:46.883Z,67616.00
2019-04-29T08:08:54.706Z,68224.00
2019-04-29T08:09:46.693Z,66304.00
2019-04-29T08:10:55.949Z,66240.00
2019-04-29T08:11:46.408Z,69504.00
2019-04-29T08:12:46.506Z,69408.00
2019-04-29T08:13:46.264Z,68416.00
2019-04-29T08:14:46.187Z,69984.00
2019-04-29T08:15:46.149Z,71744.00
2019-04-29T08:16:46.039Z,72512.00
2019-04-29T08:17:45.967Z,71520.00
2019-04-29T08:18:49.566Z,72960.00
2019-04-29T08:19:45.821Z,73760.00
2019-04-29T08:20:45.771Z,55968.00
2019-04-29T08:21:49.591Z,55072.00
2019-04-29T08:22:45.598Z,51520.00
2019-04-29T08:23:45.536Z,60352.00
2019-04-29T08:24:46.038Z,72768.00
2019-04-29T08:25:45.405Z,76768.00
2019-04-29T08:26:47.678Z,74688.00
2019-04-29T08:27:45.232Z,76192.00
2019-04-29T08:28:45.163Z,76032.00
2019-04-29T08:29:45.183Z,77024.00
2019-04-29T08:30:45.761Z,73760.00
2019-04-29T08:31:44.943Z,74976.00
2019-04-29T08:32:44.877Z,75264.00
2019-04-29T08:33:46.738Z,76640.00
2019-04-29T08:34:44.731Z,78304.00
2019-04-29T08:35:46.753Z,78496.00
2019-04-29T08:36:44.586Z,78752.00
2019-04-29T08:37:44.506Z,79424.00
2019-04-29T08:38:44.442Z,80480.00
2019-04-29T08:39:44.360Z,79520.00
2019-04-29T08:40:45.072Z,80416.00
2019-04-29T08:41:44.225Z,82528.00
2019-04-29T08:42:46.821Z,86048.00
2019-04-29T08:43:44.076Z,82944.00
2019-04-29T08:44:44.008Z,80704.00
2019-04-29T08:45:43.977Z,79968.00
2019-04-29T08:46:49.976Z,81280.00
2019-04-29T08:47:43.803Z,81856.00
2019-04-29T08:48:45.867Z,69952.00
2019-04-29T08:49:43.646Z,78656.00
2019-04-29T08:50:43.718Z,79360.00
2019-04-29T08:51:43.505Z,83296.00
2019-04-29T08:52:43.431Z,86496.00
2019-04-29T08:53:43.497Z,82624.00
2019-04-29T08:54:43.284Z,79968.00
2019-04-29T08:55:43.229Z,83488.00
2019-04-29T08:57:01.757Z,78240.00
2019-04-29T08:57:43.070Z,82208.00
2019-04-29T08:58:44.409Z,90912.00
2019-04-29T08:59:42.933Z,88416.00
2019-04-29T09:00:42.895Z,93632.00
2019-04-29T09:01:42.784Z,90656.00
2019-04-29T09:02:47.345Z,90240.00
2019-04-29T09:03:42.644Z,93856.00
2019-04-29T09:04:53.364Z,92864.00
2019-04-29T09:05:46.136Z,93088.00
2019-04-29T09:06:42.451Z,92000.00
2019-04-29T09:07:42.362Z,90624.00
2019-04-29T09:08:54.146Z,89632.00
2019-04-29T09:09:42.225Z,89216.00
2019-04-29T09:10:42.154Z,87680.00
2019-04-29T09:11:43.644Z,92032.00
2019-04-29T09:12:42.192Z,93856.00
2019-04-29T09:13:41.935Z,89600.00
2019-04-29T09:14:41.905Z,88640.00
2019-04-29T09:15:41.798Z,87360.00
2019-04-29T09:16:41.755Z,88480.00
2019-04-29T09:17:41.700Z,91392.00
2019-04-29T09:18:41.603Z,47648.00
2019-04-29T09:19:41.620Z,37664.00
2019-04-29T09:20:41.448Z,27968.00
2019-04-29T09:21:41.388Z,50752.00
2019-04-29T09:22:41.438Z,94784.00
2019-04-29T09:23:41.233Z,97984.00
2019-04-29T09:24:43.598Z,56480.00
2019-04-29T09:25:41.103Z,27520.00
2019-04-29T09:26:41.038Z,25440.00
2019-04-29T09:27:45.058Z,23872.00
2019-04-29T09:28:40.885Z,22752.00
2019-04-29T09:29:40.808Z,22656.00
2019-04-29T09:30:40.739Z,24256.00
2019-04-29T09:31:40.680Z,26912.00
2019-04-29T09:32:40.585Z,44448.00
2019-04-29T09:33:44.120Z,104128.00
2019-04-29T09:34:40.442Z,108576.00
2019-04-29T09:35:40.635Z,99872.00
2019-04-29T09:36:43.991Z,94976.00
2019-04-29T09:37:40.212Z,88288.00
2019-04-29T09:38:40.135Z,51968.00
2019-04-29T09:39:43.444Z,49632.00
2019-04-29T09:40:39.985Z,93824.00
2019-04-29T09:41:39.926Z,102048.00
2019-04-29T09:42:39.929Z,103200.00
2019-04-29T09:43:39.768Z,109824.00
2019-04-29T09:44:42.851Z,102368.00
2019-04-29T09:45:39.626Z,43232.00
2019-04-29T09:46:39.560Z,37760.00
2019-04-29T09:47:39.470Z,37824.00
2019-04-29T09:48:39.561Z,39424.00
2019-04-29T09:49:39.322Z,44000.00
2019-04-29T09:50:40.874Z,71680.00
2019-04-29T09:51:39.197Z,45312.00
2019-04-29T09:52:39.109Z,109088.00
2019-04-29T09:53:39.035Z,87136.00
2019-04-29T09:54:38.959Z,49664.00
2019-04-29T09:55:40.113Z,55904.00
2019-04-29T09:56:38.838Z,82432.00
2019-04-29T09:57:38.736Z,28448.00
2019-04-29T09:58:38.666Z,26560.00
2019-04-29T09:59:38.640Z,26720.00
2019-04-29T10:00:40.801Z,28160.00
2019-04-29T10:01:38.467Z,33952.00
2019-04-29T10:02:38.440Z,99488.00
2019-04-29T10:03:38.292Z,101280.00
2019-04-29T10:04:38.233Z,102048.00
2019-04-29T10:05:38.144Z,104480.00
2019-04-29T10:06:38.278Z,105664.00
2019-04-29T10:07:37.995Z,106592.00
2019-04-29T10:08:38.053Z,107328.00
2019-04-29T10:09:37.842Z,103904.00
2019-04-29T10:10:37.782Z,37248.00
2019-04-29T10:11:37.709Z,40768.00
2019-04-29T10:12:37.625Z,88000.00
2019-04-29T10:13:37.550Z,111008.00
2019-04-29T10:14:37.508Z,108640.00
2019-04-29T10:15:37.400Z,119072.00
2019-04-29T10:16:37.526Z,119264.00
2019-04-29T10:17:37.252Z,121696.00
2019-04-29T10:18:37.182Z,84224.00
2019-04-29T10:19:37.120Z,109120.00
2019-04-29T10:20:37.035Z,40992.00
2019-04-29T10:21:37.003Z,30592.00
2019-04-29T10:22:36.918Z,25344.00
2019-04-29T10:23:36.819Z,22528.00
2019-04-29T10:24:36.755Z,20640.00
2019-04-29T10:25:36.734Z,19584.00
2019-04-29T10:26:36.670Z,19328.00
2019-04-29T10:27:36.544Z,20096.00
2019-04-29T10:28:36.461Z,21664.00
2019-04-29T10:29:36.379Z,25408.00
2019-04-29T10:30:36.314Z,53888.00
2019-04-29T10:31:36.225Z,106496.00
2019-04-29T10:32:37.878Z,102464.00
2019-04-29T10:33:36.083Z,102464.00
2019-04-29T10:34:36.001Z,103968.00
2019-04-29T10:35:35.925Z,107008.00
2019-04-29T10:36:35.859Z,107264.00
2019-04-29T10:37:35.792Z,111008.00
2019-04-29T10:38:35.703Z,119744.00
2019-04-29T10:39:35.625Z,119520.00
2019-04-29T10:40:35.568Z,122080.00
2019-04-29T10:41:36.076Z,118912.00
2019-04-29T10:42:35.430Z,39712.00
2019-04-29T10:43:35.846Z,33856.00
2019-04-29T10:44:37.455Z,33248.00
2019-04-29T10:45:35.188Z,33504.00
2019-04-29T10:46:35.130Z,29184.00
2019-04-29T10:47:35.062Z,26784.00
2019-04-29T10:48:34.977Z,26816.00
2019-04-29T10:49:39.128Z,26464.00
2019-04-29T10:50:34.835Z,27520.00
2019-04-29T10:51:34.749Z,29920.00
2019-04-29T10:52:38.683Z,36448.00
2019-04-29T10:53:34.666Z,36928.00
2019-04-29T10:54:34.523Z,76896.00
2019-04-29T10:55:34.475Z,114720.00
2019-04-29T10:56:35.303Z,118656.00
2019-04-29T10:57:34.330Z,119840.00
2019-04-29T10:58:35.670Z,118016.00
2019-04-29T10:59:36.070Z,116544.00
2019-04-29T11:00:34.070Z,116832.00
2019-04-29T11:01:34.108Z,124832.00
2019-04-29T11:02:33.954Z,126048.00
2019-04-29T11:03:33.866Z,128192.00
2019-04-29T11:04:36.337Z,129152.00
2019-04-29T11:05:33.703Z,115808.00
2019-04-29T11:06:35.848Z,44096.00
2019-04-29T11:07:33.766Z,113728.00
2019-04-29T11:08:33.742Z,102720.00
2019-04-29T11:09:33.407Z,33504.00
2019-04-29T11:10:33.359Z,29280.00
2019-04-29T11:11:36.224Z,27552.00
2019-04-29T11:12:33.203Z,27200.00
2019-04-29T11:13:33.126Z,28384.00
2019-04-29T11:14:37.252Z,30880.00
2019-04-29T11:15:33.179Z,33440.00
2019-04-29T11:16:45.954Z,39648.00
2019-04-29T11:17:35.064Z,115808.00
2019-04-29T11:18:32.788Z,122080.00
2019-04-29T11:19:35.076Z,129504.00
2019-04-29T11:20:32.796Z,128160.00
2019-04-29T11:21:32.531Z,125408.00
2019-04-29T11:22:33.946Z,125024.00
2019-04-29T11:23:32.410Z,119872.00
2019-04-29T11:24:32.530Z,117792.00
2019-04-29T11:25:32.492Z,116384.00
2019-04-29T11:26:32.168Z,111456.00
2019-04-29T11:27:32.106Z,112448.00
2019-04-29T11:28:32.238Z,82944.00
2019-04-29T11:29:31.948Z,110848.00
2019-04-29T11:30:39.299Z,120000.00
2019-04-29T11:31:31.917Z,112960.00
2019-04-29T11:32:31.744Z,125344.00
2019-04-29T11:33:31.657Z,128608.00
2019-04-29T11:34:33.374Z,135232.00
2019-04-29T11:35:31.516Z,138496.00
2019-04-29T11:36:34.967Z,140832.00
2019-04-29T11:37:31.409Z,136704.00
2019-04-29T11:38:33.330Z,112256.00
2019-04-29T11:39:31.239Z,129120.00
2019-04-29T11:40:43.188Z,92640.00
2019-04-29T11:41:31.094Z,44064.00
2019-04-29T11:42:31.958Z,39168.00
2019-04-29T11:43:31.149Z,35040.00
2019-04-29T11:44:31.943Z,31808.00
2019-04-29T11:45:33.890Z,31264.00
2019-04-29T11:46:30.734Z,76384.00
2019-04-29T11:47:30.734Z,44576.00
2019-04-29T11:48:30.595Z,31392.00
2019-04-29T11:49:30.535Z,92544.00
2019-04-29T11:50:30.444Z,43392.00
2019-04-29T11:51:34.173Z,125920.00
2019-04-29T11:52:30.293Z,71360.00
2019-04-29T11:53:30.260Z,91744.00
2019-04-29T11:54:30.146Z,97376.00
2019-04-29T11:55:30.170Z,32064.00
2019-04-29T11:56:29.994Z,27552.00
2019-04-29T11:57:40.387Z,23520.00
2019-04-29T11:58:29.858Z,22528.00
2019-04-29T11:59:29.889Z,21120.00
2019-04-29T12:00:29.874Z,21600.00
2019-04-29T12:01:38.501Z,22880.00
2019-04-29T12:02:44.595Z,25152.00
2019-04-29T12:03:29.494Z,28288.00
2019-04-29T12:04:33.498Z,32480.00
2019-04-29T12:05:29.412Z,113152.00
2019-04-29T12:06:29.265Z,116064.00
2019-04-29T12:07:32.611Z,117696.00
2019-04-29T12:08:29.103Z,126624.00
2019-04-29T12:09:30.475Z,122976.00
2019-04-29T12:10:28.935Z,106752.00
2019-04-29T12:11:35.776Z,108608.00
2019-04-29T12:12:28.789Z,51584.00