createdAt,value
2023-01-13T00:01:19.721Z,99573.88
2023-01-13T00:03:50.684Z,99593.38
2023-01-13T00:06:20.167Z,99595.09
2023-01-13T00:08:50.481Z,99599.41
2023-01-13T00:11:18.239Z,99593.16
2023-01-13T00:13:48.146Z,99602.88
2023-01-13T00:16:17.178Z,99602.19
2023-01-13T00:18:45.448Z,99609.03
2023-01-13T00:21:17.595Z,99603.88
2023-01-13T00:23:44.817Z,99599.63
2023-01-13T00:26:14.275Z,99604.94
2023-01-13T00:28:41.045Z,99596.75
2023-01-13T00:31:10.044Z,99595.84
2023-01-13T00:33:37.049Z,99597.56
2023-01-13T00:36:06.292Z,99594.34
2023-01-13T00:38:35.029Z,99588.03
2023-01-13T00:41:05.040Z,99588.03
2023-01-13T00:43:33.567Z,99590.53
2023-01-13T00:46:00.408Z,99587.16
2023-01-13T00:48:28.065Z,99584.69
2023-01-13T00:50:56.981Z,99583.66
2023-01-13T00:53:24.316Z,99589.84
2023-01-13T00:56:01.693Z,99584.75
2023-01-13T00:58:30.754Z,99587.16
2023-01-13T01:01:07.898Z,99582.69
2023-01-13T01:03:35.633Z,99581.84
2023-01-13T01:06:13.421Z,99590.81
2023-01-13T01:08:40.306Z,99589.84
2023-01-13T01:11:10.370Z,99587.22
2023-01-13T01:13:37.590Z,99590.47
2023-01-13T01:16:09.945Z,99595.22
2023-01-13T01:18:39.057Z,99596.75
2023-01-13T01:21:06.696Z,99597.69
2023-01-13T01:23:34.067Z,99596.13
2023-01-13T01:26:10.719Z,99593.28
2023-01-13T01:28:37.521Z,99591.50
2023-01-13T01:31:28.704Z,99595.06
2023-01-13T01:33:55.611Z,99598.69
2023-01-13T01:36:23.810Z,99587.84
2023-01-13T01:38:50.699Z,99584.56
2023-01-13T01:41:27.459Z,99589.63
2023-01-13T01:44:00.287Z,99588.72
2023-01-13T01:46:41.163Z,99592.44
2023-01-13T01:49:17.053Z,99593.13
2023-01-13T01:51:53.916Z,99591.16
2023-01-13T01:54:24.826Z,99592.09
2023-01-13T01:56:52.125Z,99586.84
2023-01-13T01:59:19.089Z,99585.91
2023-01-13T02:01:46.247Z,99584.31
2023-01-13T02:04:17.771Z,99578.13
2023-01-13T02:06:44.826Z,99581.56
2023-01-13T02:09:11.833Z,99580.53
2023-01-13T02:11:57.220Z,99584.13
2023-01-13T02:14:26.331Z,99578.88
2023-01-13T02:17:21.040Z,99574.34
2023-01-13T02:20:09.605Z,99577.91
2023-01-13T02:22:46.768Z,99570.81
2023-01-13T02:25:35.433Z,99567.38
2023-01-13T02:28:13.372Z,99562.25
2023-01-13T02:31:06.743Z,99551.09
2023-01-13T02:33:39.669Z,99557.00
2023-01-13T02:36:15.461Z,99557.28
2023-01-13T02:38:54.977Z,99557.44
2023-01-13T02:41:45.973Z,99553.72
2023-01-13T02:44:13.414Z,99556.59
2023-01-13T02:46:44.674Z,99547.84
2023-01-13T02:49:17.343Z,99546.91
2023-01-13T02:51:45.939Z,99545.19
2023-01-13T02:54:20.533Z,99541.03
2023-01-13T02:56:49.035Z,99544.34
2023-01-13T02:59:15.903Z,99541.97
2023-01-13T03:01:42.953Z,99542.16
2023-01-13T03:04:14.172Z,99536.97
2023-01-13T03:06:59.702Z,99529.63
2023-01-13T03:09:33.067Z,99530.31
2023-01-13T03:12:10.488Z,99525.28
2023-01-13T03:14:53.775Z,99512.28
2023-01-13T03:17:38.608Z,99502.22
2023-01-13T03:20:27.447Z,99508.25
2023-01-13T03:23:02.156Z,99519.84
2023-01-13T03:25:31.976Z,99520.88
2023-01-13T03:28:02.562Z,99520.72
2023-01-13T03:30:35.597Z,99530.31
2023-01-13T03:33:10.872Z,99532.22
2023-01-13T03:35:40.789Z,99520.94
2023-01-13T03:38:19.649Z,99523.56
2023-01-13T03:40:50.364Z,99516.41
2023-01-13T03:43:39.610Z,99521.84
2023-01-13T03:46:14.533Z,99518.19
2023-01-13T03:48:43.191Z,99520.94
2023-01-13T03:51:13.230Z,99514.78
2023-01-13T03:53:46.244Z,99519.16
2023-01-13T03:56:24.056Z,99524.31
2023-01-13T03:58:51.724Z,99520.94
2023-01-13T04:01:42.557Z,99519.16
2023-01-13T04:04:26.775Z,99506.00
2023-01-13T04:07:03.534Z,99500.63
2023-01-13T04:09:51.543Z,99490.03
2023-01-13T04:12:51.722Z,99495.41
2023-01-13T04:15:24.576Z,99504.41
2023-01-13T04:17:51.752Z,99510.56
2023-01-13T04:20:18.454Z,99504.16
2023-01-13T04:22:45.059Z,99489.28
2023-01-13T04:25:11.813Z,99477.00
2023-01-13T04:27:41.541Z,99485.50
2023-01-13T04:30:08.926Z,99502.41
2023-01-13T04:32:38.333Z,99506.53
2023-01-13T04:35:05.438Z,99514.25
2023-01-13T04:37:32.097Z,99512.66
2023-01-13T04:39:58.748Z,99524.09
2023-01-13T04:42:25.382Z,99531.25
2023-01-13T04:44:52.048Z,99525.41
2023-01-13T04:47:18.688Z,99524.41
2023-01-13T04:49:45.678Z,99526.91
2023-01-13T04:52:12.667Z,99529.56
2023-01-13T04:54:40.426Z,99541.03
2023-01-13T04:57:07.060Z,99550.94
2023-01-13T04:59:36.787Z,99530.72
2023-01-13T05:02:03.457Z,99543.81
2023-01-13T05:04:30.190Z,99542.19
2023-01-13T05:06:58.777Z,99556.34
2023-01-13T05:09:28.239Z,99571.13
2023-01-13T05:12:13.556Z,99563.50
2023-01-13T05:14:58.731Z,99565.97
2023-01-13T05:17:28.191Z,99572.09
2023-01-13T05:19:54.853Z,99561.44
2023-01-13T05:22:40.227Z,99571.28
2023-01-13T05:25:21.506Z,99574.50
2023-01-13T05:27:53.519Z,99563.22
2023-01-13T05:30:22.088Z,99568.81
2023-01-13T05:32:50.990Z,99564.38
2023-01-13T05:35:17.665Z,99571.34
2023-01-13T05:37:44.996Z,99573.69
2023-01-13T05:40:32.209Z,99568.47
2023-01-13T05:43:22.404Z,99560.59
2023-01-13T05:46:04.089Z,99567.50
2023-01-13T05:48:36.283Z,99578.81
2023-01-13T05:51:04.587Z,99574.44
2023-01-13T05:53:31.785Z,99569.19
2023-01-13T05:56:01.303Z,99583.25
2023-01-13T05:58:28.058Z,99583.13
2023-01-13T06:01:05.838Z,99585.72
2023-01-13T06:03:32.807Z,99588.59
2023-01-13T06:06:01.847Z,99587.47
2023-01-13T06:08:29.010Z,99594.63
2023-01-13T06:11:00.206Z,99590.38
2023-01-13T06:13:27.143Z,99586.03
2023-01-13T06:15:58.059Z,99588.84
2023-01-13T06:18:27.648Z,99585.25
2023-01-13T06:20:55.160Z,99579.22
2023-01-13T06:23:21.761Z,99589.88
2023-01-13T06:26:07.726Z,99594.16
2023-01-13T06:28:34.894Z,99585.03
2023-01-13T06:31:03.805Z,99583.66
2023-01-13T06:33:34.054Z,99583.03
2023-01-13T06:36:04.554Z,99579.56
2023-01-13T06:38:34.962Z,99585.06
2023-01-13T06:41:01.696Z,99591.19
2023-01-13T06:43:28.266Z,99593.97
2023-01-13T06:45:55.882Z,99595.38
2023-01-13T06:48:25.078Z,99597.25
2023-01-13T06:50:51.705Z,99610.41
2023-01-13T06:53:18.300Z,99602.25
2023-01-13T06:55:45.031Z,99616.34
2023-01-13T06:58:11.686Z,99614.75
2023-01-13T07:00:38.385Z,99614.56
2023-01-13T07:03:10.236Z,99613.94
2023-01-13T07:05:37.527Z,99608.84
2023-01-13T07:08:04.296Z,99618.91
2023-01-13T07:10:31.502Z,99618.97
2023-01-13T07:13:19.290Z,99621.47
2023-01-13T07:16:05.421Z,99612.88
2023-01-13T07:18:33.222Z,99634.53
2023-01-13T07:21:10.481Z,99628.50
2023-01-13T07:23:39.489Z,99627.44
2023-01-13T07:26:07.323Z,99639.66
2023-01-13T07:28:34.243Z,99608.03
2023-01-13T07:31:01.224Z,99609.00
2023-01-13T07:33:27.850Z,99628.09
2023-01-13T07:36:02.725Z,99614.00
2023-01-13T07:38:30.232Z,99612.97
2023-01-13T07:40:58.563Z,99611.31
2023-01-13T07:43:34.249Z,99619.56
2023-01-13T07:46:07.926Z,99630.38
2023-01-13T07:48:34.843Z,99637.16
2023-01-13T07:51:03.116Z,99633.97
2023-01-13T07:53:30.061Z,99638.50
2023-01-13T07:56:00.625Z,99641.44
2023-01-13T07:58:28.077Z,99625.75
2023-01-13T08:00:55.587Z,99611.72
2023-01-13T08:03:22.952Z,99623.22
2023-01-13T08:05:50.223Z,99625.03
2023-01-13T08:08:16.867Z,99632.22
2023-01-13T08:10:43.595Z,99626.94
2023-01-13T08:13:17.513Z,99632.28
2023-01-13T08:15:44.621Z,99632.97
2023-01-13T08:18:11.441Z,99644.53
2023-01-13T08:20:38.201Z,99638.50
2023-01-13T08:23:07.134Z,99629.66
2023-01-13T08:25:34.026Z,99641.81
2023-01-13T08:28:04.063Z,99652.25
2023-01-13T08:30:30.764Z,99649.63
2023-01-13T08:32:57.627Z,99658.91
2023-01-13T08:35:24.482Z,99666.75
2023-01-13T08:37:51.515Z,99667.59
2023-01-13T08:40:19.227Z,99665.88
2023-01-13T08:42:48.449Z,99670.13
2023-01-13T08:45:15.345Z,99676.88
2023-01-13T08:47:41.984Z,99677.50
2023-01-13T08:50:09.376Z,99663.56
2023-01-13T08:52:38.768Z,99671.25
2023-01-13T08:55:06.044Z,99673.78
2023-01-13T08:57:32.688Z,99665.75
2023-01-13T08:59:59.300Z,99671.75
2023-01-13T09:02:26.538Z,99676.47
2023-01-13T09:04:53.829Z,99677.94
2023-01-13T09:07:20.480Z,99670.00
2023-01-13T09:09:47.158Z,99675.97
2023-01-13T09:12:34.033Z,99681.25
2023-01-13T09:15:01.366Z,99676.63
2023-01-13T09:17:28.902Z,99671.22
2023-01-13T09:19:55.595Z,99664.28
2023-01-13T09:22:22.326Z,99659.94
2023-01-13T09:24:48.918Z,99658.31
2023-01-13T09:27:15.826Z,99676.44
2023-01-13T09:29:42.462Z,99664.34
2023-01-13T09:32:12.591Z,99669.56
2023-01-13T09:34:57.875Z,99660.13
2023-01-13T09:37:24.540Z,99656.56
2023-01-13T09:39:54.474Z,99655.25
2023-01-13T09:42:50.561Z,99655.31
2023-01-13T09:45:24.609Z,99657.97
2023-01-13T09:47:57.736Z,99667.34
2023-01-13T09:50:43.696Z,99654.03
2023-01-13T09:53:43.561Z,99653.38
2023-01-13T09:56:10.974Z,99652.22
2023-01-13T09:58:37.677Z,99650.13
2023-01-13T10:01:26.411Z,99650.34
2023-01-13T10:03:53.490Z,99651.94
2023-01-13T10:06:24.775Z,99651.13
2023-01-13T10:08:51.557Z,99654.47
2023-01-13T10:11:37.811Z,99655.13
2023-01-13T10:14:13.771Z,99661.19
2023-01-13T10:16:45.881Z,99661.31
2023-01-13T10:19:27.626Z,99664.72
2023-01-13T10:22:11.844Z,99652.16
2023-01-13T10:25:18.619Z,99647.16
2023-01-13T10:27:50.170Z,99648.69
2023-01-13T10:30:31.165Z,99647.75
2023-01-13T10:33:11.376Z,99648.22
2023-01-13T10:35:48.555Z,99649.81
2023-01-13T10:38:29.937Z,99653.91
2023-01-13T10:41:04.510Z,99640.50
2023-01-13T10:43:31.335Z,99642.88
2023-01-13T10:46:05.111Z,99640.06
2023-01-13T10:48:32.912Z,99641.69
2023-01-13T10:51:10.762Z,99645.13
2023-01-13T10:53:52.543Z,99641.69
2023-01-13T10:56:20.875Z,99646.94
2023-01-13T10:58:47.613Z,99653.19
2023-01-13T11:01:26.035Z,99633.31
2023-01-13T11:03:54.473Z,99639.53
2023-01-13T11:06:24.272Z,99642.38
2023-01-13T11:08:55.168Z,99634.25
2023-01-13T11:11:26.081Z,99642.66
2023-01-13T11:14:13.869Z,99650.47
2023-01-13T11:16:53.051Z,99654.81
2023-01-13T11:19:22.027Z,99637.22
2023-01-13T11:21:56.543Z,99644.38
2023-01-13T11:24:40.494Z,99649.44
2023-01-13T11:27:27.852Z,99649.50
2023-01-13T11:30:03.608Z,99648.50
2023-01-13T11:32:34.500Z,99647.59
2023-01-13T11:35:05.069Z,99642.47
2023-01-13T11:37:33.160Z,99639.00
2023-01-13T11:40:06.138Z,99644.06
2023-01-13T11:42:48.393Z,99639.41
2023-01-13T11:45:30.694Z,99634.63
2023-01-13T11:47:58.780Z,99640.56
2023-01-13T11:50:34.679Z,99637.25
2023-01-13T11:53:15.879Z,99631.88
2023-01-13T11:56:16.864Z,99637.06
2023-01-13T11:59:05.334Z,99638.25
2023-01-13T12:02:00.038Z,99643.53
2023-01-13T12:04:32.400Z,99650.56
2023-01-13T12:07:23.443Z,99651.50
2023-01-13T12:10:02.602Z,99642.09
2023-01-13T12:12:57.857Z,99650.38
2023-01-13T12:15:44.434Z,99651.84
2023-01-13T12:18:45.385Z,99651.13
2023-01-13T12:21:19.837Z,99647.56
2023-01-13T12:24:03.317Z,99645.97
2023-01-13T12:26:33.116Z,99653.56
2023-01-13T12:29:03.354Z,99665.06
2023-01-13T12:31:30.314Z,99655.34
2023-01-13T12:34:22.175Z,99653.63
2023-01-13T12:37:13.319Z,99647.66
2023-01-13T12:40:06.877Z,99651.16
2023-01-13T12:43:14.744Z,99660.59
2023-01-13T12:45:41.419Z,99654.69
2023-01-13T12:48:57.525Z,99648.28
2023-01-13T12:51:46.732Z,99649.31
2023-01-13T12:54:37.750Z,99654.69
2023-01-13T12:57:16.486Z,99656.69
2023-01-13T12:59:49.004Z,99658.53
2023-01-13T13:02:19.051Z,99662.09
2023-01-13T13:04:54.882Z,99667.34
2023-01-13T13:07:30.753Z,99669.03
2023-01-13T13:10:14.332Z,99672.84
2023-01-13T13:12:59.715Z,99689.69
2023-01-13T13:15:37.126Z,99677.69
2023-01-13T13:18:27.049Z,99682.91
2023-01-13T13:21:09.092Z,99685.53
2023-01-13T13:23:39.736Z,99679.13
2023-01-13T13:26:16.930Z,99678.22
2023-01-13T13:29:04.552Z,99674.44
2023-01-13T13:31:42.138Z,99679.63
2023-01-13T13:34:17.836Z,99682.88
2023-01-13T13:37:27.447Z,99678.25
2023-01-13T13:40:13.602Z,99688.78
2023-01-13T13:43:03.433Z,99706.16
2023-01-13T13:45:48.876Z,99693.19
2023-01-13T13:48:31.033Z,99698.84
2023-01-13T13:51:03.874Z,99695.34
2023-01-13T13:53:34.943Z,99692.19
2023-01-13T13:56:13.165Z,99697.28
2023-01-13T13:58:40.268Z,99697.59
2023-01-13T14:01:07.406Z,99704.72
2023-01-13T14:03:39.925Z,99700.63
2023-01-13T14:06:07.655Z,99712.91
2023-01-13T14:08:37.206Z,99713.75
2023-01-13T14:11:25.448Z,99713.91
2023-01-13T14:14:06.251Z,99719.22
2023-01-13T14:16:37.537Z,99721.88
2023-01-13T14:19:04.207Z,99721.09
2023-01-13T14:21:31.327Z,99720.16
2023-01-13T14:24:01.055Z,99718.59
2023-01-13T14:26:30.712Z,99708.16
2023-01-13T14:28:58.456Z,99710.56
2023-01-13T14:31:25.256Z,99725.50
2023-01-13T14:33:54.303Z,99718.59
2023-01-13T14:36:33.014Z,99710.81
2023-01-13T14:39:05.835Z,99709.97
2023-01-13T14:41:53.411Z,99718.88
2023-01-13T14:44:22.974Z,99707.53
2023-01-13T14:46:49.787Z,99728.50
2023-01-13T14:49:26.505Z,99725.97
2023-01-13T14:51:53.600Z,99728.81
2023-01-13T14:54:53.381Z,99727.75
2023-01-13T14:57:27.744Z,99718.09
2023-01-13T15:00:13.331Z,99728.81
2023-01-13T15:02:40.842Z,99727.13
2023-01-13T15:05:16.684Z,99727.03
2023-01-13T15:07:54.274Z,99727.22
2023-01-13T15:10:24.264Z,99728.81
2023-01-13T15:12:52.898Z,99720.00
2023-01-13T15:15:28.111Z,99722.69
2023-01-13T15:17:54.881Z,99716.91
2023-01-13T15:20:23.263Z,99721.97
2023-01-13T15:22:50.974Z,99729.72
2023-01-13T15:25:18.066Z,99732.50
2023-01-13T15:27:45.434Z,99732.28
2023-01-13T15:30:17.874Z,99737.56
2023-01-13T15:32:44.713Z,99736.75
2023-01-13T15:35:15.929Z,99729.00
2023-01-13T15:37:44.102Z,99737.78
2023-01-13T15:40:22.371Z,99732.41
2023-01-13T15:43:07.723Z,99734.22
2023-01-13T15:45:55.553Z,99737.66
2023-01-13T15:48:23.987Z,99744.81
2023-01-13T15:50:51.450Z,99742.28
2023-01-13T15:53:18.193Z,99734.50
2023-01-13T15:55:47.253Z,99738.81
2023-01-13T15:58:14.233Z,99747.44
2023-01-13T16:00:42.761Z,99748.28
2023-01-13T16:03:13.849Z,99750.31
2023-01-13T16:05:44.170Z,99746.69
2023-01-13T16:08:15.534Z,99750.94
2023-01-13T16:10:42.606Z,99756.28
2023-01-13T16:13:09.284Z,99758.84
2023-01-13T16:15:36.440Z,99758.06
2023-01-13T16:18:04.493Z,99770.41
2023-01-13T16:20:31.339Z,99755.34
2023-01-13T16:22:57.917Z,99758.81
2023-01-13T16:25:26.815Z,99755.28
2023-01-13T16:27:53.496Z,99764.06
2023-01-13T16:30:30.288Z,99770.31
2023-01-13T16:32:57.605Z,99765.84
2023-01-13T16:35:25.472Z,99776.38
2023-01-13T16:37:53.952Z,99766.72
2023-01-13T16:40:31.285Z,99765.75
2023-01-13T16:42:57.969Z,99773.69
2023-01-13T16:45:25.246Z,99773.84
2023-01-13T16:47:52.123Z,99775.41
2023-01-13T16:50:35.758Z,99772.91
2023-01-13T16:53:06.274Z,99787.16
2023-01-13T16:55:32.945Z,99788.06
2023-01-13T16:57:59.517Z,99801.13
2023-01-13T17:00:26.180Z,99802.09
2023-01-13T17:02:52.803Z,99803.34
2023-01-13T17:05:19.527Z,99803.44
2023-01-13T17:07:47.212Z,99824.38
2023-01-13T17:10:16.278Z,99818.28
2023-01-13T17:12:42.951Z,99821.25
2023-01-13T17:15:14.638Z,99826.63
2023-01-13T17:17:43.313Z,99822.50
2023-01-13T17:20:14.493Z,99832.22
2023-01-13T17:22:42.431Z,99831.41
2023-01-13T17:25:13.017Z,99822.69
2023-01-13T17:27:39.667Z,99828.97
2023-01-13T17:30:06.803Z,99828.19
2023-01-13T17:32:33.445Z,99837.81
2023-01-13T17:35:02.439Z,99830.78
2023-01-13T17:37:29.387Z,99831.72
2023-01-13T17:39:56.038Z,99836.22
2023-01-13T17:42:24.992Z,99829.19
2023-01-13T17:44:51.647Z,99828.34
2023-01-13T17:47:18.234Z,99829.22
2023-01-13T17:49:44.865Z,99831.03
2023-01-13T17:52:11.607Z,99831.94
2023-01-13T17:54:39.847Z,99837.22
2023-01-13T17:57:06.493Z,99834.56
2023-01-13T17:59:33.094Z,99852.84
2023-01-13T18:01:59.893Z,99852.84
