createdAt,value
2022-08-30T00:00:03.241Z,56548.75
2022-08-30T00:02:32.094Z,57568.38
2022-08-30T00:05:01.492Z,57901.16
2022-08-30T00:07:29.121Z,58581.41
2022-08-30T00:09:57.064Z,60294.31
2022-08-30T00:12:24.632Z,61307.34
2022-08-30T00:14:52.057Z,62307.78
2022-08-30T00:17:20.203Z,58883.22
2022-08-30T00:19:48.927Z,56498.03
2022-08-30T00:22:16.426Z,54811.59
2022-08-30T00:24:44.457Z,54117.31
2022-08-30T00:27:11.867Z,52761.66
2022-08-30T00:29:39.324Z,51744.75
2022-08-30T00:32:06.769Z,51743.00
2022-08-30T00:34:34.592Z,52770.16
2022-08-30T00:37:03.325Z,53787.03
2022-08-30T00:39:30.730Z,54126.50
2022-08-30T00:41:58.244Z,54466.94
2022-08-30T00:47:18.655Z,55464.53
2022-08-30T00:49:50.269Z,53071.25
2022-08-30T00:52:22.178Z,51716.63
2022-08-30T00:54:52.738Z,50024.84
2022-08-30T00:57:20.792Z,50028.25
2022-08-30T00:59:50.607Z,51057.72
2022-08-30T01:02:22.242Z,52740.16
2022-08-30T01:04:51.823Z,52068.06
2022-08-30T01:07:20.592Z,53419.50
2022-08-30T01:09:48.211Z,54088.88
2022-08-30T01:12:15.662Z,53057.28
2022-08-30T01:14:45.688Z,51035.59
2022-08-30T01:17:14.159Z,50356.50
2022-08-30T01:19:48.172Z,50366.75
2022-08-30T01:22:23.133Z,51036.91
2022-08-30T01:24:54.503Z,52061.88
2022-08-30T01:27:23.088Z,52052.16
2022-08-30T01:29:51.475Z,50349.63
2022-08-30T01:32:21.269Z,48658.84
2022-08-30T01:34:49.611Z,47975.84
2022-08-30T01:37:19.219Z,46275.53
2022-08-30T01:39:47.789Z,43909.81
2022-08-30T01:42:18.320Z,43229.94
2022-08-30T01:44:46.650Z,43224.06
2022-08-30T01:47:14.581Z,41874.56
2022-08-30T01:49:42.641Z,41880.66
2022-08-30T01:52:10.086Z,41545.22
2022-08-30T01:54:38.995Z,42207.38
2022-08-30T01:57:06.955Z,42532.91
2022-08-30T01:59:35.696Z,41168.59
2022-08-30T02:02:03.347Z,38479.50
2022-08-30T02:04:31.054Z,38491.03
2022-08-30T02:06:58.445Z,39158.31
2022-08-30T02:09:25.850Z,39835.72
2022-08-30T02:11:53.240Z,40169.16
2022-08-30T02:14:21.232Z,40495.66
2022-08-30T02:16:50.112Z,39154.63
2022-08-30T02:19:17.980Z,38820.53
2022-08-30T02:21:45.383Z,39500.88
2022-08-30T02:24:12.817Z,40181.88
2022-08-30T02:26:40.199Z,41859.16
2022-08-30T02:29:07.897Z,41511.88
2022-08-30T02:31:36.119Z,41497.66
2022-08-30T02:34:05.343Z,39810.50
2022-08-30T02:36:32.853Z,38470.25
2022-08-30T02:39:00.270Z,38474.22
2022-08-30T02:41:27.673Z,38817.22
2022-08-30T02:43:58.348Z,39824.81
2022-08-30T02:46:25.873Z,39480.59
2022-08-30T02:48:53.296Z,38470.59
2022-08-30T02:51:22.033Z,37793.81
2022-08-30T02:53:49.919Z,37456.94
2022-08-30T02:56:17.389Z,37112.75
2022-08-30T02:58:45.797Z,36444.94
2022-08-30T03:01:15.070Z,36109.13
2022-08-30T03:03:45.541Z,36449.31
2022-08-30T03:06:13.057Z,36449.00
2022-08-30T03:08:42.176Z,36775.69
2022-08-30T03:11:10.476Z,36436.78
2022-08-30T03:13:39.934Z,35092.69
2022-08-30T03:16:07.357Z,35091.19
2022-08-30T03:18:35.173Z,34415.72
2022-08-30T03:21:02.902Z,34074.53
2022-08-30T03:23:31.425Z,33408.06
2022-08-30T03:26:00.129Z,33752.97
2022-08-30T03:28:27.521Z,34758.81
2022-08-30T03:30:55.845Z,35421.06
2022-08-30T03:33:23.283Z,34745.34
2022-08-30T03:35:50.715Z,34081.88
2022-08-30T03:38:18.596Z,34752.22
2022-08-30T03:40:46.157Z,35093.31
2022-08-30T03:43:15.595Z,36439.28
2022-08-30T03:45:44.749Z,37110.22
2022-08-30T03:48:12.200Z,37442.78
2022-08-30T03:50:40.490Z,37102.25
2022-08-30T03:53:08.140Z,36447.13
2022-08-30T03:55:35.579Z,38468.63
2022-08-30T03:58:02.982Z,38798.59
2022-08-30T04:00:31.949Z,38797.59
2022-08-30T04:02:59.341Z,39137.88
2022-08-30T04:05:27.241Z,39127.81
2022-08-30T04:07:54.714Z,37785.69
2022-08-30T04:10:22.481Z,37787.63
2022-08-30T04:12:51.265Z,38126.78
2022-08-30T04:15:20.448Z,39144.22
2022-08-30T04:17:49.363Z,40487.34
2022-08-30T04:20:17.128Z,40475.56
2022-08-30T04:22:44.561Z,39461.66
2022-08-30T04:25:13.079Z,38786.59
2022-08-30T04:27:43.417Z,38450.13
2022-08-30T04:30:12.372Z,38783.94
2022-08-30T04:32:39.793Z,37773.69
2022-08-30T04:35:09.399Z,37097.47
2022-08-30T04:37:37.983Z,36438.66
2022-08-30T04:40:06.773Z,38132.00
2022-08-30T04:42:36.143Z,39479.25
2022-08-30T04:45:06.884Z,40824.09
2022-08-30T04:47:34.394Z,40833.88
2022-08-30T04:50:02.022Z,41497.66
2022-08-30T04:52:30.760Z,40491.50
2022-08-30T04:54:59.393Z,40835.25
2022-08-30T04:57:28.162Z,42531.44
2022-08-30T04:59:56.122Z,43549.41
2022-08-30T05:02:24.426Z,44905.19
2022-08-30T05:05:09.330Z,46597.63
2022-08-30T05:07:38.260Z,46593.66
2022-08-30T05:10:10.959Z,47617.44
2022-08-30T05:12:38.917Z,47955.03
2022-08-30T05:15:07.378Z,47948.91
2022-08-30T05:17:34.900Z,46594.44
2022-08-30T05:20:02.568Z,46929.50
2022-08-30T05:22:29.967Z,46598.81
2022-08-30T05:24:58.740Z,47282.25
2022-08-30T05:27:26.231Z,48303.31
2022-08-30T05:29:53.636Z,48647.66
2022-08-30T05:32:21.053Z,50022.75
2022-08-30T05:34:48.490Z,53758.75
2022-08-30T05:37:18.785Z,54094.38
2022-08-30T05:39:51.403Z,54454.94
2022-08-30T05:42:20.971Z,56486.56
2022-08-30T05:44:52.059Z,57509.97
2022-08-30T05:47:19.556Z,59224.72
2022-08-30T05:49:47.550Z,58879.75
2022-08-30T05:52:18.068Z,56497.09
2022-08-30T05:54:45.831Z,60932.44
2022-08-30T05:57:13.376Z,65041.69
2022-08-30T05:59:42.170Z,69482.59
2022-08-30T06:02:09.662Z,75308.84
2022-08-30T06:04:37.551Z,79742.47
2022-08-30T06:07:05.398Z,82159.34
2022-08-30T06:09:32.927Z,82858.56
2022-08-30T06:12:00.396Z,84243.97
2022-08-30T06:14:28.255Z,87702.28
2022-08-30T06:16:58.426Z,93561.91
2022-08-30T06:19:25.824Z,97030.72
2022-08-30T06:21:53.288Z,101173.47
2022-08-30T06:24:27.792Z,99792.50
2022-08-30T06:27:03.949Z,103591.16
2022-08-30T06:29:31.431Z,105332.28
2022-08-30T06:32:00.171Z,109514.84
2022-08-30T06:34:28.233Z,111592.63
2022-08-30T06:36:55.638Z,115435.63
2022-08-30T06:39:23.103Z,126914.50
2022-08-30T06:41:50.486Z,127631.53
2022-08-30T06:44:18.167Z,138481.38
2022-08-30T06:46:46.086Z,146176.72
2022-08-30T06:49:14.880Z,150919.69
2022-08-30T06:51:42.333Z,154286.50
2022-08-30T06:54:12.321Z,154334.34
2022-08-30T06:56:48.705Z,154346.00
2022-08-30T06:59:25.865Z,154352.50
2022-08-30T07:01:54.678Z,154317.53
2022-08-30T07:04:23.601Z,154348.59
2022-08-30T07:06:51.148Z,154330.50
2022-08-30T07:09:19.360Z,154374.50
2022-08-30T07:11:46.861Z,154409.53
2022-08-30T07:14:14.599Z,154461.28
2022-08-30T07:16:42.038Z,154544.19
2022-08-30T07:19:08.501Z,154612.84
2022-08-30T07:21:50.769Z,154675.03
2022-08-30T07:24:18.517Z,154675.03
2022-08-30T07:26:48.998Z,154711.31
2022-08-30T07:29:17.423Z,154739.81
2022-08-30T07:31:45.891Z,154747.63
2022-08-30T07:34:13.295Z,154742.41
2022-08-30T07:36:40.947Z,154774.84
2022-08-30T07:39:09.970Z,154794.25
2022-08-30T07:41:39.190Z,154795.56
2022-08-30T07:44:08.041Z,154752.78
2022-08-30T07:46:36.160Z,154809.81
2022-08-30T07:49:04.025Z,154885.06
2022-08-30T07:51:32.865Z,154960.22
2022-08-30T07:54:01.347Z,154991.38
2022-08-30T07:56:30.160Z,155008.19
2022-08-30T07:58:57.643Z,155074.38
2022-08-30T08:01:25.263Z,155041.94
2022-08-30T08:03:53.018Z,155125.00
2022-08-30T08:06:23.104Z,155172.97
2022-08-30T08:08:50.916Z,155152.25
2022-08-30T08:11:20.657Z,155128.91
2022-08-30T08:13:53.912Z,155176.88
2022-08-30T08:16:23.338Z,155263.81
2022-08-30T08:18:50.901Z,155323.56
2022-08-30T08:21:18.329Z,155330.06
2022-08-30T08:23:46.046Z,155359.94
2022-08-30T08:26:13.435Z,155405.31
2022-08-30T08:28:40.924Z,155352.09
2022-08-30T08:31:16.731Z,155341.72
2022-08-30T08:33:44.496Z,155461.16
2022-08-30T08:36:12.017Z,155570.28
2022-08-30T08:38:39.627Z,155562.50
2022-08-30T08:41:13.821Z,155572.88
2022-08-30T08:43:41.879Z,155557.28
2022-08-30T08:46:17.143Z,155570.28
2022-08-30T08:49:05.244Z,155580.66
2022-08-30T08:51:53.357Z,155624.81
2022-08-30T08:54:26.230Z,155591.09
2022-08-30T08:56:54.651Z,155723.63
2022-08-30T08:59:22.080Z,155761.28
2022-08-30T09:01:50.832Z,155840.53
2022-08-30T09:04:24.136Z,155893.81
2022-08-30T09:06:56.588Z,155749.59
2022-08-30T09:09:29.257Z,155882.13
2022-08-30T09:11:56.726Z,155932.88
2022-08-30T09:14:30.374Z,155986.16
2022-08-30T09:17:02.631Z,155955.00
2022-08-30T09:19:58.375Z,155858.75
2022-08-30T09:22:32.064Z,155775.59
2022-08-30T09:25:03.029Z,155775.59
2022-08-30T09:27:35.767Z,155906.88
2022-08-30T09:30:14.173Z,156030.38
2022-08-30T09:32:45.421Z,156090.25
2022-08-30T09:35:20.285Z,155955.00
2022-08-30T09:37:54.263Z,156046.00
2022-08-30T09:40:39.344Z,156165.66
2022-08-30T09:43:11.891Z,156254.16
2022-08-30T09:45:42.091Z,156264.59
2022-08-30T09:48:30.164Z,156399.91
2022-08-30T09:51:16.325Z,156355.66
2022-08-30T09:56:52.967Z,156049.91
2022-08-30T09:59:37.149Z,155960.16
2022-08-30T10:02:13.972Z,155927.69
2022-08-30T10:04:49.019Z,155793.78
2022-08-30T10:07:29.090Z,155837.94
2022-08-30T10:10:04.407Z,155844.47
2022-08-30T10:12:42.245Z,155891.22
2022-08-30T10:15:18.939Z,155957.59
2022-08-30T10:17:54.600Z,156160.50
2022-08-30T10:20:29.895Z,156189.06
2022-08-30T10:23:02.893Z,156202.13
2022-08-30T10:25:36.904Z,156272.38
2022-08-30T10:28:10.893Z,156368.69
2022-08-30T10:30:40.759Z,156491.06
2022-08-30T10:33:13.446Z,156558.75
2022-08-30T10:35:47.627Z,156524.94
2022-08-30T10:38:19.694Z,156514.53
2022-08-30T10:41:08.600Z,156446.84
2022-08-30T10:43:44.879Z,156246.31
2022-08-30T10:46:19.375Z,156183.91
2022-08-30T10:48:48.936Z,156079.81
2022-08-30T10:51:23.989Z,156030.38
2022-08-30T10:53:57.714Z,155929.00
2022-08-30T10:56:29.403Z,155893.81
2022-08-30T10:58:59.140Z,155808.09
2022-08-30T11:01:46.613Z,155841.84
2022-08-30T11:04:39.803Z,155867.84
2022-08-30T11:07:27.198Z,155879.53
2022-08-30T11:10:12.598Z,155916.00
2022-08-30T11:12:51.028Z,155994.00
2022-08-30T11:15:22.473Z,156077.22
2022-08-30T11:17:56.965Z,156046.00
2022-08-30T11:20:34.466Z,156082.44
2022-08-30T11:23:25.766Z,156160.50
2022-08-30T11:25:58.339Z,156298.41
2022-08-30T11:29:03.263Z,156304.94
2022-08-30T11:31:37.155Z,156368.69
2022-08-30T11:34:06.896Z,156439.00
2022-08-30T11:37:02.730Z,156445.53
2022-08-30T11:39:58.391Z,156334.88
2022-08-30T11:42:48.158Z,156476.75
2022-08-30T11:45:52.177Z,156532.72
2022-08-30T11:48:54.190Z,156480.66
2022-08-30T11:51:50.877Z,156478.06
2022-08-30T11:54:42.660Z,156483.28
2022-08-30T11:57:21.300Z,156425.94
2022-08-30T12:00:00.265Z,156248.94
2022-08-30T12:02:48.035Z,156095.44
2022-08-30T12:05:51.355Z,156066.78
2022-08-30T12:08:44.829Z,156009.59
2022-08-30T12:12:04.405Z,155984.91
2022-08-30T12:14:54.623Z,156051.22
2022-08-30T12:17:48.404Z,156124.06
2022-08-30T12:20:26.867Z,156178.69
2022-08-30T12:22:55.640Z,156190.38
2022-08-30T12:25:28.723Z,156064.22
2022-08-30T12:28:14.130Z,156121.44
2022-08-30T12:30:46.439Z,156256.75
2022-08-30T12:33:29.163Z,156316.63
2022-08-30T12:35:59.167Z,156366.06
2022-08-30T12:38:27.985Z,156449.41
2022-08-30T12:40:59.061Z,156425.94
2022-08-30T12:43:38.945Z,156420.72
2022-08-30T12:46:15.260Z,156340.03
2022-08-30T12:48:45.837Z,156354.34
2022-08-30T12:51:28.454Z,156267.22
2022-08-30T12:54:06.465Z,156160.50
2022-08-30T12:56:57.796Z,156013.47
2022-08-30T12:59:55.454Z,156004.38
2022-08-30T13:02:28.437Z,155981.00
2022-08-30T13:04:57.461Z,155953.69
2022-08-30T13:07:33.477Z,155938.09
2022-08-30T13:10:08.604Z,155916.00
2022-08-30T13:12:40.278Z,155876.91
2022-08-30T13:15:18.460Z,155944.56
2022-08-30T13:17:48.643Z,156056.38
2022-08-30T13:20:29.160Z,156099.34
2022-08-30T13:23:07.386Z,156074.59
2022-08-30T13:25:38.469Z,156111.06
2022-08-30T13:28:08.245Z,156118.88
2022-08-30T13:30:36.196Z,156088.97
2022-08-30T13:33:05.419Z,156064.22
2022-08-30T13:35:33.619Z,156049.91
2022-08-30T13:38:02.676Z,156025.22
2022-08-30T13:40:30.429Z,156013.47
2022-08-30T13:42:58.662Z,155982.28
2022-08-30T13:45:42.297Z,156012.16
2022-08-30T13:48:12.818Z,156017.38
2022-08-30T13:50:40.429Z,155986.16
2022-08-30T13:53:09.130Z,156027.78
2022-08-30T13:55:37.272Z,156027.78
2022-08-30T13:58:04.707Z,156048.59
2022-08-30T14:00:37.615Z,156048.59
2022-08-30T14:03:05.752Z,156118.88
2022-08-30T14:11:18.928Z,156061.59
2022-08-30T14:16:37.061Z,156081.06
2022-08-30T14:19:05.755Z,156103.28
2022-08-30T14:21:35.049Z,156038.22
2022-08-30T14:24:04.761Z,156064.22
2022-08-30T14:26:34.205Z,156100.66
2022-08-30T14:29:02.855Z,156087.66
2022-08-30T14:31:32.738Z,156059.00
2022-08-30T14:34:01.328Z,156086.34
2022-08-30T14:36:28.735Z,156064.22
2022-08-30T14:38:58.205Z,156146.19
2022-08-30T14:41:25.668Z,156207.31
2022-08-30T14:43:53.388Z,156232.00
2022-08-30T14:46:21.915Z,156263.28
2022-08-30T14:48:50.364Z,156170.91
2022-08-30T14:51:21.178Z,156190.38
2022-08-30T14:53:51.774Z,156206.00
2022-08-30T14:56:22.493Z,156101.97
2022-08-30T14:58:50.896Z,156228.13
2022-08-30T15:01:19.961Z,156277.59
2022-08-30T15:03:47.765Z,156337.47
2022-08-30T15:06:16.252Z,156301.00
2022-08-30T15:08:43.816Z,156392.13
2022-08-30T15:11:17.705Z,156373.91
2022-08-30T15:13:46.871Z,156350.50
2022-08-30T15:16:16.688Z,156330.94
2022-08-30T15:18:44.615Z,156314.03
2022-08-30T15:21:12.456Z,156284.09
2022-08-30T15:23:40.556Z,156321.88
2022-08-30T15:26:08.286Z,156323.16
2022-08-30T15:28:37.578Z,156319.25
2022-08-30T15:31:09.468Z,156285.41
2022-08-30T15:33:37.608Z,156186.50
2022-08-30T15:36:06.086Z,156173.50
2022-08-30T15:38:34.385Z,156183.91
2022-08-30T15:41:04.414Z,156191.69
2022-08-30T15:43:32.273Z,156199.50
2022-08-30T15:46:18.527Z,156143.59
2022-08-30T15:48:50.775Z,156160.50
2022-08-30T15:51:19.349Z,156126.66
2022-08-30T15:53:47.090Z,156108.44
2022-08-30T15:56:16.940Z,155996.59
2022-08-30T15:58:44.687Z,156060.28
2022-08-30T16:01:13.905Z,156048.59
2022-08-30T16:03:43.005Z,155983.59
2022-08-30T16:06:15.116Z,155988.78
2022-08-30T16:08:44.612Z,155975.78
2022-08-30T16:11:17.204Z,155945.88
2022-08-30T16:13:50.450Z,155965.38
2022-08-30T16:16:20.582Z,155994.00
2022-08-30T16:18:53.698Z,155973.16
2022-08-30T16:21:24.632Z,155956.31
2022-08-30T16:23:52.412Z,155990.06
2022-08-30T16:26:20.475Z,155955.00
2022-08-30T16:28:51.634Z,155921.19
2022-08-30T16:31:20.480Z,155936.78
2022-08-30T16:33:52.400Z,155903.00
2022-08-30T16:36:21.239Z,155914.69
2022-08-30T16:38:49.546Z,155926.41
2022-08-30T16:41:22.615Z,155845.75
2022-08-30T16:43:50.284Z,155811.94
2022-08-30T16:46:27.445Z,155780.81
2022-08-30T16:48:58.425Z,155810.66
2022-08-30T16:51:28.295Z,155785.97
2022-08-30T16:53:56.584Z,155757.38
2022-08-30T16:56:26.586Z,155763.91
2022-08-30T16:59:01.131Z,155762.59
2022-08-30T17:01:29.739Z,155682.00
2022-08-30T17:03:58.460Z,155747.00
2022-08-30T17:06:25.909Z,155762.59
2022-08-30T17:08:56.204Z,155718.41
2022-08-30T17:11:24.472Z,155708.03
2022-08-30T17:13:52.646Z,155714.50
2022-08-30T17:16:22.748Z,155715.78
2022-08-30T17:18:55.622Z,155685.91
2022-08-30T17:21:24.336Z,155687.16
2022-08-30T17:23:51.769Z,155676.78
2022-08-30T17:26:19.681Z,155663.78
2022-08-30T17:28:47.130Z,155627.44
2022-08-30T17:31:14.890Z,155656.00
2022-08-30T17:33:43.171Z,155618.31
2022-08-30T17:36:13.728Z,155622.22
2022-08-30T17:38:44.864Z,155588.47
2022-08-30T17:41:13.484Z,155544.31
2022-08-30T17:43:41.108Z,155531.31
2022-08-30T17:46:10.976Z,155515.72
2022-08-30T17:48:39.721Z,155500.09
2022-08-30T17:51:08.107Z,155435.19
2022-08-30T17:53:36.149Z,155468.91
2022-08-30T17:56:06.092Z,155374.16
2022-08-30T17:58:34.449Z,155302.75
2022-08-30T18:01:11.753Z,155327.44
2022-08-30T18:03:40.219Z,155315.78
2022-08-30T18:06:08.293Z,155305.41
2022-08-30T18:08:36.825Z,155249.56
2022-08-30T18:11:06.287Z,155201.53
2022-08-30T18:13:34.230Z,155187.25
2022-08-30T18:16:03.065Z,155222.31
2022-08-30T18:18:31.059Z,155214.50
2022-08-30T18:20:59.946Z,155210.63
2022-08-30T18:23:27.752Z,155187.25
2022-08-30T18:25:57.832Z,155105.50
2022-08-30T18:28:26.819Z,155125.00
2022-08-30T18:30:59.829Z,155123.69
2022-08-30T18:36:15.898Z,155150.94
2022-08-30T18:38:43.440Z,155131.47
2022-08-30T18:41:15.095Z,155078.22
2022-08-30T18:43:44.731Z,154936.91
2022-08-30T18:46:15.319Z,154859.03
2022-08-30T18:48:45.883Z,154833.13
2022-08-30T18:51:15.064Z,154830.56
2022-08-30T18:53:43.536Z,154900.56
2022-08-30T18:56:12.144Z,154869.50
2022-08-30T19:01:33.165Z,154935.59
2022-08-30T19:04:00.619Z,154931.72
2022-08-30T19:06:28.442Z,154970.59
2022-08-30T19:08:55.950Z,154886.31
2022-08-30T19:11:23.493Z,154879.84
2022-08-30T19:13:50.931Z,154887.63
2022-08-30T19:16:19.044Z,154866.84
2022-08-30T19:18:48.523Z,154886.31
2022-08-30T19:21:16.237Z,154878.56
2022-08-30T19:23:44.333Z,154898.03
2022-08-30T19:26:11.786Z,154879.84
2022-08-30T19:28:39.632Z,154857.78
2022-08-30T19:31:07.695Z,154807.22
2022-08-30T19:33:35.927Z,154750.22
2022-08-30T19:36:07.976Z,154706.16
2022-08-30T19:38:36.195Z,154653.03
2022-08-30T19:41:04.415Z,154584.31
2022-08-30T19:43:31.910Z,154669.84
2022-08-30T19:46:01.406Z,154716.50
2022-08-30T19:48:32.659Z,154675.03
2022-08-30T19:51:01.385Z,154763.19
2022-08-30T19:53:30.098Z,154877.25
2022-08-30T19:55:57.492Z,154874.66
2022-08-30T19:58:25.155Z,154949.88
2022-08-30T20:01:01.062Z,154988.75
2022-08-30T20:03:39.884Z,154905.78
2022-08-30T20:06:09.042Z,154933.00
2022-08-30T20:08:38.063Z,154918.75
2022-08-30T20:11:05.703Z,154732.06
2022-08-30T20:13:34.072Z,154769.63
2022-08-30T20:16:01.954Z,154646.53
2022-08-30T20:18:29.360Z,154598.59
2022-08-30T20:20:56.857Z,154506.63
2022-08-30T20:23:25.371Z,154496.25
2022-08-30T20:24:27.958Z,155131.47
2022-08-30T20:25:55.687Z,154404.31
2022-08-30T20:28:24.545Z,154497.53
2022-08-30T20:30:52.628Z,154589.47
2022-08-30T20:33:21.754Z,154571.38
2022-08-30T20:35:49.936Z,154410.81
2022-08-30T20:38:20.617Z,154302.03
2022-08-30T20:40:50.330Z,154478.16
2022-08-30T20:43:20.028Z,154413.38
2022-08-30T20:45:48.059Z,154475.53
2022-08-30T20:48:15.595Z,154414.66
2022-08-30T20:50:43.356Z,154388.72
2022-08-30T20:53:11.344Z,154314.97
2022-08-30T20:55:42.109Z,154461.28
2022-08-30T20:58:09.586Z,154516.97
2022-08-30T21:00:38.451Z,154418.56
2022-08-30T21:03:26.410Z,154519.59
2022-08-30T21:05:54.800Z,154387.44
2022-08-30T21:08:22.407Z,154491.09
2022-08-30T21:10:49.942Z,154498.84
2022-08-30T21:13:17.376Z,154496.25
2022-08-30T21:15:46.477Z,154568.78
2022-08-30T21:18:14.550Z,154542.88
2022-08-30T21:20:42.203Z,154465.19
2022-08-30T21:23:10.220Z,154567.47
2022-08-30T21:25:39.587Z,154601.19
2022-08-30T21:28:07.301Z,154553.22
2022-08-30T21:30:35.249Z,154576.53
2022-08-30T21:33:05.293Z,154694.50
2022-08-30T21:35:50.261Z,154728.16
2022-08-30T21:38:18.079Z,154720.41
2022-08-30T21:40:45.714Z,154710.00
2022-08-30T21:43:13.255Z,154698.34
2022-08-30T21:45:41.792Z,154623.19
2022-08-30T21:48:11.711Z,154602.44
2022-08-30T21:50:39.393Z,154567.47
2022-08-30T21:53:06.879Z,154589.47
2022-08-30T21:55:34.436Z,154548.03
2022-08-30T21:58:01.831Z,154535.09
2022-08-30T22:00:31.691Z,154592.09
2022-08-30T22:02:59.164Z,154509.19
2022-08-30T22:05:28.016Z,154498.84
2022-08-30T22:07:55.470Z,154515.69
2022-08-30T22:10:23.079Z,154488.50
2022-08-30T22:12:50.523Z,154439.25
2022-08-30T22:15:18.472Z,154427.63
2022-08-30T22:17:45.913Z,154426.31
2022-08-30T22:20:16.199Z,154273.56
2022-08-30T22:22:47.495Z,154391.31
2022-08-30T22:25:15.154Z,154405.63
2022-08-30T22:27:42.544Z,154375.78
2022-08-30T22:30:11.350Z,154343.47
2022-08-30T22:32:38.739Z,154238.59
2022-08-30T22:35:07.080Z,154357.69
2022-08-30T22:37:34.524Z,154365.44
2022-08-30T22:40:03.846Z,154309.78
2022-08-30T22:42:31.310Z,154356.41
2022-08-30T22:44:58.697Z,154387.44
2022-08-30T22:47:26.171Z,154342.16
2022-08-30T22:49:53.843Z,154333.06
2022-08-30T22:52:24.234Z,154361.53
2022-08-30T22:54:53.086Z,154335.66
2022-08-30T22:57:21.876Z,154304.59
2022-08-30T22:59:49.421Z,154286.50
2022-08-30T23:02:16.878Z,154296.84
2022-08-30T23:04:44.341Z,154234.75
2022-08-30T23:07:11.732Z,154217.91
2022-08-30T23:09:39.126Z,154278.69
2022-08-30T23:12:07.120Z,154133.75
2022-08-30T23:14:36.140Z,150783.56
2022-08-30T23:17:03.584Z,151607.63
2022-08-30T23:19:30.981Z,141537.75
2022-08-30T23:21:58.429Z,136246.88
2022-08-30T23:24:48.010Z,128609.50
2022-08-30T23:27:34.042Z,134534.09
2022-08-30T23:30:20.557Z,128638.63
2022-08-30T23:33:05.326Z,131087.97
2022-08-30T23:35:50.136Z,129974.91
2022-08-30T23:38:34.955Z,112195.47
2022-08-30T23:41:20.088Z,102939.78
2022-08-30T23:44:05.188Z,109157.09
2022-08-30T23:46:51.436Z,108820.41
2022-08-30T23:49:36.764Z,104264.84
2022-08-30T23:52:22.125Z,97391.53
2022-08-30T23:55:06.956Z,102240.00
2022-08-30T23:57:52.270Z,110611.09
