createdAt,value
2022-10-22T00:00:42.387Z,79.26
2022-10-22T00:03:09.601Z,78.72
2022-10-22T00:05:37.057Z,78.45
2022-10-22T00:08:04.147Z,78.61
2022-10-22T00:10:31.305Z,79.51
2022-10-22T00:12:58.347Z,79.08
2022-10-22T00:15:25.455Z,80.26
2022-10-22T00:17:52.533Z,80.26
2022-10-22T00:20:19.752Z,79.41
2022-10-22T00:22:46.785Z,79.69
2022-10-22T00:25:14.149Z,79.61
2022-10-22T00:27:41.556Z,79.63
2022-10-22T00:30:09.300Z,80.13
2022-10-22T00:32:36.423Z,80.07
2022-10-22T00:35:04.086Z,79.06
2022-10-22T00:37:31.597Z,79.34
2022-10-22T00:39:58.723Z,79.26
2022-10-22T00:42:29.687Z,78.82
2022-10-22T00:45:16.901Z,79.72
2022-10-22T00:48:00.348Z,80.67
2022-10-22T00:50:34.735Z,80.42
2022-10-22T00:53:04.629Z,81.82
2022-10-22T00:55:33.291Z,81.21
2022-10-22T00:58:01.828Z,81.05
2022-10-22T01:00:29.074Z,81.37
2022-10-22T01:02:58.099Z,80.94
2022-10-22T01:05:29.561Z,80.85
2022-10-22T01:07:56.786Z,80.74
2022-10-22T01:10:59.891Z,80.24
2022-10-22T01:13:58.924Z,80.38
2022-10-22T01:16:37.823Z,81.70
2022-10-22T01:19:36.311Z,80.78
2022-10-22T01:22:20.537Z,81.66
2022-10-22T01:25:34.596Z,82.33
2022-10-22T01:28:40.139Z,82.37
2022-10-22T01:31:10.365Z,82.46
2022-10-22T01:33:39.600Z,82.45
2022-10-22T01:36:08.020Z,83.67
2022-10-22T01:38:35.202Z,83.68
2022-10-22T01:41:03.132Z,82.85
2022-10-22T01:43:30.148Z,82.60
2022-10-22T01:46:01.241Z,83.03
2022-10-22T01:49:04.708Z,83.53
2022-10-22T01:52:12.657Z,83.42
2022-10-22T01:55:11.099Z,82.80
2022-10-22T01:58:18.629Z,82.65
2022-10-22T02:00:54.799Z,83.29
2022-10-22T02:03:28.943Z,84.12
2022-10-22T02:06:02.110Z,84.23
2022-10-22T02:08:33.061Z,84.43
2022-10-22T02:11:01.245Z,84.46
2022-10-22T02:13:37.003Z,84.30
2022-10-22T02:16:08.483Z,84.03
2022-10-22T02:18:40.746Z,83.59
2022-10-22T02:23:36.194Z,84.15
2022-10-22T02:26:11.790Z,84.03
2022-10-22T02:28:53.024Z,83.08
2022-10-22T02:31:24.700Z,83.24
2022-10-22T02:33:55.007Z,84.42
2022-10-22T02:36:24.050Z,84.41
2022-10-22T02:38:52.357Z,85.36
2022-10-22T02:41:20.546Z,86.63
2022-10-22T02:43:57.086Z,86.77
2022-10-22T02:46:25.178Z,86.99
2022-10-22T02:48:52.185Z,86.30
2022-10-22T02:51:19.213Z,86.54
2022-10-22T02:53:46.218Z,87.08
2022-10-22T02:56:14.429Z,86.54
2022-10-22T02:58:41.423Z,85.70
2022-10-22T03:01:10.358Z,85.53
2022-10-22T03:03:39.440Z,85.60
2022-10-22T03:06:07.116Z,85.30
2022-10-22T03:08:35.063Z,85.47
2022-10-22T03:11:02.058Z,85.40
2022-10-22T03:13:29.541Z,85.75
2022-10-22T03:15:56.488Z,85.82
2022-10-22T03:18:23.624Z,86.02
2022-10-22T03:20:50.691Z,86.43
2022-10-22T03:23:20.352Z,86.19
2022-10-22T03:25:49.767Z,86.15
2022-10-22T03:28:19.038Z,85.98
2022-10-22T03:30:46.078Z,85.83
2022-10-22T03:33:13.099Z,86.11
2022-10-22T03:35:45.761Z,86.08
2022-10-22T03:38:14.896Z,86.09
2022-10-22T03:40:43.948Z,85.44
2022-10-22T03:43:11.309Z,85.38
2022-10-22T03:48:10.259Z,84.85
2022-10-22T03:50:37.290Z,84.86
2022-10-22T03:53:04.557Z,84.94
2022-10-22T03:55:31.598Z,84.61
2022-10-22T03:57:58.657Z,85.17
2022-10-22T04:00:25.646Z,85.23
2022-10-22T04:02:52.661Z,85.60
2022-10-22T04:05:19.594Z,85.61
2022-10-22T04:07:46.794Z,84.88
2022-10-22T04:10:13.902Z,84.92
2022-10-22T04:12:40.904Z,84.96
2022-10-22T04:15:08.906Z,85.46
2022-10-22T04:17:36.728Z,85.73
2022-10-22T04:20:05.234Z,85.76
2022-10-22T04:22:36.376Z,85.55
2022-10-22T04:25:04.912Z,85.41
2022-10-22T04:27:33.298Z,85.03
2022-10-22T04:30:00.259Z,84.58
2022-10-22T04:32:28.525Z,84.68
2022-10-22T04:34:55.466Z,85.13
2022-10-22T04:37:22.490Z,85.62
2022-10-22T04:39:49.511Z,85.62
2022-10-22T04:42:16.561Z,85.62
2022-10-22T04:44:43.660Z,85.68
2022-10-22T04:47:10.677Z,85.96
2022-10-22T04:49:37.780Z,85.83
2022-10-22T04:52:04.874Z,85.73
2022-10-22T04:54:33.163Z,85.70
2022-10-22T04:57:00.451Z,86.25
2022-10-22T04:59:27.473Z,86.54
2022-10-22T05:01:54.606Z,86.73
2022-10-22T05:04:21.788Z,87.15
2022-10-22T05:06:48.905Z,86.29
2022-10-22T05:09:19.870Z,86.23
2022-10-22T05:11:49.157Z,86.45
2022-10-22T05:14:18.644Z,87.24
2022-10-22T05:16:49.054Z,86.71
2022-10-22T05:19:24.274Z,87.02
2022-10-22T05:21:53.129Z,88.14
2022-10-22T05:24:20.781Z,88.39
2022-10-22T05:26:54.719Z,88.38
2022-10-22T05:29:22.525Z,88.54
2022-10-22T05:31:50.066Z,88.44
2022-10-22T05:34:17.325Z,88.48
2022-10-22T05:36:44.319Z,88.25
2022-10-22T05:39:11.383Z,88.23
2022-10-22T05:41:38.571Z,88.14
2022-10-22T05:44:06.126Z,87.93
2022-10-22T05:46:36.278Z,87.66
2022-10-22T05:49:06.222Z,87.66
2022-10-22T05:51:35.829Z,87.58
2022-10-22T05:54:05.321Z,87.23
2022-10-22T05:56:32.847Z,87.98
2022-10-22T05:59:00.745Z,87.42
2022-10-22T06:01:30.292Z,87.47
2022-10-22T06:04:00.160Z,87.23
2022-10-22T06:06:49.315Z,87.10
2022-10-22T06:09:23.791Z,87.35
2022-10-22T06:11:51.482Z,87.16
2022-10-22T06:14:19.527Z,87.36
2022-10-22T06:16:46.823Z,87.17
2022-10-22T06:19:15.675Z,87.50
2022-10-22T06:21:42.716Z,88.56
2022-10-22T06:24:10.775Z,88.39
2022-10-22T06:26:37.728Z,88.65
2022-10-22T06:29:04.966Z,89.01
2022-10-22T06:31:38.080Z,87.72
2022-10-22T06:34:07.362Z,86.02
2022-10-22T06:36:35.157Z,85.96
2022-10-22T06:39:02.206Z,85.55
2022-10-22T06:41:29.772Z,85.03
2022-10-22T06:43:58.119Z,84.12
2022-10-22T06:46:26.389Z,83.40
2022-10-22T06:48:58.759Z,83.40
2022-10-22T06:51:27.360Z,82.14
2022-10-22T06:53:56.011Z,82.01
2022-10-22T06:56:25.262Z,82.09
2022-10-22T06:58:53.760Z,82.85
2022-10-22T07:01:23.968Z,82.72
2022-10-22T07:03:52.024Z,82.31
2022-10-22T07:06:20.225Z,81.97
2022-10-22T07:08:47.725Z,80.54
2022-10-22T07:11:18.395Z,80.29
2022-10-22T07:13:46.473Z,79.98
2022-10-22T07:16:14.101Z,78.67
2022-10-22T07:18:42.031Z,78.21
2022-10-22T07:21:11.442Z,78.37
2022-10-22T07:23:39.122Z,77.70
2022-10-22T07:26:07.890Z,77.32
2022-10-22T07:28:36.837Z,77.35
2022-10-22T07:31:04.187Z,76.48
2022-10-22T07:33:31.737Z,76.07
2022-10-22T07:36:03.189Z,75.15
2022-10-22T07:38:31.834Z,73.69
2022-10-22T07:40:59.341Z,72.44
2022-10-22T07:43:27.144Z,73.09
2022-10-22T07:45:56.133Z,73.29
2022-10-22T07:48:23.580Z,72.09
2022-10-22T07:50:51.524Z,70.92
2022-10-22T07:53:19.568Z,70.98
2022-10-22T07:55:50.653Z,69.69
2022-10-22T07:58:19.059Z,69.41
2022-10-22T08:00:46.547Z,69.81
2022-10-22T08:03:14.998Z,69.19
2022-10-22T08:05:44.010Z,68.03
2022-10-22T08:08:12.203Z,67.20
2022-10-22T08:10:40.074Z,67.36
2022-10-22T08:13:08.495Z,67.65
2022-10-22T08:15:36.240Z,66.60
2022-10-22T08:18:03.881Z,65.10
2022-10-22T08:20:31.418Z,64.73
2022-10-22T08:22:59.209Z,64.49
2022-10-22T08:25:26.945Z,63.77
2022-10-22T08:27:54.359Z,63.62
2022-10-22T08:30:21.598Z,63.26
2022-10-22T08:32:51.615Z,62.55
2022-10-22T08:35:21.095Z,60.69
2022-10-22T08:37:48.310Z,60.69
2022-10-22T08:40:38.894Z,61.20
2022-10-22T08:43:41.995Z,60.68
2022-10-22T08:46:47.473Z,59.10
2022-10-22T08:49:22.046Z,59.66
2022-10-22T08:51:49.631Z,58.19
2022-10-22T08:54:52.182Z,57.29
2022-10-22T08:57:52.835Z,57.51
2022-10-22T09:00:46.406Z,57.24
2022-10-22T09:03:35.989Z,57.22
2022-10-22T09:06:15.080Z,57.63
2022-10-22T09:08:44.205Z,56.83
2022-10-22T09:11:33.342Z,56.70
2022-10-22T09:14:01.359Z,56.35
2022-10-22T09:17:05.309Z,54.86
2022-10-22T09:19:55.890Z,53.50
2022-10-22T09:23:04.674Z,54.11
2022-10-22T09:25:36.548Z,53.20
2022-10-22T09:28:06.127Z,53.21
2022-10-22T09:30:38.355Z,52.95
2022-10-22T09:33:14.962Z,50.56
2022-10-22T09:36:07.334Z,49.58
2022-10-22T09:38:40.884Z,50.26
2022-10-22T09:41:09.395Z,50.76
2022-10-22T09:43:36.596Z,50.11
2022-10-22T09:46:06.324Z,50.41
2022-10-22T09:48:41.498Z,49.21
2022-10-22T09:51:18.714Z,48.90
2022-10-22T09:53:56.697Z,48.24
2022-10-22T09:56:41.901Z,47.63
2022-10-22T09:59:19.972Z,47.54
2022-10-22T10:01:47.053Z,46.15
2022-10-22T10:04:16.821Z,45.65
2022-10-22T10:06:45.017Z,46.11
2022-10-22T10:09:17.075Z,45.75
2022-10-22T10:11:53.525Z,45.96
2022-10-22T10:15:28.388Z,44.05
2022-10-22T10:18:29.365Z,44.66
2022-10-22T10:21:34.055Z,43.29
2022-10-22T10:24:25.112Z,43.78
2022-10-22T10:27:26.042Z,43.43
2022-10-22T10:30:18.061Z,42.28
2022-10-22T10:33:09.932Z,41.96
2022-10-22T10:36:08.876Z,41.74
2022-10-22T10:39:00.339Z,41.51
2022-10-22T10:42:11.062Z,41.08
2022-10-22T10:45:11.389Z,40.87
2022-10-22T10:48:37.752Z,39.91
2022-10-22T10:51:37.895Z,38.84
2022-10-22T10:55:03.891Z,39.45
2022-10-22T10:58:08.146Z,38.54
2022-10-22T11:01:03.694Z,37.97
2022-10-22T11:04:30.102Z,37.41
2022-10-22T11:07:10.925Z,37.07
2022-10-22T11:09:55.459Z,36.34
2022-10-22T11:12:29.922Z,36.69
2022-10-22T11:15:09.311Z,35.70
2022-10-22T11:17:42.613Z,35.57
2022-10-22T11:20:23.497Z,35.05
2022-10-22T11:23:19.453Z,34.87
2022-10-22T11:25:49.590Z,34.54
2022-10-22T11:28:41.454Z,34.97
2022-10-22T11:31:16.472Z,34.16
2022-10-22T11:34:32.133Z,33.71
2022-10-22T11:36:59.496Z,33.31
2022-10-22T11:39:51.336Z,32.94
2022-10-22T11:42:36.462Z,33.00
2022-10-22T11:45:33.814Z,32.91
2022-10-22T11:48:28.138Z,33.13
2022-10-22T11:51:01.185Z,32.53
2022-10-22T11:53:36.788Z,32.11
2022-10-22T11:56:22.999Z,32.25
2022-10-22T11:58:53.940Z,31.22
2022-10-22T12:01:40.830Z,31.53
2022-10-22T12:04:19.577Z,31.49
2022-10-22T12:07:02.632Z,31.10
2022-10-22T12:09:33.093Z,30.91
2022-10-22T12:12:12.640Z,30.66
2022-10-22T12:14:57.057Z,30.53
2022-10-22T12:17:25.584Z,30.51
2022-10-22T12:20:14.342Z,30.01
2022-10-22T12:22:42.583Z,30.22
2022-10-22T12:25:18.350Z,29.91
2022-10-22T12:27:52.118Z,29.46
2022-10-22T12:30:35.123Z,29.19
2022-10-22T12:33:06.358Z,29.10
2022-10-22T12:35:44.327Z,28.77
2022-10-22T12:38:17.066Z,28.93
2022-10-22T12:40:47.677Z,28.83
2022-10-22T12:43:18.909Z,28.52
2022-10-22T12:45:49.683Z,28.56
2022-10-22T12:48:24.662Z,28.36
2022-10-22T12:50:54.967Z,28.28
2022-10-22T12:53:42.523Z,28.09
2022-10-22T12:56:18.090Z,27.63
2022-10-22T12:59:14.350Z,27.60
2022-10-22T13:01:43.127Z,27.50
2022-10-22T13:04:35.350Z,27.66
2022-10-22T13:07:21.846Z,27.20
2022-10-22T13:10:00.138Z,27.20
2022-10-22T13:12:29.045Z,26.83
2022-10-22T13:14:55.980Z,26.63
2022-10-22T13:17:41.360Z,26.88
2022-10-22T13:20:18.516Z,26.68
2022-10-22T13:23:03.495Z,27.44
2022-10-22T13:25:33.181Z,27.77
2022-10-22T13:28:18.553Z,28.03
2022-10-22T13:31:00.523Z,28.22
2022-10-22T13:33:35.070Z,28.61
2022-10-22T13:36:02.853Z,28.93
2022-10-22T13:38:30.756Z,29.22
2022-10-22T13:40:57.962Z,29.61
2022-10-22T13:43:25.754Z,29.96
2022-10-22T13:45:55.940Z,29.98
2022-10-22T13:48:24.696Z,29.89
2022-10-22T13:50:53.104Z,30.21
2022-10-22T13:53:25.617Z,30.43
2022-10-22T13:55:52.738Z,30.82
2022-10-22T13:58:25.214Z,30.95
2022-10-22T14:00:56.049Z,30.86
2022-10-22T14:03:28.563Z,30.25
2022-10-22T14:05:55.749Z,30.17
2022-10-22T14:08:25.589Z,29.93
2022-10-22T14:10:53.352Z,29.48
2022-10-22T14:13:21.466Z,29.10
2022-10-22T14:15:50.717Z,27.73
2022-10-22T14:18:25.797Z,26.27
2022-10-22T14:20:56.337Z,24.70
2022-10-22T14:23:25.991Z,23.82
2022-10-22T14:25:53.437Z,23.55
2022-10-22T14:28:20.621Z,22.91
2022-10-22T14:30:48.266Z,22.70
2022-10-22T14:33:19.199Z,22.37
2022-10-22T14:35:48.620Z,21.96
2022-10-22T14:38:16.064Z,21.90
2022-10-22T14:40:44.032Z,21.92
2022-10-22T14:43:20.609Z,22.14
2022-10-22T14:45:48.014Z,22.73
2022-10-22T14:48:16.284Z,23.61
2022-10-22T14:50:45.100Z,24.41
2022-10-22T14:53:14.046Z,24.89
2022-10-22T14:55:43.151Z,24.91
2022-10-22T14:58:12.471Z,25.09
2022-10-22T15:00:42.305Z,25.30
2022-10-22T15:03:10.133Z,25.48
2022-10-22T15:05:43.626Z,26.01
2022-10-22T15:08:11.639Z,26.59
2022-10-22T15:10:38.871Z,27.41
2022-10-22T15:13:06.272Z,27.61
2022-10-22T15:15:36.659Z,28.57
2022-10-22T15:18:06.628Z,29.29
2022-10-22T15:20:33.668Z,29.91
2022-10-22T15:23:00.684Z,30.89
2022-10-22T15:25:27.771Z,31.45
2022-10-22T15:27:58.479Z,31.96
2022-10-22T15:30:29.058Z,32.69
2022-10-22T15:32:56.160Z,33.09
2022-10-22T15:35:23.183Z,33.50
2022-10-22T15:37:53.343Z,33.89
2022-10-22T15:40:20.380Z,34.40
2022-10-22T15:42:47.495Z,34.86
2022-10-22T15:45:15.890Z,35.08
2022-10-22T15:47:47.702Z,35.36
2022-10-22T15:50:15.338Z,35.83
2022-10-22T15:52:42.268Z,36.75
2022-10-22T15:55:10.798Z,37.03
2022-10-22T15:57:39.302Z,38.13
2022-10-22T16:00:08.161Z,38.78
2022-10-22T16:02:42.152Z,39.40
2022-10-22T16:05:09.888Z,40.30
2022-10-22T16:07:37.018Z,40.58
2022-10-22T16:10:04.952Z,41.38
2022-10-22T16:12:31.869Z,41.87
2022-10-22T16:14:58.822Z,42.11
2022-10-22T16:17:25.845Z,42.53
2022-10-22T16:19:52.893Z,42.58
2022-10-22T16:22:20.030Z,43.08
2022-10-22T16:24:47.125Z,43.24
2022-10-22T16:27:14.261Z,43.86
2022-10-22T16:29:42.187Z,44.28
2022-10-22T16:32:09.199Z,44.94
2022-10-22T16:34:36.275Z,45.17
2022-10-22T16:37:03.355Z,45.39
2022-10-22T16:39:30.327Z,45.48
2022-10-22T16:41:57.423Z,45.51
2022-10-22T16:44:24.533Z,45.66
2022-10-22T16:46:51.716Z,45.79
2022-10-22T16:49:18.838Z,45.97
2022-10-22T16:51:45.957Z,46.36
2022-10-22T16:54:14.194Z,46.36
2022-10-22T16:56:41.417Z,46.62
2022-10-22T16:59:08.589Z,46.67
2022-10-22T17:01:40.285Z,46.73
2022-10-22T17:04:08.221Z,46.87
2022-10-22T17:06:35.267Z,46.80
2022-10-22T17:09:02.354Z,47.02
2022-10-22T17:11:35.194Z,46.78
2022-10-22T17:14:03.644Z,47.17
2022-10-22T17:16:30.932Z,47.13
2022-10-22T17:18:58.515Z,46.83
2022-10-22T17:21:25.710Z,47.07
2022-10-22T17:23:57.076Z,46.97
2022-10-22T17:26:26.883Z,47.14
2022-10-22T17:28:55.077Z,46.88
2022-10-22T17:31:37.643Z,46.66
2022-10-22T17:34:06.826Z,46.43
2022-10-22T17:36:36.021Z,46.44
2022-10-22T17:39:06.817Z,46.43
2022-10-22T17:41:36.724Z,46.46
2022-10-22T17:44:06.221Z,46.23
2022-10-22T17:46:33.268Z,46.50
2022-10-22T17:49:04.189Z,46.23
2022-10-22T17:51:32.546Z,46.58
2022-10-22T17:53:59.704Z,46.40
2022-10-22T17:56:30.215Z,46.83
2022-10-22T17:58:57.517Z,46.82
2022-10-22T18:01:27.590Z,46.58
2022-10-22T18:03:58.577Z,46.49
2022-10-22T18:06:25.562Z,46.63
2022-10-22T18:11:27.075Z,46.62
2022-10-22T18:13:56.245Z,46.63
2022-10-22T18:16:23.390Z,47.08
2022-10-22T18:18:53.362Z,47.45
2022-10-22T18:21:21.534Z,48.11
2022-10-22T18:23:48.555Z,48.05
2022-10-22T18:26:17.956Z,48.39
2022-10-22T18:28:46.673Z,48.41
2022-10-22T18:31:18.454Z,49.11
2022-10-22T18:33:45.877Z,49.67
2022-10-22T18:36:16.486Z,49.90
2022-10-22T18:38:43.510Z,50.30
2022-10-22T18:41:13.973Z,50.11
2022-10-22T18:43:41.040Z,50.19
2022-10-22T18:46:08.132Z,50.32
2022-10-22T18:48:37.911Z,50.53
2022-10-22T18:51:08.688Z,50.60
2022-10-22T18:53:37.675Z,50.76
2022-10-22T18:56:05.993Z,51.00
2022-10-22T18:58:38.036Z,51.79
2022-10-22T19:01:14.234Z,51.61
2022-10-22T19:03:41.736Z,52.35
2022-10-22T19:06:08.856Z,52.53
2022-10-22T19:08:36.890Z,52.98
2022-10-22T19:11:09.932Z,53.19
2022-10-22T19:13:37.385Z,53.23
2022-10-22T19:16:11.851Z,53.68
2022-10-22T19:18:39.155Z,53.80
2022-10-22T19:21:06.413Z,53.92
2022-10-22T19:23:33.594Z,54.03
2022-10-22T19:26:15.707Z,54.65
2022-10-22T19:28:43.516Z,54.65
2022-10-22T19:31:12.946Z,55.31
2022-10-22T19:33:40.123Z,55.47
2022-10-22T19:36:12.637Z,55.95
2022-10-22T19:38:42.192Z,56.08
2022-10-22T19:41:12.695Z,56.13
2022-10-22T19:43:40.315Z,56.37
2022-10-22T19:46:07.890Z,56.66
2022-10-22T19:48:36.080Z,56.59
2022-10-22T19:51:06.005Z,56.84
2022-10-22T19:53:33.558Z,57.01
2022-10-22T19:56:00.919Z,56.88
2022-10-22T19:58:28.638Z,56.89
2022-10-22T20:00:55.851Z,56.84
2022-10-22T20:03:23.650Z,56.83
2022-10-22T20:05:51.510Z,56.73
2022-10-22T20:08:18.497Z,56.72
2022-10-22T20:10:49.220Z,56.60
2022-10-22T20:13:16.640Z,56.82
2022-10-22T20:15:43.861Z,56.79
2022-10-22T20:18:10.951Z,56.87
2022-10-22T20:20:38.327Z,56.76
2022-10-22T20:23:05.502Z,57.00
2022-10-22T20:25:32.498Z,56.93
2022-10-22T20:27:59.453Z,56.80
2022-10-22T20:30:26.465Z,56.81
2022-10-22T20:32:53.563Z,56.61
2022-10-22T20:35:20.603Z,56.27
2022-10-22T20:37:47.530Z,56.39
2022-10-22T20:40:14.743Z,56.71
2022-10-22T20:42:41.894Z,56.83
2022-10-22T20:45:09.844Z,57.10
2022-10-22T20:47:50.787Z,57.07
2022-10-22T20:50:19.192Z,56.82
2022-10-22T20:52:46.278Z,57.16
2022-10-22T20:57:46.977Z,57.35
2022-10-22T21:00:14.712Z,57.28
2022-10-22T21:02:41.789Z,57.58
2022-10-22T21:05:09.467Z,58.10
2022-10-22T21:07:36.506Z,57.65
2022-10-22T21:10:04.626Z,57.90
2022-10-22T21:12:31.618Z,58.35
2022-10-22T21:14:58.682Z,58.47
2022-10-22T21:17:25.769Z,59.39
2022-10-22T21:19:52.709Z,59.97
2022-10-22T21:22:19.767Z,60.53
2022-10-22T21:24:46.688Z,61.33
2022-10-22T21:27:13.819Z,61.61
2022-10-22T21:29:40.793Z,62.39
2022-10-22T21:32:07.936Z,62.51
2022-10-22T21:34:38.226Z,62.33
2022-10-22T21:37:06.086Z,63.23
2022-10-22T21:39:33.301Z,63.24
2022-10-22T21:42:00.224Z,63.14
2022-10-22T21:44:27.260Z,63.35
2022-10-22T21:46:54.366Z,63.35
2022-10-22T21:49:21.596Z,63.09
2022-10-22T21:51:48.753Z,63.41
2022-10-22T21:54:15.919Z,63.33
2022-10-22T21:56:43.093Z,63.19
2022-10-22T21:59:10.210Z,62.93
2022-10-22T22:01:37.271Z,62.68
2022-10-22T22:04:04.572Z,62.90
2022-10-22T22:06:33.370Z,63.33
2022-10-22T22:09:01.645Z,63.63
2022-10-22T22:11:29.291Z,63.85
2022-10-22T22:13:57.611Z,63.62
2022-10-22T22:16:28.593Z,63.31
2022-10-22T22:18:58.462Z,63.61
2022-10-22T22:21:25.554Z,64.18
2022-10-22T22:23:52.767Z,64.45
2022-10-22T22:26:25.467Z,64.98
2022-10-22T22:28:56.450Z,64.92
2022-10-22T22:31:26.234Z,64.88
2022-10-22T22:34:08.117Z,65.07
2022-10-22T22:36:38.588Z,65.29
2022-10-22T22:39:08.413Z,64.89
2022-10-22T22:41:35.483Z,65.11
2022-10-22T22:44:02.756Z,65.02
2022-10-22T22:46:29.782Z,65.03
2022-10-22T22:48:56.725Z,64.94
2022-10-22T22:51:23.860Z,65.00
2022-10-22T22:53:51.339Z,65.13
2022-10-22T22:56:23.902Z,65.16
2022-10-22T22:58:51.311Z,64.23
2022-10-22T23:01:21.408Z,64.43
2022-10-22T23:04:00.132Z,64.75
2022-10-22T23:06:29.494Z,65.21
2022-10-22T23:08:57.201Z,64.90
2022-10-22T23:11:25.900Z,65.05
2022-10-22T23:14:00.958Z,65.15
2022-10-22T23:16:31.085Z,65.55
2022-10-22T23:18:59.066Z,66.43
2022-10-22T23:21:29.239Z,66.92
2022-10-22T23:24:00.194Z,67.12
2022-10-22T23:26:33.804Z,66.82
2022-10-22T23:29:06.284Z,67.37
2022-10-22T23:31:33.892Z,67.74
2022-10-22T23:34:01.323Z,68.22
2022-10-22T23:36:28.738Z,67.92
2022-10-22T23:38:56.074Z,68.05
2022-10-22T23:41:24.046Z,68.29
2022-10-22T23:43:51.076Z,68.40
2022-10-22T23:46:18.108Z,68.53
2022-10-22T23:48:45.399Z,68.24
2022-10-22T23:51:15.207Z,68.10
2022-10-22T23:53:44.155Z,67.89
2022-10-22T23:56:16.803Z,68.55
2022-10-22T23:58:44.595Z,69.74
