createdAt,value
2018-02-02T00:00:28.959Z,0
2018-02-02T00:01:38.910Z,0
2018-02-02T00:02:48.603Z,0
2018-02-02T00:03:58.588Z,0
2018-02-02T00:05:08.544Z,0
2018-02-02T00:06:18.238Z,0
2018-02-02T00:07:28.177Z,0
2018-02-02T00:08:38.125Z,0
2018-02-02T00:09:48.079Z,0
2018-02-02T00:10:58.031Z,0
2018-02-02T00:12:07.979Z,0
2018-02-02T00:13:18.038Z,0
2018-02-02T00:14:27.717Z,0
2018-02-02T00:15:37.666Z,0
2018-02-02T00:16:47.625Z,0
2018-02-02T00:17:57.599Z,0
2018-02-02T00:19:07.544Z,0
2018-02-02T00:20:17.485Z,0
2018-02-02T00:21:27.174Z,0
2018-02-02T00:22:37.108Z,0
2018-02-02T00:23:47.060Z,0
2018-02-02T00:24:56.997Z,0
2018-02-02T00:26:06.682Z,0
2018-02-02T00:27:16.637Z,0
2018-02-02T00:28:26.584Z,0
2018-02-02T00:29:36.521Z,0
2018-02-02T00:30:46.463Z,0
2018-02-02T00:31:56.408Z,0
2018-02-02T00:33:06.104Z,0
2018-02-02T00:34:16.043Z,0
2018-02-02T00:35:25.986Z,0
2018-02-02T00:36:35.667Z,0
2018-02-02T00:37:45.354Z,0
2018-02-02T00:38:54.789Z,0
2018-02-02T00:40:04.741Z,0
2018-02-02T00:41:14.442Z,0
2018-02-02T00:42:24.385Z,0
2018-02-02T00:43:34.336Z,0
2018-02-02T00:44:44.061Z,0
2018-02-02T00:45:54.002Z,0
2018-02-02T00:47:03.428Z,0
2018-02-02T00:48:13.368Z,0
2018-02-02T00:49:23.318Z,0
2018-02-02T00:50:33.256Z,0
2018-02-02T00:51:42.950Z,0
2018-02-02T00:52:52.889Z,0
2018-02-02T00:54:02.826Z,0
2018-02-02T00:55:12.259Z,0
2018-02-02T00:56:22.203Z,0
2018-02-02T00:57:31.639Z,0
2018-02-02T00:58:41.611Z,0
2018-02-02T00:59:51.551Z,0
2018-02-02T01:01:01.241Z,0
2018-02-02T01:02:11.183Z,0
2018-02-02T01:03:20.880Z,0
2018-02-02T01:04:30.816Z,0
2018-02-02T01:05:40.251Z,0
2018-02-02T01:06:50.218Z,0
2018-02-02T01:08:00.162Z,0
2018-02-02T01:09:09.990Z,0
2018-02-02T01:10:19.687Z,0
2018-02-02T01:11:29.631Z,0
2018-02-02T01:12:39.564Z,0
2018-02-02T01:13:49.247Z,0
2018-02-02T01:14:59.181Z,0
2018-02-02T01:16:08.862Z,0
2018-02-02T01:17:18.794Z,0
2018-02-02T01:18:28.489Z,0
2018-02-02T01:19:38.442Z,0
2018-02-02T01:20:48.374Z,0
2018-02-02T01:21:58.415Z,0
2018-02-02T01:23:08.367Z,0
2018-02-02T01:24:18.309Z,0
2018-02-02T01:25:28.485Z,0
2018-02-02T01:26:38.176Z,0
2018-02-02T01:27:48.112Z,0
2018-02-02T01:28:58.063Z,0
2018-02-02T01:30:08.007Z,0
2018-02-02T01:31:17.953Z,0
2018-02-02T01:32:27.893Z,0
2018-02-02T01:33:37.827Z,0
2018-02-02T01:34:47.763Z,0
2018-02-02T01:35:57.711Z,0
2018-02-02T01:37:07.657Z,0
2018-02-02T01:38:17.665Z,0
2018-02-02T01:39:27.613Z,0
2018-02-02T01:40:37.566Z,0
2018-02-02T01:41:47.514Z,0
2018-02-02T01:42:57.473Z,0
2018-02-02T01:44:07.160Z,0
2018-02-02T01:45:16.857Z,0
2018-02-02T01:46:26.592Z,0
2018-02-02T01:47:36.020Z,0
2018-02-02T01:48:45.970Z,0
2018-02-02T01:49:55.405Z,0
2018-02-02T01:51:05.392Z,0
2018-02-02T01:52:15.336Z,0
2018-02-02T01:53:25.333Z,0
2018-02-02T01:54:35.007Z,0
2018-02-02T01:55:44.945Z,0
2018-02-02T01:56:54.888Z,0
2018-02-02T01:58:04.578Z,0
2018-02-02T01:59:14.276Z,0
2018-02-02T02:00:24.211Z,0
2018-02-02T02:01:34.203Z,0
2018-02-02T02:02:44.140Z,0
2018-02-02T02:03:53.832Z,0
2018-02-02T02:05:03.510Z,0
2018-02-02T02:06:13.186Z,0
2018-02-02T02:07:23.116Z,0
2018-02-02T02:08:33.078Z,0
2018-02-02T02:09:43.019Z,0
2018-02-02T02:10:52.713Z,0
2018-02-02T02:12:02.148Z,0
2018-02-02T02:13:12.091Z,0
2018-02-02T02:14:21.766Z,0
2018-02-02T02:15:31.707Z,0
2018-02-02T02:16:41.436Z,0
2018-02-02T02:17:51.115Z,0
2018-02-02T02:19:00.801Z,0
2018-02-02T02:20:10.493Z,0
2018-02-02T02:21:20.435Z,0
2018-02-02T02:22:30.361Z,0
2018-02-02T02:23:40.293Z,0
2018-02-02T02:24:50.231Z,0
2018-02-02T02:25:59.927Z,0
2018-02-02T02:27:09.883Z,0
2018-02-02T02:28:19.828Z,0
2018-02-02T02:29:29.512Z,0
2018-02-02T02:30:39.448Z,0
2018-02-02T02:31:49.391Z,0
2018-02-02T02:32:59.334Z,0
2018-02-02T02:34:09.280Z,0
2018-02-02T02:35:19.240Z,0
2018-02-02T02:36:28.940Z,0
2018-02-02T02:37:38.882Z,0
2018-02-02T02:38:48.314Z,0
2018-02-02T02:39:58.256Z,0
2018-02-02T02:41:08.195Z,0
2018-02-02T02:42:17.874Z,0
2018-02-02T02:43:27.815Z,0
2018-02-02T02:44:37.511Z,0
2018-02-02T02:45:47.521Z,0
2018-02-02T02:46:57.458Z,0
2018-02-02T02:48:07.159Z,0
2018-02-02T02:49:17.108Z,0
2018-02-02T02:50:26.788Z,0
2018-02-02T02:51:36.462Z,0
2018-02-02T02:52:46.651Z,0
2018-02-02T02:53:56.587Z,0
2018-02-02T02:55:06.265Z,0
2018-02-02T02:56:15.951Z,0
2018-02-02T02:57:25.635Z,0
2018-02-02T02:58:35.576Z,0
2018-02-02T02:59:45.014Z,0
2018-02-02T03:00:54.958Z,0
2018-02-02T03:02:04.900Z,0
2018-02-02T03:03:14.840Z,0
2018-02-02T03:04:24.517Z,0
2018-02-02T03:05:34.203Z,0
2018-02-02T03:06:43.902Z,0
2018-02-02T03:07:53.888Z,0
2018-02-02T03:09:03.864Z,0
2018-02-02T03:10:13.843Z,0
2018-02-02T03:11:23.825Z,0
2018-02-02T03:12:33.299Z,0
2018-02-02T03:13:43.276Z,0
2018-02-02T03:14:53.243Z,0
2018-02-02T03:16:02.957Z,0
2018-02-02T03:17:12.924Z,0
2018-02-02T03:18:22.645Z,0
2018-02-02T03:19:32.358Z,0
2018-02-02T03:20:42.327Z,0
2018-02-02T03:21:52.320Z,0
2018-02-02T03:23:02.062Z,0
2018-02-02T03:24:11.783Z,0
2018-02-02T03:25:21.776Z,0
2018-02-02T03:26:31.487Z,0
2018-02-02T03:27:41.465Z,0
2018-02-02T03:28:51.437Z,0
2018-02-02T03:30:01.414Z,0
2018-02-02T03:31:11.404Z,0
2018-02-02T03:32:21.124Z,0
2018-02-02T03:33:31.149Z,0
2018-02-02T03:34:40.870Z,0
2018-02-02T03:35:50.610Z,0
2018-02-02T03:37:00.579Z,0
2018-02-02T03:38:10.549Z,0
2018-02-02T03:39:20.516Z,0
2018-02-02T03:40:30.502Z,0
2018-02-02T03:41:40.473Z,0
2018-02-02T03:42:50.213Z,0
2018-02-02T03:43:59.681Z,0
2018-02-02T03:45:09.669Z,0
2018-02-02T03:46:19.378Z,0
2018-02-02T03:47:29.347Z,0
2018-02-02T03:48:39.075Z,0
2018-02-02T03:49:49.047Z,0
2018-02-02T03:50:58.255Z,0
2018-02-02T03:52:08.243Z,0
2018-02-02T03:53:17.974Z,0
2018-02-02T03:54:27.442Z,0
2018-02-02T03:55:37.417Z,0
2018-02-02T03:56:47.392Z,0
2018-02-02T03:57:57.391Z,0
2018-02-02T03:59:06.869Z,0
2018-02-02T04:00:16.829Z,0
2018-02-02T04:01:26.559Z,0
2018-02-02T04:02:36.542Z,0
2018-02-02T04:03:46.516Z,0
2018-02-02T04:04:56.233Z,0
2018-02-02T04:06:06.224Z,0
2018-02-02T04:07:16.201Z,0
2018-02-02T04:08:25.919Z,0
2018-02-02T04:09:35.397Z,0
2018-02-02T04:10:45.387Z,0
2018-02-02T04:11:55.370Z,0
2018-02-02T04:13:05.349Z,0
2018-02-02T04:14:15.081Z,0
2018-02-02T04:15:24.803Z,0
2018-02-02T04:16:34.781Z,0
2018-02-02T04:17:44.737Z,0
2018-02-02T04:18:54.683Z,0
2018-02-02T04:20:04.946Z,0
2018-02-02T04:21:14.883Z,0
2018-02-02T04:22:24.817Z,0
2018-02-02T04:23:34.509Z,0
2018-02-02T04:24:44.193Z,0
2018-02-02T04:25:54.130Z,0
2018-02-02T04:27:04.068Z,0
2018-02-02T04:28:13.779Z,0
2018-02-02T04:29:23.767Z,0
2018-02-02T04:30:33.233Z,0
2018-02-02T04:31:43.213Z,0
2018-02-02T04:32:53.192Z,0
2018-02-02T04:34:02.910Z,0
2018-02-02T04:35:12.876Z,0
2018-02-02T04:36:22.605Z,0
2018-02-02T04:37:32.582Z,0
2018-02-02T04:38:42.323Z,0
2018-02-02T04:39:52.304Z,0
2018-02-02T04:41:02.015Z,0
2018-02-02T04:42:11.986Z,0
2018-02-02T04:43:21.724Z,0
2018-02-02T04:44:31.695Z,0
2018-02-02T04:45:41.406Z,0
2018-02-02T04:46:51.377Z,0
2018-02-02T04:48:01.359Z,0
2018-02-02T04:49:11.130Z,0
2018-02-02T04:50:20.845Z,0
2018-02-02T04:51:30.574Z,0
2018-02-02T04:52:40.303Z,0
2018-02-02T04:53:50.297Z,0
2018-02-02T04:54:59.769Z,0
2018-02-02T04:56:09.797Z,0
2018-02-02T04:57:19.784Z,0
2018-02-02T04:58:29.768Z,0
2018-02-02T04:59:39.732Z,0
2018-02-02T05:00:49.453Z,0
2018-02-02T05:01:59.440Z,0
2018-02-02T05:03:09.417Z,0
2018-02-02T05:04:19.135Z,0
2018-02-02T05:05:29.108Z,0
2018-02-02T05:06:39.071Z,0
2018-02-02T05:07:49.067Z,0
2018-02-02T05:08:58.829Z,0
2018-02-02T05:10:08.825Z,0
2018-02-02T05:11:18.804Z,0
2018-02-02T05:12:28.767Z,0
2018-02-02T05:13:38.236Z,0
2018-02-02T05:14:47.696Z,0
2018-02-02T05:15:57.676Z,0
2018-02-02T05:17:07.640Z,0
2018-02-02T05:18:17.351Z,0
2018-02-02T05:19:27.062Z,0
2018-02-02T05:20:37.048Z,0
2018-02-02T05:21:47.009Z,0
2018-02-02T05:22:56.736Z,0
2018-02-02T05:24:06.729Z,0
2018-02-02T05:25:16.456Z,0
2018-02-02T05:26:26.439Z,0
2018-02-02T05:27:36.199Z,0
2018-02-02T05:28:46.167Z,0
2018-02-02T05:29:56.134Z,0
2018-02-02T05:31:06.127Z,0
2018-02-02T05:32:15.851Z,0
2018-02-02T05:33:25.832Z,0
2018-02-02T05:34:35.309Z,0
2018-02-02T05:35:45.289Z,0
2018-02-02T05:36:55.289Z,0
2018-02-02T05:38:05.009Z,0
2018-02-02T05:39:14.733Z,0
2018-02-02T05:40:24.722Z,0
2018-02-02T05:41:34.705Z,0
2018-02-02T05:42:44.678Z,0
2018-02-02T05:43:54.681Z,0
2018-02-02T05:45:04.679Z,0
2018-02-02T05:46:14.418Z,0
2018-02-02T05:47:24.115Z,0
2018-02-02T05:48:33.576Z,0
2018-02-02T05:49:43.554Z,0
2018-02-02T05:50:53.012Z,0
2018-02-02T05:52:03.008Z,0
2018-02-02T05:53:12.729Z,0
2018-02-02T05:54:22.697Z,0
2018-02-02T05:55:32.424Z,0
2018-02-02T05:56:42.141Z,0
2018-02-02T05:57:51.853Z,0
2018-02-02T05:59:01.572Z,0
2018-02-02T06:00:11.554Z,0
2018-02-02T06:01:21.527Z,0
2018-02-02T06:02:31.491Z,0
2018-02-02T06:03:41.490Z,0
2018-02-02T06:04:51.475Z,0
2018-02-02T06:06:01.463Z,0
2018-02-02T06:07:11.201Z,0
2018-02-02T06:08:20.920Z,0
2018-02-02T06:09:30.915Z,0
2018-02-02T06:10:40.916Z,0
2018-02-02T06:11:50.938Z,4
2018-02-02T06:13:00.669Z,4
2018-02-02T06:14:10.667Z,4
2018-02-02T06:15:20.367Z,4
2018-02-02T06:16:30.316Z,4
2018-02-02T06:17:40.295Z,8
2018-02-02T06:18:50.266Z,8
2018-02-02T06:19:59.978Z,8
2018-02-02T06:21:09.696Z,8
2018-02-02T06:22:19.422Z,12
2018-02-02T06:23:29.150Z,12
2018-02-02T06:24:39.133Z,16
2018-02-02T06:25:49.172Z,16
2018-02-02T06:26:59.126Z,24
2018-02-02T06:28:12.391Z,28
2018-02-02T06:29:22.367Z,32
2018-02-02T06:30:32.343Z,40
2018-02-02T06:31:42.315Z,44
2018-02-02T06:32:52.287Z,48
2018-02-02T06:34:02.345Z,56
2018-02-02T06:35:12.066Z,64
2018-02-02T06:36:21.795Z,72
2018-02-02T06:37:31.781Z,88
2018-02-02T06:38:41.535Z,100
2018-02-02T06:39:51.263Z,116
2018-02-02T06:41:00.995Z,128
2018-02-02T06:42:10.948Z,148
2018-02-02T06:43:20.629Z,164
2018-02-02T06:44:30.574Z,188
2018-02-02T06:45:40.259Z,212
2018-02-02T06:46:49.944Z,252
2018-02-02T06:47:59.935Z,296
2018-02-02T06:49:09.914Z,340
2018-02-02T06:50:19.896Z,392
2018-02-02T06:51:29.875Z,444
2018-02-02T06:52:39.873Z,504
2018-02-02T06:53:49.610Z,564
2018-02-02T06:54:59.577Z,624
2018-02-02T06:56:09.305Z,696
2018-02-02T06:57:19.303Z,780
2018-02-02T06:58:29.287Z,868
2018-02-02T06:59:39.010Z,960
2018-02-02T07:00:48.738Z,1044
2018-02-02T07:01:58.730Z,1124
2018-02-02T07:03:08.719Z,1192
2018-02-02T07:04:18.450Z,1244
2018-02-02T07:05:28.425Z,1280
2018-02-02T07:06:38.149Z,1324
2018-02-02T07:07:48.136Z,1416
2018-02-02T07:08:57.850Z,1544
2018-02-02T07:10:07.573Z,1688
2018-02-02T07:11:17.636Z,1792
2018-02-02T07:12:27.105Z,1896
2018-02-02T07:13:36.829Z,1996
2018-02-02T07:14:46.818Z,2132
2018-02-02T07:15:56.530Z,2304
2018-02-02T07:17:06.270Z,2464
2018-02-02T07:18:16.247Z,2556
2018-02-02T07:19:26.222Z,2584
2018-02-02T07:20:36.486Z,2600
2018-02-02T07:21:46.502Z,2632
2018-02-02T07:22:55.999Z,2668
2018-02-02T07:24:05.713Z,2712
2018-02-02T07:25:15.696Z,2784
2018-02-02T07:26:25.418Z,2832
2018-02-02T07:27:35.407Z,2836
2018-02-02T07:28:45.426Z,2896
2018-02-02T07:29:55.164Z,3048
2018-02-02T07:31:05.195Z,3268
2018-02-02T07:32:14.918Z,3592
2018-02-02T07:33:24.636Z,3896
2018-02-02T07:34:34.629Z,4188
2018-02-02T07:35:44.619Z,4420
2018-02-02T07:36:54.616Z,4532
2018-02-02T07:38:04.620Z,4604
2018-02-02T07:39:14.622Z,4744
2018-02-02T07:40:24.606Z,4856
2018-02-02T07:41:34.342Z,4944
2018-02-02T07:42:44.328Z,4944
2018-02-02T07:43:54.319Z,4888
2018-02-02T07:45:04.056Z,5004
2018-02-02T07:46:14.053Z,5200
2018-02-02T07:47:24.111Z,5384
2018-02-02T07:48:34.097Z,5288
2018-02-02T07:49:44.086Z,5160
2018-02-02T07:50:53.829Z,5192
2018-02-02T07:52:03.037Z,5188
2018-02-02T07:53:12.609Z,5196
2018-02-02T07:54:22.602Z,5120
2018-02-02T07:55:32.580Z,5424
2018-02-02T07:56:42.304Z,5588
2018-02-02T07:57:52.311Z,5172
2018-02-02T07:59:01.781Z,5160
2018-02-02T08:00:11.533Z,5256
2018-02-02T08:01:21.623Z,5376
2018-02-02T08:02:31.628Z,5448
2018-02-02T08:03:41.373Z,5556
2018-02-02T08:04:51.089Z,5648
2018-02-02T08:06:01.071Z,5552
2018-02-02T08:07:10.794Z,5448
2018-02-02T08:08:20.793Z,5632
2018-02-02T08:09:30.834Z,5856
2018-02-02T08:10:40.864Z,6024
2018-02-02T08:11:50.579Z,6008
2018-02-02T08:13:00.302Z,5904
2018-02-02T08:14:10.287Z,5908
2018-02-02T08:15:20.290Z,6984
2018-02-02T08:16:30.264Z,5992
2018-02-02T08:17:39.999Z,6060
2018-02-02T08:18:50.247Z,6104
2018-02-02T08:20:00.249Z,5976
2018-02-02T08:21:10.056Z,5916
2018-02-02T08:22:20.047Z,6124
2018-02-02T08:23:29.792Z,6428
2018-02-02T08:24:39.788Z,6724
2018-02-02T08:25:49.255Z,7056
2018-02-02T08:26:59.241Z,7420
2018-02-02T08:28:09.481Z,7780
2018-02-02T08:29:19.469Z,8132
2018-02-02T08:30:29.438Z,8420
2018-02-02T08:31:39.437Z,8620
2018-02-02T08:32:49.438Z,8752
2018-02-02T08:33:59.157Z,8932
2018-02-02T08:35:09.157Z,8880
2018-02-02T08:36:19.179Z,8736
2018-02-02T08:37:29.181Z,8628
2018-02-02T08:38:38.644Z,8652
2018-02-02T08:39:48.623Z,8764
2018-02-02T08:40:58.632Z,9196
2018-02-02T08:42:08.641Z,9396
2018-02-02T08:43:18.621Z,9600
2018-02-02T08:44:28.626Z,11132
2018-02-02T08:45:38.618Z,10148
2018-02-02T08:46:48.607Z,10320
2018-02-02T08:47:58.623Z,10480
2018-02-02T08:49:08.677Z,10984
2018-02-02T08:50:18.689Z,11016
2018-02-02T08:51:28.670Z,11284
2018-02-02T08:52:38.448Z,11824
2018-02-02T08:53:48.192Z,11892
2018-02-02T08:54:58.179Z,11912
2018-02-02T08:56:07.912Z,12088
2018-02-02T08:57:17.897Z,12396
2018-02-02T08:58:27.652Z,12616
2018-02-02T08:59:37.632Z,12880
2018-02-02T09:00:47.675Z,13240
2018-02-02T09:01:57.416Z,13308
2018-02-02T09:03:07.140Z,13408
2018-02-02T09:04:17.133Z,14528
2018-02-02T09:05:27.139Z,13972
2018-02-02T09:06:37.127Z,16008
2018-02-02T09:07:47.105Z,13568
2018-02-02T09:08:56.853Z,12984
2018-02-02T09:10:06.854Z,13096
2018-02-02T09:11:16.617Z,13632
2018-02-02T09:12:26.608Z,13900
2018-02-02T09:13:36.597Z,13380
2018-02-02T09:14:46.342Z,13156
2018-02-02T09:15:56.086Z,13060
2018-02-02T09:17:06.090Z,13328
2018-02-02T09:18:16.094Z,14372
2018-02-02T09:19:26.085Z,16036
2018-02-02T09:20:35.811Z,18176
2018-02-02T09:21:45.812Z,19616
2018-02-02T09:22:55.808Z,24544
2018-02-02T09:24:05.539Z,23968
2018-02-02T09:25:15.288Z,22848
2018-02-02T09:26:25.026Z,20608
2018-02-02T09:27:35.057Z,21024
2018-02-02T09:28:44.788Z,21120
2018-02-02T09:29:54.808Z,19840
2018-02-02T09:31:04.554Z,19168
2018-02-02T09:32:14.055Z,18528
2018-02-02T09:33:24.058Z,18688
2018-02-02T09:34:34.047Z,19296
2018-02-02T09:35:43.790Z,20896
2018-02-02T09:36:53.534Z,24000
2018-02-02T09:38:03.256Z,22400
2018-02-02T09:39:13.264Z,21888
2018-02-02T09:40:23.288Z,21568
2018-02-02T09:41:33.262Z,23072
2018-02-02T09:42:43.276Z,24864
2018-02-02T09:43:53.268Z,24736
2018-02-02T09:45:03.248Z,26400
2018-02-02T09:46:13.007Z,50688
2018-02-02T09:47:23.033Z,44224
2018-02-02T09:48:33.011Z,41728
2018-02-02T09:49:42.782Z,52512
2018-02-02T09:50:52.778Z,49376
2018-02-02T09:52:02.522Z,50240
2018-02-02T09:53:11.738Z,46016
2018-02-02T09:54:21.734Z,51200
2018-02-02T09:55:31.748Z,53376
2018-02-02T09:56:41.750Z,54176
2018-02-02T09:57:51.224Z,53568
2018-02-02T09:59:01.217Z,53600
2018-02-02T10:00:10.964Z,55392
2018-02-02T10:01:20.995Z,55968
2018-02-02T10:02:30.989Z,55968
2018-02-02T10:03:40.978Z,54304
2018-02-02T10:04:50.978Z,55712
2018-02-02T10:06:00.705Z,56096
2018-02-02T10:07:10.447Z,57760
2018-02-02T10:08:20.182Z,59616
2018-02-02T10:09:30.170Z,59776
2018-02-02T10:10:40.239Z,57888
2018-02-02T10:11:49.971Z,58272
2018-02-02T10:12:59.976Z,59456
2018-02-02T10:14:09.972Z,57376
2018-02-02T10:15:19.715Z,59648
2018-02-02T10:16:29.454Z,61952
2018-02-02T10:17:39.450Z,63360
2018-02-02T10:18:49.460Z,64416
2018-02-02T10:19:59.466Z,63232
2018-02-02T10:21:09.471Z,65408
2018-02-02T10:22:19.470Z,66336
2018-02-02T10:23:29.489Z,67200
2018-02-02T10:24:39.206Z,67168
2018-02-02T10:25:48.963Z,65792
2018-02-02T10:26:58.982Z,66048
2018-02-02T10:28:08.977Z,66784
2018-02-02T10:29:18.715Z,66240
2018-02-02T10:30:28.455Z,65568
2018-02-02T10:31:38.411Z,69952
2018-02-02T10:32:48.117Z,68928
2018-02-02T10:33:58.102Z,68896
2018-02-02T10:35:07.286Z,64320
2018-02-02T10:36:16.982Z,55520
2018-02-02T10:37:26.954Z,65280
2018-02-02T10:38:36.903Z,66304
2018-02-02T10:39:46.600Z,48576
2018-02-02T10:40:56.590Z,27360
2018-02-02T10:42:06.544Z,78272
2018-02-02T10:43:16.519Z,59488
2018-02-02T10:44:26.499Z,40672
2018-02-02T10:45:36.210Z,33824
2018-02-02T10:46:46.178Z,43360
2018-02-02T10:47:56.139Z,24096
2018-02-02T10:49:05.851Z,24640
2018-02-02T10:50:15.813Z,23392
2018-02-02T10:51:25.245Z,23232
2018-02-02T10:52:35.232Z,24992
2018-02-02T10:53:44.938Z,30912
2018-02-02T10:54:54.897Z,40192
2018-02-02T10:56:04.617Z,21248
2018-02-02T10:57:14.053Z,21216
2018-02-02T10:58:23.494Z,24096
2018-02-02T10:59:33.490Z,26528
2018-02-02T11:00:43.244Z,40160
2018-02-02T11:01:52.949Z,28064
2018-02-02T11:03:02.442Z,27584
2018-02-02T11:04:12.144Z,28928
2018-02-02T11:05:21.863Z,34528
2018-02-02T11:06:31.582Z,35296
2018-02-02T11:07:41.604Z,32256
2018-02-02T11:08:51.297Z,30400
2018-02-02T11:10:01.259Z,29824
2018-02-02T11:11:11.221Z,34848
2018-02-02T11:12:21.187Z,28768
2018-02-02T11:13:30.621Z,34688
2018-02-02T11:14:40.318Z,41120
2018-02-02T11:15:50.004Z,54752
2018-02-02T11:16:59.961Z,28864
2018-02-02T11:18:09.917Z,65952
2018-02-02T11:19:19.867Z,33312
2018-02-02T11:20:29.815Z,33472
2018-02-02T11:21:39.864Z,63296
2018-02-02T11:22:49.812Z,85856
2018-02-02T11:23:59.777Z,40128
2018-02-02T11:25:09.502Z,96832
2018-02-02T11:26:19.450Z,74048
2018-02-02T11:27:29.404Z,43904
2018-02-02T11:28:39.356Z,22496
2018-02-02T11:29:49.321Z,69856
2018-02-02T11:30:59.267Z,24256
2018-02-02T11:32:09.274Z,23520
2018-02-02T11:33:19.249Z,22784
2018-02-02T11:34:29.229Z,22144
2018-02-02T11:35:39.188Z,54016
2018-02-02T11:36:49.148Z,25184
2018-02-02T11:37:59.115Z,22048
2018-02-02T11:39:08.814Z,19616
2018-02-02T11:40:18.777Z,21632
2018-02-02T11:41:28.736Z,19680
2018-02-02T11:42:38.686Z,19968
2018-02-02T11:43:48.660Z,19904
2018-02-02T11:44:58.617Z,18560
2018-02-02T11:46:08.562Z,16876
2018-02-02T11:47:18.263Z,15188
2018-02-02T11:48:27.952Z,15172
2018-02-02T11:49:37.923Z,14480
2018-02-02T11:50:47.885Z,13924
2018-02-02T11:51:57.842Z,14608
2018-02-02T11:53:07.624Z,13732
2018-02-02T11:54:17.567Z,14964
2018-02-02T11:55:27.521Z,16936
2018-02-02T11:56:37.230Z,22016
2018-02-02T11:57:47.193Z,18112
2018-02-02T11:58:57.173Z,15604
2018-02-02T12:00:06.926Z,11772
2018-02-02T12:01:16.873Z,9444
2018-02-02T12:02:26.838Z,9532
2018-02-02T12:03:36.274Z,10560
2018-02-02T12:04:46.235Z,10008
2018-02-02T12:05:56.212Z,10020
2018-02-02T12:07:06.194Z,10552
2018-02-02T12:08:16.136Z,10704
2018-02-02T12:09:26.104Z,9412
2018-02-02T12:10:36.045Z,9100
2018-02-02T12:11:46.017Z,9960
2018-02-02T12:12:55.969Z,10940
2018-02-02T12:14:05.659Z,9688
2018-02-02T12:15:15.482Z,10680
2018-02-02T12:16:24.926Z,10616
2018-02-02T12:17:34.893Z,10832
2018-02-02T12:18:44.873Z,11048
2018-02-02T12:19:54.840Z,8520
2018-02-02T12:21:05.044Z,8180
2018-02-02T12:22:14.754Z,7248
2018-02-02T12:23:24.444Z,5732
2018-02-02T12:24:34.153Z,5068
2018-02-02T12:25:44.346Z,4916
2018-02-02T12:26:54.304Z,4604
2018-02-02T12:28:04.294Z,4704
2018-02-02T12:29:13.981Z,4680
2018-02-02T12:30:23.679Z,4580
2018-02-02T12:31:33.640Z,4616
2018-02-02T12:32:43.365Z,4712
2018-02-02T12:33:53.308Z,5076
2018-02-02T12:35:03.334Z,5320
2018-02-02T12:36:13.299Z,5744
2018-02-02T12:37:23.258Z,6296
2018-02-02T12:38:33.209Z,6696
2018-02-02T12:39:43.169Z,6600
2018-02-02T12:40:52.935Z,6536
2018-02-02T12:42:02.891Z,6676
2018-02-02T12:43:12.573Z,7100
2018-02-02T12:44:22.874Z,6828
2018-02-02T12:45:32.842Z,6596
2018-02-02T12:46:42.797Z,6284
2018-02-02T12:47:52.519Z,6436
2018-02-02T12:49:02.217Z,6196
2018-02-02T12:50:11.916Z,6468
2018-02-02T12:51:21.882Z,6980
2018-02-02T12:52:31.839Z,7012
2018-02-02T12:53:41.803Z,6732
2018-02-02T12:54:51.765Z,6804
2018-02-02T12:56:01.705Z,6864
2018-02-02T12:57:11.660Z,6540
2018-02-02T12:58:21.627Z,6784
2018-02-02T12:59:31.570Z,6856
2018-02-02T13:00:41.027Z,6324
2018-02-02T13:01:50.994Z,5928
2018-02-02T13:03:00.680Z,5948
2018-02-02T13:04:10.118Z,6104
2018-02-02T13:05:19.809Z,6352
2018-02-02T13:06:29.569Z,5968
2018-02-02T13:07:39.581Z,5788
2018-02-02T13:08:49.282Z,5680
2018-02-02T13:09:58.975Z,5524
2018-02-02T13:11:08.932Z,5328
2018-02-02T13:12:18.688Z,5324
2018-02-02T13:13:28.379Z,5456
2018-02-02T13:14:38.359Z,5620
2018-02-02T13:15:48.048Z,5680
2018-02-02T13:16:58.013Z,5680
2018-02-02T13:18:07.989Z,5780
2018-02-02T13:19:17.935Z,5928
2018-02-02T13:20:27.887Z,5952
2018-02-02T13:21:37.594Z,5928
2018-02-02T13:22:47.588Z,5708
2018-02-02T13:23:57.579Z,5516
2018-02-02T13:25:07.522Z,5476
2018-02-02T13:26:17.491Z,5448
2018-02-02T13:27:27.452Z,5492
2018-02-02T13:28:37.211Z,5360
2018-02-02T13:29:46.910Z,5436
2018-02-02T13:30:56.879Z,5564
2018-02-02T13:32:06.823Z,5720
2018-02-02T13:33:16.780Z,5704
2018-02-02T13:34:26.221Z,5672
2018-02-02T13:35:36.436Z,5860
2018-02-02T13:36:46.116Z,6224
2018-02-02T13:37:55.799Z,6672
2018-02-02T13:39:05.743Z,7048
2018-02-02T13:40:15.446Z,7348
2018-02-02T13:41:25.145Z,7632
2018-02-02T13:42:35.107Z,8032
2018-02-02T13:43:45.060Z,8224
2018-02-02T13:44:55.056Z,8228
2018-02-02T13:46:05.013Z,8168
2018-02-02T13:47:14.970Z,7912
2018-02-02T13:48:24.755Z,6816
2018-02-02T13:49:34.773Z,5520
2018-02-02T13:50:44.716Z,4872
2018-02-02T13:51:54.415Z,4976
2018-02-02T13:53:04.383Z,5260
2018-02-02T13:54:14.402Z,5248
2018-02-02T13:55:23.857Z,5140
2018-02-02T13:56:33.569Z,5016
2018-02-02T13:57:43.518Z,5176
2018-02-02T13:58:53.491Z,5360
2018-02-02T14:00:03.214Z,5124
2018-02-02T14:01:13.168Z,4788
2018-02-02T14:02:22.859Z,4700
2018-02-02T14:03:32.542Z,4880
2018-02-02T14:04:42.264Z,4800
2018-02-02T14:05:52.209Z,4540
2018-02-02T14:07:01.386Z,4568
2018-02-02T14:08:10.866Z,4688
2018-02-02T14:09:20.555Z,4720
2018-02-02T14:10:30.254Z,4524
2018-02-02T14:11:40.225Z,4316
2018-02-02T14:12:50.207Z,4312
2018-02-02T14:13:59.905Z,4080
2018-02-02T14:15:09.379Z,3780
2018-02-02T14:16:19.571Z,3476
2018-02-02T14:17:29.520Z,3152
2018-02-02T14:18:39.514Z,2884
2018-02-02T14:19:49.247Z,2580
2018-02-02T14:20:59.188Z,2524
2018-02-02T14:22:09.145Z,2524
2018-02-02T14:23:19.122Z,2588
2018-02-02T14:24:29.078Z,2580
2018-02-02T14:25:38.774Z,2416
2018-02-02T14:26:48.721Z,2196
2018-02-02T14:27:58.416Z,1940
2018-02-02T14:29:08.370Z,1768
2018-02-02T14:30:18.063Z,1672
2018-02-02T14:31:27.755Z,1580
2018-02-02T14:32:37.708Z,1476
2018-02-02T14:33:47.670Z,1540
2018-02-02T14:34:57.627Z,1512
2018-02-02T14:36:07.069Z,1384
2018-02-02T14:37:17.019Z,1300
2018-02-02T14:38:26.969Z,1240
2018-02-02T14:39:36.917Z,1252
2018-02-02T14:40:46.622Z,1240
2018-02-02T14:41:56.322Z,1168
2018-02-02T14:43:05.765Z,1172
2018-02-02T14:44:15.503Z,1200
2018-02-02T14:45:25.219Z,1168
2018-02-02T14:46:35.175Z,1216
2018-02-02T14:47:44.890Z,1300
2018-02-02T14:48:54.839Z,1304
2018-02-02T14:50:04.019Z,1344
2018-02-02T14:51:13.977Z,1400
2018-02-02T14:52:23.939Z,1400
2018-02-02T14:53:33.632Z,1396
2018-02-02T14:54:43.336Z,1552
2018-02-02T14:55:53.287Z,1736
2018-02-02T14:57:02.719Z,2076
2018-02-02T14:58:12.685Z,2336
2018-02-02T14:59:22.659Z,2220
2018-02-02T15:00:32.625Z,2088
2018-02-02T15:01:42.335Z,2292
2018-02-02T15:02:52.038Z,2612
2018-02-02T15:04:01.753Z,3032
2018-02-02T15:05:11.204Z,3020
2018-02-02T15:06:21.170Z,2932
2018-02-02T15:07:31.133Z,2836
2018-02-02T15:08:41.084Z,2676
2018-02-02T15:09:50.870Z,2556
2018-02-02T15:11:00.558Z,2472
2018-02-02T15:12:10.547Z,2292
2018-02-02T15:13:20.235Z,2044
2018-02-02T15:14:30.186Z,1940
2018-02-02T15:15:39.624Z,1796
2018-02-02T15:16:49.581Z,1720
2018-02-02T15:17:59.574Z,1712
2018-02-02T15:19:09.526Z,1680
2018-02-02T15:20:19.564Z,1552
2018-02-02T15:21:29.557Z,1448
2018-02-02T15:22:39.270Z,1468
2018-02-02T15:23:48.956Z,1320
2018-02-02T15:24:58.908Z,1052
2018-02-02T15:26:08.874Z,968
2018-02-02T15:27:18.560Z,896
2018-02-02T15:28:28.522Z,784
2018-02-02T15:29:38.487Z,668
2018-02-02T15:30:48.425Z,628
2018-02-02T15:31:58.121Z,676
2018-02-02T15:33:08.090Z,668
2018-02-02T15:34:17.804Z,604
2018-02-02T15:35:27.765Z,568
2018-02-02T15:36:37.451Z,524
2018-02-02T15:37:47.141Z,456
2018-02-02T15:38:57.100Z,424
2018-02-02T15:40:07.072Z,420
2018-02-02T15:41:17.030Z,392
2018-02-02T15:42:27.002Z,376
2018-02-02T15:43:37.210Z,340
2018-02-02T15:44:46.897Z,308
2018-02-02T15:45:56.584Z,280
2018-02-02T15:47:06.524Z,252
2018-02-02T15:48:16.234Z,244
2018-02-02T15:49:26.191Z,232
2018-02-02T15:50:36.167Z,208
2018-02-02T15:51:46.128Z,184
2018-02-02T15:52:56.080Z,160
2018-02-02T15:54:05.782Z,140
2018-02-02T15:55:15.737Z,128
2018-02-02T15:56:25.427Z,120
2018-02-02T15:57:35.141Z,112
2018-02-02T15:58:45.106Z,104
2018-02-02T15:59:55.061Z,92
2018-02-02T16:01:04.759Z,76
2018-02-02T16:02:14.469Z,64
2018-02-02T16:03:24.161Z,52
2018-02-02T16:04:34.126Z,44