createdAt,value
2018-08-24T00:02:07.662Z,27.20
2018-08-24T00:04:36.805Z,24.70
2018-08-24T00:07:06.114Z,24.43
2018-08-24T00:09:35.205Z,22.93
2018-08-24T00:12:04.277Z,20.43
2018-08-24T00:14:33.388Z,25.13
2018-08-24T00:17:03.279Z,26.10
2018-08-24T00:19:32.730Z,28.10
2018-08-24T00:22:02.047Z,31.13
2018-08-24T00:24:31.153Z,31.60
2018-08-24T00:27:00.239Z,30.47
2018-08-24T00:29:29.345Z,27.03
2018-08-24T00:31:58.639Z,30.70
2018-08-24T00:34:27.745Z,30.67
2018-08-24T00:36:56.886Z,24.53
2018-08-24T00:39:26.840Z,31.77
2018-08-24T00:41:56.734Z,21.50
2018-08-24T00:44:25.919Z,21.83
2018-08-24T00:46:54.871Z,23.30
2018-08-24T00:49:23.981Z,22.23
2018-08-24T00:51:53.082Z,18.73
2018-08-24T00:54:22.252Z,21.33
2018-08-24T00:56:51.367Z,22.50
2018-08-24T00:59:20.462Z,21.87
2018-08-24T01:01:49.770Z,24.47
2018-08-24T01:04:22.947Z,28.17
2018-08-24T01:06:52.058Z,29.53
2018-08-24T01:09:21.665Z,29.60
2018-08-24T01:11:56.050Z,24.90
2018-08-24T01:14:25.210Z,28.80
2018-08-24T01:16:59.533Z,22.70
2018-08-24T01:19:28.626Z,22.40
2018-08-24T01:21:57.802Z,18.27
2018-08-24T01:24:29.957Z,19.80
2018-08-24T01:27:02.286Z,18.20
2018-08-24T01:29:33.158Z,19.80
2018-08-24T01:32:02.379Z,20.23
2018-08-24T01:34:31.699Z,23.87
2018-08-24T01:37:01.635Z,29.63
2018-08-24T01:39:30.811Z,23.50
2018-08-24T01:41:59.942Z,21.37
2018-08-24T01:44:29.329Z,20.27
2018-08-24T01:46:58.467Z,22.60
2018-08-24T01:49:27.718Z,26.53
2018-08-24T01:51:56.841Z,21.27
2018-08-24T01:54:25.918Z,23.60
2018-08-24T01:56:54.990Z,23.63
2018-08-24T01:59:24.101Z,22.77
2018-08-24T02:01:54.023Z,18.53
2018-08-24T02:04:23.253Z,15.30
2018-08-24T02:06:52.960Z,12.63
2018-08-24T02:09:24.375Z,18.27
2018-08-24T02:11:53.115Z,9.13
2018-08-24T02:14:27.505Z,10.90
2018-08-24T02:16:56.591Z,12.13
2018-08-24T02:19:30.855Z,11.23
2018-08-24T02:22:19.910Z,11.77
2018-08-24T02:24:48.994Z,8.50
2018-08-24T02:27:18.491Z,9.17
2018-08-24T02:29:47.585Z,8.20
2018-08-24T02:32:17.674Z,8.53
2018-08-24T02:34:48.574Z,8.27
2018-08-24T02:37:17.679Z,10.87
2018-08-24T02:39:47.914Z,9.37
2018-08-24T02:42:17.034Z,8.80
2018-08-24T02:44:46.175Z,10.30
2018-08-24T02:47:15.335Z,8.10
2018-08-24T02:49:44.468Z,12.23
2018-08-24T02:52:13.582Z,9.17
2018-08-24T02:54:42.790Z,8.90
2018-08-24T02:57:11.967Z,10.27
2018-08-24T02:59:41.050Z,10.73
2018-08-24T03:02:10.487Z,9.77
2018-08-24T03:04:40.462Z,9.20
2018-08-24T03:07:10.049Z,8.57
2018-08-24T03:09:39.271Z,8.23
2018-08-24T03:12:08.916Z,9.13
2018-08-24T03:14:38.146Z,8.73
2018-08-24T03:17:13.046Z,7.60
2018-08-24T03:19:42.639Z,7.77
2018-08-24T03:22:11.831Z,8.13
2018-08-24T03:24:41.289Z,10.17
2018-08-24T03:27:10.782Z,8.20
2018-08-24T03:29:39.899Z,7.50
2018-08-24T03:32:09.058Z,8.83
2018-08-24T03:34:38.178Z,7.10
2018-08-24T03:37:07.570Z,10.10
2018-08-24T03:39:36.739Z,9.00
2018-08-24T03:42:05.944Z,8.07
2018-08-24T03:44:35.067Z,8.20
2018-08-24T03:47:04.446Z,7.30
2018-08-24T03:49:33.563Z,8.70
2018-08-24T03:52:02.675Z,8.03
2018-08-24T03:54:31.838Z,8.63
2018-08-24T03:57:00.934Z,8.30
2018-08-24T03:59:30.154Z,9.90
2018-08-24T04:01:59.714Z,8.87
2018-08-24T04:04:29.002Z,9.33
2018-08-24T04:06:59.556Z,9.87
2018-08-24T04:09:28.758Z,10.53
2018-08-24T04:11:57.986Z,9.67
2018-08-24T04:14:27.198Z,9.10
2018-08-24T04:17:01.082Z,11.63
2018-08-24T04:19:30.234Z,11.63
2018-08-24T04:22:02.631Z,8.43
2018-08-24T04:24:31.763Z,10.80
2018-08-24T04:27:00.873Z,8.87
2018-08-24T04:29:30.411Z,7.30
2018-08-24T04:31:59.534Z,12.40
2018-08-24T04:34:29.491Z,13.07
2018-08-24T04:36:58.614Z,11.10
2018-08-24T04:39:27.735Z,10.77
2018-08-24T04:41:56.882Z,10.00
2018-08-24T04:44:26.894Z,9.60
2018-08-24T04:46:56.486Z,9.10
2018-08-24T04:49:25.671Z,12.30
2018-08-24T04:51:54.815Z,11.47
2018-08-24T04:54:23.931Z,14.83
2018-08-24T04:56:53.557Z,12.60
2018-08-24T04:59:22.687Z,9.43
2018-08-24T05:01:52.338Z,12.20
2018-08-24T05:04:21.842Z,9.43
2018-08-24T05:06:51.286Z,11.17
2018-08-24T05:09:20.412Z,18.03
2018-08-24T05:11:49.515Z,16.07
2018-08-24T05:14:19.116Z,9.50
2018-08-24T05:16:48.252Z,9.80
2018-08-24T05:19:18.373Z,11.03
2018-08-24T05:21:47.535Z,10.47
2018-08-24T05:24:17.281Z,11.00
2018-08-24T05:26:46.740Z,12.93
2018-08-24T05:29:15.887Z,12.90
2018-08-24T05:31:45.380Z,8.57
2018-08-24T05:34:15.049Z,9.90
2018-08-24T05:36:44.231Z,10.80
2018-08-24T05:39:16.081Z,9.60
2018-08-24T05:41:45.716Z,9.10
2018-08-24T05:44:15.693Z,9.90
2018-08-24T05:46:44.871Z,8.10
2018-08-24T05:49:14.135Z,9.07
2018-08-24T05:51:43.262Z,11.00
2018-08-24T05:54:12.933Z,10.17
2018-08-24T05:56:42.167Z,7.17
2018-08-24T05:59:11.590Z,7.80
2018-08-24T06:01:40.872Z,10.30
2018-08-24T06:04:12.575Z,9.53
2018-08-24T06:06:42.195Z,7.00
2018-08-24T06:09:16.129Z,10.87
2018-08-24T06:11:46.192Z,8.37
2018-08-24T06:14:15.543Z,16.47
2018-08-24T06:16:50.097Z,13.20
2018-08-24T06:19:20.423Z,7.50
2018-08-24T06:21:50.997Z,9.10
2018-08-24T06:24:20.268Z,10.10
2018-08-24T06:26:50.147Z,15.23
2018-08-24T06:29:19.465Z,7.70
2018-08-24T06:31:48.644Z,10.33
2018-08-24T06:34:17.755Z,7.87
2018-08-24T06:36:46.861Z,7.33
2018-08-24T06:39:16.651Z,10.53
2018-08-24T06:41:45.899Z,9.93
2018-08-24T06:44:16.744Z,11.13
2018-08-24T06:46:46.088Z,9.87
2018-08-24T06:49:15.399Z,11.50
2018-08-24T06:51:44.158Z,9.47
2018-08-24T06:54:13.574Z,9.10
2018-08-24T06:56:42.767Z,11.03
2018-08-24T06:59:12.763Z,9.77
2018-08-24T07:01:41.966Z,9.10
2018-08-24T07:04:11.659Z,7.90
2018-08-24T07:06:40.846Z,9.03
2018-08-24T07:09:10.345Z,8.93
2018-08-24T07:11:39.454Z,8.20
2018-08-24T07:14:09.939Z,10.43
2018-08-24T07:16:39.107Z,8.37
2018-08-24T07:19:07.950Z,10.20
2018-08-24T07:21:37.362Z,7.63
2018-08-24T07:24:06.591Z,13.60
2018-08-24T07:26:35.764Z,11.23
2018-08-24T07:29:05.620Z,13.93
2018-08-24T07:31:34.734Z,10.87
2018-08-24T07:34:04.388Z,9.67
2018-08-24T07:36:33.515Z,9.90
2018-08-24T07:39:02.707Z,9.93
2018-08-24T07:41:32.000Z,10.80
2018-08-24T07:44:01.026Z,14.50
2018-08-24T07:46:30.182Z,13.67
2018-08-24T07:48:59.310Z,10.63
2018-08-24T07:51:28.622Z,9.47
2018-08-24T07:54:04.266Z,10.20
2018-08-24T07:56:33.441Z,13.87
2018-08-24T07:59:03.278Z,12.53
2018-08-24T08:01:32.588Z,13.60
2018-08-24T08:04:03.343Z,17.57
2018-08-24T08:06:32.577Z,9.53
2018-08-24T08:09:01.802Z,11.17
2018-08-24T08:11:35.088Z,11.00
2018-08-24T08:14:04.385Z,9.20
2018-08-24T08:16:33.558Z,10.20
2018-08-24T08:19:03.041Z,16.50
2018-08-24T08:21:32.918Z,11.00
2018-08-24T08:24:02.686Z,7.60
2018-08-24T08:26:31.804Z,10.50
2018-08-24T08:29:00.921Z,7.60
2018-08-24T08:31:30.067Z,8.33
2018-08-24T08:33:59.252Z,11.87
2018-08-24T08:36:29.684Z,7.30
2018-08-24T08:38:59.286Z,10.63
2018-08-24T08:41:29.091Z,5.93
2018-08-24T08:43:58.818Z,8.93
2018-08-24T08:46:28.465Z,7.00
2018-08-24T08:48:57.300Z,8.73
2018-08-24T08:51:26.523Z,10.73
2018-08-24T08:53:56.323Z,8.60
2018-08-24T08:56:25.530Z,7.87
2018-08-24T08:58:54.802Z,9.83
2018-08-24T09:01:24.077Z,7.33
2018-08-24T09:03:53.322Z,6.47
2018-08-24T09:06:22.641Z,9.70
2018-08-24T09:08:52.443Z,7.90
2018-08-24T09:11:23.251Z,7.60
2018-08-24T09:13:52.502Z,6.30
2018-08-24T09:16:22.115Z,7.03
2018-08-24T09:18:56.529Z,6.20
2018-08-24T09:21:30.901Z,6.20
2018-08-24T09:24:06.074Z,8.23
2018-08-24T09:26:40.543Z,6.07
2018-08-24T09:29:15.130Z,10.30
2018-08-24T09:31:44.338Z,10.57
2018-08-24T09:34:13.498Z,8.73
2018-08-24T09:36:45.647Z,7.07
2018-08-24T09:39:14.750Z,7.53
2018-08-24T09:41:43.930Z,9.70
2018-08-24T09:44:13.543Z,9.33
2018-08-24T09:48:53.455Z,14.43
2018-08-24T09:51:26.406Z,10.30
2018-08-24T09:54:02.490Z,11.53
2018-08-24T09:56:32.586Z,6.00
2018-08-24T09:59:02.079Z,8.57
2018-08-24T10:01:37.290Z,7.20
2018-08-24T10:04:11.647Z,6.73
2018-08-24T10:06:46.060Z,9.07
2018-08-24T10:09:15.970Z,7.43
2018-08-24T10:11:45.096Z,6.67
2018-08-24T10:14:14.220Z,8.30
2018-08-24T10:16:43.499Z,6.20
2018-08-24T10:19:13.991Z,8.30
2018-08-24T10:21:43.547Z,8.07
2018-08-24T10:24:12.664Z,6.40
2018-08-24T10:26:41.492Z,5.40
2018-08-24T10:29:10.835Z,6.67
2018-08-24T10:31:39.954Z,6.40
2018-08-24T10:34:09.116Z,6.80
2018-08-24T10:36:38.225Z,9.80
2018-08-24T10:39:10.731Z,6.90
2018-08-24T10:41:40.057Z,13.90
2018-08-24T10:44:09.377Z,5.80
2018-08-24T10:46:38.515Z,6.90
2018-08-24T10:49:07.659Z,8.07
2018-08-24T10:51:36.801Z,6.23
2018-08-24T10:54:05.928Z,6.10
2018-08-24T10:56:35.307Z,5.17
2018-08-24T10:59:04.434Z,8.37
2018-08-24T11:01:33.537Z,6.57
2018-08-24T11:04:03.035Z,8.50
2018-08-24T11:06:32.162Z,5.80
2018-08-24T11:09:01.282Z,10.63
2018-08-24T11:11:30.463Z,4.43
2018-08-24T11:13:59.585Z,4.80
2018-08-24T11:16:28.692Z,4.80
2018-08-24T11:18:58.607Z,8.07
2018-08-24T11:21:27.727Z,5.30
2018-08-24T11:23:57.052Z,5.50
2018-08-24T11:26:26.659Z,6.67
2018-08-24T11:28:55.962Z,9.10
2018-08-24T11:31:24.769Z,7.13
2018-08-24T11:33:53.961Z,11.83
2018-08-24T11:36:23.081Z,7.83
2018-08-24T11:38:52.179Z,9.30
2018-08-24T11:41:21.331Z,8.90
2018-08-24T11:43:50.499Z,9.23
2018-08-24T11:46:19.648Z,7.40
2018-08-24T11:48:48.835Z,10.90
2018-08-24T11:51:17.958Z,8.80
2018-08-24T11:53:47.103Z,11.33
2018-08-24T11:56:16.252Z,13.77
2018-08-24T11:58:45.386Z,12.30
2018-08-24T12:01:14.615Z,10.77
2018-08-24T12:03:43.939Z,9.50
2018-08-24T12:06:13.051Z,11.00
2018-08-24T12:08:42.180Z,9.27
2018-08-24T12:11:11.506Z,11.43
2018-08-24T12:13:40.643Z,8.00
2018-08-24T12:16:09.863Z,14.10
2018-08-24T12:18:39.042Z,11.43
2018-08-24T12:21:08.263Z,12.50
2018-08-24T12:23:37.393Z,9.60
2018-08-24T12:26:06.888Z,12.30
2018-08-24T12:28:36.266Z,12.10
2018-08-24T12:31:05.164Z,12.97
2018-08-24T12:33:34.240Z,14.43
2018-08-24T12:36:03.420Z,12.37
2018-08-24T12:38:32.667Z,18.13
2018-08-24T12:41:01.857Z,13.63
2018-08-24T12:43:30.962Z,16.03
2018-08-24T12:46:00.199Z,16.10
2018-08-24T12:48:29.372Z,17.13
2018-08-24T12:50:58.515Z,16.90
2018-08-24T12:53:27.692Z,17.40
2018-08-24T12:55:56.822Z,19.63
2018-08-24T12:58:26.061Z,10.57
2018-08-24T13:00:55.230Z,17.20
2018-08-24T13:03:24.397Z,13.20
2018-08-24T13:05:53.567Z,15.80
2018-08-24T13:08:22.709Z,17.33
2018-08-24T13:10:51.850Z,13.77
2018-08-24T13:13:21.063Z,18.10
2018-08-24T13:15:50.367Z,10.97
2018-08-24T13:18:19.506Z,13.67
2018-08-24T13:20:48.689Z,13.87
2018-08-24T13:23:18.138Z,13.70
2018-08-24T13:25:47.286Z,13.70
2018-08-24T13:28:16.414Z,9.83
2018-08-24T13:30:46.431Z,12.70
2018-08-24T13:33:16.342Z,13.57
2018-08-24T13:35:45.570Z,13.50
2018-08-24T13:38:15.160Z,15.27
2018-08-24T13:40:44.426Z,15.80
2018-08-24T13:43:14.358Z,18.93
2018-08-24T13:45:43.507Z,13.77
2018-08-24T13:48:12.966Z,16.47
2018-08-24T13:50:42.097Z,15.53
2018-08-24T13:53:11.563Z,15.20
2018-08-24T13:55:40.699Z,17.03
2018-08-24T13:58:09.808Z,15.40
2018-08-24T14:00:39.018Z,14.40
2018-08-24T14:03:08.155Z,25.17
2018-08-24T14:05:37.284Z,17.47
2018-08-24T14:08:06.451Z,14.17
2018-08-24T14:10:35.570Z,16.10
2018-08-24T14:13:04.962Z,13.43
2018-08-24T14:15:34.079Z,12.07
2018-08-24T14:18:03.218Z,16.63
2018-08-24T14:20:32.412Z,16.87
2018-08-24T14:23:01.542Z,16.20
2018-08-24T14:25:30.707Z,16.40
2018-08-24T14:28:00.491Z,17.70
2018-08-24T14:30:30.194Z,16.30
2018-08-24T14:32:59.633Z,15.33
2018-08-24T14:35:29.206Z,15.83
2018-08-24T14:37:57.982Z,15.47
2018-08-24T14:40:27.642Z,12.47
2018-08-24T14:42:56.762Z,15.93
2018-08-24T14:45:25.886Z,15.13
2018-08-24T14:47:55.157Z,16.10
2018-08-24T14:50:24.578Z,14.23
2018-08-24T14:52:53.735Z,14.80
2018-08-24T14:55:23.267Z,13.40
2018-08-24T14:57:52.383Z,15.77
2018-08-24T15:00:21.511Z,14.20
2018-08-24T15:02:50.634Z,15.87
2018-08-24T15:05:19.821Z,15.77
2018-08-24T15:07:49.003Z,14.83
2018-08-24T15:10:18.126Z,17.00
2018-08-24T15:12:47.471Z,14.80
2018-08-24T15:15:16.599Z,17.50
2018-08-24T15:17:45.724Z,12.00
2018-08-24T15:20:14.870Z,11.70
2018-08-24T15:22:50.421Z,12.77
2018-08-24T15:25:19.581Z,16.63
2018-08-24T15:27:49.433Z,12.37
2018-08-24T15:30:18.828Z,11.30
2018-08-24T15:32:48.147Z,12.20
2018-08-24T15:35:17.407Z,15.70
2018-08-24T15:37:46.425Z,13.23
2018-08-24T15:40:15.610Z,13.13
2018-08-24T15:42:44.740Z,11.40
2018-08-24T15:45:13.862Z,11.77
2018-08-24T15:47:43.023Z,13.53
2018-08-24T15:50:12.150Z,13.17
2018-08-24T15:52:41.761Z,10.90
2018-08-24T15:55:10.923Z,11.37
2018-08-24T15:57:40.095Z,13.57
2018-08-24T16:00:09.310Z,13.83
2018-08-24T16:02:38.374Z,16.60
2018-08-24T16:05:07.553Z,13.20
2018-08-24T16:07:39.291Z,10.70
2018-08-24T16:10:09.551Z,14.90
2018-08-24T16:12:38.808Z,12.10
2018-08-24T16:15:09.470Z,14.20
2018-08-24T16:17:38.596Z,12.03
2018-08-24T16:20:07.713Z,14.17
2018-08-24T16:22:36.856Z,12.40
2018-08-24T16:25:05.983Z,12.13
2018-08-24T16:27:35.166Z,10.33
2018-08-24T16:30:04.319Z,12.03
2018-08-24T16:32:34.086Z,13.77
2018-08-24T16:35:03.195Z,15.90
2018-08-24T16:37:32.392Z,15.67
2018-08-24T16:40:01.533Z,11.30
2018-08-24T16:42:30.659Z,17.10
2018-08-24T16:44:59.798Z,11.33
2018-08-24T16:47:29.026Z,11.93
2018-08-24T16:49:58.671Z,12.13
2018-08-24T16:52:27.855Z,11.97
2018-08-24T16:54:56.936Z,12.63
2018-08-24T16:57:26.731Z,9.83
2018-08-24T16:59:55.891Z,14.00
2018-08-24T17:02:25.739Z,9.60
2018-08-24T17:04:54.883Z,11.63
2018-08-24T17:07:24.042Z,11.23
2018-08-24T17:09:53.535Z,10.17
2018-08-24T17:12:22.720Z,12.67
2018-08-24T17:14:51.906Z,11.07
2018-08-24T17:17:21.051Z,10.90
2018-08-24T17:19:50.189Z,14.60
2018-08-24T17:22:19.902Z,12.33
2018-08-24T17:24:49.011Z,14.10
2018-08-24T17:27:18.134Z,11.97
2018-08-24T17:29:47.290Z,15.83
2018-08-24T17:32:17.253Z,14.50
2018-08-24T17:34:46.663Z,11.23
2018-08-24T17:37:15.835Z,17.10
2018-08-24T17:39:44.966Z,15.03
2018-08-24T17:42:14.122Z,12.13
2018-08-24T17:44:43.406Z,15.57
2018-08-24T17:47:12.526Z,13.07
2018-08-24T17:49:41.735Z,17.33
2018-08-24T17:52:12.122Z,12.73
2018-08-24T17:54:41.642Z,12.73
2018-08-24T17:57:10.776Z,12.97
2018-08-24T17:59:40.110Z,10.10
2018-08-24T18:02:07.918Z,10.43
2018-08-24T18:04:37.082Z,12.80
2018-08-24T18:07:06.298Z,9.90
2018-08-24T18:09:35.451Z,11.77
2018-08-24T18:12:04.619Z,14.60
2018-08-24T18:14:33.740Z,12.60
2018-08-24T18:17:02.855Z,11.50
2018-08-24T18:19:32.395Z,13.87
2018-08-24T18:22:01.518Z,13.50
2018-08-24T18:24:30.751Z,10.83
2018-08-24T18:26:59.855Z,11.20
2018-08-24T18:29:29.035Z,13.20
2018-08-24T18:31:58.222Z,14.73
2018-08-24T18:34:27.510Z,13.10
2018-08-24T18:36:56.791Z,14.50
2018-08-24T18:39:25.575Z,12.60
2018-08-24T18:41:54.719Z,14.97
2018-08-24T18:44:23.866Z,15.20
2018-08-24T18:46:52.989Z,11.20
2018-08-24T18:49:22.094Z,14.57
2018-08-24T18:51:51.275Z,12.17
2018-08-24T18:54:20.383Z,14.13
2018-08-24T18:56:49.506Z,10.63
2018-08-24T18:59:18.763Z,11.87
2018-08-24T19:01:48.095Z,10.60
2018-08-24T19:04:17.233Z,11.10
2018-08-24T19:06:46.372Z,13.50
2018-08-24T19:09:16.177Z,12.07
2018-08-24T19:11:50.482Z,15.40
2018-08-24T19:14:19.578Z,12.67
2018-08-24T19:16:48.708Z,12.87
2018-08-24T19:19:23.127Z,9.80
2018-08-24T19:21:52.283Z,8.70
2018-08-24T19:24:21.508Z,14.43
2018-08-24T19:26:50.603Z,11.77
2018-08-24T19:29:25.729Z,12.03
2018-08-24T19:31:54.845Z,15.53
2018-08-24T19:34:24.055Z,15.70
2018-08-24T19:36:53.379Z,14.33
2018-08-24T19:39:22.571Z,15.20
2018-08-24T19:41:57.568Z,11.30
2018-08-24T19:44:26.717Z,12.93
2018-08-24T19:46:55.839Z,15.17
2018-08-24T19:49:25.007Z,13.27
2018-08-24T19:51:54.503Z,14.17
2018-08-24T19:54:23.632Z,11.77
2018-08-24T19:56:52.807Z,13.27
2018-08-24T19:59:22.030Z,12.07
2018-08-24T20:01:51.167Z,14.17
2018-08-24T20:04:20.351Z,14.60
2018-08-24T20:06:54.832Z,13.50
2018-08-24T20:09:29.256Z,10.00
2018-08-24T20:11:58.775Z,11.77
2018-08-24T20:14:33.251Z,14.30
2018-08-24T20:17:07.652Z,13.47
2018-08-24T20:19:36.848Z,14.83
2018-08-24T20:22:08.552Z,12.50
2018-08-24T20:24:37.865Z,12.60
2018-08-24T20:27:06.858Z,12.73
2018-08-24T20:29:36.011Z,15.30
2018-08-24T20:32:05.206Z,15.60
2018-08-24T20:34:34.524Z,15.10
2018-08-24T20:37:04.239Z,12.03
2018-08-24T20:39:33.375Z,12.50
2018-08-24T20:42:02.583Z,14.10
2018-08-24T20:44:31.892Z,16.40
2018-08-24T20:47:00.608Z,15.07
2018-08-24T20:49:29.750Z,15.27
2018-08-24T20:51:58.940Z,12.50
2018-08-24T20:54:28.114Z,13.27
2018-08-24T20:56:57.253Z,16.47
2018-08-24T20:59:26.438Z,18.40
2018-08-24T21:01:55.580Z,12.00
2018-08-24T21:04:24.732Z,15.77
2018-08-24T21:06:53.914Z,20.30
2018-08-24T21:09:23.057Z,19.13
2018-08-24T21:11:52.202Z,13.77
2018-08-24T21:14:21.317Z,14.47
2018-08-24T21:16:50.483Z,13.90
2018-08-24T21:19:20.019Z,14.73
2018-08-24T21:21:49.141Z,16.43
2018-08-24T21:24:18.246Z,15.80
2018-08-24T21:26:47.711Z,18.67
2018-08-24T21:29:16.969Z,16.90
2018-08-24T21:31:47.038Z,17.77
2018-08-24T21:34:16.156Z,15.00
2018-08-24T21:36:45.323Z,17.40
2018-08-24T21:39:14.491Z,13.33
2018-08-24T21:41:43.611Z,12.60
2018-08-24T21:44:12.868Z,12.70
2018-08-24T21:46:41.995Z,16.93
2018-08-24T21:49:11.230Z,17.13
2018-08-24T21:51:40.642Z,16.27
2018-08-24T21:54:09.805Z,18.87
2018-08-24T21:56:39.696Z,16.00
2018-08-24T21:59:08.798Z,14.17
2018-08-24T22:01:37.966Z,16.63
2018-08-24T22:04:07.914Z,14.23
2018-08-24T22:06:37.054Z,14.10
2018-08-24T22:09:09.584Z,14.43
2018-08-24T22:11:39.040Z,16.27
2018-08-24T22:14:08.154Z,16.03
2018-08-24T22:16:37.309Z,14.00
2018-08-24T22:19:07.008Z,12.93
2018-08-24T22:21:36.470Z,12.23
2018-08-24T22:24:05.594Z,16.03
2018-08-24T22:26:34.756Z,16.63
2018-08-24T22:29:03.958Z,18.17
2018-08-24T22:31:33.201Z,16.20
2018-08-24T22:34:02.976Z,14.60
2018-08-24T22:36:32.126Z,13.50
2018-08-24T22:39:01.618Z,13.93
2018-08-24T22:41:37.373Z,18.07
2018-08-24T22:44:06.563Z,16.20
2018-08-24T22:46:35.706Z,16.27
2018-08-24T22:49:05.047Z,15.20
2018-08-24T22:51:33.983Z,19.57
2018-08-24T22:54:03.296Z,13.50
2018-08-24T22:56:33.246Z,14.87
2018-08-24T22:59:02.367Z,15.87
2018-08-24T23:01:31.500Z,16.53
2018-08-24T23:04:00.630Z,14.47
2018-08-24T23:06:29.786Z,13.97
2018-08-24T23:08:58.983Z,13.77
2018-08-24T23:11:28.179Z,16.47
2018-08-24T23:13:57.308Z,13.03
2018-08-24T23:16:26.423Z,17.13
2018-08-24T23:18:56.774Z,16.67
2018-08-24T23:21:25.985Z,20.63
2018-08-24T23:23:55.183Z,17.37
2018-08-24T23:26:24.317Z,14.00
2018-08-24T23:28:53.487Z,15.07
2018-08-24T23:31:22.647Z,16.37
2018-08-24T23:33:51.822Z,16.53
2018-08-24T23:36:21.359Z,21.90
2018-08-24T23:38:50.519Z,15.80
2018-08-24T23:41:20.403Z,10.60
2018-08-24T23:43:49.557Z,13.87
2018-08-24T23:46:18.700Z,15.63
2018-08-24T23:48:47.810Z,13.27
2018-08-24T23:51:16.922Z,15.57
2018-08-24T23:53:46.242Z,11.67
2018-08-24T23:56:15.796Z,12.73
2018-08-24T23:58:44.881Z,16.10
