createdAt,value
2017-05-31T00:00:01.316Z,60.57
2017-05-31T00:01:11.355Z,60.67
2017-05-31T00:02:21.396Z,60.38
2017-05-31T00:03:31.807Z,60.86
2017-05-31T00:04:42.155Z,61.05
2017-05-31T00:05:51.885Z,61.15
2017-05-31T00:07:01.628Z,61.15
2017-05-31T00:08:11.663Z,61.15
2017-05-31T00:09:22.066Z,60.67
2017-05-31T00:10:32.422Z,60.38
2017-05-31T00:11:42.458Z,60.67
2017-05-31T00:12:52.555Z,60.76
2017-05-31T00:14:02.594Z,60.28
2017-05-31T00:15:12.956Z,60.44
2017-05-31T00:16:23.318Z,60.96
2017-05-31T00:17:33.360Z,60.67
2017-05-31T00:18:43.712Z,60.76
2017-05-31T00:19:53.747Z,60.76
2017-05-31T00:21:03.844Z,60.76
2017-05-31T00:22:14.199Z,60.86
2017-05-31T00:23:24.555Z,60.83
2017-05-31T00:24:34.912Z,60.76
2017-05-31T00:25:44.947Z,60.86
2017-05-31T00:26:55.042Z,61.15
2017-05-31T00:28:05.391Z,61.15
2017-05-31T00:29:15.426Z,61.15
2017-05-31T00:30:25.782Z,61.25
2017-05-31T00:31:35.820Z,60.86
2017-05-31T00:32:46.218Z,60.76
2017-05-31T00:33:56.588Z,61.15
2017-05-31T00:35:06.630Z,61.12
2017-05-31T00:36:16.986Z,61.02
2017-05-31T00:37:27.033Z,61.05
2017-05-31T00:38:37.438Z,60.76
2017-05-31T00:39:47.787Z,60.96
2017-05-31T00:40:57.828Z,60.57
2017-05-31T00:42:08.172Z,61.05
2017-05-31T00:43:18.222Z,61.15
2017-05-31T00:44:28.640Z,61.05
2017-05-31T00:45:38.669Z,61.15
2017-05-31T00:46:48.692Z,60.64
2017-05-31T00:47:58.740Z,60.73
2017-05-31T00:49:08.772Z,60.73
2017-05-31T00:50:18.553Z,61.02
2017-05-31T00:51:28.614Z,60.64
2017-05-31T00:52:38.667Z,60.93
2017-05-31T00:53:49.021Z,61.12
2017-05-31T00:54:59.373Z,61.12
2017-05-31T00:56:09.762Z,61.12
2017-05-31T00:57:19.472Z,61.12
2017-05-31T00:58:29.511Z,60.64
2017-05-31T00:59:39.550Z,61.12
2017-05-31T01:00:49.575Z,61.02
2017-05-31T01:01:59.922Z,60.83
2017-05-31T01:03:09.958Z,60.83
2017-05-31T01:04:20.315Z,60.35
2017-05-31T01:05:29.739Z,61.12
2017-05-31T01:06:40.100Z,60.38
2017-05-31T01:07:50.189Z,60.64
2017-05-31T01:09:00.551Z,60.47
2017-05-31T01:10:10.588Z,61.15
2017-05-31T01:11:20.946Z,60.38
2017-05-31T01:12:30.991Z,60.96
2017-05-31T01:13:41.423Z,60.96
2017-05-31T01:14:51.467Z,61.25
2017-05-31T01:16:01.830Z,61.05
2017-05-31T01:17:11.863Z,61.25
2017-05-31T01:18:22.226Z,61.15
2017-05-31T01:19:32.651Z,60.67
2017-05-31T01:20:42.999Z,60.57
2017-05-31T01:21:53.035Z,60.96
2017-05-31T01:23:03.080Z,60.86
2017-05-31T01:24:13.445Z,60.38
2017-05-31T01:25:23.791Z,60.57
2017-05-31T01:26:34.151Z,60.76
2017-05-31T01:27:44.182Z,60.47
2017-05-31T01:28:54.535Z,60.28
2017-05-31T01:30:04.583Z,60.47
2017-05-31T01:31:14.923Z,60.57
2017-05-31T01:32:25.266Z,60.38
2017-05-31T01:33:35.627Z,60.38
2017-05-31T01:34:45.970Z,60.47
2017-05-31T01:35:56.334Z,60.47
2017-05-31T01:37:06.734Z,60.38
2017-05-31T01:38:16.780Z,60.47
2017-05-31T01:39:27.127Z,60.47
2017-05-31T01:40:36.844Z,60.47
2017-05-31T01:41:47.192Z,60.67
2017-05-31T01:42:57.275Z,60.47
2017-05-31T01:44:07.623Z,60.38
2017-05-31T01:45:17.982Z,60.96
2017-05-31T01:46:28.349Z,60.76
2017-05-31T01:47:38.401Z,60.67
2017-05-31T01:48:48.794Z,60.57
2017-05-31T01:49:59.198Z,60.38
2017-05-31T01:51:09.546Z,60.47
2017-05-31T01:52:19.893Z,60.86
2017-05-31T01:53:29.940Z,60.38
2017-05-31T01:54:40.335Z,60.57
2017-05-31T01:55:50.693Z,61.15
2017-05-31T01:57:00.415Z,60.67
2017-05-31T01:58:10.765Z,60.76
2017-05-31T01:59:20.801Z,60.67
2017-05-31T02:00:30.900Z,60.38
2017-05-31T02:01:41.253Z,60.57
2017-05-31T02:02:51.608Z,60.96
2017-05-31T02:04:01.333Z,60.96
2017-05-31T02:05:11.362Z,60.38
2017-05-31T02:06:21.764Z,61.15
2017-05-31T02:07:31.550Z,60.38
2017-05-31T02:08:41.907Z,60.28
2017-05-31T02:09:52.273Z,61.05
2017-05-31T02:11:02.619Z,60.86
2017-05-31T02:12:12.722Z,60.6
2017-05-31T02:13:23.089Z,61.08
2017-05-31T02:14:33.452Z,61.05
2017-05-31T02:15:43.807Z,60.41
2017-05-31T02:16:53.851Z,60.69
2017-05-31T02:18:03.638Z,60.6
2017-05-31T02:19:14.004Z,60.5
2017-05-31T02:20:24.366Z,60.86
2017-05-31T02:21:34.725Z,61.27
2017-05-31T02:22:45.089Z,60.99
2017-05-31T02:23:55.489Z,60.41
2017-05-31T02:25:05.854Z,60.5
2017-05-31T02:26:16.210Z,60.96
2017-05-31T02:27:26.566Z,61.27
2017-05-31T02:28:36.939Z,60.28
2017-05-31T02:29:46.983Z,60.6
2017-05-31T02:30:57.349Z,61.18
2017-05-31T02:32:07.402Z,60.96
2017-05-31T02:33:17.445Z,60.41
2017-05-31T02:34:27.809Z,60.99
2017-05-31T02:35:37.285Z,60.99
2017-05-31T02:36:47.325Z,61.08
2017-05-31T02:37:57.374Z,60.89
2017-05-31T02:39:07.417Z,60.41
2017-05-31T02:40:17.781Z,60.99
2017-05-31T02:41:28.187Z,60.6
2017-05-31T02:42:38.229Z,60.5
2017-05-31T02:43:48.267Z,60.89
2017-05-31T02:44:58.619Z,60.69
2017-05-31T02:46:08.652Z,60.79
2017-05-31T02:47:18.754Z,61.44
2017-05-31T02:48:29.097Z,61.25
2017-05-31T02:49:39.145Z,61.34
2017-05-31T02:50:49.513Z,60.86
2017-05-31T02:51:59.882Z,60.86
2017-05-31T02:53:10.259Z,61.05
2017-05-31T02:54:20.601Z,61.34
2017-05-31T02:55:30.956Z,61.25
2017-05-31T02:56:41.312Z,61.15
2017-05-31T02:57:51.678Z,61.05
2017-05-31T02:59:02.088Z,61.25
2017-05-31T03:00:12.149Z,61.05
2017-05-31T03:01:22.508Z,61.05
2017-05-31T03:33:45.322Z,58.11
2017-05-31T03:34:55.672Z,58.49
2017-05-31T03:36:05.738Z,59.27
2017-05-31T03:37:16.093Z,60.13
2017-05-31T03:38:26.448Z,60.23
2017-05-31T03:39:36.499Z,60.52
2017-05-31T03:40:46.538Z,60.52
2017-05-31T03:41:56.566Z,60.55
2017-05-31T03:43:06.929Z,60.74
2017-05-31T03:44:17.275Z,60.68
2017-05-31T03:45:27.369Z,61.35
2017-05-31T03:46:37.725Z,61.35
2017-05-31T03:47:48.068Z,61.09
2017-05-31T03:48:58.114Z,60.61
2017-05-31T03:50:08.462Z,60.8
2017-05-31T03:51:19.022Z,60.83
2017-05-31T03:52:29.570Z,60.76
2017-05-31T03:53:39.934Z,61.05
2017-05-31T03:54:50.291Z,61.15
2017-05-31T03:56:00.637Z,60.76
2017-05-31T03:57:10.752Z,60.47
2017-05-31T03:58:20.790Z,60.5
2017-05-31T03:59:30.835Z,60.89
2017-05-31T04:00:41.237Z,60.79
2017-05-31T04:01:51.598Z,60.63
2017-05-31T04:03:01.700Z,60.82
2017-05-31T04:04:12.059Z,60.44
2017-05-31T04:05:22.109Z,60.85
2017-05-31T04:06:32.466Z,60.75
2017-05-31T04:07:42.509Z,60.27
2017-05-31T04:08:52.589Z,60.3
2017-05-31T04:10:02.949Z,60.11
2017-05-31T04:11:13.308Z,59.66
2017-05-31T04:12:23.675Z,59.56
2017-05-31T04:13:33.407Z,59.88
2017-05-31T04:14:43.767Z,59.2
2017-05-31T04:15:53.798Z,59.23
2017-05-31T04:17:04.157Z,59.13
2017-05-31T04:18:14.529Z,59.33
2017-05-31T04:19:24.883Z,59.16
2017-05-31T04:20:34.975Z,57.42
2017-05-31T04:21:45.329Z,56.39
2017-05-31T04:22:55.695Z,56.51
2017-05-31T04:24:06.066Z,58.04
2017-05-31T04:25:16.420Z,57.26
2017-05-31T04:26:26.477Z,57.78
2017-05-31T04:27:36.836Z,58.14
2017-05-31T04:28:47.195Z,58.36
2017-05-31T04:29:57.251Z,58.72
2017-05-31T04:31:07.303Z,58.62
2017-05-31T04:32:17.395Z,57.97
2017-05-31T04:33:27.491Z,57.06
2017-05-31T04:34:37.843Z,55.65
2017-05-31T04:35:47.890Z,55.83
2017-05-31T04:36:58.245Z,57.07
2017-05-31T04:38:08.666Z,57.92
2017-05-31T04:39:19.028Z,57.79
2017-05-31T04:40:29.377Z,57.92
2017-05-31T04:41:39.624Z,56.85
2017-05-31T04:42:49.671Z,57.95
2017-05-31T04:44:00.265Z,58.4
2017-05-31T04:45:10.637Z,58.22
2017-05-31T04:46:20.692Z,57.17
2017-05-31T04:47:30.739Z,55.98
2017-05-31T04:48:40.789Z,55.94
2017-05-31T04:49:50.896Z,55.08
2017-05-31T04:51:00.950Z,55.92
2017-05-31T04:52:10.989Z,56.46
2017-05-31T04:53:21.351Z,56.46
2017-05-31T04:54:31.734Z,55.96
2017-05-31T04:55:42.106Z,56.58
2017-05-31T04:56:52.461Z,57.63
2017-05-31T04:58:02.820Z,58.84
2017-05-31T04:59:13.184Z,59.57
2017-05-31T05:00:23.545Z,60
2017-05-31T05:01:33.949Z,61.01
2017-05-31T05:02:44.304Z,61.3
2017-05-31T05:03:54.346Z,61.37
2017-05-31T05:05:04.716Z,61.05
2017-05-31T05:06:15.071Z,61.24
2017-05-31T05:07:25.132Z,60.82
2017-05-31T05:08:35.498Z,60.72
2017-05-31T05:09:45.870Z,60.99
2017-05-31T05:10:56.251Z,60.99
2017-05-31T05:12:06.609Z,60.99
2017-05-31T05:13:16.992Z,60.57
2017-05-31T05:14:26.423Z,60.18
2017-05-31T05:15:36.468Z,59.59
2017-05-31T05:16:46.838Z,59.53
2017-05-31T05:17:57.205Z,58.75
2017-05-31T05:19:07.564Z,57.93
2017-05-31T05:20:17.605Z,57.11
2017-05-31T05:21:27.988Z,57.04
2017-05-31T05:22:38.347Z,56.1
2017-05-31T05:23:48.717Z,55.54
2017-05-31T05:24:59.133Z,55.79
2017-05-31T05:26:09.494Z,56.54
2017-05-31T05:27:19.851Z,56.93
2017-05-31T05:28:29.574Z,57.98
2017-05-31T05:29:39.932Z,58.34
2017-05-31T05:30:50.347Z,58.7
2017-05-31T05:32:00.458Z,58.31
2017-05-31T05:33:10.806Z,57.53
2017-05-31T05:34:21.058Z,56.15
2017-05-31T05:35:31.175Z,55.13
2017-05-31T05:36:41.586Z,54.13
2017-05-31T05:37:51.643Z,53.69
2017-05-31T05:39:01.995Z,53.65
2017-05-31T05:40:12.366Z,53.58
2017-05-31T05:41:22.734Z,53.31
2017-05-31T05:42:33.322Z,53.63
2017-05-31T05:43:43.672Z,53.44
2017-05-31T05:44:54.038Z,53.66
2017-05-31T05:46:04.401Z,54.61
2017-05-31T05:47:14.453Z,54.88
2017-05-31T05:48:24.837Z,55.27
2017-05-31T05:49:35.217Z,55.93
2017-05-31T05:50:45.589Z,55.91
2017-05-31T05:51:55.961Z,56.03
2017-05-31T05:53:06.336Z,56.59
2017-05-31T05:54:16.124Z,56.76
2017-05-31T05:55:26.171Z,56.47
2017-05-31T05:56:36.212Z,56.2
2017-05-31T05:57:46.559Z,56.59
2017-05-31T05:58:56.604Z,56.49
2017-05-31T06:00:07.012Z,56.49
2017-05-31T06:01:17.085Z,56.59
2017-05-31T06:02:26.829Z,56.49
2017-05-31T06:03:37.193Z,56.88
2017-05-31T06:04:47.571Z,56.47
2017-05-31T06:05:57.931Z,57.06
2017-05-31T06:07:08.374Z,56.27
2017-05-31T06:08:18.740Z,56.27
2017-05-31T06:09:29.109Z,56.79
2017-05-31T06:10:39.459Z,56.67
2017-05-31T06:11:49.821Z,56.76
2017-05-31T06:13:00.192Z,56.86
2017-05-31T06:14:10.547Z,56.86
2017-05-31T06:15:20.597Z,56.96
2017-05-31T06:16:30.952Z,57.03
2017-05-31T06:17:40.739Z,57.39
2017-05-31T06:18:50.780Z,57.29
2017-05-31T06:20:01.142Z,57.17
2017-05-31T06:21:11.534Z,57.46
2017-05-31T06:22:21.887Z,57.07
2017-05-31T06:23:32.259Z,56.81
2017-05-31T06:24:42.622Z,56.71
2017-05-31T06:25:52.991Z,56.71
2017-05-31T06:27:03.034Z,56.51
2017-05-31T06:28:13.389Z,56.71
2017-05-31T06:29:23.816Z,56.61
2017-05-31T06:30:33.243Z,56.77
2017-05-31T06:31:43.312Z,57
2017-05-31T06:32:53.672Z,56.9
2017-05-31T06:34:03.724Z,57.2
2017-05-31T06:35:14.142Z,57.36
2017-05-31T06:36:24.187Z,56.97
2017-05-31T06:37:33.928Z,57.07
2017-05-31T06:38:43.972Z,57.56
2017-05-31T06:39:54.333Z,57.66
2017-05-31T06:41:04.124Z,57.34
2017-05-31T06:42:13.855Z,58.41
2017-05-31T06:43:24.207Z,58.02
2017-05-31T06:44:34.574Z,58.31
2017-05-31T06:45:44.612Z,59.23
2017-05-31T06:46:54.918Z,60.08
2017-05-31T06:48:04.972Z,60.25
2017-05-31T06:49:15.028Z,59.93
2017-05-31T06:50:25.385Z,60
2017-05-31T06:51:35.751Z,59.22
2017-05-31T06:52:46.177Z,58.66
2017-05-31T06:53:55.965Z,58.89
2017-05-31T06:55:06.345Z,57.93
2017-05-31T06:56:16.692Z,58.01
2017-05-31T06:57:26.768Z,57.74
2017-05-31T06:58:37.169Z,58.13
2017-05-31T06:59:47.526Z,57.93
2017-05-31T07:00:57.911Z,57.93
2017-05-31T07:02:08.265Z,58.03
2017-05-31T07:03:18.623Z,58.42
2017-05-31T07:04:28.715Z,58.52
2017-05-31T07:05:39.066Z,58.72
2017-05-31T07:06:49.424Z,58.52
2017-05-31T07:07:59.794Z,58.33
2017-05-31T07:09:09.836Z,58.42
2017-05-31T07:10:20.237Z,58.59
2017-05-31T07:11:30.601Z,58.69
2017-05-31T07:12:40.964Z,58.69
2017-05-31T07:13:51.336Z,58.79
2017-05-31T07:15:01.697Z,58.59
2017-05-31T07:16:12.143Z,58.69
2017-05-31T07:17:22.502Z,58.69
2017-05-31T07:18:32.856Z,58.5
2017-05-31T07:19:43.220Z,58.5
2017-05-31T07:20:53.261Z,58.98
2017-05-31T07:22:03.352Z,58.89
2017-05-31T07:23:13.718Z,58.69
2017-05-31T07:24:23.773Z,58.72
2017-05-31T07:25:34.139Z,58.62
2017-05-31T07:26:44.504Z,58.23
2017-05-31T07:27:54.611Z,58.91
2017-05-31T07:29:04.654Z,58.52
2017-05-31T07:30:14.703Z,58.81
2017-05-31T07:31:25.091Z,58.59
2017-05-31T07:32:35.444Z,58.89
2017-05-31T07:33:45.814Z,58.91
2017-05-31T07:34:55.871Z,58.72
2017-05-31T07:36:06.247Z,58.72
2017-05-31T07:37:16.612Z,58.42
2017-05-31T07:38:26.986Z,58.91
2017-05-31T07:39:37.370Z,58.72
2017-05-31T07:40:47.792Z,58.62
2017-05-31T07:41:58.153Z,58.55
2017-05-31T07:43:07.581Z,58.45
2017-05-31T07:44:17.930Z,58.33
2017-05-31T07:45:28.042Z,58.45
2017-05-31T07:46:38.417Z,58.45
2017-05-31T07:47:48.781Z,58.45
2017-05-31T07:48:59.147Z,58.36
2017-05-31T07:50:09.514Z,58.36
2017-05-31T07:51:19.931Z,58.75
2017-05-31T07:52:29.989Z,58.75
2017-05-31T07:53:40.375Z,58.65
2017-05-31T07:54:50.737Z,58.75
2017-05-31T07:56:01.103Z,58.36
2017-05-31T07:57:11.478Z,58.75
2017-05-31T07:58:21.522Z,58.84
2017-05-31T07:59:31.885Z,58.45
2017-05-31T08:00:42.261Z,58.58
2017-05-31T08:01:52.621Z,58.48
2017-05-31T08:03:02.978Z,58.87
2017-05-31T08:04:13.333Z,58.97
2017-05-31T08:05:23.408Z,58.87
2017-05-31T08:06:33.770Z,58.78
2017-05-31T08:07:44.155Z,58.9
2017-05-31T08:08:54.267Z,58.51
2017-05-31T08:10:04.638Z,58.51
2017-05-31T08:11:15.003Z,58.51
2017-05-31T08:12:25.073Z,58.22
2017-05-31T08:13:34.817Z,58.12
2017-05-31T08:14:45.229Z,58.31
2017-05-31T08:15:55.606Z,58.12
2017-05-31T08:17:06.004Z,58.12
2017-05-31T08:18:16.355Z,58.12
2017-05-31T08:19:26.399Z,58.02
2017-05-31T08:20:36.448Z,58.22
2017-05-31T08:21:46.801Z,58.93
2017-05-31T08:22:56.537Z,58.02
2017-05-31T08:24:06.280Z,58.22
2017-05-31T08:25:16.659Z,58.12
2017-05-31T08:26:26.753Z,57.95
2017-05-31T08:27:36.806Z,58.02
2017-05-31T08:28:46.869Z,58.05
2017-05-31T08:29:57.241Z,58.34
2017-05-31T08:31:07.292Z,58.05
2017-05-31T08:32:17.435Z,58.15
2017-05-31T08:33:27.801Z,58.05
2017-05-31T08:34:38.169Z,58.05
2017-05-31T08:35:48.215Z,58.05
2017-05-31T08:36:58.579Z,58.15
2017-05-31T08:38:08.991Z,58.05
2017-05-31T08:39:19.048Z,58.05
2017-05-31T08:40:29.090Z,58.25
2017-05-31T08:41:39.461Z,58.25
2017-05-31T08:42:49.813Z,58.25
2017-05-31T08:43:59.909Z,58.34
2017-05-31T08:45:10.278Z,57.56
2017-05-31T08:46:20.319Z,57.66
2017-05-31T08:47:30.356Z,57.29
2017-05-31T08:48:40.417Z,57.88
2017-05-31T08:49:50.524Z,57.12
2017-05-31T08:51:00.267Z,56.93
2017-05-31T08:52:10.623Z,56.86
2017-05-31T08:53:20.987Z,56.96
2017-05-31T08:54:31.553Z,57.74
2017-05-31T08:55:42.025Z,57.81
2017-05-31T08:56:52.410Z,56.86
2017-05-31T08:58:02.450Z,56.49
2017-05-31T08:59:12.805Z,56.13
2017-05-31T09:00:23.179Z,56.16
2017-05-31T09:01:33.891Z,55.6
2017-05-31T09:02:43.934Z,55.62
2017-05-31T09:03:54.312Z,56.04
2017-05-31T09:05:04.662Z,55.26
2017-05-31T09:06:14.704Z,55.08
2017-05-31T09:07:25.115Z,54.72
2017-05-31T09:08:35.154Z,54.35
2017-05-31T09:09:45.531Z,54.38
2017-05-31T09:10:55.901Z,54.3
2017-05-31T09:12:05.959Z,54.4
2017-05-31T09:13:16.314Z,54.8
2017-05-31T09:14:26.695Z,54.8
2017-05-31T09:15:36.747Z,54.8
2017-05-31T09:16:47.115Z,54.5
2017-05-31T09:17:57.479Z,54.63
2017-05-31T09:19:07.575Z,54.55
2017-05-31T09:20:17.997Z,55.02
2017-05-31T09:21:28.343Z,55.39
2017-05-31T09:22:38.403Z,55.46
2017-05-31T09:23:48.146Z,55.36
2017-05-31T09:24:58.659Z,55.16
2017-05-31T09:26:09.018Z,55.12
2017-05-31T09:27:19.382Z,54.93
2017-05-31T09:28:29.757Z,54.93
2017-05-31T09:29:40.158Z,54.55
2017-05-31T09:30:50.567Z,54.58
2017-05-31T09:32:00.293Z,54.02
2017-05-31T09:33:10.350Z,54.8
2017-05-31T09:34:20.397Z,54.9
2017-05-31T09:35:30.539Z,54.97
2017-05-31T09:36:40.639Z,55.05
2017-05-31T09:37:50.692Z,55.74
2017-05-31T09:39:01.055Z,55.81
2017-05-31T09:40:11.429Z,55.81
2017-05-31T09:41:21.796Z,56.18
2017-05-31T09:42:32.204Z,56.08
2017-05-31T09:43:42.257Z,56.25
2017-05-31T09:44:52.624Z,55.98
2017-05-31T09:46:02.675Z,55.29
2017-05-31T09:47:12.723Z,54.9
2017-05-31T09:48:22.224Z,55.09
2017-05-31T09:49:32.584Z,55.12
2017-05-31T09:50:42.642Z,55.02
2017-05-31T09:51:52.717Z,54.46
2017-05-31T09:53:03.079Z,54.48
2017-05-31T09:54:13.512Z,53.79
2017-05-31T09:55:23.869Z,54.51
2017-05-31T09:56:33.930Z,54.51
2017-05-31T09:57:44.303Z,55.37
2017-05-31T09:58:54.656Z,55.27
2017-05-31T10:00:04.853Z,55.35
2017-05-31T10:01:14.600Z,56.4
2017-05-31T10:02:24.973Z,56.45
2017-05-31T10:03:35.022Z,56.35
2017-05-31T10:04:45.448Z,56.45
2017-05-31T10:05:55.503Z,56.45
2017-05-31T10:07:05.877Z,56.32
2017-05-31T10:08:16.265Z,56.32
2017-05-31T10:09:26.619Z,55.95
2017-05-31T10:10:36.982Z,55.68
2017-05-31T10:11:47.397Z,55.68
2017-05-31T10:12:57.379Z,55.58
2017-05-31T10:14:08.027Z,55.58
2017-05-31T10:15:18.091Z,55.58
2017-05-31T10:16:28.458Z,55.68
2017-05-31T10:17:38.561Z,55.68
2017-05-31T10:18:48.934Z,55.39
2017-05-31T10:19:58.981Z,55.39
2017-05-31T10:21:09.357Z,55.29
2017-05-31T10:22:19.742Z,55.41
2017-05-31T10:23:29.829Z,55.22
2017-05-31T10:24:40.202Z,54.93
2017-05-31T10:25:50.562Z,55.22
2017-05-31T10:27:00.938Z,54.55
2017-05-31T10:28:11.335Z,54.21
2017-05-31T10:29:21.763Z,54.9
2017-05-31T10:30:31.825Z,54.04
2017-05-31T10:31:42.189Z,53.85
2017-05-31T10:32:52.290Z,53.87
2017-05-31T10:34:02.672Z,54.06
2017-05-31T10:35:13.151Z,53.97
2017-05-31T10:36:23.530Z,53.87
2017-05-31T10:37:33.893Z,53.99
2017-05-31T10:38:44.255Z,53.99
2017-05-31T10:39:54.639Z,53.99
2017-05-31T10:41:04.763Z,54.29
2017-05-31T10:42:14.512Z,54.79
2017-05-31T10:43:24.872Z,55.35
2017-05-31T10:44:34.932Z,55.55
2017-05-31T10:45:44.996Z,55.43
2017-05-31T10:46:55.103Z,55.69
2017-05-31T10:48:05.469Z,56.68
2017-05-31T10:49:15.865Z,56.33
2017-05-31T10:50:25.946Z,56.43
2017-05-31T10:51:35.690Z,56.92
2017-05-31T10:52:46.113Z,57.19
2017-05-31T10:53:56.525Z,57.23
2017-05-31T10:55:06.588Z,57.14
2017-05-31T10:56:16.953Z,57.14
2017-05-31T10:57:27.325Z,57.31
2017-05-31T10:58:37.725Z,56.81
2017-05-31T10:59:47.767Z,56.74
2017-05-31T11:00:58.127Z,56.54
2017-05-31T11:02:07.871Z,55.95
2017-05-31T11:03:17.921Z,57.04
2017-05-31T11:04:28.023Z,57.01
2017-05-31T11:05:38.405Z,56.91
2017-05-31T11:06:48.776Z,56.54
2017-05-31T11:07:59.153Z,56.25
2017-05-31T11:09:09.214Z,56.15
2017-05-31T11:10:19.627Z,56.27
2017-05-31T11:11:29.988Z,55.58
2017-05-31T11:12:40.339Z,55.19
2017-05-31T11:13:50.704Z,55.41
2017-05-31T11:15:01.068Z,55.22
2017-05-31T11:16:11.163Z,55.32
2017-05-31T11:17:21.223Z,55.15
2017-05-31T11:18:31.293Z,55.77
2017-05-31T11:19:41.651Z,55.15
2017-05-31T11:20:52.032Z,54.68
2017-05-31T11:22:02.130Z,54.61
2017-05-31T11:23:12.513Z,54.41
2017-05-31T11:24:22.562Z,54.44
2017-05-31T11:25:32.633Z,54.24
2017-05-31T11:26:43.016Z,54.53
2017-05-31T11:27:53.399Z,54.76
2017-05-31T11:29:03.766Z,54.46
2017-05-31T11:30:14.148Z,55.52
2017-05-31T11:31:24.191Z,56.48
2017-05-31T11:32:34.575Z,56.63
2017-05-31T11:33:44.350Z,56.53
2017-05-31T11:34:54.715Z,56.13
2017-05-31T11:36:04.760Z,56.7
2017-05-31T11:37:15.154Z,55.51
2017-05-31T11:38:25.525Z,54.97
2017-05-31T11:39:35.927Z,54.73
2017-05-31T11:40:46.303Z,53.5
2017-05-31T11:41:56.361Z,53.53
2017-05-31T11:43:06.744Z,53.82
2017-05-31T11:44:17.118Z,54.32
2017-05-31T11:45:27.525Z,54.59
2017-05-31T11:46:37.881Z,54.86
2017-05-31T11:47:48.253Z,55.62
2017-05-31T11:48:58.649Z,56.06
2017-05-31T11:50:09.021Z,56.53
2017-05-31T11:51:19.434Z,56.67
2017-05-31T11:52:29.794Z,56.77
2017-05-31T11:53:40.168Z,57.4
2017-05-31T11:54:50.649Z,57.48
2017-05-31T11:56:01.011Z,58.04
2017-05-31T11:57:11.679Z,58.2
2017-05-31T11:58:21.744Z,58.67
2017-05-31T11:59:32.106Z,58.61
2017-05-31T12:00:42.479Z,58.97
2017-05-31T12:01:52.539Z,59.14
2017-05-31T12:03:02.964Z,59.38
2017-05-31T12:04:12.701Z,59.38
2017-05-31T12:05:22.445Z,59.35
2017-05-31T12:06:33.015Z,59.12
2017-05-31T12:07:43.060Z,59.12
2017-05-31T12:08:52.858Z,59.39
2017-05-31T12:10:02.896Z,59.07
2017-05-31T12:11:13.260Z,58.45
2017-05-31T12:12:23.306Z,58.58
2017-05-31T12:13:33.348Z,58.97
2017-05-31T12:14:43.130Z,58.09
2017-05-31T12:15:53.187Z,58.68
2017-05-31T12:17:03.227Z,58.36
2017-05-31T12:18:13.266Z,58.55
2017-05-31T12:19:23.628Z,58.23
2017-05-31T12:20:33.989Z,58.13
2017-05-31T12:21:44.357Z,58.16
2017-05-31T12:22:54.160Z,58.45
2017-05-31T12:24:04.540Z,57.38
2017-05-31T12:25:14.899Z,57.57
2017-05-31T12:26:25.268Z,58.36
2017-05-31T12:27:35.659Z,58.06
2017-05-31T12:28:46.020Z,58.23
2017-05-31T12:29:56.401Z,58.98
2017-05-31T12:31:06.121Z,59.38
2017-05-31T12:32:16.545Z,59.54
2017-05-31T12:33:26.599Z,59.64
2017-05-31T12:34:36.958Z,59.54
2017-05-31T12:35:47.338Z,59.44
2017-05-31T12:36:57.707Z,59.54
2017-05-31T12:38:07.853Z,59.34
2017-05-31T12:39:17.901Z,59.15
2017-05-31T12:40:28.283Z,58.95
2017-05-31T12:41:38.643Z,59.05
2017-05-31T12:42:48.704Z,59.15
2017-05-31T12:43:59.077Z,58.47
2017-05-31T12:45:09.121Z,58.66
2017-05-31T12:46:19.173Z,58.66
2017-05-31T12:47:29.526Z,58.76
2017-05-31T12:48:39.900Z,58.89
2017-05-31T12:49:50.266Z,58.56
2017-05-31T12:51:00.622Z,58.5
2017-05-31T12:52:10.997Z,58.01
2017-05-31T12:53:21.377Z,57.23
2017-05-31T12:54:31.780Z,57.28
2017-05-31T12:55:41.503Z,57.09
2017-05-31T12:56:51.538Z,58.36
2017-05-31T12:58:01.920Z,58.16
2017-05-31T12:59:11.963Z,58.33
2017-05-31T13:00:22.322Z,58.79
2017-05-31T13:01:32.685Z,58.89
2017-05-31T13:02:43.037Z,59.34
2017-05-31T13:03:53.397Z,59.54
2017-05-31T13:05:03.783Z,59.51
2017-05-31T13:06:13.833Z,59.8
2017-05-31T13:07:24.198Z,59.58
2017-05-31T13:08:34.250Z,59.87
2017-05-31T13:09:44.624Z,59.58
2017-05-31T13:10:54.971Z,59.64
2017-05-31T13:12:05.388Z,59.84
2017-05-31T13:13:15.432Z,60.39
2017-05-31T13:14:25.795Z,59.91
2017-05-31T13:15:35.847Z,60.1
2017-05-31T13:16:45.901Z,59.81
2017-05-31T13:17:56.315Z,59.78
2017-05-31T13:19:06.721Z,59.59
2017-05-31T13:20:17.070Z,59.1
2017-05-31T13:21:27.436Z,59.1
2017-05-31T13:22:37.494Z,59.59
2017-05-31T13:23:47.867Z,59.49
2017-05-31T13:24:57.927Z,59.59
2017-05-31T13:26:07.984Z,59.59
2017-05-31T13:27:18.095Z,59.66
2017-05-31T13:28:28.152Z,59.56
2017-05-31T13:29:38.583Z,59.46
2017-05-31T13:30:48.916Z,59.56
2017-05-31T13:31:59.278Z,59.36
2017-05-31T13:33:09.625Z,59.36
2017-05-31T13:34:19.988Z,59.66
2017-05-31T13:35:30.398Z,59.36
2017-05-31T13:36:40.749Z,59.17
2017-05-31T13:37:51.105Z,59.14
2017-05-31T13:39:01.456Z,59.33
2017-05-31T13:40:11.818Z,59.53
2017-05-31T13:41:22.227Z,59.53
2017-05-31T13:42:32.603Z,59.43
2017-05-31T13:43:42.948Z,59.05
2017-05-31T13:44:53.321Z,58.95
2017-05-31T13:46:03.666Z,58.95
2017-05-31T13:47:14.070Z,58.69
2017-05-31T13:48:24.457Z,58.69
2017-05-31T13:49:34.461Z,58.69
2017-05-31T13:50:44.824Z,58.97
2017-05-31T13:51:54.866Z,58.78
2017-05-31T13:53:04.980Z,58.59
2017-05-31T13:54:15.040Z,58.69
2017-05-31T13:55:25.083Z,58.29
2017-05-31T13:56:35.522Z,58.61
2017-05-31T13:57:45.554Z,58.42
2017-05-31T13:58:55.289Z,58.32
2017-05-31T14:00:05.619Z,58.32
2017-05-31T14:01:15.665Z,58.32
2017-05-31T14:02:26.018Z,58.22
2017-05-31T14:03:36.369Z,58.35
2017-05-31T14:04:46.780Z,58.15
2017-05-31T14:05:56.836Z,58.25
2017-05-31T14:07:07.194Z,58.25
2017-05-31T14:08:17.252Z,58.25
2017-05-31T14:09:27.609Z,58.54
2017-05-31T14:10:38.020Z,58.45
2017-05-31T14:11:48.388Z,58.74
2017-05-31T14:12:58.457Z,58.45
2017-05-31T14:14:08.826Z,58.64
2017-05-31T14:15:19.203Z,58.94
2017-05-31T14:16:29.295Z,59.03
2017-05-31T14:17:39.371Z,58.45
2017-05-31T14:18:49.798Z,58.74
2017-05-31T14:20:00.175Z,58.94
2017-05-31T14:21:10.214Z,59.03
2017-05-31T14:22:20.323Z,59.03
2017-05-31T14:23:30.704Z,58.84
2017-05-31T14:24:40.955Z,58.94
2017-05-31T14:25:51.089Z,59
2017-05-31T14:27:01.473Z,59.33
2017-05-31T14:28:11.904Z,59.33
2017-05-31T14:29:22.274Z,59
2017-05-31T14:30:32.639Z,59.13
2017-05-31T14:31:43.057Z,59.03
2017-05-31T14:32:53.121Z,58.84
2017-05-31T14:34:03.541Z,59.33
2017-05-31T14:35:13.579Z,58.64
2017-05-31T14:36:23.935Z,59.13
2017-05-31T14:37:34.341Z,59.13
2017-05-31T14:38:44.707Z,58.84
2017-05-31T14:39:54.743Z,59.03
2017-05-31T14:41:05.091Z,59.23
2017-05-31T14:42:15.465Z,59.13
2017-05-31T14:43:25.846Z,59.23
2017-05-31T14:44:36.188Z,59.62
2017-05-31T14:45:45.908Z,59.52
2017-05-31T14:46:56.328Z,59.23
2017-05-31T14:48:06.686Z,59.42
2017-05-31T14:49:17.040Z,59.33
2017-05-31T14:50:27.085Z,59.3
2017-05-31T14:51:37.136Z,59.23
2017-05-31T14:52:46.923Z,59.33
2017-05-31T14:53:57.351Z,59.52
2017-05-31T14:55:07.412Z,59.42
2017-05-31T14:56:17.454Z,59.42
2017-05-31T14:57:27.512Z,59.72
2017-05-31T14:58:37.945Z,58.94
2017-05-31T14:59:47.981Z,58.94
2017-05-31T15:00:58.033Z,58.64
2017-05-31T15:02:08.088Z,59.06
2017-05-31T15:03:18.133Z,58.38
2017-05-31T15:04:28.551Z,58.48
2017-05-31T15:05:38.590Z,58.58
2017-05-31T15:06:48.946Z,58.77
2017-05-31T15:07:59.368Z,58.8
2017-05-31T15:09:09.790Z,58.4
2017-05-31T15:10:20.169Z,58.31
2017-05-31T15:11:30.541Z,58.7
2017-05-31T15:12:40.917Z,57.75
2017-05-31T15:13:51.281Z,57.2
2017-05-31T15:15:01.639Z,57.23
2017-05-31T15:16:11.741Z,56.76
2017-05-31T15:17:22.138Z,57.25
2017-05-31T15:18:32.206Z,57.48
2017-05-31T15:19:42.577Z,57.93
2017-05-31T15:20:52.628Z,58.3
2017-05-31T15:22:03.030Z,58.5
2017-05-31T15:23:13.114Z,58.79
2017-05-31T15:24:23.476Z,58.79
2017-05-31T15:25:33.834Z,59.08
2017-05-31T15:26:44.200Z,59.74
2017-05-31T15:27:54.613Z,59.7
2017-05-31T15:29:04.650Z,59.8
2017-05-31T15:30:14.707Z,60.16
2017-05-31T15:31:25.098Z,59.87
2017-05-31T15:32:35.465Z,60.03
2017-05-31T15:33:45.861Z,60.03
2017-05-31T15:34:56.234Z,60.03
2017-05-31T15:36:05.961Z,59.94
2017-05-31T15:37:16.362Z,59.94