createdAt,value
2023-04-01T00:01:28.303Z,62.20
2023-04-01T00:03:54.752Z,62.74
2023-04-01T00:06:21.143Z,61.46
2023-04-01T00:08:47.539Z,61.52
2023-04-01T00:11:13.942Z,60.97
2023-04-01T00:13:40.295Z,60.73
2023-04-01T00:16:17.736Z,60.75
2023-04-01T00:18:47.112Z,59.85
2023-04-01T00:21:13.467Z,60.08
2023-04-01T00:23:39.848Z,60.86
2023-04-01T00:26:06.195Z,61.40
2023-04-01T00:28:32.539Z,58.51
2023-04-01T00:30:58.878Z,60.72
2023-04-01T00:33:25.231Z,59.41
2023-04-01T00:35:51.559Z,61.66
2023-04-01T00:38:17.929Z,62.76
2023-04-01T00:40:44.326Z,62.88
2023-04-01T00:43:10.670Z,63.42
2023-04-01T00:45:37.002Z,63.02
2023-04-01T00:48:03.391Z,63.34
2023-04-01T00:50:29.741Z,63.43
2023-04-01T00:52:56.067Z,64.04
2023-04-01T00:55:22.540Z,63.73
2023-04-01T00:57:48.876Z,63.74
2023-04-01T01:00:15.210Z,63.86
2023-04-01T01:02:41.690Z,63.36
2023-04-01T01:05:08.176Z,64.33
2023-04-01T01:07:34.956Z,62.44
2023-04-01T01:10:01.290Z,62.21
2023-04-01T01:12:27.628Z,62.98
2023-04-01T01:14:53.977Z,63.40
2023-04-01T01:17:20.404Z,63.13
2023-04-01T01:19:46.762Z,63.71
2023-04-01T01:22:13.118Z,63.86
2023-04-01T01:24:39.467Z,63.89
2023-04-01T01:27:05.844Z,63.93
2023-04-01T01:29:32.208Z,64.38
2023-04-01T01:31:58.551Z,65.11
2023-04-01T01:34:24.922Z,65.49
2023-04-01T01:36:51.317Z,65.57
2023-04-01T01:39:17.714Z,65.41
2023-04-01T01:41:44.076Z,64.92
2023-04-01T01:44:10.417Z,65.81
2023-04-01T01:46:36.801Z,65.89
2023-04-01T01:49:03.175Z,66.26
2023-04-01T01:51:29.549Z,65.91
2023-04-01T01:53:55.938Z,65.34
2023-04-01T01:56:22.284Z,64.60
2023-04-01T01:58:48.674Z,65.47
2023-04-01T02:01:15.045Z,65.87
2023-04-01T02:03:41.494Z,65.43
2023-04-01T02:06:07.873Z,65.47
2023-04-01T02:08:34.218Z,64.59
2023-04-01T02:11:00.607Z,64.56
2023-04-01T02:13:26.960Z,64.08
2023-04-01T02:15:53.318Z,63.53
2023-04-01T02:18:19.702Z,63.88
2023-04-01T02:20:46.047Z,64.78
2023-04-01T02:23:12.471Z,63.91
2023-04-01T02:25:38.856Z,64.70
2023-04-01T02:28:05.326Z,64.63
2023-04-01T02:30:31.666Z,63.62
2023-04-01T02:32:58.084Z,63.83
2023-04-01T02:35:24.487Z,64.52
2023-04-01T02:37:50.837Z,63.70
2023-04-01T02:40:17.224Z,64.22
2023-04-01T02:42:43.586Z,63.69
2023-04-01T02:50:37.529Z,63.17
2023-04-01T02:53:03.921Z,63.13
2023-04-01T02:55:30.638Z,63.50
2023-04-01T02:57:57.182Z,62.88
2023-04-01T03:00:23.522Z,62.85
2023-04-01T03:02:49.933Z,63.63
2023-04-01T03:05:16.334Z,63.76
2023-04-01T03:07:42.673Z,64.42
2023-04-01T03:10:09.046Z,65.48
2023-04-01T03:12:35.430Z,65.71
2023-04-01T03:15:11.336Z,66.21
2023-04-01T03:17:37.991Z,66.08
2023-04-01T03:20:04.358Z,66.00
2023-04-01T03:22:30.696Z,65.68
2023-04-01T03:24:57.078Z,66.91
2023-04-01T03:27:23.529Z,67.01
2023-04-01T03:29:49.932Z,67.53
2023-04-01T03:32:16.315Z,67.85
2023-04-01T03:34:42.653Z,67.78
2023-04-01T03:37:08.990Z,67.13
2023-04-01T03:39:35.326Z,67.54
2023-04-01T03:42:01.734Z,68.69
2023-04-01T03:44:28.111Z,69.34
2023-04-01T03:46:54.501Z,69.98
2023-04-01T03:49:21.038Z,70.80
2023-04-01T03:51:47.420Z,70.41
2023-04-01T03:54:13.759Z,70.23
2023-04-01T03:56:40.132Z,70.23
2023-04-01T03:59:06.723Z,70.24
2023-04-01T04:01:33.382Z,70.17
2023-04-01T04:03:59.810Z,70.13
2023-04-01T04:06:26.233Z,70.58
2023-04-01T04:08:52.579Z,69.67
2023-04-01T04:11:18.978Z,69.37
2023-04-01T04:13:45.368Z,69.25
2023-04-01T04:16:11.749Z,69.28
2023-04-01T04:18:38.137Z,69.51
2023-04-01T04:21:04.482Z,69.29
2023-04-01T04:23:30.857Z,70.55
2023-04-01T04:25:57.233Z,70.70
2023-04-01T04:28:23.594Z,70.73
2023-04-01T04:30:49.931Z,70.76
2023-04-01T04:33:16.313Z,70.06
2023-04-01T04:35:42.734Z,71.94
2023-04-01T04:38:09.072Z,72.03
2023-04-01T04:40:35.408Z,71.57
2023-04-01T04:43:01.790Z,72.44
2023-04-01T04:45:28.166Z,72.18
2023-04-01T04:47:54.695Z,72.65
2023-04-01T04:50:21.130Z,71.15
2023-04-01T04:52:47.516Z,71.27
2023-04-01T04:55:13.911Z,70.38
2023-04-01T04:57:40.298Z,70.33
2023-04-01T05:00:06.689Z,70.35
2023-04-01T05:02:33.141Z,69.33
2023-04-01T05:04:59.526Z,69.17
2023-04-01T05:07:25.872Z,68.98
2023-04-01T05:09:52.201Z,69.52
2023-04-01T05:12:18.581Z,69.67
2023-04-01T05:14:44.960Z,69.01
2023-04-01T05:17:11.530Z,70.23
2023-04-01T05:19:38.036Z,70.11
2023-04-01T05:22:04.432Z,70.78
2023-04-01T05:24:30.776Z,70.34
2023-04-01T05:26:57.147Z,70.64
2023-04-01T05:29:23.505Z,70.69
2023-04-01T05:31:49.881Z,70.65
2023-04-01T05:34:16.275Z,71.16
2023-04-01T05:36:42.645Z,71.64
2023-04-01T05:39:09.047Z,72.24
2023-04-01T05:41:35.437Z,71.99
2023-04-01T05:44:02.102Z,72.33
2023-04-01T05:46:29.604Z,71.24
2023-04-01T05:48:56.040Z,71.45
2023-04-01T05:51:22.423Z,70.89
2023-04-01T05:53:48.900Z,70.32
2023-04-01T05:56:15.270Z,70.46
2023-04-01T05:58:41.646Z,70.29
2023-04-01T06:01:11.495Z,71.34
2023-04-01T06:03:40.489Z,71.59
2023-04-01T06:06:06.976Z,70.96
2023-04-01T06:08:33.320Z,71.83
2023-04-01T06:10:59.669Z,74.01
2023-04-01T06:13:26.003Z,74.11
2023-04-01T06:15:52.418Z,73.46
2023-04-01T06:18:18.822Z,73.15
2023-04-01T06:20:45.161Z,72.51
2023-04-01T06:23:11.560Z,71.80
2023-04-01T06:25:37.954Z,72.02
2023-04-01T06:28:04.344Z,72.27
2023-04-01T06:30:30.706Z,72.57
2023-04-01T06:32:57.158Z,72.07
2023-04-01T06:35:23.582Z,74.12
2023-04-01T06:37:49.989Z,75.19
2023-04-01T06:40:16.377Z,75.03
2023-04-01T06:42:42.735Z,75.36
2023-04-01T06:45:09.093Z,75.77
2023-04-01T06:47:35.504Z,75.62
2023-04-01T06:50:01.922Z,75.52
2023-04-01T06:52:28.285Z,74.88
2023-04-01T06:54:54.665Z,74.51
2023-04-01T06:57:21.099Z,74.70
2023-04-01T06:59:47.487Z,73.67
2023-04-01T07:02:13.875Z,74.98
2023-04-01T07:04:40.255Z,75.79
2023-04-01T07:07:06.694Z,75.53
2023-04-01T07:09:33.066Z,73.77
2023-04-01T07:11:59.410Z,74.89
2023-04-01T07:14:25.757Z,74.81
2023-04-01T07:16:52.183Z,74.46
2023-04-01T07:19:18.576Z,74.85
2023-04-01T07:21:44.927Z,74.47
2023-04-01T07:24:11.302Z,76.50
2023-04-01T07:26:37.693Z,74.50
2023-04-01T07:29:04.075Z,74.63
2023-04-01T07:31:30.591Z,75.83
2023-04-01T07:33:57.053Z,75.35
2023-04-01T07:36:23.448Z,76.08
2023-04-01T07:38:49.836Z,75.47
2023-04-01T07:41:16.797Z,74.66
2023-04-01T07:43:43.187Z,74.54
2023-04-01T07:46:09.588Z,75.84
2023-04-01T07:48:36.008Z,74.87
2023-04-01T07:51:02.402Z,75.25
2023-04-01T07:53:28.791Z,73.77
2023-04-01T07:55:55.178Z,72.96
2023-04-01T07:58:21.533Z,74.13
2023-04-01T08:00:47.888Z,72.51
2023-04-01T08:03:14.377Z,74.49
2023-04-01T08:05:40.873Z,76.58
2023-04-01T08:08:07.226Z,75.31
2023-04-01T08:10:33.636Z,74.96
2023-04-01T08:13:00.024Z,74.23
2023-04-01T08:15:26.371Z,73.99
2023-04-01T08:17:52.735Z,73.74
2023-04-01T08:20:19.159Z,74.87
2023-04-01T08:22:45.541Z,75.75
2023-04-01T08:25:11.887Z,74.05
2023-04-01T08:27:38.268Z,75.75
2023-04-01T08:30:04.668Z,75.20
2023-04-01T08:32:31.054Z,74.89
2023-04-01T08:34:57.420Z,75.25
2023-04-01T08:37:23.790Z,75.85
2023-04-01T08:39:50.174Z,76.04
2023-04-01T08:42:16.564Z,76.78
2023-04-01T08:44:42.927Z,77.31
2023-04-01T08:47:09.271Z,75.96
2023-04-01T08:49:35.624Z,72.58
2023-04-01T08:52:01.986Z,73.11
2023-04-01T08:54:28.377Z,72.31
2023-04-01T08:56:54.807Z,72.69
2023-04-01T08:59:21.168Z,73.57
2023-04-01T09:01:47.528Z,73.45
2023-04-01T09:04:13.942Z,74.43
2023-04-01T09:06:40.320Z,72.81
2023-04-01T09:09:06.695Z,72.85
2023-04-01T09:11:33.079Z,69.62
2023-04-01T09:13:59.475Z,69.92
2023-04-01T09:16:25.930Z,68.80
2023-04-01T09:18:52.307Z,68.39
2023-04-01T09:21:18.686Z,70.21
2023-04-01T09:23:45.070Z,69.89
2023-04-01T09:26:11.448Z,69.72
2023-04-01T09:28:37.836Z,70.57
2023-04-01T09:31:04.222Z,69.94
2023-04-01T09:33:30.624Z,68.65
2023-04-01T09:35:57.094Z,67.43
2023-04-01T09:38:23.485Z,66.92
2023-04-01T09:40:49.864Z,68.41
2023-04-01T09:43:16.209Z,67.29
2023-04-01T09:45:42.599Z,67.50
2023-04-01T09:48:09.055Z,68.91
2023-04-01T09:50:35.455Z,68.52
2023-04-01T09:53:01.840Z,69.67
2023-04-01T09:55:28.421Z,68.12
2023-04-01T09:57:54.758Z,69.38
2023-04-01T10:00:21.130Z,68.94
2023-04-01T10:02:47.530Z,68.89
2023-04-01T10:05:14.005Z,70.60
2023-04-01T10:07:41.533Z,69.19
2023-04-01T10:10:07.922Z,70.24
2023-04-01T10:12:34.316Z,71.06
2023-04-01T10:15:00.712Z,69.33
2023-04-01T10:17:27.133Z,69.63
2023-04-01T10:19:53.506Z,68.89
2023-04-01T10:22:19.851Z,67.60
2023-04-01T10:24:46.193Z,67.65
2023-04-01T10:27:12.594Z,68.70
2023-04-01T10:29:38.989Z,68.97
2023-04-01T10:32:05.422Z,67.98
2023-04-01T10:34:31.830Z,66.39
2023-04-01T10:36:58.181Z,66.76
2023-04-01T10:39:24.570Z,67.29
2023-04-01T10:41:50.970Z,68.76
2023-04-01T10:44:17.339Z,67.07
2023-04-01T10:46:43.699Z,68.59
2023-04-01T10:49:10.088Z,68.65
2023-04-01T10:51:36.466Z,68.11
2023-04-01T10:54:02.810Z,69.97
2023-04-01T10:56:29.163Z,66.36
2023-04-01T10:58:55.577Z,67.73
2023-04-01T11:01:21.983Z,70.64
2023-04-01T11:03:48.550Z,75.95
2023-04-01T11:06:15.019Z,78.42
2023-04-01T11:08:41.402Z,78.53
2023-04-01T11:11:07.756Z,81.46
2023-04-01T11:13:34.139Z,80.14
2023-04-01T11:16:00.568Z,81.07
2023-04-01T11:18:27.085Z,80.76
2023-04-01T11:20:53.478Z,79.99
2023-04-01T11:23:19.828Z,80.19
2023-04-01T11:25:46.162Z,79.63
2023-04-01T11:28:12.544Z,80.67
2023-04-01T11:30:38.900Z,80.51
2023-04-01T11:33:05.311Z,79.09
2023-04-01T11:35:32.006Z,77.42
2023-04-01T11:37:58.588Z,76.94
2023-04-01T11:40:24.964Z,77.99
2023-04-01T11:42:51.320Z,76.24
2023-04-01T11:45:17.673Z,74.89
2023-04-01T11:47:44.065Z,72.65
2023-04-01T11:50:10.438Z,72.64
2023-04-01T11:52:36.793Z,75.27
2023-04-01T11:55:03.147Z,73.89
2023-04-01T11:57:29.522Z,73.53
2023-04-01T11:59:56.010Z,70.09
2023-04-01T12:02:22.404Z,72.52
2023-04-01T12:04:48.890Z,71.04
2023-04-01T12:07:15.337Z,73.00
2023-04-01T12:09:41.734Z,74.09
2023-04-01T12:12:08.078Z,70.12
2023-04-01T12:14:34.445Z,71.83
2023-04-01T12:17:01.117Z,72.70
2023-04-01T12:19:27.531Z,70.02
2023-04-01T12:21:53.934Z,68.73
2023-04-01T12:24:20.282Z,69.15
2023-04-01T12:26:46.624Z,68.06
2023-04-01T12:29:13.002Z,69.06
2023-04-01T12:31:39.397Z,66.93
2023-04-01T12:34:05.786Z,65.02
2023-04-01T12:36:32.126Z,63.57
2023-04-01T12:38:58.510Z,62.60
2023-04-01T12:41:24.862Z,63.67
2023-04-01T12:43:51.274Z,64.67
2023-04-01T12:46:17.734Z,63.06
2023-04-01T12:48:44.108Z,63.33
2023-04-01T12:51:10.449Z,65.30
2023-04-01T12:53:36.820Z,67.06
2023-04-01T12:56:03.209Z,65.42
2023-04-01T12:58:29.768Z,65.54
2023-04-01T13:00:56.182Z,63.54
2023-04-01T13:03:22.611Z,63.97
2023-04-01T13:05:48.963Z,62.56
2023-04-01T13:08:15.294Z,62.74
2023-04-01T13:10:41.712Z,63.34
2023-04-01T13:13:08.117Z,61.37
2023-04-01T13:15:34.504Z,60.05
2023-04-01T13:18:00.951Z,62.01
2023-04-01T13:20:27.377Z,60.64
2023-04-01T13:22:53.743Z,60.82
2023-04-01T13:25:20.136Z,60.95
2023-04-01T13:27:46.488Z,60.85
2023-04-01T13:30:12.834Z,62.16
2023-04-01T13:35:08.466Z,61.25
2023-04-01T13:37:36.209Z,59.66
2023-04-01T13:40:02.780Z,60.42
2023-04-01T13:42:29.128Z,61.12
2023-04-01T13:44:55.509Z,60.73
2023-04-01T13:47:22.034Z,60.33
2023-04-01T13:49:48.438Z,63.13
2023-04-01T13:52:14.828Z,60.49
2023-04-01T13:54:41.175Z,60.56
2023-04-01T13:57:07.638Z,57.13
2023-04-01T13:59:34.080Z,56.54
2023-04-01T14:02:00.429Z,57.25
2023-04-01T14:04:26.798Z,58.69
2023-04-01T14:06:53.179Z,59.61
2023-04-01T14:09:19.532Z,61.26
2023-04-01T14:11:45.889Z,64.37
2023-04-01T14:14:12.290Z,69.24
2023-04-01T14:16:38.755Z,68.62
2023-04-01T14:19:05.123Z,68.25
2023-04-01T14:21:31.512Z,67.62
2023-04-01T14:23:57.902Z,68.49
2023-04-01T14:26:24.288Z,61.73
2023-04-01T14:28:50.635Z,66.17
2023-04-01T14:31:17.026Z,64.83
2023-04-01T14:33:43.415Z,63.90
2023-04-01T14:36:09.845Z,64.62
2023-04-01T14:38:36.250Z,63.62
2023-04-01T14:41:02.659Z,63.58
2023-04-01T14:43:29.053Z,61.92
2023-04-01T14:45:55.476Z,64.38
2023-04-01T14:48:21.854Z,63.15
2023-04-01T14:50:48.193Z,63.33
2023-04-01T14:53:14.605Z,60.27
2023-04-01T14:55:40.989Z,58.70
2023-04-01T14:58:07.399Z,63.15
2023-04-01T15:00:33.795Z,59.60
2023-04-01T15:03:00.261Z,64.32
2023-04-01T15:05:26.729Z,65.00
2023-04-01T15:07:53.074Z,63.00
2023-04-01T15:10:19.451Z,61.20
2023-04-01T15:12:45.843Z,61.77
2023-04-01T15:15:12.256Z,64.97
2023-04-01T15:17:38.620Z,62.84
2023-04-01T15:20:05.006Z,61.37
2023-04-01T15:22:31.398Z,59.19
2023-04-01T15:24:57.784Z,63.15
2023-04-01T15:27:24.106Z,61.76
2023-04-01T15:29:50.438Z,61.15
2023-04-01T15:32:16.776Z,60.05
2023-04-01T15:34:43.142Z,61.82
2023-04-01T15:37:09.528Z,62.73
2023-04-01T15:39:35.898Z,61.92
2023-04-01T15:42:02.291Z,62.32
2023-04-01T15:44:28.694Z,62.72
2023-04-01T15:46:55.098Z,61.35
2023-04-01T15:49:21.429Z,59.42
2023-04-01T15:51:47.817Z,63.21
2023-04-01T15:54:14.156Z,61.77
2023-04-01T15:56:40.547Z,62.25
2023-04-01T15:59:06.951Z,61.49
2023-04-01T16:01:33.301Z,61.61
2023-04-01T16:03:59.767Z,61.33
2023-04-01T16:06:26.231Z,61.23
2023-04-01T16:08:52.606Z,60.43
2023-04-01T16:11:18.995Z,61.05
2023-04-01T16:13:45.353Z,60.15
2023-04-01T16:16:11.746Z,58.93
2023-04-01T16:18:38.109Z,61.04
2023-04-01T16:21:04.483Z,56.72
2023-04-01T16:23:30.818Z,58.84
2023-04-01T16:25:57.151Z,58.37
2023-04-01T16:28:23.559Z,60.28
2023-04-01T16:30:49.987Z,60.58
2023-04-01T16:33:16.399Z,59.49
2023-04-01T16:35:42.831Z,60.75
2023-04-01T16:38:09.218Z,59.40
2023-04-01T16:40:35.657Z,60.23
2023-04-01T16:43:02.019Z,61.50
2023-04-01T16:45:28.402Z,62.61
2023-04-01T16:47:54.810Z,62.88
2023-04-01T16:50:21.366Z,60.25
2023-04-01T16:52:47.724Z,61.39
2023-04-01T16:55:14.093Z,61.18
2023-04-01T16:57:40.426Z,61.28
2023-04-01T17:00:06.816Z,62.19
2023-04-01T17:02:33.242Z,63.49
2023-04-01T17:04:59.597Z,63.45
2023-04-01T17:07:25.928Z,62.07
2023-04-01T17:09:52.256Z,62.35
2023-04-01T17:12:18.644Z,63.26
2023-04-01T17:14:44.991Z,62.31
2023-04-01T17:17:11.396Z,62.04
2023-04-01T17:19:37.782Z,61.57
2023-04-01T17:22:04.135Z,62.79
2023-04-01T17:24:30.522Z,62.69
2023-04-01T17:26:56.873Z,63.17
2023-04-01T17:29:23.247Z,62.83
2023-04-01T17:31:49.611Z,63.96
2023-04-01T17:34:15.981Z,63.69
2023-04-01T17:36:42.372Z,64.50
2023-04-01T17:39:08.759Z,65.31
2023-04-01T17:41:35.129Z,65.30
2023-04-01T17:44:01.458Z,65.50
2023-04-01T17:46:27.807Z,64.09
2023-04-01T17:48:54.198Z,64.61
2023-04-01T17:51:20.555Z,65.28
2023-04-01T17:53:46.925Z,64.97
2023-04-01T17:56:13.312Z,67.96
2023-04-01T17:58:39.689Z,66.47
2023-04-01T18:01:06.077Z,64.93
2023-04-01T18:03:32.541Z,65.92
2023-04-01T18:05:58.965Z,66.71
2023-04-01T18:08:25.318Z,65.56
2023-04-01T18:10:51.690Z,66.66
2023-04-01T18:13:18.022Z,65.58
2023-04-01T18:15:44.376Z,65.10
2023-04-01T18:18:10.715Z,65.90
2023-04-01T18:20:37.301Z,65.95
2023-04-01T18:23:03.769Z,66.76
2023-04-01T18:25:30.174Z,66.79
2023-04-01T18:27:56.575Z,67.12
2023-04-01T18:30:22.967Z,67.02
2023-04-01T18:32:49.318Z,66.38
2023-04-01T18:35:15.768Z,65.50
2023-04-01T18:37:42.119Z,65.78
2023-04-01T18:40:08.501Z,66.37
2023-04-01T18:42:34.868Z,66.49
2023-04-01T18:45:01.267Z,67.58
2023-04-01T18:47:27.710Z,66.56
2023-04-01T18:49:54.102Z,65.86
2023-04-01T18:52:20.446Z,65.95
2023-04-01T18:54:46.827Z,64.78
2023-04-01T18:57:13.204Z,66.75
2023-04-01T18:59:39.545Z,66.24
2023-04-01T19:02:05.924Z,66.15
2023-04-01T19:04:32.272Z,65.51
2023-04-01T19:06:58.611Z,65.95
2023-04-01T19:09:25.059Z,67.01
2023-04-01T19:11:51.486Z,65.60
2023-04-01T19:14:17.868Z,64.15
2023-04-01T19:16:44.264Z,64.61
2023-04-01T19:19:10.725Z,64.46
2023-04-01T19:21:37.067Z,64.08
2023-04-01T19:24:03.407Z,64.75
2023-04-01T19:26:29.784Z,64.82
2023-04-01T19:28:56.173Z,66.09
2023-04-01T19:31:22.594Z,64.94
2023-04-01T19:33:48.966Z,66.37
2023-04-01T19:36:15.370Z,66.54
2023-04-01T19:38:41.758Z,65.14
2023-04-01T19:41:08.128Z,65.37
2023-04-01T19:43:34.482Z,65.30
2023-04-01T19:46:00.834Z,65.87
2023-04-01T19:48:27.287Z,66.12
2023-04-01T19:50:53.700Z,65.66
2023-04-01T19:53:20.098Z,65.35
2023-04-01T19:55:46.454Z,67.66
2023-04-01T19:58:12.805Z,66.98
2023-04-01T20:00:39.187Z,64.81
2023-04-01T20:03:05.589Z,65.90
2023-04-01T20:05:32.298Z,65.33
2023-04-01T20:07:58.814Z,65.17
2023-04-01T20:10:25.193Z,66.09
2023-04-01T20:12:51.596Z,66.04
2023-04-01T20:15:17.999Z,66.62
2023-04-01T20:17:44.413Z,65.83
2023-04-01T20:20:10.790Z,65.19
2023-04-01T20:22:37.168Z,65.60
2023-04-01T20:25:03.578Z,66.05
2023-04-01T20:27:29.921Z,65.88
2023-04-01T20:29:56.294Z,65.72
2023-04-01T20:32:22.636Z,65.80
2023-04-01T20:34:48.969Z,65.89
2023-04-01T20:37:15.446Z,65.55
2023-04-01T20:39:41.881Z,65.46
2023-04-01T20:42:08.220Z,64.97
2023-04-01T20:44:34.559Z,65.43
2023-04-01T20:47:00.898Z,64.83
2023-04-01T20:49:27.240Z,64.70
2023-04-01T20:51:53.583Z,64.52
2023-04-01T20:54:19.954Z,63.68
2023-04-01T20:56:46.327Z,64.16
2023-04-01T20:59:12.692Z,64.25
2023-04-01T21:01:39.064Z,63.88
2023-04-01T21:04:05.438Z,64.48
2023-04-01T21:06:31.831Z,64.21
2023-04-01T21:08:58.213Z,63.91
2023-04-01T21:11:24.558Z,63.34
2023-04-01T21:13:50.920Z,63.09
2023-04-01T21:16:17.339Z,63.22
2023-04-01T21:18:43.777Z,63.43
2023-04-01T21:21:10.168Z,62.49
2023-04-01T21:23:36.569Z,62.70
2023-04-01T21:26:02.929Z,62.86
2023-04-01T21:28:29.301Z,62.46
2023-04-01T21:30:55.747Z,63.28
2023-04-01T21:33:22.141Z,63.63
2023-04-01T21:35:48.483Z,64.64
2023-04-01T21:38:14.848Z,64.99
2023-04-01T21:40:41.230Z,64.27
2023-04-01T21:43:07.580Z,64.68
2023-04-01T21:45:34.184Z,64.94
2023-04-01T21:48:00.770Z,65.11
2023-04-01T21:50:27.205Z,64.69
2023-04-01T21:52:53.587Z,64.80
2023-04-01T21:55:19.940Z,63.70
2023-04-01T21:57:46.318Z,63.68
2023-04-01T22:00:12.698Z,63.46
2023-04-01T22:02:39.095Z,63.91
2023-04-01T22:05:05.492Z,64.04
2023-04-01T22:07:31.837Z,64.16
2023-04-01T22:09:58.165Z,63.47
2023-04-01T22:12:25.356Z,63.10
2023-04-01T22:14:51.860Z,64.16
2023-04-01T22:17:18.228Z,63.53
2023-04-01T22:19:44.596Z,63.57
2023-04-01T22:22:10.992Z,63.10
2023-04-01T22:24:37.387Z,63.46
2023-04-01T22:27:03.783Z,62.86
2023-04-01T22:29:30.180Z,63.55
2023-04-01T22:31:56.589Z,64.00
2023-04-01T22:34:22.993Z,64.55
2023-04-01T22:36:49.370Z,64.39
2023-04-01T22:39:15.819Z,63.54
2023-04-01T22:41:42.219Z,63.78
2023-04-01T22:44:08.571Z,64.02
2023-04-01T22:46:35.218Z,63.93
2023-04-01T22:49:01.606Z,63.65
2023-04-01T22:51:27.996Z,63.56
2023-04-01T22:53:54.381Z,63.52
2023-04-01T22:56:20.741Z,63.54
2023-04-01T22:58:47.078Z,63.35
2023-04-01T23:01:13.545Z,63.29
2023-04-01T23:03:39.922Z,62.89
2023-04-01T23:06:06.269Z,63.19
2023-04-01T23:08:32.646Z,63.46
2023-04-01T23:10:58.991Z,63.24
2023-04-01T23:13:25.344Z,63.56
2023-04-01T23:15:51.697Z,63.07
2023-04-01T23:18:18.049Z,63.74
2023-04-01T23:20:44.421Z,63.39
2023-04-01T23:23:10.808Z,63.08
2023-04-01T23:25:37.352Z,64.28
2023-04-01T23:28:03.783Z,63.99
2023-04-01T23:30:30.165Z,63.04
2023-04-01T23:32:56.630Z,63.75
2023-04-01T23:35:23.071Z,63.76
2023-04-01T23:37:49.419Z,63.32
2023-04-01T23:40:15.785Z,63.85
2023-04-01T23:42:42.173Z,63.40
2023-04-01T23:45:08.572Z,62.93
2023-04-01T23:47:34.981Z,62.93
2023-04-01T23:50:03.142Z,63.36
2023-04-01T23:52:30.732Z,63.60
2023-04-01T23:54:57.091Z,63.40
2023-04-01T23:57:23.533Z,63.14
2023-04-01T23:59:49.952Z,63.52
