createdAt,value
2023-04-17T00:02:22.076Z,88.75
2023-04-17T00:05:26.814Z,86.71
2023-04-17T00:08:31.237Z,84.43
2023-04-17T00:11:34.793Z,84.44
2023-04-17T00:14:39.676Z,84.55
2023-04-17T00:17:43.294Z,86.24
2023-04-17T00:20:46.766Z,86.69
2023-04-17T00:23:50.688Z,87.37
2023-04-17T00:26:54.251Z,87.74
2023-04-17T00:29:59.559Z,86.79
2023-04-17T00:33:03.149Z,86.69
2023-04-17T00:36:07.818Z,87.20
2023-04-17T00:39:11.632Z,87.13
2023-04-17T00:42:15.306Z,85.32
2023-04-17T00:45:21.721Z,84.99
2023-04-17T00:48:25.606Z,86.11
2023-04-17T00:51:29.504Z,86.25
2023-04-17T00:54:34.392Z,84.74
2023-04-17T00:57:38.434Z,85.11
2023-04-17T01:00:43.461Z,84.36
2023-04-17T01:03:47.239Z,84.14
2023-04-17T01:06:51.198Z,84.51
2023-04-17T01:09:55.582Z,84.10
2023-04-17T01:13:05.406Z,82.87
2023-04-17T01:16:11.889Z,82.43
2023-04-17T01:19:17.128Z,83.25
2023-04-17T01:22:21.268Z,81.92
2023-04-17T01:25:30.118Z,81.93
2023-04-17T01:28:33.680Z,83.54
2023-04-17T01:31:37.506Z,84.06
2023-04-17T01:34:41.348Z,82.70
2023-04-17T01:37:44.804Z,82.71
2023-04-17T01:40:49.909Z,82.14
2023-04-17T01:43:53.344Z,81.59
2023-04-17T01:46:56.865Z,82.29
2023-04-17T01:50:00.325Z,82.46
2023-04-17T01:53:04.045Z,83.15
2023-04-17T01:56:09.386Z,83.12
2023-04-17T01:59:13.049Z,82.26
2023-04-17T02:02:16.698Z,81.51
2023-04-17T02:05:21.130Z,79.87
2023-04-17T02:08:25.249Z,79.40
2023-04-17T02:11:30.257Z,79.38
2023-04-17T02:14:33.766Z,79.77
2023-04-17T02:17:37.250Z,78.55
2023-04-17T02:20:41.079Z,78.81
2023-04-17T02:23:44.602Z,78.56
2023-04-17T02:26:49.853Z,80.17
2023-04-17T02:29:53.472Z,79.98
2023-04-17T02:32:58.283Z,79.22
2023-04-17T02:36:01.975Z,79.90
2023-04-17T02:39:13.169Z,79.00
2023-04-17T02:42:18.306Z,78.92
2023-04-17T02:45:21.959Z,80.04
2023-04-17T02:48:25.565Z,80.47
2023-04-17T02:51:29.750Z,81.34
2023-04-17T02:54:33.277Z,81.52
2023-04-17T02:57:39.148Z,83.02
2023-04-17T03:00:42.763Z,82.88
2023-04-17T03:03:52.916Z,79.68
2023-04-17T03:06:56.821Z,78.24
2023-04-17T03:10:00.522Z,77.65
2023-04-17T03:13:05.646Z,77.00
2023-04-17T03:16:10.145Z,76.72
2023-04-17T03:19:15.344Z,76.56
2023-04-17T03:22:18.845Z,77.51
2023-04-17T03:25:23.357Z,77.59
2023-04-17T03:28:31.688Z,80.09
2023-04-17T03:31:35.325Z,79.85
2023-04-17T03:34:38.924Z,81.07
2023-04-17T03:37:42.523Z,79.21
2023-04-17T03:40:48.311Z,77.82
2023-04-17T03:43:53.330Z,77.23
2023-04-17T03:46:56.947Z,76.97
2023-04-17T03:50:00.936Z,78.21
2023-04-17T03:53:10.054Z,77.09
2023-04-17T03:56:14.773Z,76.44
2023-04-17T03:59:22.442Z,75.16
2023-04-17T04:02:27.238Z,74.95
2023-04-17T04:05:31.599Z,74.64
2023-04-17T04:08:35.556Z,75.73
2023-04-17T04:11:39.079Z,76.09
2023-04-17T04:14:44.333Z,77.51
2023-04-17T04:17:49.128Z,78.20
2023-04-17T04:20:52.896Z,78.68
2023-04-17T04:24:04.042Z,76.73
2023-04-17T04:27:08.001Z,74.66
2023-04-17T04:30:15.715Z,74.23
2023-04-17T04:33:22.239Z,73.43
2023-04-17T04:36:30.173Z,73.08
2023-04-17T04:39:54.292Z,72.35
2023-04-17T04:43:00.498Z,73.05
2023-04-17T04:46:13.112Z,72.71
2023-04-17T04:49:21.469Z,72.88
2023-04-17T04:52:25.197Z,73.04
2023-04-17T04:55:32.092Z,72.71
2023-04-17T04:58:35.919Z,72.52
2023-04-17T05:01:42.054Z,73.20
2023-04-17T05:04:45.811Z,73.63
2023-04-17T05:07:49.881Z,73.64
2023-04-17T05:10:53.515Z,74.05
2023-04-17T05:13:57.038Z,73.30
2023-04-17T05:17:06.700Z,73.98
2023-04-17T05:20:12.445Z,73.51
2023-04-17T05:23:23.568Z,74.55
2023-04-17T05:26:28.332Z,74.61
2023-04-17T05:29:33.221Z,74.52
2023-04-17T05:32:38.594Z,73.74
2023-04-17T05:35:55.360Z,73.78
2023-04-17T05:39:00.248Z,73.37
2023-04-17T05:42:03.788Z,72.39
2023-04-17T05:45:08.160Z,72.80
2023-04-17T05:48:13.062Z,73.40
2023-04-17T05:51:16.709Z,74.00
2023-04-17T05:54:20.225Z,72.45
2023-04-17T05:57:25.143Z,73.93
2023-04-17T06:00:31.185Z,71.74
2023-04-17T06:03:42.380Z,69.13
2023-04-17T06:06:59.317Z,67.57
2023-04-17T06:10:03.190Z,66.08
2023-04-17T06:13:07.130Z,65.94
2023-04-17T06:16:10.809Z,65.60
2023-04-17T06:19:15.914Z,65.49
2023-04-17T06:22:21.562Z,64.64
2023-04-17T06:25:25.192Z,64.94
2023-04-17T06:28:28.752Z,66.93
2023-04-17T06:31:33.468Z,67.13
2023-04-17T06:34:46.025Z,67.13
2023-04-17T06:38:10.151Z,66.43
2023-04-17T06:41:14.667Z,66.65
2023-04-17T06:44:18.619Z,67.42
2023-04-17T06:47:24.203Z,67.65
2023-04-17T06:50:30.252Z,68.43
2023-04-17T06:53:33.803Z,69.30
2023-04-17T06:56:37.269Z,69.48
2023-04-17T06:59:41.147Z,70.76
2023-04-17T07:02:44.937Z,71.45
2023-04-17T07:05:50.806Z,71.79
2023-04-17T07:08:55.617Z,71.06
2023-04-17T07:11:59.895Z,71.09
2023-04-17T07:15:03.637Z,72.27
2023-04-17T07:18:07.709Z,71.29
2023-04-17T07:21:12.682Z,72.05
2023-04-17T07:24:16.281Z,72.86
2023-04-17T07:27:19.883Z,74.59
2023-04-17T07:30:23.653Z,74.20
2023-04-17T07:33:27.438Z,77.95
2023-04-17T07:36:32.566Z,76.75
2023-04-17T07:39:36.296Z,77.53
2023-04-17T07:42:39.993Z,76.68
2023-04-17T07:45:43.728Z,75.44
2023-04-17T07:48:47.988Z,75.36
2023-04-17T07:51:53.083Z,74.74
2023-04-17T07:54:57.547Z,75.85
2023-04-17T07:58:03.729Z,77.63
2023-04-17T08:01:07.482Z,77.54
2023-04-17T08:04:11.440Z,79.50
2023-04-17T08:07:18.484Z,78.56
2023-04-17T08:10:22.301Z,78.02
2023-04-17T08:13:25.976Z,77.73
2023-04-17T08:16:29.754Z,78.57
2023-04-17T08:19:33.419Z,79.69
2023-04-17T08:22:42.102Z,80.12
2023-04-17T08:25:46.384Z,79.55
2023-04-17T08:28:50.269Z,80.79
2023-04-17T08:32:10.347Z,80.17
2023-04-17T08:35:17.486Z,79.75
2023-04-17T08:38:22.616Z,79.64
2023-04-17T08:41:34.410Z,79.16
2023-04-17T08:44:38.331Z,79.35
2023-04-17T08:47:43.414Z,79.89
2023-04-17T08:50:49.810Z,78.44
2023-04-17T08:53:55.150Z,79.54
2023-04-17T08:56:58.793Z,79.18
2023-04-17T09:00:11.994Z,79.60
2023-04-17T09:03:17.002Z,79.64
2023-04-17T09:06:20.810Z,80.11
2023-04-17T09:09:26.582Z,80.58
2023-04-17T09:12:30.353Z,80.47
2023-04-17T09:15:34.269Z,79.76
2023-04-17T09:18:38.871Z,81.71
2023-04-17T09:21:43.897Z,81.82
2023-04-17T09:24:49.725Z,81.54
2023-04-17T09:27:53.536Z,82.02
2023-04-17T09:30:58.145Z,81.45
2023-04-17T09:34:03.484Z,81.13
2023-04-17T09:37:07.115Z,79.99
2023-04-17T09:40:13.442Z,81.46
2023-04-17T09:43:17.216Z,80.22
2023-04-17T09:46:33.028Z,80.89
2023-04-17T09:49:42.545Z,80.18
2023-04-17T09:52:47.566Z,78.32
2023-04-17T09:55:53.495Z,78.09
2023-04-17T09:58:57.771Z,76.50
2023-04-17T10:02:02.812Z,78.30
2023-04-17T10:05:09.162Z,78.63
2023-04-17T10:08:12.849Z,81.68
2023-04-17T10:11:18.179Z,80.97
2023-04-17T10:14:27.162Z,79.29
2023-04-17T10:17:34.509Z,76.74
2023-04-17T10:20:39.654Z,76.08
2023-04-17T10:23:43.605Z,79.50
2023-04-17T10:26:48.778Z,80.32
2023-04-17T10:29:56.269Z,80.60
2023-04-17T10:33:25.965Z,80.28
2023-04-17T10:36:51.279Z,80.01
2023-04-17T10:39:58.189Z,80.70
2023-04-17T10:43:13.928Z,81.25
2023-04-17T10:46:17.940Z,80.44
2023-04-17T10:49:23.202Z,81.03
2023-04-17T10:52:42.299Z,82.70
2023-04-17T10:55:50.869Z,80.74
2023-04-17T10:59:00.758Z,82.83
2023-04-17T11:02:07.870Z,85.78
2023-04-17T11:05:12.693Z,82.42
2023-04-17T11:08:16.826Z,83.56
2023-04-17T11:11:30.464Z,82.57
2023-04-17T11:14:45.431Z,80.85
2023-04-17T11:17:49.653Z,81.76
2023-04-17T11:20:54.131Z,81.57
2023-04-17T11:23:57.842Z,81.05
2023-04-17T11:27:04.120Z,81.35
2023-04-17T11:30:10.549Z,80.35
2023-04-17T11:33:14.330Z,80.41
2023-04-17T11:36:18.182Z,80.03
2023-04-17T11:39:24.160Z,81.85
2023-04-17T11:42:28.933Z,80.60
2023-04-17T11:45:34.859Z,77.61
2023-04-17T11:48:38.628Z,78.05
2023-04-17T11:51:46.450Z,76.55
2023-04-17T11:54:58.585Z,77.11
2023-04-17T11:58:04.308Z,77.48
2023-04-17T12:01:09.508Z,76.71
2023-04-17T12:04:22.176Z,76.88
2023-04-17T12:07:26.370Z,74.43
2023-04-17T12:10:43.994Z,76.17
2023-04-17T12:13:47.660Z,76.65
2023-04-17T12:16:52.713Z,76.13
2023-04-17T12:19:56.571Z,76.89
2023-04-17T12:23:00.292Z,78.06
2023-04-17T12:26:04.260Z,76.32
2023-04-17T12:29:08.335Z,77.43
2023-04-17T12:32:13.602Z,76.17
2023-04-17T12:35:19.012Z,73.53
2023-04-17T12:38:23.531Z,74.15
2023-04-17T12:41:27.523Z,76.92
2023-04-17T12:44:31.324Z,75.71
2023-04-17T12:47:36.618Z,75.86
2023-04-17T12:50:42.763Z,75.25
2023-04-17T12:53:48.003Z,75.68
2023-04-17T12:56:52.585Z,76.42
2023-04-17T12:59:56.822Z,76.26
2023-04-17T13:03:02.468Z,75.51
2023-04-17T13:06:06.307Z,75.60
2023-04-17T13:09:10.507Z,74.74
2023-04-17T13:12:15.648Z,76.87
2023-04-17T13:15:19.499Z,76.44
2023-04-17T13:18:24.717Z,79.05
2023-04-17T13:21:28.488Z,78.26
2023-04-17T13:24:32.931Z,79.94
2023-04-17T13:27:36.648Z,79.10
2023-04-17T13:30:40.342Z,79.84
2023-04-17T13:33:45.600Z,79.84
2023-04-17T13:36:50.008Z,79.52
2023-04-17T13:39:53.782Z,81.21
2023-04-17T13:42:57.399Z,81.73
2023-04-17T13:46:01.247Z,81.95
2023-04-17T13:49:06.518Z,81.45
2023-04-17T13:52:10.149Z,81.84
2023-04-17T13:55:14.845Z,81.16
2023-04-17T13:58:18.650Z,81.94
2023-04-17T14:01:22.475Z,81.06
2023-04-17T14:04:27.946Z,80.77
2023-04-17T14:07:31.910Z,80.57
2023-04-17T14:10:35.755Z,79.52
2023-04-17T14:13:39.708Z,79.28
2023-04-17T14:16:43.520Z,77.69
2023-04-17T14:19:48.755Z,77.55
2023-04-17T14:22:54.532Z,77.44
2023-04-17T14:25:58.308Z,77.38
2023-04-17T14:29:02.019Z,78.35
2023-04-17T14:32:06.333Z,79.41
2023-04-17T14:35:11.784Z,79.69
2023-04-17T14:38:15.544Z,78.83
2023-04-17T14:41:20.045Z,79.66
2023-04-17T14:44:23.772Z,79.55
2023-04-17T14:47:29.919Z,78.45
2023-04-17T14:50:35.275Z,78.51
2023-04-17T14:53:39.008Z,76.69
2023-04-17T14:56:42.662Z,74.20
2023-04-17T14:59:46.404Z,74.11
2023-04-17T15:02:50.358Z,75.56
2023-04-17T15:05:56.941Z,80.49
2023-04-17T15:09:00.612Z,81.69
2023-04-17T15:12:04.414Z,83.76
2023-04-17T15:15:10.296Z,85.45
2023-04-17T15:18:13.963Z,84.94
2023-04-17T15:21:19.151Z,88.20
2023-04-17T15:24:22.901Z,86.80
2023-04-17T15:27:27.015Z,85.98
2023-04-17T15:30:30.816Z,88.35
2023-04-17T15:33:34.825Z,86.75
2023-04-17T15:36:40.020Z,85.68
2023-04-17T15:39:44.173Z,83.82
2023-04-17T15:42:47.922Z,83.92
2023-04-17T15:45:53.727Z,80.92
2023-04-17T15:49:08.460Z,79.25
2023-04-17T15:52:14.074Z,79.25
2023-04-17T15:55:17.886Z,79.09
2023-04-17T15:58:21.611Z,79.31
2023-04-17T16:01:25.380Z,79.46
2023-04-17T16:04:29.275Z,79.92
2023-04-17T16:07:34.768Z,79.40
2023-04-17T16:10:38.682Z,81.77
2023-04-17T16:13:42.375Z,83.87
2023-04-17T16:16:46.047Z,85.94
2023-04-17T16:19:50.747Z,84.90
2023-04-17T16:22:56.408Z,84.76
2023-04-17T16:26:00.158Z,84.96
2023-04-17T16:29:03.836Z,85.24
2023-04-17T16:32:07.663Z,84.54
2023-04-17T16:35:11.585Z,88.01
2023-04-17T16:38:16.710Z,87.26
2023-04-17T16:41:20.642Z,85.88
2023-04-17T16:44:24.301Z,85.18
2023-04-17T16:47:30.210Z,85.16
2023-04-17T16:50:34.096Z,86.15
2023-04-17T16:53:39.446Z,86.00
2023-04-17T16:56:43.392Z,86.46
2023-04-17T16:59:47.097Z,86.68
2023-04-17T17:02:50.919Z,87.74
2023-04-17T17:05:55.355Z,88.06
2023-04-17T17:09:00.816Z,90.18
2023-04-17T17:12:04.871Z,89.56
2023-04-17T17:15:09.575Z,91.48
2023-04-17T17:18:13.229Z,90.84
2023-04-17T17:21:17.231Z,90.98
2023-04-17T17:24:22.413Z,92.35
2023-04-17T17:27:26.112Z,92.06
2023-04-17T17:30:29.775Z,93.64
2023-04-17T17:33:33.460Z,93.16
2023-04-17T17:36:37.173Z,93.82
2023-04-17T17:39:42.371Z,95.34
2023-04-17T17:42:46.598Z,93.92
2023-04-17T17:45:50.653Z,92.19
2023-04-17T17:48:54.505Z,94.11
2023-04-17T17:51:58.098Z,93.91
2023-04-17T17:55:03.359Z,95.04
2023-04-17T17:58:08.086Z,100.00
2023-04-17T18:01:11.821Z,100.00
2023-04-17T18:04:15.746Z,100.00
2023-04-17T18:07:19.878Z,100.00
2023-04-17T18:10:25.114Z,100.00
2023-04-17T18:13:28.793Z,100.00
2023-04-17T18:16:33.178Z,100.00
2023-04-17T18:19:40.965Z,100.00
2023-04-17T18:22:44.917Z,100.00
2023-04-17T18:25:59.301Z,100.00
2023-04-17T18:29:03.043Z,100.00
2023-04-17T18:32:06.779Z,100.00
2023-04-17T18:35:11.016Z,100.00
2023-04-17T18:38:14.725Z,100.00
2023-04-17T18:41:20.595Z,100.00
2023-04-17T18:44:24.394Z,100.00
2023-04-17T18:47:28.235Z,100.00
2023-04-17T18:50:31.976Z,100.00
2023-04-17T18:53:35.644Z,100.00
2023-04-17T18:56:40.725Z,100.00
2023-04-17T18:59:44.307Z,100.00
2023-04-17T19:02:48.687Z,100.00
2023-04-17T19:05:52.499Z,100.00
2023-04-17T19:08:57.114Z,100.00
2023-04-17T19:12:03.061Z,100.00
2023-04-17T19:15:08.325Z,100.00
2023-04-17T19:18:12.044Z,100.00
2023-04-17T19:21:17.258Z,100.00
2023-04-17T19:24:21.064Z,100.00
2023-04-17T19:27:27.171Z,100.00
2023-04-17T19:30:31.064Z,100.00
2023-04-17T19:33:35.186Z,100.00
2023-04-17T19:36:38.978Z,100.00
2023-04-17T19:39:42.722Z,100.00
2023-04-17T19:42:47.772Z,100.00
2023-04-17T19:45:51.458Z,100.00
2023-04-17T19:48:55.176Z,100.00
2023-04-17T19:51:59.394Z,100.00
2023-04-17T19:55:04.781Z,100.00
2023-04-17T19:58:09.973Z,100.00
2023-04-17T20:01:13.607Z,100.00
2023-04-17T20:04:17.591Z,100.00
2023-04-17T20:07:21.355Z,100.00
2023-04-17T20:10:25.316Z,100.00
2023-04-17T20:13:30.516Z,100.00
2023-04-17T20:16:34.303Z,100.00
2023-04-17T20:19:38.147Z,100.00
2023-04-17T20:22:41.876Z,100.00
2023-04-17T20:25:46.714Z,100.00
2023-04-17T20:28:51.977Z,100.00
2023-04-17T20:31:55.909Z,100.00
2023-04-17T20:34:59.693Z,100.00
2023-04-17T20:38:03.541Z,100.00
2023-04-17T20:41:07.605Z,100.00
2023-04-17T20:44:12.970Z,100.00
2023-04-17T20:47:16.808Z,100.00
2023-04-17T20:50:21.432Z,100.00
2023-04-17T20:53:25.140Z,100.00
2023-04-17T20:56:28.802Z,100.00
2023-04-17T20:59:34.515Z,100.00
2023-04-17T21:02:38.251Z,100.00
2023-04-17T21:05:42.046Z,100.00
2023-04-17T21:08:45.850Z,100.00
2023-04-17T21:11:49.851Z,100.00
2023-04-17T21:14:55.032Z,100.00
2023-04-17T21:17:58.697Z,100.00
2023-04-17T21:21:02.410Z,100.00
2023-04-17T21:24:06.314Z,100.00
2023-04-17T21:27:10.683Z,100.00
2023-04-17T21:30:16.524Z,100.00
2023-04-17T21:33:20.493Z,100.00
2023-04-17T21:36:24.391Z,100.00
2023-04-17T21:39:27.928Z,100.00
2023-04-17T21:42:31.668Z,100.00
2023-04-17T21:45:36.916Z,100.00
2023-04-17T21:48:40.945Z,100.00
2023-04-17T21:51:44.644Z,100.00
2023-04-17T21:54:48.271Z,100.00
2023-04-17T21:57:52.048Z,100.00
2023-04-17T22:00:57.132Z,100.00
2023-04-17T22:04:00.962Z,100.00
2023-04-17T22:07:04.752Z,100.00
2023-04-17T22:10:10.041Z,100.00
2023-04-17T22:13:15.156Z,100.00
2023-04-17T22:16:20.500Z,98.99
2023-04-17T22:19:24.474Z,99.19
2023-04-17T22:22:28.230Z,99.32
2023-04-17T22:25:31.885Z,99.23
2023-04-17T22:28:35.721Z,99.70
2023-04-17T22:31:41.253Z,99.38
2023-04-17T22:34:49.025Z,98.94
2023-04-17T22:37:52.740Z,97.62
2023-04-17T22:40:56.751Z,97.35
2023-04-17T22:44:00.620Z,100.00
2023-04-17T22:47:07.024Z,100.00
2023-04-17T22:50:12.004Z,99.04
2023-04-17T22:53:15.769Z,98.25
2023-04-17T22:56:19.418Z,98.97
2023-04-17T22:59:23.163Z,100.00
2023-04-17T23:02:28.560Z,99.83
2023-04-17T23:05:32.352Z,99.55
2023-04-17T23:08:36.040Z,99.95
2023-04-17T23:11:39.705Z,100.00
2023-04-17T23:14:44.000Z,100.00
2023-04-17T23:17:49.240Z,100.00
2023-04-17T23:20:52.880Z,100.00
2023-04-17T23:23:56.987Z,100.00
2023-04-17T23:27:00.585Z,100.00
2023-04-17T23:30:04.295Z,100.00
2023-04-17T23:33:09.992Z,100.00
2023-04-17T23:36:14.668Z,100.00
2023-04-17T23:39:18.349Z,100.00
2023-04-17T23:42:21.943Z,100.00
2023-04-17T23:45:25.468Z,100.00
2023-04-17T23:48:30.480Z,100.00
2023-04-17T23:51:33.974Z,100.00
2023-04-17T23:54:37.712Z,100.00
2023-04-17T23:57:41.516Z,100.00
