createdAt,value
2022-12-01T00:00:04.673Z,470.87
2022-12-01T00:00:14.596Z,470.86
2022-12-01T00:00:24.597Z,470.85
2022-12-01T00:00:34.596Z,470.82
2022-12-01T00:00:44.602Z,470.75
2022-12-01T00:00:54.600Z,470.78
2022-12-01T00:01:04.603Z,470.75
2022-12-01T00:01:14.601Z,470.78
2022-12-01T00:01:24.602Z,470.71
2022-12-01T00:01:34.654Z,470.67
2022-12-01T00:01:44.777Z,470.73
2022-12-01T00:01:54.729Z,470.69
2022-12-01T00:02:04.726Z,470.71
2022-12-01T00:02:14.725Z,470.65
2022-12-01T00:02:24.669Z,470.63
2022-12-01T00:02:34.772Z,470.68
2022-12-01T00:02:44.769Z,470.67
2022-12-01T00:02:54.723Z,470.67
2022-12-01T00:03:04.851Z,470.66
2022-12-01T00:03:14.777Z,470.76
2022-12-01T00:03:24.674Z,470.76
2022-12-01T00:03:34.614Z,470.77
2022-12-01T00:03:44.611Z,470.74
2022-12-01T00:03:54.614Z,470.82
2022-12-01T00:04:04.617Z,470.81
2022-12-01T00:04:14.615Z,470.80
2022-12-01T00:04:24.618Z,470.80
2022-12-01T00:04:34.618Z,470.84
2022-12-01T00:04:44.628Z,470.87
2022-12-01T00:04:54.617Z,470.80
2022-12-01T00:05:04.618Z,470.89
2022-12-01T00:05:14.618Z,470.87
2022-12-01T00:05:24.623Z,470.87
2022-12-01T00:05:34.627Z,470.88
2022-12-01T00:05:44.622Z,470.81
2022-12-01T00:05:54.627Z,470.85
2022-12-01T00:06:04.624Z,470.80
2022-12-01T00:06:14.630Z,470.78
2022-12-01T00:06:24.633Z,470.85
2022-12-01T00:06:34.627Z,470.80
2022-12-01T00:06:44.628Z,470.78
2022-12-01T00:06:54.612Z,470.78
2022-12-01T00:07:04.628Z,470.87
2022-12-01T00:07:14.629Z,470.85
2022-12-01T00:07:24.674Z,470.84
2022-12-01T00:07:34.790Z,470.80
2022-12-01T00:07:44.702Z,470.86
2022-12-01T00:07:54.684Z,470.85
2022-12-01T00:08:04.684Z,470.80
2022-12-01T00:08:14.635Z,470.84
2022-12-01T00:08:24.648Z,470.81
2022-12-01T00:08:34.640Z,470.80
2022-12-01T00:08:44.666Z,470.76
2022-12-01T00:08:54.621Z,470.86
2022-12-01T00:09:04.648Z,470.83
2022-12-01T00:09:19.464Z,470.75
2022-12-01T00:09:25.649Z,470.85
2022-12-01T00:09:34.640Z,470.78
2022-12-01T00:09:44.644Z,470.77
2022-12-01T00:09:54.646Z,470.87
2022-12-01T00:10:04.654Z,470.85
2022-12-01T00:10:14.649Z,470.83
2022-12-01T00:10:24.647Z,470.83
2022-12-01T00:10:34.649Z,470.85
2022-12-01T00:10:44.661Z,470.84
2022-12-01T00:10:54.651Z,470.82
2022-12-01T00:11:04.652Z,470.84
2022-12-01T00:11:14.653Z,470.83
2022-12-01T00:11:24.653Z,470.77
2022-12-01T00:11:34.651Z,470.76
2022-12-01T00:11:44.667Z,470.84
2022-12-01T00:11:54.653Z,470.85
2022-12-01T00:12:04.641Z,470.85
2022-12-01T00:12:14.658Z,470.78
2022-12-01T00:12:24.661Z,470.80
2022-12-01T00:12:34.663Z,470.77
2022-12-01T00:12:44.662Z,470.74
2022-12-01T00:12:54.662Z,470.78
2022-12-01T00:13:04.667Z,470.73
2022-12-01T00:13:14.663Z,470.73
2022-12-01T00:13:24.691Z,470.72
2022-12-01T00:13:34.651Z,470.73
2022-12-01T00:13:44.668Z,470.78
2022-12-01T00:13:54.667Z,470.74
2022-12-01T00:14:04.659Z,470.74
2022-12-01T00:14:14.670Z,470.68
2022-12-01T00:14:24.676Z,470.64
2022-12-01T00:14:34.679Z,470.71
2022-12-01T00:14:44.673Z,470.69
2022-12-01T00:14:54.679Z,470.68
2022-12-01T00:15:04.677Z,470.65
2022-12-01T00:15:14.680Z,470.65
2022-12-01T00:15:24.662Z,470.68
2022-12-01T00:15:34.679Z,470.71
2022-12-01T00:15:44.683Z,470.61
2022-12-01T00:15:54.683Z,470.71
2022-12-01T00:16:04.712Z,470.71
2022-12-01T00:16:14.716Z,470.71
2022-12-01T00:16:24.717Z,470.73
2022-12-01T00:16:34.747Z,470.66
2022-12-01T00:16:44.897Z,470.69
2022-12-01T00:16:54.746Z,470.67
2022-12-01T00:17:04.685Z,470.64
2022-12-01T00:17:14.687Z,470.72
2022-12-01T00:17:24.700Z,470.63
2022-12-01T00:17:34.691Z,470.63
2022-12-01T00:17:44.700Z,470.70
2022-12-01T00:17:54.674Z,470.70
2022-12-01T00:18:04.690Z,470.62
2022-12-01T00:18:14.674Z,470.68
2022-12-01T00:18:24.697Z,470.70
2022-12-01T00:18:34.697Z,470.61
2022-12-01T00:18:44.692Z,470.69
2022-12-01T00:18:54.693Z,470.63
2022-12-01T00:19:04.693Z,470.66
2022-12-01T00:19:14.695Z,470.67
2022-12-01T00:19:24.677Z,470.65
2022-12-01T00:19:34.710Z,470.70
2022-12-01T00:19:44.679Z,470.73
2022-12-01T00:19:54.703Z,470.73
2022-12-01T00:20:04.700Z,470.70
2022-12-01T00:20:14.702Z,470.70
2022-12-01T00:20:24.700Z,470.67
2022-12-01T00:20:34.702Z,470.76
2022-12-01T00:20:44.701Z,470.66
2022-12-01T00:20:54.701Z,470.74
2022-12-01T00:21:04.704Z,470.72
2022-12-01T00:21:14.702Z,470.77
2022-12-01T00:21:24.732Z,470.68
2022-12-01T00:21:34.708Z,470.71
2022-12-01T00:21:44.711Z,470.77
2022-12-01T00:21:54.716Z,470.79
2022-12-01T00:22:04.709Z,470.79
2022-12-01T00:22:14.712Z,470.73
2022-12-01T00:22:24.719Z,470.80
2022-12-01T00:22:34.714Z,470.83
2022-12-01T00:22:44.714Z,470.76
2022-12-01T00:22:54.717Z,470.84
2022-12-01T00:23:04.717Z,470.78
2022-12-01T00:23:14.718Z,470.77
2022-12-01T00:23:24.720Z,470.87
2022-12-01T00:23:34.790Z,470.82
2022-12-01T00:23:44.725Z,470.78
2022-12-01T00:23:54.721Z,470.90
2022-12-01T00:24:04.720Z,470.85
2022-12-01T00:24:14.726Z,470.92
2022-12-01T00:24:24.723Z,470.90
2022-12-01T00:24:34.723Z,470.90
2022-12-01T00:24:44.729Z,470.86
2022-12-01T00:24:54.709Z,470.90
2022-12-01T00:25:04.728Z,470.91
2022-12-01T00:25:14.728Z,470.84
2022-12-01T00:25:24.752Z,470.83
2022-12-01T00:25:34.731Z,470.89
2022-12-01T00:25:44.732Z,470.90
2022-12-01T00:25:54.730Z,470.92
2022-12-01T00:26:04.732Z,470.89
2022-12-01T00:26:14.733Z,470.85
2022-12-01T00:26:24.739Z,470.88
2022-12-01T00:26:34.738Z,470.83
2022-12-01T00:26:44.736Z,470.87
2022-12-01T00:26:54.740Z,470.88
2022-12-01T00:27:04.738Z,470.86
2022-12-01T00:27:14.739Z,470.88
2022-12-01T00:27:24.738Z,470.89
2022-12-01T00:27:34.741Z,470.85
2022-12-01T00:27:44.740Z,470.91
2022-12-01T00:27:54.744Z,470.82
2022-12-01T00:28:04.747Z,470.91
2022-12-01T00:28:14.749Z,470.88
2022-12-01T00:28:24.747Z,470.90
2022-12-01T00:28:34.745Z,470.89
2022-12-01T00:28:44.747Z,470.93
2022-12-01T00:28:54.746Z,470.87
2022-12-01T00:29:04.748Z,470.97
2022-12-01T00:29:14.749Z,470.95
2022-12-01T00:29:24.749Z,470.92
2022-12-01T00:29:34.751Z,470.94
2022-12-01T00:29:44.755Z,470.97
2022-12-01T00:29:54.754Z,470.98
2022-12-01T00:30:04.783Z,471.00
2022-12-01T00:30:14.754Z,470.96
2022-12-01T00:30:24.755Z,470.98
2022-12-01T00:30:34.737Z,470.97
2022-12-01T00:30:44.757Z,470.94
2022-12-01T00:30:54.757Z,471.00
2022-12-01T00:31:04.756Z,471.02
2022-12-01T00:31:14.793Z,470.98
2022-12-01T00:31:24.831Z,471.03
2022-12-01T00:31:34.849Z,471.01
2022-12-01T00:31:44.808Z,470.95
2022-12-01T00:31:54.805Z,470.97
2022-12-01T00:32:04.782Z,470.92
2022-12-01T00:32:14.819Z,470.96
2022-12-01T00:32:24.766Z,470.98
2022-12-01T00:32:34.766Z,471.02
2022-12-01T00:32:44.749Z,471.01
2022-12-01T00:32:54.769Z,471.01
2022-12-01T00:33:04.772Z,471.00
2022-12-01T00:33:14.770Z,470.97
2022-12-01T00:33:24.782Z,470.99
2022-12-01T00:33:34.769Z,470.94
2022-12-01T00:33:44.777Z,471.02
2022-12-01T00:33:54.772Z,470.94
2022-12-01T00:34:09.639Z,470.97
2022-12-01T00:34:15.774Z,470.95
2022-12-01T00:34:24.773Z,471.00
2022-12-01T00:34:34.778Z,470.96
2022-12-01T00:34:44.777Z,470.93
2022-12-01T00:34:54.776Z,470.94
2022-12-01T00:35:04.777Z,471.03
2022-12-01T00:35:14.788Z,471.01
2022-12-01T00:35:24.778Z,470.96
2022-12-01T00:35:34.777Z,471.01
2022-12-01T00:35:44.781Z,470.95
2022-12-01T00:35:54.783Z,470.88
2022-12-01T00:36:04.781Z,470.96
2022-12-01T00:36:14.779Z,470.91
2022-12-01T00:36:24.787Z,470.86
2022-12-01T00:36:34.785Z,470.95
2022-12-01T00:36:44.791Z,470.92
2022-12-01T00:36:54.769Z,470.88
2022-12-01T00:37:04.788Z,470.90
2022-12-01T00:37:14.791Z,470.89
2022-12-01T00:37:24.792Z,470.90
2022-12-01T00:37:34.792Z,470.90
2022-12-01T00:37:44.793Z,470.90
2022-12-01T00:37:54.801Z,470.85
2022-12-01T00:38:04.790Z,470.83
2022-12-01T00:38:14.791Z,470.81
2022-12-01T00:38:24.803Z,470.89
2022-12-01T00:38:34.794Z,470.87
2022-12-01T00:38:44.798Z,470.80
2022-12-01T00:38:54.815Z,470.88
2022-12-01T00:39:04.795Z,470.85
2022-12-01T00:39:14.796Z,470.88
2022-12-01T00:39:24.800Z,470.89
2022-12-01T00:39:34.802Z,470.91
2022-12-01T00:39:44.802Z,470.91
2022-12-01T00:39:54.782Z,470.88
2022-12-01T00:40:04.802Z,470.92
2022-12-01T00:40:14.805Z,470.97
2022-12-01T00:40:24.803Z,470.98
2022-12-01T00:40:34.804Z,470.97
2022-12-01T00:40:44.810Z,471.00
2022-12-01T00:40:54.806Z,470.99
2022-12-01T00:41:04.808Z,470.93
2022-12-01T00:41:14.811Z,470.95
2022-12-01T00:41:24.814Z,470.96
2022-12-01T00:41:34.813Z,470.92
2022-12-01T00:41:44.809Z,470.98
2022-12-01T00:41:54.812Z,470.90
2022-12-01T00:42:08.690Z,470.94
2022-12-01T00:42:15.815Z,470.91
2022-12-01T00:42:24.815Z,470.89
2022-12-01T00:42:34.819Z,470.89
2022-12-01T00:42:44.820Z,470.90
2022-12-01T00:42:54.818Z,470.94
2022-12-01T00:43:04.798Z,470.90
2022-12-01T00:43:14.839Z,470.92
2022-12-01T00:43:24.830Z,470.85
2022-12-01T00:43:34.820Z,470.84
2022-12-01T00:43:44.819Z,470.86
2022-12-01T00:43:54.826Z,470.78
2022-12-01T00:44:04.821Z,470.78
2022-12-01T00:44:14.825Z,470.76
2022-12-01T00:44:24.824Z,470.79
2022-12-01T00:44:34.832Z,470.74
2022-12-01T00:44:44.808Z,470.78
2022-12-01T00:44:54.834Z,470.73
2022-12-01T00:45:04.828Z,470.68
2022-12-01T00:45:14.830Z,470.63
2022-12-01T00:45:24.831Z,470.71
2022-12-01T00:45:34.946Z,470.66
2022-12-01T00:45:44.926Z,470.58
2022-12-01T00:45:54.879Z,470.61
2022-12-01T00:46:04.900Z,470.63
2022-12-01T00:46:14.869Z,470.55
2022-12-01T00:46:24.900Z,470.54
2022-12-01T00:46:34.835Z,470.55
2022-12-01T00:46:44.841Z,470.53
2022-12-01T00:46:54.842Z,470.46
2022-12-01T00:47:04.838Z,470.44
2022-12-01T00:47:14.838Z,470.45
2022-12-01T00:47:24.839Z,470.38
2022-12-01T00:47:34.838Z,470.34
2022-12-01T00:47:44.840Z,470.39
2022-12-01T00:47:54.844Z,470.36
2022-12-01T00:48:04.855Z,470.34
2022-12-01T00:48:14.843Z,470.30
2022-12-01T00:48:24.883Z,470.24
2022-12-01T00:48:34.850Z,470.27
2022-12-01T00:48:44.848Z,470.27
2022-12-01T00:48:54.852Z,470.23
2022-12-01T00:49:04.849Z,470.21
2022-12-01T00:49:14.847Z,470.14
2022-12-01T00:49:24.849Z,470.13
2022-12-01T00:49:34.852Z,470.16
2022-12-01T00:49:44.849Z,470.17
2022-12-01T00:49:54.854Z,470.07
2022-12-01T00:50:04.853Z,470.12
2022-12-01T00:50:14.856Z,470.09
2022-12-01T00:50:24.855Z,470.12
2022-12-01T00:50:34.855Z,470.13
2022-12-01T00:50:44.855Z,470.12
2022-12-01T00:50:54.863Z,470.11
2022-12-01T00:51:04.858Z,470.09
2022-12-01T00:51:14.862Z,470.05
2022-12-01T00:51:24.868Z,470.09
2022-12-01T00:51:34.866Z,470.05
2022-12-01T00:51:44.866Z,470.08
2022-12-01T00:51:54.872Z,469.98
2022-12-01T00:52:04.867Z,470.06
2022-12-01T00:52:14.866Z,470.06
2022-12-01T00:52:24.865Z,470.04
2022-12-01T00:52:34.867Z,469.99
2022-12-01T00:52:44.867Z,469.97
2022-12-01T00:52:54.873Z,470.03
2022-12-01T00:53:04.866Z,469.97
2022-12-01T00:53:14.866Z,470.00
2022-12-01T00:53:24.870Z,469.98
2022-12-01T00:53:34.873Z,469.93
2022-12-01T00:53:44.873Z,469.91
2022-12-01T00:53:54.871Z,469.93
2022-12-01T00:54:04.875Z,469.95
2022-12-01T00:54:14.873Z,469.88
2022-12-01T00:54:24.878Z,469.89
2022-12-01T00:54:34.880Z,469.85
2022-12-01T00:54:44.875Z,469.85
2022-12-01T00:54:54.877Z,469.80
2022-12-01T00:55:04.876Z,469.75
2022-12-01T00:55:14.875Z,469.77
2022-12-01T00:55:24.876Z,469.75
2022-12-01T00:55:34.876Z,469.71
2022-12-01T00:55:44.877Z,469.74
2022-12-01T00:55:54.882Z,469.67
2022-12-01T00:56:04.888Z,469.71
2022-12-01T00:56:14.891Z,469.73
2022-12-01T00:56:24.883Z,469.69
2022-12-01T00:56:34.886Z,469.62
2022-12-01T00:56:44.886Z,469.66
2022-12-01T00:56:54.887Z,469.66
2022-12-01T00:57:04.887Z,469.59
2022-12-01T00:57:14.889Z,469.68
2022-12-01T00:57:24.889Z,469.61
2022-12-01T00:57:34.888Z,469.65
2022-12-01T00:57:44.889Z,469.65
2022-12-01T00:57:54.876Z,469.65
2022-12-01T00:58:04.891Z,469.63
2022-12-01T00:58:14.893Z,469.59
2022-12-01T00:58:24.874Z,469.65
2022-12-01T00:58:34.897Z,469.61
2022-12-01T00:58:44.897Z,469.61
2022-12-01T00:58:54.900Z,469.58
2022-12-01T00:59:04.896Z,469.63
2022-12-01T00:59:14.906Z,469.66
2022-12-01T00:59:24.901Z,469.65
2022-12-01T00:59:34.899Z,469.61
2022-12-01T00:59:44.912Z,469.59
2022-12-01T00:59:54.905Z,469.64
2022-12-01T01:00:04.916Z,469.60
2022-12-01T01:00:14.888Z,469.63
2022-12-01T01:00:24.907Z,469.61
2022-12-01T01:00:34.890Z,469.61
2022-12-01T01:00:44.911Z,469.68
2022-12-01T01:00:54.970Z,469.63
2022-12-01T01:01:05.063Z,469.64
2022-12-01T01:01:14.973Z,469.61
2022-12-01T01:01:24.943Z,469.72
2022-12-01T01:01:34.967Z,469.73
2022-12-01T01:01:45.017Z,469.73
2022-12-01T01:01:55.015Z,469.71
2022-12-01T01:02:04.967Z,469.67
2022-12-01T01:02:14.981Z,469.64
2022-12-01T01:02:24.973Z,469.71
2022-12-01T01:02:34.924Z,469.67
2022-12-01T01:02:44.952Z,469.74
2022-12-01T01:02:54.974Z,469.72
2022-12-01T01:03:04.925Z,469.70
2022-12-01T01:03:14.931Z,469.70
2022-12-01T01:03:24.924Z,469.71
2022-12-01T01:03:34.936Z,469.69
2022-12-01T01:03:44.929Z,469.65
2022-12-01T01:03:54.932Z,469.69
2022-12-01T01:04:04.926Z,469.61
2022-12-01T01:04:14.933Z,469.66
2022-12-01T01:04:24.932Z,469.70
2022-12-01T01:04:34.918Z,469.69
2022-12-01T01:04:44.914Z,469.63
2022-12-01T01:04:54.937Z,469.62
2022-12-01T01:05:04.916Z,469.67
2022-12-01T01:05:14.916Z,469.61
2022-12-01T01:05:24.936Z,469.68
2022-12-01T01:05:34.921Z,469.63
2022-12-01T01:05:44.926Z,469.61
2022-12-01T01:05:54.939Z,469.66
2022-12-01T01:06:04.941Z,469.68
2022-12-01T01:06:14.928Z,469.65
2022-12-01T01:06:24.923Z,469.61
2022-12-01T01:06:34.924Z,469.66
2022-12-01T01:06:44.950Z,469.60
2022-12-01T01:06:54.951Z,469.66
2022-12-01T01:07:04.931Z,469.61
2022-12-01T01:07:14.928Z,469.61
2022-12-01T01:07:25.003Z,469.59
2022-12-01T01:07:35.057Z,469.62
2022-12-01T01:07:45.014Z,469.61
2022-12-01T01:07:55.031Z,469.68
2022-12-01T01:08:04.982Z,469.67
2022-12-01T01:08:14.969Z,469.68
2022-12-01T01:08:24.956Z,469.63
2022-12-01T01:08:34.941Z,469.60
2022-12-01T01:08:44.965Z,469.66
2022-12-01T01:08:54.961Z,469.64
2022-12-01T01:09:04.958Z,469.59
2022-12-01T01:09:14.959Z,469.55
2022-12-01T01:09:24.943Z,469.65
2022-12-01T01:09:34.963Z,469.64
2022-12-01T01:09:44.950Z,469.61
2022-12-01T01:09:54.961Z,469.60
2022-12-01T01:10:04.963Z,469.56
2022-12-01T01:10:14.965Z,469.62
2022-12-01T01:10:24.972Z,469.59
2022-12-01T01:10:34.971Z,469.63
2022-12-01T01:10:44.976Z,469.58
2022-12-01T01:10:54.967Z,469.54
2022-12-01T01:11:04.978Z,469.51
2022-12-01T01:11:14.970Z,469.61
2022-12-01T01:11:24.976Z,469.59
2022-12-01T01:11:34.973Z,469.52
2022-12-01T01:11:44.972Z,469.63
2022-12-01T01:11:54.987Z,469.60
2022-12-01T01:12:04.974Z,469.59
2022-12-01T01:12:14.975Z,469.55
2022-12-01T01:12:24.976Z,469.60
2022-12-01T01:12:34.976Z,469.49
2022-12-01T01:12:44.978Z,469.58
2022-12-01T01:12:54.980Z,469.56
2022-12-01T01:13:04.977Z,469.56
2022-12-01T01:13:14.981Z,469.57
2022-12-01T01:13:24.982Z,469.56
2022-12-01T01:13:34.984Z,469.54
2022-12-01T01:13:44.985Z,469.52
2022-12-01T01:13:54.982Z,469.56
2022-12-01T01:14:04.986Z,469.53
2022-12-01T01:14:14.968Z,469.53
2022-12-01T01:14:24.985Z,469.57
2022-12-01T01:14:35.000Z,469.54
2022-12-01T01:14:44.995Z,469.57
2022-12-01T01:14:54.989Z,469.49
2022-12-01T01:15:04.989Z,469.57
2022-12-01T01:15:14.991Z,469.56
2022-12-01T01:15:24.989Z,469.52
2022-12-01T01:15:34.992Z,469.52
2022-12-01T01:15:44.994Z,469.47
2022-12-01T01:15:54.993Z,469.55
2022-12-01T01:16:04.998Z,469.52
2022-12-01T01:16:15.082Z,469.53
2022-12-01T01:16:25.051Z,469.46
2022-12-01T01:16:35.059Z,469.44
2022-12-01T01:16:45.026Z,469.44
2022-12-01T01:16:55.047Z,469.48
2022-12-01T01:17:05.183Z,469.39
2022-12-01T01:17:15.001Z,469.39
2022-12-01T01:17:25.003Z,469.40
2022-12-01T01:17:35.010Z,469.36
2022-12-01T01:17:45.006Z,469.38
2022-12-01T01:17:55.006Z,469.40
2022-12-01T01:18:05.006Z,469.29
2022-12-01T01:18:15.007Z,469.37
2022-12-01T01:18:25.020Z,469.31
2022-12-01T01:18:35.012Z,469.26
2022-12-01T01:18:45.009Z,469.35
2022-12-01T01:18:55.010Z,469.25
2022-12-01T01:19:05.012Z,469.30
2022-12-01T01:19:14.997Z,469.26
2022-12-01T01:19:25.016Z,469.30
2022-12-01T01:19:35.015Z,469.25
2022-12-01T01:19:45.018Z,469.26
2022-12-01T01:19:55.020Z,469.19
2022-12-01T01:20:05.018Z,469.16
2022-12-01T01:20:15.020Z,469.23
2022-12-01T01:20:25.020Z,469.20
2022-12-01T01:20:35.021Z,469.18
2022-12-01T01:20:45.022Z,469.21
2022-12-01T01:20:55.026Z,469.19
2022-12-01T01:21:05.008Z,469.20
2022-12-01T01:21:15.026Z,469.12
2022-12-01T01:21:25.026Z,469.15
2022-12-01T01:21:35.026Z,469.10
2022-12-01T01:21:45.031Z,469.07
2022-12-01T01:21:55.029Z,469.11
2022-12-01T01:22:05.061Z,469.10
2022-12-01T01:22:15.033Z,469.08
2022-12-01T01:22:25.028Z,469.08
2022-12-01T01:22:35.030Z,469.12
2022-12-01T01:22:45.015Z,469.10
2022-12-01T01:22:55.036Z,469.10
2022-12-01T01:23:05.033Z,469.07
2022-12-01T01:23:15.036Z,469.03
2022-12-01T01:23:25.016Z,469.07
2022-12-01T01:23:35.039Z,469.08
2022-12-01T01:23:45.036Z,469.05
2022-12-01T01:23:55.043Z,469.16
2022-12-01T01:24:05.040Z,469.14
2022-12-01T01:24:15.042Z,469.07
2022-12-01T01:24:25.042Z,469.09
2022-12-01T01:24:35.040Z,469.07
2022-12-01T01:24:45.048Z,469.16
2022-12-01T01:24:55.046Z,469.16
2022-12-01T01:25:05.051Z,469.17
2022-12-01T01:25:15.046Z,469.15
2022-12-01T01:25:25.029Z,469.16
2022-12-01T01:25:35.057Z,469.23
2022-12-01T01:25:45.035Z,469.17
2022-12-01T01:25:55.056Z,469.21
2022-12-01T01:26:05.050Z,469.26
2022-12-01T01:26:15.057Z,469.23
2022-12-01T01:26:25.055Z,469.23
2022-12-01T01:26:35.055Z,469.27
2022-12-01T01:26:45.056Z,469.24
2022-12-01T01:26:55.062Z,469.23
2022-12-01T01:27:05.061Z,469.33
2022-12-01T01:27:15.042Z,469.33
2022-12-01T01:27:25.057Z,469.32
2022-12-01T01:27:35.061Z,469.35
2022-12-01T01:27:45.042Z,469.35
2022-12-01T01:27:55.059Z,469.26
2022-12-01T01:28:05.060Z,469.36
2022-12-01T01:28:15.063Z,469.31
2022-12-01T01:28:25.068Z,469.30
2022-12-01T01:28:35.068Z,469.37
2022-12-01T01:28:45.063Z,469.39
2022-12-01T01:28:55.068Z,469.32
2022-12-01T01:29:05.067Z,469.40
2022-12-01T01:29:15.067Z,469.40
2022-12-01T01:29:25.067Z,469.39
2022-12-01T01:29:35.075Z,469.37
2022-12-01T01:29:45.181Z,469.34
2022-12-01T01:29:55.070Z,469.41
2022-12-01T01:30:05.072Z,469.42
2022-12-01T01:30:15.071Z,469.42
2022-12-01T01:30:25.134Z,469.38
2022-12-01T01:30:35.094Z,469.36
2022-12-01T01:30:45.105Z,469.40
2022-12-01T01:30:55.171Z,469.42
2022-12-01T01:31:05.123Z,469.40
2022-12-01T01:31:15.115Z,469.40
2022-12-01T01:31:25.062Z,469.40
2022-12-01T01:31:35.086Z,469.38
2022-12-01T01:31:45.063Z,469.38
2022-12-01T01:31:55.061Z,469.38
2022-12-01T01:32:05.079Z,469.34
2022-12-01T01:32:15.062Z,469.42
2022-12-01T01:32:25.081Z,469.34
2022-12-01T01:32:35.081Z,469.32
2022-12-01T01:32:45.081Z,469.38
2022-12-01T01:32:55.088Z,469.32
2022-12-01T01:33:05.081Z,469.32
2022-12-01T01:33:15.082Z,469.37
2022-12-01T01:33:25.087Z,469.39
2022-12-01T01:33:35.104Z,469.41
2022-12-01T01:33:45.086Z,469.43
2022-12-01T01:33:55.089Z,469.35
2022-12-01T01:34:05.109Z,469.42
2022-12-01T01:34:15.089Z,469.45
2022-12-01T01:34:25.091Z,469.36
2022-12-01T01:34:35.091Z,469.35
2022-12-01T01:34:45.096Z,469.39
2022-12-01T01:34:55.095Z,469.39
2022-12-01T01:35:05.098Z,469.45
2022-12-01T01:35:15.102Z,469.39
2022-12-01T01:35:25.103Z,469.37
2022-12-01T01:35:35.096Z,469.40
2022-12-01T01:35:45.097Z,469.37
2022-12-01T01:35:55.099Z,469.36
2022-12-01T01:36:05.098Z,469.39
2022-12-01T01:36:15.099Z,469.35
2022-12-01T01:36:25.100Z,469.35
2022-12-01T01:36:35.101Z,469.41
2022-12-01T01:36:45.085Z,469.39
2022-12-01T01:36:55.104Z,469.34
2022-12-01T01:37:05.105Z,469.40
2022-12-01T01:37:15.107Z,469.40
2022-12-01T01:37:25.107Z,469.38
2022-12-01T01:37:35.107Z,469.36
2022-12-01T01:37:45.108Z,469.32
2022-12-01T01:37:55.113Z,469.30
2022-12-01T01:38:05.107Z,469.39
2022-12-01T01:38:15.110Z,469.32
2022-12-01T01:38:25.110Z,469.38
2022-12-01T01:38:35.122Z,469.31
2022-12-01T01:38:45.112Z,469.30
2022-12-01T01:38:55.111Z,469.39
2022-12-01T01:39:05.094Z,469.30
2022-12-01T01:39:15.116Z,469.30
2022-12-01T01:39:25.115Z,469.38
2022-12-01T01:39:35.117Z,469.36
2022-12-01T01:39:45.101Z,469.30
2022-12-01T01:39:55.114Z,469.40
2022-12-01T01:40:05.098Z,469.32
2022-12-01T01:40:15.118Z,469.30
2022-12-01T01:40:25.119Z,469.38
2022-12-01T01:40:35.104Z,469.36
2022-12-01T01:40:45.122Z,469.33
2022-12-01T01:40:55.124Z,469.35
2022-12-01T01:41:05.127Z,469.28
2022-12-01T01:41:15.126Z,469.29
2022-12-01T01:41:25.127Z,469.27
2022-12-01T01:41:35.713Z,469.29
2022-12-01T01:41:45.128Z,469.25
2022-12-01T01:41:55.145Z,469.21
2022-12-01T01:42:05.131Z,469.16
2022-12-01T01:42:15.131Z,469.27
2022-12-01T01:42:25.131Z,469.26
2022-12-01T01:42:35.133Z,469.23
2022-12-01T01:42:45.133Z,469.18
2022-12-01T01:42:55.140Z,469.17
2022-12-01T01:43:05.135Z,469.17
2022-12-01T01:43:15.135Z,469.26
2022-12-01T01:43:25.138Z,469.25
2022-12-01T01:43:35.151Z,469.25
2022-12-01T01:43:45.140Z,469.17
2022-12-01T01:43:55.142Z,469.18
2022-12-01T01:44:05.142Z,469.25
2022-12-01T01:44:15.140Z,469.19
2022-12-01T01:44:25.146Z,469.23
2022-12-01T01:44:35.144Z,469.24
2022-12-01T01:44:45.143Z,469.17
2022-12-01T01:44:55.142Z,469.14
2022-12-01T01:45:05.146Z,469.17
2022-12-01T01:45:15.128Z,469.17
2022-12-01T01:45:25.166Z,469.16
2022-12-01T01:45:35.183Z,469.24
2022-12-01T01:45:45.233Z,469.15
2022-12-01T01:45:55.189Z,469.19
2022-12-01T01:46:05.206Z,469.25
2022-12-01T01:46:15.206Z,469.23
2022-12-01T01:46:25.184Z,469.21
2022-12-01T01:46:35.240Z,469.26
2022-12-01T01:46:45.159Z,469.28
2022-12-01T01:46:55.154Z,469.25
2022-12-01T01:47:05.159Z,469.30
2022-12-01T01:47:15.157Z,469.25
2022-12-01T01:47:25.160Z,469.36
2022-12-01T01:47:35.159Z,469.37
2022-12-01T01:47:45.157Z,469.37
2022-12-01T01:47:55.160Z,469.35
2022-12-01T01:48:05.158Z,469.39
2022-12-01T01:48:15.159Z,469.31
2022-12-01T01:48:25.163Z,469.37
2022-12-01T01:48:35.195Z,469.41
2022-12-01T01:48:45.160Z,469.36
2022-12-01T01:48:55.175Z,469.44
2022-12-01T01:49:05.164Z,469.39
2022-12-01T01:49:15.162Z,469.42
2022-12-01T01:49:25.165Z,469.42
2022-12-01T01:49:35.166Z,469.47
2022-12-01T01:49:45.315Z,469.44
2022-12-01T01:49:55.169Z,469.49
2022-12-01T01:50:05.221Z,469.40
2022-12-01T01:50:15.152Z,469.42
2022-12-01T01:50:25.171Z,469.50
2022-12-01T01:50:35.169Z,469.39
2022-12-01T01:50:45.174Z,469.47
2022-12-01T01:50:55.172Z,469.46
2022-12-01T01:51:05.173Z,469.40
2022-12-01T01:51:15.174Z,469.47
2022-12-01T01:51:25.177Z,469.45
2022-12-01T01:51:35.175Z,469.37
2022-12-01T01:51:45.174Z,469.44
2022-12-01T01:51:55.175Z,469.40
2022-12-01T01:52:05.157Z,469.44
2022-12-01T01:52:15.180Z,469.44
2022-12-01T01:52:25.177Z,469.37
2022-12-01T01:52:35.178Z,469.42
2022-12-01T01:52:45.195Z,469.44
2022-12-01T01:52:55.180Z,469.35
2022-12-01T01:53:05.180Z,469.39
2022-12-01T01:53:15.187Z,469.36
2022-12-01T01:53:25.186Z,469.32
2022-12-01T01:53:35.183Z,469.38
2022-12-01T01:53:45.188Z,469.32
2022-12-01T01:53:55.190Z,469.35
2022-12-01T01:54:05.188Z,469.31
2022-12-01T01:54:15.186Z,469.29
2022-12-01T01:54:25.189Z,469.28
2022-12-01T01:54:35.175Z,469.36
2022-12-01T01:54:45.188Z,469.32
2022-12-01T01:54:55.193Z,469.28
2022-12-01T01:55:05.188Z,469.30
2022-12-01T01:55:15.190Z,469.21
2022-12-01T01:55:25.193Z,469.28
2022-12-01T01:55:35.193Z,469.25
2022-12-01T01:55:45.201Z,469.24
2022-12-01T01:55:55.196Z,469.17
2022-12-01T01:56:05.194Z,469.10
2022-12-01T01:56:15.198Z,469.15
2022-12-01T01:56:25.197Z,469.09
2022-12-01T01:56:35.196Z,469.11
2022-12-01T01:56:45.196Z,469.02
2022-12-01T01:56:55.198Z,469.05
2022-12-01T01:57:05.203Z,469.01
2022-12-01T01:57:15.203Z,469.10
2022-12-01T01:57:25.201Z,469.10
2022-12-01T01:57:35.202Z,469.09
2022-12-01T01:57:45.221Z,469.05
2022-12-01T01:57:55.204Z,469.03
2022-12-01T01:58:05.204Z,469.01
2022-12-01T01:58:15.203Z,469.08
2022-12-01T01:58:25.206Z,469.03
2022-12-01T01:58:35.208Z,469.02
2022-12-01T01:58:45.212Z,469.06
2022-12-01T01:58:55.190Z,469.08
2022-12-01T01:59:05.210Z,469.02
2022-12-01T01:59:15.225Z,469.11
2022-12-01T01:59:25.210Z,469.11
2022-12-01T01:59:35.210Z,469.03
2022-12-01T01:59:45.211Z,469.07
2022-12-01T01:59:55.195Z,469.11
2022-12-01T02:00:05.221Z,469.06
2022-12-01T02:00:15.216Z,469.05
2022-12-01T02:00:25.215Z,469.10
2022-12-01T02:00:35.205Z,469.10
2022-12-01T02:00:45.221Z,469.10
2022-12-01T02:00:55.275Z,469.08
2022-12-01T02:01:05.275Z,469.11
2022-12-01T02:01:15.261Z,469.11
2022-12-01T02:01:25.225Z,469.03
2022-12-01T02:01:35.239Z,469.08
2022-12-01T02:01:45.356Z,469.04
2022-12-01T02:01:55.227Z,469.06
2022-12-01T02:02:05.246Z,469.11
2022-12-01T02:02:15.266Z,469.11
2022-12-01T02:02:25.296Z,469.20
2022-12-01T02:02:35.393Z,469.19
2022-12-01T02:02:45.500Z,469.21
2022-12-01T02:02:55.287Z,469.18
2022-12-01T02:03:05.228Z,469.21
2022-12-01T02:03:15.230Z,469.17
2022-12-01T02:03:25.229Z,469.19
2022-12-01T02:03:35.228Z,469.24
2022-12-01T02:03:45.232Z,469.24
2022-12-01T02:03:55.234Z,469.19
2022-12-01T02:04:05.238Z,469.23
2022-12-01T02:04:15.234Z,469.17
2022-12-01T02:04:25.233Z,469.29
2022-12-01T02:04:35.237Z,469.28
2022-12-01T02:04:45.242Z,469.23