createdAt,value
2023-01-17T00:02:22.269Z,51207.66
2023-01-17T00:05:07.862Z,51221.59
2023-01-17T00:07:53.899Z,51233.50
2023-01-17T00:10:24.935Z,51241.47
2023-01-17T00:12:57.501Z,51233.50
2023-01-17T00:15:26.616Z,51215.63
2023-01-17T00:17:54.662Z,51247.44
2023-01-17T00:20:45.132Z,51247.44
2023-01-17T00:23:57.732Z,51219.59
2023-01-17T00:26:24.854Z,51245.44
2023-01-17T00:28:51.916Z,51221.59
2023-01-17T00:31:20.193Z,51233.50
2023-01-17T00:33:47.206Z,51255.38
2023-01-17T00:36:14.400Z,51257.38
2023-01-17T00:38:41.941Z,51267.31
2023-01-17T00:41:14.654Z,51247.44
2023-01-17T00:44:00.084Z,51243.47
2023-01-17T00:46:46.250Z,51267.31
2023-01-17T00:49:32.305Z,51253.41
2023-01-17T00:52:17.691Z,51253.41
2023-01-17T00:55:03.118Z,51249.41
2023-01-17T00:57:49.328Z,51261.34
2023-01-17T01:00:37.890Z,51213.63
2023-01-17T01:03:29.846Z,51255.38
2023-01-17T01:06:15.676Z,51249.41
2023-01-17T01:09:01.792Z,51219.59
2023-01-17T01:11:47.311Z,51259.34
2023-01-17T01:14:33.364Z,51245.44
2023-01-17T01:17:18.819Z,51239.47
2023-01-17T01:20:04.400Z,51245.44
2023-01-17T01:22:50.093Z,51253.41
2023-01-17T01:25:36.087Z,51257.38
2023-01-17T01:28:29.728Z,51247.44
2023-01-17T01:31:18.515Z,51241.47
2023-01-17T01:33:45.574Z,51239.47
2023-01-17T01:36:12.883Z,51255.38
2023-01-17T01:38:40.111Z,51241.47
2023-01-17T01:41:07.264Z,51217.59
2023-01-17T01:43:55.650Z,51273.28
2023-01-17T01:46:39.672Z,51235.50
2023-01-17T01:49:21.972Z,51253.41
2023-01-17T01:52:02.010Z,51261.34
2023-01-17T01:54:44.632Z,51253.41
2023-01-17T01:57:17.717Z,51249.41
2023-01-17T01:59:55.107Z,51247.44
2023-01-17T02:02:22.328Z,51241.47
2023-01-17T02:04:50.578Z,51245.44
2023-01-17T02:07:41.553Z,51253.41
2023-01-17T02:10:09.774Z,51265.31
2023-01-17T02:12:37.577Z,51251.41
2023-01-17T02:15:07.698Z,51249.41
2023-01-17T02:18:10.159Z,51233.50
2023-01-17T02:21:10.520Z,51265.31
2023-01-17T02:23:58.855Z,51257.38
2023-01-17T02:26:49.831Z,51263.34
2023-01-17T02:29:53.315Z,51241.47
2023-01-17T02:32:51.409Z,51225.56
2023-01-17T02:35:56.398Z,51253.41
2023-01-17T02:38:32.397Z,51245.44
2023-01-17T02:41:07.722Z,51247.44
2023-01-17T02:43:36.639Z,51239.47
2023-01-17T02:46:04.038Z,51243.47
2023-01-17T02:48:36.997Z,51257.38
2023-01-17T02:51:57.957Z,51249.41
2023-01-17T02:54:49.446Z,51237.50
2023-01-17T02:57:51.169Z,51261.34
2023-01-17T03:00:39.568Z,51249.41
2023-01-17T03:03:23.986Z,51253.41
2023-01-17T03:06:14.181Z,51253.41
2023-01-17T03:08:45.318Z,51245.44
2023-01-17T03:11:13.527Z,51213.63
2023-01-17T03:13:41.338Z,51237.50
2023-01-17T03:16:21.354Z,51231.53
2023-01-17T03:18:49.272Z,51263.34
2023-01-17T03:21:16.764Z,51221.59
2023-01-17T03:23:44.216Z,51269.31
2023-01-17T03:26:11.381Z,51249.41
2023-01-17T03:28:38.507Z,51255.38
2023-01-17T03:31:05.981Z,51231.53
2023-01-17T03:33:33.177Z,51241.47
2023-01-17T03:36:00.583Z,51267.31
2023-01-17T03:38:29.367Z,51241.47
2023-01-17T03:40:56.472Z,51237.50
2023-01-17T03:43:23.777Z,51243.47
2023-01-17T03:45:54.426Z,51239.47
2023-01-17T03:48:22.216Z,51255.38
2023-01-17T03:50:52.309Z,51275.25
2023-01-17T03:53:19.420Z,51261.34
2023-01-17T03:55:47.133Z,51241.47
2023-01-17T03:58:14.724Z,51221.59
2023-01-17T04:00:42.354Z,51255.38
2023-01-17T04:03:09.550Z,51257.38
2023-01-17T04:05:36.661Z,51233.50
2023-01-17T04:08:03.904Z,51269.31
2023-01-17T04:10:30.993Z,51269.31
2023-01-17T04:12:58.161Z,51245.44
2023-01-17T04:15:25.327Z,51249.41
2023-01-17T04:17:52.468Z,51245.44
2023-01-17T04:20:34.721Z,51259.34
2023-01-17T04:23:01.887Z,51257.38
2023-01-17T04:25:30.888Z,51243.47
2023-01-17T04:27:59.970Z,51245.44
2023-01-17T04:30:28.490Z,51241.47
2023-01-17T04:32:56.096Z,51249.41
2023-01-17T04:35:23.705Z,51257.38
2023-01-17T04:37:53.020Z,51241.47
2023-01-17T04:40:20.208Z,51255.38
2023-01-17T04:42:48.239Z,51257.38
2023-01-17T04:45:16.210Z,51245.44
2023-01-17T04:47:43.353Z,51281.22
2023-01-17T04:50:11.790Z,51281.22
2023-01-17T04:52:38.921Z,51255.38
2023-01-17T04:55:07.119Z,51249.41
2023-01-17T04:57:34.289Z,51253.41
2023-01-17T05:00:01.377Z,51269.31
2023-01-17T05:02:28.555Z,51251.41
2023-01-17T05:04:55.631Z,51245.44
2023-01-17T05:07:22.723Z,51269.31
2023-01-17T05:09:49.791Z,51235.50
2023-01-17T05:12:16.964Z,51275.25
2023-01-17T05:14:44.016Z,51249.41
2023-01-17T05:17:11.350Z,51249.41
2023-01-17T05:19:38.493Z,51267.31
2023-01-17T05:22:14.882Z,51265.31
2023-01-17T05:24:43.864Z,51245.44
2023-01-17T05:27:12.613Z,51249.41
2023-01-17T05:29:40.336Z,51259.34
2023-01-17T05:32:07.857Z,51247.44
2023-01-17T05:34:35.186Z,51261.34
2023-01-17T05:37:02.662Z,51251.41
2023-01-17T05:39:31.027Z,51239.47
2023-01-17T05:41:59.487Z,51237.50
2023-01-17T05:44:27.800Z,51243.47
2023-01-17T05:46:55.924Z,51261.34
2023-01-17T05:49:23.095Z,51253.41
2023-01-17T05:51:50.424Z,51267.31
2023-01-17T05:54:17.843Z,51247.44
2023-01-17T05:56:45.210Z,51275.25
2023-01-17T05:59:14.167Z,51233.50
2023-01-17T06:01:41.610Z,51269.31
2023-01-17T06:04:08.682Z,51249.41
2023-01-17T06:06:35.777Z,51237.50
2023-01-17T06:09:02.962Z,51257.38
2023-01-17T06:11:30.057Z,51251.41
2023-01-17T06:13:57.139Z,51247.44
2023-01-17T06:16:24.248Z,51237.50
2023-01-17T06:18:51.443Z,51243.47
2023-01-17T06:21:19.690Z,51207.66
2023-01-17T06:23:46.924Z,51253.41
2023-01-17T06:26:14.089Z,51249.41
2023-01-17T06:28:41.188Z,51259.34
2023-01-17T06:31:09.493Z,51225.56
2023-01-17T06:33:36.692Z,51257.38
2023-01-17T06:36:04.332Z,51251.41
2023-01-17T06:38:31.672Z,51249.41
2023-01-17T06:41:00.438Z,51245.44
2023-01-17T06:43:32.601Z,51249.41
2023-01-17T06:46:00.983Z,51255.38
2023-01-17T06:48:28.196Z,51249.41
2023-01-17T06:50:57.542Z,51255.38
2023-01-17T06:53:24.684Z,51245.44
2023-01-17T06:55:52.616Z,51251.41
2023-01-17T06:58:19.725Z,51277.25
2023-01-17T07:00:47.031Z,51261.34
2023-01-17T07:03:26.218Z,51271.28
2023-01-17T07:05:53.539Z,51253.41
2023-01-17T07:08:20.874Z,51265.31
2023-01-17T07:10:49.029Z,51265.31
2023-01-17T07:13:16.386Z,51231.53
2023-01-17T07:15:43.521Z,51251.41
2023-01-17T07:18:10.702Z,51257.38
2023-01-17T07:20:38.542Z,51215.63
2023-01-17T07:23:06.774Z,51225.56
2023-01-17T07:25:34.002Z,51253.41
2023-01-17T07:28:01.059Z,51231.53
2023-01-17T07:30:28.532Z,51251.41
2023-01-17T07:32:56.318Z,51257.38
2023-01-17T07:35:26.824Z,51261.34
2023-01-17T07:37:55.086Z,51287.19
2023-01-17T07:40:23.001Z,51255.38
2023-01-17T07:42:50.116Z,51251.41
2023-01-17T07:45:18.203Z,51259.34
2023-01-17T07:47:45.474Z,51247.44
2023-01-17T07:50:13.811Z,51249.41
2023-01-17T07:52:41.373Z,51249.41
2023-01-17T07:55:09.852Z,51245.44
2023-01-17T07:57:36.960Z,51253.41
2023-01-17T08:00:05.424Z,51249.41
2023-01-17T08:02:39.493Z,51233.50
2023-01-17T08:05:06.993Z,51265.31
2023-01-17T08:07:34.251Z,51265.31
2023-01-17T08:10:01.673Z,51271.28
2023-01-17T08:12:29.620Z,51225.56
2023-01-17T08:14:56.789Z,51247.44
2023-01-17T08:17:23.850Z,51229.53
2023-01-17T08:19:52.279Z,51251.41
2023-01-17T08:22:20.280Z,51241.47
2023-01-17T08:24:47.618Z,51251.41
2023-01-17T08:27:15.277Z,51231.53
2023-01-17T08:29:46.953Z,51267.31
2023-01-17T08:32:14.887Z,51257.38
2023-01-17T08:34:42.439Z,51241.47
2023-01-17T08:37:09.653Z,51257.38
2023-01-17T08:39:36.838Z,51249.41
2023-01-17T08:42:04.620Z,51249.41
2023-01-17T08:44:31.907Z,51229.53
2023-01-17T08:46:59.556Z,51239.47
2023-01-17T08:49:27.421Z,51265.31
2023-01-17T08:51:54.796Z,51257.38
2023-01-17T08:54:23.010Z,51269.31
2023-01-17T08:56:52.834Z,51243.47
2023-01-17T08:59:20.191Z,51235.50
2023-01-17T09:01:47.518Z,51251.41
2023-01-17T09:04:15.769Z,51251.41
2023-01-17T09:06:48.557Z,51227.56
2023-01-17T09:09:17.307Z,51251.41
2023-01-17T09:11:44.405Z,51237.50
2023-01-17T09:14:15.536Z,51277.25
2023-01-17T09:16:42.801Z,51257.38
2023-01-17T09:19:10.356Z,51245.44
2023-01-17T09:21:37.437Z,51255.38
2023-01-17T09:24:04.645Z,51265.31
2023-01-17T09:26:31.916Z,51281.22
2023-01-17T09:28:59.081Z,51251.41
2023-01-17T09:31:27.292Z,51243.47
2023-01-17T09:33:56.661Z,51269.31
2023-01-17T09:36:29.012Z,51247.44
2023-01-17T09:38:58.379Z,51235.50
2023-01-17T09:42:05.712Z,51237.50
2023-01-17T09:44:47.398Z,51239.47
2023-01-17T09:47:40.765Z,51245.44
2023-01-17T09:50:38.767Z,51259.34
2023-01-17T09:53:13.443Z,51241.47
2023-01-17T09:56:08.036Z,51263.34
2023-01-17T09:58:49.199Z,51235.50
2023-01-17T10:01:45.229Z,51225.56
2023-01-17T10:04:36.810Z,51285.19
2023-01-17T10:07:34.196Z,51257.38
2023-01-17T10:10:55.156Z,51245.44
2023-01-17T10:13:45.396Z,51237.50
2023-01-17T10:16:31.591Z,51245.44
2023-01-17T10:19:23.590Z,51243.47
2023-01-17T10:22:38.839Z,51233.50
2023-01-17T10:25:47.906Z,51247.44
2023-01-17T10:28:25.250Z,51239.47
2023-01-17T10:30:59.636Z,51223.56
2023-01-17T10:33:41.737Z,51247.44
2023-01-17T10:36:20.679Z,51251.41
2023-01-17T10:38:59.585Z,51271.28
2023-01-17T10:41:37.316Z,51237.50
2023-01-17T10:44:13.702Z,51253.41
2023-01-17T10:47:13.139Z,51247.44
2023-01-17T10:49:52.857Z,51261.34
2023-01-17T10:52:35.883Z,51267.31
2023-01-17T10:55:37.342Z,51227.56
2023-01-17T10:58:05.733Z,51233.50
2023-01-17T11:00:46.538Z,51247.44
2023-01-17T11:03:20.984Z,51259.34
2023-01-17T11:06:19.220Z,51265.31
2023-01-17T11:09:10.828Z,51263.34
2023-01-17T11:11:50.491Z,51253.41
2023-01-17T11:14:30.815Z,51275.25
2023-01-17T11:17:09.060Z,51265.31
2023-01-17T11:19:37.367Z,51249.41
2023-01-17T11:22:06.901Z,51263.34
2023-01-17T11:24:59.267Z,51265.31
2023-01-17T11:27:41.035Z,51265.31
2023-01-17T11:30:19.773Z,51273.28
2023-01-17T11:33:04.389Z,51241.47
2023-01-17T11:35:32.963Z,51249.41
2023-01-17T11:38:02.807Z,51267.31
2023-01-17T11:40:35.834Z,51261.34
2023-01-17T11:43:12.721Z,51259.34
2023-01-17T11:45:40.717Z,51247.44
2023-01-17T11:48:14.791Z,51289.19
2023-01-17T11:50:58.499Z,51301.09
2023-01-17T11:53:28.050Z,51332.91
2023-01-17T11:56:05.260Z,51305.09
2023-01-17T11:58:36.013Z,51336.91
2023-01-17T12:01:39.799Z,51297.13
2023-01-17T12:04:20.338Z,51299.13
2023-01-17T12:07:15.519Z,51303.09
2023-01-17T12:09:56.351Z,51336.91
2023-01-17T12:12:53.184Z,51311.06
2023-01-17T12:15:33.643Z,51307.06
2023-01-17T12:18:19.925Z,51293.16
2023-01-17T12:21:16.945Z,51309.06
2023-01-17T12:24:20.720Z,51285.19
2023-01-17T12:27:24.942Z,51346.84
2023-01-17T12:30:35.923Z,51348.81
2023-01-17T12:33:41.119Z,51384.59
2023-01-17T12:36:45.134Z,51388.59
2023-01-17T12:39:14.419Z,51319.00
2023-01-17T12:42:18.717Z,51271.28
2023-01-17T12:45:08.323Z,51257.38
2023-01-17T12:47:47.147Z,51281.22
2023-01-17T12:50:43.371Z,51307.06
2023-01-17T12:53:51.756Z,51313.03
2023-01-17T12:57:08.923Z,51315.03
2023-01-17T12:59:49.814Z,51346.84
2023-01-17T13:02:36.540Z,51328.94
2023-01-17T13:05:15.343Z,51324.97
2023-01-17T13:08:30.512Z,51313.03
2023-01-17T13:11:12.305Z,51307.06
2023-01-17T13:13:41.981Z,51299.13
2023-01-17T13:16:26.672Z,51317.00
2023-01-17T13:18:55.776Z,51321.00
2023-01-17T13:21:22.763Z,51336.91
2023-01-17T13:24:02.235Z,51354.78
2023-01-17T13:26:50.801Z,51362.75
2023-01-17T13:30:07.741Z,51309.06
2023-01-17T13:33:30.321Z,51313.03
2023-01-17T13:36:19.142Z,51340.88
2023-01-17T13:39:50.268Z,51356.78
2023-01-17T13:42:40.343Z,51342.84
2023-01-17T13:45:18.126Z,51392.56
2023-01-17T13:47:45.256Z,51372.69
2023-01-17T13:50:46.763Z,51412.44
2023-01-17T13:53:29.214Z,51368.69
2023-01-17T13:56:34.892Z,51356.78
2023-01-17T13:59:05.016Z,51354.78
2023-01-17T14:01:32.267Z,51354.78
2023-01-17T14:03:59.379Z,51382.63
2023-01-17T14:06:56.732Z,51358.75
2023-01-17T14:09:29.601Z,51380.63
2023-01-17T14:12:07.914Z,51354.78
2023-01-17T14:14:41.100Z,51364.72
2023-01-17T14:17:20.554Z,51321.00
2023-01-17T14:19:53.736Z,51277.25
2023-01-17T14:22:20.925Z,51275.25
2023-01-17T14:25:10.020Z,51281.22
2023-01-17T14:27:43.240Z,51255.38
2023-01-17T14:30:33.826Z,51259.34
2023-01-17T14:33:01.240Z,51261.34
2023-01-17T14:35:30.068Z,51265.31
2023-01-17T14:38:03.112Z,51267.31
2023-01-17T14:40:33.684Z,51239.47
2023-01-17T14:43:13.728Z,51233.50
2023-01-17T14:45:42.509Z,51257.38
2023-01-17T14:48:28.982Z,51265.31
2023-01-17T14:51:00.082Z,51259.34
2023-01-17T14:53:32.615Z,51239.47
2023-01-17T14:56:15.204Z,51251.41
2023-01-17T14:58:42.481Z,51267.31
2023-01-17T15:01:21.307Z,51261.34
2023-01-17T15:03:53.763Z,51277.25
2023-01-17T15:06:41.873Z,51255.38
2023-01-17T15:09:19.166Z,51261.34
2023-01-17T15:11:49.186Z,51257.38
2023-01-17T15:14:27.905Z,51253.41
2023-01-17T15:16:55.756Z,51237.50
2023-01-17T15:19:23.590Z,51253.41
2023-01-17T15:21:54.025Z,51233.50
2023-01-17T15:24:34.562Z,51217.59
2023-01-17T15:27:02.316Z,51259.34
2023-01-17T15:29:34.957Z,51261.34
2023-01-17T15:32:05.619Z,51205.69
2023-01-17T15:35:02.571Z,51249.41
2023-01-17T15:37:33.203Z,51273.28
2023-01-17T15:40:06.129Z,51237.50
2023-01-17T15:42:36.778Z,51257.38
2023-01-17T15:45:11.193Z,51257.38
2023-01-17T15:47:39.489Z,51217.59
2023-01-17T15:50:27.989Z,51277.25
2023-01-17T15:53:01.060Z,51243.47
2023-01-17T15:55:32.599Z,51251.41
2023-01-17T15:58:00.701Z,51241.47
2023-01-17T16:00:38.394Z,51257.38
2023-01-17T16:03:27.337Z,51247.44
2023-01-17T16:05:57.791Z,51237.50
2023-01-17T16:08:32.528Z,51237.50
2023-01-17T16:11:02.789Z,51247.44
2023-01-17T16:13:39.220Z,51227.56
2023-01-17T16:16:26.555Z,51253.41
2023-01-17T16:19:00.932Z,51245.44
2023-01-17T16:21:32.145Z,51241.47
2023-01-17T16:24:00.320Z,51241.47
2023-01-17T16:26:29.165Z,51261.34
2023-01-17T16:28:56.680Z,51259.34
2023-01-17T16:31:24.009Z,51239.47
2023-01-17T16:33:51.292Z,51243.47
2023-01-17T16:36:19.592Z,51273.28
2023-01-17T16:38:50.952Z,51249.41
2023-01-17T16:41:19.035Z,51221.59
2023-01-17T16:43:46.129Z,51209.66
2023-01-17T16:46:13.475Z,51253.41
2023-01-17T16:48:40.633Z,51243.47
2023-01-17T16:51:08.528Z,51261.34
2023-01-17T16:53:37.552Z,51251.41
2023-01-17T16:56:13.688Z,51237.50
2023-01-17T16:58:41.606Z,51203.69
2023-01-17T17:01:17.299Z,51265.31
2023-01-17T17:03:45.234Z,51239.47
2023-01-17T17:06:13.748Z,51223.56
2023-01-17T17:08:41.173Z,51215.63
2023-01-17T17:11:16.726Z,51243.47
2023-01-17T17:13:46.721Z,51243.47
2023-01-17T17:16:18.980Z,51243.47
2023-01-17T17:18:55.071Z,51265.31
2023-01-17T17:21:22.576Z,51237.50
2023-01-17T17:23:56.905Z,51249.41
2023-01-17T17:26:34.494Z,51229.53
2023-01-17T17:29:02.370Z,51237.50
2023-01-17T17:31:29.746Z,51253.41
2023-01-17T17:34:01.483Z,51227.56
2023-01-17T17:36:29.164Z,51217.59
2023-01-17T17:38:57.705Z,51233.50
2023-01-17T17:41:28.701Z,51229.53
2023-01-17T17:43:56.856Z,51223.56
2023-01-17T17:46:26.095Z,51243.47
2023-01-17T17:48:53.852Z,51203.69
2023-01-17T17:51:33.213Z,51211.66
2023-01-17T17:54:13.066Z,51213.63
2023-01-17T17:56:40.475Z,51211.66
2023-01-17T17:59:09.216Z,51243.47
2023-01-17T18:01:38.865Z,51219.59
2023-01-17T18:04:07.656Z,51173.88
2023-01-17T18:06:35.809Z,51213.63
2023-01-17T18:09:03.757Z,51213.63
2023-01-17T18:11:31.043Z,51237.50
2023-01-17T18:14:01.808Z,51201.72
2023-01-17T18:16:33.192Z,51233.50
2023-01-17T18:19:00.456Z,51189.78
2023-01-17T18:21:31.822Z,51241.47
2023-01-17T18:24:20.909Z,51233.50
2023-01-17T18:26:59.697Z,51209.66
2023-01-17T18:29:27.415Z,51207.66
2023-01-17T18:31:55.216Z,51215.63
2023-01-17T18:34:28.520Z,51195.75
2023-01-17T18:36:56.932Z,51205.69
2023-01-17T18:39:27.826Z,51233.50
2023-01-17T18:41:55.476Z,51193.75
2023-01-17T18:44:22.849Z,51203.69
2023-01-17T18:46:53.360Z,51175.88
2023-01-17T18:49:20.875Z,51195.75
2023-01-17T18:51:51.071Z,51205.69
2023-01-17T18:54:19.959Z,51207.66
2023-01-17T18:56:47.056Z,51207.66
2023-01-17T18:59:18.283Z,51199.72
2023-01-17T19:01:46.435Z,51213.63
2023-01-17T19:04:17.189Z,51213.63
2023-01-17T19:06:47.100Z,51207.66
2023-01-17T19:09:15.893Z,51205.69
2023-01-17T19:11:45.038Z,51193.75
2023-01-17T19:14:13.061Z,51203.69
2023-01-17T19:16:41.926Z,51229.53
2023-01-17T19:19:15.129Z,51215.63
2023-01-17T19:21:42.716Z,51205.69
2023-01-17T19:24:13.249Z,51209.66
2023-01-17T19:26:41.428Z,51207.66
2023-01-17T19:29:08.712Z,51201.72
2023-01-17T19:31:42.998Z,51201.72
2023-01-17T19:34:13.952Z,51207.66
2023-01-17T19:36:41.664Z,51213.63
2023-01-17T19:39:09.876Z,51195.75
2023-01-17T19:41:42.646Z,51189.78
2023-01-17T19:44:13.727Z,51203.69
2023-01-17T19:46:41.654Z,51177.84
2023-01-17T19:49:09.551Z,51191.78
2023-01-17T19:51:37.311Z,51201.72
2023-01-17T19:54:06.564Z,51209.66
2023-01-17T19:56:33.935Z,51219.59
2023-01-17T19:59:01.767Z,51205.69
2023-01-17T20:01:32.320Z,51201.72
2023-01-17T20:04:01.296Z,51195.75
2023-01-17T20:06:32.364Z,51203.69
2023-01-17T20:08:59.796Z,51211.66
2023-01-17T20:11:28.592Z,51191.78
2023-01-17T20:13:58.283Z,51197.72
2023-01-17T20:16:28.624Z,51195.75
2023-01-17T20:18:57.410Z,51175.88
2023-01-17T20:21:27.446Z,51227.56
2023-01-17T20:23:56.958Z,51167.91
2023-01-17T20:26:36.527Z,51227.56
2023-01-17T20:29:10.753Z,51179.84
2023-01-17T20:31:39.700Z,51201.72
2023-01-17T20:34:10.731Z,51193.75
2023-01-17T20:36:39.906Z,51193.75
2023-01-17T20:39:08.702Z,51146.03
2023-01-17T20:41:38.661Z,51209.66
2023-01-17T20:44:09.034Z,51191.78
2023-01-17T20:46:40.966Z,51167.91
2023-01-17T20:49:15.726Z,51197.72
2023-01-17T20:51:44.478Z,51203.69
2023-01-17T20:54:16.735Z,51207.66
2023-01-17T20:56:47.186Z,51229.53
2023-01-17T20:59:18.540Z,51179.84
2023-01-17T21:01:46.453Z,51189.78
2023-01-17T21:04:14.832Z,51193.75
2023-01-17T21:06:43.902Z,51199.72
2023-01-17T21:09:15.368Z,51215.63
2023-01-17T21:11:42.509Z,51201.72
2023-01-17T21:14:09.782Z,51193.75
2023-01-17T21:16:37.134Z,51189.78
2023-01-17T21:19:04.588Z,51165.91
2023-01-17T21:21:31.662Z,51191.78
2023-01-17T21:23:59.751Z,51201.72
2023-01-17T21:26:28.852Z,51157.97
2023-01-17T21:28:56.191Z,51163.94
2023-01-17T21:31:29.780Z,51177.84
2023-01-17T21:34:02.935Z,51169.91
2023-01-17T21:36:34.598Z,51163.94
2023-01-17T21:39:04.842Z,51161.94
2023-01-17T21:41:39.117Z,51171.88
2023-01-17T21:44:12.439Z,51179.84
2023-01-17T21:46:41.186Z,51189.78
2023-01-17T21:49:13.069Z,51201.72
2023-01-17T21:52:04.685Z,51199.72
2023-01-17T21:54:50.775Z,51199.72
2023-01-17T21:57:39.788Z,51169.91
2023-01-17T22:00:14.490Z,51191.78
2023-01-17T22:02:47.392Z,51217.59
2023-01-17T22:05:16.909Z,51189.78
2023-01-17T22:08:04.983Z,51177.84
2023-01-17T22:10:32.798Z,51179.84
2023-01-17T22:12:59.970Z,51199.72
2023-01-17T22:15:27.024Z,51165.91
2023-01-17T22:17:54.283Z,51173.88
2023-01-17T22:20:21.484Z,51169.91
2023-01-17T22:22:48.545Z,51185.81
2023-01-17T22:25:15.674Z,51165.91
2023-01-17T22:27:42.672Z,51177.84
2023-01-17T22:30:13.031Z,51165.91
2023-01-17T22:32:40.532Z,51203.69
2023-01-17T22:35:08.384Z,51189.78
2023-01-17T22:37:35.864Z,51193.75
2023-01-17T22:40:04.983Z,51193.75
2023-01-17T22:42:35.276Z,51152.00
2023-01-17T22:45:02.417Z,51233.50
2023-01-17T22:47:30.150Z,51157.97
2023-01-17T22:49:57.221Z,51169.91
2023-01-17T22:52:24.442Z,51159.97
2023-01-17T22:54:51.807Z,51203.69
2023-01-17T22:57:18.950Z,51177.84
2023-01-17T22:59:45.995Z,51183.81
2023-01-17T23:02:14.574Z,51173.88
2023-01-17T23:04:42.780Z,51199.72
2023-01-17T23:07:09.921Z,51161.94
2023-01-17T23:09:37.283Z,51201.72
2023-01-17T23:12:04.395Z,51171.88
2023-01-17T23:14:52.743Z,51177.84
2023-01-17T23:17:40.846Z,51193.75
2023-01-17T23:20:10.217Z,51161.94
2023-01-17T23:22:37.749Z,51193.75
2023-01-17T23:25:11.771Z,51219.59
2023-01-17T23:28:03.751Z,51163.94
2023-01-17T23:30:38.768Z,51157.97
2023-01-17T23:33:08.481Z,51165.91
2023-01-17T23:35:41.696Z,51179.84
2023-01-17T23:38:33.907Z,51185.81
2023-01-17T23:41:27.715Z,51173.88
2023-01-17T23:43:58.073Z,51179.84
2023-01-17T23:46:26.748Z,51173.88
2023-01-17T23:48:55.049Z,51203.69
2023-01-17T23:51:22.841Z,51173.88
2023-01-17T23:53:53.390Z,51175.88
2023-01-17T23:56:23.368Z,51201.72
2023-01-17T23:58:50.779Z,51197.72
