createdAt,value
2019-05-01T00:01:58.243Z,11.27
2019-05-01T00:07:07.219Z,11.23
2019-05-01T00:12:08.538Z,9.60
2019-05-01T00:17:09.974Z,10.97
2019-05-01T00:22:11.408Z,10.77
2019-05-01T00:27:12.772Z,10.27
2019-05-01T00:32:14.135Z,9.17
2019-05-01T00:37:15.479Z,8.47
2019-05-01T00:42:17.582Z,9.47
2019-05-01T00:47:18.945Z,8.73
2019-05-01T00:52:20.237Z,9.37
2019-05-01T00:57:22.461Z,9.73
2019-05-01T01:02:26.670Z,9.10
2019-05-01T01:07:28.104Z,8.77
2019-05-01T01:12:29.498Z,10.57
2019-05-01T01:17:30.841Z,9.50
2019-05-01T01:22:32.236Z,10.30
2019-05-01T01:27:33.611Z,9.73
2019-05-01T01:32:34.967Z,9.90
2019-05-01T01:37:36.308Z,11.07
2019-05-01T01:42:37.661Z,10.13
2019-05-01T01:53:08.839Z,11.93
2019-05-01T01:58:10.483Z,10.30
2019-05-01T02:03:12.614Z,8.60
2019-05-01T02:08:13.985Z,9.00
2019-05-01T02:13:15.343Z,11.23
2019-05-01T02:18:16.722Z,10.30
2019-05-01T02:23:18.148Z,9.63
2019-05-01T02:28:21.296Z,10.17
2019-05-01T02:33:22.674Z,10.43
2019-05-01T02:38:24.074Z,10.20
2019-05-01T02:43:26.001Z,8.57
2019-05-01T02:48:27.344Z,9.20
2019-05-01T02:53:28.705Z,8.70
2019-05-01T02:58:30.070Z,9.23
2019-05-01T03:03:31.436Z,9.70
2019-05-01T03:08:32.778Z,9.73
2019-05-01T03:13:34.211Z,9.47
2019-05-01T03:18:35.882Z,9.57
2019-05-01T03:23:43.031Z,8.77
2019-05-01T03:28:44.331Z,9.83
2019-05-01T03:33:45.757Z,10.40
2019-05-01T03:38:47.092Z,9.13
2019-05-01T03:43:49.190Z,9.27
2019-05-01T03:48:51.285Z,10.27
2019-05-01T03:53:52.732Z,9.20
2019-05-01T03:58:54.122Z,10.27
2019-05-01T04:04:00.481Z,9.70
2019-05-01T04:09:02.265Z,8.97
2019-05-01T04:14:03.703Z,10.23
2019-05-01T04:19:06.763Z,9.27
2019-05-01T04:24:08.096Z,9.43
2019-05-01T04:34:57.855Z,11.80
2019-05-01T04:39:59.177Z,8.77
2019-05-01T04:45:01.231Z,9.13
2019-05-01T04:50:02.579Z,9.00
2019-05-01T04:55:03.989Z,8.73
2019-05-01T05:00:05.365Z,7.93
2019-05-01T05:05:06.727Z,9.47
2019-05-01T05:10:08.097Z,9.33
2019-05-01T05:20:42.368Z,11.12
2019-05-01T05:25:45.050Z,8.93
2019-05-01T05:30:46.497Z,8.43
2019-05-01T05:35:48.614Z,9.03
2019-05-01T05:40:50.638Z,9.10
2019-05-01T05:45:52.124Z,8.47
2019-05-01T05:50:56.481Z,7.83
2019-05-01T05:55:58.655Z,7.83
2019-05-01T06:01:07.696Z,8.70
2019-05-01T06:06:16.434Z,8.67
2019-05-01T06:16:54.616Z,11.50
2019-05-01T06:27:25.936Z,12.10
2019-05-01T06:32:28.838Z,9.83
2019-05-01T06:43:13.451Z,12.40
2019-05-01T06:48:18.894Z,10.20
2019-05-01T06:53:19.984Z,9.57
2019-05-01T06:58:21.860Z,10.07
2019-05-01T07:03:22.670Z,10.03
2019-05-01T07:08:24.980Z,9.07
2019-05-01T07:13:25.413Z,10.13
2019-05-01T07:18:29.041Z,10.23
2019-05-01T07:23:28.250Z,8.87
2019-05-01T07:28:34.382Z,9.13
2019-05-01T07:33:31.092Z,9.27
2019-05-01T07:38:32.860Z,9.40
2019-05-01T07:43:36.757Z,10.00
2019-05-01T07:48:41.640Z,9.37
2019-05-01T07:53:39.555Z,9.67
2019-05-01T07:58:41.684Z,8.23
2019-05-01T08:03:44.126Z,9.67
2019-05-01T08:08:45.215Z,8.90
2019-05-01T08:13:47.271Z,7.63
2019-05-01T08:18:49.372Z,9.00
2019-05-01T08:23:50.713Z,8.60
2019-05-01T08:28:58.034Z,7.93
2019-05-01T08:34:01.305Z,7.57
2019-05-01T08:39:05.011Z,8.50
2019-05-01T08:44:03.997Z,9.43
2019-05-01T08:49:12.602Z,9.77
2019-05-01T08:54:12.968Z,10.03
2019-05-01T08:59:14.275Z,9.33
2019-05-01T09:04:18.501Z,9.13
2019-05-01T09:09:18.398Z,7.80
2019-05-01T09:14:20.569Z,9.50
2019-05-01T09:19:21.922Z,9.97
2019-05-01T09:24:28.005Z,9.43
2019-05-01T09:29:26.289Z,7.70
2019-05-01T09:34:27.649Z,8.13
2019-05-01T09:39:30.376Z,7.60
2019-05-01T09:44:31.729Z,7.40
2019-05-01T09:49:33.125Z,6.33
2019-05-01T09:54:34.489Z,5.80
2019-05-01T09:59:35.868Z,7.17
2019-05-01T10:04:37.271Z,6.93
2019-05-01T10:09:39.162Z,6.57
2019-05-01T10:14:42.197Z,6.90
2019-05-01T10:19:43.597Z,5.97
2019-05-01T10:24:44.910Z,6.70
2019-05-01T10:35:20.945Z,8.30
2019-05-01T10:40:22.387Z,7.13
2019-05-01T10:45:24.106Z,7.33
2019-05-01T10:50:25.438Z,7.60
2019-05-01T10:55:27.783Z,6.77
2019-05-01T11:00:34.052Z,7.30
2019-05-01T11:05:36.091Z,6.00
2019-05-01T11:10:37.817Z,6.57
2019-05-01T11:15:39.158Z,6.13
2019-05-01T11:20:40.531Z,7.63
2019-05-01T11:25:44.632Z,6.60
2019-05-01T11:30:44.106Z,6.73
2019-05-01T11:41:14.956Z,8.70
2019-05-01T11:46:17.039Z,7.23
2019-05-01T11:51:18.432Z,5.80
2019-05-01T11:56:19.797Z,5.93
2019-05-01T12:01:21.165Z,6.80
2019-05-01T12:06:23.337Z,5.67
2019-05-01T12:11:23.918Z,6.33
2019-05-01T12:16:31.505Z,5.73
2019-05-01T12:21:32.841Z,4.10
2019-05-01T12:26:34.903Z,6.83
2019-05-01T12:31:36.368Z,7.03
2019-05-01T12:36:37.743Z,5.30
2019-05-01T12:41:42.985Z,6.27
2019-05-01T12:46:50.473Z,5.57
2019-05-01T12:51:52.139Z,6.07
2019-05-01T12:56:53.554Z,5.13
2019-05-01T13:01:55.776Z,6.73
2019-05-01T13:06:57.163Z,6.20
2019-05-01T13:11:58.520Z,5.13
2019-05-01T13:17:00.528Z,6.93
2019-05-01T13:22:01.869Z,6.70
2019-05-01T13:27:03.353Z,4.87
2019-05-01T13:37:32.554Z,7.25
2019-05-01T13:42:33.870Z,4.80
2019-05-01T13:47:35.220Z,5.20
2019-05-01T13:52:36.591Z,6.20
2019-05-01T13:57:38.033Z,5.40
2019-05-01T14:02:39.376Z,5.43
2019-05-01T14:07:40.696Z,5.70
2019-05-01T14:12:42.024Z,5.67
2019-05-01T14:17:46.057Z,5.07
2019-05-01T14:22:49.556Z,5.80
2019-05-01T14:27:50.914Z,7.40
2019-05-01T14:32:52.231Z,7.03
2019-05-01T14:37:53.601Z,6.80
2019-05-01T14:42:54.947Z,5.90
2019-05-01T14:47:56.971Z,6.13
2019-05-01T14:52:58.340Z,5.97
2019-05-01T14:57:59.661Z,6.07
2019-05-01T15:03:00.992Z,6.28
2019-05-01T15:08:02.358Z,5.90
2019-05-01T15:18:40.281Z,6.93
2019-05-01T15:23:53.024Z,7.40
2019-05-01T15:28:43.344Z,6.47
2019-05-01T15:33:44.656Z,6.50
2019-05-01T15:38:46.012Z,6.10
2019-05-01T15:43:53.187Z,5.13
2019-05-01T15:48:54.516Z,5.77
2019-05-01T15:53:55.848Z,6.90
2019-05-01T15:58:57.187Z,6.27
2019-05-01T16:03:58.619Z,5.93
2019-05-01T16:09:00.021Z,6.20
2019-05-01T16:14:01.378Z,6.33
2019-05-01T16:19:02.834Z,6.53
2019-05-01T16:24:04.180Z,6.17
2019-05-01T16:29:05.500Z,5.07
2019-05-01T16:34:06.833Z,6.67
2019-05-01T16:39:13.244Z,5.23
2019-05-01T16:44:14.516Z,6.07
2019-05-01T16:49:16.570Z,4.70
2019-05-01T16:54:17.882Z,5.20
2019-05-01T16:59:20.106Z,6.40
2019-05-01T17:10:07.059Z,6.70
2019-05-01T17:15:08.405Z,4.83
2019-05-01T17:20:09.747Z,5.13
2019-05-01T17:25:11.878Z,5.30
2019-05-01T17:30:16.081Z,5.27
2019-05-01T17:35:17.471Z,5.70
2019-05-01T17:40:18.854Z,5.90
2019-05-01T17:45:20.221Z,5.63
2019-05-01T17:50:22.407Z,4.93
2019-05-01T17:55:23.694Z,4.67
2019-05-01T18:00:31.952Z,4.80
2019-05-01T18:05:33.254Z,4.50
2019-05-01T18:10:38.520Z,5.83
2019-05-01T18:15:35.923Z,5.47
2019-05-01T18:20:38.045Z,4.80
2019-05-01T18:25:39.430Z,5.90
2019-05-01T18:30:40.788Z,6.03
2019-05-01T18:35:44.901Z,6.17
2019-05-01T18:40:43.521Z,6.40
2019-05-01T18:45:45.749Z,5.63
2019-05-01T18:50:49.498Z,7.47
2019-05-01T18:55:49.255Z,9.03
2019-05-01T19:00:50.697Z,6.73
2019-05-01T19:05:52.117Z,7.53
2019-05-01T19:10:54.281Z,7.17
2019-05-01T19:15:55.761Z,7.60
2019-05-01T19:20:59.661Z,6.17
2019-05-01T19:26:04.917Z,7.10
2019-05-01T19:31:00.041Z,8.93
2019-05-01T19:36:02.508Z,8.50
2019-05-01T19:41:08.342Z,6.03
2019-05-01T19:46:05.028Z,6.50
2019-05-01T19:51:06.252Z,13.03
2019-05-01T19:56:08.315Z,9.03
2019-05-01T20:01:09.690Z,7.43
2019-05-01T20:06:11.773Z,8.03
2019-05-01T20:11:13.819Z,6.73
2019-05-01T20:16:15.222Z,5.93
2019-05-01T20:21:17.297Z,7.60
2019-05-01T20:26:19.539Z,8.97
2019-05-01T20:31:22.863Z,7.33
2019-05-01T20:36:23.047Z,7.10
2019-05-01T20:41:24.420Z,6.97
2019-05-01T20:46:27.648Z,7.13
2019-05-01T20:51:27.123Z,7.50
2019-05-01T20:56:29.391Z,8.97
2019-05-01T21:01:30.735Z,7.03
2019-05-01T21:06:33.831Z,6.77
2019-05-01T21:11:35.181Z,7.17
2019-05-01T21:16:37.872Z,6.60
2019-05-01T21:21:37.857Z,7.00
2019-05-01T21:26:39.727Z,7.17
2019-05-01T21:31:41.050Z,6.17
2019-05-01T21:36:42.372Z,7.00
2019-05-01T21:41:44.449Z,7.70
2019-05-01T21:46:46.509Z,6.57
2019-05-01T21:51:47.843Z,6.80
2019-05-01T21:56:49.178Z,6.03
2019-05-01T22:01:50.512Z,6.63
2019-05-01T22:06:53.538Z,6.57
2019-05-01T22:11:53.217Z,6.17
2019-05-01T22:16:56.850Z,6.23
2019-05-01T22:27:27.780Z,7.10
2019-05-01T22:32:32.394Z,6.43
2019-05-01T22:37:31.169Z,5.80
2019-05-01T22:42:32.538Z,5.53
2019-05-01T22:47:35.805Z,6.00
2019-05-01T22:52:37.144Z,5.10
2019-05-01T22:57:39.238Z,4.87
2019-05-01T23:02:41.313Z,5.10
2019-05-01T23:07:43.380Z,5.17
2019-05-01T23:12:45.459Z,6.10
2019-05-01T23:17:46.797Z,5.20
2019-05-01T23:22:48.129Z,5.90
2019-05-01T23:27:49.490Z,5.23
2019-05-01T23:32:50.843Z,5.40
2019-05-01T23:37:52.197Z,5.03
2019-05-01T23:42:53.998Z,4.83
2019-05-01T23:47:55.035Z,4.50
2019-05-01T23:53:35.753Z,4.20
2019-05-01T23:59:16.799Z,4.60
