createdAt,value
2023-03-03T00:00:04.065Z,1.46
2023-03-03T00:01:04.103Z,0.82
2023-03-03T00:02:04.052Z,1.00
2023-03-03T00:03:04.059Z,1.12
2023-03-03T00:04:03.991Z,1.08
2023-03-03T00:05:03.955Z,1.26
2023-03-03T00:06:03.965Z,1.14
2023-03-03T00:07:03.974Z,1.28
2023-03-03T00:08:03.922Z,1.01
2023-03-03T00:09:03.886Z,0.85
2023-03-03T00:10:03.862Z,0.94
2023-03-03T00:11:03.868Z,0.85
2023-03-03T00:12:03.867Z,0.99
2023-03-03T00:13:03.835Z,0.91
2023-03-03T00:14:03.811Z,0.77
2023-03-03T00:15:03.800Z,1.06
2023-03-03T00:16:03.882Z,0.98
2023-03-03T00:17:03.742Z,1.28
2023-03-03T00:18:03.734Z,1.15
2023-03-03T00:19:03.727Z,0.80
2023-03-03T00:20:03.729Z,1.07
2023-03-03T00:21:03.709Z,0.79
2023-03-03T00:22:03.676Z,1.31
2023-03-03T00:23:03.631Z,0.95
2023-03-03T00:24:03.625Z,0.84
2023-03-03T00:25:03.641Z,1.24
2023-03-03T00:26:03.593Z,0.83
2023-03-03T00:27:03.575Z,1.15
2023-03-03T00:28:03.575Z,0.98
2023-03-03T00:29:03.527Z,1.01
2023-03-03T00:30:03.548Z,1.11
2023-03-03T00:31:03.599Z,1.08
2023-03-03T00:32:03.523Z,0.95
2023-03-03T00:33:03.519Z,0.98
2023-03-03T00:34:03.470Z,0.74
2023-03-03T00:35:03.449Z,1.11
2023-03-03T00:36:03.460Z,1.25
2023-03-03T00:37:03.450Z,0.78
2023-03-03T00:38:03.421Z,0.95
2023-03-03T00:39:03.392Z,1.20
2023-03-03T00:40:03.381Z,1.44
2023-03-03T00:41:03.386Z,1.13
2023-03-03T00:42:03.355Z,0.97
2023-03-03T00:43:03.354Z,0.65
2023-03-03T00:44:03.369Z,0.95
2023-03-03T00:45:03.340Z,0.98
2023-03-03T00:46:03.359Z,0.97
2023-03-03T00:47:03.296Z,0.86
2023-03-03T00:48:03.247Z,0.93
2023-03-03T00:49:03.258Z,0.88
2023-03-03T00:50:03.243Z,1.22
2023-03-03T00:51:03.288Z,1.04
2023-03-03T00:52:03.209Z,0.99
2023-03-03T00:53:03.208Z,0.93
2023-03-03T00:54:03.167Z,1.20
2023-03-03T00:55:03.169Z,1.07
2023-03-03T00:56:03.183Z,0.95
2023-03-03T00:57:03.172Z,1.13
2023-03-03T00:58:03.124Z,1.08
2023-03-03T00:59:03.095Z,1.16
2023-03-03T01:00:03.096Z,1.07
2023-03-03T01:01:03.074Z,0.97
2023-03-03T01:02:03.080Z,1.29
2023-03-03T01:03:03.111Z,1.00
2023-03-03T01:04:03.018Z,0.99
2023-03-03T01:05:03.017Z,0.84
2023-03-03T01:06:03.008Z,1.14
2023-03-03T01:07:02.989Z,0.98
2023-03-03T01:08:02.950Z,0.83
2023-03-03T01:09:02.944Z,1.01
2023-03-03T01:10:02.954Z,1.16
2023-03-03T01:11:02.922Z,0.84
2023-03-03T01:12:02.924Z,1.26
2023-03-03T01:13:02.877Z,0.82
2023-03-03T01:14:02.887Z,0.95
2023-03-03T01:15:02.849Z,0.79
2023-03-03T01:16:02.897Z,1.18
2023-03-03T01:17:02.814Z,1.05
2023-03-03T01:18:02.800Z,1.18
2023-03-03T01:19:02.782Z,1.24
2023-03-03T01:20:02.786Z,1.08
2023-03-03T01:21:02.768Z,1.20
2023-03-03T01:22:02.738Z,0.97
2023-03-03T01:23:02.729Z,1.03
2023-03-03T01:24:02.694Z,0.88
2023-03-03T01:25:02.705Z,1.07
2023-03-03T01:26:02.705Z,0.98
2023-03-03T01:27:02.662Z,1.15
2023-03-03T01:28:02.631Z,0.98
2023-03-03T01:29:02.595Z,1.11
2023-03-03T01:30:02.597Z,1.20
2023-03-03T01:31:02.680Z,1.00
2023-03-03T01:32:02.603Z,1.04
2023-03-03T01:33:02.572Z,1.16
2023-03-03T01:34:02.551Z,1.09
2023-03-03T01:35:02.608Z,1.10
2023-03-03T01:36:02.551Z,1.04
2023-03-03T01:37:02.519Z,1.02
2023-03-03T01:38:02.497Z,1.23
2023-03-03T01:39:02.477Z,1.20
2023-03-03T01:40:02.456Z,1.11
2023-03-03T01:41:02.451Z,1.01
2023-03-03T01:42:02.455Z,0.90
2023-03-03T01:43:02.418Z,0.83
2023-03-03T01:44:02.373Z,1.22
2023-03-03T01:45:02.374Z,1.02
2023-03-03T04:22:46.511Z,1.18
2023-03-03T04:23:46.478Z,1.09
2023-03-03T04:24:46.437Z,0.94
2023-03-03T04:25:46.386Z,1.11
2023-03-03T04:26:46.324Z,1.17
2023-03-03T04:27:46.276Z,1.17
2023-03-03T04:28:46.233Z,1.37
2023-03-03T04:29:46.214Z,1.28
2023-03-03T04:30:46.224Z,1.31
2023-03-03T04:31:46.089Z,0.86
2023-03-03T04:32:46.041Z,0.88
2023-03-03T04:33:45.990Z,1.04
2023-03-03T04:34:48.917Z,0.98
2023-03-03T04:35:45.893Z,1.04
2023-03-03T04:36:45.837Z,0.96
2023-03-03T04:37:45.803Z,1.51
2023-03-03T04:38:45.792Z,1.29
2023-03-03T04:39:45.727Z,1.22
2023-03-03T04:40:45.677Z,1.08
2023-03-03T04:41:45.624Z,0.94
2023-03-03T04:42:45.576Z,1.09
2023-03-03T04:43:45.541Z,0.85
2023-03-03T04:44:45.521Z,1.36
2023-03-03T04:45:45.452Z,0.94
2023-03-03T04:46:45.413Z,0.88
2023-03-03T04:47:45.393Z,1.02
2023-03-03T04:48:45.317Z,1.05
2023-03-03T04:49:45.279Z,1.07
2023-03-03T04:50:45.241Z,0.90
2023-03-03T04:51:45.190Z,0.97
2023-03-03T04:52:45.156Z,1.11
2023-03-03T04:53:45.121Z,1.11
2023-03-03T04:54:45.101Z,1.09
2023-03-03T04:55:45.037Z,1.16
2023-03-03T04:56:44.984Z,0.79
2023-03-03T04:57:44.949Z,1.22
2023-03-03T04:58:44.893Z,1.35
2023-03-03T04:59:44.849Z,1.04
2023-03-03T05:00:44.830Z,1.03
2023-03-03T05:01:44.782Z,1.19
2023-03-03T05:02:44.714Z,1.39
2023-03-03T05:03:44.685Z,1.03
2023-03-03T05:04:44.683Z,0.96
2023-03-03T05:05:44.586Z,1.34
2023-03-03T05:06:44.546Z,1.13
2023-03-03T05:07:44.491Z,1.12
2023-03-03T05:08:44.446Z,1.08
2023-03-03T05:09:44.410Z,0.98
2023-03-03T05:10:44.397Z,1.48
2023-03-03T05:11:44.333Z,1.05
2023-03-03T05:12:44.256Z,1.18
2023-03-03T05:13:44.257Z,1.33
2023-03-03T05:14:44.160Z,1.29
2023-03-03T05:15:44.142Z,0.90
2023-03-03T05:16:44.056Z,1.16
2023-03-03T05:17:44.023Z,0.89
2023-03-03T05:18:43.959Z,1.07
2023-03-03T05:19:43.931Z,1.14
2023-03-03T05:20:43.891Z,1.26
2023-03-03T05:21:43.863Z,0.83
2023-03-03T05:22:43.812Z,1.14
2023-03-03T05:23:43.756Z,1.24
2023-03-03T05:24:43.717Z,1.19
2023-03-03T05:25:43.733Z,1.25
2023-03-03T05:26:43.619Z,0.96
2023-03-03T05:27:43.575Z,1.06
2023-03-03T05:28:43.538Z,0.97
2023-03-03T05:29:43.489Z,1.08
2023-03-03T05:30:43.468Z,1.11
2023-03-03T05:31:45.486Z,1.60
2023-03-03T05:32:43.353Z,0.95
2023-03-03T05:33:43.321Z,1.46
2023-03-03T05:34:43.265Z,1.18
2023-03-03T05:35:43.275Z,1.09
2023-03-03T05:36:43.184Z,0.83
2023-03-03T05:37:43.164Z,1.01
2023-03-03T05:38:43.110Z,1.31
2023-03-03T05:39:43.051Z,1.46
2023-03-03T05:40:43.020Z,1.08
2023-03-03T05:41:42.985Z,1.19
2023-03-03T05:42:43.005Z,0.99
2023-03-03T05:43:42.994Z,1.17
2023-03-03T05:44:43.024Z,1.08
2023-03-03T05:45:43.081Z,1.31
2023-03-03T05:46:43.119Z,1.11
2023-03-03T05:47:43.075Z,1.29
2023-03-03T05:48:43.098Z,1.02
2023-03-03T05:49:43.142Z,0.79
2023-03-03T05:50:43.140Z,1.13
2023-03-03T05:51:43.133Z,1.12
2023-03-03T05:52:43.157Z,1.26
2023-03-03T05:53:43.163Z,1.16
2023-03-03T05:54:43.172Z,0.75
2023-03-03T05:55:43.196Z,0.98
2023-03-03T05:56:43.238Z,1.27
2023-03-03T05:57:43.211Z,1.07
2023-03-03T05:58:43.206Z,1.32
2023-03-03T05:59:43.225Z,1.27
2023-03-03T06:00:43.229Z,1.43
2023-03-03T06:01:43.306Z,1.30
2023-03-03T06:02:43.302Z,1.28
2023-03-03T06:03:43.283Z,0.94
2023-03-03T06:04:43.286Z,0.98
2023-03-03T06:05:43.293Z,1.21
2023-03-03T06:06:43.309Z,0.99
2023-03-03T06:07:43.311Z,1.06
2023-03-03T06:08:43.328Z,1.16
2023-03-03T06:09:43.328Z,0.86
2023-03-03T06:10:43.357Z,1.19
2023-03-03T06:11:43.361Z,0.99
2023-03-03T06:12:43.375Z,1.45
2023-03-03T06:13:43.380Z,1.54
2023-03-03T06:14:43.398Z,1.67
2023-03-03T06:15:43.444Z,1.54
2023-03-03T06:16:43.509Z,1.67
2023-03-03T06:17:43.432Z,2.34
2023-03-03T06:18:43.445Z,2.02
2023-03-03T06:19:43.488Z,2.57
2023-03-03T06:20:43.496Z,2.30
2023-03-03T06:21:43.505Z,2.65
2023-03-03T06:22:43.517Z,2.58
2023-03-03T06:23:43.522Z,2.40
2023-03-03T06:24:43.553Z,2.73
2023-03-03T06:25:43.565Z,2.64
2023-03-03T06:26:43.594Z,2.62
2023-03-03T06:27:43.595Z,3.52
2023-03-03T06:28:43.641Z,3.44
2023-03-03T06:29:43.618Z,2.78
2023-03-03T06:30:43.655Z,3.06
2023-03-03T06:31:43.778Z,3.10
2023-03-03T06:32:43.741Z,3.09
2023-03-03T06:33:43.691Z,3.59
2023-03-03T06:34:43.696Z,3.16
2023-03-03T06:35:43.759Z,3.46
2023-03-03T06:36:43.770Z,3.67
2023-03-03T06:37:43.736Z,3.24
2023-03-03T06:38:43.765Z,3.60
2023-03-03T06:39:43.761Z,3.70
2023-03-03T06:40:43.792Z,3.42
2023-03-03T06:41:43.799Z,5.24
2023-03-03T06:42:43.836Z,3.93
2023-03-03T06:43:43.847Z,4.30
2023-03-03T06:44:43.866Z,4.29
2023-03-03T06:45:43.898Z,4.38
2023-03-03T06:46:43.846Z,4.20
2023-03-03T06:47:43.775Z,4.23
2023-03-03T06:48:43.721Z,4.26
2023-03-03T06:49:43.855Z,5.33
2023-03-03T06:50:43.644Z,4.38
2023-03-03T06:51:43.656Z,4.28
2023-03-03T06:52:43.597Z,6.19
2023-03-03T06:53:43.508Z,4.95
2023-03-03T06:54:43.523Z,4.87
2023-03-03T06:55:43.442Z,4.66
2023-03-03T06:56:43.390Z,5.14
2023-03-03T06:57:43.363Z,4.72
2023-03-03T06:58:43.336Z,4.79
2023-03-03T06:59:43.292Z,4.80
2023-03-03T07:00:43.319Z,4.60
2023-03-03T07:01:43.159Z,4.73
2023-03-03T07:02:43.185Z,5.17
2023-03-03T07:03:43.094Z,4.81
2023-03-03T07:04:43.066Z,4.99
2023-03-03T07:05:43.018Z,5.56
2023-03-03T07:06:43.532Z,5.53
2023-03-03T07:07:42.952Z,5.16
2023-03-03T07:08:42.961Z,5.85
2023-03-03T07:09:43.029Z,5.26
2023-03-03T07:10:43.554Z,5.36
2023-03-03T07:11:44.494Z,6.30
2023-03-03T07:12:42.712Z,5.26
2023-03-03T07:13:42.644Z,5.78
2023-03-03T07:14:42.648Z,5.83
2023-03-03T07:15:42.582Z,5.68
2023-03-03T07:16:42.647Z,5.84
2023-03-03T07:17:42.494Z,6.34
2023-03-03T07:18:42.381Z,5.13
2023-03-03T07:19:42.386Z,5.47
2023-03-03T08:17:42.635Z,5.60
2023-03-03T08:23:02.607Z,5.92
2023-03-03T08:26:33.815Z,5.67
2023-03-03T08:27:33.773Z,5.42
2023-03-03T08:31:38.328Z,5.02
2023-03-03T08:32:23.170Z,5.77
2023-03-03T08:33:22.162Z,5.99
2023-03-03T08:34:22.394Z,5.99
2023-03-03T08:35:22.072Z,5.84
2023-03-03T08:36:22.053Z,5.62
2023-03-03T08:37:22.089Z,5.01
2023-03-03T08:38:22.259Z,5.60
2023-03-03T08:39:22.137Z,5.88
2023-03-03T08:40:22.894Z,5.68
2023-03-03T08:41:22.022Z,5.58
2023-03-03T08:42:21.888Z,6.39
2023-03-03T08:43:21.826Z,5.17
2023-03-03T08:44:21.792Z,5.59
2023-03-03T08:45:21.807Z,5.39
2023-03-03T08:46:21.985Z,5.37
2023-03-03T08:47:21.692Z,5.60
2023-03-03T08:48:21.659Z,6.20
2023-03-03T08:49:21.815Z,6.44
2023-03-03T08:50:21.641Z,5.35
2023-03-03T08:51:22.517Z,5.32
2023-03-03T08:52:28.641Z,5.91
2023-03-03T08:53:21.552Z,5.70
2023-03-03T08:54:21.459Z,5.63
2023-03-03T08:55:21.430Z,5.15
2023-03-03T08:56:21.423Z,5.05
2023-03-03T08:57:21.361Z,5.01
2023-03-03T08:58:28.002Z,5.47
2023-03-03T08:59:22.354Z,5.61
2023-03-03T09:00:21.281Z,5.55
2023-03-03T09:01:21.297Z,5.77
2023-03-03T09:02:21.253Z,4.99
2023-03-03T09:03:21.195Z,6.12
2023-03-03T09:04:21.185Z,5.29
2023-03-03T09:05:21.158Z,5.55
2023-03-03T09:06:21.134Z,5.06
2023-03-03T09:07:21.133Z,5.30
2023-03-03T09:08:21.110Z,5.08
2023-03-03T09:09:21.329Z,5.61
2023-03-03T09:10:21.043Z,5.81
2023-03-03T09:11:21.002Z,5.65
2023-03-03T09:12:21.000Z,5.43
2023-03-03T09:13:20.949Z,5.72
2023-03-03T09:14:20.937Z,5.83
2023-03-03T09:15:20.882Z,5.31
2023-03-03T09:16:20.938Z,5.22
2023-03-03T09:17:20.826Z,5.61
2023-03-03T09:18:20.807Z,5.96
2023-03-03T09:19:20.785Z,5.10
2023-03-03T09:20:20.745Z,5.46
2023-03-03T09:21:20.783Z,5.08
2023-03-03T09:22:20.695Z,5.20
2023-03-03T09:23:20.676Z,6.11
2023-03-03T09:24:20.856Z,5.48
2023-03-03T09:25:20.646Z,6.37
2023-03-03T09:26:20.611Z,5.80
2023-03-03T09:27:20.581Z,5.49
2023-03-03T09:28:20.693Z,5.66
2023-03-03T09:29:21.035Z,5.63
2023-03-03T09:30:20.500Z,5.79
2023-03-03T09:31:20.504Z,5.78
2023-03-03T09:32:20.479Z,5.47
2023-03-03T09:33:20.437Z,4.84
2023-03-03T09:34:20.499Z,5.59
2023-03-03T09:35:20.554Z,4.96
2023-03-03T09:36:20.355Z,5.62
2023-03-03T09:37:20.356Z,5.70
2023-03-03T09:38:20.342Z,6.24
2023-03-03T09:39:20.298Z,5.96
2023-03-03T09:40:20.263Z,5.05
2023-03-03T09:41:20.229Z,4.61
2023-03-03T09:42:20.223Z,5.47
2023-03-03T09:43:20.174Z,4.86
2023-03-03T09:44:20.144Z,5.06
2023-03-03T09:45:20.145Z,6.29
2023-03-03T09:46:20.129Z,5.34
2023-03-03T09:47:22.355Z,5.00
2023-03-03T09:48:20.052Z,5.04
2023-03-03T09:49:20.085Z,6.03
2023-03-03T09:50:20.030Z,5.30
2023-03-03T09:51:19.990Z,5.68
2023-03-03T09:52:19.953Z,4.92
2023-03-03T09:53:19.934Z,4.80
2023-03-03T09:54:19.906Z,5.84
2023-03-03T09:55:19.880Z,5.16
2023-03-03T09:56:19.852Z,5.77
2023-03-03T09:57:19.821Z,5.54
2023-03-03T09:58:19.811Z,4.69
2023-03-03T09:59:19.773Z,5.42
2023-03-03T10:00:19.752Z,4.90
2023-03-03T10:01:19.719Z,5.41
2023-03-03T10:02:19.692Z,4.67
2023-03-03T10:03:19.707Z,5.14
2023-03-03T10:04:19.648Z,5.59
2023-03-03T10:05:19.597Z,5.09
2023-03-03T10:06:19.562Z,4.97
2023-03-03T10:07:19.574Z,5.04
2023-03-03T10:08:19.517Z,5.01
2023-03-03T10:09:19.498Z,5.21
2023-03-03T10:10:27.552Z,5.34
2023-03-03T10:11:20.471Z,5.29
2023-03-03T10:12:19.432Z,5.44
2023-03-03T10:13:19.397Z,5.59
2023-03-03T10:14:19.369Z,5.73
2023-03-03T10:15:19.367Z,5.18
2023-03-03T10:16:19.393Z,5.54
2023-03-03T10:17:19.325Z,5.35
2023-03-03T10:18:19.310Z,5.16
2023-03-03T10:19:19.340Z,5.36
2023-03-03T10:20:19.379Z,5.23
2023-03-03T10:21:19.445Z,4.88
2023-03-03T10:22:19.453Z,5.75
2023-03-03T10:23:19.581Z,4.71
2023-03-03T10:24:20.381Z,4.83
2023-03-03T10:25:19.497Z,4.77
2023-03-03T10:26:19.490Z,5.93
2023-03-03T10:27:19.461Z,5.87
2023-03-03T10:28:19.452Z,5.42
2023-03-03T10:29:22.677Z,5.41
2023-03-03T10:30:33.236Z,5.26
2023-03-03T10:47:16.620Z,5.52
2023-03-03T10:52:08.033Z,4.82
2023-03-03T10:53:07.947Z,4.76
2023-03-03T10:54:07.900Z,5.39
2023-03-03T10:55:07.870Z,5.85
2023-03-03T10:56:07.975Z,5.10
2023-03-03T10:58:07.776Z,5.55
2023-03-03T10:59:07.689Z,4.89
2023-03-03T11:00:07.716Z,5.19
2023-03-03T11:01:07.638Z,5.41
2023-03-03T11:02:07.549Z,5.56
2023-03-03T11:03:07.511Z,5.54
2023-03-03T11:04:07.494Z,4.89
2023-03-03T11:05:07.448Z,5.03
2023-03-03T11:06:07.473Z,4.56
2023-03-03T11:07:07.464Z,5.43
2023-03-03T11:08:07.484Z,5.17
2023-03-03T11:09:07.488Z,5.72
2023-03-03T11:10:07.487Z,5.67
2023-03-03T11:11:07.490Z,5.20
2023-03-03T11:12:07.492Z,5.41
2023-03-03T11:13:07.515Z,5.26
2023-03-03T11:14:07.517Z,4.93
2023-03-03T11:15:08.047Z,5.07
2023-03-03T11:16:07.473Z,4.74
2023-03-03T11:17:07.459Z,4.24
2023-03-03T11:18:07.389Z,4.72
2023-03-03T11:19:07.338Z,4.39
2023-03-03T11:20:07.289Z,5.31
2023-03-03T11:21:07.256Z,5.42
2023-03-03T11:22:07.154Z,4.94
2023-03-03T11:23:07.224Z,4.65
2023-03-03T11:24:07.172Z,5.03
2023-03-03T11:25:07.164Z,5.38
2023-03-03T11:26:07.272Z,5.19
2023-03-03T11:27:07.160Z,5.24
2023-03-03T11:28:07.181Z,4.89
2023-03-03T11:29:07.257Z,4.87
2023-03-03T11:30:07.120Z,4.06
2023-03-03T11:31:07.150Z,5.66
2023-03-03T11:32:07.071Z,5.46
2023-03-03T11:33:07.523Z,4.99
2023-03-03T11:34:06.920Z,6.49
2023-03-03T11:35:06.887Z,5.96
2023-03-03T11:36:06.826Z,5.25
2023-03-03T11:37:07.058Z,6.69
2023-03-03T11:38:06.768Z,5.52
2023-03-03T11:39:06.732Z,5.74
2023-03-03T11:40:06.793Z,6.49
2023-03-03T11:41:06.612Z,5.66
2023-03-03T11:42:06.636Z,6.49
2023-03-03T11:43:08.774Z,5.74
2023-03-03T11:44:06.668Z,6.78
2023-03-03T11:45:06.571Z,6.64
2023-03-03T11:46:06.492Z,6.94
2023-03-03T11:47:06.418Z,5.28
2023-03-03T11:48:07.067Z,6.24
2023-03-03T11:49:06.264Z,6.15
2023-03-03T11:50:06.209Z,7.11
2023-03-03T11:51:06.184Z,5.79
2023-03-03T11:52:06.121Z,5.45
2023-03-03T11:53:06.090Z,7.47
2023-03-03T11:54:06.022Z,6.12
2023-03-03T11:55:06.004Z,6.10
2023-03-03T11:56:05.966Z,6.20
2023-03-03T11:57:06.006Z,5.50
2023-03-03T11:58:06.054Z,5.27
2023-03-03T11:59:06.012Z,5.60
2023-03-03T12:00:05.972Z,5.00
2023-03-03T12:01:05.926Z,5.61
2023-03-03T12:02:05.931Z,6.13
2023-03-03T12:03:05.892Z,6.11
2023-03-03T12:04:06.563Z,4.89
2023-03-03T12:05:05.745Z,4.93
2023-03-03T12:06:06.733Z,5.91
2023-03-03T12:07:16.821Z,5.14
2023-03-03T12:08:06.590Z,5.06
2023-03-03T12:09:05.609Z,5.65
2023-03-03T12:10:05.574Z,6.20
2023-03-03T12:11:06.061Z,5.38
2023-03-03T12:12:05.537Z,5.57
2023-03-03T12:13:05.498Z,6.16
2023-03-03T12:14:05.447Z,5.55
2023-03-03T12:15:05.388Z,6.09
2023-03-03T12:16:05.456Z,6.36
2023-03-03T12:17:05.661Z,6.35
2023-03-03T12:18:05.209Z,6.20
2023-03-03T12:19:05.184Z,5.95
2023-03-03T12:20:05.118Z,6.63
2023-03-03T12:21:05.084Z,6.28
2023-03-03T12:22:05.109Z,6.47
2023-03-03T12:23:07.148Z,5.56
2023-03-03T12:24:05.069Z,6.63
2023-03-03T12:25:05.118Z,5.58
2023-03-03T12:26:05.320Z,6.31
2023-03-03T12:27:04.894Z,6.22
2023-03-03T12:28:04.920Z,5.33
2023-03-03T12:29:04.926Z,5.17
2023-03-03T12:30:05.498Z,5.80
2023-03-03T12:31:04.951Z,4.68
2023-03-03T12:32:04.870Z,5.07
2023-03-03T12:33:04.805Z,5.49
2023-03-03T12:34:04.738Z,5.78
2023-03-03T12:35:04.766Z,5.96
2023-03-03T12:36:04.700Z,5.56
2023-03-03T12:37:04.594Z,5.30
2023-03-03T12:38:04.561Z,5.54
2023-03-03T12:39:04.504Z,4.99
2023-03-03T12:40:04.508Z,4.58
2023-03-03T12:41:04.405Z,5.91
2023-03-03T12:42:05.355Z,5.16
2023-03-03T12:43:04.322Z,5.17
2023-03-03T12:44:04.275Z,4.93
2023-03-03T12:45:04.215Z,5.75
2023-03-03T12:46:04.198Z,5.59
2023-03-03T12:47:04.149Z,5.23
2023-03-03T12:48:04.078Z,5.45
2023-03-03T12:49:04.032Z,4.72
2023-03-03T12:50:08.146Z,5.14
2023-03-03T12:51:03.920Z,5.41
2023-03-03T12:52:03.865Z,4.60
2023-03-03T12:53:09.842Z,4.95
2023-03-03T12:54:04.796Z,4.77
2023-03-03T12:55:03.713Z,4.85
2023-03-03T12:56:03.721Z,4.76
2023-03-03T12:57:03.626Z,4.39
2023-03-03T12:58:03.599Z,5.08
2023-03-03T12:59:03.541Z,5.12
2023-03-03T13:00:03.480Z,4.28
2023-03-03T13:01:03.469Z,4.65
2023-03-03T13:02:03.401Z,4.44
2023-03-03T13:03:03.329Z,4.11
2023-03-03T13:04:03.340Z,3.92
2023-03-03T13:05:03.269Z,4.62
2023-03-03T13:06:03.278Z,4.89
2023-03-03T13:07:03.152Z,4.66
2023-03-03T13:08:03.162Z,4.73
2023-03-03T13:09:03.071Z,4.16
2023-03-03T13:10:03.029Z,4.12
2023-03-03T13:11:02.951Z,3.72
2023-03-03T13:12:02.912Z,4.58
2023-03-03T13:13:02.911Z,4.47
2023-03-03T13:14:02.815Z,4.51
2023-03-03T13:15:02.752Z,4.13
2023-03-03T13:16:05.561Z,4.43
2023-03-03T13:17:02.822Z,4.12
2023-03-03T13:18:02.621Z,3.86
2023-03-03T13:19:02.563Z,4.64
2023-03-03T13:20:02.528Z,4.38
2023-03-03T13:21:02.480Z,4.00
2023-03-03T13:22:02.444Z,4.01
2023-03-03T13:23:02.404Z,4.97
2023-03-03T16:06:33.704Z,0.43
2023-03-03T16:15:14.660Z,3.10
2023-03-03T16:27:04.245Z,1.71
2023-03-03T16:47:03.969Z,2.85
2023-03-03T16:47:54.796Z,3.09
2023-03-03T16:48:54.768Z,2.77
2023-03-03T16:50:18.466Z,3.19
2023-03-03T16:50:54.710Z,2.88
2023-03-03T17:08:03.471Z,3.26
2023-03-03T17:18:18.383Z,2.48
2023-03-03T17:38:09.831Z,3.40
2023-03-03T17:38:16.442Z,2.43
2023-03-03T17:40:10.365Z,3.30
2023-03-03T17:41:10.327Z,3.14
2023-03-03T17:42:19.122Z,2.64
2023-03-03T17:45:10.189Z,3.35
2023-03-03T17:46:33.861Z,2.60
2023-03-03T17:47:40.783Z,3.09
2023-03-03T17:49:37.854Z,2.44
2023-03-03T17:50:09.890Z,2.87
2023-03-03T17:51:09.843Z,2.94
2023-03-03T17:52:58.793Z,2.29
2023-03-03T18:10:17.699Z,4.06
2023-03-03T18:25:17.512Z,2.57
2023-03-03T18:27:46.217Z,2.65
2023-03-03T18:29:25.205Z,3.03
2023-03-03T19:17:55.252Z,2.58
2023-03-03T19:32:23.381Z,2.60
2023-03-03T20:35:13.682Z,2.38
2023-03-03T20:36:22.370Z,2.93
2023-03-03T20:37:35.535Z,2.73
2023-03-03T20:38:13.482Z,2.73
2023-03-03T20:39:13.419Z,2.68
2023-03-03T20:47:51.789Z,3.08
2023-03-03T20:49:45.566Z,3.23
2023-03-03T21:09:04.800Z,1.87
2023-03-03T21:17:52.677Z,4.08
2023-03-03T21:33:34.611Z,2.53
2023-03-03T21:34:54.673Z,3.32
2023-03-03T21:57:02.040Z,2.61
2023-03-03T23:38:09.022Z,2.56
2023-03-03T23:40:08.957Z,3.27
2023-03-03T23:41:20.630Z,2.28
2023-03-03T23:43:08.812Z,2.70
