createdAt,value
2024-01-21T00:00:00.621Z,-4.70
2024-01-21T00:02:28.738Z,-4.70
2024-01-21T00:04:56.837Z,-4.70
2024-01-21T00:07:24.990Z,-4.70
2024-01-21T00:09:53.164Z,-4.70
2024-01-21T00:12:21.345Z,-4.70
2024-01-21T00:14:49.479Z,-4.80
2024-01-21T00:17:19.703Z,-5.00
2024-01-21T00:19:47.917Z,-5.10
2024-01-21T00:22:16.168Z,-5.10
2024-01-21T00:24:44.889Z,-5.30
2024-01-21T00:27:13.077Z,-5.30
2024-01-21T00:29:41.255Z,-5.40
2024-01-21T00:32:09.418Z,-5.50
2024-01-21T00:34:40.969Z,-5.40
2024-01-21T00:37:09.121Z,-5.50
2024-01-21T00:39:40.387Z,-5.40
2024-01-21T00:42:09.281Z,-5.40
2024-01-21T00:44:38.271Z,-5.40
2024-01-21T00:47:06.615Z,-5.40
2024-01-21T00:49:35.038Z,-5.40
2024-01-21T00:52:05.073Z,-5.60
2024-01-21T00:54:33.706Z,-5.70
2024-01-21T00:57:01.888Z,-5.80
2024-01-21T00:59:30.127Z,-5.80
2024-01-21T01:01:58.319Z,-5.80
2024-01-21T01:04:26.542Z,-5.80
2024-01-21T01:06:54.787Z,-5.80
2024-01-21T01:09:24.265Z,-5.80
2024-01-21T01:11:52.437Z,-5.70
2024-01-21T01:14:21.328Z,-5.70
2024-01-21T01:16:49.565Z,-5.60
2024-01-21T01:19:17.756Z,-5.60
2024-01-21T01:21:46.018Z,-5.60
2024-01-21T01:24:14.377Z,-5.80
2024-01-21T01:26:46.706Z,-5.80
2024-01-21T01:29:14.813Z,-5.90
2024-01-21T01:31:43.481Z,-6.00
2024-01-21T01:34:12.454Z,-6.10
2024-01-21T01:36:40.759Z,-6.10
2024-01-21T01:39:09.221Z,-6.20
2024-01-21T01:41:37.382Z,-6.10
2024-01-21T01:44:06.955Z,-6.00
2024-01-21T01:46:35.106Z,-5.90
2024-01-21T01:49:04.652Z,-5.90
2024-01-21T01:51:34.265Z,-5.80
2024-01-21T01:54:03.782Z,-5.80
2024-01-21T01:56:32.113Z,-5.70
2024-01-21T01:59:02.583Z,-5.60
2024-01-21T02:01:32.633Z,-5.60
2024-01-21T02:04:00.889Z,-5.70
2024-01-21T02:06:30.754Z,-5.70
2024-01-21T02:09:00.365Z,-5.80
2024-01-21T02:11:28.528Z,-5.80
2024-01-21T02:13:56.697Z,-5.70
2024-01-21T02:16:24.812Z,-5.80
2024-01-21T02:18:55.643Z,-5.70
2024-01-21T02:21:24.042Z,-5.80
2024-01-21T02:23:53.595Z,-5.80
2024-01-21T02:26:21.694Z,-5.80
2024-01-21T02:28:49.848Z,-5.80
2024-01-21T02:31:18.050Z,-5.80
2024-01-21T02:33:46.295Z,-5.70
2024-01-21T02:36:14.523Z,-5.70
2024-01-21T02:38:42.679Z,-5.80
2024-01-21T02:41:12.258Z,-5.80
2024-01-21T02:43:40.437Z,-5.90
2024-01-21T02:46:08.605Z,-5.90
2024-01-21T02:48:36.806Z,-6.00
2024-01-21T02:51:05.404Z,-6.00
2024-01-21T02:53:33.468Z,-6.10
2024-01-21T02:56:04.550Z,-6.20
2024-01-21T02:58:34.083Z,-6.30
2024-01-21T03:01:02.370Z,-6.30
2024-01-21T03:03:30.616Z,-6.30
2024-01-21T03:05:58.742Z,-6.30
2024-01-21T03:08:26.888Z,-6.30
2024-01-21T03:10:55.017Z,-6.30
2024-01-21T03:13:23.174Z,-6.40
2024-01-21T03:15:52.670Z,-6.50
2024-01-21T03:18:20.874Z,-6.50
2024-01-21T03:20:49.487Z,-6.50
2024-01-21T03:23:17.662Z,-6.50
2024-01-21T03:25:45.788Z,-6.50
2024-01-21T03:28:13.973Z,-6.40
2024-01-21T03:30:42.073Z,-6.50
2024-01-21T03:33:11.723Z,-6.50
2024-01-21T03:35:40.026Z,-6.40
2024-01-21T03:38:08.192Z,-6.50
2024-01-21T03:40:36.343Z,-6.60
2024-01-21T03:43:04.670Z,-6.50
2024-01-21T03:45:32.803Z,-6.50
2024-01-21T03:48:01.144Z,-6.40
2024-01-21T03:50:30.756Z,-6.30
2024-01-21T03:52:58.916Z,-6.20
2024-01-21T03:55:28.054Z,-6.10
2024-01-21T03:57:56.269Z,-6.10
2024-01-21T04:00:24.465Z,-6.20
2024-01-21T04:02:52.654Z,-6.20
2024-01-21T04:05:20.978Z,-6.20
2024-01-21T04:07:50.499Z,-6.10
2024-01-21T04:10:18.608Z,-6.20
2024-01-21T04:12:46.825Z,-6.20
2024-01-21T04:15:14.994Z,-6.30
2024-01-21T04:17:43.206Z,-6.20
2024-01-21T04:20:12.380Z,-6.30
2024-01-21T04:22:40.484Z,-6.30
2024-01-21T04:25:10.510Z,-6.30
2024-01-21T04:27:40.698Z,-6.30
2024-01-21T04:30:10.692Z,-6.30
2024-01-21T04:32:38.944Z,-6.30
2024-01-21T04:35:08.204Z,-6.20
2024-01-21T04:37:39.492Z,-6.20
2024-01-21T04:40:10.276Z,-6.20
2024-01-21T04:42:38.420Z,-6.10
2024-01-21T04:45:08.352Z,-5.90
2024-01-21T04:47:39.561Z,-5.70
2024-01-21T04:50:08.866Z,-5.50
2024-01-21T04:52:37.026Z,-5.40
2024-01-21T04:55:05.939Z,-5.20
2024-01-21T04:57:35.536Z,-5.00
2024-01-21T05:00:04.378Z,-4.70
2024-01-21T05:02:32.518Z,-4.50
2024-01-21T05:05:00.620Z,-4.30
2024-01-21T05:07:29.742Z,-4.10
2024-01-21T05:09:58.317Z,-4.20
2024-01-21T05:12:26.585Z,-4.60
2024-01-21T05:14:57.130Z,-4.90
2024-01-21T05:17:25.265Z,-5.00
2024-01-21T05:19:53.686Z,-4.90
2024-01-21T05:22:24.763Z,-4.60
2024-01-21T05:24:53.002Z,-4.30
2024-01-21T05:27:23.057Z,-4.00
2024-01-21T05:29:51.315Z,-3.80
2024-01-21T05:32:20.816Z,-3.70
2024-01-21T05:34:50.818Z,-3.30
2024-01-21T05:37:19.042Z,-3.20
2024-01-21T05:39:47.406Z,-2.90
2024-01-21T05:42:15.637Z,-2.70
2024-01-21T05:44:43.801Z,-2.70
2024-01-21T05:47:11.920Z,-2.70
2024-01-21T05:49:41.887Z,-2.70
2024-01-21T05:52:10.016Z,-2.60
2024-01-21T05:54:38.177Z,-2.60
2024-01-21T05:57:06.796Z,-2.60
2024-01-21T05:59:35.067Z,-2.60
2024-01-21T06:02:03.482Z,-2.60
2024-01-21T06:04:31.657Z,-2.60
2024-01-21T06:07:01.265Z,-2.40
2024-01-21T06:09:29.383Z,-2.30
2024-01-21T06:11:57.559Z,-2.10
2024-01-21T06:14:26.138Z,-2.00
2024-01-21T06:16:54.740Z,-1.90
2024-01-21T06:19:22.967Z,-1.80
2024-01-21T06:21:51.298Z,-1.80
2024-01-21T06:24:20.871Z,-1.80
2024-01-21T06:26:49.392Z,-1.70
2024-01-21T06:29:17.505Z,-1.70
2024-01-21T06:31:45.902Z,-1.70
2024-01-21T06:34:14.202Z,-1.60
2024-01-21T06:36:42.564Z,-1.60
2024-01-21T06:39:10.691Z,-1.40
2024-01-21T06:41:40.302Z,-1.50
2024-01-21T06:44:08.488Z,-1.50
2024-01-21T06:46:36.619Z,-1.50
2024-01-21T06:49:05.152Z,-1.20
2024-01-21T06:51:35.941Z,-1.20
2024-01-21T06:54:04.947Z,-1.30
2024-01-21T06:56:33.120Z,-1.40
2024-01-21T06:59:02.605Z,-1.60
2024-01-21T07:01:30.814Z,-1.70
2024-01-21T07:03:59.068Z,-1.70
2024-01-21T07:06:27.342Z,-1.60
2024-01-21T07:08:56.772Z,-1.50
2024-01-21T07:11:26.650Z,-1.30
2024-01-21T07:13:55.174Z,-1.20
2024-01-21T07:16:24.700Z,-0.90
2024-01-21T07:18:56.045Z,-0.80
2024-01-21T07:21:24.305Z,-0.60
2024-01-21T07:23:52.446Z,-0.50
2024-01-21T07:26:23.785Z,-0.30
2024-01-21T07:28:52.655Z,-0.30
2024-01-21T07:31:20.836Z,-0.20
2024-01-21T07:33:50.510Z,-0.20
2024-01-21T07:36:18.789Z,-0.30
2024-01-21T07:38:46.971Z,-0.30
2024-01-21T07:41:15.173Z,-0.30
2024-01-21T07:43:43.319Z,-0.30
2024-01-21T07:46:11.512Z,-0.40
2024-01-21T07:48:39.700Z,-0.30
2024-01-21T07:51:09.217Z,-0.30
2024-01-21T07:53:37.364Z,-0.40
2024-01-21T07:56:06.262Z,-0.40
2024-01-21T07:58:34.386Z,-0.40
2024-01-21T08:01:02.810Z,-0.40
2024-01-21T08:03:31.277Z,-0.30
2024-01-21T08:05:59.930Z,-0.30
2024-01-21T08:08:29.468Z,-0.30
2024-01-21T08:10:57.595Z,-0.30
2024-01-21T08:13:25.950Z,-0.20
2024-01-21T08:15:54.161Z,-0.20
2024-01-21T08:18:22.485Z,-0.20
2024-01-21T08:20:51.132Z,-0.20
2024-01-21T08:23:20.447Z,-0.30
2024-01-21T08:25:50.113Z,-0.30
2024-01-21T08:28:18.309Z,-0.40
2024-01-21T08:30:46.750Z,-0.30
2024-01-21T08:33:15.322Z,-0.30
2024-01-21T08:35:46.404Z,-0.30
2024-01-21T08:38:14.620Z,-0.30
2024-01-21T08:40:42.830Z,-0.30
2024-01-21T08:43:12.305Z,-0.30
2024-01-21T08:45:40.591Z,-0.20
2024-01-21T08:48:09.429Z,-0.20
2024-01-21T08:50:37.590Z,-0.10
2024-01-21T08:53:05.977Z,-0.10
2024-01-21T08:55:34.122Z,-0.10
2024-01-21T08:58:03.233Z,-0.10
2024-01-21T09:00:32.897Z,-0.10
2024-01-21T09:03:04.088Z,-0.10
2024-01-21T09:05:32.203Z,-0.10
2024-01-21T09:08:00.374Z,-0.20
2024-01-21T09:10:28.466Z,-0.10
2024-01-21T09:12:57.255Z,-0.20
2024-01-21T09:15:25.518Z,-0.20
2024-01-21T09:17:55.062Z,-0.10
2024-01-21T09:20:23.254Z,-0.10
2024-01-21T09:22:51.387Z,-0.10
2024-01-21T09:25:19.500Z,-0.10
2024-01-21T09:27:50.232Z,-0.10
2024-01-21T09:30:18.740Z,0.00
2024-01-21T09:32:47.186Z,-0.10
2024-01-21T09:35:17.178Z,-0.10
2024-01-21T09:37:45.508Z,-0.10
2024-01-21T09:40:14.138Z,-0.10
2024-01-21T09:42:42.447Z,-0.10
2024-01-21T09:45:12.943Z,-0.10
2024-01-21T09:47:42.285Z,-0.20
2024-01-21T09:50:13.261Z,-0.40
2024-01-21T09:52:42.804Z,-0.70
2024-01-21T09:55:11.219Z,-0.90
2024-01-21T09:57:39.945Z,-1.00
2024-01-21T10:00:09.264Z,-0.90
2024-01-21T10:02:37.422Z,-0.70
2024-01-21T10:05:06.143Z,-0.80
2024-01-21T10:07:35.183Z,-1.10
2024-01-21T10:10:04.991Z,-1.30
2024-01-21T10:12:35.619Z,-1.30
2024-01-21T10:15:03.822Z,-1.20
2024-01-21T10:17:32.016Z,-1.30
2024-01-21T10:20:00.564Z,-1.40
2024-01-21T10:22:28.868Z,-1.40
2024-01-21T10:24:59.859Z,-1.40
2024-01-21T10:27:29.616Z,-1.40
2024-01-21T10:29:59.488Z,-1.40
2024-01-21T10:32:29.565Z,-1.40
2024-01-21T10:34:58.825Z,-1.30
2024-01-21T10:37:29.630Z,-1.20
2024-01-21T10:39:59.155Z,-1.20
2024-01-21T10:42:27.328Z,-1.10
2024-01-21T10:44:57.951Z,-1.00
2024-01-21T10:47:26.869Z,-1.10
2024-01-21T10:49:55.862Z,-1.10
2024-01-21T10:52:24.397Z,-1.00
2024-01-21T10:54:52.621Z,-1.20
2024-01-21T10:57:20.869Z,-1.10
2024-01-21T10:59:52.635Z,-1.10
2024-01-21T11:02:22.559Z,-1.10
2024-01-21T11:04:50.852Z,-0.90
2024-01-21T11:07:20.401Z,-0.80
2024-01-21T11:09:50.092Z,-0.80
2024-01-21T11:12:18.354Z,-0.70
2024-01-21T11:14:47.976Z,-0.60
2024-01-21T11:17:19.208Z,-0.50
2024-01-21T11:19:54.188Z,-0.60
2024-01-21T11:22:27.270Z,-0.60
2024-01-21T11:24:57.518Z,-0.50
2024-01-21T11:27:28.052Z,-0.50
2024-01-21T11:29:57.592Z,-0.60
2024-01-21T11:32:28.472Z,-0.60
2024-01-21T11:35:03.933Z,-0.60
2024-01-21T11:37:33.074Z,-0.70
2024-01-21T11:40:04.183Z,-0.70
2024-01-21T11:42:36.085Z,-0.50
2024-01-21T11:45:05.406Z,-0.50
2024-01-21T11:47:34.285Z,-0.50
2024-01-21T11:50:03.944Z,-0.40
2024-01-21T11:52:32.446Z,-0.20
2024-01-21T11:55:00.962Z,-0.20
2024-01-21T11:57:29.981Z,-0.10
2024-01-21T11:59:58.227Z,0.00
2024-01-21T12:02:26.969Z,0.10
2024-01-21T12:04:56.982Z,0.10
2024-01-21T12:07:28.171Z,0.00
2024-01-21T12:09:56.642Z,0.00
2024-01-21T12:12:24.886Z,0.00
2024-01-21T12:14:56.286Z,-0.20
2024-01-21T12:17:24.925Z,-0.10
2024-01-21T12:19:53.283Z,-0.10
2024-01-21T12:22:42.817Z,-0.10
2024-01-21T12:25:12.702Z,-0.10
2024-01-21T12:27:43.365Z,-0.20
2024-01-21T12:30:14.873Z,-0.20
2024-01-21T12:32:50.368Z,-0.20
2024-01-21T12:35:24.909Z,-0.20
2024-01-21T12:37:54.731Z,-0.20
2024-01-21T12:40:26.839Z,-0.30
2024-01-21T12:42:56.080Z,-0.30
2024-01-21T12:45:24.444Z,-0.40
2024-01-21T12:47:53.187Z,-0.50
2024-01-21T12:50:23.838Z,-0.40
2024-01-21T12:52:52.719Z,-0.40
2024-01-21T12:55:22.205Z,-0.40
2024-01-21T12:57:50.952Z,-0.40
2024-01-21T13:00:20.063Z,-0.40
2024-01-21T13:02:49.510Z,-0.50
2024-01-21T13:05:18.169Z,-0.50
2024-01-21T13:07:46.535Z,-0.50
2024-01-21T13:10:14.626Z,-0.60
2024-01-21T13:12:44.338Z,-0.60
2024-01-21T13:15:12.576Z,-0.60
2024-01-21T13:17:40.695Z,-0.60
2024-01-21T13:20:10.189Z,-0.50
2024-01-21T13:22:38.407Z,-0.50
2024-01-21T13:25:07.817Z,-0.50
2024-01-21T13:27:44.427Z,-0.50
2024-01-21T13:30:47.259Z,-0.40
2024-01-21T13:33:17.526Z,-0.40
2024-01-21T13:35:47.856Z,-0.40
2024-01-21T13:38:18.829Z,-0.40
2024-01-21T13:40:47.967Z,-0.30
2024-01-21T13:43:16.250Z,-0.30
2024-01-21T13:45:45.878Z,-0.30
2024-01-21T13:48:14.075Z,-0.40
2024-01-21T13:50:45.863Z,-0.40
2024-01-21T13:53:16.297Z,-0.30
2024-01-21T13:55:46.371Z,-0.30
2024-01-21T13:58:18.128Z,-0.30
2024-01-21T14:00:49.174Z,-0.30
2024-01-21T14:03:20.760Z,-0.30
2024-01-21T14:05:49.004Z,-0.30
2024-01-21T14:08:17.250Z,-0.30
2024-01-21T14:10:48.402Z,-0.30
2024-01-21T14:13:16.583Z,-0.40
2024-01-21T14:15:46.062Z,-0.40
2024-01-21T14:18:15.942Z,-0.40
2024-01-21T14:20:44.099Z,-0.40
2024-01-21T14:23:12.290Z,-0.50
2024-01-21T14:25:42.456Z,-0.40
2024-01-21T14:28:10.689Z,-0.50
2024-01-21T14:30:39.184Z,-0.50
2024-01-21T14:33:07.384Z,-0.50
2024-01-21T14:35:37.258Z,-0.50
2024-01-21T14:38:05.894Z,-0.50
2024-01-21T14:40:34.047Z,-0.50
2024-01-21T14:43:02.212Z,-0.50
2024-01-21T14:45:31.079Z,-0.50
2024-01-21T14:47:59.341Z,-0.50
2024-01-21T14:50:27.846Z,-0.50
2024-01-21T14:52:57.310Z,-0.50
2024-01-21T14:55:25.813Z,-0.50
2024-01-21T14:57:58.241Z,-0.50
2024-01-21T15:00:26.603Z,-0.50
2024-01-21T15:02:54.865Z,-0.60
2024-01-21T15:05:23.006Z,-0.60
2024-01-21T15:07:51.707Z,-0.50
2024-01-21T15:10:22.656Z,-0.60
2024-01-21T15:12:50.936Z,-0.50
2024-01-21T15:15:30.497Z,-0.50
2024-01-21T15:18:00.678Z,-0.50
2024-01-21T15:20:29.301Z,-0.50
2024-01-21T15:22:57.932Z,-0.50
2024-01-21T15:25:29.796Z,-0.50
2024-01-21T15:27:58.213Z,-0.50
2024-01-21T15:30:26.401Z,-0.50
2024-01-21T15:32:55.127Z,-0.50
2024-01-21T15:35:23.488Z,-0.50
2024-01-21T15:37:51.659Z,-0.40
2024-01-21T15:40:19.810Z,-0.40
2024-01-21T15:42:49.368Z,-0.40
2024-01-21T15:45:17.591Z,-0.40
2024-01-21T15:47:45.742Z,-0.40
2024-01-21T15:50:13.907Z,-0.30
2024-01-21T15:52:42.904Z,-0.30
2024-01-21T15:55:12.026Z,-0.20
2024-01-21T15:57:40.140Z,-0.20
2024-01-21T16:00:10.702Z,-0.30
2024-01-21T16:02:38.942Z,-0.20
2024-01-21T16:05:07.695Z,-0.20
2024-01-21T16:07:35.893Z,-0.20
2024-01-21T16:10:04.346Z,-0.10
2024-01-21T16:12:32.652Z,-0.10
2024-01-21T16:15:00.990Z,-0.20
2024-01-21T16:17:30.526Z,-0.20
2024-01-21T16:19:58.663Z,-0.10
2024-01-21T16:22:26.882Z,-0.10
2024-01-21T16:24:55.680Z,-0.10
2024-01-21T16:27:30.122Z,0.00
2024-01-21T16:30:01.790Z,-0.10
2024-01-21T16:32:31.530Z,-0.10
2024-01-21T16:35:01.514Z,-0.10
2024-01-21T16:37:30.744Z,-0.10
2024-01-21T16:39:59.604Z,-0.10
2024-01-21T16:42:28.183Z,-0.20
2024-01-21T16:44:57.959Z,-0.10
2024-01-21T16:47:26.477Z,-0.20
2024-01-21T16:49:55.969Z,-0.10
2024-01-21T16:52:30.736Z,-0.10
2024-01-21T16:54:59.004Z,-0.10
2024-01-21T16:57:27.402Z,-0.20
2024-01-21T17:00:00.288Z,-0.10
2024-01-21T17:02:28.681Z,-0.10
2024-01-21T17:04:58.331Z,-0.10
2024-01-21T17:07:26.621Z,-0.10
2024-01-21T17:09:57.506Z,0.00
2024-01-21T17:12:28.494Z,0.00
2024-01-21T17:14:56.685Z,0.00
2024-01-21T17:17:27.988Z,0.00
2024-01-21T17:20:00.620Z,0.10
2024-01-21T17:22:28.782Z,0.10
2024-01-21T17:24:56.935Z,0.10
2024-01-21T17:27:25.084Z,0.20
2024-01-21T17:29:53.542Z,0.20
2024-01-21T17:32:21.731Z,0.20
2024-01-21T17:34:49.960Z,0.20
2024-01-21T17:37:19.543Z,0.30
2024-01-21T17:39:47.676Z,0.30
2024-01-21T17:42:15.843Z,0.30
2024-01-21T17:44:43.968Z,0.30
2024-01-21T17:47:12.291Z,0.30
2024-01-21T17:49:40.495Z,0.40
2024-01-21T17:52:08.696Z,0.40
2024-01-21T17:54:39.160Z,0.40
2024-01-21T17:57:07.636Z,0.50
2024-01-21T17:59:35.976Z,0.50
2024-01-21T18:02:04.124Z,0.60
2024-01-21T18:04:32.278Z,0.60
2024-01-21T18:07:00.376Z,0.70
2024-01-21T18:09:28.682Z,0.80
2024-01-21T18:11:59.041Z,0.90
2024-01-21T18:14:27.238Z,0.90
2024-01-21T18:16:55.447Z,1.00
2024-01-21T18:19:26.016Z,1.10
2024-01-21T18:21:54.186Z,1.00
2024-01-21T18:24:22.305Z,1.10
2024-01-21T18:26:50.476Z,1.20
2024-01-21T18:29:26.567Z,1.20
2024-01-21T18:32:05.592Z,1.20
2024-01-21T18:34:34.279Z,1.30
2024-01-21T18:37:04.020Z,1.30
2024-01-21T18:39:33.431Z,1.30
2024-01-21T18:42:01.954Z,1.30
2024-01-21T18:44:33.033Z,1.40
2024-01-21T18:47:01.350Z,1.40
2024-01-21T18:49:31.150Z,1.50
2024-01-21T18:52:04.536Z,1.60
2024-01-21T18:54:35.323Z,1.60
2024-01-21T18:57:03.739Z,1.70
2024-01-21T18:59:33.432Z,1.70
2024-01-21T19:02:01.627Z,1.80
2024-01-21T19:04:35.319Z,1.70
2024-01-21T19:07:05.672Z,1.80
2024-01-21T19:09:33.796Z,1.80
2024-01-21T19:12:01.988Z,1.80
2024-01-21T19:14:30.201Z,1.80
2024-01-21T19:16:59.763Z,1.80
2024-01-21T19:19:28.027Z,1.80
2024-01-21T19:21:57.312Z,1.70
2024-01-21T19:24:25.971Z,1.70
2024-01-21T19:26:54.176Z,1.80
2024-01-21T19:29:22.475Z,1.80
2024-01-21T19:31:50.623Z,1.80
2024-01-21T19:34:20.310Z,1.80
2024-01-21T19:36:48.615Z,1.70
2024-01-21T19:39:16.996Z,1.80
2024-01-21T19:41:45.273Z,1.80
2024-01-21T19:44:13.800Z,1.80
2024-01-21T19:46:42.041Z,1.80
2024-01-21T19:49:10.820Z,1.80
2024-01-21T19:51:40.409Z,1.80
2024-01-21T19:54:08.539Z,1.80
2024-01-21T19:56:36.803Z,1.80
2024-01-21T19:59:05.027Z,1.80
2024-01-21T20:01:35.070Z,1.80
2024-01-21T20:04:03.291Z,1.80
2024-01-21T20:06:31.617Z,1.80
2024-01-21T20:09:01.270Z,1.80
2024-01-21T20:11:32.523Z,1.80
2024-01-21T20:14:04.758Z,1.80
2024-01-21T20:16:33.196Z,1.90
2024-01-21T20:19:01.436Z,1.90
2024-01-21T20:21:29.862Z,1.80
2024-01-21T20:23:58.395Z,1.80
2024-01-21T20:26:28.355Z,1.80
2024-01-21T20:28:56.782Z,1.80
2024-01-21T20:31:25.810Z,1.90
2024-01-21T20:33:56.337Z,2.00
2024-01-21T20:36:24.930Z,2.00
2024-01-21T20:38:53.453Z,2.00
2024-01-21T20:41:21.909Z,2.00
2024-01-21T20:43:51.474Z,2.10
2024-01-21T20:46:20.114Z,2.00
2024-01-21T20:48:49.010Z,2.10
2024-01-21T20:51:17.633Z,2.00
2024-01-21T20:53:49.996Z,2.20
2024-01-21T20:56:21.084Z,2.10
2024-01-21T20:58:49.759Z,2.20
2024-01-21T21:01:20.690Z,2.20
2024-01-21T21:03:48.901Z,2.20
2024-01-21T21:06:17.325Z,2.30
2024-01-21T21:08:45.567Z,2.30
2024-01-21T21:11:14.185Z,2.30
2024-01-21T21:13:43.235Z,2.40
2024-01-21T21:16:11.821Z,2.50
2024-01-21T21:18:41.724Z,2.60
2024-01-21T21:21:10.460Z,2.60
2024-01-21T21:23:39.248Z,2.60
2024-01-21T21:26:07.901Z,2.50
2024-01-21T21:28:36.623Z,2.60
2024-01-21T21:31:05.648Z,2.60
2024-01-21T21:33:34.274Z,2.60
2024-01-21T21:36:04.030Z,2.70
2024-01-21T21:38:34.839Z,2.70
2024-01-21T21:41:04.331Z,2.70
2024-01-21T21:43:32.703Z,2.70
2024-01-21T21:46:01.018Z,2.80
2024-01-21T21:48:29.434Z,2.80
2024-01-21T21:50:57.887Z,2.90
2024-01-21T21:53:27.467Z,2.90
2024-01-21T21:55:55.598Z,2.90
2024-01-21T21:58:25.307Z,3.00
2024-01-21T22:00:53.907Z,3.00
2024-01-21T22:03:22.667Z,3.00
2024-01-21T22:05:51.493Z,3.20
2024-01-21T22:08:18.806Z,3.20
2024-01-21T22:10:48.293Z,3.20
2024-01-21T22:13:16.915Z,3.10
2024-01-21T22:15:45.335Z,3.10
2024-01-21T22:18:14.310Z,3.10
2024-01-21T22:20:43.782Z,3.20
2024-01-21T22:23:13.138Z,3.20
2024-01-21T22:25:41.296Z,3.20
2024-01-21T22:28:10.865Z,3.20
2024-01-21T22:30:39.475Z,3.20
2024-01-21T22:33:07.931Z,3.20
2024-01-21T22:35:36.289Z,3.30
2024-01-21T22:38:04.711Z,3.20
2024-01-21T22:40:32.832Z,3.20
2024-01-21T22:43:01.003Z,3.20
2024-01-21T22:45:30.434Z,3.30
2024-01-21T22:47:58.857Z,3.30
2024-01-21T22:50:27.213Z,3.30
2024-01-21T22:52:55.310Z,3.30
2024-01-21T22:55:23.441Z,3.40
2024-01-21T22:57:51.565Z,3.30
2024-01-21T23:00:26.302Z,3.30
2024-01-21T23:02:56.230Z,3.30
2024-01-21T23:05:24.726Z,3.50
2024-01-21T23:07:55.958Z,3.50
2024-01-21T23:10:24.133Z,3.50
2024-01-21T23:12:52.284Z,3.40
2024-01-21T23:15:20.699Z,3.40
2024-01-21T23:17:48.982Z,3.40
2024-01-21T23:20:18.872Z,3.40
2024-01-21T23:22:47.069Z,3.40
2024-01-21T23:25:15.404Z,3.40
2024-01-21T23:27:43.603Z,3.40
2024-01-21T23:30:12.016Z,3.50
2024-01-21T23:32:41.075Z,3.50
2024-01-21T23:35:09.818Z,3.50
2024-01-21T23:37:39.357Z,3.40
2024-01-21T23:40:09.060Z,3.40
2024-01-21T23:42:37.208Z,3.30
2024-01-21T23:45:06.148Z,3.30
2024-01-21T23:47:34.385Z,3.30
2024-01-21T23:50:02.579Z,3.30
2024-01-21T23:52:30.781Z,3.30
2024-01-21T23:55:00.298Z,3.30
2024-01-21T23:57:28.449Z,3.30
2024-01-21T23:59:57.037Z,3.30
