createdAt,value
2023-05-15T00:00:10.568Z,4.80
2023-05-15T00:02:38.859Z,5.10
2023-05-15T00:05:08.690Z,5.33
2023-05-15T00:07:39.115Z,5.23
2023-05-15T00:10:07.852Z,5.20
2023-05-15T00:12:36.729Z,5.27
2023-05-15T00:15:04.747Z,5.73
2023-05-15T00:17:32.783Z,5.53
2023-05-15T00:20:00.738Z,5.63
2023-05-15T00:22:28.847Z,5.97
2023-05-15T00:24:59.517Z,6.20
2023-05-15T00:27:28.282Z,6.10
2023-05-15T00:29:55.996Z,6.03
2023-05-15T00:32:23.770Z,6.07
2023-05-15T00:34:51.552Z,6.93
2023-05-15T00:37:19.508Z,6.87
2023-05-15T00:39:47.390Z,6.43
2023-05-15T00:42:17.289Z,6.20
2023-05-15T00:44:45.772Z,7.00
2023-05-15T00:47:15.796Z,6.03
2023-05-15T00:49:44.564Z,7.23
2023-05-15T00:52:13.040Z,6.50
2023-05-15T00:54:40.983Z,6.23
2023-05-15T00:57:09.826Z,6.37
2023-05-15T00:59:40.434Z,5.53
2023-05-15T01:02:08.418Z,5.90
2023-05-15T01:04:36.247Z,5.87
2023-05-15T01:07:04.310Z,5.47
2023-05-15T01:09:32.943Z,5.27
2023-05-15T01:12:02.053Z,5.10
2023-05-15T01:14:29.811Z,5.20
2023-05-15T01:16:59.855Z,5.93
2023-05-15T01:19:27.868Z,5.47
2023-05-15T01:22:26.329Z,5.97
2023-05-15T01:25:14.515Z,5.53
2023-05-15T01:27:46.460Z,5.80
2023-05-15T01:30:23.332Z,5.07
2023-05-15T01:32:58.161Z,5.30
2023-05-15T01:35:32.695Z,6.10
2023-05-15T01:38:14.049Z,5.90
2023-05-15T01:40:43.246Z,5.33
2023-05-15T01:43:16.743Z,6.13
2023-05-15T01:45:44.632Z,6.07
2023-05-15T01:48:14.835Z,5.70
2023-05-15T01:50:45.540Z,6.63
2023-05-15T01:53:13.756Z,6.37
2023-05-15T01:55:42.585Z,6.47
2023-05-15T01:58:12.229Z,6.43
2023-05-15T02:00:41.088Z,6.13
2023-05-15T02:03:09.507Z,6.90
2023-05-15T02:05:37.744Z,6.37
2023-05-15T02:08:06.356Z,6.40
2023-05-15T02:10:34.722Z,6.67
2023-05-15T02:13:03.016Z,6.73
2023-05-15T02:15:32.247Z,6.70
2023-05-15T02:18:00.437Z,6.33
2023-05-15T02:20:28.179Z,6.53
2023-05-15T02:22:56.066Z,7.00
2023-05-15T02:25:35.830Z,6.23
2023-05-15T02:28:08.815Z,6.40
2023-05-15T02:30:44.092Z,6.90
2023-05-15T02:33:19.364Z,7.10
2023-05-15T02:35:52.396Z,6.57
2023-05-15T02:38:27.555Z,6.80
2023-05-15T02:40:57.959Z,7.13
2023-05-15T02:43:27.424Z,6.77
2023-05-15T02:45:58.057Z,7.63
2023-05-15T02:48:27.206Z,6.93
2023-05-15T02:50:55.322Z,6.47
2023-05-15T02:53:23.207Z,7.20
2023-05-15T02:55:50.943Z,7.57
2023-05-15T02:58:18.955Z,6.67
2023-05-15T03:00:46.744Z,6.87
2023-05-15T03:03:15.797Z,7.30
2023-05-15T03:05:43.577Z,7.50
2023-05-15T03:08:11.306Z,6.40
2023-05-15T03:10:39.125Z,7.40
2023-05-15T03:13:06.865Z,6.97
2023-05-15T03:15:34.643Z,7.47
2023-05-15T03:18:02.670Z,7.37
2023-05-15T03:20:31.930Z,7.80
2023-05-15T03:22:59.687Z,7.53
2023-05-15T03:25:27.571Z,7.07
2023-05-15T03:27:55.652Z,7.30
2023-05-15T03:30:23.567Z,7.70
2023-05-15T03:32:51.451Z,7.80
2023-05-15T03:35:19.636Z,8.37
2023-05-15T03:37:49.005Z,7.93
2023-05-15T03:40:16.681Z,8.07
2023-05-15T03:42:56.756Z,7.33
2023-05-15T03:45:24.802Z,7.80
2023-05-15T03:47:52.898Z,7.67
2023-05-15T03:50:20.970Z,8.40
2023-05-15T03:52:50.169Z,8.50
2023-05-15T03:55:18.015Z,8.37
2023-05-15T03:57:45.746Z,7.60
2023-05-15T04:00:14.887Z,8.13
2023-05-15T04:02:43.455Z,7.47
2023-05-15T04:05:11.613Z,7.37
2023-05-15T04:07:39.842Z,7.50
2023-05-15T04:10:09.743Z,7.67
2023-05-15T04:12:40.307Z,8.00
2023-05-15T04:15:18.372Z,7.83
2023-05-15T04:17:47.185Z,8.13
2023-05-15T04:20:16.669Z,7.77
2023-05-15T04:22:45.120Z,7.80
2023-05-15T04:25:16.154Z,7.53
2023-05-15T04:27:44.589Z,7.40
2023-05-15T04:30:14.677Z,8.03
2023-05-15T04:32:42.922Z,8.50
2023-05-15T04:35:15.459Z,8.10
2023-05-15T04:37:45.618Z,7.87
2023-05-15T04:40:16.687Z,8.70
2023-05-15T04:42:45.012Z,8.23
2023-05-15T04:45:13.319Z,7.60
2023-05-15T04:47:41.117Z,7.30
2023-05-15T04:50:10.209Z,8.73
2023-05-15T04:52:37.945Z,7.93
2023-05-15T04:55:06.790Z,8.20
2023-05-15T04:57:36.840Z,8.23
2023-05-15T05:00:13.716Z,8.03
2023-05-15T05:02:44.329Z,7.90
2023-05-15T05:05:14.737Z,7.97
2023-05-15T05:07:45.901Z,8.30
2023-05-15T05:10:17.395Z,7.83
2023-05-15T05:12:47.967Z,7.77
2023-05-15T05:15:16.220Z,8.07
2023-05-15T05:17:47.851Z,7.23
2023-05-15T05:20:19.002Z,7.30
2023-05-15T05:22:47.621Z,8.10
2023-05-15T05:25:15.675Z,7.60
2023-05-15T05:27:45.094Z,7.20
2023-05-15T05:30:15.321Z,7.93
2023-05-15T05:32:46.364Z,7.87
2023-05-15T05:35:15.665Z,8.03
2023-05-15T05:37:45.512Z,9.03
2023-05-15T05:40:14.091Z,8.33
2023-05-15T05:42:42.411Z,9.13
2023-05-15T05:45:12.032Z,9.80
2023-05-15T05:47:41.137Z,9.17
2023-05-15T05:50:10.804Z,9.07
2023-05-15T05:52:38.698Z,9.00
2023-05-15T05:55:07.258Z,9.80
2023-05-15T05:57:35.295Z,10.20
2023-05-15T06:00:04.131Z,10.70
2023-05-15T06:02:31.942Z,10.23
2023-05-15T06:05:01.224Z,10.47
2023-05-15T06:07:28.926Z,9.50
2023-05-15T06:09:56.626Z,10.37
2023-05-15T06:12:24.848Z,9.90
2023-05-15T06:14:52.608Z,9.90
2023-05-15T06:17:21.156Z,8.23
2023-05-15T06:19:48.860Z,9.03
2023-05-15T06:22:19.282Z,8.50
2023-05-15T06:24:47.260Z,8.67
2023-05-15T06:27:15.100Z,8.63
2023-05-15T06:29:43.285Z,8.57
2023-05-15T06:32:11.421Z,8.07
2023-05-15T06:34:39.102Z,8.10
2023-05-15T06:37:07.901Z,8.83
2023-05-15T06:39:37.396Z,8.50
2023-05-15T06:42:05.670Z,7.77
2023-05-15T06:44:33.687Z,8.97
2023-05-15T06:47:01.932Z,8.30
2023-05-15T06:49:29.778Z,8.97
2023-05-15T06:51:57.504Z,7.33
2023-05-15T06:54:25.305Z,7.57
2023-05-15T06:56:54.500Z,7.67
2023-05-15T06:59:22.218Z,6.60
2023-05-15T07:01:49.920Z,6.50
2023-05-15T07:04:17.682Z,6.03
2023-05-15T07:06:45.456Z,5.63
2023-05-15T07:09:14.522Z,6.23
2023-05-15T07:11:42.293Z,5.07
2023-05-15T07:14:12.328Z,4.93
2023-05-15T07:16:39.995Z,4.10
2023-05-15T07:19:09.886Z,3.88
2023-05-15T07:21:38.135Z,3.88
2023-05-15T07:24:06.493Z,3.53
2023-05-15T07:26:43.460Z,3.10
2023-05-15T07:29:19.791Z,3.20
2023-05-15T07:31:47.558Z,2.58
2023-05-15T07:34:16.375Z,2.78
2023-05-15T07:36:44.079Z,3.15
2023-05-15T07:39:11.870Z,2.83
2023-05-15T07:41:39.622Z,3.35
2023-05-15T07:44:07.393Z,2.75
2023-05-15T07:46:36.450Z,3.47
2023-05-15T07:49:04.264Z,3.00
2023-05-15T07:51:32.118Z,3.17
2023-05-15T07:53:59.970Z,2.50
2023-05-15T07:56:28.223Z,3.63
2023-05-15T07:58:56.066Z,3.30
2023-05-15T08:01:23.921Z,3.00
2023-05-15T08:03:54.316Z,3.10
2023-05-15T08:06:22.072Z,3.38
2023-05-15T08:08:51.612Z,3.00
2023-05-15T08:11:19.651Z,3.38
2023-05-15T08:13:47.322Z,3.00
2023-05-15T08:16:15.075Z,3.28
2023-05-15T08:18:42.849Z,3.17
2023-05-15T08:21:12.565Z,3.20
2023-05-15T08:23:40.322Z,2.50
2023-05-15T08:26:08.438Z,2.40
2023-05-15T08:28:36.444Z,2.70
2023-05-15T08:31:04.410Z,2.70
2023-05-15T08:33:32.188Z,2.05
2023-05-15T08:35:59.855Z,2.20
2023-05-15T08:38:28.882Z,2.55
2023-05-15T08:41:00.609Z,2.00
2023-05-15T08:43:32.967Z,2.30
2023-05-15T08:46:01.415Z,1.98
2023-05-15T08:48:31.438Z,1.92
2023-05-15T08:51:01.559Z,2.60
2023-05-15T08:53:32.861Z,2.08
2023-05-15T08:56:01.163Z,2.20
2023-05-15T08:58:29.335Z,2.20
2023-05-15T09:00:58.603Z,2.00
2023-05-15T09:03:26.421Z,1.98
2023-05-15T09:05:55.700Z,2.50
2023-05-15T09:08:23.991Z,2.17
2023-05-15T09:10:55.464Z,2.13
2023-05-15T09:13:23.766Z,1.70
2023-05-15T09:15:52.293Z,1.90
2023-05-15T09:18:21.201Z,1.65
2023-05-15T09:20:49.321Z,1.83
2023-05-15T09:23:25.928Z,1.55
2023-05-15T09:25:56.895Z,1.45
2023-05-15T09:28:30.312Z,1.70
2023-05-15T09:31:01.027Z,2.30
2023-05-15T09:33:29.732Z,2.10
2023-05-15T09:35:57.518Z,2.47
2023-05-15T09:38:27.156Z,1.73
2023-05-15T09:41:04.569Z,1.83
2023-05-15T09:43:36.382Z,1.70
2023-05-15T09:46:04.469Z,2.08
2023-05-15T09:48:33.490Z,1.80
2023-05-15T09:51:02.377Z,2.20
2023-05-15T09:53:31.861Z,2.38
2023-05-15T09:55:59.810Z,2.28
2023-05-15T09:58:28.923Z,2.35
2023-05-15T10:01:00.884Z,2.15
2023-05-15T10:03:36.436Z,1.98
2023-05-15T10:06:04.694Z,2.80
2023-05-15T10:08:35.413Z,2.13
2023-05-15T10:11:03.273Z,1.15
2023-05-15T10:13:35.311Z,0.80
2023-05-15T10:16:04.112Z,0.80
2023-05-15T10:18:35.014Z,0.60
2023-05-15T10:21:04.692Z,0.80
2023-05-15T10:23:37.786Z,0.80
2023-05-15T10:26:12.426Z,0.82
2023-05-15T10:28:44.787Z,0.80
2023-05-15T10:31:14.137Z,0.80
2023-05-15T10:33:45.134Z,1.02
2023-05-15T10:36:19.343Z,1.23
2023-05-15T10:38:47.726Z,1.10
2023-05-15T10:41:18.549Z,1.38
2023-05-15T10:43:48.453Z,1.60
2023-05-15T10:46:17.278Z,1.40
2023-05-15T10:48:45.154Z,1.50
2023-05-15T10:51:19.868Z,1.77
2023-05-15T10:53:47.738Z,2.10
2023-05-15T10:56:17.150Z,1.93
2023-05-15T10:58:50.966Z,1.80
2023-05-15T11:01:33.086Z,1.77
2023-05-15T11:04:08.733Z,1.40
2023-05-15T11:06:37.548Z,1.80
2023-05-15T11:09:39.463Z,1.73
2023-05-15T11:12:09.226Z,1.55
2023-05-15T11:14:40.842Z,1.35
2023-05-15T11:17:10.320Z,1.60
2023-05-15T11:19:54.310Z,1.50
2023-05-15T11:22:23.883Z,1.40
2023-05-15T11:24:54.012Z,1.73
2023-05-15T11:27:23.781Z,1.80
2023-05-15T11:30:14.700Z,1.50
2023-05-15T11:32:44.655Z,1.90
2023-05-15T11:35:13.022Z,2.35
2023-05-15T11:37:43.906Z,2.38
2023-05-15T11:40:15.280Z,2.05
2023-05-15T11:42:43.251Z,2.08
2023-05-15T11:45:12.658Z,1.83
2023-05-15T11:47:45.410Z,2.08
2023-05-15T11:50:13.748Z,1.60
2023-05-15T11:52:41.676Z,2.08
2023-05-15T11:55:10.321Z,2.10
2023-05-15T11:57:40.175Z,2.20
2023-05-15T12:00:10.190Z,2.03
2023-05-15T12:02:39.360Z,1.90
2023-05-15T12:05:08.471Z,1.80
2023-05-15T12:07:38.778Z,1.60
2023-05-15T12:10:07.800Z,1.50
2023-05-15T12:12:37.637Z,1.88
2023-05-15T12:15:06.485Z,1.73
2023-05-15T12:17:35.934Z,1.60
2023-05-15T12:20:06.930Z,2.05
2023-05-15T12:22:38.178Z,2.03
2023-05-15T12:25:07.801Z,2.17
2023-05-15T12:27:36.358Z,1.63
2023-05-15T12:30:05.524Z,1.52
2023-05-15T12:32:37.110Z,2.15
2023-05-15T12:35:07.204Z,1.85
2023-05-15T12:37:37.441Z,2.40
2023-05-15T12:40:10.426Z,3.75
2023-05-15T12:42:42.935Z,4.45
2023-05-15T12:45:15.608Z,4.15
2023-05-15T12:47:44.325Z,4.22
2023-05-15T12:50:17.975Z,4.28
2023-05-15T12:52:52.045Z,4.93
2023-05-15T12:55:23.949Z,4.72
2023-05-15T12:57:52.271Z,5.20
2023-05-15T13:00:22.656Z,4.63
2023-05-15T13:02:51.561Z,4.22
2023-05-15T13:05:20.979Z,4.63
2023-05-15T13:07:49.058Z,4.20
2023-05-15T13:10:17.796Z,3.55
2023-05-15T13:12:50.207Z,3.50
2023-05-15T13:15:26.880Z,3.50
2023-05-15T13:17:57.580Z,3.20
2023-05-15T13:20:27.543Z,3.70
2023-05-15T13:22:55.963Z,2.72
2023-05-15T13:25:23.828Z,2.28
2023-05-15T13:27:52.668Z,2.80
2023-05-15T13:30:20.734Z,2.40
2023-05-15T13:32:49.354Z,2.60
2023-05-15T13:35:17.534Z,2.70
2023-05-15T13:37:47.689Z,2.65
2023-05-15T13:40:15.609Z,2.88
2023-05-15T13:42:44.683Z,2.50
2023-05-15T13:45:13.641Z,2.67
2023-05-15T13:47:41.848Z,2.60
2023-05-15T13:50:11.969Z,2.13
2023-05-15T13:52:40.449Z,2.30
2023-05-15T13:55:10.798Z,2.50
2023-05-15T13:57:39.105Z,2.22
2023-05-15T14:00:09.276Z,2.30
2023-05-15T14:02:37.062Z,2.15
2023-05-15T14:05:05.681Z,2.15
2023-05-15T14:07:33.342Z,2.42
2023-05-15T14:10:01.176Z,1.98
2023-05-15T14:12:30.300Z,2.45
2023-05-15T14:14:58.428Z,2.58
2023-05-15T14:17:27.824Z,2.20
2023-05-15T14:19:55.608Z,2.33
2023-05-15T14:22:25.102Z,2.10
2023-05-15T14:24:53.355Z,2.58
2023-05-15T14:27:21.434Z,2.17
2023-05-15T14:29:51.354Z,2.33
2023-05-15T14:32:19.168Z,2.40
2023-05-15T14:34:47.324Z,2.38
2023-05-15T14:37:15.106Z,2.20
2023-05-15T14:39:42.852Z,2.50
2023-05-15T14:42:10.784Z,2.95
2023-05-15T14:44:38.469Z,3.17
2023-05-15T14:47:09.037Z,2.70
2023-05-15T14:49:37.037Z,2.53
2023-05-15T14:52:07.951Z,2.53
2023-05-15T14:54:36.430Z,2.60
2023-05-15T14:57:04.858Z,2.17
2023-05-15T14:59:32.717Z,2.20
2023-05-15T15:02:00.746Z,2.50
2023-05-15T15:04:34.393Z,2.40
2023-05-15T15:07:04.798Z,2.20
2023-05-15T15:09:32.638Z,2.08
2023-05-15T15:12:00.579Z,2.08
2023-05-15T15:14:28.552Z,2.05
2023-05-15T15:16:56.520Z,2.05
2023-05-15T15:19:24.496Z,1.77
2023-05-15T15:21:54.310Z,2.30
2023-05-15T15:24:22.179Z,2.72
2023-05-15T15:26:49.978Z,2.20
2023-05-15T15:29:17.689Z,2.10
2023-05-15T15:31:45.614Z,2.00
2023-05-15T15:34:13.375Z,1.80
2023-05-15T15:36:41.641Z,1.80
2023-05-15T15:39:12.476Z,1.85
2023-05-15T15:41:40.723Z,2.35
2023-05-15T15:44:08.428Z,1.88
2023-05-15T15:46:36.589Z,1.98
2023-05-15T15:49:08.578Z,1.80
2023-05-15T15:51:38.898Z,1.90
2023-05-15T15:54:07.363Z,2.30
2023-05-15T15:56:36.730Z,1.65
2023-05-15T15:59:07.309Z,1.60
2023-05-15T16:01:35.169Z,1.98
2023-05-15T16:04:03.029Z,1.83
2023-05-15T16:06:30.906Z,1.90
2023-05-15T16:08:59.813Z,1.73
2023-05-15T16:11:29.591Z,2.10
2023-05-15T16:13:58.845Z,2.35
2023-05-15T16:16:26.848Z,1.85
2023-05-15T16:18:54.765Z,2.33
2023-05-15T16:21:23.825Z,2.63
2023-05-15T16:23:53.810Z,2.17
2023-05-15T16:26:23.694Z,2.90
2023-05-15T16:28:53.109Z,2.35
2023-05-15T16:31:24.744Z,2.70
2023-05-15T16:33:53.231Z,2.22
2023-05-15T16:36:21.197Z,2.58
2023-05-15T16:38:49.014Z,2.60
2023-05-15T16:41:16.943Z,3.05
2023-05-15T16:43:52.943Z,2.70
2023-05-15T16:46:23.665Z,2.80
2023-05-15T16:48:51.479Z,2.80
2023-05-15T16:51:21.536Z,2.33
2023-05-15T16:53:49.373Z,2.20
2023-05-15T16:56:17.261Z,2.38
2023-05-15T16:58:47.726Z,2.63
2023-05-15T17:01:15.723Z,2.00
2023-05-15T17:03:45.194Z,2.15
2023-05-15T17:06:13.390Z,2.15
2023-05-15T17:08:42.949Z,2.10
2023-05-15T17:11:13.399Z,2.17
2023-05-15T17:13:42.731Z,1.95
2023-05-15T17:16:10.832Z,2.45
2023-05-15T17:18:39.869Z,2.25
2023-05-15T17:21:09.671Z,2.20
2023-05-15T17:23:37.644Z,2.13
2023-05-15T17:26:05.986Z,1.67
2023-05-15T17:28:36.230Z,1.92
2023-05-15T17:31:10.809Z,2.10
2023-05-15T17:33:39.872Z,2.33
2023-05-15T17:36:10.118Z,2.63
2023-05-15T17:38:37.910Z,2.78
2023-05-15T17:41:07.231Z,2.28
2023-05-15T17:43:36.612Z,2.37
2023-05-15T17:46:05.739Z,2.77
2023-05-15T17:48:34.472Z,2.67
2023-05-15T17:51:03.343Z,2.87
2023-05-15T17:53:32.560Z,2.20
2023-05-15T17:56:01.116Z,2.40
2023-05-15T17:58:30.166Z,2.23
2023-05-15T18:00:57.926Z,2.40
2023-05-15T18:03:25.821Z,2.47
2023-05-15T18:05:56.053Z,2.70
2023-05-15T18:08:23.963Z,2.73
2023-05-15T18:10:54.069Z,2.33
2023-05-15T18:13:22.193Z,2.50
2023-05-15T18:15:50.108Z,2.87
2023-05-15T18:18:17.853Z,2.93
2023-05-15T18:20:45.881Z,2.43
2023-05-15T18:23:14.054Z,2.10
2023-05-15T18:25:43.283Z,1.83
2023-05-15T18:28:12.531Z,1.87
2023-05-15T18:30:41.673Z,2.10
2023-05-15T18:33:10.171Z,1.50
2023-05-15T18:35:38.403Z,2.07
2023-05-15T18:38:07.144Z,1.70
2023-05-15T18:40:35.993Z,1.80
2023-05-15T18:43:04.125Z,1.60
2023-05-15T18:45:33.358Z,1.70
2023-05-15T18:48:01.286Z,1.53
2023-05-15T18:50:29.092Z,1.40
2023-05-15T18:52:56.965Z,1.40
2023-05-15T18:55:27.744Z,1.23
2023-05-15T18:57:55.882Z,1.20
2023-05-15T19:00:37.176Z,1.50
2023-05-15T19:03:09.632Z,1.20
2023-05-15T19:05:37.680Z,1.20
2023-05-15T19:08:05.639Z,1.30
2023-05-15T19:10:33.421Z,1.23
2023-05-15T19:13:01.404Z,0.93
2023-05-15T19:15:29.158Z,1.10
2023-05-15T19:17:57.080Z,1.20
2023-05-15T19:20:26.593Z,1.13
2023-05-15T19:22:54.542Z,1.27
2023-05-15T19:25:22.605Z,1.30
2023-05-15T19:27:50.360Z,1.20
2023-05-15T19:30:18.618Z,1.10
2023-05-15T19:32:46.848Z,1.30
2023-05-15T19:35:14.626Z,1.20
2023-05-15T19:37:43.827Z,1.10
2023-05-15T19:40:14.994Z,1.10
2023-05-15T19:42:42.717Z,1.23
2023-05-15T19:45:11.250Z,1.43
2023-05-15T19:47:42.656Z,1.07
2023-05-15T19:50:16.682Z,1.30
2023-05-15T19:52:50.733Z,1.20
2023-05-15T19:55:19.077Z,1.13
2023-05-15T19:57:50.061Z,1.27
2023-05-15T20:00:23.521Z,1.80
2023-05-15T20:02:51.988Z,1.60
2023-05-15T20:05:20.593Z,1.40
2023-05-15T20:07:53.276Z,1.43
2023-05-15T20:10:22.152Z,1.40
2023-05-15T20:12:50.608Z,1.80
2023-05-15T20:15:19.640Z,2.23
2023-05-15T20:17:48.718Z,2.27
2023-05-15T20:20:18.341Z,2.50
2023-05-15T20:22:49.375Z,3.00
2023-05-15T20:25:19.303Z,2.53
2023-05-15T20:27:48.070Z,2.47
2023-05-15T20:30:19.545Z,3.33
2023-05-15T20:32:48.043Z,2.90
2023-05-15T20:35:17.848Z,2.30
2023-05-15T20:37:45.832Z,2.90
2023-05-15T20:40:17.010Z,2.50
2023-05-15T20:42:46.455Z,2.27
2023-05-15T20:45:19.242Z,2.27
2023-05-15T20:47:47.329Z,2.80
2023-05-15T20:50:16.422Z,2.80
2023-05-15T20:52:46.120Z,2.33
2023-05-15T20:55:16.819Z,2.60
2023-05-15T20:57:48.654Z,2.73
2023-05-15T21:00:20.338Z,2.27
2023-05-15T21:02:51.537Z,2.80
2023-05-15T21:05:23.217Z,3.40
2023-05-15T21:07:52.682Z,3.13
2023-05-15T21:10:22.101Z,2.40
2023-05-15T21:12:59.284Z,3.30
2023-05-15T21:15:30.350Z,2.70
2023-05-15T21:17:58.672Z,3.17
2023-05-15T21:20:29.265Z,4.17
2023-05-15T21:22:57.741Z,3.30
2023-05-15T21:25:26.245Z,2.93
2023-05-15T21:27:57.631Z,3.50
2023-05-15T21:30:28.784Z,3.10
2023-05-15T21:32:57.302Z,3.20
2023-05-15T21:35:27.306Z,3.60
2023-05-15T21:37:56.724Z,3.53
2023-05-15T21:40:24.933Z,3.17
2023-05-15T21:42:53.437Z,3.63
2023-05-15T21:45:24.097Z,4.37
2023-05-15T21:47:54.087Z,4.27
2023-05-15T21:50:22.259Z,4.50
2023-05-15T21:52:51.627Z,5.40
2023-05-15T21:55:24.817Z,5.23
2023-05-15T21:57:54.081Z,5.97
2023-05-15T22:00:23.286Z,5.50
2023-05-15T22:02:51.212Z,5.80
2023-05-15T22:05:20.605Z,5.63
2023-05-15T22:07:48.500Z,5.17
2023-05-15T22:10:20.182Z,4.53
2023-05-15T22:12:54.017Z,4.60
2023-05-15T22:15:23.362Z,4.90
2023-05-15T22:17:52.893Z,5.83
2023-05-15T22:20:21.565Z,5.07
2023-05-15T22:22:49.586Z,5.37
2023-05-15T22:25:24.981Z,5.63
2023-05-15T22:27:53.220Z,5.50
2023-05-15T22:30:27.954Z,5.17
2023-05-15T22:32:56.353Z,5.50
2023-05-15T22:35:24.791Z,5.93
2023-05-15T22:37:52.933Z,5.50
2023-05-15T22:40:21.111Z,5.57
2023-05-15T22:42:50.192Z,5.53
2023-05-15T22:45:18.673Z,5.40
2023-05-15T22:47:51.168Z,5.07
2023-05-15T22:50:18.940Z,5.40
2023-05-15T22:52:46.662Z,5.70
2023-05-15T22:55:14.682Z,5.20
2023-05-15T22:57:42.442Z,5.13
2023-05-15T23:00:11.286Z,4.83
2023-05-15T23:02:39.611Z,5.40
2023-05-15T23:05:10.458Z,5.40
2023-05-15T23:07:38.397Z,5.60
2023-05-15T23:10:07.313Z,5.47
2023-05-15T23:12:35.331Z,4.80
2023-05-15T23:15:03.065Z,5.60
2023-05-15T23:17:30.937Z,5.37
2023-05-15T23:19:58.998Z,4.80
2023-05-15T23:22:29.805Z,5.53
2023-05-15T23:24:57.688Z,5.80
2023-05-15T23:27:25.502Z,5.37
2023-05-15T23:29:53.234Z,5.17
2023-05-15T23:32:21.057Z,5.63
2023-05-15T23:34:48.843Z,6.30
2023-05-15T23:37:16.803Z,5.93
2023-05-15T23:39:46.077Z,6.97
2023-05-15T23:42:13.776Z,5.67
2023-05-15T23:44:41.586Z,5.80
2023-05-15T23:47:09.550Z,6.60
2023-05-15T23:49:37.267Z,6.37
2023-05-15T23:52:05.623Z,6.23
2023-05-15T23:54:33.424Z,6.47
2023-05-15T23:57:03.612Z,7.27
2023-05-15T23:59:31.405Z,6.60
