createdAt,value
2017-11-12T00:01:57.054Z,70.80
2017-11-12T00:04:26.954Z,70.70
2017-11-12T00:06:56.046Z,70.70
2017-11-12T00:09:24.766Z,70.90
2017-11-12T00:11:53.535Z,71.70
2017-11-12T00:14:22.486Z,70.90
2017-11-12T00:16:56.096Z,71.20
2017-11-12T00:19:28.234Z,71.20
2017-11-12T00:21:57.899Z,71.60
2017-11-12T00:24:31.746Z,71.00
2017-11-12T00:27:05.746Z,71.50
2017-11-12T00:29:38.475Z,70.70
2017-11-12T00:32:07.535Z,71.00
2017-11-12T00:34:40.635Z,71.60
2017-11-12T00:37:10.166Z,71.00
2017-11-12T00:39:38.886Z,71.30
2017-11-12T00:42:07.595Z,70.80
2017-11-12T00:44:36.326Z,71.70
2017-11-12T00:47:05.026Z,71.70
2017-11-12T00:49:33.984Z,71.90
2017-11-12T00:52:05.326Z,71.90
2017-11-12T00:54:34.865Z,71.80
2017-11-12T00:57:03.685Z,71.80
2017-11-12T00:59:32.335Z,71.40
2017-11-12T01:02:04.864Z,71.50
2017-11-12T01:04:36.887Z,72.00
2017-11-12T01:07:05.417Z,71.70
2017-11-12T01:09:34.447Z,72.50
2017-11-12T01:12:02.800Z,72.30
2017-11-12T01:14:31.896Z,72.00
2017-11-12T01:17:01.253Z,72.40
2017-11-12T01:19:29.824Z,72.30
2017-11-12T01:21:58.486Z,71.80
2017-11-12T01:24:35.625Z,72.00
2017-11-12T01:27:04.016Z,72.10
2017-11-12T01:29:33.225Z,72.40
2017-11-12T01:32:04.654Z,72.20
2017-11-12T01:34:37.366Z,72.30
2017-11-12T01:37:07.944Z,72.20
2017-11-12T01:39:42.126Z,72.30
2017-11-12T01:42:10.896Z,72.20
2017-11-12T01:44:43.286Z,72.70
2017-11-12T01:47:11.925Z,72.80
2017-11-12T01:49:45.295Z,72.70
2017-11-12T01:52:14.725Z,72.70
2017-11-12T01:54:47.716Z,72.60
2017-11-12T01:57:18.085Z,72.40
2017-11-12T01:59:48.866Z,72.40
2017-11-12T02:02:20.585Z,72.50
2017-11-12T02:04:51.225Z,72.40
2017-11-12T02:07:19.944Z,73.20
2017-11-12T02:09:52.354Z,73.20
2017-11-12T02:12:21.326Z,73.10
2017-11-12T02:14:50.346Z,73.20
2017-11-12T02:17:19.215Z,73.40
2017-11-12T02:19:47.756Z,73.20
2017-11-12T02:22:20.806Z,73.00
2017-11-12T02:24:49.547Z,73.00
2017-11-12T02:27:21.047Z,72.70
2017-11-12T02:29:53.914Z,72.60
2017-11-12T02:32:22.627Z,73.00
2017-11-12T02:34:51.292Z,73.20
2017-11-12T02:37:28.316Z,73.30
2017-11-12T02:39:58.177Z,73.30
2017-11-12T02:42:26.965Z,72.90
2017-11-12T02:44:55.485Z,73.20
2017-11-12T02:47:24.315Z,73.60
2017-11-12T02:49:54.976Z,73.40
2017-11-12T02:52:25.375Z,73.30
2017-11-12T02:54:55.346Z,73.40
2017-11-12T02:57:23.964Z,73.60
2017-11-12T02:59:54.015Z,73.10
2017-11-12T03:02:23.045Z,73.20
2017-11-12T03:04:52.345Z,73.50
2017-11-12T03:07:24.615Z,73.10
2017-11-12T03:09:57.355Z,73.10
2017-11-12T03:12:26.398Z,73.60
2017-11-12T03:14:55.896Z,73.00
2017-11-12T03:17:26.874Z,73.50
2017-11-12T03:19:55.825Z,73.50
2017-11-12T03:22:25.505Z,73.40
2017-11-12T03:24:56.076Z,73.00
2017-11-12T03:27:25.665Z,72.90
2017-11-12T03:29:56.465Z,73.00
2017-11-12T03:32:25.796Z,73.10
2017-11-12T03:34:56.295Z,73.30
2017-11-12T03:37:31.526Z,73.20
2017-11-12T03:40:03.734Z,73.30
2017-11-12T03:42:34.175Z,73.90
2017-11-12T03:45:03.884Z,73.70
2017-11-12T03:47:35.304Z,73.80
2017-11-12T03:50:05.905Z,73.00
2017-11-12T03:52:37.406Z,73.40
2017-11-12T03:55:10.435Z,73.20
2017-11-12T03:57:41.554Z,73.00
2017-11-12T04:00:14.245Z,73.00
2017-11-12T04:02:42.925Z,73.00
2017-11-12T04:05:13.060Z,73.10
2017-11-12T04:07:45.196Z,73.10
2017-11-12T04:10:16.135Z,73.10
2017-11-12T04:12:45.985Z,73.20
2017-11-12T04:15:18.205Z,73.20
2017-11-12T04:17:54.176Z,73.10
2017-11-12T04:20:26.165Z,72.60
2017-11-12T04:22:58.785Z,72.60
2017-11-12T04:25:31.214Z,72.90
2017-11-12T04:28:03.621Z,73.00
2017-11-12T04:30:32.284Z,73.00
2017-11-12T04:33:02.095Z,72.90
2017-11-12T04:35:31.716Z,72.80
2017-11-12T04:38:02.214Z,72.90
2017-11-12T04:40:31.045Z,72.50
2017-11-12T04:42:59.636Z,72.90
2017-11-12T04:45:37.465Z,72.50
2017-11-12T04:48:09.205Z,72.80
2017-11-12T04:50:43.646Z,72.80
2017-11-12T04:53:13.315Z,72.90
2017-11-12T04:55:42.825Z,72.90
2017-11-12T04:58:13.530Z,72.30
2017-11-12T05:00:42.254Z,72.60
2017-11-12T05:03:11.704Z,72.20
2017-11-12T05:05:44.374Z,72.20
2017-11-12T05:08:12.725Z,72.10
2017-11-12T05:10:45.925Z,72.10
2017-11-12T05:13:15.205Z,72.20
2017-11-12T05:15:43.426Z,72.10
2017-11-12T05:18:16.246Z,71.80
2017-11-12T05:20:48.217Z,72.00
2017-11-12T05:23:21.034Z,72.40
2017-11-12T05:25:50.885Z,71.60
2017-11-12T05:28:22.415Z,72.00
2017-11-12T05:30:55.035Z,71.90
2017-11-12T05:33:33.467Z,72.10
2017-11-12T05:36:02.326Z,71.90
2017-11-12T05:38:31.185Z,71.80
2017-11-12T05:41:00.185Z,72.00
2017-11-12T05:43:32.695Z,71.70
2017-11-12T05:46:05.265Z,71.90
2017-11-12T05:48:33.945Z,71.60
2017-11-12T05:51:02.586Z,71.80
2017-11-12T05:53:31.354Z,71.70
2017-11-12T05:56:00.704Z,71.70
2017-11-12T05:58:29.413Z,71.70
2017-11-12T06:01:03.745Z,71.60
2017-11-12T06:03:33.095Z,71.80
2017-11-12T06:06:04.755Z,71.80
2017-11-12T06:08:33.235Z,71.80
2017-11-12T06:11:02.786Z,71.90
2017-11-12T06:13:32.124Z,71.40
2017-11-12T06:16:00.735Z,71.40
2017-11-12T06:18:31.334Z,71.50
2017-11-12T06:21:00.156Z,71.60
2017-11-12T06:23:29.006Z,71.70
2017-11-12T06:25:58.384Z,71.90
2017-11-12T06:28:26.757Z,71.80
2017-11-12T06:30:58.804Z,71.40
2017-11-12T06:33:27.834Z,71.40
2017-11-12T06:36:00.045Z,71.60
2017-11-12T06:38:28.905Z,71.70
2017-11-12T06:40:58.395Z,71.50
2017-11-12T06:43:27.735Z,71.60
2017-11-12T06:46:00.454Z,71.20
2017-11-12T06:48:29.865Z,71.40
2017-11-12T06:51:04.624Z,71.30
2017-11-12T06:53:33.344Z,71.10
2017-11-12T06:56:02.022Z,71.00
2017-11-12T06:58:31.573Z,71.00
2017-11-12T07:01:03.066Z,70.90
2017-11-12T07:03:32.765Z,71.60
2017-11-12T07:06:02.865Z,70.70
2017-11-12T07:08:33.656Z,70.70
2017-11-12T07:11:02.077Z,70.90
2017-11-12T07:13:32.696Z,70.80
2017-11-12T07:16:04.335Z,70.80
2017-11-12T07:18:37.294Z,70.80
2017-11-12T07:21:06.025Z,71.10
2017-11-12T07:23:34.632Z,71.10
2017-11-12T07:26:03.247Z,71.20
2017-11-12T07:28:33.696Z,71.20
2017-11-12T07:31:02.197Z,71.40
2017-11-12T07:33:31.839Z,71.80
2017-11-12T07:36:01.019Z,71.80
2017-11-12T07:38:29.825Z,71.60
2017-11-12T07:40:58.352Z,71.70
2017-11-12T07:43:27.906Z,71.10
2017-11-12T07:45:57.494Z,71.10
2017-11-12T07:48:26.674Z,71.20
2017-11-12T07:50:56.465Z,71.20
2017-11-12T07:53:32.001Z,71.20
2017-11-12T07:56:00.797Z,70.60
2017-11-12T07:58:30.606Z,70.30
2017-11-12T08:00:59.394Z,70.60
2017-11-12T08:03:28.264Z,70.90
2017-11-12T08:05:57.006Z,71.30
2017-11-12T08:08:25.594Z,70.70
2017-11-12T08:10:54.047Z,70.90
2017-11-12T08:13:28.243Z,71.20
2017-11-12T08:16:00.998Z,71.00
2017-11-12T08:18:29.824Z,71.00
2017-11-12T08:21:00.155Z,70.90
2017-11-12T08:23:30.035Z,71.00
2017-11-12T08:26:01.995Z,71.00
2017-11-12T08:28:30.600Z,70.90
2017-11-12T08:31:01.096Z,70.70
2017-11-12T08:33:33.335Z,71.30
2017-11-12T08:36:04.498Z,70.60
2017-11-12T08:38:33.474Z,70.80
2017-11-12T08:41:05.716Z,70.20
2017-11-12T08:43:35.401Z,70.50
2017-11-12T08:46:03.761Z,70.50
2017-11-12T08:48:32.855Z,70.70
2017-11-12T08:51:02.845Z,70.60
2017-11-12T08:53:32.726Z,70.80
2017-11-12T08:56:02.305Z,70.70
2017-11-12T08:58:31.136Z,70.20
2017-11-12T09:01:00.155Z,70.10
2017-11-12T09:03:32.785Z,70.50
2017-11-12T09:06:01.516Z,70.30
2017-11-12T09:08:33.714Z,70.80
2017-11-12T09:11:02.195Z,70.70
2017-11-12T09:13:30.962Z,71.50
2017-11-12T09:15:59.865Z,72.00
2017-11-12T09:18:28.469Z,71.80
2017-11-12T09:21:00.336Z,70.10
2017-11-12T09:23:29.925Z,70.80
2017-11-12T09:25:59.406Z,70.80
2017-11-12T09:28:32.435Z,70.20
2017-11-12T09:31:01.845Z,70.60
2017-11-12T09:33:31.276Z,71.00
2017-11-12T09:36:03.735Z,70.90
2017-11-12T09:38:36.104Z,70.30
2017-11-12T09:41:06.393Z,70.50
2017-11-12T09:43:37.655Z,70.30
2017-11-12T09:46:07.107Z,70.00
2017-11-12T09:48:35.795Z,70.00
2017-11-12T09:51:04.175Z,70.40
2017-11-12T09:53:33.175Z,70.60
2017-11-12T09:56:05.643Z,70.10
2017-11-12T09:58:38.125Z,70.30
2017-11-12T10:01:10.765Z,70.50
2017-11-12T10:03:39.586Z,70.40
2017-11-12T10:06:09.805Z,70.20
2017-11-12T10:08:41.365Z,70.10
2017-11-12T10:11:13.876Z,70.20
2017-11-12T10:13:47.338Z,70.80
2017-11-12T10:16:15.914Z,70.70
2017-11-12T10:18:46.489Z,71.00
2017-11-12T10:21:15.516Z,70.50
2017-11-12T10:23:45.075Z,71.00
2017-11-12T10:26:14.596Z,70.40
2017-11-12T10:28:45.817Z,71.10
2017-11-12T10:31:19.234Z,70.60
2017-11-12T10:33:48.643Z,70.60
2017-11-12T10:36:25.035Z,70.60
2017-11-12T10:38:55.136Z,70.70
2017-11-12T10:41:23.835Z,70.30
2017-11-12T10:43:58.394Z,71.00
2017-11-12T10:46:26.827Z,70.70
2017-11-12T10:48:57.525Z,70.80
2017-11-12T10:51:26.014Z,71.20
2017-11-12T10:53:59.635Z,71.20
2017-11-12T10:56:36.695Z,71.10
2017-11-12T10:59:07.415Z,70.60
2017-11-12T11:01:36.946Z,70.60
2017-11-12T11:04:05.813Z,71.00
2017-11-12T11:06:34.614Z,71.00
2017-11-12T11:09:04.606Z,70.90
2017-11-12T11:11:34.245Z,70.80
2017-11-12T11:14:04.026Z,71.50
2017-11-12T11:16:32.865Z,70.90
2017-11-12T11:19:02.555Z,70.40
2017-11-12T11:21:35.435Z,70.90
2017-11-12T11:24:05.316Z,70.60
2017-11-12T11:26:35.454Z,70.60
2017-11-12T11:29:05.007Z,70.90
2017-11-12T11:31:37.956Z,70.80
2017-11-12T11:34:10.935Z,70.50
2017-11-12T11:36:41.856Z,70.60
2017-11-12T11:39:12.277Z,70.60
2017-11-12T11:41:42.196Z,70.10
2017-11-12T11:44:14.506Z,70.50
2017-11-12T11:46:43.567Z,70.30
2017-11-12T11:49:13.164Z,70.70
2017-11-12T11:51:46.828Z,70.50
2017-11-12T11:54:17.218Z,70.50
2017-11-12T11:56:45.725Z,70.90
2017-11-12T11:59:14.164Z,70.90
2017-11-12T12:01:47.332Z,71.20
2017-11-12T12:04:16.416Z,71.20
2017-11-12T12:06:45.086Z,70.70
2017-11-12T12:09:14.105Z,70.50
2017-11-12T12:11:43.095Z,70.50
2017-11-12T12:14:12.721Z,70.90
2017-11-12T12:16:42.279Z,71.30
2017-11-12T12:19:14.167Z,71.30
2017-11-12T12:21:46.105Z,71.00
2017-11-12T12:24:14.945Z,70.90
2017-11-12T12:26:44.637Z,70.40
2017-11-12T12:29:17.565Z,70.30
2017-11-12T12:31:50.006Z,70.10
2017-11-12T12:34:19.646Z,70.10
2017-11-12T12:36:52.054Z,70.00
2017-11-12T12:39:22.265Z,70.50
2017-11-12T12:41:50.794Z,71.10
2017-11-12T12:44:23.927Z,70.90
2017-11-12T12:46:56.805Z,70.90
2017-11-12T12:49:25.745Z,71.00
2017-11-12T12:51:56.375Z,71.00
2017-11-12T12:54:25.196Z,71.00
2017-11-12T12:56:55.306Z,70.70
2017-11-12T12:59:25.116Z,71.10
2017-11-12T13:01:56.785Z,71.60
2017-11-12T13:04:25.876Z,71.50
2017-11-12T13:07:03.036Z,71.70
2017-11-12T13:09:32.555Z,72.10
2017-11-12T13:12:02.287Z,72.00
2017-11-12T13:14:31.367Z,72.00
2017-11-12T13:17:00.845Z,72.70
2017-11-12T13:19:31.916Z,72.60
2017-11-12T13:22:00.797Z,72.60
2017-11-12T13:24:29.819Z,72.70
2017-11-12T13:27:00.608Z,72.60
2017-11-12T13:29:30.166Z,72.10
2017-11-12T13:32:00.816Z,72.10
2017-11-12T13:34:33.836Z,71.90
2017-11-12T13:37:02.505Z,71.10
2017-11-12T13:39:31.455Z,71.20
2017-11-12T13:41:59.979Z,72.00
2017-11-12T13:44:32.285Z,71.30
2017-11-12T13:47:03.005Z,70.60
2017-11-12T13:49:35.216Z,70.30
2017-11-12T13:52:03.945Z,70.30
2017-11-12T13:54:33.488Z,70.10
2017-11-12T13:57:04.135Z,70.10
2017-11-12T13:59:32.957Z,70.20
2017-11-12T14:02:02.885Z,70.40
2017-11-12T14:04:32.575Z,70.20
2017-11-12T14:07:05.285Z,70.20
2017-11-12T14:09:37.566Z,70.20
2017-11-12T14:12:05.735Z,70.20
2017-11-12T14:14:35.144Z,70.50
2017-11-12T14:17:05.214Z,70.60
2017-11-12T14:19:34.445Z,70.40
2017-11-12T14:22:05.875Z,70.40
2017-11-12T14:24:34.725Z,70.40
2017-11-12T14:27:08.245Z,70.70
2017-11-12T14:29:40.444Z,71.00
2017-11-12T14:32:13.565Z,71.00
2017-11-12T14:34:46.415Z,70.90
2017-11-12T14:37:20.255Z,71.10
2017-11-12T14:39:49.065Z,70.70
2017-11-12T14:42:21.556Z,71.00
2017-11-12T14:44:52.926Z,70.40
2017-11-12T14:47:22.784Z,70.80
2017-11-12T14:49:51.315Z,70.80
2017-11-12T14:52:22.916Z,70.80
2017-11-12T14:54:56.295Z,70.80
2017-11-12T14:57:28.755Z,70.30
2017-11-12T14:59:58.264Z,69.90
2017-11-12T15:02:27.995Z,69.80
2017-11-12T15:04:57.956Z,69.90
2017-11-12T15:07:29.276Z,70.00
2017-11-12T15:09:58.178Z,69.90
2017-11-12T15:12:28.136Z,69.50
2017-11-12T15:15:01.065Z,69.50
2017-11-12T15:17:31.676Z,69.50
2017-11-12T15:20:02.850Z,64.20
2017-11-12T15:22:34.337Z,66.00
2017-11-12T15:25:07.394Z,66.50
2017-11-12T15:27:36.164Z,66.50
2017-11-12T15:30:05.114Z,67.10
2017-11-12T15:32:33.815Z,68.20
2017-11-12T15:35:03.475Z,67.50
2017-11-12T15:37:32.255Z,67.60
2017-11-12T15:40:01.818Z,69.70
2017-11-12T15:42:32.647Z,68.80
2017-11-12T15:45:03.615Z,69.20
2017-11-12T15:47:34.543Z,68.40
2017-11-12T15:50:05.275Z,67.10
2017-11-12T15:52:36.635Z,66.80
2017-11-12T15:55:05.384Z,68.40
2017-11-12T15:57:34.726Z,67.20
2017-11-12T16:00:06.015Z,68.20
2017-11-12T16:02:35.648Z,67.70
2017-11-12T16:05:07.717Z,67.60
2017-11-12T16:07:36.474Z,67.80
2017-11-12T16:10:06.855Z,65.80
2017-11-12T16:12:35.546Z,65.80
2017-11-12T16:15:08.986Z,66.00
2017-11-12T16:17:41.755Z,66.50
2017-11-12T16:20:11.315Z,65.40
2017-11-12T16:22:40.044Z,65.30
2017-11-12T16:25:13.755Z,67.40
2017-11-12T16:27:44.414Z,67.30
2017-11-12T16:30:13.296Z,66.60
2017-11-12T16:32:42.166Z,66.80
2017-11-12T16:35:11.224Z,67.00
2017-11-12T16:37:41.374Z,67.30
2017-11-12T16:40:11.174Z,66.60
2017-11-12T16:42:42.615Z,66.90
2017-11-12T16:45:12.705Z,64.90
2017-11-12T16:47:41.760Z,65.00
2017-11-12T16:50:11.507Z,67.00
2017-11-12T16:52:40.685Z,66.80
2017-11-12T16:55:10.048Z,66.80
2017-11-12T16:57:45.495Z,66.60
2017-11-12T17:00:17.197Z,66.50
2017-11-12T17:02:45.828Z,66.50
2017-11-12T17:05:15.074Z,66.80
2017-11-12T17:07:43.804Z,66.80
2017-11-12T17:10:13.956Z,67.00
2017-11-12T17:12:45.876Z,67.80
2017-11-12T17:15:18.405Z,66.60
2017-11-12T17:17:54.865Z,66.60
2017-11-12T17:20:26.776Z,67.60
2017-11-12T17:22:55.865Z,66.80
2017-11-12T17:25:24.535Z,66.90
2017-11-12T17:27:56.824Z,67.90
2017-11-12T17:30:28.495Z,68.10
2017-11-12T17:33:00.216Z,68.20
2017-11-12T17:35:29.015Z,68.10
2017-11-12T17:37:57.666Z,67.70
2017-11-12T17:40:28.785Z,67.90
2017-11-12T17:43:01.855Z,66.70
2017-11-12T17:45:33.795Z,66.60
2017-11-12T17:48:04.867Z,67.70
2017-11-12T17:50:35.966Z,68.00
2017-11-12T17:53:04.777Z,68.00
2017-11-12T17:55:33.385Z,68.40
2017-11-12T17:58:06.855Z,66.90
2017-11-12T18:00:38.129Z,66.90
2017-11-12T18:03:06.765Z,66.80
2017-11-12T18:05:39.385Z,67.90
2017-11-12T18:08:09.079Z,67.20
2017-11-12T18:10:41.685Z,67.10
2017-11-12T18:13:11.306Z,67.60
2017-11-12T18:15:41.256Z,67.60
2017-11-12T18:18:09.815Z,67.50
2017-11-12T18:20:39.894Z,67.30
2017-11-12T18:23:11.296Z,67.90
2017-11-12T18:25:43.416Z,67.20
2017-11-12T18:28:13.155Z,67.50
2017-11-12T18:30:45.866Z,67.50
2017-11-12T18:33:16.300Z,67.10
2017-11-12T18:35:49.016Z,66.50
2017-11-12T18:38:18.734Z,66.50
2017-11-12T18:40:47.720Z,66.50
2017-11-12T18:43:20.344Z,66.80
2017-11-12T18:45:52.196Z,66.00
2017-11-12T18:48:24.677Z,65.50
2017-11-12T18:50:54.964Z,64.40
2017-11-12T18:53:25.385Z,62.90
2017-11-12T18:55:56.164Z,63.30
2017-11-12T18:58:25.485Z,63.70
2017-11-12T19:01:03.125Z,63.90
2017-11-12T19:03:35.818Z,62.90
2017-11-12T19:06:13.454Z,63.80
2017-11-12T19:08:45.364Z,63.80
2017-11-12T19:11:14.265Z,63.70
2017-11-12T19:13:45.795Z,63.50
2017-11-12T19:16:15.048Z,62.70
2017-11-12T19:18:46.188Z,64.10
2017-11-12T19:21:24.525Z,64.80
2017-11-12T19:24:01.136Z,64.40
2017-11-12T19:26:31.234Z,64.70
2017-11-12T19:29:01.046Z,62.60
2017-11-12T19:31:29.775Z,62.60
2017-11-12T19:33:58.356Z,62.70
2017-11-12T19:36:28.015Z,62.90
2017-11-12T19:38:57.705Z,63.50
2017-11-12T19:41:29.355Z,62.40
2017-11-12T19:44:00.315Z,62.60
2017-11-12T19:46:29.715Z,63.20
2017-11-12T19:48:58.335Z,63.10
2017-11-12T19:51:26.706Z,63.20
2017-11-12T19:53:55.596Z,63.10
2017-11-12T19:56:24.396Z,63.70
2017-11-12T19:58:56.156Z,62.50
2017-11-12T20:01:27.065Z,62.30
2017-11-12T20:03:56.714Z,62.30
2017-11-12T20:06:25.915Z,63.20
2017-11-12T20:08:58.406Z,64.10
2017-11-12T20:11:28.014Z,64.60
2017-11-12T20:14:01.877Z,64.70
2017-11-12T20:16:30.555Z,64.60
2017-11-12T20:18:59.284Z,64.60
2017-11-12T20:21:29.682Z,65.30
2017-11-12T20:23:58.027Z,65.30
2017-11-12T20:26:28.368Z,65.50
2017-11-12T20:28:57.895Z,65.00
2017-11-12T20:31:28.916Z,66.50
2017-11-12T20:33:57.736Z,67.40
2017-11-12T20:36:28.235Z,67.50
2017-11-12T20:38:57.105Z,68.00
2017-11-12T20:41:34.875Z,67.10
2017-11-12T20:44:05.315Z,67.80
2017-11-12T20:46:44.836Z,67.80
2017-11-12T20:49:15.216Z,65.60
2017-11-12T20:51:45.895Z,65.30
2017-11-12T20:54:15.316Z,64.90
2017-11-12T20:56:44.736Z,64.10
2017-11-12T20:59:13.505Z,64.10
2017-11-12T21:01:42.293Z,63.40
2017-11-12T21:04:17.726Z,63.90
2017-11-12T21:06:48.855Z,64.20
2017-11-12T21:09:20.056Z,64.10
2017-11-12T21:11:48.835Z,63.70
2017-11-12T21:14:18.615Z,64.70
2017-11-12T21:16:49.577Z,64.90
2017-11-12T21:19:19.305Z,64.90
2017-11-12T21:22:08.726Z,64.90
2017-11-12T21:24:39.966Z,65.90
2017-11-12T21:27:27.735Z,64.80
2017-11-12T21:29:56.516Z,64.70
2017-11-12T21:32:32.686Z,64.80
2017-11-12T21:35:01.625Z,64.10
2017-11-12T21:37:33.346Z,62.60
2017-11-12T21:40:03.036Z,63.90
2017-11-12T21:42:35.024Z,63.90
2017-11-12T21:45:04.105Z,64.30
2017-11-12T21:47:34.495Z,64.20
2017-11-12T21:50:04.575Z,63.20
2017-11-12T21:52:34.585Z,63.10
2017-11-12T21:55:03.285Z,63.10
2017-11-12T21:57:31.605Z,62.60
2017-11-12T22:00:00.705Z,62.90
2017-11-12T22:02:29.136Z,63.00
2017-11-12T22:05:02.117Z,62.90
2017-11-12T22:07:32.945Z,62.60
2017-11-12T22:10:05.627Z,62.20
2017-11-12T22:12:37.164Z,60.80
2017-11-12T22:15:09.728Z,61.50
2017-11-12T22:17:38.065Z,62.20
2017-11-12T22:20:07.229Z,62.40
2017-11-12T22:22:36.135Z,62.40
2017-11-12T22:25:05.774Z,61.60
2017-11-12T22:27:40.326Z,61.50
2017-11-12T22:30:09.394Z,61.70
2017-11-12T22:32:37.777Z,61.20
2017-11-12T22:35:10.734Z,61.80
2017-11-12T22:37:44.286Z,59.50
2017-11-12T22:40:16.994Z,59.40
2017-11-12T22:42:49.176Z,60.70
2017-11-12T22:45:20.076Z,60.80
2017-11-12T22:47:51.516Z,60.80
2017-11-12T22:50:22.644Z,59.90
2017-11-12T22:52:51.366Z,59.30
2017-11-12T22:55:21.621Z,58.90
2017-11-12T22:57:53.756Z,59.20
2017-11-12T23:00:26.235Z,59.20
2017-11-12T23:02:55.115Z,58.90
2017-11-12T23:05:23.756Z,58.90
2017-11-12T23:07:55.075Z,58.60
2017-11-12T23:10:26.046Z,59.10
2017-11-12T23:12:55.826Z,59.10
2017-11-12T23:15:27.065Z,59.30
2017-11-12T23:17:59.594Z,60.60
2017-11-12T23:20:28.186Z,60.50
2017-11-12T23:22:56.926Z,60.60
2017-11-12T23:25:26.804Z,59.50
2017-11-12T23:27:58.179Z,59.50
2017-11-12T23:30:27.155Z,58.50
2017-11-12T23:32:55.966Z,58.70
2017-11-12T23:35:29.155Z,59.70
2017-11-12T23:37:58.536Z,60.40
2017-11-12T23:40:28.715Z,60.30
2017-11-12T23:42:58.439Z,59.40
2017-11-12T23:45:27.445Z,59.80
2017-11-12T23:47:59.996Z,59.50
2017-11-12T23:50:28.795Z,58.70
2017-11-12T23:52:58.945Z,58.10
2017-11-12T23:55:28.066Z,58.80
2017-11-12T23:57:58.325Z,58.80
