createdAt,value
2017-03-10T00:02:03.555Z,72.7
2017-03-10T00:07:03.518Z,72.7
2017-03-10T00:12:03.965Z,72.5
2017-03-10T00:17:03.400Z,72.7
2017-03-10T00:22:04.073Z,72.7
2017-03-10T00:27:03.268Z,72.7
2017-03-10T00:32:03.838Z,72.7
2017-03-10T00:37:03.039Z,72.9
2017-03-10T00:42:03.299Z,72.9
2017-03-10T00:47:03.749Z,72.4
2017-03-10T00:52:04.115Z,72.3
2017-03-10T00:57:03.411Z,72.2
2017-03-10T01:02:03.919Z,72.3
2017-03-10T01:07:03.654Z,72.4
2017-03-10T01:12:03.428Z,72.4
2017-03-10T01:17:03.975Z,72.3
2017-03-10T01:22:03.198Z,72.3
2017-03-10T01:27:03.843Z,72.5
2017-03-10T01:32:03.227Z,72.5
2017-03-10T01:37:03.865Z,72.2
2017-03-10T01:42:03.202Z,72.2
2017-03-10T01:47:03.997Z,72.3
2017-03-10T01:52:03.297Z,72.2
2017-03-10T01:57:03.199Z,71.9
2017-03-10T02:02:03.919Z,71.8
2017-03-10T02:07:03.882Z,71.6
2017-03-10T02:12:03.834Z,71.6
2017-03-10T02:17:03.867Z,71.6
2017-03-10T02:22:03.708Z,71.6
2017-03-10T02:27:03.656Z,71.6
2017-03-10T02:32:03.981Z,71.3
2017-03-10T02:37:03.275Z,71.2
2017-03-10T02:42:03.997Z,71.3
2017-03-10T02:47:03.453Z,71.2
2017-03-10T02:52:03.428Z,71.1
2017-03-10T02:57:03.216Z,71.4
2017-03-10T03:02:03.390Z,71.5
2017-03-10T03:07:03.161Z,71.5
2017-03-10T03:12:03.098Z,71.3
2017-03-10T03:17:04.163Z,71.1
2017-03-10T03:22:03.595Z,71.0
2017-03-10T03:27:03.133Z,71.0
2017-03-10T03:32:04.191Z,70.8
2017-03-10T03:37:03.606Z,70.8
2017-03-10T03:42:03.622Z,70.9
2017-03-10T03:47:04.116Z,70.8
2017-03-10T03:52:03.131Z,70.9
2017-03-10T03:57:03.453Z,70.8
2017-03-10T04:02:03.634Z,70.9
2017-03-10T04:07:04.033Z,70.9
2017-03-10T04:12:03.443Z,70.8
2017-03-10T04:17:03.687Z,70.4
2017-03-10T04:22:04.174Z,70.1
2017-03-10T04:27:03.085Z,70.1
2017-03-10T04:32:03.401Z,70.3
2017-03-10T04:37:03.870Z,70.4
2017-03-10T04:42:03.710Z,70.4
2017-03-10T04:47:03.901Z,70.0
2017-03-10T04:52:03.285Z,69.8
2017-03-10T04:57:03.347Z,69.9
2017-03-10T05:02:03.700Z,69.9
2017-03-10T05:07:04.110Z,69.8
2017-03-10T05:12:03.258Z,69.7
2017-03-10T05:17:05.224Z,69.6
2017-03-10T05:22:03.727Z,69.4
2017-03-10T05:27:03.626Z,69.2
2017-03-10T05:32:26.092Z,69.3
2017-03-10T05:37:02.933Z,69.1
2017-03-10T05:42:03.449Z,69.1
2017-03-10T05:47:24.565Z,69.3
2017-03-10T05:52:03.716Z,69.2
2017-03-10T05:57:03.461Z,69.2
2017-03-10T06:02:27.920Z,69.2
2017-03-10T06:07:03.074Z,69.4
2017-03-10T06:12:03.445Z,69.0
2017-03-10T06:17:22.013Z,68.9
2017-03-10T06:22:03.221Z,68.9
2017-03-10T06:27:03.585Z,68.8
2017-03-10T06:32:26.845Z,68.5
2017-03-10T06:37:03.970Z,68.5
2017-03-10T06:42:03.269Z,68.6
2017-03-10T06:47:28.557Z,68.2
2017-03-10T06:52:02.946Z,67.9
2017-03-10T06:57:04.056Z,67.6
2017-03-10T07:02:21.725Z,67.3
2017-03-10T07:07:03.277Z,67.3
2017-03-10T07:12:03.315Z,67.2
2017-03-10T07:17:24.805Z,67.0
2017-03-10T07:22:03.535Z,67.6
2017-03-10T07:27:03.650Z,67.6
2017-03-10T07:32:20.667Z,67.4
2017-03-10T07:37:03.665Z,67.4
2017-03-10T07:42:03.575Z,67.1
2017-03-10T07:47:22.542Z,66.8
2017-03-10T07:52:03.086Z,66.7
2017-03-10T07:57:03.797Z,66.7
2017-03-10T08:02:24.071Z,65.1
2017-03-10T08:07:03.739Z,65.0
2017-03-10T08:12:03.948Z,65.5
2017-03-10T08:17:26.882Z,66.2
2017-03-10T08:22:03.242Z,66.8
2017-03-10T08:27:03.667Z,66.4
2017-03-10T08:32:23.721Z,66.4
2017-03-10T08:37:03.466Z,65.4
2017-03-10T08:42:03.484Z,65.2
2017-03-10T08:47:19.570Z,65.2
2017-03-10T08:52:03.297Z,65.9
2017-03-10T08:57:03.154Z,65.8
2017-03-10T09:02:28.798Z,64.5
2017-03-10T09:07:03.245Z,64.4
2017-03-10T09:12:03.790Z,65.1
2017-03-10T09:17:26.964Z,65.1
2017-03-10T09:22:03.710Z,65.4
2017-03-10T09:27:03.418Z,64.5
2017-03-10T09:32:23.812Z,64.9
2017-03-10T09:37:03.738Z,64.9
2017-03-10T09:42:03.074Z,66.0
2017-03-10T09:47:21.993Z,66.4
2017-03-10T09:52:03.787Z,66.4
2017-03-10T09:57:03.533Z,65.8
2017-03-10T10:02:23.376Z,66.4
2017-03-10T10:07:03.430Z,66.4
2017-03-10T10:12:03.240Z,66.0
2017-03-10T10:17:24.499Z,65.9
2017-03-10T10:22:03.438Z,65.9
2017-03-10T10:27:03.138Z,66.4
2017-03-10T10:32:21.589Z,66.4
2017-03-10T10:37:03.839Z,66.4
2017-03-10T10:42:03.298Z,67.3
2017-03-10T10:47:03.505Z,67.3
2017-03-10T10:52:03.742Z,67.1
2017-03-10T10:57:03.495Z,67.0
2017-03-10T11:02:23.074Z,66.9
2017-03-10T11:07:03.554Z,67.2
2017-03-10T11:12:03.392Z,67.7
2017-03-10T11:17:18.490Z,67.7
2017-03-10T11:22:03.530Z,67.1
2017-03-10T11:27:04.206Z,67.0
2017-03-10T11:32:03.830Z,67.3
2017-03-10T11:37:04.018Z,67.3
2017-03-10T11:42:03.592Z,67.4
2017-03-10T11:47:23.987Z,67.6
2017-03-10T11:52:03.013Z,67.5
2017-03-10T11:57:03.721Z,68.0
2017-03-10T12:02:27.277Z,67.8
2017-03-10T12:07:03.693Z,67.3
2017-03-10T12:12:03.381Z,67.1
2017-03-10T12:17:27.586Z,68.2
2017-03-10T12:22:03.552Z,67.8
2017-03-10T12:27:03.844Z,68.4
2017-03-10T12:32:27.131Z,69.1
2017-03-10T12:37:03.692Z,69.0
2017-03-10T12:42:03.598Z,69.0
2017-03-10T12:47:03.576Z,67.4
2017-03-10T12:52:03.722Z,68.8
2017-03-10T12:57:03.204Z,68.2
2017-03-10T13:07:03.564Z,69.1
2017-03-10T13:12:03.797Z,68.9
2017-03-10T13:17:24.176Z,69.5
2017-03-10T13:22:03.302Z,69.6
2017-03-10T13:27:03.481Z,69.5
2017-03-10T13:32:25.565Z,69.8
2017-03-10T13:37:03.623Z,70.0
2017-03-10T13:42:03.618Z,71.0
2017-03-10T13:47:22.364Z,71.2
2017-03-10T13:52:03.422Z,71.2
2017-03-10T13:57:03.786Z,71.7
2017-03-10T14:02:22.129Z,71.8
2017-03-10T14:07:03.145Z,71.7
2017-03-10T14:12:03.166Z,71.6
2017-03-10T14:17:14.435Z,70.8
2017-03-10T14:22:03.600Z,70.2
2017-03-10T14:27:03.737Z,68.2
2017-03-10T14:32:21.353Z,62.1
2017-03-10T14:37:03.858Z,62.1
2017-03-10T14:42:03.514Z,57.9
2017-03-10T14:47:03.959Z,54.9
2017-03-10T14:52:03.900Z,54.9
2017-03-10T14:57:03.750Z,52.6
2017-03-10T15:02:23.980Z,48.9
2017-03-10T15:07:03.567Z,49.7
2017-03-10T15:12:03.860Z,49.6
2017-03-10T15:17:26.652Z,48.0
2017-03-10T15:22:03.292Z,47.1
2017-03-10T15:27:03.409Z,45.8
2017-03-10T15:32:21.720Z,45.2
2017-03-10T15:37:03.372Z,44.3
2017-03-10T15:42:03.395Z,44.2
2017-03-10T15:47:04.243Z,45.2
2017-03-10T15:52:03.704Z,44.6
2017-03-10T15:57:03.508Z,43.6
2017-03-10T16:02:24.304Z,43.6
2017-03-10T16:07:03.607Z,44.4
2017-03-10T16:12:03.691Z,44.3
2017-03-10T16:17:22.212Z,43.3
2017-03-10T16:22:03.473Z,43.7
2017-03-10T16:27:03.656Z,43.2
2017-03-10T16:32:21.396Z,44.1
2017-03-10T16:37:04.078Z,44.1
2017-03-10T16:42:03.370Z,42.8
2017-03-10T16:47:21.787Z,44.3
2017-03-10T16:52:03.444Z,46.7
2017-03-10T16:57:03.324Z,47.3
2017-03-10T17:02:23.801Z,52.0
2017-03-10T17:07:03.348Z,53.6
2017-03-10T17:12:03.848Z,53.5
2017-03-10T17:17:22.585Z,57.5
2017-03-10T17:22:03.829Z,60.1
2017-03-10T17:27:03.700Z,62.4
2017-03-10T17:32:23.763Z,64.4
2017-03-10T17:37:03.142Z,64.8
2017-03-10T17:42:03.593Z,64.7
2017-03-10T17:47:21.647Z,64.7
2017-03-10T17:52:03.702Z,65.2
2017-03-10T17:57:03.735Z,65.0
2017-03-10T18:02:12.691Z,64.8
2017-03-10T18:07:03.684Z,64.6
2017-03-10T18:12:03.623Z,64.5
2017-03-10T18:17:03.982Z,64.1
2017-03-10T18:22:03.582Z,64.0
2017-03-10T18:27:03.907Z,63.9
2017-03-10T18:32:03.391Z,63.7
2017-03-10T18:37:03.085Z,63.8
2017-03-10T18:42:03.469Z,63.3
2017-03-10T18:47:03.794Z,63.4
2017-03-10T18:52:03.375Z,63.3
2017-03-10T18:57:03.136Z,63.4
2017-03-10T19:02:03.703Z,63.0
2017-03-10T19:07:03.825Z,63.0
2017-03-10T19:12:03.917Z,63.0
2017-03-10T19:17:03.707Z,63.2
2017-03-10T19:22:03.569Z,62.8
2017-03-10T19:27:03.869Z,62.8
2017-03-10T19:32:03.610Z,62.7
2017-03-10T19:37:04.177Z,62.9
2017-03-10T19:42:03.666Z,62.9
2017-03-10T19:47:03.788Z,63.0
2017-03-10T19:52:03.019Z,62.6
2017-03-10T19:57:03.252Z,62.6
2017-03-10T20:02:03.174Z,62.7
2017-03-10T20:07:03.782Z,62.8
2017-03-10T20:12:03.833Z,62.6
2017-03-10T20:17:03.638Z,62.0
2017-03-10T20:22:03.325Z,62.0
2017-03-10T20:27:03.909Z,61.9
2017-03-10T20:32:03.614Z,62.0
2017-03-10T20:37:03.360Z,62.0
2017-03-10T20:42:03.215Z,62.0
2017-03-10T20:47:03.460Z,62.0
2017-03-10T20:52:02.932Z,62.0
2017-03-10T20:57:03.353Z,62.0
2017-03-10T21:02:03.560Z,61.7
2017-03-10T21:07:03.613Z,61.7
2017-03-10T21:12:03.810Z,61.6
2017-03-10T21:17:03.730Z,61.6
2017-03-10T21:22:03.525Z,61.4
2017-03-10T21:27:03.755Z,61.4
2017-03-10T21:32:03.819Z,61.6
2017-03-10T21:37:03.629Z,61.4
2017-03-10T21:42:03.219Z,61.4
2017-03-10T21:47:03.702Z,61.2
2017-03-10T21:52:03.254Z,61.3
2017-03-10T21:57:03.190Z,61.1
2017-03-10T22:02:03.399Z,61.1
2017-03-10T22:07:03.144Z,60.9
2017-03-10T22:12:03.964Z,61.0
2017-03-10T22:17:03.842Z,61.0
2017-03-10T22:22:03.925Z,61.0
2017-03-10T22:27:03.345Z,61.1
2017-03-10T22:32:03.440Z,60.7
2017-03-10T22:37:03.831Z,60.6
2017-03-10T22:42:03.341Z,60.6
2017-03-10T22:47:03.204Z,60.5
2017-03-10T22:52:03.095Z,60.1
2017-03-10T22:57:03.038Z,60.2
2017-03-10T23:02:03.423Z,60.1
2017-03-10T23:07:03.539Z,60.1
2017-03-10T23:12:03.832Z,60.3
2017-03-10T23:22:03.348Z,60.7
2017-03-10T23:27:03.072Z,60.3
2017-03-10T23:32:03.176Z,60.2
2017-03-10T23:37:03.792Z,60.5
2017-03-10T23:42:03.372Z,60.5
2017-03-10T23:47:03.166Z,60.4
2017-03-10T23:52:03.610Z,60.4
2017-03-10T23:57:03.604Z,60.4
