createdAt,value
2023-05-10T00:00:22.633Z,10.10
2023-05-10T00:03:14.070Z,10.00
2023-05-10T00:05:44.094Z,10.00
2023-05-10T00:08:11.121Z,10.00
2023-05-10T00:10:38.537Z,10.00
2023-05-10T00:13:05.692Z,10.00
2023-05-10T00:15:33.106Z,10.00
2023-05-10T00:18:00.252Z,10.00
2023-05-10T00:20:30.365Z,10.00
2023-05-10T00:22:57.385Z,9.90
2023-05-10T00:25:27.027Z,9.90
2023-05-10T00:27:54.103Z,9.90
2023-05-10T00:30:21.683Z,9.90
2023-05-10T00:32:48.749Z,9.90
2023-05-10T00:35:16.668Z,9.90
2023-05-10T00:37:43.708Z,9.90
2023-05-10T00:40:13.862Z,9.90
2023-05-10T00:42:41.175Z,9.90
2023-05-10T00:45:08.925Z,9.90
2023-05-10T00:47:36.238Z,9.90
2023-05-10T00:50:04.071Z,9.90
2023-05-10T00:52:33.917Z,9.90
2023-05-10T00:55:01.726Z,9.90
2023-05-10T00:57:28.927Z,9.90
2023-05-10T00:59:56.326Z,9.90
2023-05-10T01:02:23.416Z,9.90
2023-05-10T01:04:51.106Z,9.90
2023-05-10T01:07:18.159Z,9.90
2023-05-10T01:09:45.579Z,10.00
2023-05-10T01:12:13.190Z,10.10
2023-05-10T01:14:40.908Z,10.20
2023-05-10T01:17:09.193Z,10.20
2023-05-10T01:19:36.817Z,10.20
2023-05-10T01:22:12.711Z,10.20
2023-05-10T01:25:03.986Z,10.10
2023-05-10T01:27:48.042Z,10.10
2023-05-10T01:30:39.647Z,10.00
2023-05-10T01:33:17.034Z,10.00
2023-05-10T01:36:06.171Z,10.00
2023-05-10T01:38:51.604Z,9.90
2023-05-10T01:41:42.371Z,9.90
2023-05-10T01:44:17.869Z,9.90
2023-05-10T01:46:52.470Z,9.90
2023-05-10T01:49:30.317Z,9.90
2023-05-10T01:52:07.259Z,9.80
2023-05-10T01:54:39.586Z,9.80
2023-05-10T01:57:09.108Z,9.80
2023-05-10T01:59:37.725Z,9.80
2023-05-10T02:02:06.559Z,9.70
2023-05-10T02:04:38.201Z,9.80
2023-05-10T02:07:07.353Z,9.70
2023-05-10T02:09:35.592Z,9.70
2023-05-10T02:12:04.883Z,9.80
2023-05-10T02:14:36.260Z,9.80
2023-05-10T02:17:08.585Z,9.70
2023-05-10T02:19:40.049Z,9.80
2023-05-10T02:22:09.257Z,9.70
2023-05-10T02:24:38.336Z,9.80
2023-05-10T02:27:06.483Z,9.70
2023-05-10T02:29:37.468Z,9.70
2023-05-10T02:32:05.497Z,9.70
2023-05-10T02:34:35.628Z,9.70
2023-05-10T02:37:03.881Z,9.70
2023-05-10T02:39:32.776Z,9.60
2023-05-10T02:42:02.705Z,9.60
2023-05-10T02:44:37.132Z,9.70
2023-05-10T02:47:07.027Z,9.70
2023-05-10T02:49:36.594Z,9.70
2023-05-10T02:52:07.681Z,9.70
2023-05-10T02:54:42.183Z,9.70
2023-05-10T02:57:17.829Z,9.60
2023-05-10T02:59:44.978Z,9.60
2023-05-10T03:02:14.961Z,9.60
2023-05-10T03:04:42.200Z,9.60
2023-05-10T03:07:14.291Z,9.60
2023-05-10T03:09:41.974Z,9.60
2023-05-10T03:12:34.731Z,9.60
2023-05-10T03:15:23.635Z,9.60
2023-05-10T03:18:02.356Z,9.60
2023-05-10T03:20:51.258Z,9.60
2023-05-10T03:23:18.544Z,9.70
2023-05-10T03:25:49.290Z,9.70
2023-05-10T03:28:18.641Z,9.80
2023-05-10T03:30:47.053Z,9.90
2023-05-10T03:33:19.046Z,10.00
2023-05-10T03:35:48.836Z,10.00
2023-05-10T03:38:16.239Z,10.10
2023-05-10T03:40:43.271Z,10.20
2023-05-10T03:43:10.617Z,10.30
2023-05-10T03:45:37.728Z,10.30
2023-05-10T03:48:07.883Z,10.50
2023-05-10T03:50:37.416Z,10.70
2023-05-10T03:53:04.785Z,10.80
2023-05-10T03:55:31.800Z,11.00
2023-05-10T03:57:59.176Z,11.20
2023-05-10T04:00:26.298Z,11.40
2023-05-10T04:02:53.691Z,11.60
2023-05-10T04:05:20.819Z,11.70
2023-05-10T04:07:48.239Z,11.90
2023-05-10T04:10:15.667Z,12.00
2023-05-10T04:12:43.296Z,12.20
2023-05-10T04:15:10.611Z,12.30
2023-05-10T04:17:38.016Z,12.40
2023-05-10T04:20:07.979Z,12.40
2023-05-10T04:22:35.392Z,12.70
2023-05-10T04:25:02.461Z,12.90
2023-05-10T04:27:29.793Z,13.20
2023-05-10T04:29:59.086Z,13.40
2023-05-10T04:32:26.472Z,13.60
2023-05-10T04:34:53.638Z,13.70
2023-05-10T04:37:21.032Z,13.90
2023-05-10T04:39:48.178Z,14.20
2023-05-10T04:42:15.530Z,14.50
2023-05-10T04:44:42.688Z,14.80
2023-05-10T04:47:12.502Z,15.10
2023-05-10T04:49:42.226Z,15.30
2023-05-10T04:52:12.006Z,15.20
2023-05-10T04:54:41.297Z,15.40
2023-05-10T04:57:08.633Z,15.50
2023-05-10T04:59:38.105Z,15.70
2023-05-10T05:02:06.668Z,15.90
2023-05-10T05:04:36.143Z,16.00
2023-05-10T05:07:03.849Z,16.20
2023-05-10T05:09:30.976Z,16.50
2023-05-10T05:11:58.620Z,16.90
2023-05-10T05:14:27.898Z,17.10
2023-05-10T05:16:55.248Z,16.80
2023-05-10T05:19:22.365Z,16.70
2023-05-10T05:21:54.289Z,17.00
2023-05-10T05:24:23.561Z,17.00
2023-05-10T05:26:53.378Z,17.40
2023-05-10T05:29:20.413Z,17.60
2023-05-10T05:31:47.979Z,18.00
2023-05-10T05:34:15.078Z,18.00
2023-05-10T05:36:42.439Z,18.00
2023-05-10T05:39:09.475Z,18.50
2023-05-10T05:41:36.967Z,18.80
2023-05-10T05:44:04.128Z,19.70
2023-05-10T05:46:31.478Z,20.20
2023-05-10T05:49:01.004Z,20.90
2023-05-10T05:51:28.348Z,21.40
2023-05-10T05:53:55.413Z,22.10
2023-05-10T05:56:22.752Z,23.10
2023-05-10T05:58:49.812Z,24.50
2023-05-10T06:01:19.685Z,26.30
2023-05-10T06:03:46.901Z,27.40
2023-05-10T06:06:14.336Z,28.10
2023-05-10T06:08:41.486Z,27.70
2023-05-10T06:11:08.930Z,26.90
2023-05-10T06:13:36.046Z,28.40
2023-05-10T06:16:04.173Z,29.20
2023-05-10T06:18:33.632Z,29.10
2023-05-10T06:21:03.475Z,29.50
2023-05-10T06:23:30.551Z,29.90
2023-05-10T06:25:57.903Z,30.70
2023-05-10T06:28:24.993Z,31.20
2023-05-10T06:30:52.332Z,31.70
2023-05-10T06:33:19.398Z,31.70
2023-05-10T06:35:46.753Z,32.50
2023-05-10T06:38:13.760Z,33.30
2023-05-10T06:40:44.261Z,34.40
2023-05-10T06:43:11.327Z,34.30
2023-05-10T06:45:38.707Z,33.30
2023-05-10T06:48:08.750Z,33.70
2023-05-10T06:50:36.407Z,32.10
2023-05-10T06:53:07.923Z,32.40
2023-05-10T06:55:35.334Z,30.90
2023-05-10T06:58:02.370Z,31.70
2023-05-10T07:00:32.222Z,32.40
2023-05-10T07:02:59.412Z,31.80
2023-05-10T07:05:26.849Z,32.20
2023-05-10T07:07:53.906Z,32.10
2023-05-10T07:10:21.415Z,31.90
2023-05-10T07:12:50.843Z,31.90
2023-05-10T07:15:18.573Z,32.10
2023-05-10T07:17:46.346Z,32.30
2023-05-10T07:20:14.027Z,31.00
2023-05-10T07:22:41.205Z,31.40
2023-05-10T07:25:08.893Z,32.30
2023-05-10T07:27:35.939Z,32.70
2023-05-10T07:30:03.367Z,33.90
2023-05-10T07:32:33.230Z,34.50
2023-05-10T07:35:02.869Z,34.60
2023-05-10T07:37:29.997Z,34.80
2023-05-10T07:39:57.417Z,32.70
2023-05-10T07:42:24.556Z,33.00
2023-05-10T07:44:51.918Z,32.70
2023-05-10T07:47:19.147Z,33.10
2023-05-10T07:49:46.554Z,32.60
2023-05-10T07:52:13.601Z,32.90
2023-05-10T07:54:40.929Z,32.10
2023-05-10T07:57:07.986Z,33.30
2023-05-10T07:59:35.306Z,33.60
2023-05-10T08:02:04.919Z,33.40
2023-05-10T08:04:32.515Z,33.50
2023-05-10T08:06:59.715Z,33.80
2023-05-10T08:09:27.092Z,32.40
2023-05-10T08:11:54.157Z,30.30
2023-05-10T08:14:21.534Z,30.50
2023-05-10T08:16:48.636Z,29.50
2023-05-10T08:19:15.973Z,28.50
2023-05-10T08:21:43.015Z,29.60
2023-05-10T08:24:10.324Z,29.30
2023-05-10T08:26:39.713Z,29.60
2023-05-10T08:29:07.122Z,28.30
2023-05-10T08:31:34.282Z,28.20
2023-05-10T08:34:04.007Z,30.20
2023-05-10T08:36:31.042Z,31.10
2023-05-10T08:39:02.948Z,31.60
2023-05-10T08:41:34.231Z,31.60
2023-05-10T08:44:05.083Z,32.10
2023-05-10T08:46:35.240Z,32.90
2023-05-10T08:49:04.971Z,32.70
2023-05-10T08:51:37.215Z,31.50
2023-05-10T08:54:05.467Z,29.20
2023-05-10T08:56:35.068Z,28.70
2023-05-10T08:59:05.010Z,29.80
2023-05-10T09:01:33.456Z,29.10
2023-05-10T09:04:03.171Z,29.60
2023-05-10T09:06:30.604Z,28.30
2023-05-10T09:08:57.974Z,26.80
2023-05-10T09:11:25.321Z,26.20
2023-05-10T09:13:55.452Z,26.00
2023-05-10T09:16:23.098Z,27.00
2023-05-10T09:18:52.874Z,26.40
2023-05-10T09:21:22.233Z,24.60
2023-05-10T09:23:49.918Z,23.00
2023-05-10T09:26:17.281Z,23.00
2023-05-10T09:28:57.539Z,23.70
2023-05-10T09:31:24.995Z,24.30
2023-05-10T09:33:52.986Z,24.10
2023-05-10T09:36:20.229Z,24.10
2023-05-10T09:38:52.359Z,24.20
2023-05-10T09:41:28.746Z,24.60
2023-05-10T09:43:58.905Z,24.00
2023-05-10T09:46:26.017Z,23.50
2023-05-10T09:48:55.607Z,22.80
2023-05-10T09:51:23.883Z,22.30
2023-05-10T09:54:14.415Z,21.70
2023-05-10T09:56:42.335Z,21.00
2023-05-10T09:59:13.387Z,20.70
2023-05-10T10:01:40.945Z,20.20
2023-05-10T10:04:10.451Z,20.10
2023-05-10T10:06:41.760Z,20.30
2023-05-10T10:09:10.204Z,20.00
2023-05-10T10:11:40.089Z,20.40
2023-05-10T10:14:07.436Z,20.60
2023-05-10T10:16:34.635Z,20.90
2023-05-10T10:19:02.256Z,20.90
2023-05-10T10:21:29.680Z,20.40
2023-05-10T10:23:59.518Z,20.40
2023-05-10T10:26:26.993Z,20.50
2023-05-10T10:29:21.403Z,20.40
2023-05-10T10:32:03.804Z,20.50
2023-05-10T10:34:32.300Z,20.60
2023-05-10T10:37:05.723Z,20.50
2023-05-10T10:39:33.498Z,20.30
2023-05-10T10:42:00.831Z,20.60
2023-05-10T10:44:38.471Z,20.70
2023-05-10T10:47:14.544Z,20.90
2023-05-10T10:49:41.919Z,21.00
2023-05-10T10:52:41.620Z,21.10
2023-05-10T10:55:20.474Z,20.60
2023-05-10T10:57:51.395Z,21.00
2023-05-10T11:00:30.136Z,20.90
2023-05-10T11:03:05.937Z,20.60
2023-05-10T11:05:40.597Z,20.50
2023-05-10T11:08:21.065Z,20.20
2023-05-10T11:11:00.962Z,20.10
2023-05-10T11:13:35.320Z,20.10
2023-05-10T11:16:13.498Z,20.10
2023-05-10T11:18:40.793Z,20.10
2023-05-10T11:21:10.891Z,20.10
2023-05-10T11:23:40.720Z,19.90
2023-05-10T11:26:10.773Z,19.90
2023-05-10T11:28:50.087Z,20.20
2023-05-10T11:31:20.835Z,20.00
2023-05-10T11:33:51.080Z,19.90
2023-05-10T11:36:20.794Z,20.00
2023-05-10T11:38:50.577Z,20.00
2023-05-10T11:41:19.812Z,19.80
2023-05-10T11:43:56.760Z,19.70
2023-05-10T11:46:26.494Z,19.60
2023-05-10T11:48:59.259Z,19.40
2023-05-10T11:51:26.620Z,19.40
2023-05-10T11:53:59.306Z,19.50
2023-05-10T11:56:29.163Z,19.80
2023-05-10T11:58:58.310Z,19.80
2023-05-10T12:01:26.968Z,20.00
2023-05-10T12:03:55.957Z,19.90
2023-05-10T12:06:23.825Z,19.50
2023-05-10T12:08:50.913Z,19.10
2023-05-10T12:11:20.536Z,19.30
2023-05-10T12:13:47.983Z,19.00
2023-05-10T12:16:16.871Z,18.90
2023-05-10T12:18:49.059Z,18.90
2023-05-10T12:21:16.567Z,19.00
2023-05-10T12:23:46.788Z,19.10
2023-05-10T12:26:15.102Z,19.20
2023-05-10T12:28:42.240Z,19.00
2023-05-10T12:31:09.873Z,18.60
2023-05-10T12:33:46.607Z,18.50
2023-05-10T12:36:17.376Z,18.70
2023-05-10T12:38:46.401Z,19.00
2023-05-10T12:41:15.591Z,19.30
2023-05-10T12:43:45.488Z,19.50
2023-05-10T12:46:15.384Z,19.60
2023-05-10T12:48:43.855Z,19.30
2023-05-10T12:51:11.841Z,19.20
2023-05-10T12:53:45.034Z,19.10
2023-05-10T12:56:13.539Z,19.20
2023-05-10T12:58:40.591Z,19.30
2023-05-10T13:01:08.115Z,19.10
2023-05-10T13:03:35.465Z,18.80
2023-05-10T13:06:02.865Z,18.80
2023-05-10T13:08:33.038Z,19.00
2023-05-10T13:11:01.734Z,19.10
2023-05-10T13:13:28.854Z,18.90
2023-05-10T13:15:56.314Z,18.70
2023-05-10T13:18:23.444Z,18.70
2023-05-10T13:20:50.976Z,18.70
2023-05-10T13:23:18.110Z,18.80
2023-05-10T13:25:51.255Z,18.90
2023-05-10T13:28:20.865Z,19.00
2023-05-10T13:30:48.693Z,19.00
2023-05-10T13:33:17.998Z,19.00
2023-05-10T13:35:45.471Z,19.20
2023-05-10T13:38:15.478Z,19.20
2023-05-10T13:40:43.023Z,19.00
2023-05-10T13:43:12.458Z,18.80
2023-05-10T13:45:40.016Z,18.70
2023-05-10T13:48:12.536Z,18.80
2023-05-10T13:50:42.276Z,18.80
2023-05-10T13:53:09.620Z,18.60
2023-05-10T13:55:39.679Z,18.50
2023-05-10T13:58:09.307Z,18.50
2023-05-10T14:00:38.933Z,18.30
2023-05-10T14:03:06.245Z,18.20
2023-05-10T14:05:33.791Z,18.00
2023-05-10T14:08:00.964Z,17.80
2023-05-10T14:10:28.386Z,17.90
2023-05-10T14:12:55.572Z,18.00
2023-05-10T14:15:23.709Z,17.90
2023-05-10T14:17:50.856Z,17.70
2023-05-10T14:20:18.635Z,17.70
2023-05-10T14:22:48.125Z,17.80
2023-05-10T14:25:16.130Z,17.70
2023-05-10T14:27:45.629Z,17.80
2023-05-10T14:30:15.725Z,17.70
2023-05-10T14:32:45.861Z,17.80
2023-05-10T14:35:18.396Z,18.00
2023-05-10T14:37:46.505Z,18.10
2023-05-10T14:40:14.182Z,18.20
2023-05-10T14:42:41.267Z,18.20
2023-05-10T14:45:09.236Z,18.20
2023-05-10T14:47:38.575Z,18.00
2023-05-10T14:50:09.315Z,18.10
2023-05-10T14:52:36.382Z,18.00
2023-05-10T14:55:06.808Z,18.10
2023-05-10T14:57:33.897Z,18.10
2023-05-10T15:00:03.347Z,18.20
2023-05-10T15:02:32.134Z,18.30
2023-05-10T15:05:02.219Z,18.20
2023-05-10T15:07:29.842Z,18.00
2023-05-10T15:09:57.244Z,18.00
2023-05-10T15:12:26.736Z,18.00
2023-05-10T15:14:54.660Z,18.00
2023-05-10T15:17:21.759Z,18.10
2023-05-10T15:19:49.175Z,18.10
2023-05-10T15:22:16.514Z,18.10
2023-05-10T15:24:44.222Z,18.00
2023-05-10T15:27:11.461Z,17.90
2023-05-10T15:29:41.213Z,17.90
2023-05-10T15:32:23.043Z,17.80
2023-05-10T15:34:50.576Z,17.70
2023-05-10T15:37:17.696Z,17.70
2023-05-10T15:39:45.389Z,17.80
2023-05-10T15:42:15.489Z,17.90
2023-05-10T15:44:42.950Z,18.00
2023-05-10T15:47:10.143Z,17.90
2023-05-10T15:49:38.648Z,17.90
2023-05-10T15:52:06.078Z,17.90
2023-05-10T15:54:39.659Z,17.90
2023-05-10T15:57:06.714Z,17.80
2023-05-10T15:59:34.189Z,17.80
2023-05-10T16:02:01.492Z,17.80
2023-05-10T16:04:29.012Z,17.70
2023-05-10T16:06:56.225Z,17.70
2023-05-10T16:09:25.859Z,17.70
2023-05-10T16:11:55.290Z,17.60
2023-05-10T16:14:25.857Z,17.60
2023-05-10T16:16:53.233Z,17.60
2023-05-10T16:19:23.330Z,17.60
2023-05-10T16:21:50.566Z,17.60
2023-05-10T16:24:18.396Z,17.60
2023-05-10T16:26:46.656Z,17.50
2023-05-10T16:29:14.274Z,17.40
2023-05-10T16:31:44.288Z,17.40
2023-05-10T16:34:11.806Z,17.40
2023-05-10T16:36:39.007Z,17.40
2023-05-10T16:39:06.527Z,17.40
2023-05-10T16:41:34.902Z,17.50
2023-05-10T16:44:03.006Z,17.50
2023-05-10T16:46:30.515Z,17.50
2023-05-10T16:48:58.368Z,17.50
2023-05-10T16:51:26.034Z,17.40
2023-05-10T16:53:56.076Z,17.30
2023-05-10T16:56:26.000Z,17.20
2023-05-10T16:58:53.859Z,17.10
2023-05-10T17:01:21.019Z,17.10
2023-05-10T17:03:53.006Z,17.10
2023-05-10T17:06:21.021Z,17.10
2023-05-10T17:08:54.420Z,17.10
2023-05-10T17:11:22.013Z,17.10
2023-05-10T17:13:52.293Z,17.10
2023-05-10T17:16:19.950Z,17.10
2023-05-10T17:18:47.878Z,17.10
2023-05-10T17:21:17.520Z,17.00
2023-05-10T17:23:47.989Z,17.00
2023-05-10T17:26:17.826Z,16.90
2023-05-10T17:28:47.862Z,16.90
2023-05-10T17:31:17.379Z,16.80
2023-05-10T17:33:45.049Z,16.80
2023-05-10T17:36:12.338Z,16.80
2023-05-10T17:38:42.330Z,16.70
2023-05-10T17:41:09.869Z,16.80
2023-05-10T17:43:37.419Z,16.70
2023-05-10T17:46:04.698Z,16.60
2023-05-10T17:48:32.492Z,16.60
2023-05-10T17:50:59.686Z,16.50
2023-05-10T17:53:27.159Z,16.40
2023-05-10T17:55:56.850Z,16.40
2023-05-10T17:58:25.799Z,16.40
2023-05-10T18:00:54.122Z,16.30
2023-05-10T18:03:21.661Z,16.20
2023-05-10T18:05:49.860Z,16.20
2023-05-10T18:08:17.907Z,16.10
2023-05-10T18:10:45.704Z,16.00
2023-05-10T18:13:13.208Z,16.00
2023-05-10T18:15:42.744Z,16.00
2023-05-10T18:18:13.046Z,15.90
2023-05-10T18:20:42.835Z,15.90
2023-05-10T18:23:11.508Z,15.90
2023-05-10T18:25:41.475Z,15.80
2023-05-10T18:28:09.062Z,15.80
2023-05-10T18:30:37.475Z,15.70
2023-05-10T18:33:04.968Z,15.70
2023-05-10T18:35:34.740Z,15.70
2023-05-10T18:38:03.337Z,15.60
2023-05-10T18:40:33.413Z,15.60
2023-05-10T18:43:03.730Z,15.50
2023-05-10T18:45:35.574Z,15.50
2023-05-10T18:48:03.537Z,15.50
2023-05-10T18:50:30.784Z,15.50
2023-05-10T18:52:58.368Z,15.50
2023-05-10T18:55:30.411Z,15.40
2023-05-10T18:58:01.784Z,15.30
2023-05-10T19:00:29.561Z,15.30
2023-05-10T19:03:01.477Z,15.30
2023-05-10T19:05:29.176Z,15.20
2023-05-10T19:07:59.014Z,15.20
2023-05-10T19:10:28.826Z,15.20
2023-05-10T19:12:59.132Z,15.10
2023-05-10T19:15:28.147Z,15.10
2023-05-10T19:17:58.681Z,15.10
2023-05-10T19:20:26.037Z,15.10
2023-05-10T19:23:09.132Z,15.00
2023-05-10T19:25:37.176Z,15.00
2023-05-10T19:28:07.631Z,15.00
2023-05-10T19:30:35.808Z,15.00
2023-05-10T19:33:04.954Z,15.00
2023-05-10T19:35:32.387Z,14.90
2023-05-10T19:37:59.863Z,14.90
2023-05-10T19:40:26.961Z,14.90
2023-05-10T19:42:54.356Z,14.90
2023-05-10T19:45:21.719Z,14.90
2023-05-10T19:47:49.210Z,14.90
2023-05-10T19:50:16.535Z,14.90
2023-05-10T19:52:46.415Z,14.90
2023-05-10T19:55:24.870Z,14.80
2023-05-10T19:57:52.205Z,14.80
2023-05-10T20:00:19.443Z,14.80
2023-05-10T20:02:47.211Z,14.80
2023-05-10T20:05:18.177Z,14.80
2023-05-10T20:07:48.387Z,14.80
2023-05-10T20:10:16.887Z,14.80
2023-05-10T20:12:48.593Z,14.80
2023-05-10T20:15:15.866Z,14.70
2023-05-10T20:17:49.803Z,14.70
2023-05-10T20:20:17.730Z,14.70
2023-05-10T20:22:47.951Z,14.70
2023-05-10T20:25:16.036Z,14.60
2023-05-10T20:27:46.153Z,14.60
2023-05-10T20:30:13.628Z,14.60
2023-05-10T20:32:41.181Z,14.60
2023-05-10T20:35:08.751Z,14.60
2023-05-10T20:37:39.032Z,14.50
2023-05-10T20:40:06.631Z,14.50
2023-05-10T20:42:36.360Z,14.50
2023-05-10T20:45:03.930Z,14.50
2023-05-10T20:47:31.498Z,14.50
2023-05-10T20:50:01.104Z,14.40
2023-05-10T20:52:28.627Z,14.30
2023-05-10T20:54:55.742Z,14.30
2023-05-10T20:57:25.561Z,14.30
2023-05-10T20:59:58.954Z,14.20
2023-05-10T21:02:26.569Z,14.20
2023-05-10T21:04:56.326Z,14.10
2023-05-10T21:07:25.154Z,14.00
2023-05-10T21:09:52.212Z,14.00
2023-05-10T21:12:19.607Z,13.90
2023-05-10T21:14:47.795Z,13.90
2023-05-10T21:17:15.260Z,13.90
2023-05-10T21:19:42.565Z,13.90
2023-05-10T21:22:10.203Z,13.90
2023-05-10T21:24:37.216Z,13.90
2023-05-10T21:27:12.190Z,13.90
2023-05-10T21:29:44.275Z,13.80
2023-05-10T21:32:11.761Z,13.80
2023-05-10T21:34:41.001Z,13.80
2023-05-10T21:37:08.496Z,13.80
2023-05-10T21:39:38.496Z,13.80
2023-05-10T21:42:05.833Z,13.70
2023-05-10T21:44:32.873Z,13.70
2023-05-10T21:47:03.013Z,13.70
2023-05-10T21:49:31.125Z,13.70
2023-05-10T21:52:00.972Z,13.70
2023-05-10T21:54:33.004Z,13.60
2023-05-10T21:57:02.786Z,13.50
2023-05-10T21:59:32.152Z,13.50
2023-05-10T22:01:59.562Z,13.40
2023-05-10T22:04:26.645Z,13.40
2023-05-10T22:06:56.213Z,13.30
2023-05-10T22:09:23.344Z,13.30
2023-05-10T22:11:50.856Z,13.20
2023-05-10T22:14:18.119Z,13.20
2023-05-10T22:16:45.632Z,13.20
2023-05-10T22:19:12.699Z,13.20
2023-05-10T22:21:42.342Z,13.10
2023-05-10T22:24:09.379Z,13.10
2023-05-10T22:26:39.208Z,13.10
2023-05-10T22:29:06.343Z,13.00
2023-05-10T22:31:33.764Z,13.10
2023-05-10T22:34:00.990Z,13.00
2023-05-10T22:36:31.141Z,13.00
2023-05-10T22:38:58.317Z,13.00
2023-05-10T22:41:25.652Z,13.00
2023-05-10T22:43:52.718Z,13.00
2023-05-10T22:46:20.172Z,12.90
2023-05-10T22:48:48.155Z,12.90
2023-05-10T22:51:17.814Z,12.90
2023-05-10T22:53:45.293Z,12.80
2023-05-10T22:56:14.980Z,12.80
2023-05-10T22:58:42.108Z,12.80
2023-05-10T23:01:14.380Z,12.80
2023-05-10T23:03:41.673Z,12.70
2023-05-10T23:06:09.002Z,12.70
2023-05-10T23:08:36.053Z,12.70
2023-05-10T23:11:03.379Z,12.60
2023-05-10T23:13:32.696Z,12.60
2023-05-10T23:16:05.945Z,12.60
2023-05-10T23:18:35.432Z,12.50
2023-05-10T23:21:05.081Z,12.50
2023-05-10T23:23:32.223Z,12.50
2023-05-10T23:26:00.181Z,12.40
2023-05-10T23:28:27.219Z,12.40
2023-05-10T23:30:55.882Z,12.40
2023-05-10T23:33:23.393Z,12.40
2023-05-10T23:35:50.796Z,12.40
2023-05-10T23:38:17.872Z,12.30
2023-05-10T23:40:48.857Z,12.30
2023-05-10T23:43:17.011Z,12.30
2023-05-10T23:45:54.673Z,12.30
2023-05-10T23:48:24.157Z,12.20
2023-05-10T23:50:53.767Z,12.20
2023-05-10T23:53:20.878Z,12.20
2023-05-10T23:55:48.339Z,12.20
2023-05-10T23:58:17.712Z,12.20
