createdAt,value
2022-10-02T00:02:36.409Z,2.50
2022-10-02T00:05:28.066Z,2.83
2022-10-02T00:08:30.179Z,2.95
2022-10-02T00:11:03.161Z,3.03
2022-10-02T00:14:05.030Z,2.67
2022-10-02T00:16:40.551Z,3.08
2022-10-02T00:19:11.512Z,2.58
2022-10-02T00:22:07.431Z,2.78
2022-10-02T00:24:38.623Z,2.70
2022-10-02T00:27:31.086Z,2.58
2022-10-02T00:30:00.905Z,2.92
2022-10-02T00:33:01.518Z,2.35
2022-10-02T00:35:39.538Z,3.03
2022-10-02T00:38:21.781Z,2.88
2022-10-02T00:41:07.100Z,2.47
2022-10-02T00:43:39.707Z,2.58
2022-10-02T00:46:21.429Z,2.75
2022-10-02T00:49:12.416Z,3.13
2022-10-02T00:51:48.236Z,2.85
2022-10-02T00:54:38.484Z,2.90
2022-10-02T00:57:29.217Z,2.45
2022-10-02T01:00:15.880Z,2.40
2022-10-02T01:02:57.904Z,2.72
2022-10-02T01:05:25.720Z,2.83
2022-10-02T01:07:54.685Z,2.78
2022-10-02T01:10:23.118Z,2.78
2022-10-02T01:12:50.306Z,2.83
2022-10-02T01:15:23.074Z,2.80
2022-10-02T01:17:53.260Z,3.08
2022-10-02T01:20:37.767Z,2.80
2022-10-02T01:23:25.945Z,2.90
2022-10-02T01:25:53.114Z,2.80
2022-10-02T01:28:21.468Z,2.85
2022-10-02T01:30:51.275Z,2.70
2022-10-02T01:33:18.640Z,2.25
2022-10-02T01:35:46.151Z,2.55
2022-10-02T01:38:17.379Z,2.60
2022-10-02T01:40:44.592Z,2.80
2022-10-02T01:43:18.767Z,3.20
2022-10-02T01:46:04.157Z,2.78
2022-10-02T01:48:55.451Z,2.50
2022-10-02T01:51:36.620Z,2.75
2022-10-02T01:54:27.875Z,2.67
2022-10-02T01:57:38.908Z,2.00
2022-10-02T02:00:17.379Z,2.72
2022-10-02T02:03:06.025Z,2.38
2022-10-02T02:05:56.270Z,2.30
2022-10-02T02:08:36.035Z,2.72
2022-10-02T02:11:15.504Z,2.33
2022-10-02T02:14:07.469Z,2.42
2022-10-02T02:16:54.723Z,2.30
2022-10-02T02:19:26.148Z,2.63
2022-10-02T02:22:00.423Z,2.40
2022-10-02T02:24:36.063Z,2.15
2022-10-02T02:27:05.474Z,2.50
2022-10-02T02:29:37.733Z,2.58
2022-10-02T02:32:08.517Z,2.33
2022-10-02T02:34:44.271Z,2.88
2022-10-02T02:37:19.038Z,1.92
2022-10-02T02:40:00.453Z,2.47
2022-10-02T02:42:31.384Z,2.42
2022-10-02T02:45:06.245Z,2.00
2022-10-02T02:47:46.537Z,2.28
2022-10-02T02:50:30.825Z,1.90
2022-10-02T02:52:57.547Z,2.30
2022-10-02T02:55:45.352Z,2.72
2022-10-02T02:58:30.630Z,2.05
2022-10-02T03:00:57.710Z,2.70
2022-10-02T03:03:24.534Z,2.20
2022-10-02T03:06:02.580Z,2.30
2022-10-02T03:08:34.888Z,2.22
2022-10-02T03:11:19.701Z,2.80
2022-10-02T03:13:58.598Z,2.50
2022-10-02T03:16:56.134Z,2.30
2022-10-02T03:19:40.272Z,2.20
2022-10-02T03:22:36.230Z,2.40
2022-10-02T03:25:24.224Z,2.30
2022-10-02T03:27:59.417Z,2.20
2022-10-02T03:30:27.537Z,2.30
2022-10-02T03:32:56.302Z,2.47
2022-10-02T03:35:24.877Z,2.08
2022-10-02T03:37:56.246Z,2.28
2022-10-02T03:40:24.746Z,2.42
2022-10-02T03:42:52.195Z,2.08
2022-10-02T03:45:46.229Z,2.25
2022-10-02T03:48:06.531Z,2.20
2022-10-02T03:50:36.357Z,1.90
2022-10-02T03:53:14.758Z,2.15
2022-10-02T03:55:46.774Z,1.85
2022-10-02T03:58:18.378Z,1.80
2022-10-02T04:01:31.837Z,1.63
2022-10-02T04:04:22.761Z,1.50
2022-10-02T04:07:00.850Z,1.55
2022-10-02T04:09:54.960Z,1.60
2022-10-02T04:12:30.999Z,1.95
2022-10-02T04:15:14.870Z,1.60
2022-10-02T04:17:59.396Z,1.70
2022-10-02T04:20:43.132Z,1.70
2022-10-02T04:23:20.117Z,1.77
2022-10-02T04:25:51.893Z,1.40
2022-10-02T04:28:44.259Z,2.00
2022-10-02T04:31:13.137Z,1.70
2022-10-02T04:33:40.706Z,1.85
2022-10-02T04:36:07.840Z,1.48
2022-10-02T04:39:01.334Z,1.70
2022-10-02T04:41:43.806Z,2.00
2022-10-02T04:44:10.550Z,1.35
2022-10-02T04:46:50.503Z,1.98
2022-10-02T04:49:38.840Z,1.73
2022-10-02T04:52:54.951Z,1.80
2022-10-02T04:55:50.094Z,1.73
2022-10-02T04:58:46.869Z,1.85
2022-10-02T05:01:34.996Z,2.22
2022-10-02T05:04:19.914Z,1.70
2022-10-02T05:07:01.932Z,1.70
2022-10-02T05:09:37.674Z,1.60
2022-10-02T05:12:16.261Z,2.00
2022-10-02T05:14:52.003Z,1.50
2022-10-02T05:17:26.228Z,2.17
2022-10-02T05:20:28.295Z,1.65
2022-10-02T05:23:09.740Z,1.30
2022-10-02T05:26:20.756Z,1.63
2022-10-02T05:29:20.559Z,1.45
2022-10-02T05:32:24.699Z,1.80
2022-10-02T05:35:06.648Z,1.67
2022-10-02T05:37:42.371Z,1.80
2022-10-02T05:40:27.127Z,1.40
2022-10-02T05:43:05.662Z,1.60
2022-10-02T05:45:40.519Z,1.80
2022-10-02T05:48:44.849Z,1.55
2022-10-02T05:51:36.859Z,1.38
2022-10-02T05:54:14.968Z,1.88
2022-10-02T05:56:47.773Z,1.80
2022-10-02T05:59:37.885Z,1.67
2022-10-02T06:02:14.208Z,1.60
2022-10-02T06:04:46.397Z,1.90
2022-10-02T06:07:17.915Z,1.60
2022-10-02T06:10:02.729Z,1.50
2022-10-02T06:12:48.574Z,1.83
2022-10-02T06:15:22.839Z,2.00
2022-10-02T06:18:10.600Z,1.65
2022-10-02T06:20:46.331Z,1.52
2022-10-02T06:23:20.776Z,2.00
2022-10-02T06:25:54.708Z,1.88
2022-10-02T06:28:37.969Z,2.00
2022-10-02T06:31:27.396Z,1.70
2022-10-02T06:33:54.732Z,2.20
2022-10-02T06:36:45.873Z,1.75
2022-10-02T06:39:27.315Z,1.75
2022-10-02T06:42:14.984Z,1.60
2022-10-02T06:44:54.152Z,1.50
2022-10-02T06:47:46.043Z,1.80
2022-10-02T06:50:27.566Z,1.63
2022-10-02T06:53:25.573Z,1.70
2022-10-02T06:56:00.421Z,1.40
2022-10-02T06:58:30.266Z,1.75
2022-10-02T07:01:27.485Z,1.48
2022-10-02T07:04:42.243Z,1.63
2022-10-02T07:07:55.368Z,1.77
2022-10-02T07:10:29.691Z,1.80
2022-10-02T07:13:32.613Z,1.58
2022-10-02T07:16:21.213Z,1.55
2022-10-02T07:19:42.187Z,1.80
2022-10-02T07:22:45.142Z,2.10
2022-10-02T07:25:17.810Z,1.73
2022-10-02T07:28:08.941Z,1.90
2022-10-02T07:30:54.735Z,1.88
2022-10-02T07:33:45.012Z,1.63
2022-10-02T07:36:25.348Z,1.77
2022-10-02T07:39:03.920Z,2.08
2022-10-02T07:42:12.970Z,1.95
2022-10-02T07:44:48.900Z,2.13
2022-10-02T07:47:44.471Z,2.33
2022-10-02T07:50:18.680Z,2.20
2022-10-02T07:52:54.033Z,2.08
2022-10-02T07:55:25.894Z,1.90
2022-10-02T07:57:59.627Z,1.67
2022-10-02T08:00:30.911Z,1.80
2022-10-02T08:03:17.648Z,2.33
2022-10-02T08:05:58.192Z,1.85
2022-10-02T08:09:05.397Z,2.00
2022-10-02T08:11:49.145Z,1.65
2022-10-02T08:14:28.958Z,1.50
2022-10-02T08:17:09.726Z,1.67
2022-10-02T08:19:41.537Z,1.70
2022-10-02T08:22:23.658Z,1.70
2022-10-02T08:24:59.077Z,1.60
2022-10-02T08:27:49.891Z,1.90
2022-10-02T08:30:16.774Z,1.70
2022-10-02T08:32:43.950Z,1.73
2022-10-02T08:35:21.070Z,1.60
2022-10-02T08:37:57.782Z,1.70
2022-10-02T08:40:57.014Z,1.70
2022-10-02T08:43:45.007Z,1.65
2022-10-02T08:46:58.262Z,1.40
2022-10-02T08:49:42.833Z,1.33
2022-10-02T08:52:24.295Z,1.65
2022-10-02T08:55:12.082Z,1.33
2022-10-02T08:58:00.206Z,1.40
2022-10-02T09:01:10.120Z,1.30
2022-10-02T09:03:58.679Z,1.52
2022-10-02T09:06:40.382Z,1.40
2022-10-02T09:09:13.138Z,1.42
2022-10-02T09:12:17.211Z,1.40
2022-10-02T09:14:50.692Z,1.52
2022-10-02T09:17:42.183Z,1.65
2022-10-02T09:20:24.572Z,1.35
2022-10-02T09:23:03.276Z,1.60
2022-10-02T09:25:48.657Z,1.70
2022-10-02T09:28:17.667Z,1.35
2022-10-02T09:31:31.852Z,1.50
2022-10-02T09:34:04.080Z,1.42
2022-10-02T09:36:36.802Z,1.20
2022-10-02T09:39:40.992Z,1.90
2022-10-02T09:42:26.031Z,1.65
2022-10-02T09:45:44.019Z,1.83
2022-10-02T09:48:30.370Z,1.55
2022-10-02T09:51:41.782Z,1.70
2022-10-02T09:54:38.615Z,1.50
2022-10-02T09:57:28.231Z,1.80
2022-10-02T10:00:15.650Z,1.67
2022-10-02T10:03:08.207Z,1.63
2022-10-02T10:05:58.299Z,1.77
2022-10-02T10:08:41.957Z,1.60
2022-10-02T10:11:47.465Z,2.00
2022-10-02T10:14:33.548Z,1.60
2022-10-02T10:17:09.138Z,1.70
2022-10-02T10:20:01.910Z,1.90
2022-10-02T10:22:46.706Z,2.25
2022-10-02T10:25:44.462Z,2.35
2022-10-02T10:28:33.844Z,2.10
2022-10-02T10:31:16.308Z,2.38
2022-10-02T10:34:20.484Z,2.25
2022-10-02T10:37:26.022Z,2.35
2022-10-02T10:39:52.701Z,2.08
2022-10-02T10:43:03.035Z,2.75
2022-10-02T10:45:59.951Z,2.05
2022-10-02T10:49:03.812Z,2.42
2022-10-02T10:51:46.422Z,1.98
2022-10-02T10:54:28.976Z,2.10
2022-10-02T10:57:13.681Z,2.25
2022-10-02T11:00:13.088Z,2.30
2022-10-02T11:02:50.433Z,1.70
2022-10-02T11:05:23.090Z,2.65
2022-10-02T11:08:28.035Z,1.92
2022-10-02T11:11:21.937Z,2.10
2022-10-02T11:14:26.733Z,2.20
2022-10-02T11:17:31.161Z,1.90
2022-10-02T11:20:15.635Z,2.25
2022-10-02T11:23:06.577Z,2.08
2022-10-02T11:25:45.230Z,2.50
2022-10-02T11:28:38.238Z,2.30
2022-10-02T11:31:10.936Z,2.00
2022-10-02T11:34:03.842Z,1.95
2022-10-02T11:36:48.710Z,1.90
2022-10-02T11:39:33.357Z,1.85
2022-10-02T11:42:22.419Z,1.70
2022-10-02T11:45:13.384Z,2.15
2022-10-02T11:48:09.114Z,2.15
2022-10-02T11:50:35.814Z,1.80
2022-10-02T11:53:17.628Z,1.80
2022-10-02T11:55:56.717Z,1.77
2022-10-02T11:58:45.441Z,1.83
2022-10-02T12:01:25.322Z,1.95
2022-10-02T12:04:30.003Z,1.90
2022-10-02T12:07:24.002Z,2.00
2022-10-02T12:10:05.797Z,1.95
2022-10-02T12:13:00.320Z,2.05
2022-10-02T12:16:11.088Z,2.25
2022-10-02T12:19:19.495Z,1.80
2022-10-02T12:22:15.019Z,2.20
2022-10-02T12:25:35.088Z,2.65
2022-10-02T12:28:26.302Z,2.10
2022-10-02T12:31:05.242Z,2.30
2022-10-02T12:33:44.798Z,2.17
2022-10-02T12:36:39.820Z,1.98
2022-10-02T12:39:28.248Z,2.17
2022-10-02T12:42:00.684Z,2.10
2022-10-02T12:44:57.929Z,2.50
2022-10-02T12:47:40.207Z,2.60
2022-10-02T12:50:13.001Z,2.92
2022-10-02T12:52:45.513Z,2.45
2022-10-02T12:55:49.912Z,2.70
2022-10-02T12:58:17.227Z,3.00
2022-10-02T13:00:56.315Z,2.95
2022-10-02T13:03:51.989Z,2.72
2022-10-02T13:06:43.771Z,2.67
2022-10-02T13:09:29.704Z,2.42
2022-10-02T13:12:11.709Z,2.90
2022-10-02T13:14:41.868Z,2.75
2022-10-02T13:17:55.672Z,3.17
2022-10-02T13:20:31.555Z,3.05
2022-10-02T13:23:24.451Z,3.05
2022-10-02T13:25:58.762Z,2.90
2022-10-02T13:28:28.341Z,3.20
2022-10-02T13:31:21.954Z,3.55
2022-10-02T13:33:57.600Z,4.10
2022-10-02T13:36:52.594Z,3.22
2022-10-02T13:39:32.275Z,3.30
2022-10-02T13:42:29.221Z,3.95
2022-10-02T13:45:44.262Z,4.43
2022-10-02T13:48:45.239Z,3.90
2022-10-02T13:51:25.955Z,4.05
2022-10-02T13:54:23.602Z,4.07
2022-10-02T13:57:15.560Z,4.30
2022-10-02T13:59:48.127Z,4.47
2022-10-02T14:02:50.821Z,4.20
2022-10-02T14:05:41.490Z,3.92
2022-10-02T14:08:33.121Z,4.07
2022-10-02T14:11:07.327Z,4.38
2022-10-02T14:13:42.297Z,4.60
2022-10-02T14:16:36.192Z,4.53
2022-10-02T14:19:24.720Z,4.82
2022-10-02T14:22:09.300Z,4.55
2022-10-02T14:25:04.062Z,4.88
2022-10-02T14:27:58.774Z,5.40
2022-10-02T14:30:57.850Z,5.43
2022-10-02T14:33:50.318Z,5.00
2022-10-02T14:36:25.988Z,4.97
2022-10-02T14:39:10.915Z,5.25
2022-10-02T14:42:25.966Z,4.88
2022-10-02T14:45:24.460Z,5.45
2022-10-02T14:48:35.363Z,5.95
2022-10-02T14:51:10.869Z,5.57
2022-10-02T14:53:37.528Z,5.07
2022-10-02T14:56:13.511Z,5.25
2022-10-02T14:59:24.002Z,5.88
2022-10-02T15:02:10.123Z,5.88
2022-10-02T15:04:47.094Z,5.85
2022-10-02T15:07:20.991Z,5.55
2022-10-02T15:10:07.361Z,5.75
2022-10-02T15:12:48.901Z,5.40
2022-10-02T15:15:33.893Z,5.30
2022-10-02T15:18:32.544Z,5.43
2022-10-02T15:21:24.310Z,5.43
2022-10-02T15:23:51.572Z,5.05
2022-10-02T15:26:24.313Z,5.88
2022-10-02T15:29:07.528Z,5.43
2022-10-02T15:31:59.387Z,5.40
2022-10-02T15:34:32.170Z,5.20
2022-10-02T15:37:26.474Z,5.45
2022-10-02T15:40:21.253Z,5.43
2022-10-02T15:42:58.798Z,6.03
2022-10-02T15:45:33.532Z,5.13
2022-10-02T15:48:44.408Z,5.72
2022-10-02T15:51:17.657Z,5.07
2022-10-02T15:54:10.169Z,4.97
2022-10-02T15:56:52.314Z,4.68
2022-10-02T15:59:21.739Z,5.10
2022-10-02T16:02:17.722Z,4.50
2022-10-02T16:05:09.359Z,5.10
2022-10-02T16:07:54.741Z,4.85
2022-10-02T16:10:25.974Z,4.90
2022-10-02T16:13:07.667Z,5.20
2022-10-02T16:15:56.047Z,4.75
2022-10-02T16:18:50.463Z,4.38
2022-10-02T16:21:37.219Z,4.10
2022-10-02T16:24:09.947Z,4.45
2022-10-02T16:27:05.377Z,3.80
2022-10-02T16:29:47.714Z,3.92
2022-10-02T16:32:40.717Z,3.50
2022-10-02T16:35:22.417Z,3.03
2022-10-02T16:38:06.364Z,2.97
2022-10-02T16:41:05.447Z,2.72
2022-10-02T16:43:40.703Z,2.95
2022-10-02T16:46:13.592Z,3.10
2022-10-02T16:48:43.079Z,2.25
2022-10-02T16:51:17.150Z,2.30
2022-10-02T16:53:54.320Z,2.10
2022-10-02T16:56:52.724Z,2.10
2022-10-02T16:59:30.142Z,2.38
2022-10-02T17:02:18.108Z,2.22
2022-10-02T17:04:55.167Z,2.30
2022-10-02T17:07:48.545Z,1.85
2022-10-02T17:10:35.177Z,2.10
2022-10-02T17:13:29.297Z,2.00
2022-10-02T17:16:29.395Z,1.75
2022-10-02T17:18:58.618Z,1.80
2022-10-02T17:21:39.010Z,1.55
2022-10-02T17:24:36.823Z,2.05
2022-10-02T17:27:35.303Z,1.90
2022-10-02T17:30:24.294Z,1.77
2022-10-02T17:32:54.846Z,1.77
2022-10-02T17:35:24.783Z,1.92
2022-10-02T17:38:19.327Z,1.98
2022-10-02T17:40:51.902Z,2.22
2022-10-02T17:43:42.523Z,2.55
2022-10-02T17:46:38.807Z,1.65
2022-10-02T17:49:44.579Z,2.17
2022-10-02T17:52:39.868Z,2.40
2022-10-02T17:55:32.215Z,1.83
2022-10-02T17:57:59.279Z,2.10
2022-10-02T18:00:29.276Z,2.03
2022-10-02T18:03:01.860Z,2.03
2022-10-02T18:05:49.892Z,2.20
2022-10-02T18:08:41.868Z,2.55
2022-10-02T18:11:21.255Z,2.55
2022-10-02T18:14:08.987Z,2.15
2022-10-02T18:16:47.628Z,2.58
2022-10-02T18:19:39.075Z,2.55
2022-10-02T18:22:26.946Z,2.70
2022-10-02T18:25:05.016Z,2.67
2022-10-02T18:27:46.484Z,2.70
2022-10-02T18:30:19.315Z,2.80
2022-10-02T18:32:54.788Z,3.47
2022-10-02T18:35:28.507Z,2.70
2022-10-02T18:38:31.084Z,4.22
2022-10-02T18:41:36.253Z,3.00
2022-10-02T18:44:09.240Z,3.40
2022-10-02T18:47:07.191Z,3.30
2022-10-02T18:50:03.200Z,3.50
2022-10-02T18:52:51.128Z,3.08
2022-10-02T18:55:38.798Z,3.10
2022-10-02T18:58:31.802Z,2.83
2022-10-02T19:01:01.922Z,2.72
2022-10-02T19:03:53.334Z,3.30
2022-10-02T19:06:28.798Z,2.90
2022-10-02T19:09:07.634Z,2.35
2022-10-02T19:12:17.573Z,3.45
2022-10-02T19:14:48.214Z,3.70
2022-10-02T19:17:26.070Z,3.70
2022-10-02T19:19:54.135Z,4.25
2022-10-02T19:22:27.203Z,4.35
2022-10-02T19:25:05.221Z,4.00
2022-10-02T19:27:35.216Z,4.40
2022-10-02T19:30:07.829Z,3.97
2022-10-02T19:32:40.408Z,4.25
2022-10-02T19:35:18.437Z,4.00
2022-10-02T19:37:48.791Z,4.40
2022-10-02T19:40:24.846Z,4.55
2022-10-02T19:43:03.689Z,4.40
2022-10-02T19:45:34.373Z,4.65
2022-10-02T19:48:16.253Z,4.50
2022-10-02T19:51:07.718Z,4.80
2022-10-02T19:53:57.655Z,4.30
2022-10-02T19:56:51.558Z,3.78
2022-10-02T19:59:19.965Z,4.30
2022-10-02T20:01:55.083Z,4.22
2022-10-02T20:04:28.525Z,4.07
2022-10-02T20:07:00.194Z,4.03
2022-10-02T20:09:42.236Z,4.45
2022-10-02T20:12:19.965Z,4.38
2022-10-02T20:15:15.651Z,3.92
2022-10-02T20:17:42.558Z,4.53
2022-10-02T20:20:16.544Z,4.60
2022-10-02T20:22:52.299Z,4.10
2022-10-02T20:25:26.583Z,4.40
2022-10-02T20:27:58.677Z,3.85
2022-10-02T20:30:30.241Z,4.03
2022-10-02T20:33:25.719Z,3.92
2022-10-02T20:36:06.812Z,3.85
2022-10-02T20:38:52.203Z,4.10
2022-10-02T20:41:28.279Z,3.85
2022-10-02T20:44:07.129Z,4.05
2022-10-02T20:46:33.790Z,4.47
2022-10-02T20:49:40.326Z,4.57
2022-10-02T20:52:21.761Z,4.82
2022-10-02T20:55:27.372Z,4.60
2022-10-02T20:58:22.738Z,4.70
2022-10-02T21:01:26.808Z,4.82
2022-10-02T21:04:24.295Z,4.53
2022-10-02T21:07:05.801Z,4.43
2022-10-02T21:10:04.527Z,4.18
2022-10-02T21:12:43.346Z,4.43
2022-10-02T21:15:18.728Z,4.50
2022-10-02T21:18:04.690Z,4.43
2022-10-02T21:21:02.306Z,4.82
2022-10-02T21:24:07.647Z,5.00
2022-10-02T21:26:40.336Z,4.93
2022-10-02T21:29:30.204Z,5.13
2022-10-02T21:32:03.372Z,4.53
2022-10-02T21:35:13.875Z,4.40
2022-10-02T21:38:11.097Z,4.70
2022-10-02T21:40:42.468Z,4.35
2022-10-02T21:43:28.084Z,3.78
2022-10-02T21:46:32.363Z,3.70
2022-10-02T21:49:14.440Z,3.75
2022-10-02T21:52:11.911Z,3.40
2022-10-02T21:55:07.419Z,3.70
2022-10-02T21:58:06.519Z,3.47
2022-10-02T22:00:50.815Z,3.53
2022-10-02T22:03:55.247Z,3.38
2022-10-02T22:06:37.711Z,3.20
2022-10-02T22:09:31.308Z,3.05
2022-10-02T22:12:06.856Z,3.38
2022-10-02T22:14:44.807Z,3.00
2022-10-02T22:17:24.084Z,3.13
2022-10-02T22:20:18.827Z,2.60
2022-10-02T22:22:59.736Z,3.45
2022-10-02T22:25:44.286Z,2.97
2022-10-02T22:28:35.687Z,2.83
2022-10-02T22:31:08.396Z,2.83
2022-10-02T22:34:13.817Z,2.90
2022-10-02T22:36:59.297Z,2.65
2022-10-02T22:39:36.377Z,3.03
2022-10-02T22:42:34.122Z,2.85
2022-10-02T22:45:14.011Z,2.80
2022-10-02T22:47:50.823Z,2.78
2022-10-02T22:50:44.095Z,2.83
2022-10-02T22:53:14.629Z,3.08
2022-10-02T22:55:53.554Z,2.67
2022-10-02T22:58:30.503Z,2.95
2022-10-02T23:01:19.467Z,2.90
2022-10-02T23:03:48.221Z,3.47
2022-10-02T23:06:31.535Z,2.88
2022-10-02T23:09:26.240Z,2.80
2022-10-02T23:12:36.531Z,2.72
2022-10-02T23:15:12.099Z,3.03
2022-10-02T23:17:46.090Z,3.10
2022-10-02T23:20:30.661Z,2.88
2022-10-02T23:23:29.214Z,3.03
2022-10-02T23:26:01.007Z,2.78
2022-10-02T23:28:34.811Z,2.78
2022-10-02T23:31:10.789Z,2.90
2022-10-02T23:33:48.307Z,2.70
2022-10-02T23:36:30.462Z,3.25
2022-10-02T23:39:03.266Z,2.90
2022-10-02T23:41:40.202Z,2.75
2022-10-02T23:44:26.753Z,2.90
2022-10-02T23:46:59.696Z,3.03
2022-10-02T23:49:36.534Z,2.70
2022-10-02T23:52:18.147Z,2.80
2022-10-02T23:55:06.101Z,2.60
2022-10-02T23:57:54.782Z,2.78
