createdAt,value
2019-01-24T00:00:49.276Z,27.80
2019-01-24T00:01:49.263Z,27.70
2019-01-24T00:02:49.249Z,28.50
2019-01-24T00:03:49.234Z,27.50
2019-01-24T00:04:49.224Z,28.00
2019-01-24T00:05:49.210Z,27.40
2019-01-24T00:06:49.192Z,27.30
2019-01-24T00:07:49.177Z,29.00
2019-01-24T00:08:49.167Z,27.80
2019-01-24T00:09:49.154Z,26.90
2019-01-24T00:10:49.138Z,27.00
2019-01-24T00:11:49.129Z,28.00
2019-01-24T00:12:49.105Z,28.80
2019-01-24T00:13:49.094Z,27.80
2019-01-24T00:14:49.078Z,27.30
2019-01-24T00:15:49.063Z,26.80
2019-01-24T00:16:49.053Z,27.90
2019-01-24T00:17:49.038Z,27.90
2019-01-24T00:18:49.025Z,27.40
2019-01-24T00:19:49.013Z,27.70
2019-01-24T00:20:48.992Z,26.70
2019-01-24T00:21:48.978Z,27.20
2019-01-24T00:22:48.969Z,26.90
2019-01-24T00:23:48.954Z,27.80
2019-01-24T00:24:48.935Z,27.00
2019-01-24T00:25:48.921Z,27.50
2019-01-24T00:26:48.907Z,28.40
2019-01-24T00:27:48.895Z,28.00
2019-01-24T00:28:48.882Z,27.30
2019-01-24T00:29:48.869Z,27.50
2019-01-24T00:30:48.855Z,26.50
2019-01-24T00:31:48.841Z,27.20
2019-01-24T00:32:48.822Z,26.40
2019-01-24T00:33:48.808Z,26.60
2019-01-24T00:34:48.794Z,27.00
2019-01-24T00:35:48.782Z,27.00
2019-01-24T00:36:48.771Z,26.70
2019-01-24T00:37:48.756Z,28.00
2019-01-24T00:38:48.737Z,26.90
2019-01-24T00:39:48.723Z,27.30
2019-01-24T00:40:48.713Z,27.30
2019-01-24T00:41:48.699Z,26.80
2019-01-24T00:42:48.686Z,27.00
2019-01-24T00:43:48.676Z,28.20
2019-01-24T00:44:48.651Z,28.50
2019-01-24T00:45:48.638Z,27.90
2019-01-24T00:46:48.624Z,26.60
2019-01-24T00:47:48.609Z,28.20
2019-01-24T00:48:48.599Z,29.30
2019-01-24T00:49:48.586Z,28.00
2019-01-24T00:50:48.572Z,27.60
2019-01-24T00:51:48.563Z,28.20
2019-01-24T00:52:48.539Z,27.60
2019-01-24T00:53:48.525Z,27.50
2019-01-24T00:54:48.516Z,26.40
2019-01-24T00:55:48.505Z,26.40
2019-01-24T00:56:48.482Z,27.80
2019-01-24T00:57:48.469Z,28.20
2019-01-24T00:58:48.455Z,27.70
2019-01-24T00:59:48.440Z,27.50
2019-01-24T01:00:48.431Z,27.30
2019-01-24T01:01:48.418Z,27.50
2019-01-24T01:02:48.403Z,26.80
2019-01-24T01:03:48.390Z,27.80
2019-01-24T01:04:48.372Z,28.40
2019-01-24T01:05:48.356Z,26.80
2019-01-24T01:06:48.343Z,26.60
2019-01-24T01:07:48.329Z,28.50
2019-01-24T01:08:48.317Z,26.80
2019-01-24T01:09:48.303Z,28.40
2019-01-24T01:10:48.287Z,29.10
2019-01-24T01:11:48.274Z,28.00
2019-01-24T01:12:48.263Z,27.10
2019-01-24T01:13:48.248Z,26.80
2019-01-24T01:14:48.273Z,27.80
2019-01-24T01:15:48.221Z,26.70
2019-01-24T01:16:48.202Z,27.50
2019-01-24T01:17:48.188Z,27.00
2019-01-24T01:18:48.175Z,27.40
2019-01-24T01:19:48.161Z,26.70
2019-01-24T01:20:48.151Z,29.00
2019-01-24T01:21:48.138Z,27.70
2019-01-24T01:22:48.121Z,27.50
2019-01-24T01:23:48.107Z,26.90
2019-01-24T01:24:48.091Z,26.70
2019-01-24T01:25:48.075Z,27.90
2019-01-24T01:26:48.065Z,26.10
2019-01-24T01:27:48.052Z,25.80
2019-01-24T01:28:48.034Z,26.10
2019-01-24T01:29:48.023Z,26.90
2019-01-24T01:30:48.007Z,27.30
2019-01-24T01:31:47.993Z,25.40
2019-01-24T01:32:47.983Z,27.70
2019-01-24T01:33:47.968Z,26.90
2019-01-24T01:34:47.954Z,26.60
2019-01-24T01:35:47.941Z,26.10
2019-01-24T01:36:47.923Z,25.40
2019-01-24T01:37:47.907Z,26.20
2019-01-24T01:38:47.893Z,26.30
2019-01-24T01:39:47.879Z,25.70
2019-01-24T01:40:47.869Z,26.30
2019-01-24T01:41:47.859Z,26.70
2019-01-24T01:42:47.890Z,26.70
2019-01-24T01:43:47.825Z,26.90
2019-01-24T01:44:47.812Z,26.50
2019-01-24T01:45:47.806Z,27.00
2019-01-24T01:46:47.786Z,27.90
2019-01-24T01:47:47.800Z,26.30
2019-01-24T01:48:47.752Z,25.90
2019-01-24T01:49:47.738Z,25.60
2019-01-24T01:50:47.725Z,25.40
2019-01-24T01:51:47.711Z,25.80
2019-01-24T01:52:47.702Z,26.90
2019-01-24T01:53:47.687Z,27.60
2019-01-24T01:54:47.672Z,26.40
2019-01-24T01:55:47.659Z,27.40
2019-01-24T01:56:47.640Z,27.90
2019-01-24T01:57:47.627Z,25.20
2019-01-24T01:58:47.618Z,26.60
2019-01-24T01:59:47.604Z,25.90
2019-01-24T02:00:47.583Z,27.30
2019-01-24T02:01:47.571Z,25.20
2019-01-24T02:02:47.557Z,26.40
2019-01-24T02:03:47.543Z,26.60
2019-01-24T02:04:47.533Z,25.10
2019-01-24T02:05:47.519Z,26.40
2019-01-24T02:06:47.507Z,25.90
2019-01-24T02:07:47.492Z,25.00
2019-01-24T02:08:47.473Z,26.80
2019-01-24T02:09:47.458Z,25.40
2019-01-24T02:10:47.445Z,25.30
2019-01-24T02:11:47.431Z,27.40
2019-01-24T02:12:47.463Z,26.10
2019-01-24T02:13:47.406Z,25.50
2019-01-24T02:14:47.389Z,25.00
2019-01-24T02:15:47.375Z,24.90
2019-01-24T02:16:47.365Z,24.80
2019-01-24T02:17:47.351Z,25.80
2019-01-24T02:18:47.339Z,23.90
2019-01-24T02:19:47.322Z,26.80
2019-01-24T02:20:47.303Z,25.80
2019-01-24T02:21:47.289Z,26.10
2019-01-24T02:22:47.274Z,24.70
2019-01-24T02:23:47.261Z,24.70
2019-01-24T02:24:47.250Z,26.80
2019-01-24T02:25:47.236Z,26.30
2019-01-24T02:26:47.223Z,26.60
2019-01-24T02:27:47.213Z,26.30
2019-01-24T02:28:47.188Z,27.20
2019-01-24T02:29:47.176Z,26.50
2019-01-24T02:30:47.178Z,27.60
2019-01-24T02:31:47.152Z,28.30
2019-01-24T02:32:47.133Z,28.30
2019-01-24T02:33:47.119Z,26.50
2019-01-24T02:34:49.751Z,28.20
2019-01-24T02:35:47.090Z,26.50
2019-01-24T02:36:47.082Z,26.60
2019-01-24T02:37:47.066Z,28.10
2019-01-24T02:38:47.050Z,28.40
2019-01-24T02:39:47.038Z,27.70
2019-01-24T02:40:47.018Z,29.70
2019-01-24T02:41:47.004Z,28.00
2019-01-24T02:42:46.989Z,28.30
2019-01-24T02:43:46.975Z,29.30
2019-01-24T02:44:46.965Z,29.70
2019-01-24T02:45:46.951Z,28.30
2019-01-24T02:46:46.932Z,29.80
2019-01-24T02:47:46.921Z,27.50
2019-01-24T02:48:46.909Z,29.30
2019-01-24T02:49:46.893Z,29.20
2019-01-24T02:50:46.882Z,29.10
2019-01-24T02:51:46.867Z,29.60
2019-01-24T02:52:46.844Z,29.40
2019-01-24T02:53:46.830Z,27.60
2019-01-24T02:54:46.814Z,29.40
2019-01-24T02:55:46.801Z,27.80
2019-01-24T02:56:46.790Z,29.30
2019-01-24T02:57:46.776Z,29.60
2019-01-24T02:58:46.761Z,29.00
2019-01-24T02:59:46.748Z,29.70
2019-01-24T03:00:46.729Z,29.70
2019-01-24T03:01:46.721Z,29.50
2019-01-24T03:02:46.704Z,29.50
2019-01-24T03:03:46.691Z,30.20
2019-01-24T03:04:46.670Z,29.00
2019-01-24T03:05:46.656Z,28.60
2019-01-24T03:06:46.642Z,28.50
2019-01-24T03:07:46.627Z,27.90
2019-01-24T03:08:46.618Z,28.20
2019-01-24T03:09:46.602Z,29.00
2019-01-24T03:10:46.588Z,29.80
2019-01-24T03:11:46.574Z,28.80
2019-01-24T03:12:46.553Z,29.10
2019-01-24T03:13:46.540Z,28.90
2019-01-24T03:14:46.527Z,29.10
2019-01-24T03:15:46.512Z,28.90
2019-01-24T03:16:46.502Z,27.70
2019-01-24T03:17:46.487Z,28.30
2019-01-24T03:18:46.469Z,28.50
2019-01-24T03:19:46.454Z,29.20
2019-01-24T03:20:46.444Z,29.00
2019-01-24T03:21:46.429Z,28.40
2019-01-24T03:22:46.413Z,28.70
2019-01-24T03:23:46.402Z,28.10
2019-01-24T03:24:46.381Z,29.10
2019-01-24T03:25:46.370Z,28.00
2019-01-24T03:26:46.362Z,28.50
2019-01-24T03:27:46.344Z,27.00
2019-01-24T03:28:46.326Z,29.50
2019-01-24T03:29:46.314Z,28.30
2019-01-24T03:30:46.311Z,28.40
2019-01-24T03:31:46.287Z,27.90
2019-01-24T03:32:46.286Z,30.50
2019-01-24T03:33:46.250Z,29.50
2019-01-24T03:34:46.250Z,29.10
2019-01-24T03:35:46.227Z,28.20
2019-01-24T03:36:46.207Z,29.60
2019-01-24T03:37:46.197Z,29.90
2019-01-24T03:38:46.178Z,29.90
2019-01-24T03:39:46.163Z,30.10
2019-01-24T03:40:46.152Z,29.50
2019-01-24T03:41:46.137Z,31.00
2019-01-24T03:42:46.123Z,30.30
2019-01-24T03:43:46.110Z,31.40
2019-01-24T03:44:46.090Z,29.90
2019-01-24T03:45:46.077Z,31.10
2019-01-24T03:46:46.062Z,30.60
2019-01-24T03:47:46.046Z,29.30
2019-01-24T03:48:46.037Z,29.60
2019-01-24T03:49:46.021Z,28.90
2019-01-24T03:50:46.004Z,29.60
2019-01-24T03:51:45.988Z,28.40
2019-01-24T03:52:45.978Z,29.40
2019-01-24T03:53:45.963Z,31.50
2019-01-24T03:54:45.950Z,31.40
2019-01-24T03:55:45.937Z,30.70
2019-01-24T03:56:45.913Z,29.80
2019-01-24T03:57:45.900Z,31.30
2019-01-24T03:58:45.884Z,30.10
2019-01-24T03:59:45.871Z,31.70
2019-01-24T04:00:45.859Z,30.90
2019-01-24T04:01:45.845Z,31.60
2019-01-24T04:02:45.831Z,29.60
2019-01-24T04:03:45.818Z,29.50
2019-01-24T04:04:45.798Z,29.80
2019-01-24T04:05:45.787Z,31.10
2019-01-24T04:06:45.773Z,29.50
2019-01-24T04:07:45.758Z,30.20
2019-01-24T04:08:45.739Z,30.40
2019-01-24T04:09:45.724Z,30.20
2019-01-24T04:10:45.712Z,30.00
2019-01-24T04:11:45.697Z,29.30
2019-01-24T04:12:45.685Z,30.80
2019-01-24T04:13:45.671Z,30.80
2019-01-24T04:14:45.657Z,30.40
2019-01-24T04:15:45.644Z,30.80
2019-01-24T04:16:45.624Z,29.90
2019-01-24T04:17:45.620Z,29.40
2019-01-24T04:18:45.594Z,30.00
2019-01-24T04:19:45.578Z,30.20
2019-01-24T04:20:45.568Z,29.20
2019-01-24T04:21:45.554Z,28.70
2019-01-24T04:22:45.535Z,29.00
2019-01-24T04:23:45.520Z,31.50
2019-01-24T04:24:45.511Z,28.90
2019-01-24T04:25:45.500Z,29.60
2019-01-24T04:26:45.482Z,30.00
2019-01-24T04:27:45.469Z,30.30
2019-01-24T04:28:45.449Z,29.80
2019-01-24T04:29:45.435Z,29.80
2019-01-24T04:30:45.419Z,28.50
2019-01-24T04:31:45.407Z,30.10
2019-01-24T04:32:45.395Z,28.80
2019-01-24T04:33:45.381Z,29.80
2019-01-24T04:34:45.366Z,29.70
2019-01-24T04:35:45.353Z,29.90
2019-01-24T04:36:45.331Z,31.40
2019-01-24T04:37:45.317Z,28.60
2019-01-24T04:38:45.308Z,29.40
2019-01-24T04:39:45.296Z,29.70
2019-01-24T04:40:45.274Z,27.80
2019-01-24T04:41:45.260Z,29.50
2019-01-24T04:42:45.249Z,30.70
2019-01-24T04:43:45.233Z,31.10
2019-01-24T04:44:45.222Z,29.50
2019-01-24T04:45:45.209Z,30.30
2019-01-24T04:46:45.193Z,29.70
2019-01-24T04:47:45.221Z,29.30
2019-01-24T04:48:45.161Z,30.20
2019-01-24T04:49:45.148Z,31.20
2019-01-24T04:50:45.132Z,30.70
2019-01-24T04:51:45.122Z,30.50
2019-01-24T04:52:45.108Z,29.90
2019-01-24T04:53:45.094Z,30.40
2019-01-24T04:54:45.076Z,29.70
2019-01-24T04:55:45.063Z,29.60
2019-01-24T04:56:45.049Z,31.70
2019-01-24T04:57:45.039Z,30.10
2019-01-24T04:58:45.025Z,30.70
2019-01-24T04:59:45.008Z,29.50
2019-01-24T05:00:44.991Z,31.00
2019-01-24T05:01:44.975Z,30.20
2019-01-24T05:02:44.963Z,30.90
2019-01-24T05:03:44.948Z,30.50
2019-01-24T05:04:44.936Z,30.30
2019-01-24T05:05:44.928Z,29.50
2019-01-24T05:06:44.909Z,30.50
2019-01-24T05:07:44.901Z,31.10
2019-01-24T05:08:44.874Z,30.10
2019-01-24T05:09:44.861Z,30.40
2019-01-24T05:10:44.852Z,30.30
2019-01-24T05:11:44.837Z,31.10
2019-01-24T05:12:44.823Z,29.70
2019-01-24T05:13:44.804Z,30.40
2019-01-24T05:14:44.791Z,30.00
2019-01-24T05:15:44.778Z,31.40
2019-01-24T05:16:44.769Z,30.80
2019-01-24T05:17:44.752Z,29.40
2019-01-24T05:18:44.740Z,29.20
2019-01-24T05:19:44.725Z,30.50
2019-01-24T05:20:44.705Z,30.20
2019-01-24T05:21:44.690Z,28.80
2019-01-24T05:22:44.677Z,31.40
2019-01-24T05:23:44.663Z,30.60
2019-01-24T05:24:44.657Z,31.10
2019-01-24T05:25:44.639Z,31.10
2019-01-24T05:26:44.619Z,29.20
2019-01-24T05:27:44.606Z,29.70
2019-01-24T05:28:44.596Z,30.20
2019-01-24T05:29:44.583Z,29.70
2019-01-24T05:30:44.568Z,29.00
2019-01-24T05:31:44.552Z,29.90
2019-01-24T05:32:44.534Z,29.90
2019-01-24T05:33:44.520Z,29.80
2019-01-24T05:34:44.505Z,30.10
2019-01-24T05:35:44.491Z,30.00
2019-01-24T05:36:44.481Z,31.10
2019-01-24T05:37:44.467Z,30.70
2019-01-24T05:38:44.453Z,30.00
2019-01-24T05:39:44.443Z,30.40
2019-01-24T05:40:44.421Z,28.10
2019-01-24T05:41:44.405Z,30.10
2019-01-24T05:42:44.396Z,28.60
2019-01-24T05:43:44.383Z,29.20
2019-01-24T05:44:44.363Z,28.60
2019-01-24T05:45:44.349Z,28.90
2019-01-24T05:46:44.333Z,29.70
2019-01-24T05:47:44.321Z,28.80
2019-01-24T05:48:44.309Z,29.50
2019-01-24T05:49:44.296Z,30.10
2019-01-24T05:50:44.281Z,30.00
2019-01-24T05:51:44.267Z,30.20
2019-01-24T05:52:44.247Z,29.90
2019-01-24T05:53:44.233Z,29.10
2019-01-24T05:54:44.217Z,29.30
2019-01-24T05:55:44.209Z,29.60
2019-01-24T05:56:44.193Z,30.30
2019-01-24T05:57:44.179Z,28.30
2019-01-24T05:58:44.159Z,30.60
2019-01-24T05:59:44.147Z,30.50
2019-01-24T06:00:44.135Z,32.20
2019-01-24T06:01:44.120Z,29.90
2019-01-24T06:02:44.106Z,30.30
2019-01-24T06:03:44.091Z,32.00
2019-01-24T06:04:44.071Z,32.80
2019-01-24T06:05:44.070Z,30.80
2019-01-24T06:06:44.042Z,30.20
2019-01-24T06:07:44.029Z,31.00
2019-01-24T06:08:44.018Z,29.30
2019-01-24T06:09:44.003Z,30.00
2019-01-24T06:10:43.992Z,29.50
2019-01-24T06:11:43.977Z,30.70
2019-01-24T06:12:43.954Z,30.90
2019-01-24T06:13:43.942Z,30.60
2019-01-24T06:14:43.932Z,28.80
2019-01-24T06:15:43.917Z,28.60
2019-01-24T06:16:43.898Z,28.60
2019-01-24T06:17:43.883Z,28.30
2019-01-24T06:18:43.869Z,28.50
2019-01-24T06:19:43.857Z,28.80
2019-01-24T06:20:43.845Z,28.10
2019-01-24T06:21:43.829Z,29.20
2019-01-24T06:22:43.817Z,31.20
2019-01-24T06:23:43.803Z,32.10
2019-01-24T06:24:43.780Z,31.20
2019-01-24T06:25:43.766Z,31.10
2019-01-24T06:26:43.753Z,31.80
2019-01-24T06:27:43.739Z,30.60
2019-01-24T06:28:43.726Z,31.50
2019-01-24T06:29:43.712Z,32.60
2019-01-24T06:30:43.693Z,31.30
2019-01-24T06:31:43.679Z,31.80
2019-01-24T06:32:43.667Z,32.20
2019-01-24T06:33:43.654Z,30.20
2019-01-24T06:34:43.641Z,30.50
2019-01-24T06:35:48.700Z,31.40
2019-01-24T06:36:43.605Z,31.60
2019-01-24T06:37:43.591Z,31.90
2019-01-24T06:38:44.883Z,31.50
2019-01-24T06:39:43.562Z,30.90
2019-01-24T06:40:43.554Z,29.80
2019-01-24T06:41:43.536Z,31.50
2019-01-24T06:42:43.521Z,30.00
2019-01-24T06:43:43.506Z,31.40
2019-01-24T06:44:43.487Z,31.10
2019-01-24T06:45:43.473Z,30.10
2019-01-24T06:46:43.462Z,30.60
2019-01-24T06:47:43.449Z,30.20
2019-01-24T06:48:43.429Z,30.90
2019-01-24T06:49:43.412Z,32.10
2019-01-24T06:50:43.402Z,32.20
2019-01-24T06:51:43.385Z,31.70
2019-01-24T06:52:43.374Z,31.20
2019-01-24T06:53:43.360Z,30.40
2019-01-24T06:54:43.345Z,30.60
2019-01-24T06:55:43.331Z,30.50
2019-01-24T06:56:43.309Z,32.70
2019-01-24T06:57:43.296Z,30.80
2019-01-24T06:58:43.282Z,30.60
2019-01-24T06:59:43.267Z,30.90
2019-01-24T07:00:43.256Z,33.10
2019-01-24T07:01:43.242Z,31.00
2019-01-24T07:02:43.222Z,31.80
2019-01-24T07:03:43.208Z,30.90
2019-01-24T07:04:43.196Z,31.60
2019-01-24T07:05:43.182Z,31.20
2019-01-24T07:06:43.168Z,30.50
2019-01-24T07:07:43.153Z,31.40
2019-01-24T07:08:43.132Z,31.70
2019-01-24T07:09:43.119Z,31.50
2019-01-24T07:10:43.103Z,31.10
2019-01-24T07:11:43.090Z,31.00
2019-01-24T07:12:43.078Z,31.20
2019-01-24T07:13:43.066Z,31.60
2019-01-24T07:14:43.048Z,30.30
2019-01-24T07:15:43.038Z,30.90
2019-01-24T07:16:43.014Z,30.20
2019-01-24T07:17:42.999Z,30.50
2019-01-24T07:18:42.988Z,32.00
2019-01-24T07:19:42.973Z,31.40
2019-01-24T07:20:42.953Z,30.60
2019-01-24T07:21:42.938Z,31.90
2019-01-24T07:22:42.925Z,30.50
2019-01-24T07:23:42.908Z,28.80
2019-01-24T07:24:42.898Z,31.30
2019-01-24T07:25:42.925Z,28.90
2019-01-24T07:26:42.863Z,31.00
2019-01-24T07:27:42.847Z,29.70
2019-01-24T07:28:42.836Z,30.00
2019-01-24T07:29:42.822Z,29.70
2019-01-24T07:30:42.808Z,29.00
2019-01-24T07:31:42.793Z,28.20
2019-01-24T07:32:42.773Z,29.10
2019-01-24T07:33:42.757Z,29.50
2019-01-24T07:34:42.749Z,30.00
2019-01-24T07:35:42.733Z,30.40
2019-01-24T07:36:42.713Z,30.40
2019-01-24T07:37:42.698Z,30.50
2019-01-24T07:38:42.684Z,30.30
2019-01-24T07:39:42.668Z,30.60
2019-01-24T07:40:42.658Z,31.10
2019-01-24T07:41:42.644Z,30.70
2019-01-24T07:42:42.634Z,30.40
2019-01-24T07:43:42.615Z,30.90
2019-01-24T07:44:42.594Z,29.90
2019-01-24T07:45:42.578Z,29.10
2019-01-24T07:46:42.565Z,30.10
2019-01-24T07:47:42.551Z,30.70
2019-01-24T07:48:42.539Z,29.70
2019-01-24T07:49:42.525Z,28.80
2019-01-24T07:50:42.508Z,29.60
2019-01-24T07:51:42.495Z,30.50
2019-01-24T07:52:42.480Z,30.00
2019-01-24T07:53:42.468Z,30.80
2019-01-24T07:54:42.451Z,29.40
2019-01-24T07:55:42.436Z,28.20
2019-01-24T07:56:42.417Z,30.40
2019-01-24T07:57:42.405Z,28.80
2019-01-24T07:58:42.388Z,29.30
2019-01-24T07:59:42.374Z,28.70
2019-01-24T08:00:42.363Z,31.00
2019-01-24T08:01:42.350Z,29.80
2019-01-24T08:02:42.336Z,30.60
2019-01-24T08:03:42.319Z,31.10
2019-01-24T08:04:42.301Z,29.60
2019-01-24T08:05:42.285Z,31.10
2019-01-24T08:06:42.275Z,29.70
2019-01-24T08:07:42.261Z,30.80
2019-01-24T08:08:42.241Z,29.60
2019-01-24T08:09:42.226Z,30.90
2019-01-24T08:10:42.211Z,30.60
2019-01-24T08:11:42.198Z,30.00
2019-01-24T08:12:42.187Z,31.70
2019-01-24T08:13:42.171Z,32.70
2019-01-24T08:14:42.157Z,32.40
2019-01-24T08:15:42.143Z,32.00
2019-01-24T08:16:42.124Z,31.80
2019-01-24T08:17:42.109Z,32.10
2019-01-24T08:18:42.097Z,30.70
2019-01-24T08:19:42.082Z,32.30
2019-01-24T08:20:42.072Z,32.80
2019-01-24T08:21:42.057Z,33.40
2019-01-24T08:22:42.038Z,33.40
2019-01-24T08:23:42.023Z,32.20
2019-01-24T08:24:42.013Z,32.40
2019-01-24T08:25:41.999Z,31.90
2019-01-24T08:26:41.985Z,32.40
2019-01-24T08:27:41.969Z,32.70
2019-01-24T08:28:41.951Z,31.80
2019-01-24T08:29:41.936Z,31.10
2019-01-24T08:30:41.923Z,31.90
2019-01-24T08:31:41.910Z,31.40
2019-01-24T08:32:41.899Z,31.50
2019-01-24T08:33:41.885Z,31.60
2019-01-24T08:34:41.869Z,30.50
2019-01-24T08:35:41.857Z,31.60
2019-01-24T08:36:41.839Z,32.30
2019-01-24T08:37:41.823Z,31.60
2019-01-24T08:38:41.815Z,32.60
2019-01-24T08:39:41.801Z,31.60
2019-01-24T08:40:41.788Z,31.40
2019-01-24T08:41:41.767Z,30.70
2019-01-24T08:42:41.756Z,31.80
2019-01-24T08:43:41.740Z,32.50
2019-01-24T08:44:41.730Z,31.20
2019-01-24T08:45:41.717Z,31.30
2019-01-24T08:46:41.704Z,31.20
2019-01-24T08:47:41.690Z,32.40
2019-01-24T08:48:41.670Z,32.90
2019-01-24T08:49:41.656Z,32.70
2019-01-24T08:50:41.642Z,31.20
2019-01-24T08:51:41.629Z,31.10
2019-01-24T08:52:41.618Z,32.60
2019-01-24T08:53:41.604Z,32.40
2019-01-24T08:54:41.587Z,31.60
2019-01-24T08:55:41.573Z,32.50
2019-01-24T08:56:41.562Z,32.50
2019-01-24T08:57:41.549Z,32.50
2019-01-24T08:58:41.535Z,32.60
2019-01-24T08:59:41.522Z,34.00
2019-01-24T09:00:41.503Z,31.90
2019-01-24T09:01:41.488Z,32.80
2019-01-24T09:02:41.476Z,32.60
2019-01-24T09:03:41.461Z,33.10
2019-01-24T09:04:41.453Z,31.70
2019-01-24T09:05:41.440Z,33.20
2019-01-24T09:06:41.424Z,33.40
2019-01-24T09:07:41.412Z,31.90
2019-01-24T09:08:41.394Z,33.20
2019-01-24T09:09:41.380Z,32.20
2019-01-24T09:10:41.371Z,33.10
2019-01-24T09:11:41.359Z,33.00
2019-01-24T09:12:41.338Z,33.10
2019-01-24T09:13:41.324Z,33.70
2019-01-24T09:14:41.312Z,32.60
2019-01-24T09:15:41.299Z,32.40
2019-01-24T09:16:41.288Z,32.60
2019-01-24T09:17:41.275Z,31.80
2019-01-24T09:18:41.262Z,32.90
2019-01-24T09:19:41.249Z,32.90
2019-01-24T09:20:41.230Z,33.10
2019-01-24T09:21:41.216Z,33.00
2019-01-24T09:22:41.203Z,32.00
2019-01-24T09:23:41.190Z,31.70
2019-01-24T09:24:41.180Z,32.90
2019-01-24T09:25:41.165Z,31.00
2019-01-24T09:26:41.149Z,32.40
2019-01-24T09:27:41.137Z,32.10
2019-01-24T09:28:41.127Z,33.40
2019-01-24T09:29:41.112Z,33.90
2019-01-24T09:30:41.099Z,33.80
2019-01-24T09:31:41.088Z,36.10
2019-01-24T09:32:41.067Z,33.90
2019-01-24T09:33:41.056Z,33.30
2019-01-24T09:34:41.041Z,35.40
2019-01-24T09:35:41.029Z,36.40
2019-01-24T09:36:41.019Z,35.00
2019-01-24T09:37:41.007Z,35.80
2019-01-24T09:38:40.995Z,36.50
2019-01-24T09:39:40.982Z,35.50
2019-01-24T09:40:40.963Z,35.20
2019-01-24T09:41:40.948Z,34.70
2019-01-24T09:42:40.941Z,35.00
2019-01-24T09:43:40.929Z,35.90
2019-01-24T09:44:40.910Z,35.50
2019-01-24T09:45:40.902Z,35.80
2019-01-24T09:46:40.884Z,32.70
2019-01-24T09:47:40.872Z,33.00
2019-01-24T09:48:40.861Z,34.00
2019-01-24T09:49:40.851Z,32.80
2019-01-24T09:50:40.837Z,32.30
2019-01-24T09:51:40.823Z,32.60
2019-01-24T09:52:40.819Z,37.20
2019-01-24T09:53:40.793Z,36.20
2019-01-24T09:54:40.779Z,37.70
2019-01-24T09:55:40.767Z,38.00
2019-01-24T09:56:40.759Z,34.40
2019-01-24T09:57:40.747Z,36.10
2019-01-24T09:58:40.728Z,36.20
2019-01-24T09:59:40.715Z,34.30
2019-01-24T10:00:40.706Z,34.00
2019-01-24T10:01:40.693Z,36.60
2019-01-24T10:02:40.679Z,37.20
2019-01-24T10:03:40.666Z,36.90
2019-01-24T10:04:40.647Z,36.50
2019-01-24T10:05:40.635Z,37.30
2019-01-24T10:06:40.621Z,36.60
2019-01-24T10:07:40.609Z,36.80
2019-01-24T10:08:40.600Z,36.90
2019-01-24T10:09:40.588Z,36.20
2019-01-24T10:10:40.574Z,32.90
2019-01-24T10:11:40.566Z,34.40
2019-01-24T10:12:40.544Z,33.90
2019-01-24T10:13:40.530Z,32.80
2019-01-24T10:14:40.522Z,34.00
2019-01-24T10:15:40.509Z,34.00
2019-01-24T10:16:40.492Z,33.30
2019-01-24T10:17:40.478Z,34.60
2019-01-24T10:18:40.465Z,34.90
2019-01-24T10:19:40.451Z,33.60
2019-01-24T10:20:40.442Z,33.30
2019-01-24T10:21:40.428Z,35.20
2019-01-24T10:22:40.416Z,34.90
2019-01-24T10:23:40.403Z,33.80
2019-01-24T10:24:40.383Z,33.10
2019-01-24T10:25:40.371Z,34.90
2019-01-24T10:26:40.358Z,36.00
2019-01-24T10:27:40.346Z,35.70
2019-01-24T10:28:40.336Z,37.50
2019-01-24T10:29:40.322Z,38.40
2019-01-24T10:30:43.213Z,39.10
2019-01-24T10:31:40.292Z,39.30
2019-01-24T10:32:40.282Z,39.30
2019-01-24T10:33:40.269Z,40.60
2019-01-24T10:34:40.256Z,40.40
2019-01-24T10:35:40.242Z,40.10
2019-01-24T10:36:43.133Z,38.50
2019-01-24T10:37:40.211Z,39.70
2019-01-24T10:38:40.198Z,40.20
2019-01-24T10:39:40.185Z,40.70
2019-01-24T10:40:40.177Z,39.50
2019-01-24T10:41:40.162Z,39.80
2019-01-24T10:42:40.148Z,41.60
2019-01-24T10:43:40.137Z,40.70
2019-01-24T10:44:40.119Z,39.60
2019-01-24T10:45:40.104Z,40.00
2019-01-24T10:46:40.096Z,37.70
2019-01-24T10:47:40.082Z,39.90
2019-01-24T10:48:40.063Z,40.20
2019-01-24T10:49:40.054Z,40.70
2019-01-24T10:50:40.038Z,40.70
2019-01-24T10:51:40.027Z,37.60
2019-01-24T10:52:40.020Z,40.70
2019-01-24T10:53:40.004Z,38.60
2019-01-24T10:54:39.991Z,39.70
2019-01-24T10:55:39.979Z,39.60
2019-01-24T10:56:39.960Z,40.20
2019-01-24T10:57:39.947Z,38.70
2019-01-24T10:58:39.934Z,38.30
2019-01-24T10:59:39.921Z,40.20
2019-01-24T11:00:39.919Z,41.10
2019-01-24T11:01:39.899Z,40.50
2019-01-24T11:02:39.884Z,38.00
2019-01-24T11:03:39.881Z,38.80
2019-01-24T11:04:39.860Z,39.20
2019-01-24T11:05:39.847Z,39.60
2019-01-24T11:06:39.835Z,39.30
2019-01-24T11:07:39.823Z,37.30
2019-01-24T11:08:39.808Z,39.30
2019-01-24T11:09:39.793Z,39.30
2019-01-24T11:10:39.779Z,40.30
2019-01-24T11:11:39.767Z,40.30
2019-01-24T11:12:39.759Z,40.80
2019-01-24T11:13:39.745Z,38.70
2019-01-24T11:14:39.732Z,40.80
2019-01-24T11:15:39.719Z,41.30
2019-01-24T11:16:39.700Z,40.80
2019-01-24T11:17:39.692Z,40.90
2019-01-24T11:18:39.678Z,40.70
2019-01-24T11:19:39.667Z,40.60
2019-01-24T11:20:39.653Z,39.60
2019-01-24T11:21:39.637Z,40.00
2019-01-24T11:22:39.627Z,41.20
2019-01-24T11:23:39.613Z,40.00
2019-01-24T11:24:39.607Z,40.70
2019-01-24T11:25:39.593Z,40.90
2019-01-24T11:26:39.590Z,40.20
2019-01-24T11:27:39.565Z,40.90
2019-01-24T11:28:39.547Z,42.00
2019-01-24T11:29:39.534Z,41.40
2019-01-24T11:30:39.522Z,39.00
2019-01-24T11:31:39.509Z,38.20
2019-01-24T11:32:39.503Z,38.10
2019-01-24T11:33:39.489Z,38.20
2019-01-24T11:34:39.471Z,38.60
2019-01-24T11:35:39.458Z,37.60
2019-01-24T11:36:39.449Z,38.50
2019-01-24T11:37:39.437Z,38.70
2019-01-24T11:38:39.424Z,38.40
2019-01-24T11:39:39.412Z,38.50
2019-01-24T11:40:39.395Z,39.00
2019-01-24T11:41:39.381Z,39.20
2019-01-24T11:42:39.368Z,36.70
2019-01-24T11:43:39.358Z,36.90
2019-01-24T11:44:39.350Z,38.20
2019-01-24T11:45:39.335Z,38.60
2019-01-24T11:46:39.321Z,35.70
2019-01-24T11:47:39.309Z,37.60
2019-01-24T11:48:39.292Z,37.30
2019-01-24T11:49:39.280Z,37.70
2019-01-24T11:50:39.272Z,35.70
2019-01-24T11:51:39.259Z,39.10
2019-01-24T11:52:39.239Z,36.70
2019-01-24T11:53:39.227Z,37.80
2019-01-24T11:54:39.214Z,37.30
2019-01-24T11:55:39.203Z,37.20
2019-01-24T11:56:39.198Z,38.60
2019-01-24T11:57:39.183Z,38.20
2019-01-24T11:58:39.171Z,38.70
2019-01-24T11:59:39.157Z,39.20
2019-01-24T12:00:39.140Z,37.70
2019-01-24T12:01:39.128Z,38.60
2019-01-24T12:02:39.790Z,38.20
2019-01-24T12:03:39.101Z,37.50
2019-01-24T12:04:39.093Z,38.30
2019-01-24T12:05:39.081Z,38.40
2019-01-24T12:06:39.064Z,37.90
2019-01-24T12:07:39.054Z,38.10
2019-01-24T12:08:39.042Z,40.00
2019-01-24T12:09:39.031Z,40.70
2019-01-24T12:10:39.025Z,39.80
2019-01-24T12:11:39.009Z,39.00
2019-01-24T12:12:38.988Z,37.70
2019-01-24T12:13:38.977Z,38.60
2019-01-24T12:14:38.964Z,38.10
2019-01-24T12:15:38.952Z,38.00
2019-01-24T12:16:38.945Z,38.80
2019-01-24T12:17:38.934Z,39.90
2019-01-24T12:18:38.919Z,38.10
2019-01-24T12:19:38.907Z,38.90
2019-01-24T12:20:38.890Z,39.50
2019-01-24T12:21:38.878Z,41.00
2019-01-24T12:22:38.873Z,39.40
2019-01-24T12:23:38.859Z,39.90
2019-01-24T12:24:38.839Z,40.40
2019-01-24T12:25:38.828Z,41.50
2019-01-24T12:26:38.815Z,41.10
2019-01-24T12:27:38.815Z,39.80
2019-01-24T12:28:38.799Z,41.10
2019-01-24T12:29:38.782Z,40.00
2019-01-24T12:30:38.771Z,39.30
2019-01-24T12:31:38.758Z,39.10
2019-01-24T12:32:38.742Z,40.00
2019-01-24T12:33:38.728Z,39.60
2019-01-24T12:34:38.715Z,40.50
2019-01-24T12:35:38.702Z,39.50
2019-01-24T12:36:38.695Z,38.30
2019-01-24T12:37:38.682Z,40.20
2019-01-24T12:38:38.667Z,42.30
2019-01-24T12:39:38.653Z,40.20
2019-01-24T12:40:38.645Z,39.10
2019-01-24T12:41:38.633Z,42.70
2019-01-24T12:42:38.622Z,39.70
2019-01-24T12:43:38.610Z,40.60
2019-01-24T12:44:38.592Z,40.20
2019-01-24T12:45:38.579Z,41.70
2019-01-24T12:46:38.568Z,39.40
2019-01-24T12:47:38.557Z,39.30
2019-01-24T12:48:38.547Z,39.30
2019-01-24T12:49:38.536Z,39.60
2019-01-24T12:50:38.526Z,40.20
2019-01-24T12:51:38.700Z,40.90
2019-01-24T12:52:38.494Z,40.50