createdAt,value
2022-10-18T00:00:12.564Z,7.80
2022-10-18T00:01:12.547Z,7.80
2022-10-18T00:02:12.562Z,8.40
2022-10-18T00:03:12.519Z,8.10
2022-10-18T00:04:12.485Z,8.10
2022-10-18T00:05:12.462Z,9.00
2022-10-18T00:06:12.585Z,8.60
2022-10-18T00:07:12.452Z,8.20
2022-10-18T00:08:12.433Z,9.10
2022-10-18T00:09:12.466Z,8.70
2022-10-18T00:10:12.412Z,7.60
2022-10-18T00:11:12.465Z,8.70
2022-10-18T00:12:12.405Z,7.60
2022-10-18T00:13:12.390Z,7.90
2022-10-18T00:14:12.407Z,8.90
2022-10-18T00:15:12.377Z,8.30
2022-10-18T00:16:12.348Z,9.10
2022-10-18T00:17:12.350Z,8.30
2022-10-18T00:18:12.372Z,8.30
2022-10-18T00:19:12.310Z,8.30
2022-10-18T00:20:12.300Z,8.30
2022-10-18T00:21:12.365Z,9.90
2022-10-18T00:22:12.285Z,9.40
2022-10-18T00:23:12.358Z,9.70
2022-10-18T00:24:12.254Z,8.80
2022-10-18T00:25:12.264Z,8.70
2022-10-18T00:26:12.226Z,9.30
2022-10-18T00:27:12.259Z,8.30
2022-10-18T00:28:12.265Z,8.90
2022-10-18T00:30:22.804Z,9.20
2022-10-18T00:31:23.789Z,8.60
2022-10-18T00:32:23.767Z,10.90
2022-10-18T00:33:23.781Z,9.10
2022-10-18T00:34:23.759Z,10.30
2022-10-18T00:35:23.744Z,9.10
2022-10-18T00:36:23.750Z,9.30
2022-10-18T00:37:23.717Z,9.80
2022-10-18T00:38:23.725Z,10.60
2022-10-18T00:39:23.714Z,10.90
2022-10-18T00:40:23.689Z,8.80
2022-10-18T00:41:23.694Z,9.20
2022-10-18T00:42:23.667Z,8.80
2022-10-18T00:43:23.655Z,10.00
2022-10-18T00:44:23.663Z,8.80
2022-10-18T00:45:23.661Z,9.70
2022-10-18T00:46:23.660Z,9.40
2022-10-18T00:47:23.620Z,8.40
2022-10-18T00:48:23.616Z,10.60
2022-10-18T00:49:23.588Z,9.80
2022-10-18T00:50:23.591Z,9.80
2022-10-18T00:51:23.563Z,8.40
2022-10-18T00:52:23.589Z,9.20
2022-10-18T00:53:23.541Z,9.80
2022-10-18T00:54:23.546Z,9.00
2022-10-18T00:55:23.530Z,9.30
2022-10-18T00:56:23.551Z,8.30
2022-10-18T00:57:23.514Z,8.40
2022-10-18T00:58:23.506Z,9.10
2022-10-18T00:59:23.487Z,9.30
2022-10-18T01:00:23.471Z,10.00
2022-10-18T01:01:27.440Z,9.60
2022-10-18T01:02:23.461Z,8.90
2022-10-18T01:03:23.440Z,9.30
2022-10-18T01:04:23.454Z,10.10
2022-10-18T01:05:23.413Z,9.40
2022-10-18T01:06:23.429Z,10.50
2022-10-18T01:07:23.411Z,9.60
2022-10-18T01:08:23.379Z,8.90
2022-10-18T01:09:23.389Z,10.90
2022-10-18T01:10:23.363Z,9.50
2022-10-18T01:11:23.350Z,8.90
2022-10-18T01:12:23.356Z,9.00
2022-10-18T01:13:25.678Z,9.50
2022-10-18T01:14:23.311Z,9.70
2022-10-18T01:15:23.311Z,8.40
2022-10-18T01:16:23.307Z,10.40
2022-10-18T01:17:23.285Z,9.70
2022-10-18T01:18:23.279Z,8.60
2022-10-18T01:19:23.287Z,10.20
2022-10-18T01:20:23.262Z,10.50
2022-10-18T01:21:23.261Z,10.10
2022-10-18T01:22:23.243Z,9.20
2022-10-18T01:23:23.223Z,8.60
2022-10-18T01:24:23.225Z,9.60
2022-10-18T01:25:23.196Z,9.00
2022-10-18T01:26:23.195Z,9.80
2022-10-18T01:27:23.219Z,8.10
2022-10-18T01:28:23.195Z,8.90
2022-10-18T01:29:23.166Z,9.00
2022-10-18T01:30:23.168Z,9.10
2022-10-18T01:31:23.138Z,9.50
2022-10-18T01:32:23.122Z,10.20
2022-10-18T01:33:23.119Z,10.30
2022-10-18T01:34:23.095Z,10.50
2022-10-18T01:35:23.100Z,10.50
2022-10-18T01:36:23.106Z,9.70
2022-10-18T01:37:23.085Z,10.50
2022-10-18T01:38:23.062Z,10.90
2022-10-18T01:39:23.039Z,9.70
2022-10-18T01:40:23.089Z,10.00
2022-10-18T01:41:23.040Z,9.70
2022-10-18T01:42:23.011Z,9.40
2022-10-18T01:43:22.993Z,10.20
2022-10-18T01:44:22.992Z,9.40
2022-10-18T01:45:22.992Z,9.90
2022-10-18T01:46:22.963Z,9.80
2022-10-18T01:47:22.973Z,10.40
2022-10-18T01:48:22.944Z,9.50
2022-10-18T01:49:22.929Z,8.90
2022-10-18T01:50:22.934Z,10.30
2022-10-18T01:51:22.919Z,10.10
2022-10-18T01:52:22.905Z,10.00
2022-10-18T01:53:22.912Z,10.50
2022-10-18T01:54:22.884Z,11.60
2022-10-18T01:55:22.895Z,11.10
2022-10-18T01:56:22.868Z,10.60
2022-10-18T01:57:22.851Z,10.00
2022-10-18T01:58:22.856Z,11.00
2022-10-18T01:59:22.818Z,11.70
2022-10-18T02:00:22.827Z,10.50
2022-10-18T02:01:22.809Z,11.70
2022-10-18T02:02:22.805Z,11.50
2022-10-18T02:03:22.783Z,10.90
2022-10-18T02:04:22.792Z,11.70
2022-10-18T02:05:22.782Z,11.80
2022-10-18T02:06:22.752Z,11.90
2022-10-18T02:07:22.763Z,10.10
2022-10-18T02:08:23.696Z,10.70
2022-10-18T02:09:22.745Z,11.50
2022-10-18T02:10:22.707Z,11.20
2022-10-18T02:11:22.692Z,10.90
2022-10-18T02:12:22.686Z,10.80
2022-10-18T02:13:22.697Z,10.80
2022-10-18T02:14:22.688Z,10.90
2022-10-18T02:15:22.657Z,11.00
2022-10-18T02:16:22.669Z,10.20
2022-10-18T02:17:22.656Z,11.40
2022-10-18T02:18:22.617Z,10.60
2022-10-18T02:19:22.662Z,12.30
2022-10-18T02:20:22.621Z,11.20
2022-10-18T02:21:22.586Z,12.00
2022-10-18T02:22:22.600Z,11.90
2022-10-18T02:23:22.566Z,11.70
2022-10-18T02:24:22.580Z,11.60
2022-10-18T02:25:22.560Z,11.40
2022-10-18T02:26:22.528Z,11.10
2022-10-18T02:27:22.520Z,11.10
2022-10-18T02:28:22.530Z,10.70
2022-10-18T02:29:22.496Z,11.10
2022-10-18T02:30:22.533Z,11.40
2022-10-18T02:31:22.478Z,12.00
2022-10-18T02:32:22.469Z,13.00
2022-10-18T02:33:22.481Z,11.50
2022-10-18T02:34:22.441Z,10.40
2022-10-18T02:35:22.438Z,10.20
2022-10-18T02:36:22.456Z,12.30
2022-10-18T02:37:22.469Z,11.20
2022-10-18T02:38:22.398Z,10.40
2022-10-18T02:39:22.395Z,11.30
2022-10-18T02:40:22.394Z,11.10
2022-10-18T02:41:22.395Z,12.00
2022-10-18T02:42:22.355Z,11.40
2022-10-18T02:43:22.345Z,10.00
2022-10-18T02:44:22.383Z,11.90
2022-10-18T02:45:22.318Z,12.00
2022-10-18T02:46:22.351Z,11.50
2022-10-18T02:47:22.314Z,11.20
2022-10-18T02:48:22.294Z,11.60
2022-10-18T02:49:22.275Z,11.60
2022-10-18T02:50:22.282Z,11.30
2022-10-18T02:51:22.259Z,10.30
2022-10-18T02:52:22.257Z,11.10
2022-10-18T02:53:22.251Z,11.10
2022-10-18T02:54:22.221Z,11.20
2022-10-18T02:55:22.230Z,11.20
2022-10-18T02:56:22.228Z,11.30
2022-10-18T02:57:22.186Z,11.40
2022-10-18T02:58:22.196Z,10.90
2022-10-18T02:59:22.191Z,11.50
2022-10-18T03:00:22.157Z,9.80
2022-10-18T03:01:22.203Z,12.70
2022-10-18T03:02:22.137Z,11.30
2022-10-18T03:03:22.123Z,10.50
2022-10-18T03:04:22.188Z,10.60
2022-10-18T03:05:22.141Z,10.90
2022-10-18T03:06:22.096Z,11.90
2022-10-18T03:07:22.076Z,11.40
2022-10-18T03:08:22.084Z,11.60
2022-10-18T03:09:22.055Z,10.60
2022-10-18T03:10:22.095Z,11.40
2022-10-18T03:11:22.065Z,12.70
2022-10-18T03:12:22.079Z,12.10
2022-10-18T03:13:22.044Z,11.80
2022-10-18T03:14:22.002Z,11.80
2022-10-18T03:15:22.021Z,11.70
2022-10-18T03:16:21.986Z,11.20
2022-10-18T03:17:21.981Z,12.10
2022-10-18T03:18:21.984Z,10.40
2022-10-18T03:19:23.771Z,10.60
2022-10-18T03:20:21.932Z,11.30
2022-10-18T03:21:21.975Z,11.40
2022-10-18T03:22:21.945Z,11.80
2022-10-18T03:23:21.949Z,11.90
2022-10-18T03:24:21.893Z,11.40
2022-10-18T03:25:21.880Z,11.20
2022-10-18T03:26:21.880Z,10.50
2022-10-18T03:27:21.874Z,11.30
2022-10-18T03:28:21.845Z,11.20
2022-10-18T03:29:21.843Z,11.60
2022-10-18T03:30:21.824Z,11.10
2022-10-18T03:31:21.857Z,11.40
2022-10-18T03:32:21.841Z,10.90
2022-10-18T03:33:21.787Z,11.40
2022-10-18T03:34:21.781Z,10.40
2022-10-18T03:35:21.797Z,11.70
2022-10-18T03:36:21.758Z,11.80
2022-10-18T03:37:21.745Z,10.90
2022-10-18T03:38:21.751Z,11.40
2022-10-18T03:39:21.725Z,10.90
2022-10-18T03:40:21.868Z,10.30
2022-10-18T03:41:21.709Z,11.60
2022-10-18T03:42:21.715Z,13.10
2022-10-18T03:43:21.673Z,10.60
2022-10-18T03:44:21.691Z,11.40
2022-10-18T03:45:21.662Z,11.90
2022-10-18T03:46:21.654Z,11.60
2022-10-18T03:47:21.638Z,11.90
2022-10-18T03:48:21.637Z,12.20
2022-10-18T03:49:21.690Z,11.70
2022-10-18T03:50:21.600Z,12.10
2022-10-18T03:51:21.607Z,14.00
2022-10-18T03:52:21.579Z,12.50
2022-10-18T03:53:21.566Z,13.20
2022-10-18T03:54:21.555Z,12.90
2022-10-18T03:55:21.582Z,12.20
2022-10-18T03:56:21.569Z,14.40
2022-10-18T03:57:21.522Z,12.20
2022-10-18T03:58:21.575Z,12.40
2022-10-18T03:59:21.500Z,12.50
2022-10-18T04:00:21.495Z,12.90
2022-10-18T04:01:21.583Z,12.60
2022-10-18T04:02:21.523Z,13.10
2022-10-18T04:03:21.472Z,12.90
2022-10-18T04:04:21.461Z,13.00
2022-10-18T04:05:21.431Z,12.00
2022-10-18T04:06:21.449Z,13.20
2022-10-18T04:07:21.428Z,13.10
2022-10-18T04:08:21.418Z,13.20
2022-10-18T04:09:21.393Z,13.40
2022-10-18T04:10:21.392Z,12.70
2022-10-18T04:11:21.374Z,11.90
2022-10-18T04:12:21.392Z,13.50
2022-10-18T04:13:21.341Z,14.20
2022-10-18T04:14:21.342Z,13.50
2022-10-18T04:15:21.337Z,13.10
2022-10-18T04:16:21.338Z,12.30
2022-10-18T04:17:21.313Z,13.70
2022-10-18T04:18:21.290Z,12.30
2022-10-18T04:19:21.319Z,12.50
2022-10-18T04:20:21.275Z,13.30
2022-10-18T04:21:21.259Z,13.70
2022-10-18T04:22:21.273Z,13.90
2022-10-18T04:23:21.266Z,14.30
2022-10-18T04:24:21.225Z,14.40
2022-10-18T04:25:21.220Z,13.90
2022-10-18T04:26:21.211Z,14.70
2022-10-18T04:27:21.211Z,14.50
2022-10-18T04:28:21.205Z,14.30
2022-10-18T04:29:21.185Z,14.10
2022-10-18T04:30:21.184Z,14.90
2022-10-18T04:31:21.159Z,15.70
2022-10-18T04:32:21.159Z,14.80
2022-10-18T04:33:21.151Z,15.00
2022-10-18T04:34:21.132Z,16.40
2022-10-18T04:35:21.122Z,16.10
2022-10-18T04:36:21.112Z,15.40
2022-10-18T04:37:21.104Z,15.70
2022-10-18T04:38:21.080Z,16.60
2022-10-18T04:39:21.068Z,16.40
2022-10-18T04:40:21.049Z,15.80
2022-10-18T04:41:21.056Z,14.80
2022-10-18T04:42:21.065Z,15.70
2022-10-18T04:43:21.027Z,16.60
2022-10-18T04:44:21.010Z,16.50
2022-10-18T04:45:21.002Z,15.60
2022-10-18T04:46:21.008Z,15.50
2022-10-18T04:47:21.012Z,14.70
2022-10-18T04:48:20.969Z,14.70
2022-10-18T04:49:20.975Z,14.10
2022-10-18T04:50:21.016Z,14.70
2022-10-18T04:51:20.932Z,16.30
2022-10-18T04:52:20.946Z,15.10
2022-10-18T04:53:20.946Z,15.70
2022-10-18T04:54:22.763Z,14.60
2022-10-18T04:55:20.896Z,15.40
2022-10-18T04:56:20.890Z,15.80
2022-10-18T04:57:20.905Z,15.90
2022-10-18T04:58:20.855Z,15.30
2022-10-18T04:59:20.853Z,14.20
2022-10-18T05:00:20.849Z,14.50
2022-10-18T05:01:20.864Z,13.90
2022-10-18T05:02:20.815Z,14.30
2022-10-18T05:03:20.819Z,14.20
2022-10-18T05:04:20.802Z,15.00
2022-10-18T05:05:20.788Z,15.20
2022-10-18T05:06:20.779Z,14.60
2022-10-18T05:07:24.201Z,14.50
2022-10-18T05:08:20.780Z,14.50
2022-10-18T05:09:20.742Z,14.40
2022-10-18T05:10:20.745Z,15.30
2022-10-18T05:11:20.713Z,13.60
2022-10-18T05:12:20.773Z,14.60
2022-10-18T05:13:20.745Z,14.50
2022-10-18T05:14:20.708Z,15.00
2022-10-18T05:15:20.678Z,13.70
2022-10-18T05:16:20.663Z,14.20
2022-10-18T05:17:20.737Z,14.60
2022-10-18T05:18:20.668Z,13.60
2022-10-18T05:19:20.621Z,14.60
2022-10-18T05:20:20.649Z,13.80
2022-10-18T05:21:20.621Z,15.10
2022-10-18T05:22:20.588Z,13.10
2022-10-18T05:23:20.613Z,14.10
2022-10-18T05:24:22.001Z,13.90
2022-10-18T05:25:20.580Z,13.70
2022-10-18T05:26:20.559Z,12.80
2022-10-18T05:27:20.566Z,14.70
2022-10-18T05:28:38.602Z,16.50
2022-10-18T05:29:20.634Z,13.80
2022-10-18T05:30:20.510Z,13.40
2022-10-18T05:31:20.490Z,14.30
2022-10-18T05:32:20.487Z,13.70
2022-10-18T05:33:20.488Z,14.40
2022-10-18T05:34:20.474Z,13.90
2022-10-18T05:35:20.444Z,13.30
2022-10-18T05:36:20.430Z,13.10
2022-10-18T05:37:23.793Z,14.20
2022-10-18T05:38:20.461Z,14.70
2022-10-18T05:39:20.396Z,13.30
2022-10-18T05:40:20.399Z,13.70
2022-10-18T05:41:20.415Z,14.10
2022-10-18T05:42:20.398Z,15.00
2022-10-18T05:43:20.424Z,14.20
2022-10-18T05:44:20.353Z,14.00
2022-10-18T05:45:20.335Z,13.90
2022-10-18T05:46:20.334Z,14.70
2022-10-18T05:47:20.325Z,14.30
2022-10-18T05:48:20.322Z,13.30
2022-10-18T05:49:20.304Z,14.60
2022-10-18T05:50:20.285Z,14.80
2022-10-18T05:51:20.273Z,13.60
2022-10-18T05:52:20.260Z,13.10
2022-10-18T05:53:37.021Z,12.20
2022-10-18T05:54:20.242Z,13.80
2022-10-18T05:55:20.284Z,13.50
2022-10-18T05:56:20.209Z,13.20
2022-10-18T05:57:20.610Z,12.50
2022-10-18T05:58:20.366Z,13.30
2022-10-18T05:59:20.352Z,12.80
2022-10-18T06:00:20.204Z,12.80
2022-10-18T06:01:20.178Z,12.80
2022-10-18T06:02:20.272Z,13.00
2022-10-18T06:03:20.230Z,13.20
2022-10-18T06:04:20.128Z,13.60
2022-10-18T06:05:20.123Z,14.50
2022-10-18T06:06:20.103Z,12.90
2022-10-18T06:07:20.096Z,13.30
2022-10-18T06:08:20.108Z,13.10
2022-10-18T06:09:20.067Z,13.40
2022-10-18T06:10:20.087Z,14.00
2022-10-18T06:11:20.057Z,12.10
2022-10-18T06:12:20.043Z,12.00
2022-10-18T06:13:20.045Z,14.30
2022-10-18T06:14:20.017Z,13.50
2022-10-18T06:15:20.074Z,13.00
2022-10-18T06:16:20.083Z,12.30
2022-10-18T06:17:19.993Z,13.70
2022-10-18T06:18:19.989Z,12.70
2022-10-18T06:19:19.956Z,13.20
2022-10-18T06:20:19.946Z,13.00
2022-10-18T06:21:19.940Z,12.80
2022-10-18T06:22:19.932Z,12.40
2022-10-18T06:23:19.928Z,12.50
2022-10-18T06:24:19.911Z,13.90
2022-10-18T06:25:19.897Z,13.00
2022-10-18T06:26:19.883Z,12.70
2022-10-18T06:27:19.871Z,13.30
2022-10-18T06:28:19.880Z,13.10
2022-10-18T06:29:19.856Z,13.30
2022-10-18T06:30:26.388Z,13.10
2022-10-18T06:31:19.826Z,12.60
2022-10-18T06:32:19.821Z,13.70
2022-10-18T06:33:19.850Z,12.80
2022-10-18T06:34:19.801Z,13.10
2022-10-18T06:35:19.786Z,13.20
2022-10-18T06:36:19.777Z,12.90
2022-10-18T06:37:19.764Z,13.30
2022-10-18T06:38:19.772Z,13.70
2022-10-18T06:39:19.740Z,13.30
2022-10-18T06:40:19.742Z,13.50
2022-10-18T06:41:19.730Z,12.70
2022-10-18T06:42:22.544Z,14.00
2022-10-18T06:43:21.395Z,12.20
2022-10-18T06:44:19.685Z,12.70
2022-10-18T06:45:19.689Z,13.60
2022-10-18T06:46:19.668Z,12.20
2022-10-18T06:47:19.697Z,13.00
2022-10-18T06:49:19.653Z,13.00
2022-10-18T06:50:19.638Z,12.80
2022-10-18T06:51:19.609Z,12.20
2022-10-18T06:52:19.607Z,13.60
2022-10-18T06:53:19.603Z,13.90
2022-10-18T06:54:19.590Z,12.20
2022-10-18T06:55:19.570Z,12.60
2022-10-18T06:56:19.562Z,13.00
2022-10-18T06:57:19.552Z,12.40
2022-10-18T06:58:19.556Z,12.10
2022-10-18T06:59:19.523Z,13.20
2022-10-18T07:00:19.518Z,12.90
2022-10-18T07:01:19.564Z,12.40
2022-10-18T07:02:19.498Z,12.30
2022-10-18T07:03:19.498Z,13.20
2022-10-18T07:04:19.497Z,12.20
2022-10-18T07:05:19.497Z,13.10
2022-10-18T07:06:19.477Z,12.50
2022-10-18T07:07:19.451Z,12.40
2022-10-18T07:08:19.482Z,12.70
2022-10-18T07:09:19.413Z,12.30
2022-10-18T07:10:19.417Z,13.40
2022-10-18T07:11:19.414Z,12.40
2022-10-18T07:12:19.372Z,13.00
2022-10-18T07:13:32.015Z,11.90
2022-10-18T07:14:19.371Z,12.40
2022-10-18T07:15:19.418Z,12.00
2022-10-18T07:16:19.350Z,12.70
2022-10-18T07:17:19.335Z,12.50
2022-10-18T07:18:19.340Z,11.60
2022-10-18T07:19:19.317Z,12.10
2022-10-18T07:20:19.295Z,12.20
2022-10-18T07:21:19.276Z,11.20
2022-10-18T07:22:19.272Z,11.80
2022-10-18T07:23:19.275Z,12.40
2022-10-18T07:24:19.266Z,12.10
2022-10-18T07:25:19.250Z,12.10
2022-10-18T07:26:19.246Z,11.60
2022-10-18T07:27:19.270Z,11.00
2022-10-18T07:28:19.233Z,11.60
2022-10-18T07:29:19.199Z,11.50
2022-10-18T07:30:19.205Z,12.70
2022-10-18T07:31:19.178Z,12.00
2022-10-18T07:32:19.161Z,12.00
2022-10-18T07:33:19.188Z,11.30
2022-10-18T07:34:19.171Z,11.60
2022-10-18T07:35:19.120Z,12.00
2022-10-18T07:36:19.125Z,11.70
2022-10-18T07:37:19.115Z,10.60
2022-10-18T07:38:19.122Z,11.70
2022-10-18T07:39:19.093Z,9.70
2022-10-18T07:40:19.107Z,11.60
2022-10-18T07:41:19.087Z,11.70
2022-10-18T07:42:19.058Z,12.10
2022-10-18T07:43:19.086Z,12.00
2022-10-18T07:44:19.053Z,11.90
2022-10-18T07:45:19.025Z,11.00
2022-10-18T07:46:19.059Z,10.60
2022-10-18T07:47:18.998Z,11.20
2022-10-18T07:48:19.027Z,10.70
2022-10-18T07:49:18.980Z,10.50
2022-10-18T07:50:19.001Z,11.80
2022-10-18T07:51:18.963Z,11.40
2022-10-18T07:52:18.945Z,11.00
2022-10-18T07:53:18.958Z,11.10
2022-10-18T07:54:18.934Z,11.60
2022-10-18T07:55:18.914Z,11.20
2022-10-18T07:56:18.909Z,11.20
2022-10-18T07:57:18.894Z,11.50
2022-10-18T07:58:18.901Z,10.80
2022-10-18T07:59:18.938Z,11.00
2022-10-18T08:00:18.866Z,11.00
2022-10-18T08:01:18.965Z,11.70
2022-10-18T08:02:18.834Z,12.00
2022-10-18T08:03:18.845Z,10.40
2022-10-18T08:04:18.837Z,11.10
2022-10-18T08:05:18.820Z,11.50
2022-10-18T08:06:18.794Z,10.70
2022-10-18T08:07:18.813Z,11.00
2022-10-18T08:08:18.801Z,10.60
2022-10-18T08:09:18.756Z,10.80
2022-10-18T08:10:18.780Z,10.40
2022-10-18T08:11:18.759Z,11.50
2022-10-18T08:12:18.762Z,11.20
2022-10-18T08:13:18.727Z,10.40
2022-10-18T08:14:18.713Z,10.70
2022-10-18T08:15:18.725Z,10.90
2022-10-18T08:16:18.759Z,11.10
2022-10-18T08:17:18.676Z,10.80
2022-10-18T08:18:18.675Z,10.50
2022-10-18T08:19:18.664Z,11.40
2022-10-18T08:20:30.311Z,11.10
2022-10-18T08:21:18.710Z,10.60
2022-10-18T08:22:18.626Z,10.60
2022-10-18T08:23:18.652Z,9.90
2022-10-18T08:24:18.618Z,10.40
2022-10-18T08:25:18.615Z,9.80
2022-10-18T08:26:18.609Z,9.30
2022-10-18T08:27:18.648Z,9.00
2022-10-18T08:28:18.590Z,8.50
2022-10-18T08:29:23.267Z,9.20
2022-10-18T08:30:18.632Z,8.60
2022-10-18T08:31:18.562Z,8.60
2022-10-18T08:32:18.521Z,9.70
2022-10-18T08:33:18.610Z,9.50
2022-10-18T08:34:19.872Z,9.60
2022-10-18T08:35:18.497Z,9.70
2022-10-18T08:36:18.490Z,8.60
2022-10-18T08:37:18.479Z,10.10
2022-10-18T08:38:18.869Z,9.10
2022-10-18T08:39:18.445Z,9.30
2022-10-18T08:40:18.672Z,9.30
2022-10-18T08:41:18.405Z,9.80
2022-10-18T08:42:18.394Z,10.00
2022-10-18T08:43:21.683Z,9.40
2022-10-18T08:44:18.378Z,9.20
2022-10-18T08:45:37.329Z,9.10
2022-10-18T08:46:18.364Z,8.80
2022-10-18T08:47:18.342Z,9.80
2022-10-18T08:48:18.354Z,9.40
2022-10-18T08:49:18.332Z,9.80
2022-10-18T08:50:18.350Z,9.30
2022-10-18T08:51:18.330Z,9.40
2022-10-18T08:52:18.337Z,8.50
2022-10-18T08:53:18.298Z,9.20
2022-10-18T08:54:18.275Z,9.40
2022-10-18T08:55:18.253Z,10.30
2022-10-18T08:56:18.246Z,9.10
2022-10-18T08:57:18.237Z,9.70
2022-10-18T08:58:18.256Z,9.40
2022-10-18T08:59:21.972Z,8.80
2022-10-18T09:00:18.267Z,9.70
2022-10-18T09:01:18.228Z,9.60
2022-10-18T09:02:18.231Z,10.40
2022-10-18T09:03:18.222Z,9.50
2022-10-18T09:04:18.157Z,10.30
2022-10-18T09:05:18.145Z,9.80
2022-10-18T09:06:21.190Z,9.80
2022-10-18T09:07:18.124Z,9.30
2022-10-18T09:08:18.131Z,8.90
2022-10-18T09:09:18.127Z,8.80
2022-10-18T09:10:18.186Z,9.10
2022-10-18T09:11:18.103Z,9.30
2022-10-18T09:12:18.103Z,9.00
2022-10-18T09:13:18.077Z,9.60
2022-10-18T09:14:18.067Z,9.20
2022-10-18T09:15:18.039Z,9.30
2022-10-18T09:16:18.082Z,9.40
2022-10-18T09:17:18.061Z,9.80
2022-10-18T09:18:18.028Z,8.60
2022-10-18T09:19:17.987Z,9.80
2022-10-18T09:20:18.119Z,9.60
2022-10-18T09:21:17.984Z,9.30
2022-10-18T09:22:17.988Z,9.00
2022-10-18T09:23:17.971Z,9.00
2022-10-18T09:24:17.943Z,9.20
2022-10-18T09:25:17.934Z,9.80
2022-10-18T09:26:17.944Z,10.10
2022-10-18T09:27:17.939Z,9.40
2022-10-18T09:28:17.956Z,10.00
2022-10-18T09:29:20.910Z,9.70
2022-10-18T09:30:17.899Z,9.60
2022-10-18T09:31:17.857Z,10.30
2022-10-18T09:32:17.877Z,10.20
2022-10-18T09:33:17.865Z,8.80
2022-10-18T09:34:17.859Z,10.20
2022-10-18T09:35:17.835Z,9.40
2022-10-18T09:36:17.810Z,9.50
2022-10-18T09:37:17.811Z,9.60
2022-10-18T09:38:17.852Z,9.50
2022-10-18T09:39:17.809Z,9.60
2022-10-18T09:40:19.057Z,9.50
2022-10-18T09:41:17.779Z,9.20
2022-10-18T09:42:17.733Z,9.50
2022-10-18T09:43:17.754Z,8.60
2022-10-18T09:44:17.758Z,9.20
2022-10-18T09:45:17.717Z,9.30
2022-10-18T09:46:17.768Z,9.00
2022-10-18T09:47:17.785Z,8.20
2022-10-18T09:48:17.761Z,9.40
2022-10-18T09:49:17.679Z,9.30
2022-10-18T09:50:17.647Z,8.40
2022-10-18T09:51:17.641Z,8.90
2022-10-18T09:52:17.636Z,8.80
2022-10-18T09:53:17.657Z,8.10
2022-10-18T09:54:17.632Z,8.90
2022-10-18T09:55:17.601Z,8.60
2022-10-18T09:56:17.625Z,8.30
2022-10-18T09:57:17.592Z,9.90
2022-10-18T09:58:17.577Z,9.00
2022-10-18T09:59:17.569Z,8.60
2022-10-18T10:00:17.556Z,9.00
2022-10-18T10:01:17.531Z,8.60
2022-10-18T10:02:17.574Z,8.50
2022-10-18T10:03:17.522Z,9.10
2022-10-18T10:04:17.518Z,9.90
2022-10-18T10:05:17.490Z,8.10
2022-10-18T10:06:17.486Z,8.80
2022-10-18T10:07:17.458Z,8.60
2022-10-18T10:08:17.460Z,8.00
2022-10-18T10:09:17.460Z,8.70
2022-10-18T10:10:17.440Z,8.00
2022-10-18T10:11:17.420Z,8.60
2022-10-18T10:12:17.413Z,8.80
2022-10-18T10:13:17.413Z,8.20
2022-10-18T10:14:17.415Z,8.10
2022-10-18T10:15:17.370Z,8.30
2022-10-18T10:16:17.373Z,7.90
2022-10-18T10:17:17.361Z,8.40
2022-10-18T10:18:17.349Z,8.50
2022-10-18T10:19:17.367Z,7.20
2022-10-18T10:20:17.345Z,7.30
2022-10-18T10:21:17.310Z,7.80
2022-10-18T10:22:17.299Z,7.80
2022-10-18T10:24:16.301Z,8.10
2022-10-18T10:25:17.263Z,7.70
2022-10-18T10:26:17.284Z,8.00
2022-10-18T10:27:17.252Z,7.50
2022-10-18T10:28:17.234Z,7.70
2022-10-18T10:29:17.563Z,7.90
2022-10-18T10:30:17.235Z,8.10
2022-10-18T10:31:17.226Z,7.90
2022-10-18T10:32:17.321Z,7.40
2022-10-18T10:33:17.187Z,7.50
2022-10-18T10:34:17.190Z,7.40
2022-10-18T10:35:27.320Z,7.10
2022-10-18T10:36:17.178Z,7.40
2022-10-18T10:37:17.202Z,7.60
2022-10-18T10:38:17.131Z,6.60
2022-10-18T10:39:17.131Z,7.10
2022-10-18T10:40:18.760Z,6.60
2022-10-18T10:41:17.096Z,6.90
2022-10-18T10:42:17.091Z,7.00
2022-10-18T10:43:36.553Z,7.50
2022-10-18T10:44:17.118Z,6.70
2022-10-18T10:45:17.083Z,7.30
2022-10-18T10:46:17.057Z,6.80
2022-10-18T10:47:17.037Z,6.80
2022-10-18T10:48:17.019Z,7.00
2022-10-18T10:49:41.673Z,7.40
2022-10-18T10:50:17.007Z,7.50
2022-10-18T10:51:16.995Z,6.20
2022-10-18T10:52:26.849Z,6.90
2022-10-18T10:53:16.980Z,7.30
2022-10-18T10:54:16.966Z,6.70
2022-10-18T10:55:34.261Z,6.60
2022-10-18T10:56:16.943Z,6.50
2022-10-18T10:57:16.922Z,6.60
2022-10-18T10:58:16.903Z,7.00
2022-10-18T10:59:16.932Z,6.50
2022-10-18T11:00:16.892Z,7.30
2022-10-18T11:01:16.870Z,6.80
2022-10-18T11:02:16.860Z,6.90
2022-10-18T11:03:28.388Z,6.70
2022-10-18T11:04:16.920Z,6.70
2022-10-18T11:05:16.866Z,6.20
2022-10-18T11:06:16.816Z,6.60
2022-10-18T11:07:16.865Z,6.80
2022-10-18T11:08:21.699Z,6.20
2022-10-18T11:09:16.827Z,6.70
2022-10-18T11:10:16.778Z,6.70
2022-10-18T11:11:19.308Z,6.70
2022-10-18T11:12:16.780Z,7.60
2022-10-18T11:13:16.764Z,5.80
2022-10-18T11:14:32.094Z,6.00
2022-10-18T11:15:16.767Z,5.60
2022-10-18T11:16:16.706Z,5.40
2022-10-18T11:17:16.692Z,5.30
2022-10-18T11:18:16.691Z,5.20
2022-10-18T11:19:16.694Z,5.00
2022-10-18T11:20:16.669Z,4.90
2022-10-18T11:21:16.660Z,5.00
2022-10-18T11:22:16.637Z,5.00
2022-10-18T11:23:16.635Z,4.90
2022-10-18T11:24:16.650Z,5.30
2022-10-18T11:25:16.605Z,5.30
2022-10-18T11:26:16.608Z,4.80
2022-10-18T11:27:16.590Z,4.70
2022-10-18T11:28:16.585Z,5.30
2022-10-18T11:29:16.573Z,4.90
2022-10-18T11:30:16.555Z,4.40
2022-10-18T11:31:16.543Z,4.90
2022-10-18T11:32:16.532Z,4.80
2022-10-18T11:33:16.523Z,5.00
2022-10-18T11:34:16.534Z,4.30
2022-10-18T11:35:16.493Z,4.80
2022-10-18T11:36:16.559Z,4.70
2022-10-18T11:37:28.194Z,4.20
2022-10-18T11:38:16.474Z,4.20
2022-10-18T11:39:16.485Z,3.70
2022-10-18T11:40:16.458Z,4.10
2022-10-18T11:41:16.439Z,3.80
2022-10-18T11:42:16.424Z,4.60
2022-10-18T11:43:16.447Z,3.50
2022-10-18T11:44:16.411Z,3.60
2022-10-18T11:45:16.389Z,5.00
2022-10-18T11:46:16.386Z,4.00
2022-10-18T11:47:16.367Z,3.50
2022-10-18T11:48:16.363Z,3.80
2022-10-18T11:49:16.359Z,4.20
2022-10-18T11:50:16.327Z,3.90
2022-10-18T11:51:16.337Z,3.90
2022-10-18T11:52:16.318Z,3.30
2022-10-18T11:53:16.290Z,3.20
2022-10-18T11:54:16.303Z,3.70
2022-10-18T11:55:16.293Z,3.40
2022-10-18T11:56:16.277Z,4.00
2022-10-18T11:57:16.246Z,3.70
2022-10-18T11:58:16.267Z,3.50
2022-10-18T11:59:16.263Z,3.90
2022-10-18T12:00:16.298Z,3.70
2022-10-18T12:01:16.218Z,3.50
2022-10-18T12:02:16.237Z,3.10
2022-10-18T12:03:16.179Z,3.00
2022-10-18T12:04:16.186Z,3.00
2022-10-18T12:05:23.614Z,3.20
2022-10-18T12:06:16.168Z,3.10
2022-10-18T12:07:17.933Z,3.10
2022-10-18T12:08:16.150Z,3.20
2022-10-18T12:09:16.267Z,3.70
2022-10-18T12:10:22.104Z,3.20
2022-10-18T12:11:16.105Z,3.30
2022-10-18T12:12:16.089Z,3.80
2022-10-18T12:13:16.080Z,3.30
2022-10-18T12:14:16.099Z,3.60
2022-10-18T12:15:16.074Z,3.20
2022-10-18T12:16:16.041Z,3.80
2022-10-18T12:17:40.853Z,3.70
2022-10-18T12:18:16.036Z,3.40
2022-10-18T12:19:16.024Z,3.80
2022-10-18T12:20:16.077Z,3.20
2022-10-18T12:21:15.997Z,3.80
2022-10-18T12:22:15.985Z,3.90
2022-10-18T12:23:15.981Z,3.50
2022-10-18T12:24:15.983Z,3.70
2022-10-18T12:25:15.954Z,3.80
2022-10-18T12:26:15.968Z,3.70
2022-10-18T12:27:15.919Z,3.90
2022-10-18T12:28:15.921Z,3.60
2022-10-18T12:29:15.923Z,4.70
2022-10-18T12:30:22.457Z,3.50
2022-10-18T12:31:15.873Z,2.80
2022-10-18T12:32:15.865Z,4.00
2022-10-18T12:33:27.777Z,3.70
2022-10-18T12:34:15.866Z,3.50
2022-10-18T12:35:15.831Z,3.70
2022-10-18T12:36:15.827Z,3.10
2022-10-18T12:37:15.805Z,3.40
2022-10-18T12:38:15.806Z,3.10
2022-10-18T12:39:15.807Z,3.10
2022-10-18T12:40:20.265Z,3.50
2022-10-18T12:41:15.775Z,3.10
2022-10-18T12:42:15.757Z,2.50
2022-10-18T12:43:15.737Z,2.90
2022-10-18T12:44:15.757Z,2.80
2022-10-18T12:45:15.728Z,2.10
2022-10-18T12:46:15.705Z,2.30
2022-10-18T12:47:15.720Z,2.30
2022-10-18T12:48:15.691Z,2.50
2022-10-18T12:49:15.689Z,2.30
2022-10-18T12:50:15.671Z,2.30
2022-10-18T12:51:15.679Z,2.50
2022-10-18T12:52:15.642Z,3.00
2022-10-18T12:53:15.632Z,2.50
2022-10-18T12:54:15.640Z,2.40
2022-10-18T12:55:17.698Z,2.00
2022-10-18T12:56:15.613Z,2.30
2022-10-18T12:57:15.590Z,2.00
2022-10-18T12:58:15.586Z,2.10
2022-10-18T12:59:15.575Z,2.30
2022-10-18T13:00:15.551Z,2.60
2022-10-18T13:01:15.546Z,2.40
2022-10-18T13:02:15.535Z,2.70
2022-10-18T13:03:15.511Z,2.30
2022-10-18T13:04:15.516Z,2.10
2022-10-18T13:05:26.979Z,2.20
2022-10-18T13:06:15.486Z,2.70
2022-10-18T13:07:15.464Z,3.00