createdAt,value
2019-03-17T00:03:07.031Z,1.40
2019-03-17T00:07:25.249Z,1.63
2019-03-17T00:11:43.523Z,1.50
2019-03-17T00:16:01.727Z,1.50
2019-03-17T00:20:20.447Z,1.60
2019-03-17T00:24:38.895Z,1.50
2019-03-17T00:28:57.110Z,1.40
2019-03-17T00:33:16.420Z,1.40
2019-03-17T00:37:34.644Z,1.47
2019-03-17T00:41:53.881Z,1.60
2019-03-17T00:46:11.904Z,1.40
2019-03-17T00:50:30.489Z,1.40
2019-03-17T00:54:48.637Z,1.50
2019-03-17T00:59:06.812Z,1.40
2019-03-17T01:03:26.661Z,1.47
2019-03-17T01:07:45.461Z,1.50
2019-03-17T01:12:04.727Z,1.50
2019-03-17T01:16:22.948Z,1.70
2019-03-17T01:20:41.098Z,1.60
2019-03-17T01:24:59.288Z,1.90
2019-03-17T01:29:17.573Z,1.50
2019-03-17T01:33:36.105Z,1.60
2019-03-17T01:37:55.987Z,2.00
2019-03-17T01:42:14.586Z,1.50
2019-03-17T01:46:32.818Z,1.80
2019-03-17T01:50:52.003Z,1.53
2019-03-17T01:55:10.292Z,1.50
2019-03-17T01:59:28.654Z,1.60
2019-03-17T02:03:46.945Z,1.60
2019-03-17T02:08:05.168Z,1.80
2019-03-17T02:12:23.274Z,1.70
2019-03-17T02:16:41.657Z,1.60
2019-03-17T02:20:59.919Z,1.70
2019-03-17T02:25:18.089Z,1.60
2019-03-17T02:29:36.251Z,1.57
2019-03-17T02:33:54.904Z,1.60
2019-03-17T02:38:13.724Z,1.70
2019-03-17T02:42:33.215Z,2.20
2019-03-17T02:46:52.085Z,2.00
2019-03-17T02:51:10.109Z,3.03
2019-03-17T02:55:28.638Z,1.70
2019-03-17T02:59:46.862Z,1.80
2019-03-17T03:04:05.050Z,1.70
2019-03-17T03:08:23.168Z,1.60
2019-03-17T03:12:41.429Z,1.70
2019-03-17T03:17:01.203Z,2.03
2019-03-17T03:21:19.446Z,1.60
2019-03-17T03:25:38.195Z,1.60
2019-03-17T03:29:56.433Z,1.70
2019-03-17T03:34:14.650Z,1.80
2019-03-17T03:38:33.521Z,1.80
2019-03-17T03:42:51.554Z,1.63
2019-03-17T03:47:11.054Z,1.67
2019-03-17T03:51:29.216Z,1.70
2019-03-17T03:55:47.955Z,2.00
2019-03-17T04:00:06.886Z,1.77
2019-03-17T04:04:25.037Z,1.83
2019-03-17T04:08:43.405Z,1.70
2019-03-17T04:13:01.591Z,1.67
2019-03-17T04:17:20.723Z,1.60
2019-03-17T04:21:38.824Z,1.60
2019-03-17T04:25:57.133Z,1.60
2019-03-17T04:30:16.177Z,1.73
2019-03-17T04:34:34.573Z,1.60
2019-03-17T04:38:53.137Z,1.63
2019-03-17T04:43:11.351Z,1.60
2019-03-17T04:47:29.640Z,1.60
2019-03-17T04:51:49.127Z,1.70
2019-03-17T04:56:07.373Z,1.70
2019-03-17T05:00:25.434Z,1.60
2019-03-17T05:04:43.683Z,1.60
2019-03-17T05:09:01.793Z,1.60
2019-03-17T05:13:21.573Z,1.60
2019-03-17T05:17:39.904Z,1.80
2019-03-17T05:21:58.084Z,1.60
2019-03-17T05:26:16.459Z,1.70
2019-03-17T05:30:34.608Z,1.73
2019-03-17T05:34:52.857Z,1.70
2019-03-17T05:39:11.371Z,1.60
2019-03-17T05:43:29.498Z,1.50
2019-03-17T05:47:47.676Z,1.60
2019-03-17T05:52:05.931Z,1.60
2019-03-17T05:56:24.186Z,1.60
2019-03-17T06:00:42.696Z,1.63
2019-03-17T06:05:01.301Z,1.60
2019-03-17T06:09:19.904Z,1.60
2019-03-17T06:13:38.080Z,1.50
2019-03-17T06:17:56.673Z,1.60
2019-03-17T06:22:14.856Z,2.30
2019-03-17T06:26:33.113Z,1.60
2019-03-17T06:30:51.287Z,1.50
2019-03-17T06:35:09.793Z,1.50
2019-03-17T06:39:27.998Z,1.50
2019-03-17T06:43:46.737Z,1.50
2019-03-17T06:48:05.356Z,1.70
2019-03-17T06:52:23.698Z,1.47
2019-03-17T06:56:42.084Z,1.50
2019-03-17T07:01:00.576Z,1.30
2019-03-17T07:05:19.281Z,1.60
2019-03-17T07:09:37.402Z,1.40
2019-03-17T07:13:55.508Z,1.40
2019-03-17T07:18:13.666Z,1.27
2019-03-17T07:22:32.553Z,1.50
2019-03-17T07:26:51.173Z,1.40
2019-03-17T07:31:09.324Z,1.40
2019-03-17T07:35:27.767Z,1.60
2019-03-17T07:39:45.902Z,1.37
2019-03-17T07:44:04.426Z,1.40
2019-03-17T07:48:27.763Z,1.57
2019-03-17T07:52:46.020Z,1.37
2019-03-17T07:57:04.546Z,1.10
2019-03-17T08:01:23.444Z,1.10
2019-03-17T08:05:41.933Z,2.33
2019-03-17T08:10:00.407Z,5.20
2019-03-17T08:14:19.089Z,2.60
2019-03-17T08:18:37.303Z,1.23
2019-03-17T08:22:57.447Z,1.20
2019-03-17T08:27:15.595Z,1.30
2019-03-17T08:31:33.845Z,1.00
2019-03-17T08:35:52.288Z,1.10
2019-03-17T08:40:12.544Z,1.40
2019-03-17T08:44:31.120Z,1.10
2019-03-17T08:48:50.739Z,1.10
2019-03-17T08:53:08.737Z,1.10
2019-03-17T08:57:27.028Z,1.40
2019-03-17T09:01:47.618Z,1.50
2019-03-17T09:06:05.339Z,1.80
2019-03-17T09:10:23.657Z,3.40
2019-03-17T09:14:42.300Z,3.80
2019-03-17T09:19:00.519Z,3.90
2019-03-17T09:23:19.250Z,6.17
2019-03-17T09:27:37.785Z,12.20
2019-03-17T09:31:56.133Z,7.67
2019-03-17T09:36:14.731Z,8.00
2019-03-17T09:40:34.247Z,7.60
2019-03-17T09:44:52.401Z,3.47
2019-03-17T09:49:11.827Z,1.97
2019-03-17T09:53:30.131Z,5.17
2019-03-17T09:57:48.799Z,10.07
2019-03-17T10:02:07.205Z,11.87
2019-03-17T10:06:25.474Z,4.23
2019-03-17T10:10:43.931Z,4.97
2019-03-17T10:15:01.991Z,4.37
2019-03-17T10:19:20.533Z,5.03
2019-03-17T10:23:38.751Z,6.23
2019-03-17T10:27:57.181Z,5.43
2019-03-17T10:32:15.761Z,4.33
2019-03-17T10:36:34.018Z,4.80
2019-03-17T10:40:52.308Z,4.00
2019-03-17T10:45:11.003Z,4.90
2019-03-17T10:49:29.526Z,5.90
2019-03-17T10:53:47.729Z,3.50
2019-03-17T10:58:06.093Z,4.70
2019-03-17T11:02:24.287Z,5.30
2019-03-17T11:06:42.467Z,6.33
2019-03-17T11:11:00.759Z,6.20
2019-03-17T11:15:20.243Z,6.00
2019-03-17T11:19:38.294Z,5.33
2019-03-17T11:23:56.444Z,4.47
2019-03-17T11:28:14.607Z,5.20
2019-03-17T11:32:33.119Z,5.00
2019-03-17T11:36:51.205Z,1.80
2019-03-17T11:41:09.262Z,3.73
2019-03-17T11:45:27.417Z,2.63
2019-03-17T11:49:46.315Z,2.60
2019-03-17T11:54:05.001Z,2.40
2019-03-17T11:58:23.160Z,2.27
2019-03-17T12:02:41.537Z,3.37
2019-03-17T12:07:00.001Z,3.90
2019-03-17T12:11:18.092Z,4.70
2019-03-17T12:15:36.346Z,3.13
2019-03-17T12:19:54.775Z,4.47
2019-03-17T12:24:13.029Z,5.20
2019-03-17T12:28:31.331Z,6.20
2019-03-17T12:32:49.836Z,7.87
2019-03-17T12:37:07.958Z,4.43
2019-03-17T12:41:26.148Z,6.57
2019-03-17T12:45:45.221Z,5.80
2019-03-17T12:50:03.762Z,4.60
2019-03-17T12:54:22.055Z,8.10
2019-03-17T12:58:41.583Z,4.50
2019-03-17T13:03:00.150Z,6.17
2019-03-17T13:07:18.345Z,3.50
2019-03-17T13:11:36.785Z,4.33
2019-03-17T13:15:54.932Z,3.13
2019-03-17T13:20:13.984Z,1.93
2019-03-17T13:24:32.961Z,5.67
2019-03-17T13:28:51.065Z,5.90
2019-03-17T13:33:09.223Z,2.63
2019-03-17T13:37:27.523Z,2.63
2019-03-17T13:41:45.694Z,1.57
2019-03-17T13:46:05.297Z,1.30
2019-03-17T13:50:23.477Z,2.90
2019-03-17T13:54:41.686Z,2.97
2019-03-17T13:59:00.357Z,5.20
2019-03-17T14:03:18.664Z,12.83
2019-03-17T14:07:36.877Z,12.03
2019-03-17T14:11:55.337Z,12.27
2019-03-17T14:16:15.595Z,8.80
2019-03-17T14:20:33.537Z,3.80
2019-03-17T14:24:51.726Z,1.23
2019-03-17T14:29:10.537Z,1.20
2019-03-17T14:33:28.646Z,1.10
2019-03-17T14:37:46.943Z,1.00
2019-03-17T14:42:05.133Z,1.00
2019-03-17T14:46:23.298Z,1.03
2019-03-17T14:50:41.385Z,1.00
2019-03-17T14:54:59.505Z,1.00
2019-03-17T14:59:17.798Z,0.90
2019-03-17T15:03:36.377Z,1.00
2019-03-17T15:07:54.566Z,1.00
2019-03-17T15:12:13.153Z,1.10
2019-03-17T15:16:31.715Z,1.50
2019-03-17T15:20:50.269Z,1.10
2019-03-17T15:25:09.560Z,0.90
2019-03-17T15:29:29.160Z,1.00
2019-03-17T15:33:47.367Z,1.83
2019-03-17T15:38:05.539Z,1.47
2019-03-17T15:42:24.131Z,1.20
2019-03-17T15:46:42.447Z,1.13
2019-03-17T15:51:00.590Z,1.03
2019-03-17T15:55:19.451Z,1.10
2019-03-17T15:59:37.956Z,1.10
2019-03-17T16:03:56.500Z,1.00
2019-03-17T16:08:18.515Z,1.10
2019-03-17T16:12:36.601Z,0.90
2019-03-17T16:16:55.285Z,1.30
2019-03-17T16:21:13.469Z,0.90
2019-03-17T16:25:32.412Z,2.13
2019-03-17T16:29:50.554Z,1.00
2019-03-17T16:34:08.938Z,1.00
2019-03-17T16:38:26.994Z,1.20
2019-03-17T16:42:45.088Z,1.10
2019-03-17T16:47:04.493Z,1.10
2019-03-17T16:51:22.796Z,1.17
2019-03-17T16:55:41.855Z,1.00
2019-03-17T17:00:00.126Z,1.10
2019-03-17T17:04:18.582Z,1.00
2019-03-17T17:08:37.221Z,1.00
2019-03-17T17:12:55.536Z,1.07
2019-03-17T17:17:13.685Z,1.00
2019-03-17T17:21:32.678Z,0.90
2019-03-17T17:25:52.161Z,1.40
2019-03-17T17:30:13.209Z,1.00
2019-03-17T17:34:31.614Z,2.00
2019-03-17T17:38:50.552Z,1.80
2019-03-17T17:43:11.985Z,2.17
2019-03-17T17:47:31.126Z,2.10
2019-03-17T17:51:49.850Z,1.60
2019-03-17T17:56:08.881Z,1.80
2019-03-17T18:00:29.806Z,2.63
2019-03-17T18:04:51.804Z,2.43
2019-03-17T18:09:11.666Z,1.60
2019-03-17T18:13:30.285Z,3.40
2019-03-17T18:17:49.708Z,1.80
2019-03-17T18:22:10.008Z,1.83
2019-03-17T18:26:33.100Z,1.67
2019-03-17T18:30:51.764Z,1.40
2019-03-17T18:35:10.601Z,1.30
2019-03-17T18:39:30.641Z,1.40
2019-03-17T18:43:48.936Z,3.60
2019-03-17T18:48:07.122Z,1.40
2019-03-17T18:52:25.376Z,1.40
2019-03-17T18:56:43.578Z,1.80
2019-03-17T19:01:01.747Z,2.00
2019-03-17T19:05:20.550Z,1.40
2019-03-17T19:09:39.795Z,1.80
2019-03-17T19:13:58.087Z,1.70
2019-03-17T19:18:16.188Z,1.40
2019-03-17T19:22:34.831Z,3.10
2019-03-17T19:26:53.516Z,1.60
2019-03-17T19:31:11.824Z,1.50
2019-03-17T19:35:30.755Z,1.70
2019-03-17T19:39:48.873Z,1.67
2019-03-17T19:44:07.956Z,2.10
2019-03-17T19:48:26.401Z,1.93
2019-03-17T19:52:44.760Z,1.93
2019-03-17T19:57:03.409Z,2.40
2019-03-17T20:01:22.376Z,2.23
2019-03-17T20:05:40.646Z,1.90
2019-03-17T20:09:59.018Z,2.50
2019-03-17T20:14:17.168Z,3.23
2019-03-17T20:18:35.538Z,1.90
2019-03-17T20:22:53.927Z,2.20
2019-03-17T20:27:12.825Z,1.90
2019-03-17T20:31:31.575Z,2.13
2019-03-17T20:35:50.643Z,2.70
2019-03-17T20:40:10.754Z,2.90
2019-03-17T20:44:29.539Z,2.97
2019-03-17T20:48:48.221Z,3.40
2019-03-17T20:53:08.335Z,4.20
2019-03-17T20:57:26.940Z,3.90
2019-03-17T21:01:45.941Z,3.30
2019-03-17T21:06:04.432Z,3.10
2019-03-17T21:10:24.409Z,2.57
2019-03-17T21:14:44.058Z,3.00
2019-03-17T21:19:04.765Z,2.30
2019-03-17T21:23:23.688Z,2.20
2019-03-17T21:27:43.304Z,2.07
2019-03-17T21:32:01.919Z,1.83
2019-03-17T21:36:20.762Z,1.50
2019-03-17T21:41:01.385Z,1.40
2019-03-17T21:45:02.500Z,2.07
2019-03-17T21:49:21.069Z,2.17
2019-03-17T21:53:39.294Z,1.40
2019-03-17T21:57:58.396Z,1.70
2019-03-17T22:02:16.696Z,1.77
2019-03-17T22:06:34.882Z,1.80
2019-03-17T22:10:53.149Z,2.13
2019-03-17T22:15:11.992Z,2.00
2019-03-17T22:19:30.157Z,2.03
2019-03-17T22:23:49.090Z,2.23
2019-03-17T22:28:08.791Z,2.57
2019-03-17T22:32:27.847Z,2.27
2019-03-17T22:36:46.147Z,2.10
2019-03-17T22:41:04.384Z,2.83
2019-03-17T22:45:22.540Z,2.40
2019-03-17T22:49:41.500Z,2.40
2019-03-17T22:54:00.326Z,2.40
2019-03-17T22:58:18.418Z,2.80
2019-03-17T23:02:36.544Z,2.17
2019-03-17T23:06:54.844Z,2.77
2019-03-17T23:11:13.022Z,3.40
2019-03-17T23:15:31.299Z,3.23
2019-03-17T23:19:49.593Z,2.80
2019-03-17T23:24:07.779Z,3.03
2019-03-17T23:28:26.042Z,3.40
2019-03-17T23:32:44.404Z,3.70
2019-03-17T23:37:03.773Z,4.30
2019-03-17T23:41:22.237Z,4.87
2019-03-17T23:45:40.306Z,4.90
2019-03-17T23:49:58.533Z,5.10
2019-03-17T23:54:17.334Z,6.17
2019-03-17T23:58:35.524Z,6.57
