createdAt,value
2018-07-06T00:01:16.926Z,97.00
2018-07-06T00:03:38.265Z,97.20
2018-07-06T00:05:59.426Z,97.50
2018-07-06T00:08:20.778Z,97.60
2018-07-06T00:10:42.144Z,97.90
2018-07-06T00:13:03.467Z,97.80
2018-07-06T00:15:24.877Z,98.30
2018-07-06T00:17:46.125Z,98.40
2018-07-06T00:20:07.739Z,98.50
2018-07-06T00:22:28.874Z,98.50
2018-07-06T00:24:50.424Z,98.90
2018-07-06T00:29:27.633Z,99.80
2018-07-06T00:31:49.184Z,99.80
2018-07-06T00:34:10.563Z,99.80
2018-07-06T00:36:31.826Z,99.60
2018-07-06T00:38:53.123Z,99.90
2018-07-06T00:41:14.466Z,99.60
2018-07-06T00:43:35.609Z,99.90
2018-07-06T00:45:56.904Z,99.90
2018-07-06T00:48:18.184Z,99.90
2018-07-06T00:50:39.466Z,99.90
2018-07-06T00:53:00.604Z,99.90
2018-07-06T00:55:21.917Z,99.90
2018-07-06T00:57:48.313Z,99.90
2018-07-06T01:00:09.675Z,99.90
2018-07-06T01:02:30.921Z,99.90
2018-07-06T01:04:52.294Z,99.90
2018-07-06T01:07:13.572Z,99.90
2018-07-06T01:09:34.897Z,99.90
2018-07-06T01:11:56.304Z,99.90
2018-07-06T01:14:17.667Z,99.90
2018-07-06T01:16:38.891Z,99.90
2018-07-06T01:19:00.228Z,99.90
2018-07-06T01:21:21.572Z,99.90
2018-07-06T01:23:43.185Z,99.90
2018-07-06T01:26:04.705Z,99.90
2018-07-06T01:28:26.179Z,99.90
2018-07-06T01:30:47.744Z,99.90
2018-07-06T01:33:09.178Z,99.90
2018-07-06T01:35:30.589Z,99.90
2018-07-06T01:37:51.811Z,99.90
2018-07-06T01:40:13.047Z,99.90
2018-07-06T01:42:34.347Z,99.90
2018-07-06T01:44:55.810Z,99.90
2018-07-06T01:47:17.219Z,99.90
2018-07-06T01:51:54.050Z,99.90
2018-07-06T01:54:15.261Z,99.90
2018-07-06T01:56:36.457Z,99.90
2018-07-06T01:58:57.737Z,99.90
2018-07-06T02:01:19.076Z,99.90
2018-07-06T02:03:40.326Z,99.90
2018-07-06T02:06:01.623Z,99.90
2018-07-06T02:08:22.845Z,99.90
2018-07-06T02:10:44.061Z,99.90
2018-07-06T02:13:06.071Z,99.90
2018-07-06T02:15:27.232Z,99.90
2018-07-06T02:17:48.597Z,99.90
2018-07-06T02:20:09.982Z,99.90
2018-07-06T02:22:31.409Z,99.90
2018-07-06T02:24:52.681Z,99.90
2018-07-06T02:27:14.003Z,99.90
2018-07-06T02:29:35.250Z,99.90
2018-07-06T02:31:56.646Z,99.90
2018-07-06T02:34:17.910Z,99.90
2018-07-06T02:36:39.067Z,99.90
2018-07-06T02:39:00.288Z,99.90
2018-07-06T02:41:21.517Z,99.90
2018-07-06T02:43:42.779Z,99.90
2018-07-06T02:46:04.690Z,99.90
2018-07-06T02:48:25.873Z,99.90
2018-07-06T02:50:47.070Z,99.90
2018-07-06T02:53:08.311Z,99.90
2018-07-06T02:55:29.862Z,99.90
2018-07-06T02:57:51.182Z,99.90
2018-07-06T03:00:12.533Z,99.90
2018-07-06T03:02:33.821Z,99.90
2018-07-06T03:04:55.056Z,99.90
2018-07-06T03:07:16.369Z,99.90
2018-07-06T03:09:37.739Z,99.90
2018-07-06T03:11:59.085Z,99.90
2018-07-06T03:14:20.449Z,99.90
2018-07-06T03:16:41.744Z,99.90
2018-07-06T03:19:03.009Z,99.90
2018-07-06T03:21:24.347Z,99.90
2018-07-06T03:23:45.623Z,99.90
2018-07-06T03:26:06.890Z,99.90
2018-07-06T03:28:28.278Z,99.90
2018-07-06T03:30:49.494Z,99.90
2018-07-06T03:33:10.910Z,99.90
2018-07-06T03:35:32.075Z,99.90
2018-07-06T03:37:53.505Z,99.90
2018-07-06T03:40:14.746Z,99.90
2018-07-06T03:42:36.095Z,99.90
2018-07-06T03:44:57.402Z,99.90
2018-07-06T03:47:18.635Z,99.90
2018-07-06T03:49:39.813Z,99.90
2018-07-06T03:52:01.074Z,99.90
2018-07-06T03:54:22.321Z,99.90
2018-07-06T03:56:43.527Z,99.90
2018-07-06T03:59:04.765Z,99.90
2018-07-06T04:01:25.877Z,99.90
2018-07-06T04:06:21.964Z,99.90
2018-07-06T04:08:44.503Z,99.90
2018-07-06T04:11:05.822Z,99.90
2018-07-06T04:13:27.290Z,99.90
2018-07-06T04:15:49.530Z,99.90
2018-07-06T04:18:10.781Z,99.90
2018-07-06T04:20:31.956Z,99.90
2018-07-06T04:22:53.191Z,99.90
2018-07-06T04:25:14.568Z,99.90
2018-07-06T04:27:35.877Z,99.90
2018-07-06T04:29:57.301Z,99.90
2018-07-06T04:32:18.534Z,99.90
2018-07-06T04:34:39.755Z,99.90
2018-07-06T04:37:01.037Z,99.90
2018-07-06T04:39:22.349Z,99.90
2018-07-06T04:41:43.641Z,99.90
2018-07-06T04:44:04.892Z,99.90
2018-07-06T04:46:26.067Z,99.90
2018-07-06T04:48:47.484Z,99.90
2018-07-06T04:51:08.759Z,99.90
2018-07-06T04:53:29.942Z,99.90
2018-07-06T04:55:51.346Z,99.90
2018-07-06T04:58:12.552Z,99.90
2018-07-06T05:00:34.220Z,99.90
2018-07-06T05:02:55.482Z,99.90
2018-07-06T05:05:16.760Z,99.90
2018-07-06T05:07:38.123Z,99.90
2018-07-06T05:09:59.480Z,99.90
2018-07-06T05:12:20.835Z,99.90
2018-07-06T05:14:42.106Z,99.90
2018-07-06T05:17:03.567Z,99.90
2018-07-06T05:19:24.814Z,99.90
2018-07-06T05:21:46.116Z,99.90
2018-07-06T05:24:07.366Z,99.90
2018-07-06T05:26:28.662Z,99.90
2018-07-06T05:28:50.254Z,99.90
2018-07-06T05:31:11.617Z,99.90
2018-07-06T05:33:32.913Z,99.90
2018-07-06T05:35:54.393Z,99.90
2018-07-06T05:38:15.824Z,99.90
2018-07-06T05:40:37.134Z,99.90
2018-07-06T05:42:58.719Z,99.90
2018-07-06T05:45:19.874Z,99.90
2018-07-06T05:47:41.165Z,99.90
2018-07-06T05:50:02.457Z,99.90
2018-07-06T05:52:23.708Z,99.90
2018-07-06T05:54:45.003Z,99.90
2018-07-06T05:57:06.457Z,99.90
2018-07-06T05:59:27.660Z,99.90
2018-07-06T06:01:49.352Z,99.90
2018-07-06T06:04:10.665Z,99.90
2018-07-06T06:06:31.969Z,99.90
2018-07-06T06:08:35.028Z,99.90
2018-07-06T06:10:40.191Z,99.90
2018-07-06T06:12:45.502Z,99.90
2018-07-06T06:14:51.223Z,99.90
2018-07-06T06:16:56.482Z,99.90
2018-07-06T06:19:01.558Z,99.90
2018-07-06T06:21:06.624Z,99.90
2018-07-06T06:23:11.842Z,99.90
2018-07-06T06:25:17.787Z,99.90
2018-07-06T06:27:22.860Z,99.90
2018-07-06T06:29:28.016Z,99.90
2018-07-06T06:31:32.937Z,99.90
2018-07-06T06:33:37.909Z,99.90
2018-07-06T06:35:43.380Z,99.90
2018-07-06T06:37:48.375Z,99.90
2018-07-06T06:39:53.817Z,99.90
2018-07-06T06:41:58.849Z,99.90
2018-07-06T06:44:03.806Z,99.90
2018-07-06T06:46:08.864Z,99.90
2018-07-06T06:48:13.939Z,99.90
2018-07-06T06:50:19.057Z,99.90
2018-07-06T06:52:24.205Z,99.90
2018-07-06T06:54:29.505Z,99.90
2018-07-06T06:56:34.667Z,99.90
2018-07-06T06:58:40.173Z,99.90
2018-07-06T07:00:45.214Z,99.90
2018-07-06T07:02:50.195Z,99.90
2018-07-06T07:04:55.213Z,99.90
2018-07-06T07:07:00.431Z,99.90
2018-07-06T07:09:09.515Z,99.90
2018-07-06T07:11:14.476Z,99.90
2018-07-06T07:13:19.481Z,99.90
2018-07-06T07:15:24.367Z,99.90
2018-07-06T07:17:29.346Z,99.90
2018-07-06T07:19:34.587Z,99.90
2018-07-06T07:21:39.548Z,99.90
2018-07-06T07:23:44.833Z,99.90
2018-07-06T07:25:50.167Z,99.90
2018-07-06T07:27:55.186Z,99.90
2018-07-06T07:30:00.433Z,99.90
2018-07-06T07:32:05.458Z,99.70
2018-07-06T07:34:10.738Z,99.60
2018-07-06T07:36:15.784Z,99.80
2018-07-06T07:38:21.248Z,99.50
2018-07-06T07:40:26.392Z,99.20
2018-07-06T07:42:31.372Z,98.80
2018-07-06T07:44:36.558Z,98.90
2018-07-06T07:46:41.605Z,99.10
2018-07-06T07:48:46.673Z,99.80
2018-07-06T07:53:13.922Z,99.50
2018-07-06T07:55:18.898Z,99.50
2018-07-06T07:57:24.135Z,99.10
2018-07-06T07:59:30.789Z,99.00
2018-07-06T08:01:35.847Z,98.50
2018-07-06T08:03:40.694Z,98.90
2018-07-06T08:05:45.643Z,98.90
2018-07-06T08:07:50.906Z,98.60
2018-07-06T08:09:55.967Z,98.00
2018-07-06T08:12:02.424Z,98.60
2018-07-06T08:14:07.911Z,99.50
2018-07-06T08:16:13.951Z,98.90
2018-07-06T08:18:19.230Z,98.80
2018-07-06T08:20:24.641Z,98.70
2018-07-06T08:22:29.708Z,98.70
2018-07-06T08:24:34.626Z,98.30
2018-07-06T08:26:39.667Z,98.10
2018-07-06T08:28:44.635Z,97.80
2018-07-06T08:30:49.821Z,97.60
2018-07-06T08:32:55.172Z,97.80
2018-07-06T08:35:16.705Z,97.40
2018-07-06T08:37:43.225Z,97.30
2018-07-06T08:39:48.581Z,97.20
2018-07-06T08:41:53.989Z,97.20
2018-07-06T08:43:59.002Z,97.10
2018-07-06T08:46:04.155Z,97.50
2018-07-06T08:48:09.198Z,97.10
2018-07-06T08:50:14.375Z,96.80
2018-07-06T08:52:19.651Z,96.80
2018-07-06T08:54:25.846Z,96.40
2018-07-06T08:56:32.274Z,96.30
2018-07-06T08:58:37.280Z,96.10
2018-07-06T09:00:42.119Z,96.20
2018-07-06T09:02:47.109Z,96.10
2018-07-06T09:04:52.954Z,96.20
2018-07-06T09:06:58.108Z,96.30
2018-07-06T09:09:03.244Z,96.10
2018-07-06T09:11:08.226Z,94.90
2018-07-06T09:13:13.625Z,94.20
2018-07-06T09:15:18.624Z,93.70
2018-07-06T09:17:24.009Z,93.70
2018-07-06T09:19:29.201Z,93.30
2018-07-06T09:21:36.352Z,93.60
2018-07-06T09:23:41.268Z,94.00
2018-07-06T09:25:46.337Z,93.70
2018-07-06T09:27:51.691Z,93.10
2018-07-06T09:29:58.512Z,92.80
2018-07-06T09:32:03.493Z,92.40
2018-07-06T09:34:09.392Z,93.10
2018-07-06T09:36:14.446Z,93.40
2018-07-06T09:38:19.356Z,93.10
2018-07-06T09:40:24.236Z,93.10
2018-07-06T09:42:29.289Z,93.80
2018-07-06T09:44:34.399Z,93.10
2018-07-06T09:46:39.353Z,92.60
2018-07-06T09:48:44.379Z,92.20
2018-07-06T09:50:49.362Z,92.20
2018-07-06T09:52:54.629Z,92.10
2018-07-06T09:54:59.617Z,92.50
2018-07-06T09:57:04.559Z,91.60
2018-07-06T09:59:09.567Z,90.90
2018-07-06T10:01:15.100Z,91.80
2018-07-06T10:03:19.998Z,91.80
2018-07-06T10:05:25.145Z,92.10
2018-07-06T10:07:30.052Z,91.80
2018-07-06T10:09:35.163Z,91.80
2018-07-06T10:11:40.142Z,92.10
2018-07-06T10:13:45.115Z,92.00
2018-07-06T10:15:50.145Z,92.30
2018-07-06T10:17:55.188Z,91.70
2018-07-06T10:20:00.582Z,91.60
2018-07-06T10:22:06.160Z,91.80
2018-07-06T10:24:11.158Z,91.00
2018-07-06T10:26:16.044Z,90.60
2018-07-06T10:30:49.319Z,90.50
2018-07-06T10:32:54.348Z,90.70
2018-07-06T10:34:59.806Z,91.50
2018-07-06T10:37:04.719Z,91.60
2018-07-06T10:39:09.675Z,91.40
2018-07-06T10:41:14.804Z,91.10
2018-07-06T10:43:19.939Z,90.70
2018-07-06T10:45:25.191Z,90.50
2018-07-06T10:47:30.340Z,89.60
2018-07-06T10:49:35.453Z,89.30
2018-07-06T10:51:40.360Z,89.20
2018-07-06T10:53:45.307Z,88.60
2018-07-06T10:55:50.247Z,88.70
2018-07-06T10:57:55.737Z,89.00
2018-07-06T11:00:00.702Z,89.60
2018-07-06T11:02:05.755Z,88.80
2018-07-06T11:04:10.842Z,89.50
2018-07-06T11:06:15.768Z,89.60
2018-07-06T11:08:20.858Z,87.70
2018-07-06T11:10:25.861Z,86.20
2018-07-06T11:12:30.805Z,85.70
2018-07-06T11:14:36.133Z,86.70
2018-07-06T11:16:41.022Z,86.60
2018-07-06T11:18:45.945Z,85.60
2018-07-06T11:20:51.684Z,85.80
2018-07-06T11:22:56.736Z,85.70
2018-07-06T11:25:01.945Z,86.40
2018-07-06T11:27:06.776Z,84.50
2018-07-06T11:29:11.631Z,85.40
2018-07-06T11:31:16.560Z,84.20
2018-07-06T11:33:21.604Z,83.90
2018-07-06T11:35:26.588Z,82.50
2018-07-06T11:37:31.710Z,81.60
2018-07-06T11:39:36.928Z,80.80
2018-07-06T11:41:42.031Z,81.70
2018-07-06T11:43:47.414Z,81.90
2018-07-06T11:45:52.565Z,82.10
2018-07-06T11:47:57.422Z,82.50
2018-07-06T11:50:02.907Z,81.70
2018-07-06T11:52:09.587Z,81.00
2018-07-06T11:54:14.669Z,81.10
2018-07-06T11:56:20.216Z,81.20
2018-07-06T11:58:25.729Z,81.70
2018-07-06T12:00:30.841Z,81.40
2018-07-06T12:02:36.103Z,80.70
2018-07-06T12:04:41.253Z,80.50
2018-07-06T12:06:46.147Z,80.70
2018-07-06T12:08:51.831Z,78.10
2018-07-06T12:10:57.011Z,78.40
2018-07-06T12:13:02.349Z,77.70
2018-07-06T12:15:07.607Z,77.60
2018-07-06T12:17:44.758Z,77.90
2018-07-06T12:19:49.571Z,77.90
2018-07-06T12:21:54.506Z,76.90
2018-07-06T12:23:59.397Z,75.90
2018-07-06T12:26:04.324Z,75.20
2018-07-06T12:28:09.232Z,75.70
2018-07-06T12:30:14.351Z,76.40
2018-07-06T12:32:19.263Z,75.10
2018-07-06T12:34:24.835Z,73.70
2018-07-06T12:36:29.899Z,73.00
2018-07-06T12:38:36.176Z,74.50
2018-07-06T12:40:41.175Z,74.20
2018-07-06T12:42:46.143Z,74.80
2018-07-06T12:44:51.015Z,74.00
2018-07-06T12:47:01.482Z,73.20
2018-07-06T12:49:06.552Z,72.50
2018-07-06T12:51:11.826Z,73.30
2018-07-06T12:53:16.754Z,72.60
2018-07-06T12:55:22.191Z,72.40
2018-07-06T12:57:27.185Z,71.90
2018-07-06T12:59:32.298Z,71.80
2018-07-06T13:01:37.807Z,70.40
2018-07-06T13:03:42.938Z,71.30
2018-07-06T13:05:47.893Z,69.90
2018-07-06T13:07:53.601Z,70.40
2018-07-06T13:09:58.675Z,68.50
2018-07-06T13:12:04.202Z,67.70
2018-07-06T13:14:16.196Z,68.50
2018-07-06T13:16:21.880Z,68.10
2018-07-06T13:18:26.848Z,67.60
2018-07-06T13:20:31.944Z,67.10
2018-07-06T13:22:37.142Z,67.70
2018-07-06T13:24:42.534Z,67.30
2018-07-06T13:26:47.469Z,67.00
2018-07-06T13:28:53.090Z,67.20
2018-07-06T13:30:58.484Z,68.00
2018-07-06T13:33:03.806Z,67.20
2018-07-06T13:35:12.172Z,68.00
2018-07-06T13:37:16.926Z,68.20
2018-07-06T13:39:21.695Z,67.90
2018-07-06T13:41:26.639Z,68.00
2018-07-06T13:43:31.665Z,66.70
2018-07-06T13:45:36.641Z,66.50
2018-07-06T13:47:41.557Z,67.00
2018-07-06T13:49:46.420Z,67.90
2018-07-06T13:51:51.854Z,67.80
2018-07-06T13:53:56.862Z,68.20
2018-07-06T13:56:01.742Z,68.20
2018-07-06T13:58:06.584Z,68.40
2018-07-06T14:00:11.893Z,68.90
2018-07-06T14:02:16.859Z,69.00
2018-07-06T14:04:21.804Z,68.40
2018-07-06T14:06:26.817Z,68.30
2018-07-06T14:08:31.944Z,68.30
2018-07-06T14:10:37.108Z,68.00
2018-07-06T14:12:42.391Z,68.20
2018-07-06T14:14:48.681Z,67.30
2018-07-06T14:16:53.611Z,67.00
2018-07-06T14:18:58.535Z,67.10
2018-07-06T14:21:03.846Z,67.10
2018-07-06T14:23:09.022Z,66.60
2018-07-06T14:25:14.003Z,66.60
2018-07-06T14:27:18.956Z,66.50
2018-07-06T14:29:24.426Z,66.50
2018-07-06T14:31:29.560Z,66.00
2018-07-06T14:33:34.422Z,65.60
2018-07-06T14:35:39.542Z,65.90
2018-07-06T14:37:44.512Z,66.40
2018-07-06T14:39:49.439Z,66.60
2018-07-06T14:41:54.628Z,66.50
2018-07-06T14:43:59.832Z,67.40
2018-07-06T14:46:04.968Z,66.50
2018-07-06T14:48:09.937Z,66.90
2018-07-06T14:50:14.978Z,66.50
2018-07-06T14:52:19.738Z,63.60
2018-07-06T14:54:24.751Z,63.10
2018-07-06T14:56:29.590Z,63.30
2018-07-06T14:58:34.382Z,62.90
2018-07-06T15:00:39.195Z,63.30
2018-07-06T15:02:44.306Z,62.60
2018-07-06T15:04:49.208Z,63.30
2018-07-06T15:06:54.112Z,63.10
2018-07-06T15:08:59.114Z,63.10
2018-07-06T15:11:04.142Z,64.20
2018-07-06T15:13:09.293Z,65.20
2018-07-06T15:15:14.220Z,64.10
2018-07-06T15:17:19.221Z,64.00
2018-07-06T15:19:24.332Z,63.50
2018-07-06T15:21:29.330Z,63.90
2018-07-06T15:23:34.324Z,62.30
2018-07-06T15:25:39.292Z,62.00
2018-07-06T15:27:44.508Z,61.70
2018-07-06T15:29:49.450Z,60.60
2018-07-06T15:31:54.504Z,60.50
2018-07-06T15:33:59.505Z,59.30
2018-07-06T15:36:04.425Z,59.50
2018-07-06T15:38:09.495Z,59.10
2018-07-06T15:40:14.440Z,58.40
2018-07-06T15:42:19.371Z,59.10
2018-07-06T15:44:24.537Z,58.20
2018-07-06T15:46:29.792Z,57.70
2018-07-06T15:48:34.795Z,57.60
2018-07-06T15:50:39.943Z,58.10
2018-07-06T15:52:44.999Z,57.80
2018-07-06T15:54:49.893Z,58.40
2018-07-06T15:56:54.900Z,57.30
2018-07-06T15:58:59.776Z,57.50
2018-07-06T16:01:04.776Z,57.50
2018-07-06T16:03:09.715Z,57.70
2018-07-06T16:05:14.604Z,58.00
2018-07-06T16:07:19.534Z,57.90
2018-07-06T16:09:24.627Z,57.20
2018-07-06T16:11:29.559Z,57.00
2018-07-06T16:13:34.542Z,57.20
2018-07-06T16:15:39.371Z,57.40
2018-07-06T16:17:44.549Z,57.20
2018-07-06T16:19:49.340Z,57.00
2018-07-06T16:21:54.201Z,56.00
2018-07-06T16:23:59.268Z,56.40
2018-07-06T16:26:04.424Z,56.70
2018-07-06T16:28:09.369Z,56.60
2018-07-06T16:30:17.072Z,56.70
2018-07-06T16:32:22.233Z,56.90
2018-07-06T16:34:27.289Z,57.10
2018-07-06T16:36:32.456Z,57.10
2018-07-06T16:38:38.178Z,56.90
2018-07-06T16:40:43.158Z,55.60
2018-07-06T16:42:48.140Z,55.40
2018-07-06T16:44:53.449Z,54.50
2018-07-06T16:46:58.572Z,55.10
2018-07-06T16:49:03.735Z,55.60
2018-07-06T16:51:08.953Z,54.90
2018-07-06T16:53:14.650Z,55.10
2018-07-06T16:55:20.149Z,55.50
2018-07-06T16:57:25.152Z,54.80
2018-07-06T16:59:30.324Z,54.60
2018-07-06T17:01:35.444Z,54.80
2018-07-06T17:03:40.615Z,54.30
2018-07-06T17:05:45.912Z,53.80
2018-07-06T17:07:51.016Z,54.20
2018-07-06T17:09:56.111Z,54.20
2018-07-06T17:12:01.413Z,53.80
2018-07-06T17:14:06.700Z,53.80
2018-07-06T17:16:12.160Z,52.80
2018-07-06T17:18:17.447Z,54.20
2018-07-06T17:20:22.547Z,53.70
2018-07-06T17:22:27.670Z,54.00
2018-07-06T17:26:48.581Z,54.20
2018-07-06T17:28:55.759Z,53.80
2018-07-06T17:31:01.043Z,53.80
2018-07-06T17:33:06.035Z,54.20
2018-07-06T17:35:11.049Z,54.30
2018-07-06T17:37:16.360Z,54.90
2018-07-06T17:39:21.901Z,55.00
2018-07-06T17:41:27.144Z,54.80
2018-07-06T17:43:32.128Z,55.10
2018-07-06T17:45:37.200Z,54.90
2018-07-06T17:47:42.390Z,54.90
2018-07-06T17:49:48.357Z,55.30
2018-07-06T17:51:53.792Z,54.20
2018-07-06T17:53:58.987Z,54.20
2018-07-06T17:56:04.634Z,54.10
2018-07-06T17:58:14.781Z,53.40
2018-07-06T18:00:19.813Z,52.90
2018-07-06T18:02:25.090Z,52.00
2018-07-06T18:04:30.172Z,52.60
2018-07-06T18:06:35.742Z,52.30
2018-07-06T18:08:42.733Z,52.00
2018-07-06T18:10:48.923Z,52.60
2018-07-06T18:12:54.191Z,52.90
2018-07-06T18:14:59.342Z,53.30
2018-07-06T18:17:05.001Z,53.60
2018-07-06T18:19:11.533Z,53.70
2018-07-06T18:21:17.210Z,54.30
2018-07-06T18:23:22.971Z,54.10
2018-07-06T18:25:28.651Z,53.80
2018-07-06T18:27:34.571Z,53.60
2018-07-06T18:29:40.182Z,54.70
2018-07-06T18:31:45.844Z,55.10
2018-07-06T18:33:51.613Z,55.30
2018-07-06T18:36:04.504Z,55.60
2018-07-06T18:38:14.141Z,55.90
2018-07-06T18:40:24.668Z,56.00
2018-07-06T18:42:32.035Z,55.90
2018-07-06T18:44:40.794Z,55.90
2018-07-06T18:46:47.714Z,56.10
2018-07-06T18:48:54.553Z,56.00
2018-07-06T18:51:01.586Z,56.20
2018-07-06T18:53:07.809Z,56.10
2018-07-06T18:55:15.137Z,55.90
2018-07-06T18:57:21.065Z,55.90
2018-07-06T18:59:34.775Z,56.50
2018-07-06T19:01:44.705Z,56.10
2018-07-06T19:03:51.909Z,56.10
2018-07-06T19:05:58.830Z,56.10
2018-07-06T19:08:07.399Z,56.30
2018-07-06T19:10:12.559Z,56.20
2018-07-06T19:14:37.973Z,56.20
2018-07-06T19:16:49.040Z,56.20
2018-07-06T19:19:00.717Z,56.10
2018-07-06T19:21:11.411Z,56.30
2018-07-06T19:23:18.749Z,56.30
2018-07-06T19:25:26.311Z,56.80
2018-07-06T19:27:32.002Z,56.80
2018-07-06T19:29:37.551Z,56.60
2018-07-06T19:31:46.189Z,57.10
2018-07-06T19:33:56.043Z,57.10
2018-07-06T19:36:05.269Z,57.40
2018-07-06T19:38:10.363Z,58.00
2018-07-06T19:40:15.539Z,58.00
2018-07-06T19:42:21.678Z,57.90
2018-07-06T19:44:27.103Z,58.20
2018-07-06T19:46:39.457Z,58.40
2018-07-06T19:48:45.764Z,58.50
2018-07-06T19:50:51.583Z,59.00
2018-07-06T19:52:57.933Z,58.80
2018-07-06T19:55:03.850Z,59.30
2018-07-06T19:57:10.638Z,59.40
2018-07-06T19:59:16.704Z,59.50
2018-07-06T20:01:22.405Z,59.80
2018-07-06T20:03:27.942Z,59.50
2018-07-06T20:05:51.839Z,59.80
2018-07-06T20:08:08.154Z,59.70
2018-07-06T20:10:13.402Z,59.90
2018-07-06T20:12:19.040Z,60.30
2018-07-06T20:14:24.681Z,60.20
2018-07-06T20:16:31.035Z,60.20
2018-07-06T20:18:36.363Z,60.20
2018-07-06T20:20:41.671Z,60.60
2018-07-06T20:22:47.156Z,60.80
2018-07-06T20:24:53.287Z,61.10
2018-07-06T20:26:58.705Z,61.10
2018-07-06T20:29:04.637Z,61.30
2018-07-06T20:31:10.427Z,61.40
2018-07-06T20:33:15.982Z,61.60
2018-07-06T20:35:21.668Z,61.60
2018-07-06T20:37:27.225Z,61.90
2018-07-06T20:39:32.588Z,61.90
2018-07-06T20:41:38.425Z,61.90
2018-07-06T20:43:45.637Z,62.20
2018-07-06T20:45:51.173Z,62.50
2018-07-06T20:47:57.217Z,63.20
2018-07-06T20:50:02.672Z,62.90
2018-07-06T20:52:08.281Z,63.00
2018-07-06T20:54:13.847Z,63.10
2018-07-06T20:56:19.632Z,64.00
2018-07-06T20:58:25.168Z,63.80
2018-07-06T21:00:30.576Z,63.90
2018-07-06T21:02:36.023Z,63.70
2018-07-06T21:04:42.018Z,64.20
2018-07-06T21:06:49.607Z,64.00
2018-07-06T21:08:57.589Z,64.20
2018-07-06T21:11:04.063Z,63.90
2018-07-06T21:13:09.571Z,63.80
2018-07-06T21:15:14.906Z,64.20
2018-07-06T21:17:20.565Z,64.30
2018-07-06T21:19:26.144Z,64.50
2018-07-06T21:21:31.682Z,64.80
2018-07-06T21:23:36.826Z,65.20
2018-07-06T21:25:42.644Z,65.10
2018-07-06T21:27:49.004Z,65.40
2018-07-06T21:29:54.489Z,65.60
2018-07-06T21:31:59.692Z,65.80
2018-07-06T21:34:05.290Z,66.00
2018-07-06T21:36:10.479Z,66.10
2018-07-06T21:38:15.730Z,66.30
2018-07-06T21:40:21.196Z,66.50
2018-07-06T21:42:26.500Z,66.70
2018-07-06T21:44:32.293Z,67.20
2018-07-06T21:46:37.861Z,67.50
2018-07-06T21:48:43.961Z,67.70
2018-07-06T21:50:49.819Z,67.50
2018-07-06T21:52:55.613Z,67.70
2018-07-06T21:55:00.925Z,67.80
2018-07-06T21:57:06.328Z,67.90
2018-07-06T21:59:12.115Z,68.00
2018-07-06T22:01:17.576Z,68.00
2018-07-06T22:03:23.502Z,68.20
2018-07-06T22:05:29.536Z,68.30
2018-07-06T22:07:35.149Z,68.50
2018-07-06T22:09:40.723Z,68.90
2018-07-06T22:11:46.117Z,69.20
2018-07-06T22:13:51.408Z,69.50
2018-07-06T22:15:56.719Z,69.90
2018-07-06T22:18:03.398Z,69.90
2018-07-06T22:22:13.792Z,70.40
2018-07-06T22:24:19.471Z,70.30
2018-07-06T22:26:24.901Z,70.60
2018-07-06T22:28:30.425Z,70.50
2018-07-06T22:30:36.107Z,70.80
2018-07-06T22:32:52.519Z,70.90
2018-07-06T22:34:59.813Z,70.80
2018-07-06T22:37:08.901Z,71.10
2018-07-06T22:39:14.343Z,71.40
2018-07-06T22:41:19.477Z,71.50
2018-07-06T22:43:24.652Z,71.80
2018-07-06T22:45:30.025Z,72.00
2018-07-06T22:47:35.307Z,72.20
2018-07-06T22:49:40.584Z,72.50
2018-07-06T22:51:47.728Z,72.60
2018-07-06T22:53:52.811Z,72.80
2018-07-06T22:55:57.777Z,72.60
2018-07-06T22:58:03.090Z,72.80
2018-07-06T23:00:08.332Z,72.80
2018-07-06T23:02:14.187Z,72.90
2018-07-06T23:04:19.344Z,73.20
2018-07-06T23:06:24.459Z,73.00
2018-07-06T23:08:29.557Z,73.10
2018-07-06T23:10:34.735Z,74.10
2018-07-06T23:12:40.432Z,73.30
2018-07-06T23:14:45.425Z,73.10
2018-07-06T23:16:50.653Z,73.40
2018-07-06T23:18:55.989Z,73.10
2018-07-06T23:21:00.993Z,73.40
2018-07-06T23:23:08.011Z,73.00
2018-07-06T23:25:13.261Z,73.50
2018-07-06T23:27:18.384Z,73.50
2018-07-06T23:29:24.928Z,73.60
2018-07-06T23:31:30.095Z,73.70
2018-07-06T23:33:36.097Z,73.80
2018-07-06T23:35:41.455Z,74.20
2018-07-06T23:37:46.506Z,74.10
2018-07-06T23:39:51.567Z,74.10
2018-07-06T23:41:56.727Z,74.00
2018-07-06T23:44:01.760Z,74.70
2018-07-06T23:46:06.917Z,74.60
2018-07-06T23:48:11.867Z,74.60
2018-07-06T23:50:17.240Z,74.80
2018-07-06T23:52:22.463Z,74.80
2018-07-06T23:54:27.422Z,75.20
2018-07-06T23:56:32.386Z,75.40
2018-07-06T23:58:38.084Z,75.50
