createdAt,value
2022-10-28T00:01:16.402Z,18.90
2022-10-28T00:03:44.163Z,18.88
2022-10-28T00:06:16.100Z,18.86
2022-10-28T00:08:43.193Z,18.83
2022-10-28T00:11:11.328Z,18.83
2022-10-28T00:13:38.665Z,18.82
2022-10-28T00:16:06.663Z,18.82
2022-10-28T00:18:33.279Z,18.83
2022-10-28T00:21:04.324Z,18.82
2022-10-28T00:23:31.109Z,18.81
2022-10-28T00:26:04.094Z,18.80
2022-10-28T00:28:30.873Z,18.80
2022-10-28T00:31:02.699Z,18.79
2022-10-28T00:33:29.367Z,18.78
2022-10-28T00:35:55.951Z,18.79
2022-10-28T00:38:22.627Z,18.76
2022-10-28T00:40:49.241Z,18.77
2022-10-28T00:43:15.887Z,18.76
2022-10-28T00:45:42.667Z,18.77
2022-10-28T00:48:09.327Z,18.75
2022-10-28T00:50:35.913Z,18.73
2022-10-28T00:53:05.305Z,18.72
2022-10-28T00:55:32.042Z,18.70
2022-10-28T00:57:59.381Z,18.70
2022-10-28T01:00:26.225Z,18.71
2022-10-28T01:02:52.872Z,18.70
2022-10-28T01:05:22.779Z,18.68
2022-10-28T01:07:51.798Z,18.66
2022-10-28T01:10:19.434Z,18.65
2022-10-28T01:12:46.010Z,18.63
2022-10-28T01:15:12.564Z,18.63
2022-10-28T01:17:45.021Z,18.62
2022-10-28T01:20:11.650Z,18.59
2022-10-28T01:22:57.140Z,18.59
2022-10-28T01:25:42.403Z,18.58
2022-10-28T01:28:11.742Z,18.57
2022-10-28T01:30:56.401Z,18.54
2022-10-28T01:33:49.699Z,18.54
2022-10-28T01:36:16.282Z,18.53
2022-10-28T01:38:48.756Z,18.53
2022-10-28T01:41:20.278Z,18.52
2022-10-28T01:43:46.819Z,18.50
2022-10-28T01:46:23.656Z,18.50
2022-10-28T01:49:02.574Z,18.50
2022-10-28T01:51:32.668Z,18.49
2022-10-28T01:54:01.426Z,18.48
2022-10-28T01:56:31.250Z,18.44
2022-10-28T01:58:59.235Z,18.44
2022-10-28T02:01:27.683Z,18.43
2022-10-28T02:03:54.821Z,18.42
2022-10-28T02:06:23.224Z,18.42
2022-10-28T02:09:08.802Z,18.42
2022-10-28T02:11:53.932Z,18.42
2022-10-28T02:14:29.399Z,18.41
2022-10-28T02:17:02.620Z,18.41
2022-10-28T02:19:29.246Z,18.41
2022-10-28T02:22:05.574Z,18.42
2022-10-28T02:24:51.477Z,18.43
2022-10-28T02:27:24.023Z,18.41
2022-10-28T02:29:59.249Z,18.40
2022-10-28T02:32:28.110Z,18.38
2022-10-28T02:34:56.420Z,18.38
2022-10-28T02:37:28.707Z,18.41
2022-10-28T02:40:00.400Z,18.41
2022-10-28T02:42:48.746Z,18.41
2022-10-28T02:45:29.235Z,18.40
2022-10-28T02:47:58.898Z,18.39
2022-10-28T02:50:29.515Z,18.39
2022-10-28T02:52:58.637Z,18.40
2022-10-28T02:55:30.181Z,18.41
2022-10-28T02:57:57.247Z,18.39
2022-10-28T03:00:25.167Z,18.40
2022-10-28T03:02:51.982Z,18.41
2022-10-28T03:05:18.715Z,18.39
2022-10-28T03:07:48.208Z,18.38
2022-10-28T03:10:18.449Z,18.38
2022-10-28T03:12:45.238Z,18.39
2022-10-28T03:15:11.843Z,18.38
2022-10-28T03:17:38.428Z,18.37
2022-10-28T03:20:05.250Z,18.36
2022-10-28T03:22:32.049Z,18.36
2022-10-28T03:24:58.730Z,18.34
2022-10-28T03:27:25.282Z,18.34
2022-10-28T03:29:51.935Z,18.36
2022-10-28T03:32:19.033Z,18.35
2022-10-28T03:34:47.519Z,18.34
2022-10-28T03:37:15.315Z,18.33
2022-10-28T03:39:41.935Z,18.32
2022-10-28T03:42:08.507Z,18.32
2022-10-28T03:44:35.121Z,18.32
2022-10-28T03:47:01.770Z,18.32
2022-10-28T03:49:28.481Z,18.33
2022-10-28T03:51:55.070Z,18.32
2022-10-28T03:54:21.886Z,18.31
2022-10-28T03:56:48.447Z,18.30
2022-10-28T03:59:17.773Z,18.30
2022-10-28T04:01:47.009Z,18.31
2022-10-28T04:04:13.724Z,18.31
2022-10-28T04:06:40.360Z,18.32
2022-10-28T04:09:06.960Z,18.29
2022-10-28T04:11:33.535Z,18.28
2022-10-28T04:14:00.290Z,18.27
2022-10-28T04:16:26.897Z,18.24
2022-10-28T04:18:53.467Z,18.25
2022-10-28T04:21:20.104Z,18.24
2022-10-28T04:23:46.684Z,18.24
2022-10-28T04:26:14.425Z,18.20
2022-10-28T04:28:41.168Z,18.19
2022-10-28T04:31:07.807Z,18.18
2022-10-28T04:33:34.427Z,18.16
2022-10-28T04:36:01.058Z,18.16
2022-10-28T04:38:27.777Z,18.16
2022-10-28T04:40:54.502Z,18.16
2022-10-28T04:43:21.165Z,18.14
2022-10-28T04:45:47.752Z,18.14
2022-10-28T04:48:14.351Z,18.12
2022-10-28T04:50:41.229Z,18.12
2022-10-28T04:53:07.802Z,18.14
2022-10-28T04:55:34.485Z,18.13
2022-10-28T04:58:01.405Z,18.13
2022-10-28T05:00:29.194Z,18.11
2022-10-28T05:02:56.533Z,18.12
2022-10-28T05:05:23.392Z,18.11
2022-10-28T05:07:50.164Z,18.11
2022-10-28T05:10:18.513Z,18.09
2022-10-28T05:12:45.689Z,18.10
2022-10-28T05:15:26.458Z,18.12
2022-10-28T05:17:53.581Z,18.11
2022-10-28T05:20:20.828Z,18.12
2022-10-28T05:22:48.263Z,18.12
2022-10-28T05:25:15.669Z,18.14
2022-10-28T05:27:42.597Z,18.18
2022-10-28T05:30:14.674Z,18.20
2022-10-28T05:32:41.305Z,18.22
2022-10-28T05:35:08.225Z,18.25
2022-10-28T05:37:34.804Z,18.28
2022-10-28T05:40:01.467Z,18.29
2022-10-28T05:42:28.066Z,18.34
2022-10-28T05:44:54.679Z,18.39
2022-10-28T05:47:21.559Z,18.43
2022-10-28T05:49:48.166Z,18.44
2022-10-28T05:52:15.105Z,18.45
2022-10-28T05:54:41.740Z,18.48
2022-10-28T05:57:08.334Z,18.51
2022-10-28T05:59:34.960Z,18.55
2022-10-28T06:02:01.607Z,18.58
2022-10-28T06:04:28.299Z,18.61
2022-10-28T06:06:56.145Z,18.63
2022-10-28T06:09:22.755Z,18.64
2022-10-28T06:11:47.869Z,18.63
2022-10-28T06:14:14.458Z,18.65
2022-10-28T06:16:41.171Z,18.68
2022-10-28T06:19:07.803Z,18.71
2022-10-28T06:21:34.371Z,18.70
2022-10-28T06:24:01.753Z,18.72
2022-10-28T06:26:28.347Z,18.72
2022-10-28T06:28:55.103Z,18.71
2022-10-28T06:31:21.750Z,18.72
2022-10-28T06:33:48.335Z,18.72
2022-10-28T06:36:14.939Z,18.75
2022-10-28T06:38:41.769Z,18.78
2022-10-28T06:41:08.517Z,18.77
2022-10-28T06:43:35.136Z,18.74
2022-10-28T06:46:02.600Z,18.74
2022-10-28T06:48:30.723Z,18.74
2022-10-28T06:50:58.263Z,18.74
2022-10-28T06:53:25.541Z,18.75
2022-10-28T06:55:53.143Z,18.76
2022-10-28T06:58:19.953Z,18.77
2022-10-28T07:00:46.534Z,18.77
2022-10-28T07:03:13.161Z,18.78
2022-10-28T07:05:39.863Z,18.76
2022-10-28T07:08:06.669Z,18.77
2022-10-28T07:10:33.434Z,18.78
2022-10-28T07:13:00.015Z,18.79
2022-10-28T07:15:26.738Z,18.79
2022-10-28T07:17:53.992Z,18.79
2022-10-28T07:20:20.730Z,18.80
2022-10-28T07:22:47.386Z,18.81
2022-10-28T07:25:14.022Z,18.81
2022-10-28T07:27:40.643Z,18.82
2022-10-28T07:30:07.652Z,18.86
2022-10-28T07:32:34.268Z,18.87
2022-10-28T07:35:00.924Z,18.89
2022-10-28T07:37:27.627Z,18.89
2022-10-28T07:39:54.275Z,18.91
2022-10-28T07:42:20.863Z,18.93
2022-10-28T07:44:48.022Z,18.93
2022-10-28T07:47:14.616Z,18.96
2022-10-28T07:49:41.351Z,19.04
2022-10-28T07:52:08.052Z,19.09
2022-10-28T07:54:34.747Z,19.12
2022-10-28T07:57:01.402Z,19.16
2022-10-28T07:59:27.986Z,19.18
2022-10-28T08:01:54.983Z,19.21
2022-10-28T08:04:21.912Z,19.23
2022-10-28T08:06:48.564Z,19.25
2022-10-28T08:09:16.359Z,19.27
2022-10-28T08:11:42.947Z,19.26
2022-10-28T08:14:09.545Z,19.27
2022-10-28T08:16:36.428Z,19.30
2022-10-28T08:19:07.464Z,19.32
2022-10-28T08:21:34.566Z,19.32
2022-10-28T08:24:01.274Z,19.32
2022-10-28T08:26:27.902Z,19.32
2022-10-28T08:28:54.572Z,19.32
2022-10-28T08:31:21.159Z,19.33
2022-10-28T08:33:47.767Z,19.33
2022-10-28T08:36:15.857Z,19.32
2022-10-28T08:38:46.449Z,19.32
2022-10-28T08:41:22.041Z,19.32
2022-10-28T08:44:09.096Z,19.29
2022-10-28T08:46:54.513Z,19.31
2022-10-28T08:49:23.644Z,19.30
2022-10-28T08:52:11.920Z,19.28
2022-10-28T08:54:47.776Z,19.28
2022-10-28T08:57:20.727Z,19.30
2022-10-28T08:59:54.175Z,19.32
2022-10-28T09:02:22.711Z,19.32
2022-10-28T09:04:52.335Z,19.33
2022-10-28T09:07:20.680Z,19.34
2022-10-28T09:09:48.557Z,19.37
2022-10-28T09:12:34.737Z,19.38
2022-10-28T09:15:13.108Z,19.39
2022-10-28T09:18:04.430Z,19.40
2022-10-28T09:20:31.022Z,19.41
2022-10-28T09:23:08.762Z,19.41
2022-10-28T09:25:58.733Z,19.41
2022-10-28T09:28:25.460Z,19.42
2022-10-28T09:31:33.037Z,19.38
2022-10-28T09:34:08.980Z,19.37
2022-10-28T09:36:38.027Z,19.36
2022-10-28T09:39:05.734Z,19.36
2022-10-28T09:41:33.752Z,19.37
2022-10-28T09:44:07.450Z,19.36
2022-10-28T09:46:37.184Z,19.36
2022-10-28T09:49:06.229Z,19.39
2022-10-28T09:51:45.091Z,19.40
2022-10-28T09:54:12.938Z,19.41
2022-10-28T09:56:40.645Z,19.44
2022-10-28T09:59:08.121Z,19.44
2022-10-28T10:01:36.235Z,19.45
2022-10-28T10:04:03.360Z,19.48
2022-10-28T10:06:35.660Z,19.50
2022-10-28T10:09:02.857Z,19.49
2022-10-28T10:11:32.616Z,19.47
2022-10-28T10:14:03.384Z,19.46
2022-10-28T10:16:32.899Z,19.48
2022-10-28T10:19:02.066Z,19.48
2022-10-28T10:21:41.245Z,19.51
2022-10-28T10:24:26.566Z,19.50
2022-10-28T10:26:53.656Z,19.47
2022-10-28T10:29:21.155Z,19.46
2022-10-28T10:31:48.166Z,19.47
2022-10-28T10:34:23.350Z,19.49
2022-10-28T10:36:51.126Z,19.53
2022-10-28T10:39:23.174Z,19.58
2022-10-28T10:41:49.772Z,19.57
2022-10-28T10:44:22.532Z,19.54
2022-10-28T10:46:55.493Z,19.45
2022-10-28T10:49:22.112Z,19.40
2022-10-28T10:51:59.391Z,19.34
2022-10-28T10:54:27.391Z,19.33
2022-10-28T10:56:54.083Z,19.32
2022-10-28T10:59:23.949Z,19.32
2022-10-28T11:01:51.032Z,19.33
2022-10-28T11:04:20.174Z,19.33
2022-10-28T11:06:50.534Z,19.28
2022-10-28T11:09:29.380Z,19.26
2022-10-28T11:11:56.584Z,19.36
2022-10-28T11:14:24.873Z,19.43
2022-10-28T11:16:55.658Z,19.43
2022-10-28T11:19:29.342Z,19.38
2022-10-28T11:21:56.256Z,19.38
2022-10-28T11:24:34.791Z,19.33
2022-10-28T11:27:13.629Z,19.32
2022-10-28T11:29:40.919Z,19.32
2022-10-28T11:32:22.542Z,19.33
2022-10-28T11:35:27.988Z,19.34
2022-10-28T11:38:21.314Z,19.34
2022-10-28T11:40:50.720Z,19.35
2022-10-28T11:44:07.213Z,19.38
2022-10-28T11:47:18.199Z,19.38
2022-10-28T11:50:06.592Z,19.41
2022-10-28T11:53:13.854Z,19.45
2022-10-28T11:56:12.472Z,19.49
2022-10-28T11:59:07.627Z,19.50
2022-10-28T12:01:44.174Z,19.50
2022-10-28T12:04:13.825Z,19.52
2022-10-28T12:06:46.496Z,19.57
2022-10-28T12:09:18.626Z,19.64
2022-10-28T12:14:50.297Z,19.69
2022-10-28T12:17:16.905Z,19.69
2022-10-28T12:20:13.571Z,19.69
2022-10-28T12:22:52.770Z,19.71
2022-10-28T12:25:25.605Z,19.73
2022-10-28T12:28:10.746Z,19.73
2022-10-28T12:31:04.299Z,19.74
2022-10-28T12:34:02.629Z,19.78
2022-10-28T12:36:51.551Z,19.80
2022-10-28T12:39:53.377Z,19.80
2022-10-28T12:42:58.735Z,19.82
2022-10-28T12:45:25.885Z,19.86
2022-10-28T12:48:07.633Z,19.88
2022-10-28T12:51:00.034Z,19.87
2022-10-28T12:53:59.250Z,19.92
2022-10-28T12:56:54.042Z,19.92
2022-10-28T12:59:33.537Z,19.92
2022-10-28T13:02:28.032Z,19.92
2022-10-28T13:05:16.723Z,19.92
2022-10-28T13:08:28.006Z,19.92
2022-10-28T13:11:13.494Z,19.87
2022-10-28T13:14:01.583Z,19.91
2022-10-28T13:16:34.350Z,19.91
2022-10-28T13:19:09.830Z,19.90
2022-10-28T13:21:39.218Z,19.90
2022-10-28T13:24:05.799Z,19.90
2022-10-28T13:26:34.339Z,19.90
2022-10-28T13:29:02.538Z,19.92
2022-10-28T13:31:42.926Z,19.96
2022-10-28T13:34:11.720Z,20.01
2022-10-28T13:36:57.328Z,19.99
2022-10-28T13:39:31.865Z,20.00
2022-10-28T13:42:23.443Z,20.02
2022-10-28T13:45:18.605Z,20.05
2022-10-28T13:48:05.533Z,20.10
2022-10-28T13:51:05.314Z,20.10
2022-10-28T13:56:44.384Z,20.06
2022-10-28T13:59:34.036Z,20.04
2022-10-28T14:02:39.061Z,20.03
2022-10-28T14:05:24.000Z,20.03
2022-10-28T14:08:09.213Z,20.02
2022-10-28T14:11:11.969Z,20.01
2022-10-28T14:14:22.875Z,19.99
2022-10-28T14:17:14.299Z,19.99
2022-10-28T14:20:08.511Z,19.99
2022-10-28T14:22:36.348Z,19.98
2022-10-28T14:25:44.776Z,19.98
2022-10-28T14:28:50.077Z,20.01
2022-10-28T14:31:21.006Z,20.00
2022-10-28T14:33:53.704Z,19.97
2022-10-28T14:36:20.360Z,19.96
2022-10-28T14:39:35.065Z,20.00
2022-10-28T14:42:24.523Z,20.05
2022-10-28T14:45:01.405Z,20.00
2022-10-28T14:47:29.670Z,19.95
2022-10-28T14:50:02.421Z,19.91
2022-10-28T14:52:31.957Z,19.90
2022-10-28T14:55:03.797Z,19.91
2022-10-28T14:57:34.102Z,19.92
2022-10-28T15:00:04.802Z,19.91
2022-10-28T15:02:33.347Z,19.90
2022-10-28T15:05:10.003Z,19.90
2022-10-28T15:07:39.837Z,19.86
2022-10-28T15:10:18.201Z,19.83
2022-10-28T15:12:47.175Z,19.79
2022-10-28T15:15:22.812Z,19.79
2022-10-28T15:17:50.907Z,19.79
2022-10-28T15:20:21.881Z,19.76
2022-10-28T15:22:49.453Z,19.74
2022-10-28T15:25:18.194Z,19.75
2022-10-28T15:27:46.141Z,19.76
2022-10-28T15:30:17.165Z,19.74
2022-10-28T15:32:44.535Z,19.75
2022-10-28T15:35:21.785Z,19.71
2022-10-28T15:37:49.140Z,19.73
2022-10-28T15:40:21.256Z,19.72
2022-10-28T15:42:58.692Z,19.72
2022-10-28T15:45:27.404Z,19.69
2022-10-28T15:47:55.481Z,19.69
2022-10-28T15:50:26.513Z,19.73
2022-10-28T15:52:55.483Z,19.73
2022-10-28T15:55:30.618Z,19.63
2022-10-28T15:58:16.496Z,19.56
2022-10-28T16:00:56.262Z,19.49
2022-10-28T16:03:26.549Z,19.47
2022-10-28T16:05:56.002Z,19.49
2022-10-28T16:08:25.945Z,19.50
2022-10-28T16:10:55.922Z,19.45
2022-10-28T16:13:23.641Z,19.47
2022-10-28T16:15:55.011Z,19.45
2022-10-28T16:18:24.002Z,19.43
2022-10-28T16:20:51.924Z,19.43
2022-10-28T16:23:21.439Z,19.34
2022-10-28T16:25:48.936Z,19.27
2022-10-28T16:28:19.315Z,19.26
2022-10-28T16:30:47.197Z,19.21
2022-10-28T16:33:14.915Z,19.19
2022-10-28T16:35:42.657Z,19.17
2022-10-28T16:38:12.790Z,19.14
2022-10-28T16:40:55.310Z,19.12
2022-10-28T16:43:24.233Z,19.07
2022-10-28T16:45:52.073Z,19.05
2022-10-28T16:48:20.531Z,19.06
2022-10-28T16:50:50.574Z,19.04
2022-10-28T16:53:18.272Z,18.99
2022-10-28T16:55:46.074Z,18.93
2022-10-28T16:58:13.771Z,18.89
2022-10-28T17:00:42.086Z,18.87
2022-10-28T17:03:12.736Z,18.86
2022-10-28T17:05:40.150Z,18.86
2022-10-28T17:08:09.821Z,18.85
2022-10-28T17:10:37.564Z,18.87
2022-10-28T17:13:04.710Z,18.84
2022-10-28T17:15:32.279Z,18.82
2022-10-28T17:17:59.882Z,18.81
2022-10-28T17:20:27.547Z,18.79
2022-10-28T17:22:55.356Z,18.76
2022-10-28T17:25:24.120Z,18.68
2022-10-28T17:27:52.796Z,18.66
2022-10-28T17:30:21.253Z,18.64
2022-10-28T17:32:50.484Z,18.60
2022-10-28T17:35:18.519Z,18.57
2022-10-28T17:37:45.854Z,18.57
2022-10-28T17:40:13.184Z,18.53
2022-10-28T17:42:41.860Z,18.55
2022-10-28T17:45:10.120Z,18.56
2022-10-28T17:47:37.051Z,18.55
2022-10-28T17:50:04.639Z,18.56
2022-10-28T17:52:35.670Z,18.51
2022-10-28T17:55:05.800Z,18.50
2022-10-28T17:57:32.894Z,18.53
2022-10-28T17:59:59.955Z,18.51
2022-10-28T18:02:28.800Z,18.49
2022-10-28T18:04:55.784Z,18.46
2022-10-28T18:07:22.779Z,18.41
2022-10-28T18:09:50.020Z,18.36
2022-10-28T18:12:17.096Z,18.35
2022-10-28T18:14:44.292Z,18.31
2022-10-28T18:17:13.790Z,18.23
2022-10-28T18:19:40.795Z,18.18
2022-10-28T18:22:07.804Z,18.12
2022-10-28T18:24:35.035Z,18.08
2022-10-28T18:27:02.188Z,18.07
2022-10-28T18:29:29.206Z,18.05
2022-10-28T18:31:57.212Z,17.98
2022-10-28T18:34:24.427Z,17.96
2022-10-28T18:36:52.044Z,17.96
2022-10-28T18:39:20.219Z,17.94
2022-10-28T18:41:47.083Z,17.92
2022-10-28T18:44:14.615Z,17.89
2022-10-28T18:46:41.670Z,17.85
2022-10-28T18:49:08.651Z,17.81
2022-10-28T18:51:35.757Z,17.78
2022-10-28T18:54:02.911Z,17.74
2022-10-28T18:56:30.388Z,17.70
2022-10-28T18:58:58.335Z,17.68
2022-10-28T19:01:27.336Z,17.66
2022-10-28T19:03:55.537Z,17.60
2022-10-28T19:06:23.659Z,17.63
2022-10-28T19:08:52.362Z,17.59
2022-10-28T19:11:19.657Z,17.58
2022-10-28T19:13:46.981Z,17.53
2022-10-28T19:16:13.964Z,17.51
2022-10-28T19:18:41.048Z,17.49
2022-10-28T19:21:11.226Z,17.50
2022-10-28T19:23:38.622Z,17.48
2022-10-28T19:26:07.287Z,17.46
2022-10-28T19:28:39.817Z,17.44
2022-10-28T19:31:08.660Z,17.44
2022-10-28T19:33:36.153Z,17.42
2022-10-28T19:36:05.006Z,17.40
2022-10-28T19:38:33.139Z,17.39
2022-10-28T19:41:02.186Z,17.34
2022-10-28T19:43:29.725Z,17.34
2022-10-28T19:46:02.875Z,17.31
2022-10-28T19:48:30.297Z,17.29
2022-10-28T19:50:57.685Z,17.30
2022-10-28T19:53:25.859Z,17.28
2022-10-28T19:55:57.256Z,17.24
2022-10-28T19:58:24.768Z,17.26
2022-10-28T20:00:56.619Z,17.24
2022-10-28T20:03:23.916Z,17.21
2022-10-28T20:05:58.892Z,17.18
2022-10-28T20:08:26.125Z,17.14
2022-10-28T20:11:01.488Z,17.14
2022-10-28T20:13:29.159Z,17.10
2022-10-28T20:15:57.322Z,17.09
2022-10-28T20:18:25.104Z,17.07
2022-10-28T20:20:52.751Z,17.07
2022-10-28T20:23:20.015Z,17.04
2022-10-28T20:25:51.579Z,17.04
2022-10-28T20:28:19.063Z,17.05
2022-10-28T20:30:55.703Z,17.04
2022-10-28T20:33:22.927Z,17.02
2022-10-28T20:35:50.459Z,17.00
2022-10-28T20:38:19.018Z,16.98
2022-10-28T20:40:49.354Z,16.95
2022-10-28T20:43:17.564Z,16.95
2022-10-28T20:45:44.709Z,16.93
2022-10-28T20:48:12.132Z,16.92
2022-10-28T20:50:39.378Z,16.92
2022-10-28T20:53:06.445Z,16.95
2022-10-28T20:55:33.459Z,16.92
2022-10-28T20:58:00.523Z,16.92
2022-10-28T21:00:27.733Z,16.93
2022-10-28T21:02:55.770Z,16.94
2022-10-28T21:05:24.568Z,16.95
2022-10-28T21:07:51.641Z,16.98
2022-10-28T21:10:19.606Z,16.98
2022-10-28T21:12:47.061Z,16.98
2022-10-28T21:15:15.777Z,16.97
2022-10-28T21:17:43.308Z,16.97
2022-10-28T21:20:10.807Z,16.99
2022-10-28T21:22:37.839Z,16.98
2022-10-28T21:25:06.396Z,16.97
2022-10-28T21:27:34.676Z,16.97
2022-10-28T21:30:01.891Z,16.99
2022-10-28T21:32:29.020Z,16.97
2022-10-28T21:34:56.143Z,16.96
2022-10-28T21:37:23.252Z,16.94
2022-10-28T21:39:55.067Z,16.92
2022-10-28T21:42:24.089Z,16.90
2022-10-28T21:44:51.101Z,16.91
2022-10-28T21:47:18.492Z,16.91
2022-10-28T21:49:45.582Z,16.90
2022-10-28T21:52:13.229Z,16.89
2022-10-28T21:54:43.017Z,16.89
2022-10-28T21:57:10.147Z,16.89
2022-10-28T21:59:37.345Z,16.91
2022-10-28T22:02:05.187Z,16.88
2022-10-28T22:04:32.788Z,16.87
2022-10-28T22:06:59.802Z,16.86
2022-10-28T22:09:26.964Z,16.85
2022-10-28T22:11:54.079Z,16.82
2022-10-28T22:14:21.971Z,16.76
2022-10-28T22:16:49.235Z,16.71
2022-10-28T22:19:16.720Z,16.68
2022-10-28T22:21:44.140Z,16.65
2022-10-28T22:24:11.306Z,16.61
2022-10-28T22:26:38.221Z,16.54
2022-10-28T22:29:05.536Z,16.53
2022-10-28T22:31:33.208Z,16.55
2022-10-28T22:34:00.602Z,16.55
2022-10-28T22:36:28.483Z,16.52
2022-10-28T22:38:55.709Z,16.49
2022-10-28T22:41:24.807Z,16.49
2022-10-28T22:43:54.227Z,16.50
2022-10-28T22:46:21.397Z,16.51
2022-10-28T22:48:48.459Z,16.51
2022-10-28T22:51:16.088Z,16.46
2022-10-28T22:53:43.215Z,16.45
2022-10-28T22:56:13.255Z,16.46
2022-10-28T22:58:39.931Z,16.47
2022-10-28T23:01:07.284Z,16.46
2022-10-28T23:03:43.082Z,16.46
2022-10-28T23:06:12.102Z,16.44
2022-10-28T23:08:41.752Z,16.43
2022-10-28T23:11:27.937Z,16.42
2022-10-28T23:13:56.257Z,16.42
2022-10-28T23:16:30.094Z,16.43
2022-10-28T23:18:57.092Z,16.40
2022-10-28T23:21:29.010Z,16.39
2022-10-28T23:24:11.026Z,16.38
2022-10-28T23:29:28.090Z,16.33
2022-10-28T23:32:11.000Z,16.34
2022-10-28T23:34:44.215Z,16.34
2022-10-28T23:40:04.609Z,16.29
2022-10-28T23:42:36.266Z,16.30
2022-10-28T23:45:03.782Z,16.31
2022-10-28T23:47:35.735Z,16.33
2022-10-28T23:50:02.629Z,16.31
2022-10-28T23:52:29.791Z,16.30
2022-10-28T23:55:00.682Z,16.30
2022-10-28T23:57:27.958Z,16.29
2022-10-28T23:59:54.873Z,16.29
