createdAt,value
2019-05-05T00:02:15.292Z,3.60
2019-05-05T00:04:45.501Z,3.60
2019-05-05T00:07:15.066Z,3.60
2019-05-05T00:09:44.921Z,3.50
2019-05-05T00:12:30.343Z,3.50
2019-05-05T00:15:15.956Z,3.50
2019-05-05T00:17:44.983Z,3.50
2019-05-05T00:20:14.488Z,3.50
2019-05-05T00:22:42.275Z,3.50
2019-05-05T00:25:10.007Z,3.50
2019-05-05T00:27:37.646Z,3.50
2019-05-05T00:30:06.496Z,3.50
2019-05-05T00:32:34.904Z,3.50
2019-05-05T00:35:04.355Z,3.50
2019-05-05T00:37:32.147Z,3.50
2019-05-05T00:39:59.810Z,3.50
2019-05-05T00:42:27.443Z,3.50
2019-05-05T00:44:55.367Z,3.50
2019-05-05T00:47:30.807Z,3.50
2019-05-05T00:49:58.475Z,3.50
2019-05-05T00:52:26.119Z,3.50
2019-05-05T00:54:55.595Z,3.50
2019-05-05T00:57:24.314Z,3.50
2019-05-05T00:59:54.230Z,3.50
2019-05-05T01:02:26.123Z,3.50
2019-05-05T01:05:10.415Z,3.50
2019-05-05T01:07:38.071Z,3.50
2019-05-05T01:10:06.321Z,3.50
2019-05-05T01:12:34.895Z,3.60
2019-05-05T01:15:04.565Z,3.50
2019-05-05T01:17:32.063Z,3.60
2019-05-05T01:20:03.836Z,3.50
2019-05-05T01:22:29.086Z,3.60
2019-05-05T01:24:56.756Z,3.50
2019-05-05T01:27:25.479Z,3.50
2019-05-05T01:29:54.591Z,3.50
2019-05-05T01:32:26.628Z,3.60
2019-05-05T01:34:54.890Z,3.50
2019-05-05T01:37:39.793Z,3.50
2019-05-05T01:42:52.087Z,3.50
2019-05-05T01:45:19.769Z,3.50
2019-05-05T01:47:47.475Z,3.50
2019-05-05T01:50:20.712Z,3.50
2019-05-05T01:52:45.083Z,3.50
2019-05-05T01:55:14.651Z,3.50
2019-05-05T01:57:42.484Z,3.50
2019-05-05T02:00:10.223Z,3.40
2019-05-05T02:02:38.259Z,3.40
2019-05-05T02:05:05.995Z,3.40
2019-05-05T02:07:34.243Z,3.40
2019-05-05T02:10:02.077Z,3.40
2019-05-05T02:12:29.715Z,3.40
2019-05-05T02:14:57.384Z,3.40
2019-05-05T02:17:25.024Z,3.40
2019-05-05T02:19:54.764Z,3.40
2019-05-05T02:22:22.051Z,3.40
2019-05-05T02:24:50.071Z,3.30
2019-05-05T02:27:19.696Z,3.40
2019-05-05T02:29:49.063Z,3.40
2019-05-05T02:32:25.649Z,3.30
2019-05-05T02:34:56.486Z,3.30
2019-05-05T02:37:25.611Z,3.30
2019-05-05T02:40:02.190Z,3.30
2019-05-05T02:42:25.135Z,3.40
2019-05-05T02:44:54.542Z,3.30
2019-05-05T02:47:28.320Z,3.40
2019-05-05T02:49:57.524Z,3.40
2019-05-05T02:52:25.268Z,3.40
2019-05-05T02:54:53.633Z,3.40
2019-05-05T02:57:23.977Z,3.40
2019-05-05T02:59:56.262Z,3.50
2019-05-05T03:02:25.810Z,3.50
2019-05-05T03:04:53.690Z,3.40
2019-05-05T03:07:25.082Z,3.40
2019-05-05T03:09:54.526Z,3.40
2019-05-05T03:12:24.309Z,3.40
2019-05-05T03:14:53.664Z,3.50
2019-05-05T03:17:23.472Z,3.50
2019-05-05T03:19:53.552Z,3.50
2019-05-05T03:22:23.534Z,3.50
2019-05-05T03:24:51.274Z,3.50
2019-05-05T03:27:19.015Z,3.50
2019-05-05T03:29:46.722Z,3.50
2019-05-05T03:32:16.021Z,3.50
2019-05-05T03:34:44.562Z,3.40
2019-05-05T03:37:14.393Z,3.40
2019-05-05T03:39:44.466Z,3.50
2019-05-05T03:42:19.619Z,3.50
2019-05-05T03:44:58.308Z,3.50
2019-05-05T03:47:26.440Z,3.60
2019-05-05T03:49:54.074Z,3.50
2019-05-05T03:52:24.315Z,3.60
2019-05-05T03:54:51.471Z,3.50
2019-05-05T03:57:19.198Z,3.60
2019-05-05T03:59:47.103Z,3.50
2019-05-05T04:02:18.919Z,3.50
2019-05-05T04:04:48.196Z,3.50
2019-05-05T04:07:16.002Z,3.50
2019-05-05T04:09:43.843Z,3.50
2019-05-05T04:12:13.565Z,3.50
2019-05-05T04:14:41.215Z,3.40
2019-05-05T04:17:10.491Z,3.40
2019-05-05T04:19:39.804Z,3.40
2019-05-05T04:22:07.443Z,3.40
2019-05-05T04:24:35.116Z,3.50
2019-05-05T04:27:04.027Z,3.50
2019-05-05T04:29:31.809Z,3.50
2019-05-05T04:31:59.451Z,3.40
2019-05-05T04:34:27.118Z,3.50
2019-05-05T04:36:54.759Z,3.50
2019-05-05T04:39:23.661Z,3.50
2019-05-05T04:41:51.443Z,3.60
2019-05-05T04:44:19.110Z,3.60
2019-05-05T04:46:48.391Z,3.60
2019-05-05T04:49:34.044Z,3.60
2019-05-05T04:52:04.113Z,3.70
2019-05-05T04:54:39.543Z,3.60
2019-05-05T04:57:07.179Z,3.60
2019-05-05T04:59:34.843Z,3.70
2019-05-05T05:02:04.127Z,3.70
2019-05-05T05:04:33.678Z,3.70
2019-05-05T05:07:02.120Z,3.70
2019-05-05T05:09:30.143Z,3.70
2019-05-05T05:11:57.779Z,3.80
2019-05-05T05:14:25.442Z,3.70
2019-05-05T05:16:54.215Z,3.80
2019-05-05T05:19:24.069Z,3.80
2019-05-05T05:21:59.312Z,3.80
2019-05-05T05:24:20.639Z,3.80
2019-05-05T05:26:48.274Z,3.80
2019-05-05T05:29:15.939Z,3.90
2019-05-05T05:31:44.276Z,3.90
2019-05-05T05:34:12.122Z,3.90
2019-05-05T05:36:39.762Z,4.00
2019-05-05T05:39:09.132Z,4.00
2019-05-05T05:41:43.831Z,4.10
2019-05-05T05:44:14.117Z,4.10
2019-05-05T05:46:43.943Z,4.10
2019-05-05T05:49:13.592Z,4.10
2019-05-05T05:51:41.315Z,4.10
2019-05-05T05:54:09.047Z,4.10
2019-05-05T05:56:36.687Z,4.20
2019-05-05T05:59:04.360Z,4.20
2019-05-05T06:01:32.000Z,4.20
2019-05-05T06:04:00.031Z,4.20
2019-05-05T06:06:27.666Z,4.30
2019-05-05T06:08:55.330Z,4.40
2019-05-05T06:11:23.866Z,4.50
2019-05-05T06:13:51.578Z,4.50
2019-05-05T06:16:19.248Z,4.50
2019-05-05T06:18:46.882Z,4.50
2019-05-05T06:21:14.623Z,4.60
2019-05-05T06:23:43.783Z,4.60
2019-05-05T06:26:11.613Z,4.60
2019-05-05T06:28:39.243Z,4.60
2019-05-05T06:31:06.913Z,4.60
2019-05-05T06:33:34.858Z,4.60
2019-05-05T06:36:03.767Z,4.60
2019-05-05T06:38:31.602Z,4.60
2019-05-05T06:41:01.378Z,4.60
2019-05-05T06:43:39.655Z,4.60
2019-05-05T06:46:08.964Z,4.60
2019-05-05T06:48:36.663Z,4.70
2019-05-05T06:51:04.395Z,4.70
2019-05-05T06:53:34.021Z,4.70
2019-05-05T06:56:01.432Z,4.70
2019-05-05T06:58:29.075Z,4.70
2019-05-05T07:00:56.739Z,4.70
2019-05-05T07:03:24.457Z,4.60
2019-05-05T07:05:53.901Z,4.60
2019-05-05T07:08:21.479Z,4.70
2019-05-05T07:10:49.147Z,4.70
2019-05-05T07:13:16.792Z,4.70
2019-05-05T07:15:45.032Z,4.60
2019-05-05T07:18:14.215Z,4.50
2019-05-05T07:20:43.576Z,4.50
2019-05-05T07:23:11.479Z,4.50
2019-05-05T07:25:42.818Z,4.50
2019-05-05T07:28:08.511Z,4.40
2019-05-05T07:30:36.259Z,4.50
2019-05-05T07:33:04.556Z,4.40
2019-05-05T07:35:34.587Z,4.50
2019-05-05T07:38:04.367Z,4.50
2019-05-05T07:40:32.082Z,4.40
2019-05-05T07:42:59.724Z,4.40
2019-05-05T07:45:27.372Z,4.40
2019-05-05T07:47:55.043Z,4.40
2019-05-05T07:50:29.542Z,4.40
2019-05-05T07:52:54.419Z,4.40
2019-05-05T07:55:23.708Z,4.40
2019-05-05T07:57:51.068Z,4.40
2019-05-05T08:00:18.776Z,4.40
2019-05-05T08:02:46.444Z,4.40
2019-05-05T08:05:14.217Z,4.40
2019-05-05T08:07:42.019Z,4.40
2019-05-05T08:10:09.823Z,4.40
2019-05-05T08:12:37.787Z,4.40
2019-05-05T08:15:06.292Z,4.40
2019-05-05T08:17:53.853Z,4.40
2019-05-05T08:20:23.857Z,4.60
2019-05-05T08:22:53.534Z,4.60
2019-05-05T08:25:37.479Z,4.60
2019-05-05T08:28:08.313Z,4.70
2019-05-05T08:30:40.155Z,4.80
2019-05-05T08:33:07.827Z,4.90
2019-05-05T08:35:35.530Z,5.00
2019-05-05T08:38:04.609Z,5.10
2019-05-05T08:40:34.546Z,5.10
2019-05-05T08:43:04.365Z,5.20
2019-05-05T08:45:31.676Z,5.30
2019-05-05T08:47:59.419Z,5.40
2019-05-05T08:50:27.415Z,5.50
2019-05-05T08:52:55.086Z,5.50
2019-05-05T08:55:24.892Z,5.50
2019-05-05T08:57:53.981Z,5.60
2019-05-05T09:00:21.475Z,5.60
2019-05-05T09:02:49.143Z,5.60
2019-05-05T09:05:16.850Z,5.60
2019-05-05T09:07:44.515Z,5.60
2019-05-05T09:10:14.243Z,5.80
2019-05-05T09:12:43.679Z,5.80
2019-05-05T09:15:13.643Z,5.80
2019-05-05T09:17:43.798Z,5.80
2019-05-05T09:20:10.901Z,5.60
2019-05-05T09:22:38.560Z,5.90
2019-05-05T09:25:07.913Z,5.80
2019-05-05T09:27:40.248Z,5.80
2019-05-05T09:30:10.079Z,5.70
2019-05-05T09:32:37.756Z,5.60
2019-05-05T09:35:05.964Z,5.60
2019-05-05T09:37:34.073Z,5.60
2019-05-05T09:40:01.746Z,5.60
2019-05-05T09:42:29.414Z,5.60
2019-05-05T09:44:57.055Z,5.50
2019-05-05T09:47:24.703Z,5.50
2019-05-05T09:49:52.383Z,5.60
2019-05-05T09:52:20.020Z,5.50
2019-05-05T09:54:47.656Z,5.60
2019-05-05T09:57:15.596Z,5.50
2019-05-05T09:59:44.119Z,5.60
2019-05-05T10:02:12.087Z,5.70
2019-05-05T10:04:40.007Z,5.70
2019-05-05T10:07:07.754Z,5.70
2019-05-05T10:09:35.420Z,5.70
2019-05-05T10:12:04.804Z,5.80
2019-05-05T10:14:34.129Z,5.80
2019-05-05T10:17:01.821Z,5.80
2019-05-05T10:19:29.488Z,5.80
2019-05-05T10:21:57.140Z,5.70
2019-05-05T10:24:30.600Z,5.70
2019-05-05T10:26:58.443Z,5.60
2019-05-05T10:29:25.163Z,5.50
2019-05-05T10:31:53.911Z,5.50
2019-05-05T10:34:24.076Z,5.60
2019-05-05T10:36:53.491Z,5.70
2019-05-05T10:39:28.379Z,5.80
2019-05-05T10:41:56.387Z,5.80
2019-05-05T10:44:24.265Z,5.80
2019-05-05T10:46:53.817Z,5.80
2019-05-05T10:49:21.291Z,5.80
2019-05-05T10:51:48.960Z,5.90
2019-05-05T10:54:16.633Z,6.10
2019-05-05T10:56:44.584Z,6.20
2019-05-05T10:59:12.219Z,6.30
2019-05-05T11:01:39.890Z,6.30
2019-05-05T11:04:07.531Z,6.20
2019-05-05T11:06:35.638Z,6.30
2019-05-05T11:09:05.255Z,6.30
2019-05-05T11:11:34.382Z,6.40
2019-05-05T11:14:03.753Z,6.50
2019-05-05T11:16:35.030Z,6.70
2019-05-05T11:19:04.363Z,6.70
2019-05-05T11:21:34.110Z,6.80
2019-05-05T11:24:01.747Z,6.80
2019-05-05T11:26:37.913Z,6.80
2019-05-05T11:29:05.158Z,7.00
2019-05-05T11:31:34.355Z,6.90
2019-05-05T11:34:09.723Z,7.10
2019-05-05T11:36:39.289Z,7.20
2019-05-05T11:39:07.118Z,7.40
2019-05-05T11:41:34.844Z,7.30
2019-05-05T11:44:04.122Z,7.40
2019-05-05T11:46:33.964Z,7.40
2019-05-05T11:49:01.806Z,7.40
2019-05-05T11:51:29.821Z,7.40
2019-05-05T11:53:57.698Z,7.40
2019-05-05T11:56:25.430Z,7.70
2019-05-05T11:58:54.758Z,7.80
2019-05-05T12:01:24.322Z,8.00
2019-05-05T12:03:53.570Z,8.00
2019-05-05T12:06:21.498Z,8.10
2019-05-05T12:08:49.149Z,8.10
2019-05-05T12:11:16.832Z,8.10
2019-05-05T12:13:44.816Z,8.10
2019-05-05T12:16:14.165Z,8.20
2019-05-05T12:18:41.830Z,8.20
2019-05-05T12:21:09.520Z,8.10
2019-05-05T12:23:37.436Z,8.10
2019-05-05T12:26:09.693Z,8.00
2019-05-05T12:28:47.905Z,8.00
2019-05-05T12:31:26.422Z,8.10
2019-05-05T12:33:54.895Z,8.10
2019-05-05T12:36:23.696Z,8.00
2019-05-05T12:38:51.514Z,7.90
2019-05-05T12:41:20.966Z,7.90
2019-05-05T12:43:48.566Z,7.80
2019-05-05T12:46:24.287Z,7.90
2019-05-05T12:48:54.276Z,7.80
2019-05-05T12:51:23.598Z,7.90
2019-05-05T12:53:51.331Z,7.80
2019-05-05T12:56:19.015Z,7.70
2019-05-05T12:58:46.662Z,7.70
2019-05-05T13:01:33.442Z,7.50
2019-05-05T13:04:01.163Z,7.50
2019-05-05T13:06:35.799Z,7.40
2019-05-05T13:09:08.678Z,7.40
2019-05-05T13:11:36.913Z,7.30
2019-05-05T13:14:04.985Z,7.10
2019-05-05T13:16:33.192Z,7.30
2019-05-05T13:19:04.381Z,6.90
2019-05-05T13:21:39.700Z,6.40
2019-05-05T13:24:26.134Z,6.20
2019-05-05T13:26:58.768Z,5.70
2019-05-05T13:29:26.451Z,5.30
2019-05-05T13:31:54.405Z,5.00
2019-05-05T13:34:22.478Z,5.00
2019-05-05T13:36:50.600Z,4.80
2019-05-05T13:39:18.243Z,4.60
2019-05-05T13:41:46.497Z,4.50
2019-05-05T13:44:30.959Z,4.40
2019-05-05T13:46:58.723Z,4.40
2019-05-05T13:49:28.537Z,4.60
2019-05-05T13:51:57.966Z,4.90
2019-05-05T13:54:25.660Z,5.10
2019-05-05T13:56:53.522Z,5.20
2019-05-05T13:59:21.168Z,5.30
2019-05-05T14:01:49.177Z,5.50
2019-05-05T14:04:16.880Z,5.70
2019-05-05T14:06:46.330Z,5.80
2019-05-05T14:09:14.060Z,6.10
2019-05-05T14:11:41.743Z,6.30
2019-05-05T14:14:09.374Z,6.50
2019-05-05T14:16:37.116Z,6.60
2019-05-05T14:19:05.060Z,6.60
2019-05-05T14:21:33.952Z,6.60
2019-05-05T14:24:06.438Z,6.60
2019-05-05T14:26:35.305Z,6.60
2019-05-05T14:29:04.339Z,6.60
2019-05-05T14:31:36.910Z,6.60
2019-05-05T14:34:06.498Z,6.60
2019-05-05T14:36:35.898Z,6.50
2019-05-05T14:39:06.713Z,6.50
2019-05-05T14:41:35.271Z,6.40
2019-05-05T14:44:04.426Z,6.40
2019-05-05T14:46:33.989Z,6.40
2019-05-05T14:49:01.819Z,6.40
2019-05-05T14:51:29.458Z,6.40
2019-05-05T14:53:57.127Z,6.40
2019-05-05T14:56:35.634Z,6.40
2019-05-05T14:58:54.415Z,6.40
2019-05-05T15:01:24.615Z,6.40
2019-05-05T15:03:53.533Z,6.40
2019-05-05T15:06:34.849Z,6.40
2019-05-05T15:09:04.157Z,6.40
2019-05-05T15:11:45.234Z,6.40
2019-05-05T15:14:13.828Z,6.50
2019-05-05T15:16:43.672Z,6.60
2019-05-05T15:19:11.548Z,6.70
2019-05-05T15:21:39.293Z,6.70
2019-05-05T15:24:06.967Z,6.80
2019-05-05T15:26:34.611Z,6.80
2019-05-05T15:29:02.280Z,6.90
2019-05-05T15:31:29.921Z,6.90
2019-05-05T15:33:57.595Z,7.00
2019-05-05T15:36:25.234Z,7.10
2019-05-05T15:38:55.044Z,7.10
2019-05-05T15:41:23.636Z,7.00
2019-05-05T15:43:51.476Z,7.10
2019-05-05T15:46:19.116Z,7.10
2019-05-05T15:48:46.785Z,7.20
2019-05-05T15:51:14.559Z,7.30
2019-05-05T15:53:42.384Z,7.30
2019-05-05T15:56:10.027Z,7.40
2019-05-05T15:58:37.698Z,7.50
2019-05-05T16:01:05.334Z,7.50
2019-05-05T16:03:33.353Z,7.60
2019-05-05T16:06:00.992Z,7.70
2019-05-05T16:08:28.658Z,7.70
2019-05-05T16:10:56.654Z,7.80
2019-05-05T16:13:24.384Z,7.80
2019-05-05T16:15:55.591Z,7.70
2019-05-05T16:18:27.588Z,7.60
2019-05-05T16:21:14.095Z,7.60
2019-05-05T16:23:55.722Z,7.50
2019-05-05T16:26:24.559Z,7.40
2019-05-05T16:28:55.024Z,7.40
2019-05-05T16:31:23.622Z,7.40
2019-05-05T16:33:51.427Z,7.40
2019-05-05T16:36:19.073Z,7.30
2019-05-05T16:38:46.739Z,7.20
2019-05-05T16:41:15.408Z,7.10
2019-05-05T16:43:44.257Z,7.00
2019-05-05T16:46:14.447Z,7.00
2019-05-05T16:48:43.772Z,6.90
2019-05-05T16:51:13.847Z,6.80
2019-05-05T16:53:41.639Z,6.80
2019-05-05T16:56:11.334Z,6.70
2019-05-05T16:58:39.030Z,6.60
2019-05-05T17:01:08.406Z,6.60
2019-05-05T17:03:36.078Z,6.50
2019-05-05T17:06:03.863Z,6.50
2019-05-05T17:08:33.599Z,6.50
2019-05-05T17:11:00.902Z,6.40
2019-05-05T17:13:30.575Z,6.00
2019-05-05T17:15:59.952Z,5.60
2019-05-05T17:18:35.209Z,5.40
2019-05-05T17:21:04.170Z,5.40
2019-05-05T17:23:34.049Z,5.40
2019-05-05T17:26:01.373Z,5.40
2019-05-05T17:28:29.099Z,5.50
2019-05-05T17:30:56.803Z,5.50
2019-05-05T17:33:24.441Z,5.50
2019-05-05T17:35:53.806Z,5.40
2019-05-05T17:38:21.651Z,5.30
2019-05-05T17:40:50.935Z,5.20
2019-05-05T17:43:24.909Z,5.10
2019-05-05T17:46:07.754Z,5.00
2019-05-05T17:48:55.076Z,4.90
2019-05-05T17:51:39.294Z,4.80
2019-05-05T17:54:08.579Z,4.80
2019-05-05T17:56:36.251Z,4.80
2019-05-05T17:59:03.955Z,4.80
2019-05-05T18:01:33.636Z,4.90
2019-05-05T18:04:01.438Z,5.00
2019-05-05T18:06:34.393Z,5.00
2019-05-05T18:09:03.810Z,5.00
2019-05-05T18:11:38.815Z,5.00
2019-05-05T18:14:17.125Z,4.90
2019-05-05T18:16:45.031Z,5.00
2019-05-05T18:19:14.034Z,5.00
2019-05-05T18:21:43.777Z,5.00
2019-05-05T18:24:11.174Z,5.00
2019-05-05T18:26:38.831Z,4.90
2019-05-05T18:29:06.463Z,4.80
2019-05-05T18:31:34.136Z,4.80
2019-05-05T18:34:03.807Z,4.80
2019-05-05T18:36:31.127Z,4.90
2019-05-05T18:38:58.826Z,4.90
2019-05-05T18:41:34.447Z,4.90
2019-05-05T18:44:03.915Z,4.90
2019-05-05T18:46:31.583Z,4.90
2019-05-05T18:48:59.262Z,4.90
2019-05-05T18:51:26.902Z,4.90
2019-05-05T18:53:55.024Z,4.90
2019-05-05T18:56:23.712Z,4.90
2019-05-05T18:58:51.431Z,4.90
2019-05-05T19:01:20.743Z,4.90
2019-05-05T19:03:54.356Z,4.90
2019-05-05T19:06:24.095Z,4.90
2019-05-05T19:08:57.232Z,4.90
2019-05-05T19:11:25.106Z,4.90
2019-05-05T19:13:54.079Z,4.90
2019-05-05T19:16:23.788Z,4.90
2019-05-05T19:18:51.511Z,4.80
2019-05-05T19:21:24.862Z,4.80
2019-05-05T19:23:54.191Z,4.80
2019-05-05T19:26:24.019Z,4.80
2019-05-05T19:28:51.620Z,4.80
2019-05-05T19:31:19.323Z,4.80
2019-05-05T19:33:48.152Z,4.80
2019-05-05T19:36:15.851Z,4.80
2019-05-05T19:38:44.159Z,4.80
2019-05-05T19:41:14.269Z,4.80
2019-05-05T19:43:54.846Z,4.70
2019-05-05T19:46:31.219Z,4.70
2019-05-05T19:49:18.130Z,4.60
2019-05-05T19:51:46.537Z,4.60
2019-05-05T19:54:14.523Z,4.70
2019-05-05T19:56:42.226Z,4.60
2019-05-05T19:59:09.900Z,4.60
2019-05-05T20:01:37.984Z,4.60
2019-05-05T20:04:05.692Z,4.60
2019-05-05T20:06:33.323Z,4.60
2019-05-05T20:09:00.999Z,4.60
2019-05-05T20:11:28.754Z,4.60
2019-05-05T20:14:07.001Z,4.60
2019-05-05T20:16:28.059Z,4.60
2019-05-05T20:18:55.697Z,4.60
2019-05-05T20:21:23.714Z,4.60
2019-05-05T20:23:51.451Z,4.60
2019-05-05T20:26:19.101Z,4.60
2019-05-05T20:28:46.739Z,4.60
2019-05-05T20:31:14.431Z,4.60
2019-05-05T20:33:43.716Z,4.60
2019-05-05T20:36:14.476Z,4.60
2019-05-05T20:38:46.550Z,4.60
2019-05-05T20:41:15.356Z,4.50
2019-05-05T20:43:44.878Z,4.50
2019-05-05T20:46:12.456Z,4.50
2019-05-05T20:48:41.339Z,4.50
2019-05-05T20:51:09.185Z,4.50
2019-05-05T20:53:36.823Z,4.40
2019-05-05T20:56:04.564Z,4.40
2019-05-05T20:58:33.599Z,4.40
2019-05-05T21:01:01.443Z,4.40
2019-05-05T21:03:29.114Z,4.40
2019-05-05T21:05:57.590Z,4.40
2019-05-05T21:08:25.256Z,4.40
2019-05-05T21:10:53.698Z,4.40
2019-05-05T21:13:21.509Z,4.40
2019-05-05T21:15:49.146Z,4.40
2019-05-05T21:18:16.858Z,4.40
2019-05-05T21:20:44.517Z,4.30
2019-05-05T21:23:16.732Z,4.30
2019-05-05T21:25:46.014Z,4.30
2019-05-05T21:28:14.657Z,4.30
2019-05-05T21:30:42.491Z,4.30
2019-05-05T21:33:10.155Z,4.30
2019-05-05T21:35:37.855Z,4.30
2019-05-05T21:38:05.524Z,4.30
2019-05-05T21:40:34.583Z,4.30
2019-05-05T21:43:04.921Z,4.30
2019-05-05T21:45:34.490Z,4.30
2019-05-05T21:48:03.999Z,4.30
2019-05-05T21:50:33.941Z,4.30
2019-05-05T21:53:04.602Z,4.20
2019-05-05T21:55:36.735Z,4.20
2019-05-05T21:58:06.042Z,4.20
2019-05-05T22:00:50.335Z,4.10
2019-05-05T22:03:34.570Z,4.10
2019-05-05T22:06:03.689Z,4.20
2019-05-05T22:08:33.475Z,4.10
2019-05-05T22:11:00.707Z,4.10
2019-05-05T22:13:28.347Z,4.10
2019-05-05T22:15:56.011Z,4.10
2019-05-05T22:18:23.910Z,4.10
2019-05-05T22:21:09.756Z,4.00
2019-05-05T22:23:37.427Z,4.00
2019-05-05T22:26:05.093Z,4.00
2019-05-05T22:28:34.025Z,4.00
2019-05-05T22:31:01.925Z,4.00
2019-05-05T22:33:29.562Z,4.10
2019-05-05T22:35:57.466Z,4.10
2019-05-05T22:38:25.103Z,4.10
2019-05-05T22:40:54.513Z,4.10
2019-05-05T22:43:23.849Z,4.00
2019-05-05T22:45:51.617Z,4.00
2019-05-05T22:48:19.258Z,4.00
2019-05-05T22:50:46.923Z,4.00
2019-05-05T22:53:16.226Z,4.00
2019-05-05T22:55:44.031Z,3.90
2019-05-05T22:58:11.722Z,3.90
2019-05-05T23:00:39.395Z,3.90
2019-05-05T23:03:08.666Z,3.90
2019-05-05T23:05:37.967Z,3.90
2019-05-05T23:08:05.609Z,3.90
2019-05-05T23:10:33.274Z,3.90
2019-05-05T23:13:00.912Z,3.90
2019-05-05T23:15:28.570Z,3.90
2019-05-05T23:18:14.391Z,3.80
2019-05-05T23:20:48.162Z,3.80
2019-05-05T23:23:17.443Z,3.80
2019-05-05T23:25:49.168Z,3.70
2019-05-05T23:28:16.806Z,3.70
2019-05-05T23:30:44.830Z,3.70
2019-05-05T23:33:14.302Z,3.70
2019-05-05T23:35:43.703Z,3.70
2019-05-05T23:38:11.538Z,3.70
2019-05-05T23:40:39.203Z,3.70
2019-05-05T23:43:06.843Z,3.70
2019-05-05T23:45:34.590Z,3.70
2019-05-05T23:48:03.723Z,3.70
2019-05-05T23:50:33.679Z,3.70
2019-05-05T23:53:00.922Z,3.70
2019-05-05T23:55:28.589Z,3.70
2019-05-05T23:57:56.230Z,3.70
