createdAt,value
2022-12-08T00:01:20.887Z,-0.38
2022-12-08T00:03:48.123Z,-0.44
2022-12-08T00:06:51.650Z,-0.61
2022-12-08T00:09:36.359Z,-0.69
2022-12-08T00:12:09.783Z,-0.72
2022-12-08T00:14:41.892Z,-0.74
2022-12-08T00:17:10.041Z,-0.85
2022-12-08T00:19:37.047Z,-0.82
2022-12-08T00:22:04.406Z,-0.76
2022-12-08T00:24:32.864Z,-0.88
2022-12-08T00:26:59.369Z,-0.87
2022-12-08T00:29:26.034Z,-0.86
2022-12-08T00:31:52.662Z,-0.68
2022-12-08T00:34:19.533Z,-0.72
2022-12-08T00:36:45.994Z,-0.68
2022-12-08T00:39:13.391Z,-0.69
2022-12-08T00:41:58.887Z,-0.69
2022-12-08T00:44:25.464Z,-0.68
2022-12-08T00:46:51.889Z,-0.75
2022-12-08T00:49:18.604Z,-0.77
2022-12-08T00:51:45.287Z,-0.74
2022-12-08T00:54:12.087Z,-0.70
2022-12-08T00:56:38.951Z,-0.57
2022-12-08T00:59:06.446Z,-0.55
2022-12-08T01:01:34.245Z,-0.54
2022-12-08T01:04:05.166Z,-0.45
2022-12-08T01:06:31.691Z,-0.51
2022-12-08T01:08:58.269Z,-0.65
2022-12-08T01:11:24.696Z,-0.75
2022-12-08T01:13:51.118Z,-0.79
2022-12-08T01:16:29.254Z,-0.82
2022-12-08T01:18:57.526Z,-0.82
2022-12-08T01:21:24.008Z,-0.80
2022-12-08T01:23:50.585Z,-0.84
2022-12-08T01:26:18.252Z,-0.81
2022-12-08T01:28:44.955Z,-0.80
2022-12-08T01:31:13.536Z,-0.81
2022-12-08T01:33:40.463Z,-0.83
2022-12-08T01:36:07.585Z,-0.91
2022-12-08T01:38:35.038Z,-0.94
2022-12-08T01:41:01.624Z,-0.90
2022-12-08T01:43:51.153Z,-0.88
2022-12-08T01:46:17.713Z,-0.93
2022-12-08T01:48:44.159Z,-0.90
2022-12-08T01:51:10.584Z,-0.95
2022-12-08T01:53:37.171Z,-1.00
2022-12-08T01:56:07.292Z,-0.93
2022-12-08T01:58:36.920Z,-0.96
2022-12-08T02:01:03.894Z,-0.90
2022-12-08T02:03:41.125Z,-0.85
2022-12-08T02:06:07.946Z,-0.74
2022-12-08T02:08:36.232Z,-0.71
2022-12-08T02:11:02.676Z,-0.83
2022-12-08T02:13:29.234Z,-0.94
2022-12-08T02:16:05.071Z,-0.98
2022-12-08T02:19:22.392Z,-0.99
2022-12-08T02:21:52.044Z,-0.99
2022-12-08T02:24:39.996Z,-0.98
2022-12-08T02:27:18.071Z,-1.04
2022-12-08T02:30:02.942Z,-1.05
2022-12-08T02:33:02.195Z,-1.09
2022-12-08T02:35:50.232Z,-1.13
2022-12-08T02:38:35.611Z,-1.04
2022-12-08T02:41:13.338Z,-1.07
2022-12-08T02:43:47.620Z,-1.10
2022-12-08T02:46:19.359Z,-1.07
2022-12-08T02:48:45.910Z,-1.07
2022-12-08T02:51:12.330Z,-1.11
2022-12-08T02:53:38.999Z,-1.11
2022-12-08T02:56:38.544Z,-1.10
2022-12-08T02:59:44.944Z,-1.09
2022-12-08T03:02:31.492Z,-1.13
2022-12-08T03:05:27.547Z,-1.16
2022-12-08T03:08:03.168Z,-1.19
2022-12-08T03:10:35.070Z,-1.25
2022-12-08T03:13:06.642Z,-1.21
2022-12-08T03:15:35.561Z,-1.28
2022-12-08T03:18:04.077Z,-1.32
2022-12-08T03:20:31.220Z,-1.30
2022-12-08T03:22:59.828Z,-1.33
2022-12-08T03:25:28.134Z,-1.35
2022-12-08T03:27:54.661Z,-1.40
2022-12-08T03:30:21.512Z,-1.38
2022-12-08T03:32:53.329Z,-1.34
2022-12-08T03:35:39.561Z,-1.32
2022-12-08T03:38:09.011Z,-1.33
2022-12-08T03:40:35.661Z,-1.39
2022-12-08T03:43:02.218Z,-1.41
2022-12-08T03:45:29.150Z,-1.41
2022-12-08T03:47:55.916Z,-1.43
2022-12-08T03:50:22.512Z,-1.44
2022-12-08T03:52:49.070Z,-1.34
2022-12-08T03:55:15.951Z,-1.42
2022-12-08T03:57:42.857Z,-1.38
2022-12-08T04:00:14.713Z,-1.38
2022-12-08T04:02:41.168Z,-1.35
2022-12-08T04:05:07.926Z,-1.24
2022-12-08T04:07:35.216Z,-1.27
2022-12-08T04:10:02.005Z,-1.22
2022-12-08T04:12:28.725Z,-1.17
2022-12-08T04:14:55.283Z,-1.14
2022-12-08T04:17:21.710Z,-1.10
2022-12-08T04:19:48.208Z,-1.16
2022-12-08T04:22:14.644Z,-1.12
2022-12-08T04:24:41.139Z,-1.13
2022-12-08T04:27:07.547Z,-1.13
2022-12-08T04:29:34.151Z,-1.10
2022-12-08T04:32:00.624Z,-1.16
2022-12-08T04:34:27.066Z,-1.24
2022-12-08T04:36:53.556Z,-1.25
2022-12-08T04:39:20.089Z,-1.28
2022-12-08T04:41:46.513Z,-1.27
2022-12-08T04:44:13.007Z,-1.29
2022-12-08T04:46:43.315Z,-1.30
2022-12-08T04:49:10.155Z,-1.29
2022-12-08T04:51:36.668Z,-1.38
2022-12-08T04:54:03.213Z,-1.33
2022-12-08T04:56:29.689Z,-1.41
2022-12-08T04:58:56.308Z,-1.43
2022-12-08T05:01:22.912Z,-1.38
2022-12-08T05:03:49.516Z,-1.35
2022-12-08T05:06:16.062Z,-1.42
2022-12-08T05:08:43.388Z,-1.44
2022-12-08T05:11:11.874Z,-1.45
2022-12-08T05:13:38.323Z,-1.49
2022-12-08T05:16:12.951Z,-1.45
2022-12-08T05:18:39.907Z,-1.42
2022-12-08T05:21:06.571Z,-1.48
2022-12-08T05:23:33.871Z,-1.42
2022-12-08T05:26:01.056Z,-1.47
2022-12-08T05:28:44.093Z,-1.54
2022-12-08T05:31:15.437Z,-1.66
2022-12-08T05:33:42.623Z,-1.70
2022-12-08T05:36:10.325Z,-1.66
2022-12-08T05:38:36.832Z,-1.62
2022-12-08T05:41:04.109Z,-1.67
2022-12-08T05:43:30.695Z,-1.67
2022-12-08T05:45:57.334Z,-1.59
2022-12-08T05:48:23.791Z,-1.64
2022-12-08T05:50:50.733Z,-1.60
2022-12-08T05:53:18.804Z,-1.55
2022-12-08T05:55:46.040Z,-1.63
2022-12-08T05:58:14.570Z,-1.72
2022-12-08T06:00:41.925Z,-1.74
2022-12-08T06:03:09.020Z,-1.62
2022-12-08T06:05:35.696Z,-1.55
2022-12-08T06:08:02.240Z,-1.49
2022-12-08T06:10:28.996Z,-1.34
2022-12-08T06:12:55.568Z,-1.26
2022-12-08T06:15:22.394Z,-1.14
2022-12-08T06:17:48.880Z,-1.01
2022-12-08T06:20:15.544Z,-1.02
2022-12-08T06:22:42.282Z,-0.97
2022-12-08T06:25:10.237Z,-1.05
2022-12-08T06:27:37.018Z,-0.95
2022-12-08T06:30:04.533Z,-0.91
2022-12-08T06:32:31.344Z,-0.77
2022-12-08T06:34:57.896Z,-0.70
2022-12-08T06:37:24.427Z,-0.65
2022-12-08T06:39:51.775Z,-0.66
2022-12-08T06:42:37.088Z,-0.62
2022-12-08T06:45:04.056Z,-0.57
2022-12-08T06:47:30.756Z,-0.58
2022-12-08T06:49:57.438Z,-0.76
2022-12-08T06:52:24.081Z,-0.82
2022-12-08T06:54:50.888Z,-0.87
2022-12-08T06:57:18.655Z,-0.68
2022-12-08T06:59:45.088Z,-0.66
2022-12-08T07:02:11.734Z,-0.72
2022-12-08T07:04:38.528Z,-0.73
2022-12-08T07:07:05.208Z,-0.53
2022-12-08T07:09:31.854Z,-0.51
2022-12-08T07:11:58.498Z,-0.47
2022-12-08T07:14:25.356Z,-0.49
2022-12-08T07:16:52.234Z,-0.44
2022-12-08T07:19:19.126Z,-0.44
2022-12-08T07:21:46.127Z,-0.40
2022-12-08T07:24:13.090Z,-0.34
2022-12-08T07:26:40.052Z,-0.36
2022-12-08T07:29:06.899Z,-0.32
2022-12-08T07:31:33.942Z,-0.26
2022-12-08T07:34:00.594Z,-0.23
2022-12-08T07:36:27.643Z,-0.15
2022-12-08T07:38:54.398Z,-0.09
2022-12-08T07:41:23.571Z,0.01
2022-12-08T07:43:50.792Z,0.05
2022-12-08T07:46:20.271Z,-0.07
2022-12-08T07:48:47.073Z,-0.22
2022-12-08T07:51:15.522Z,-0.28
2022-12-08T07:53:47.207Z,-0.32
2022-12-08T07:56:16.824Z,-0.21
2022-12-08T07:58:45.808Z,-0.23
2022-12-08T08:01:20.970Z,-0.27
2022-12-08T08:03:47.786Z,-0.15
2022-12-08T08:06:14.606Z,-0.08
2022-12-08T08:08:41.435Z,-0.07
2022-12-08T08:11:14.618Z,-0.06
2022-12-08T08:13:46.089Z,-0.11
2022-12-08T08:16:13.786Z,-0.09
2022-12-08T08:18:40.674Z,-0.02
2022-12-08T08:21:43.124Z,-0.17
2022-12-08T08:23:54.536Z,-0.14
2022-12-08T08:26:21.302Z,0.05
2022-12-08T08:28:48.351Z,0.08
2022-12-08T08:31:15.149Z,0.14
2022-12-08T08:33:41.696Z,0.26
2022-12-08T08:36:09.527Z,0.35
2022-12-08T08:38:40.147Z,0.86
2022-12-08T08:41:10.499Z,2.25
2022-12-08T08:43:38.537Z,4.10
2022-12-08T08:46:06.428Z,6.23
2022-12-08T08:48:33.806Z,8.42
2022-12-08T08:51:08.604Z,9.30
2022-12-08T08:53:38.771Z,9.65
2022-12-08T08:56:13.116Z,9.88
2022-12-08T08:58:40.734Z,10.23
2022-12-08T09:01:07.792Z,10.66
2022-12-08T09:03:35.465Z,11.23
2022-12-08T09:06:02.301Z,11.28
2022-12-08T09:08:30.188Z,12.25
2022-12-08T09:10:57.415Z,11.08
2022-12-08T09:13:25.917Z,9.34
2022-12-08T09:15:52.640Z,8.59
2022-12-08T09:18:19.431Z,7.87
2022-12-08T09:20:45.921Z,7.22
2022-12-08T09:23:12.537Z,7.67
2022-12-08T09:25:39.200Z,8.25
2022-12-08T09:28:05.852Z,6.42
2022-12-08T09:30:32.409Z,4.43
2022-12-08T09:32:58.977Z,4.27
2022-12-08T09:35:25.743Z,5.72
2022-12-08T09:37:52.599Z,6.60
2022-12-08T09:40:21.371Z,7.86
2022-12-08T09:42:52.123Z,8.68
2022-12-08T09:45:20.179Z,8.11
2022-12-08T09:48:10.596Z,8.56
2022-12-08T09:50:41.301Z,6.75
2022-12-08T09:53:21.516Z,5.48
2022-12-08T09:55:54.553Z,4.80
2022-12-08T09:58:36.034Z,4.04
2022-12-08T10:01:02.649Z,3.74
2022-12-08T10:03:31.248Z,3.38
2022-12-08T10:06:09.339Z,3.10
2022-12-08T10:08:55.647Z,2.95
2022-12-08T10:12:06.265Z,2.84
2022-12-08T10:14:58.110Z,3.97
2022-12-08T10:17:40.106Z,4.99
2022-12-08T10:20:18.555Z,4.15
2022-12-08T10:22:46.802Z,3.45
2022-12-08T10:25:22.508Z,3.04
2022-12-08T10:27:54.003Z,2.74
2022-12-08T10:30:21.867Z,2.59
2022-12-08T10:32:50.568Z,2.63
2022-12-08T10:35:19.258Z,2.72
2022-12-08T10:37:56.495Z,2.66
2022-12-08T10:40:23.172Z,2.64
2022-12-08T10:42:52.706Z,2.60
2022-12-08T10:45:24.455Z,2.57
2022-12-08T10:47:57.323Z,2.57
2022-12-08T10:50:28.227Z,2.81
2022-12-08T10:53:16.900Z,2.53
2022-12-08T10:55:51.317Z,2.50
2022-12-08T10:58:28.349Z,2.45
2022-12-08T11:00:58.112Z,2.46
2022-12-08T11:03:35.201Z,2.45
2022-12-08T11:06:11.097Z,2.45
2022-12-08T11:08:47.536Z,2.23
2022-12-08T11:11:14.220Z,2.31
2022-12-08T11:13:41.957Z,2.09
2022-12-08T11:16:09.071Z,1.98
2022-12-08T11:18:50.223Z,2.06
2022-12-08T11:21:19.635Z,2.15
2022-12-08T11:23:50.597Z,2.14
2022-12-08T11:26:27.345Z,2.09
2022-12-08T11:28:53.957Z,2.10
2022-12-08T11:31:36.117Z,2.04
2022-12-08T11:34:03.231Z,2.04
2022-12-08T11:36:30.636Z,1.92
2022-12-08T11:39:00.298Z,1.97
2022-12-08T11:41:38.386Z,1.91
2022-12-08T11:44:21.699Z,1.98
2022-12-08T11:46:51.516Z,1.90
2022-12-08T11:49:18.865Z,2.07
2022-12-08T11:51:59.302Z,2.06
2022-12-08T11:54:33.143Z,2.09
2022-12-08T11:57:03.106Z,1.92
2022-12-08T11:59:33.032Z,2.06
2022-12-08T12:02:01.395Z,1.95
2022-12-08T12:04:42.264Z,1.96
2022-12-08T12:07:40.054Z,1.85
2022-12-08T12:10:17.667Z,1.81
2022-12-08T12:13:17.486Z,1.68
2022-12-08T12:16:08.660Z,1.69
2022-12-08T12:18:46.277Z,1.64
2022-12-08T12:21:21.661Z,1.73
2022-12-08T12:23:53.789Z,1.70
2022-12-08T12:26:23.135Z,1.64
2022-12-08T12:28:59.584Z,1.64
2022-12-08T12:31:29.630Z,1.55
2022-12-08T12:34:05.758Z,1.50
2022-12-08T12:36:32.696Z,1.50
2022-12-08T12:39:03.852Z,1.51
2022-12-08T12:41:43.143Z,1.42
2022-12-08T12:44:24.394Z,1.45
2022-12-08T12:46:50.695Z,1.45
2022-12-08T12:49:39.230Z,1.37
2022-12-08T12:52:23.791Z,1.30
2022-12-08T12:54:50.311Z,1.29
2022-12-08T12:57:19.316Z,1.30
2022-12-08T12:59:53.242Z,1.38
2022-12-08T13:02:30.012Z,1.48
2022-12-08T13:05:09.994Z,1.55
2022-12-08T13:07:43.900Z,1.55
2022-12-08T13:10:26.855Z,1.54
2022-12-08T13:13:17.717Z,1.42
2022-12-08T13:15:58.937Z,1.26
2022-12-08T13:18:39.458Z,1.32
2022-12-08T13:21:15.093Z,1.31
2022-12-08T13:23:43.825Z,1.27
2022-12-08T13:26:21.589Z,1.30
2022-12-08T13:29:14.134Z,1.37
2022-12-08T13:31:50.144Z,1.29
2022-12-08T13:34:23.453Z,1.26
2022-12-08T13:36:59.766Z,1.28
2022-12-08T13:39:32.206Z,1.24
2022-12-08T13:42:04.014Z,1.25
2022-12-08T13:47:34.183Z,1.34
2022-12-08T13:58:40.383Z,1.18
2022-12-08T14:01:22.418Z,1.20
2022-12-08T14:04:20.427Z,1.15
2022-12-08T14:06:37.840Z,1.19
2022-12-08T14:09:10.955Z,1.17
2022-12-08T14:11:44.220Z,1.18
2022-12-08T14:14:46.007Z,1.16
2022-12-08T14:17:14.639Z,1.13
2022-12-08T14:19:44.554Z,1.15
2022-12-08T14:22:13.713Z,1.08
2022-12-08T14:24:40.765Z,1.15
2022-12-08T14:27:10.312Z,1.11
2022-12-08T14:29:43.764Z,1.16
2022-12-08T14:32:20.737Z,1.24
2022-12-08T14:35:02.046Z,1.21
2022-12-08T14:37:31.772Z,1.18
2022-12-08T14:40:22.902Z,1.20
2022-12-08T14:43:05.669Z,1.23
2022-12-08T14:45:38.072Z,1.21
2022-12-08T14:48:38.432Z,1.22
2022-12-08T14:51:20.775Z,1.20
2022-12-08T14:54:11.762Z,1.11
2022-12-08T14:56:48.628Z,1.11
2022-12-08T14:59:26.490Z,1.14
2022-12-08T15:02:15.940Z,1.15
2022-12-08T15:04:45.112Z,1.13
2022-12-08T15:07:17.398Z,1.12
2022-12-08T15:09:46.842Z,1.20
2022-12-08T15:12:13.488Z,1.13
2022-12-08T15:15:01.650Z,1.07
2022-12-08T15:17:40.055Z,1.13
2022-12-08T15:20:27.569Z,1.15
2022-12-08T15:22:58.495Z,1.14
2022-12-08T15:25:25.391Z,1.18
2022-12-08T15:27:53.367Z,1.19
2022-12-08T15:30:20.456Z,1.20
2022-12-08T15:32:47.361Z,1.20
2022-12-08T15:35:15.237Z,1.21
2022-12-08T15:37:42.792Z,1.27
2022-12-08T15:40:20.286Z,1.32
2022-12-08T15:42:47.452Z,1.36
2022-12-08T15:45:15.480Z,1.35
2022-12-08T15:47:43.232Z,1.33
2022-12-08T15:50:17.692Z,1.35
2022-12-08T15:52:44.643Z,1.33
2022-12-08T15:55:18.716Z,1.36
2022-12-08T15:58:51.108Z,1.27
2022-12-08T16:00:56.647Z,1.38
2022-12-08T16:07:04.723Z,1.33
2022-12-08T16:09:12.413Z,1.31
2022-12-08T16:12:09.842Z,1.25
2022-12-08T16:17:24.685Z,1.32
2022-12-08T16:19:51.542Z,1.33
2022-12-08T16:23:03.619Z,1.35
2022-12-08T16:25:27.323Z,1.35
2022-12-08T16:28:02.869Z,1.40
2022-12-08T16:30:36.489Z,1.40
2022-12-08T16:33:03.348Z,1.41
2022-12-08T16:35:30.528Z,1.34
2022-12-08T16:37:57.646Z,1.45
2022-12-08T16:40:24.722Z,1.38
2022-12-08T16:42:51.238Z,1.37
2022-12-08T16:45:26.946Z,1.42
2022-12-08T16:47:55.953Z,1.49
2022-12-08T16:50:26.706Z,1.56
2022-12-08T16:53:05.225Z,1.48
2022-12-08T16:55:32.533Z,1.53
2022-12-08T16:57:59.233Z,1.54
2022-12-08T17:00:27.824Z,1.53
2022-12-08T17:02:55.097Z,1.54
2022-12-08T17:05:23.915Z,1.55
2022-12-08T17:07:52.749Z,1.63
2022-12-08T17:10:25.442Z,1.60
2022-12-08T17:12:52.180Z,1.55
2022-12-08T17:15:21.312Z,1.59
2022-12-08T17:17:48.143Z,1.62
2022-12-08T17:20:17.217Z,1.58
2022-12-08T17:22:44.501Z,1.59
2022-12-08T17:25:11.525Z,1.51
2022-12-08T17:27:39.025Z,1.52
2022-12-08T17:30:08.186Z,1.63
2022-12-08T17:32:37.285Z,1.61
2022-12-08T17:35:04.271Z,1.53
2022-12-08T17:37:31.040Z,1.55
2022-12-08T17:39:57.600Z,1.54
2022-12-08T17:42:26.386Z,1.59
2022-12-08T17:44:53.633Z,1.61
2022-12-08T17:47:20.491Z,1.47
2022-12-08T17:49:46.931Z,1.49
2022-12-08T17:52:13.979Z,1.62
2022-12-08T17:54:40.692Z,1.54
2022-12-08T17:57:07.232Z,1.61
2022-12-08T17:59:35.070Z,1.66
2022-12-08T18:02:01.605Z,1.71
2022-12-08T18:04:28.680Z,1.69
2022-12-08T18:06:55.334Z,1.78
2022-12-08T18:09:21.976Z,1.75
2022-12-08T18:11:48.644Z,1.71
2022-12-08T18:14:15.631Z,1.72
2022-12-08T18:16:44.340Z,1.66
2022-12-08T18:19:12.452Z,1.63
2022-12-08T18:21:39.890Z,1.57
2022-12-08T18:24:07.270Z,1.62
2022-12-08T18:26:34.201Z,1.77
2022-12-08T18:29:00.862Z,1.68
2022-12-08T18:31:27.734Z,1.72
2022-12-08T18:33:54.426Z,1.75
2022-12-08T18:36:23.593Z,1.78
2022-12-08T18:38:50.359Z,1.79
2022-12-08T18:41:20.698Z,1.83
2022-12-08T18:43:47.316Z,1.73
2022-12-08T18:46:14.731Z,1.76
2022-12-08T18:48:43.654Z,1.79
2022-12-08T18:51:18.687Z,1.73
2022-12-08T18:53:46.454Z,1.75
2022-12-08T18:56:42.050Z,1.66
2022-12-08T18:59:12.079Z,1.55
2022-12-08T19:01:41.213Z,1.62
2022-12-08T19:04:27.883Z,1.65
2022-12-08T19:06:55.550Z,1.69
2022-12-08T19:09:23.025Z,1.54
2022-12-08T19:11:49.666Z,1.46
2022-12-08T19:14:16.607Z,1.45
2022-12-08T19:16:43.182Z,1.31
2022-12-08T19:19:09.758Z,1.21
2022-12-08T19:21:42.919Z,1.21
2022-12-08T19:24:12.577Z,1.24
2022-12-08T19:26:39.417Z,1.17
2022-12-08T19:29:05.995Z,1.14
2022-12-08T19:31:32.602Z,1.06
2022-12-08T19:33:59.271Z,0.88
2022-12-08T19:36:27.479Z,0.89
2022-12-08T19:39:12.734Z,0.86
2022-12-08T19:41:57.975Z,0.80
2022-12-08T19:44:46.294Z,0.71
2022-12-08T19:47:13.201Z,0.80
2022-12-08T19:49:39.801Z,0.65
2022-12-08T19:52:06.713Z,0.69
2022-12-08T19:54:34.003Z,0.70
2022-12-08T19:57:00.849Z,0.52
2022-12-08T19:59:30.220Z,0.49
2022-12-08T20:02:00.271Z,0.48
2022-12-08T20:04:27.770Z,0.49
2022-12-08T20:06:55.997Z,0.48
2022-12-08T20:09:23.668Z,0.43
2022-12-08T20:11:50.803Z,0.44
2022-12-08T20:14:18.311Z,0.44
2022-12-08T20:16:44.999Z,0.40
2022-12-08T20:19:11.710Z,0.40
2022-12-08T20:21:39.516Z,0.38
2022-12-08T20:24:06.459Z,0.30
2022-12-08T20:26:32.900Z,0.34
2022-12-08T20:28:59.464Z,0.35
2022-12-08T20:31:28.407Z,0.34
2022-12-08T20:33:55.236Z,0.29
2022-12-08T20:36:22.306Z,0.28
2022-12-08T20:38:50.954Z,0.17
2022-12-08T20:41:18.734Z,0.22
2022-12-08T20:43:46.618Z,0.24
2022-12-08T20:46:15.238Z,0.26
2022-12-08T20:48:42.630Z,0.20
2022-12-08T20:51:12.498Z,0.26
2022-12-08T20:53:39.147Z,0.29
2022-12-08T20:56:05.780Z,0.22
2022-12-08T20:58:32.451Z,0.15
2022-12-08T21:00:59.077Z,0.17
2022-12-08T21:03:26.896Z,0.13
2022-12-08T21:05:53.627Z,0.19
2022-12-08T21:08:20.387Z,0.24
2022-12-08T21:10:53.482Z,0.17
2022-12-08T21:13:20.026Z,0.15
2022-12-08T21:15:47.082Z,0.05
2022-12-08T21:18:15.064Z,0.01
2022-12-08T21:20:41.683Z,0.06
2022-12-08T21:23:08.599Z,0.06
2022-12-08T21:25:35.556Z,0.12
2022-12-08T21:28:02.204Z,0.08
2022-12-08T21:30:28.660Z,-0.06
2022-12-08T21:32:55.529Z,0.08
2022-12-08T21:35:22.168Z,0.06
2022-12-08T21:37:48.941Z,-0.06
2022-12-08T21:40:15.673Z,-0.14
2022-12-08T21:42:45.159Z,-0.05
2022-12-08T21:45:17.276Z,0.01
2022-12-08T21:47:44.684Z,-0.02
2022-12-08T21:50:12.321Z,-0.16
2022-12-08T21:52:40.148Z,-0.07
2022-12-08T21:55:07.958Z,-0.06
2022-12-08T21:57:35.568Z,-0.27
2022-12-08T22:00:02.292Z,-0.24
2022-12-08T22:02:28.991Z,-0.12
2022-12-08T22:04:56.046Z,-0.14
2022-12-08T22:07:22.792Z,-0.24
2022-12-08T22:09:49.436Z,-0.33
2022-12-08T22:12:17.023Z,-0.27
2022-12-08T22:14:44.185Z,-0.24
2022-12-08T22:17:10.697Z,-0.30
2022-12-08T22:19:37.821Z,-0.34
2022-12-08T22:22:04.401Z,-0.25
2022-12-08T22:24:31.340Z,-0.23
2022-12-08T22:26:57.946Z,-0.20
2022-12-08T22:29:24.570Z,-0.25
2022-12-08T22:31:51.186Z,-0.27
2022-12-08T22:34:18.137Z,-0.34
2022-12-08T22:36:44.823Z,-0.31
2022-12-08T22:39:12.354Z,-0.38
2022-12-08T22:41:39.413Z,-0.50
2022-12-08T22:44:06.960Z,-0.43
2022-12-08T22:46:33.836Z,-0.41
2022-12-08T22:49:00.606Z,-0.49
2022-12-08T22:51:27.246Z,-0.40
2022-12-08T22:53:53.811Z,-0.46
2022-12-08T22:56:20.681Z,-0.41
2022-12-08T22:58:48.269Z,-0.54
2022-12-08T23:01:23.058Z,-0.47
2022-12-08T23:03:49.695Z,-0.43
2022-12-08T23:06:16.527Z,-0.47
2022-12-08T23:08:43.952Z,-0.44
2022-12-08T23:11:10.493Z,-0.48
2022-12-08T23:13:37.436Z,-0.32
2022-12-08T23:16:04.119Z,-0.44
2022-12-08T23:18:30.560Z,-0.57
2022-12-08T23:21:03.393Z,-0.54
2022-12-08T23:23:29.815Z,-0.51
2022-12-08T23:25:56.537Z,-0.64
2022-12-08T23:28:23.099Z,-0.62
2022-12-08T23:30:49.650Z,-0.55
2022-12-08T23:33:16.501Z,-0.52
2022-12-08T23:35:43.343Z,-0.56
2022-12-08T23:38:09.879Z,-0.58
2022-12-08T23:40:36.557Z,-0.60
2022-12-08T23:43:05.219Z,-0.64
2022-12-08T23:45:31.905Z,-0.73
2022-12-08T23:47:58.398Z,-0.63
2022-12-08T23:50:24.912Z,-0.70
2022-12-08T23:52:51.539Z,-0.81
2022-12-08T23:55:17.969Z,-0.76
2022-12-08T23:57:44.572Z,-0.78
