createdAt,value
2022-08-05T00:08:35.712Z,21.01
2022-08-05T00:18:45.429Z,20.57
2022-08-05T00:28:52.133Z,20.56
2022-08-05T00:38:59.406Z,20.52
2022-08-05T00:49:05.961Z,20.61
2022-08-05T00:59:14.226Z,20.31
2022-08-05T01:09:20.664Z,20.26
2022-08-05T01:20:01.722Z,20.08
2022-08-05T01:30:03.359Z,20.19
2022-08-05T01:40:10.835Z,19.98
2022-08-05T01:50:29.774Z,19.94
2022-08-05T02:00:39.201Z,20.04
2022-08-05T02:10:50.611Z,20.04
2022-08-05T02:21:17.914Z,19.95
2022-08-05T02:31:28.379Z,19.50
2022-08-05T02:41:42.892Z,19.82
2022-08-05T02:52:04.349Z,19.45
2022-08-05T03:02:11.494Z,19.54
2022-08-05T03:12:37.730Z,19.24
2022-08-05T03:22:49.860Z,19.23
2022-08-05T03:32:56.841Z,19.18
2022-08-05T03:43:59.310Z,19.70
2022-08-05T03:55:53.611Z,20.01
2022-08-05T04:04:09.870Z,19.28
2022-08-05T04:14:18.774Z,19.54
2022-08-05T04:24:25.233Z,19.62
2022-08-05T04:34:35.306Z,19.53
2022-08-05T04:44:43.873Z,19.57
2022-08-05T04:54:50.670Z,20.11
2022-08-05T05:05:02.251Z,20.66
2022-08-05T05:15:11.178Z,20.64
2022-08-05T05:25:17.648Z,21.37
2022-08-05T05:35:24.205Z,21.32
2022-08-05T05:45:31.599Z,21.86
2022-08-05T05:55:52.429Z,22.35
2022-08-05T06:06:03.209Z,23.09
2022-08-05T06:16:29.280Z,23.68
2022-08-05T06:26:36.547Z,24.91
2022-08-05T06:36:57.552Z,25.50
2022-08-05T06:47:05.053Z,26.77
2022-08-05T06:57:57.496Z,27.21
2022-08-05T07:07:46.349Z,27.02
2022-08-05T07:18:00.995Z,28.02
2022-08-05T07:28:17.280Z,28.40
2022-08-05T07:38:33.847Z,29.91
2022-08-05T07:49:02.856Z,30.65
2022-08-05T07:59:08.630Z,30.60
2022-08-05T08:09:15.226Z,29.69
2022-08-05T08:20:21.143Z,30.62
2022-08-05T08:30:05.343Z,32.47
2022-08-05T08:40:15.278Z,33.12
2022-08-05T08:50:46.428Z,33.81
2022-08-05T09:00:50.062Z,34.07
2022-08-05T09:10:57.798Z,33.89
2022-08-05T09:21:05.153Z,34.98
2022-08-05T09:31:44.096Z,35.90
2022-08-05T09:41:58.592Z,35.30
2022-08-05T09:52:36.715Z,36.04
2022-08-05T10:02:58.422Z,35.78
2022-08-05T10:13:09.977Z,36.90
2022-08-05T10:23:34.763Z,36.93
2022-08-05T10:33:52.412Z,36.74
2022-08-05T10:44:05.624Z,36.35
2022-08-05T10:54:28.681Z,36.39
2022-08-05T11:04:45.537Z,35.51
2022-08-05T11:15:20.370Z,36.71
2022-08-05T11:26:04.451Z,36.14
2022-08-05T11:36:08.613Z,36.24
2022-08-05T11:46:32.260Z,35.24
2022-08-05T11:56:50.411Z,36.88
2022-08-05T12:07:00.978Z,37.28
2022-08-05T12:18:00.658Z,36.51
2022-08-05T12:27:36.110Z,36.38
2022-08-05T12:38:00.116Z,36.44
2022-08-05T12:48:27.665Z,35.98
2022-08-05T12:58:51.627Z,35.53
2022-08-05T13:09:12.656Z,36.25
2022-08-05T13:19:22.993Z,36.69
2022-08-05T13:29:37.674Z,36.89
2022-08-05T13:40:16.761Z,36.21
2022-08-05T13:50:16.239Z,36.66
2022-08-05T14:00:27.343Z,36.30
2022-08-05T14:10:34.658Z,35.65
2022-08-05T14:20:41.021Z,35.64
2022-08-05T14:30:53.531Z,35.78
2022-08-05T14:41:00.093Z,34.95
2022-08-05T14:51:06.505Z,34.91
2022-08-05T15:01:16.002Z,34.55
2022-08-05T15:11:24.473Z,34.78
2022-08-05T15:21:50.792Z,34.25
2022-08-05T15:32:02.320Z,34.21
2022-08-05T15:42:54.357Z,33.85
2022-08-05T15:52:54.615Z,33.81
2022-08-05T16:03:01.775Z,33.43
2022-08-05T16:13:08.520Z,33.01
2022-08-05T16:23:14.889Z,32.82
2022-08-05T16:33:21.662Z,32.46
2022-08-05T16:43:29.426Z,32.35
2022-08-05T16:54:02.883Z,31.79
2022-08-05T17:04:02.069Z,31.57
2022-08-05T17:14:08.395Z,31.29
2022-08-05T17:24:34.982Z,30.95
2022-08-05T17:34:49.238Z,30.29
2022-08-05T17:44:55.676Z,29.82
2022-08-05T17:55:03.117Z,29.37
2022-08-05T18:05:09.902Z,28.74
2022-08-05T18:15:20.139Z,28.34
2022-08-05T18:25:33.121Z,27.98
2022-08-05T18:36:00.142Z,27.90
2022-08-05T18:46:09.609Z,27.76
2022-08-05T18:56:16.254Z,27.44
2022-08-05T19:06:37.217Z,27.25
2022-08-05T19:16:51.137Z,27.09
2022-08-05T19:26:58.301Z,26.92
2022-08-05T19:37:04.742Z,26.80
2022-08-05T19:47:11.424Z,26.61
2022-08-05T19:57:21.745Z,26.39
2022-08-05T20:07:49.142Z,26.24
2022-08-05T20:17:55.637Z,26.16
2022-08-05T20:28:02.068Z,26.04
2022-08-05T20:38:08.650Z,26.03
2022-08-05T20:48:16.492Z,25.96
2022-08-05T20:58:23.093Z,25.91
2022-08-05T21:08:42.115Z,25.82
2022-08-05T21:18:50.518Z,25.70
2022-08-05T21:28:56.857Z,25.60
2022-08-05T21:39:14.182Z,25.51
2022-08-05T21:49:56.840Z,25.35
2022-08-05T22:00:05.514Z,25.25
2022-08-05T22:10:13.255Z,25.21
2022-08-05T22:20:21.032Z,25.17
2022-08-05T22:30:34.954Z,24.99
2022-08-05T22:40:49.635Z,24.84
2022-08-05T22:50:56.569Z,24.92
2022-08-05T23:01:05.811Z,24.97
2022-08-05T23:11:12.963Z,24.86
2022-08-05T23:21:19.523Z,24.95
2022-08-05T23:31:25.849Z,24.78
2022-08-05T23:41:40.943Z,24.83
2022-08-05T23:52:09.212Z,24.84
