createdAt,value
2022-11-01T00:02:08.864Z,7.30
2022-11-01T00:04:35.731Z,8.23
2022-11-01T00:07:04.621Z,8.47
2022-11-01T00:09:31.837Z,8.27
2022-11-01T00:11:59.509Z,10.00
2022-11-01T00:14:26.451Z,7.90
2022-11-01T00:16:53.363Z,7.20
2022-11-01T00:19:20.606Z,10.00
2022-11-01T00:21:47.536Z,7.00
2022-11-01T00:24:14.491Z,7.37
2022-11-01T00:26:41.411Z,6.80
2022-11-01T00:29:08.348Z,7.83
2022-11-01T00:31:35.262Z,6.83
2022-11-01T00:34:05.687Z,7.73
2022-11-01T00:36:38.284Z,6.83
2022-11-01T00:39:07.264Z,10.20
2022-11-01T00:41:35.074Z,7.17
2022-11-01T00:44:02.892Z,8.53
2022-11-01T00:46:30.679Z,7.50
2022-11-01T00:48:57.665Z,7.50
2022-11-01T00:51:24.928Z,6.37
2022-11-01T00:53:52.019Z,6.77
2022-11-01T00:56:19.048Z,7.67
2022-11-01T00:58:45.934Z,6.60
2022-11-01T01:01:13.053Z,7.30
2022-11-01T01:03:40.040Z,6.47
2022-11-01T01:06:06.982Z,6.40
2022-11-01T01:08:33.852Z,5.37
2022-11-01T01:11:00.836Z,6.30
2022-11-01T01:13:27.728Z,5.83
2022-11-01T01:15:54.599Z,6.50
2022-11-01T01:18:21.504Z,5.77
2022-11-01T01:20:48.449Z,5.03
2022-11-01T01:23:15.378Z,5.30
2022-11-01T01:25:43.013Z,5.30
2022-11-01T01:28:10.677Z,6.03
2022-11-01T01:30:41.497Z,5.30
2022-11-01T01:33:09.241Z,5.33
2022-11-01T01:35:37.972Z,5.30
2022-11-01T01:38:05.923Z,5.20
2022-11-01T01:40:34.478Z,5.03
2022-11-01T01:43:01.452Z,5.23
2022-11-01T01:45:34.752Z,5.40
2022-11-01T01:48:26.407Z,5.63
2022-11-01T01:50:59.668Z,4.90
2022-11-01T01:53:30.535Z,5.80
2022-11-01T01:56:01.881Z,6.47
2022-11-01T01:58:39.460Z,5.40
2022-11-01T02:01:06.535Z,5.70
2022-11-01T02:03:36.040Z,4.90
2022-11-01T02:06:17.064Z,5.30
2022-11-01T02:08:48.201Z,7.50
2022-11-01T02:11:17.145Z,5.93
2022-11-01T02:13:43.991Z,5.87
2022-11-01T02:16:38.789Z,7.03
2022-11-01T02:19:29.728Z,4.87
2022-11-01T02:22:57.287Z,5.30
2022-11-01T02:25:56.781Z,4.80
2022-11-01T02:28:49.820Z,5.47
2022-11-01T02:31:54.864Z,4.70
2022-11-01T02:34:59.010Z,4.73
2022-11-01T02:37:42.057Z,4.63
2022-11-01T02:40:15.841Z,5.23
2022-11-01T02:42:46.664Z,5.53
2022-11-01T02:45:42.271Z,5.43
2022-11-01T02:48:09.471Z,5.17
2022-11-01T02:50:47.524Z,4.30
2022-11-01T02:53:14.703Z,4.37
2022-11-01T02:55:41.737Z,4.23
2022-11-01T02:58:24.104Z,4.40
2022-11-01T03:00:52.262Z,17.40
2022-11-01T03:03:22.678Z,10.40
2022-11-01T03:05:55.116Z,5.50
2022-11-01T03:08:43.426Z,5.10
2022-11-01T03:11:16.961Z,4.33
2022-11-01T03:14:07.273Z,4.23
2022-11-01T03:16:43.595Z,5.00
2022-11-01T03:19:43.674Z,4.30
2022-11-01T03:22:30.056Z,4.70
2022-11-01T03:25:42.738Z,4.43
2022-11-01T03:28:24.845Z,4.00
2022-11-01T03:31:16.549Z,6.23
2022-11-01T03:33:50.196Z,3.47
2022-11-01T03:36:21.275Z,4.50
2022-11-01T03:39:01.444Z,4.43
2022-11-01T03:41:34.003Z,4.50
2022-11-01T03:44:00.869Z,4.20
2022-11-01T03:46:28.108Z,4.03
2022-11-01T03:48:55.318Z,3.93
2022-11-01T03:51:22.200Z,3.67
2022-11-01T03:53:49.137Z,4.40
2022-11-01T03:56:16.069Z,4.07
2022-11-01T03:58:44.204Z,4.17
2022-11-01T04:01:14.430Z,4.30
2022-11-01T04:03:42.084Z,4.17
2022-11-01T04:06:09.651Z,4.20
2022-11-01T04:08:37.022Z,4.17
2022-11-01T04:11:04.819Z,3.43
2022-11-01T04:13:31.800Z,5.20
2022-11-01T04:16:17.674Z,3.77
2022-11-01T04:19:13.269Z,4.10
2022-11-01T04:21:40.926Z,4.27
2022-11-01T04:24:11.112Z,3.73
2022-11-01T04:26:38.377Z,3.93
2022-11-01T04:29:05.805Z,4.93
2022-11-01T04:31:36.251Z,8.90
2022-11-01T04:34:05.000Z,4.77
2022-11-01T04:36:32.162Z,4.17
2022-11-01T04:38:59.419Z,3.57
2022-11-01T04:41:28.721Z,4.23
2022-11-01T04:43:58.997Z,7.10
2022-11-01T04:46:29.293Z,4.00
2022-11-01T04:48:56.527Z,3.77
2022-11-01T04:51:23.492Z,3.40
2022-11-01T04:53:50.319Z,3.70
2022-11-01T04:56:17.161Z,4.20
2022-11-01T04:58:46.457Z,4.57
2022-11-01T05:01:15.073Z,4.23
2022-11-01T05:03:42.824Z,4.13
2022-11-01T05:06:09.936Z,3.23
2022-11-01T05:08:36.873Z,4.10
2022-11-01T05:11:03.909Z,4.47
2022-11-01T05:13:30.843Z,4.50
2022-11-01T05:18:44.653Z,4.53
2022-11-01T05:21:12.051Z,3.40
2022-11-01T05:23:38.997Z,4.27
2022-11-01T05:26:06.191Z,3.43
2022-11-01T05:28:33.062Z,4.47
2022-11-01T05:30:59.986Z,4.20
2022-11-01T05:33:26.845Z,4.13
2022-11-01T05:35:53.804Z,3.97
2022-11-01T05:38:20.728Z,4.10
2022-11-01T05:40:47.740Z,4.40
2022-11-01T05:43:15.163Z,4.10
2022-11-01T05:45:42.182Z,4.20
2022-11-01T05:48:09.407Z,5.63
2022-11-01T05:50:36.420Z,4.60
2022-11-01T05:53:08.425Z,6.80
2022-11-01T05:55:36.500Z,6.60
2022-11-01T05:58:03.605Z,5.20
2022-11-01T06:00:31.273Z,5.00
2022-11-01T06:02:59.042Z,4.70
2022-11-01T06:05:27.664Z,4.70
2022-11-01T06:07:54.809Z,5.07
2022-11-01T06:10:21.992Z,5.80
2022-11-01T06:12:48.957Z,4.53
2022-11-01T06:15:16.001Z,4.27
2022-11-01T06:17:42.966Z,4.77
2022-11-01T06:20:11.328Z,4.47
2022-11-01T06:22:38.946Z,4.03
2022-11-01T06:25:06.979Z,4.00
2022-11-01T06:27:33.900Z,4.17
2022-11-01T06:30:00.833Z,3.67
2022-11-01T06:32:27.697Z,5.83
2022-11-01T06:34:54.568Z,4.20
2022-11-01T06:37:21.484Z,5.87
2022-11-01T06:39:48.415Z,6.87
2022-11-01T06:42:15.310Z,5.47
2022-11-01T06:44:42.271Z,4.73
2022-11-01T06:47:09.207Z,4.00
2022-11-01T06:49:36.513Z,4.10
2022-11-01T06:52:04.996Z,3.57
2022-11-01T06:54:32.400Z,4.73
2022-11-01T06:56:59.328Z,3.83
2022-11-01T06:59:26.223Z,4.40
2022-11-01T07:01:53.259Z,4.70
2022-11-01T07:04:21.308Z,4.60
2022-11-01T07:06:48.902Z,3.93
2022-11-01T07:09:15.921Z,5.20
2022-11-01T07:11:42.841Z,4.77
2022-11-01T07:14:10.249Z,4.80
2022-11-01T07:16:38.914Z,7.10
2022-11-01T07:19:05.983Z,5.63
2022-11-01T07:21:32.910Z,5.10
2022-11-01T07:23:59.903Z,4.50
2022-11-01T07:26:26.810Z,4.17
2022-11-01T07:28:53.788Z,4.03
2022-11-01T07:31:20.777Z,3.60
2022-11-01T07:33:47.837Z,4.30
2022-11-01T07:36:14.766Z,3.83
2022-11-01T07:38:41.668Z,4.83
2022-11-01T07:41:09.156Z,3.90
2022-11-01T07:43:36.704Z,6.40
2022-11-01T07:46:05.592Z,4.07
2022-11-01T07:48:32.902Z,3.13
2022-11-01T07:51:00.060Z,3.37
2022-11-01T07:53:26.913Z,5.17
2022-11-01T07:55:53.810Z,3.67
2022-11-01T07:58:20.698Z,3.17
2022-11-01T08:00:48.045Z,4.30
2022-11-01T08:03:17.876Z,3.63
2022-11-01T08:05:46.719Z,3.40
2022-11-01T08:08:15.411Z,3.67
2022-11-01T08:10:42.724Z,3.60
2022-11-01T08:13:16.719Z,2.90
2022-11-01T08:15:44.698Z,3.00
2022-11-01T08:18:12.195Z,3.40
2022-11-01T08:20:40.843Z,4.73
2022-11-01T08:23:08.786Z,3.10
2022-11-01T08:25:36.137Z,2.90
2022-11-01T08:28:06.159Z,4.13
2022-11-01T08:30:33.515Z,3.67
2022-11-01T08:33:02.891Z,3.83
2022-11-01T08:35:31.338Z,4.53
2022-11-01T08:38:01.312Z,3.20
2022-11-01T08:40:28.557Z,3.83
2022-11-01T08:42:56.528Z,3.43
2022-11-01T08:45:24.379Z,3.07
2022-11-01T08:48:00.745Z,3.57
2022-11-01T08:50:28.406Z,2.60
2022-11-01T08:52:56.567Z,3.03
2022-11-01T08:55:23.567Z,3.77
2022-11-01T08:57:50.578Z,3.30
2022-11-01T09:00:18.194Z,3.40
2022-11-01T09:02:45.402Z,3.23
2022-11-01T09:05:12.813Z,2.70
2022-11-01T09:07:40.198Z,2.93
2022-11-01T09:10:08.109Z,2.90
2022-11-01T09:12:35.441Z,4.30
2022-11-01T09:15:02.910Z,6.43
2022-11-01T09:17:30.415Z,6.57
2022-11-01T09:19:57.374Z,6.77
2022-11-01T09:22:24.459Z,3.30
2022-11-01T09:24:51.559Z,3.50
2022-11-01T09:27:18.461Z,2.97
2022-11-01T09:29:48.052Z,4.07
2022-11-01T09:32:17.948Z,2.60
2022-11-01T09:34:45.245Z,7.30
2022-11-01T09:37:12.486Z,13.33
2022-11-01T09:39:39.375Z,5.93
2022-11-01T09:42:21.073Z,4.70
2022-11-01T09:44:52.589Z,3.40
2022-11-01T09:47:25.897Z,3.00
2022-11-01T09:50:22.407Z,3.17
2022-11-01T09:52:50.932Z,3.23
2022-11-01T09:55:29.942Z,3.43
2022-11-01T09:58:07.863Z,3.07
2022-11-01T10:00:39.799Z,2.70
2022-11-01T10:03:48.345Z,2.80
2022-11-01T10:06:23.893Z,3.33
2022-11-01T10:09:20.010Z,2.67
2022-11-01T10:12:08.645Z,3.13
2022-11-01T10:14:42.310Z,4.00
2022-11-01T10:17:17.329Z,4.07
2022-11-01T10:19:49.727Z,3.03
2022-11-01T10:22:31.401Z,3.23
2022-11-01T10:25:04.647Z,3.80
2022-11-01T10:28:00.111Z,3.03
2022-11-01T10:30:33.247Z,7.90
2022-11-01T10:33:22.037Z,6.43
2022-11-01T10:36:06.505Z,3.60
2022-11-01T10:39:16.611Z,2.73
2022-11-01T10:41:39.051Z,3.40
2022-11-01T10:44:15.760Z,3.17
2022-11-01T10:46:46.543Z,3.00
2022-11-01T10:52:28.474Z,3.47
2022-11-01T10:54:57.538Z,3.40
2022-11-01T10:57:34.073Z,3.73
2022-11-01T11:00:07.345Z,3.73
2022-11-01T11:02:38.946Z,5.20
2022-11-01T11:05:06.648Z,4.10
2022-11-01T11:07:33.913Z,3.03
2022-11-01T11:10:03.019Z,3.93
2022-11-01T11:12:31.265Z,4.53
2022-11-01T11:15:06.397Z,3.60
2022-11-01T11:17:43.571Z,3.80
2022-11-01T11:20:11.609Z,4.43
2022-11-01T11:22:41.934Z,3.80
2022-11-01T11:25:34.900Z,4.17
2022-11-01T11:28:02.873Z,5.47
2022-11-01T11:30:33.599Z,4.43
2022-11-01T11:33:02.228Z,6.67
2022-11-01T11:35:32.762Z,5.80
2022-11-01T11:38:06.279Z,6.07
2022-11-01T11:40:39.522Z,5.40
2022-11-01T11:43:26.062Z,5.83
2022-11-01T11:46:13.211Z,6.80
2022-11-01T11:48:49.397Z,7.13
2022-11-01T11:51:16.583Z,6.13
2022-11-01T11:53:43.964Z,5.50
2022-11-01T11:56:12.020Z,6.20
2022-11-01T11:58:45.045Z,6.27
2022-11-01T12:01:15.954Z,6.63
2022-11-01T12:04:09.575Z,6.87
2022-11-01T12:06:44.308Z,5.57
2022-11-01T12:09:47.767Z,5.47
2022-11-01T12:12:27.370Z,5.13
2022-11-01T12:14:56.028Z,5.67
2022-11-01T12:17:35.900Z,6.53
2022-11-01T12:20:15.275Z,5.47
2022-11-01T12:22:58.034Z,5.83
2022-11-01T12:25:25.486Z,7.90
2022-11-01T12:28:07.511Z,7.00
2022-11-01T12:30:37.980Z,6.47
2022-11-01T12:33:28.977Z,7.77
2022-11-01T12:35:58.394Z,6.30
2022-11-01T12:38:55.430Z,6.13
2022-11-01T12:41:37.430Z,6.10
2022-11-01T12:44:25.610Z,7.27
2022-11-01T12:47:00.255Z,5.60
2022-11-01T12:49:47.281Z,5.83
2022-11-01T12:52:43.427Z,6.03
2022-11-01T12:55:19.817Z,5.40
2022-11-01T12:57:48.460Z,5.00
2022-11-01T13:00:17.503Z,5.80
2022-11-01T13:03:21.165Z,5.40
2022-11-01T13:05:59.208Z,5.97
2022-11-01T13:08:34.735Z,5.30
2022-11-01T13:11:32.471Z,5.67
2022-11-01T13:14:43.130Z,6.67
2022-11-01T13:17:37.780Z,6.10
2022-11-01T13:20:25.664Z,8.20
2022-11-01T13:23:31.479Z,5.93
2022-11-01T13:26:12.101Z,5.67
2022-11-01T13:28:51.362Z,5.77
2022-11-01T13:31:37.619Z,6.23
2022-11-01T13:34:40.304Z,5.97
2022-11-01T13:37:23.246Z,6.40
2022-11-01T13:40:11.803Z,5.10
2022-11-01T13:42:44.052Z,5.93
2022-11-01T13:45:14.622Z,5.67
2022-11-01T13:48:02.888Z,6.13
2022-11-01T13:51:29.620Z,5.90
2022-11-01T13:54:21.504Z,6.37
2022-11-01T13:57:09.218Z,6.70
2022-11-01T13:59:40.873Z,16.17
2022-11-01T14:02:23.100Z,13.00
2022-11-01T14:05:08.631Z,9.37
2022-11-01T14:07:44.347Z,8.27
2022-11-01T14:10:20.271Z,6.77
2022-11-01T14:13:07.029Z,6.70
2022-11-01T14:15:39.393Z,7.03
2022-11-01T14:18:10.189Z,6.33
2022-11-01T14:20:46.888Z,5.90
2022-11-01T14:23:29.090Z,5.20
2022-11-01T14:26:24.816Z,6.37
2022-11-01T14:28:58.921Z,5.50
2022-11-01T14:31:31.946Z,6.43
2022-11-01T14:34:02.266Z,8.00
2022-11-01T14:36:34.272Z,12.27
2022-11-01T14:39:15.556Z,8.40
2022-11-01T14:41:44.867Z,6.17
2022-11-01T14:44:23.072Z,5.83
2022-11-01T14:46:54.546Z,5.77
2022-11-01T14:49:40.049Z,5.93
2022-11-01T14:52:35.660Z,6.13
2022-11-01T14:55:25.016Z,5.27
2022-11-01T14:58:28.045Z,6.23
2022-11-01T15:00:55.193Z,6.90
2022-11-01T15:03:22.936Z,5.37
2022-11-01T15:05:53.187Z,6.07
2022-11-01T15:08:41.579Z,6.73
2022-11-01T15:11:08.874Z,7.87
2022-11-01T15:13:41.423Z,6.53
2022-11-01T15:16:17.665Z,6.47
2022-11-01T15:18:51.369Z,9.60
2022-11-01T15:21:28.799Z,7.80
2022-11-01T15:23:58.381Z,7.20
2022-11-01T15:26:31.448Z,7.20
2022-11-01T15:29:03.348Z,6.90
2022-11-01T15:31:30.990Z,6.77
2022-11-01T15:34:06.020Z,6.67
2022-11-01T15:36:37.026Z,7.23
2022-11-01T15:39:26.561Z,7.10
2022-11-01T15:41:55.156Z,7.03
2022-11-01T15:44:28.090Z,7.67
2022-11-01T15:46:59.373Z,7.67
2022-11-01T15:49:54.041Z,7.33
2022-11-01T15:52:25.777Z,7.87
2022-11-01T15:55:05.766Z,7.80
2022-11-01T15:57:49.700Z,8.03
2022-11-01T16:00:32.140Z,7.93
2022-11-01T16:03:22.950Z,8.33
2022-11-01T16:05:58.667Z,8.80
2022-11-01T16:08:54.380Z,8.47
2022-11-01T16:11:24.578Z,7.70
2022-11-01T16:14:07.287Z,7.23
2022-11-01T16:17:03.980Z,7.80
2022-11-01T16:19:48.145Z,8.40
2022-11-01T16:22:42.383Z,8.43
2022-11-01T16:25:11.758Z,9.07
2022-11-01T16:28:18.035Z,7.57
2022-11-01T16:30:48.475Z,7.80
2022-11-01T16:33:32.963Z,8.07
2022-11-01T16:36:18.771Z,7.87
2022-11-01T16:38:47.878Z,10.63
2022-11-01T16:41:20.792Z,10.17
2022-11-01T16:43:52.697Z,10.13
2022-11-01T16:46:21.395Z,9.57
2022-11-01T16:48:58.443Z,9.30
2022-11-01T16:51:29.284Z,9.27
2022-11-01T16:53:58.688Z,8.80
2022-11-01T16:56:37.933Z,7.60
2022-11-01T16:59:35.896Z,7.40
2022-11-01T17:02:16.436Z,7.37
2022-11-01T17:04:46.260Z,8.57
2022-11-01T17:07:13.376Z,8.50
2022-11-01T17:09:40.342Z,8.67
2022-11-01T17:12:08.178Z,8.57
2022-11-01T17:14:37.439Z,9.07
2022-11-01T17:17:10.375Z,7.93
2022-11-01T17:19:41.419Z,9.13
2022-11-01T17:22:16.929Z,9.23
2022-11-01T17:24:45.132Z,7.90
2022-11-01T17:27:12.776Z,8.27
2022-11-01T17:29:39.827Z,7.47
2022-11-01T17:32:11.262Z,8.20
2022-11-01T17:34:39.166Z,7.60
2022-11-01T17:37:06.458Z,8.17
2022-11-01T17:39:33.557Z,8.97
2022-11-01T17:42:00.532Z,8.57
2022-11-01T17:44:27.651Z,7.20
2022-11-01T17:46:54.561Z,9.00
2022-11-01T17:49:23.656Z,7.40
2022-11-01T17:51:54.963Z,7.77
2022-11-01T17:54:23.387Z,11.87
2022-11-01T17:56:51.227Z,7.70
2022-11-01T17:59:18.434Z,8.23
2022-11-01T18:01:45.645Z,8.67
2022-11-01T18:04:12.718Z,7.47
2022-11-01T18:06:40.736Z,8.00
2022-11-01T18:09:27.148Z,8.37
2022-11-01T18:12:11.930Z,8.00
2022-11-01T18:17:41.068Z,8.37
2022-11-01T18:20:39.139Z,7.43
2022-11-01T18:23:11.426Z,7.57
2022-11-01T18:25:46.009Z,7.63
2022-11-01T18:28:30.111Z,8.23
2022-11-01T18:31:24.090Z,7.37
2022-11-01T18:34:28.209Z,7.90
2022-11-01T18:37:09.781Z,6.93
2022-11-01T18:39:49.801Z,7.83
2022-11-01T18:42:16.994Z,7.17
2022-11-01T18:44:44.636Z,8.53
2022-11-01T18:47:21.190Z,6.43
2022-11-01T18:49:52.205Z,7.50
2022-11-01T18:52:19.618Z,6.97
2022-11-01T18:54:55.272Z,5.87
2022-11-01T18:57:24.506Z,7.23
2022-11-01T18:59:53.255Z,7.90
2022-11-01T19:02:28.286Z,9.80
2022-11-01T19:05:17.678Z,10.70
2022-11-01T19:08:10.257Z,11.90
2022-11-01T19:10:38.220Z,11.40
2022-11-01T19:13:13.034Z,12.23
2022-11-01T19:15:40.390Z,10.73
2022-11-01T19:18:20.296Z,10.20
2022-11-01T19:20:52.918Z,9.17
2022-11-01T19:23:43.519Z,8.63
2022-11-01T19:26:22.553Z,7.80
2022-11-01T19:28:52.453Z,8.40
2022-11-01T19:31:37.072Z,7.40
2022-11-01T19:34:24.503Z,8.20
2022-11-01T19:36:55.172Z,8.27
2022-11-01T19:39:30.793Z,7.77
2022-11-01T19:42:11.275Z,9.43
2022-11-01T19:44:38.214Z,6.80
2022-11-01T19:47:40.309Z,9.90
2022-11-01T19:50:46.434Z,8.63
2022-11-01T19:53:40.039Z,9.10
2022-11-01T19:56:10.566Z,8.10
2022-11-01T19:58:46.650Z,7.37
2022-11-01T20:01:26.300Z,7.80
2022-11-01T20:04:03.146Z,6.40
2022-11-01T20:07:01.881Z,7.63
2022-11-01T20:09:31.479Z,6.60
2022-11-01T20:11:58.476Z,7.17
2022-11-01T20:14:25.813Z,6.93
2022-11-01T20:16:52.680Z,7.10
2022-11-01T20:19:20.362Z,7.50
2022-11-01T20:21:47.558Z,7.27
2022-11-01T20:24:15.635Z,6.67
2022-11-01T20:26:42.783Z,6.50
2022-11-01T20:29:10.667Z,6.60
2022-11-01T20:31:37.650Z,5.70
2022-11-01T20:34:04.543Z,7.67
2022-11-01T20:36:31.460Z,7.43
2022-11-01T20:38:58.300Z,8.40
2022-11-01T20:41:25.223Z,7.80
2022-11-01T20:43:52.261Z,7.10
2022-11-01T20:46:19.313Z,8.07
2022-11-01T20:48:46.273Z,7.23
2022-11-01T20:51:13.652Z,6.90
2022-11-01T20:53:41.295Z,7.30
2022-11-01T20:56:09.352Z,8.10
2022-11-01T20:58:40.366Z,8.00
2022-11-01T21:01:19.495Z,8.93
2022-11-01T21:03:46.595Z,10.30
2022-11-01T21:06:18.329Z,10.60
2022-11-01T21:08:49.370Z,10.33
2022-11-01T21:11:43.884Z,9.90
2022-11-01T21:14:19.502Z,10.43
2022-11-01T21:16:50.469Z,9.17
2022-11-01T21:19:23.240Z,8.67
2022-11-01T21:21:58.313Z,9.07
2022-11-01T21:24:41.151Z,9.83
2022-11-01T21:27:10.681Z,8.70
2022-11-01T21:29:43.362Z,10.10
2022-11-01T21:32:30.044Z,8.40
2022-11-01T21:34:58.156Z,7.77
2022-11-01T21:37:28.972Z,7.23
2022-11-01T21:40:04.514Z,5.73
2022-11-01T21:42:35.987Z,6.07
2022-11-01T21:45:29.775Z,7.20
2022-11-01T21:48:03.300Z,6.07
2022-11-01T21:50:30.633Z,6.70
2022-11-01T21:52:57.500Z,6.97
2022-11-01T21:55:24.361Z,7.90
2022-11-01T21:57:51.245Z,7.30
2022-11-01T22:00:19.216Z,8.10
2022-11-01T22:02:46.148Z,7.83
2022-11-01T22:05:13.151Z,8.60
2022-11-01T22:07:40.056Z,7.33
2022-11-01T22:10:07.504Z,7.80
2022-11-01T22:12:34.525Z,7.80
2022-11-01T22:15:01.594Z,7.20
2022-11-01T22:17:28.513Z,8.30
2022-11-01T22:19:55.433Z,7.90
2022-11-01T22:22:22.302Z,8.23
2022-11-01T22:24:49.145Z,7.33
2022-11-01T22:27:15.972Z,6.80
2022-11-01T22:29:42.906Z,7.40
2022-11-01T22:32:09.849Z,7.20
2022-11-01T22:34:36.725Z,8.60
2022-11-01T22:37:12.672Z,8.30
2022-11-01T22:39:39.801Z,7.93
2022-11-01T22:42:11.905Z,6.90
2022-11-01T22:44:39.450Z,8.13
2022-11-01T22:47:06.557Z,9.40
2022-11-01T22:49:37.204Z,10.33
2022-11-01T22:52:24.460Z,7.70
2022-11-01T22:54:57.218Z,8.80
2022-11-01T22:57:29.495Z,11.47
2022-11-01T23:00:01.797Z,9.43
2022-11-01T23:02:36.514Z,11.90
2022-11-01T23:05:06.401Z,10.73
2022-11-01T23:08:07.640Z,12.30
2022-11-01T23:10:35.395Z,9.57
2022-11-01T23:13:29.769Z,10.80
2022-11-01T23:16:19.757Z,10.23
2022-11-01T23:18:46.732Z,10.90
2022-11-01T23:21:13.707Z,9.17
2022-11-01T23:23:44.076Z,8.93
2022-11-01T23:26:12.040Z,8.77
2022-11-01T23:28:49.439Z,8.83
2022-11-01T23:31:17.098Z,8.90
2022-11-01T23:33:47.117Z,10.70
2022-11-01T23:36:26.137Z,11.10
2022-11-01T23:38:55.393Z,11.50
2022-11-01T23:41:36.346Z,9.10
2022-11-01T23:44:21.103Z,8.47
2022-11-01T23:46:48.695Z,7.97
2022-11-01T23:49:23.737Z,8.00
2022-11-01T23:51:51.326Z,8.20
2022-11-01T23:54:42.933Z,8.47
2022-11-01T23:57:20.009Z,10.23
2022-11-01T23:59:50.986Z,7.90
