createdAt,value
2023-01-03T00:01:49.652Z,87.18
2023-01-03T00:04:19.778Z,86.27
2023-01-03T00:06:50.271Z,86.03
2023-01-03T00:09:21.327Z,85.51
2023-01-03T00:12:08.591Z,85.82
2023-01-03T00:14:39.545Z,86.53
2023-01-03T00:17:09.352Z,85.98
2023-01-03T00:19:43.401Z,86.38
2023-01-03T00:22:14.096Z,86.71
2023-01-03T00:24:42.656Z,87.14
2023-01-03T00:27:11.704Z,87.35
2023-01-03T00:29:40.035Z,85.89
2023-01-03T00:32:08.845Z,86.09
2023-01-03T00:34:38.624Z,86.55
2023-01-03T00:37:06.969Z,87.08
2023-01-03T00:39:35.254Z,86.83
2023-01-03T00:42:03.389Z,87.14
2023-01-03T00:44:31.858Z,87.00
2023-01-03T00:47:00.547Z,86.98
2023-01-03T00:49:29.024Z,87.51
2023-01-03T00:51:58.787Z,87.95
2023-01-03T00:54:26.993Z,87.88
2023-01-03T00:56:55.151Z,87.61
2023-01-03T00:59:23.505Z,87.24
2023-01-03T01:01:54.719Z,87.10
2023-01-03T01:04:26.261Z,85.87
2023-01-03T01:07:00.304Z,86.48
2023-01-03T01:09:31.432Z,86.91
2023-01-03T01:11:59.824Z,87.54
2023-01-03T01:14:33.184Z,86.37
2023-01-03T01:17:08.148Z,86.36
2023-01-03T01:19:40.522Z,86.56
2023-01-03T01:22:11.617Z,86.35
2023-01-03T01:24:40.222Z,86.05
2023-01-03T01:27:08.782Z,85.74
2023-01-03T01:29:39.334Z,85.51
2023-01-03T01:32:08.402Z,84.60
2023-01-03T01:34:37.118Z,84.71
2023-01-03T01:37:05.280Z,84.94
2023-01-03T01:39:35.407Z,84.04
2023-01-03T01:42:30.384Z,83.28
2023-01-03T01:45:00.916Z,83.77
2023-01-03T01:47:37.281Z,84.55
2023-01-03T01:50:18.441Z,83.26
2023-01-03T01:52:54.636Z,83.26
2023-01-03T01:55:29.084Z,82.51
2023-01-03T01:57:57.656Z,82.53
2023-01-03T02:00:25.877Z,82.37
2023-01-03T02:02:55.345Z,82.51
2023-01-03T02:05:26.528Z,81.24
2023-01-03T02:07:56.572Z,81.48
2023-01-03T02:11:03.583Z,81.76
2023-01-03T02:13:54.225Z,81.96
2023-01-03T02:16:38.560Z,81.57
2023-01-03T02:19:33.360Z,81.54
2023-01-03T02:22:39.582Z,81.86
2023-01-03T02:26:03.505Z,80.43
2023-01-03T02:29:32.064Z,81.34
2023-01-03T02:32:09.913Z,81.08
2023-01-03T02:34:49.936Z,81.69
2023-01-03T02:37:32.972Z,81.59
2023-01-03T02:40:13.632Z,81.72
2023-01-03T02:43:01.900Z,81.24
2023-01-03T02:45:46.896Z,80.60
2023-01-03T02:48:29.662Z,81.31
2023-01-03T02:51:03.905Z,81.96
2023-01-03T02:53:39.831Z,82.63
2023-01-03T02:56:14.095Z,82.80
2023-01-03T02:58:50.983Z,83.02
2023-01-03T03:01:21.726Z,83.03
2023-01-03T03:03:52.250Z,82.60
2023-01-03T03:06:29.154Z,82.67
2023-01-03T03:08:57.304Z,82.87
2023-01-03T03:11:47.224Z,82.81
2023-01-03T03:14:23.342Z,82.97
2023-01-03T03:16:59.562Z,83.34
2023-01-03T03:19:49.922Z,82.74
2023-01-03T03:22:49.630Z,81.48
2023-01-03T03:25:24.035Z,80.24
2023-01-03T03:28:17.124Z,79.61
2023-01-03T03:30:49.477Z,80.14
2023-01-03T03:33:21.332Z,80.69
2023-01-03T03:35:58.159Z,80.34
2023-01-03T03:38:34.943Z,80.48
2023-01-03T03:41:44.797Z,80.92
2023-01-03T03:44:44.511Z,79.69
2023-01-03T03:47:20.149Z,78.35
2023-01-03T03:49:54.543Z,77.57
2023-01-03T03:52:30.093Z,76.46
2023-01-03T03:55:04.532Z,76.97
2023-01-03T03:57:39.619Z,78.03
2023-01-03T04:00:14.311Z,78.45
2023-01-03T04:02:46.846Z,77.83
2023-01-03T04:05:20.336Z,78.68
2023-01-03T04:07:50.105Z,79.51
2023-01-03T04:10:20.642Z,80.31
2023-01-03T04:12:49.693Z,80.93
2023-01-03T04:15:18.933Z,80.94
2023-01-03T04:17:47.248Z,80.78
2023-01-03T04:20:16.035Z,80.99
2023-01-03T04:22:44.150Z,80.60
2023-01-03T04:25:13.696Z,81.28
2023-01-03T04:27:41.791Z,82.14
2023-01-03T04:30:11.799Z,82.23
2023-01-03T04:32:40.254Z,82.28
2023-01-03T04:35:09.517Z,83.13
2023-01-03T04:37:37.633Z,83.47
2023-01-03T04:40:07.125Z,83.77
2023-01-03T04:42:53.988Z,83.66
2023-01-03T04:45:22.267Z,83.60
2023-01-03T04:47:50.459Z,83.37
2023-01-03T04:50:18.815Z,83.58
2023-01-03T04:52:46.930Z,83.34
2023-01-03T04:55:15.081Z,82.48
2023-01-03T04:57:44.636Z,82.58
2023-01-03T05:00:14.571Z,82.30
2023-01-03T05:02:42.904Z,81.22
2023-01-03T05:05:11.889Z,81.30
2023-01-03T05:07:40.010Z,81.38
2023-01-03T05:10:09.055Z,82.08
2023-01-03T05:12:37.216Z,82.49
2023-01-03T05:15:08.461Z,81.90
2023-01-03T05:17:36.544Z,81.98
2023-01-03T05:20:22.653Z,81.47
2023-01-03T05:23:08.369Z,80.88
2023-01-03T05:25:52.519Z,80.79
2023-01-03T05:28:24.626Z,80.72
2023-01-03T05:30:54.146Z,80.58
2023-01-03T05:33:22.273Z,80.46
2023-01-03T05:35:50.828Z,80.34
2023-01-03T05:38:19.833Z,80.53
2023-01-03T05:40:48.016Z,80.42
2023-01-03T05:43:16.107Z,80.49
2023-01-03T05:45:44.496Z,80.45
2023-01-03T05:48:14.041Z,80.32
2023-01-03T05:50:42.454Z,79.75
2023-01-03T05:53:10.586Z,79.46
2023-01-03T05:55:40.732Z,78.45
2023-01-03T05:58:09.372Z,78.51
2023-01-03T06:00:37.535Z,79.05
2023-01-03T06:03:05.781Z,79.12
2023-01-03T06:05:35.579Z,78.92
2023-01-03T06:08:03.704Z,79.46
2023-01-03T06:10:31.838Z,79.58
2023-01-03T06:13:00.666Z,80.04
2023-01-03T06:15:28.785Z,80.48
2023-01-03T06:17:57.717Z,80.78
2023-01-03T06:20:27.880Z,80.73
2023-01-03T06:22:57.811Z,80.41
2023-01-03T06:25:26.065Z,80.42
2023-01-03T06:27:54.191Z,80.62
2023-01-03T06:30:22.332Z,80.92
2023-01-03T06:32:50.464Z,81.31
2023-01-03T06:35:18.671Z,81.61
2023-01-03T06:37:46.773Z,82.09
2023-01-03T06:40:16.373Z,81.80
2023-01-03T06:42:44.494Z,81.33
2023-01-03T06:45:33.701Z,81.40
2023-01-03T06:48:24.009Z,80.12
2023-01-03T06:51:10.707Z,79.55
2023-01-03T06:53:41.818Z,78.96
2023-01-03T06:56:12.266Z,79.37
2023-01-03T06:58:40.379Z,79.21
2023-01-03T07:01:08.752Z,78.80
2023-01-03T07:03:37.216Z,78.91
2023-01-03T07:06:05.589Z,79.26
2023-01-03T07:08:33.716Z,79.53
2023-01-03T07:11:01.854Z,79.17
2023-01-03T07:13:49.146Z,79.42
2023-01-03T07:16:19.938Z,80.00
2023-01-03T07:18:55.137Z,80.16
2023-01-03T07:21:25.001Z,80.51
2023-01-03T07:23:54.753Z,81.03
2023-01-03T07:26:24.231Z,81.74
2023-01-03T07:28:54.037Z,82.37
2023-01-03T07:31:22.281Z,83.01
2023-01-03T07:33:50.731Z,82.91
2023-01-03T07:36:19.169Z,83.01
2023-01-03T07:38:48.270Z,82.52
2023-01-03T07:41:18.731Z,82.60
2023-01-03T07:43:48.702Z,82.64
2023-01-03T07:46:20.777Z,82.37
2023-01-03T07:48:51.491Z,83.19
2023-01-03T07:51:22.805Z,82.75
2023-01-03T07:53:53.137Z,82.94
2023-01-03T07:56:25.373Z,83.50
2023-01-03T07:58:53.900Z,83.52
2023-01-03T08:01:25.739Z,83.19
2023-01-03T08:03:54.089Z,82.90
2023-01-03T08:06:24.528Z,83.13
2023-01-03T08:09:07.472Z,83.41
2023-01-03T08:12:04.371Z,83.57
2023-01-03T08:14:32.410Z,83.85
2023-01-03T08:17:01.918Z,83.88
2023-01-03T08:19:30.155Z,84.02
2023-01-03T08:21:58.185Z,83.28
2023-01-03T08:24:26.305Z,81.96
2023-01-03T08:26:54.457Z,81.83
2023-01-03T08:29:22.669Z,82.67
2023-01-03T08:31:56.240Z,82.55
2023-01-03T08:34:32.238Z,82.80
2023-01-03T08:37:07.645Z,82.34
2023-01-03T08:39:43.782Z,81.78
2023-01-03T08:42:20.547Z,81.69
2023-01-03T08:44:50.705Z,80.82
2023-01-03T08:47:19.334Z,80.47
2023-01-03T08:49:48.791Z,80.74
2023-01-03T08:52:16.835Z,80.62
2023-01-03T08:54:45.014Z,80.32
2023-01-03T08:57:13.126Z,80.32
2023-01-03T08:59:41.289Z,80.32
2023-01-03T09:02:09.504Z,80.02
2023-01-03T09:04:37.823Z,78.69
2023-01-03T09:07:07.329Z,78.01
2023-01-03T09:09:35.536Z,78.01
2023-01-03T09:12:03.552Z,77.97
2023-01-03T09:14:32.070Z,77.13
2023-01-03T09:17:00.176Z,75.98
2023-01-03T09:19:28.392Z,75.44
2023-01-03T09:21:56.720Z,75.58
2023-01-03T09:24:26.312Z,75.38
2023-01-03T09:26:55.208Z,74.94
2023-01-03T09:29:23.759Z,74.94
2023-01-03T09:31:53.105Z,74.04
2023-01-03T09:34:21.250Z,74.08
2023-01-03T09:36:49.393Z,71.60
2023-01-03T09:39:17.442Z,71.56
2023-01-03T09:42:07.274Z,72.32
2023-01-03T09:44:35.620Z,70.11
2023-01-03T09:47:04.610Z,70.08
2023-01-03T09:49:33.855Z,70.03
2023-01-03T09:52:33.877Z,70.64
2023-01-03T09:55:19.577Z,69.44
2023-01-03T09:58:06.589Z,69.21
2023-01-03T10:01:04.995Z,69.22
2023-01-03T10:03:52.820Z,68.14
2023-01-03T10:06:41.664Z,66.63
2023-01-03T10:09:37.175Z,66.46
2023-01-03T10:12:26.612Z,66.62
2023-01-03T10:15:16.180Z,67.09
2023-01-03T10:18:02.479Z,66.96
2023-01-03T10:20:47.645Z,66.87
2023-01-03T10:23:16.269Z,67.04
2023-01-03T10:25:47.513Z,67.53
2023-01-03T10:28:23.762Z,67.01
2023-01-03T10:31:14.498Z,67.22
2023-01-03T10:33:45.344Z,66.77
2023-01-03T10:36:15.395Z,65.90
2023-01-03T10:38:51.977Z,66.96
2023-01-03T10:41:32.381Z,65.42
2023-01-03T10:44:03.400Z,66.09
2023-01-03T10:46:33.381Z,66.46
2023-01-03T10:49:29.443Z,66.15
2023-01-03T10:52:03.664Z,65.74
2023-01-03T10:54:48.660Z,65.77
2023-01-03T10:57:40.059Z,66.21
2023-01-03T11:00:31.773Z,65.58
2023-01-03T11:03:17.168Z,64.93
2023-01-03T11:05:48.367Z,65.68
2023-01-03T11:08:24.569Z,65.86
2023-01-03T11:10:57.777Z,64.51
2023-01-03T11:13:39.221Z,64.74
2023-01-03T11:16:16.910Z,64.45
2023-01-03T11:19:02.104Z,63.17
2023-01-03T11:21:42.989Z,63.65
2023-01-03T11:24:30.395Z,63.97
2023-01-03T11:27:15.008Z,63.38
2023-01-03T11:30:03.353Z,62.59
2023-01-03T11:32:53.900Z,62.52
2023-01-03T11:35:45.172Z,63.13
2023-01-03T11:38:33.808Z,64.12
2023-01-03T11:41:16.722Z,63.95
2023-01-03T11:44:09.276Z,64.06
2023-01-03T11:47:00.021Z,64.27
2023-01-03T11:49:36.924Z,63.40
2023-01-03T11:52:30.518Z,63.53
2023-01-03T11:55:45.304Z,64.20
2023-01-03T11:59:06.814Z,64.67
2023-01-03T12:01:55.966Z,65.09
2023-01-03T12:04:37.289Z,65.18
2023-01-03T12:10:15.518Z,63.98
2023-01-03T12:13:14.932Z,64.85
2023-01-03T12:15:50.024Z,63.55
2023-01-03T12:18:27.418Z,64.20
2023-01-03T12:21:03.516Z,63.28
2023-01-03T12:23:45.455Z,64.10
2023-01-03T12:26:17.310Z,63.50
2023-01-03T12:28:55.449Z,63.69
2023-01-03T12:31:32.483Z,64.37
2023-01-03T12:34:17.853Z,64.06
2023-01-03T12:37:05.101Z,61.32
2023-01-03T12:39:47.531Z,61.08
2023-01-03T12:42:27.987Z,61.94
2023-01-03T12:45:15.824Z,62.22
2023-01-03T12:47:55.509Z,61.40
2023-01-03T12:50:32.669Z,61.24
2023-01-03T12:53:13.633Z,60.81
2023-01-03T12:56:03.458Z,61.62
2023-01-03T12:58:50.527Z,60.00
2023-01-03T13:01:29.623Z,59.98
2023-01-03T13:04:07.604Z,60.96
2023-01-03T13:06:42.343Z,59.73
2023-01-03T13:09:22.166Z,60.38
2023-01-03T13:11:55.320Z,61.24
2023-01-03T13:14:26.085Z,61.31
2023-01-03T13:16:56.342Z,61.89
2023-01-03T13:19:53.168Z,61.90
2023-01-03T13:22:35.549Z,61.65
2023-01-03T13:25:40.810Z,61.92
2023-01-03T13:28:33.389Z,62.79
2023-01-03T13:31:39.799Z,62.54
2023-01-03T13:34:43.728Z,63.41
2023-01-03T13:37:20.456Z,63.10
2023-01-03T13:40:02.955Z,63.17
2023-01-03T13:42:37.237Z,64.22
2023-01-03T13:46:00.802Z,64.53
2023-01-03T13:48:38.027Z,65.06
2023-01-03T13:51:46.059Z,65.42
2023-01-03T13:54:36.896Z,66.43
2023-01-03T13:57:22.544Z,66.15
2023-01-03T13:59:51.707Z,66.29
2023-01-03T14:03:09.256Z,66.28
2023-01-03T14:06:36.649Z,66.88
2023-01-03T14:09:40.749Z,67.34
2023-01-03T14:12:38.259Z,67.29
2023-01-03T14:15:25.447Z,67.89
2023-01-03T14:18:03.267Z,67.78
2023-01-03T14:20:37.729Z,68.00
2023-01-03T14:23:57.239Z,68.03
2023-01-03T14:26:14.110Z,68.03
2023-01-03T14:28:42.268Z,68.21
2023-01-03T14:31:22.078Z,68.97
2023-01-03T14:33:59.443Z,69.67
2023-01-03T14:36:28.977Z,69.86
2023-01-03T14:38:59.098Z,70.01
2023-01-03T14:41:32.255Z,69.84
2023-01-03T14:44:03.484Z,70.32
2023-01-03T14:46:33.022Z,70.70
2023-01-03T14:49:06.905Z,70.81
2023-01-03T14:51:37.796Z,70.99
2023-01-03T14:54:07.202Z,71.46
2023-01-03T14:56:35.405Z,71.72
2023-01-03T14:59:09.806Z,71.78
2023-01-03T15:01:39.005Z,71.85
2023-01-03T15:04:08.768Z,72.08
2023-01-03T15:06:37.263Z,72.64
2023-01-03T15:09:22.264Z,73.19
2023-01-03T15:11:59.439Z,73.67
2023-01-03T15:14:30.824Z,74.33
2023-01-03T15:17:06.776Z,74.68
2023-01-03T15:19:40.236Z,75.15
2023-01-03T15:22:15.666Z,75.57
2023-01-03T15:24:46.848Z,75.93
2023-01-03T15:27:42.947Z,76.37
2023-01-03T15:30:22.404Z,76.63
2023-01-03T15:32:57.575Z,76.79
2023-01-03T15:35:37.944Z,76.81
2023-01-03T15:38:19.467Z,77.14
2023-01-03T15:40:51.838Z,77.27
2023-01-03T15:43:26.931Z,77.50
2023-01-03T15:46:04.353Z,77.67
2023-01-03T15:48:36.036Z,77.91
2023-01-03T15:51:06.886Z,77.71
2023-01-03T15:53:43.718Z,78.15
2023-01-03T15:56:19.871Z,78.99
2023-01-03T15:58:50.402Z,79.34
2023-01-03T16:01:21.004Z,79.56
2023-01-03T16:03:56.775Z,79.26
2023-01-03T16:06:26.454Z,79.15
2023-01-03T16:08:54.686Z,79.25
2023-01-03T16:11:33.742Z,79.38
2023-01-03T16:14:06.521Z,79.24
2023-01-03T16:16:42.649Z,78.64
2023-01-03T16:19:20.900Z,78.84
2023-01-03T16:22:24.507Z,79.34
2023-01-03T16:24:42.809Z,79.73
2023-01-03T16:27:15.428Z,79.34
2023-01-03T16:29:43.969Z,78.98
2023-01-03T16:32:20.946Z,78.75
2023-01-03T16:34:50.124Z,78.43
2023-01-03T16:37:19.548Z,77.84
2023-01-03T16:39:48.673Z,77.55
2023-01-03T16:42:17.075Z,76.96
2023-01-03T16:44:47.880Z,76.73
2023-01-03T16:47:22.003Z,77.09
2023-01-03T16:49:57.467Z,76.74
2023-01-03T16:52:33.458Z,76.44
2023-01-03T16:55:13.330Z,76.14
2023-01-03T16:57:41.437Z,76.17
2023-01-03T17:00:19.002Z,76.34
2023-01-03T17:02:47.681Z,76.27
2023-01-03T17:05:16.456Z,76.25
2023-01-03T17:07:49.925Z,76.07
2023-01-03T17:10:29.781Z,75.63
2023-01-03T17:13:02.762Z,75.43
2023-01-03T17:15:33.667Z,75.04
2023-01-03T17:18:01.727Z,73.82
2023-01-03T17:20:29.815Z,73.59
2023-01-03T17:23:01.478Z,71.49
2023-01-03T17:25:29.685Z,70.90
2023-01-03T17:27:59.948Z,70.84
2023-01-03T17:30:29.714Z,70.85
2023-01-03T17:32:57.951Z,70.88
2023-01-03T17:35:27.260Z,71.01
2023-01-03T17:40:49.675Z,70.23
2023-01-03T17:43:22.192Z,69.90
2023-01-03T17:46:20.657Z,69.11
2023-01-03T17:49:08.746Z,69.61
2023-01-03T17:51:37.045Z,69.71
2023-01-03T17:54:05.583Z,70.07
2023-01-03T17:56:37.246Z,69.53
2023-01-03T17:59:05.801Z,69.43
2023-01-03T18:01:34.189Z,69.20
2023-01-03T18:04:02.481Z,68.80
2023-01-03T18:06:30.815Z,68.35
2023-01-03T18:09:02.367Z,68.79
2023-01-03T18:11:31.016Z,68.64
2023-01-03T18:14:00.637Z,68.75
2023-01-03T18:16:29.382Z,69.02
2023-01-03T18:18:57.485Z,68.94
2023-01-03T18:21:28.216Z,68.35
2023-01-03T18:24:01.359Z,68.92
2023-01-03T18:26:34.627Z,68.62
2023-01-03T18:29:06.224Z,68.57
2023-01-03T18:31:35.051Z,69.43
2023-01-03T18:34:04.500Z,69.08
2023-01-03T18:36:39.765Z,70.12
2023-01-03T18:39:14.053Z,70.19
2023-01-03T18:41:43.854Z,69.54
2023-01-03T18:44:23.027Z,69.27
2023-01-03T18:46:52.518Z,69.25
2023-01-03T18:49:20.926Z,69.67
2023-01-03T18:51:54.200Z,68.85
2023-01-03T18:54:22.384Z,69.06
2023-01-03T18:56:51.238Z,69.24
2023-01-03T18:59:26.349Z,69.90
2023-01-03T19:01:55.699Z,70.06
2023-01-03T19:04:23.858Z,69.45
2023-01-03T19:06:52.397Z,69.31
2023-01-03T19:09:24.310Z,70.13
2023-01-03T19:11:54.822Z,70.69
2023-01-03T19:14:24.572Z,70.88
2023-01-03T19:16:52.780Z,70.90
2023-01-03T19:19:21.004Z,70.29
2023-01-03T19:21:49.640Z,70.97
2023-01-03T19:24:25.564Z,71.00
2023-01-03T19:26:57.541Z,71.32
2023-01-03T19:29:36.807Z,71.27
2023-01-03T19:32:12.878Z,71.48
2023-01-03T19:34:41.012Z,71.84
2023-01-03T19:37:10.626Z,72.00
2023-01-03T19:39:38.909Z,72.43
2023-01-03T19:42:30.475Z,71.96
2023-01-03T19:45:03.586Z,71.62
2023-01-03T19:47:31.753Z,72.20
2023-01-03T19:50:13.332Z,72.32
2023-01-03T19:52:41.436Z,72.02
2023-01-03T19:55:12.412Z,72.55
2023-01-03T19:57:44.614Z,73.08
2023-01-03T20:00:22.292Z,73.22
2023-01-03T20:02:53.255Z,72.76
2023-01-03T20:05:24.830Z,71.62
2023-01-03T20:07:54.211Z,70.33
2023-01-03T20:10:25.260Z,69.89
2023-01-03T20:12:57.552Z,69.89
2023-01-03T20:15:30.685Z,70.59
2023-01-03T20:17:59.696Z,71.29
2023-01-03T20:20:33.983Z,71.83
2023-01-03T20:23:08.173Z,69.59
2023-01-03T20:25:37.935Z,69.41
2023-01-03T20:28:06.973Z,70.18
2023-01-03T20:30:38.709Z,70.88
2023-01-03T20:33:06.879Z,70.69
2023-01-03T20:38:26.887Z,70.28
2023-01-03T20:40:55.970Z,70.78
2023-01-03T20:43:25.160Z,71.66
2023-01-03T20:45:57.562Z,71.61
2023-01-03T20:48:26.861Z,72.21
2023-01-03T20:50:56.474Z,72.67
2023-01-03T20:53:27.084Z,72.62
2023-01-03T20:55:55.467Z,73.04
2023-01-03T20:58:26.037Z,72.59
2023-01-03T21:01:04.047Z,73.24
2023-01-03T21:03:34.619Z,73.74
2023-01-03T21:06:03.855Z,74.13
2023-01-03T21:08:49.619Z,73.36
2023-01-03T21:11:17.804Z,73.24
2023-01-03T21:13:46.040Z,74.08
2023-01-03T21:16:29.210Z,74.64
2023-01-03T21:19:01.571Z,74.73
2023-01-03T21:21:32.745Z,74.15
2023-01-03T21:24:01.514Z,73.13
2023-01-03T21:26:29.905Z,73.83
2023-01-03T21:28:58.966Z,74.03
2023-01-03T21:31:29.069Z,73.63
2023-01-03T21:33:57.456Z,73.48
2023-01-03T21:36:30.189Z,73.18
2023-01-03T21:39:00.286Z,73.23
2023-01-03T21:41:31.636Z,73.71
2023-01-03T21:44:03.163Z,74.50
2023-01-03T21:46:32.910Z,74.86
2023-01-03T21:49:01.135Z,75.50
2023-01-03T21:51:39.117Z,74.24
2023-01-03T21:54:09.272Z,74.20
2023-01-03T21:56:45.072Z,73.88
2023-01-03T21:59:14.540Z,74.90
2023-01-03T22:02:02.173Z,73.94
2023-01-03T22:04:30.805Z,74.40
2023-01-03T22:07:00.975Z,74.57
2023-01-03T22:09:48.766Z,75.48
2023-01-03T22:12:17.211Z,74.03
2023-01-03T22:14:45.592Z,74.74
2023-01-03T22:17:15.652Z,75.61
2023-01-03T22:19:44.017Z,75.65
2023-01-03T22:22:12.348Z,75.27
2023-01-03T22:24:40.540Z,75.28
2023-01-03T22:27:08.954Z,75.26
2023-01-03T22:29:37.091Z,75.09
2023-01-03T22:32:05.953Z,74.91
2023-01-03T22:34:35.586Z,75.20
2023-01-03T22:37:03.951Z,75.06
2023-01-03T22:39:32.106Z,75.49
2023-01-03T22:42:00.295Z,74.80
2023-01-03T22:44:28.409Z,74.56
2023-01-03T22:46:56.539Z,75.16
2023-01-03T22:49:24.745Z,75.40
2023-01-03T22:51:54.355Z,74.98
2023-01-03T22:54:22.669Z,75.08
2023-01-03T22:56:51.017Z,74.47
2023-01-03T22:59:19.177Z,74.72
2023-01-03T23:01:47.927Z,74.32
2023-01-03T23:04:16.160Z,74.08
2023-01-03T23:06:44.379Z,73.01
2023-01-03T23:09:15.490Z,74.03
2023-01-03T23:12:02.663Z,73.93
2023-01-03T23:14:30.852Z,73.83
2023-01-03T23:17:19.131Z,73.96
2023-01-03T23:19:47.365Z,73.69
2023-01-03T23:22:15.591Z,73.75
2023-01-03T23:24:45.141Z,74.31
2023-01-03T23:27:13.498Z,74.67
2023-01-03T23:29:41.635Z,73.52
2023-01-03T23:32:09.812Z,73.37
2023-01-03T23:34:37.898Z,73.54
2023-01-03T23:37:06.142Z,74.36
2023-01-03T23:39:35.205Z,74.08
2023-01-03T23:42:04.834Z,74.55
2023-01-03T23:44:33.243Z,74.91
2023-01-03T23:47:04.971Z,75.26
2023-01-03T23:49:35.952Z,74.75
2023-01-03T23:52:04.570Z,73.79
2023-01-03T23:54:33.671Z,73.62
2023-01-03T23:57:01.883Z,73.25
2023-01-03T23:59:31.401Z,73.62
