createdAt,value
2022-08-28T00:02:26.252Z,57.85
2022-08-28T00:04:53.407Z,57.94
2022-08-28T00:07:19.793Z,58.58
2022-08-28T00:09:46.234Z,59.47
2022-08-28T00:12:12.542Z,60.61
2022-08-28T00:14:38.918Z,61.95
2022-08-28T00:17:05.365Z,60.94
2022-08-28T00:19:34.459Z,59.98
2022-08-28T00:22:04.553Z,57.61
2022-08-28T00:24:30.883Z,57.72
2022-08-28T00:27:16.133Z,58.54
2022-08-28T00:29:45.519Z,58.76
2022-08-28T00:32:13.078Z,60.78
2022-08-28T00:34:39.398Z,61.92
2022-08-28T00:37:05.761Z,60.26
2022-08-28T00:39:32.316Z,59.10
2022-08-28T00:41:59.667Z,59.35
2022-08-28T00:44:27.111Z,61.10
2022-08-28T00:46:55.681Z,61.27
2022-08-28T00:49:27.169Z,59.53
2022-08-28T00:52:12.266Z,60.78
2022-08-28T00:54:50.485Z,59.83
2022-08-28T00:57:32.028Z,58.92
2022-08-28T00:59:58.449Z,60.39
2022-08-28T01:02:26.853Z,62.32
2022-08-28T01:04:54.074Z,61.36
2022-08-28T01:07:22.637Z,61.26
2022-08-28T01:09:52.224Z,59.87
2022-08-28T01:12:24.926Z,58.46
2022-08-28T01:14:52.940Z,58.81
2022-08-28T01:17:20.895Z,60.85
2022-08-28T01:19:55.853Z,61.78
2022-08-28T01:22:36.701Z,62.65
2022-08-28T01:25:18.773Z,63.00
2022-08-28T01:27:46.351Z,61.95
2022-08-28T01:30:16.192Z,60.19
2022-08-28T01:32:49.409Z,60.31
2022-08-28T01:35:19.360Z,59.96
2022-08-28T01:37:46.515Z,58.34
2022-08-28T01:40:19.609Z,57.78
2022-08-28T01:42:46.003Z,58.36
2022-08-28T01:45:15.328Z,59.72
2022-08-28T01:47:43.297Z,61.74
2022-08-28T01:50:12.071Z,63.55
2022-08-28T01:52:39.185Z,63.02
2022-08-28T01:55:07.617Z,63.64
2022-08-28T01:57:34.640Z,63.32
2022-08-28T02:00:01.180Z,62.07
2022-08-28T02:02:28.200Z,61.72
2022-08-28T02:04:55.090Z,61.69
2022-08-28T02:07:21.372Z,61.94
2022-08-28T02:09:47.660Z,61.76
2022-08-28T02:12:14.106Z,61.52
2022-08-28T02:14:41.151Z,60.68
2022-08-28T02:17:08.300Z,60.86
2022-08-28T02:19:34.797Z,61.15
2022-08-28T02:22:03.245Z,61.58
2022-08-28T02:24:29.533Z,61.48
2022-08-28T02:26:55.928Z,60.72
2022-08-28T02:29:22.887Z,60.75
2022-08-28T02:31:50.348Z,60.55
2022-08-28T02:34:16.643Z,61.01
2022-08-28T02:36:43.181Z,61.58
2022-08-28T02:39:10.259Z,61.07
2022-08-28T02:41:37.257Z,60.81
2022-08-28T02:44:03.767Z,60.25
2022-08-28T02:46:30.151Z,60.57
2022-08-28T02:48:56.514Z,60.75
2022-08-28T02:51:23.145Z,60.22
2022-08-28T02:53:49.836Z,58.66
2022-08-28T02:56:16.393Z,58.57
2022-08-28T02:58:42.835Z,60.62
2022-08-28T03:01:11.490Z,62.73
2022-08-28T03:03:38.934Z,62.55
2022-08-28T03:06:08.549Z,62.20
2022-08-28T03:08:34.962Z,62.76
2022-08-28T03:11:01.375Z,62.78
2022-08-28T03:13:29.512Z,62.44
2022-08-28T03:15:56.526Z,62.53
2022-08-28T03:18:26.131Z,60.99
2022-08-28T03:20:53.337Z,59.98
2022-08-28T03:23:25.714Z,59.32
2022-08-28T03:26:08.395Z,61.29
2022-08-28T03:28:41.272Z,63.08
2022-08-28T03:31:11.853Z,63.48
2022-08-28T03:33:38.335Z,62.76
2022-08-28T03:36:10.864Z,62.72
2022-08-28T03:38:37.492Z,62.76
2022-08-28T03:41:09.957Z,62.97
2022-08-28T03:43:36.371Z,62.67
2022-08-28T03:46:05.443Z,62.05
2022-08-28T03:48:35.254Z,61.05
2022-08-28T03:51:06.337Z,61.57
2022-08-28T03:53:33.284Z,60.79
2022-08-28T03:56:00.160Z,62.09
2022-08-28T03:58:27.336Z,61.53
2022-08-28T04:00:53.937Z,60.96
2022-08-28T04:03:20.969Z,60.39
2022-08-28T04:05:47.599Z,59.70
2022-08-28T04:08:16.285Z,61.11
2022-08-28T04:10:44.385Z,62.86
2022-08-28T04:13:11.373Z,61.68
2022-08-28T04:15:37.899Z,60.19
2022-08-28T04:18:04.693Z,60.25
2022-08-28T04:20:31.107Z,61.87
2022-08-28T04:22:57.477Z,62.11
2022-08-28T04:25:26.988Z,61.76
2022-08-28T04:27:53.883Z,61.14
2022-08-28T04:30:20.420Z,61.14
2022-08-28T04:32:47.175Z,60.44
2022-08-28T04:35:14.198Z,59.61
2022-08-28T04:37:40.880Z,60.60
2022-08-28T04:40:10.093Z,62.09
2022-08-28T04:42:39.638Z,62.89
2022-08-28T04:45:06.643Z,62.14
2022-08-28T04:47:37.336Z,63.17
2022-08-28T04:50:06.194Z,60.85
2022-08-28T04:52:32.877Z,60.58
2022-08-28T04:54:59.608Z,60.06
2022-08-28T04:57:27.205Z,61.25
2022-08-28T04:59:53.651Z,62.67
2022-08-28T05:02:20.177Z,62.51
2022-08-28T05:04:47.283Z,61.68
2022-08-28T05:07:13.807Z,61.36
2022-08-28T05:09:40.097Z,60.71
2022-08-28T05:12:06.626Z,60.56
2022-08-28T05:14:33.300Z,60.15
2022-08-28T05:16:59.672Z,59.62
2022-08-28T05:19:27.168Z,59.56
2022-08-28T05:21:54.200Z,60.03
2022-08-28T05:24:21.725Z,61.37
2022-08-28T05:26:48.752Z,62.50
2022-08-28T05:29:16.713Z,62.04
2022-08-28T05:31:44.070Z,61.37
2022-08-28T05:34:11.997Z,60.44
2022-08-28T05:36:39.289Z,59.94
2022-08-28T05:39:08.859Z,59.22
2022-08-28T05:41:36.706Z,59.58
2022-08-28T05:44:06.013Z,60.63
2022-08-28T05:46:32.708Z,61.61
2022-08-28T05:48:59.694Z,62.15
2022-08-28T05:51:26.378Z,61.88
2022-08-28T05:53:53.816Z,60.49
2022-08-28T05:56:28.927Z,59.91
2022-08-28T05:58:59.768Z,59.41
2022-08-28T06:01:31.883Z,59.68
2022-08-28T06:04:04.555Z,60.89
2022-08-28T06:06:33.882Z,61.20
2022-08-28T06:09:04.721Z,62.19
2022-08-28T06:11:32.073Z,61.32
2022-08-28T06:14:02.739Z,59.93
2022-08-28T06:16:32.119Z,58.84
2022-08-28T06:18:59.682Z,58.80
2022-08-28T06:21:26.103Z,59.32
2022-08-28T06:23:52.581Z,59.08
2022-08-28T06:26:19.075Z,60.39
2022-08-28T06:28:45.765Z,60.45
2022-08-28T06:31:23.646Z,60.63
2022-08-28T06:33:56.529Z,60.58
2022-08-28T06:36:26.620Z,60.17
2022-08-28T06:38:57.426Z,59.69
2022-08-28T06:41:24.620Z,60.56
2022-08-28T06:43:51.044Z,60.25
2022-08-28T06:46:17.483Z,60.02
2022-08-28T06:48:44.071Z,60.29
2022-08-28T06:51:11.770Z,59.91
2022-08-28T06:53:40.276Z,59.88
2022-08-28T06:56:10.527Z,60.00
2022-08-28T06:58:42.444Z,59.42
2022-08-28T07:01:26.239Z,59.24
2022-08-28T07:03:55.280Z,59.17
2022-08-28T07:06:22.702Z,59.30
2022-08-28T07:08:49.291Z,59.04
2022-08-28T07:11:26.056Z,58.62
2022-08-28T07:13:54.019Z,58.49
2022-08-28T07:16:23.219Z,58.30
2022-08-28T07:18:50.036Z,58.42
2022-08-28T07:21:18.095Z,57.88
2022-08-28T07:23:45.397Z,57.50
2022-08-28T07:26:15.862Z,57.55
2022-08-28T07:28:42.860Z,57.30
2022-08-28T07:31:14.882Z,56.37
2022-08-28T07:33:42.895Z,55.92
2022-08-28T07:36:15.936Z,56.01
2022-08-28T07:38:57.433Z,55.74
2022-08-28T07:41:29.481Z,55.29
2022-08-28T07:44:15.357Z,55.06
2022-08-28T07:46:42.041Z,54.65
2022-08-28T07:49:09.027Z,54.20
2022-08-28T07:51:35.889Z,53.83
2022-08-28T07:54:03.250Z,53.78
2022-08-28T07:56:30.056Z,53.45
2022-08-28T07:58:57.597Z,53.13
2022-08-28T08:01:25.912Z,54.33
2022-08-28T08:03:52.394Z,52.47
2022-08-28T08:06:28.068Z,51.95
2022-08-28T08:09:02.140Z,50.98
2022-08-28T08:11:32.212Z,50.68
2022-08-28T08:14:04.762Z,50.30
2022-08-28T08:16:34.418Z,49.13
2022-08-28T08:19:02.852Z,49.18
2022-08-28T08:21:30.574Z,49.17
2022-08-28T08:23:58.288Z,49.30
2022-08-28T08:26:27.333Z,48.63
2022-08-28T08:28:54.076Z,48.59
2022-08-28T08:31:24.007Z,47.78
2022-08-28T08:33:54.741Z,46.16
2022-08-28T08:36:22.932Z,45.67
2022-08-28T08:38:50.258Z,46.35
2022-08-28T08:41:39.437Z,45.93
2022-08-28T08:44:18.111Z,44.59
2022-08-28T08:46:50.268Z,44.13
2022-08-28T08:49:20.378Z,41.61
2022-08-28T08:52:14.808Z,41.79
2022-08-28T08:55:07.757Z,41.69
2022-08-28T08:57:35.694Z,39.78
2022-08-28T09:00:06.700Z,39.07
2022-08-28T09:02:38.318Z,35.78
2022-08-28T09:05:08.365Z,35.10
2022-08-28T09:07:39.058Z,36.73
2022-08-28T09:10:10.515Z,34.27
2022-08-28T09:13:00.330Z,28.40
2022-08-28T09:15:32.728Z,24.19
2022-08-28T09:18:11.759Z,26.69
2022-08-28T09:20:38.208Z,23.52
2022-08-28T09:23:12.433Z,22.20
2022-08-28T09:25:55.019Z,24.44
2022-08-28T09:28:27.137Z,22.58
2022-08-28T09:31:14.921Z,17.93
2022-08-28T09:33:44.587Z,20.36
2022-08-28T09:36:33.357Z,19.74
2022-08-28T09:39:48.142Z,18.72
2022-08-28T09:42:40.915Z,18.16
2022-08-28T09:45:20.593Z,16.77
2022-08-28T09:47:50.130Z,17.08
2022-08-28T09:50:16.406Z,16.23
2022-08-28T09:52:42.716Z,14.72
2022-08-28T09:55:14.161Z,15.10
2022-08-28T09:57:42.205Z,14.89
2022-08-28T10:00:09.346Z,14.86
2022-08-28T10:03:03.290Z,15.75
2022-08-28T10:05:45.317Z,15.31
2022-08-28T10:08:29.778Z,15.00
2022-08-28T10:11:01.456Z,14.70
2022-08-28T10:13:36.181Z,15.19
2022-08-28T10:16:13.325Z,15.15
2022-08-28T10:18:46.057Z,14.71
2022-08-28T10:21:14.807Z,13.46
2022-08-28T10:24:13.782Z,14.19
2022-08-28T10:26:49.125Z,13.88
2022-08-28T10:29:26.931Z,12.67
2022-08-28T10:32:29.006Z,12.59
2022-08-28T10:35:02.281Z,12.99
2022-08-28T10:37:41.832Z,13.39
2022-08-28T10:40:14.960Z,13.42
2022-08-28T10:42:44.925Z,13.11
2022-08-28T10:45:11.485Z,13.70
2022-08-28T10:47:41.295Z,14.40
2022-08-28T10:50:14.343Z,14.59
2022-08-28T10:52:47.501Z,14.82
2022-08-28T10:55:39.310Z,15.36
2022-08-28T10:58:24.302Z,15.83
2022-08-28T11:00:55.339Z,15.66
2022-08-28T11:03:34.274Z,16.00
2022-08-28T11:06:05.793Z,16.23
2022-08-28T11:08:35.147Z,16.53
2022-08-28T11:11:03.935Z,16.33
2022-08-28T11:13:54.981Z,16.30
2022-08-28T11:16:24.309Z,16.33
2022-08-28T11:19:09.202Z,15.78
2022-08-28T11:21:54.523Z,16.19
2022-08-28T11:24:30.768Z,16.16
2022-08-28T11:27:03.259Z,16.54
2022-08-28T11:29:57.741Z,17.50
2022-08-28T11:32:33.189Z,17.90
2022-08-28T11:34:59.417Z,18.49
2022-08-28T11:37:39.798Z,19.25
2022-08-28T11:40:29.367Z,19.73
2022-08-28T11:43:14.130Z,20.56
2022-08-28T11:45:47.046Z,21.34
2022-08-28T11:48:33.065Z,22.06
2022-08-28T11:51:06.891Z,22.27
2022-08-28T11:53:58.198Z,22.38
2022-08-28T11:56:40.166Z,22.92
2022-08-28T11:59:25.405Z,24.09
2022-08-28T12:02:38.759Z,24.04
2022-08-28T12:05:09.466Z,25.21
2022-08-28T12:07:38.166Z,25.20
2022-08-28T12:10:19.820Z,25.69
2022-08-28T12:12:46.242Z,26.53
2022-08-28T12:15:27.777Z,27.49
2022-08-28T12:18:01.515Z,27.70
2022-08-28T12:20:29.937Z,29.23
2022-08-28T12:23:00.463Z,30.27
2022-08-28T12:25:41.693Z,29.91
2022-08-28T12:28:22.356Z,29.36
2022-08-28T12:31:20.899Z,29.16
2022-08-28T12:34:01.527Z,28.62
2022-08-28T12:36:28.144Z,27.71
2022-08-28T12:38:59.724Z,28.38
2022-08-28T12:41:26.525Z,28.35
2022-08-28T12:43:56.131Z,29.44
2022-08-28T12:46:44.957Z,29.13
2022-08-28T12:49:31.977Z,29.44
2022-08-28T12:52:10.125Z,29.37
2022-08-28T12:54:36.476Z,29.80
2022-08-28T12:57:07.747Z,30.03
2022-08-28T12:59:39.546Z,30.15
2022-08-28T13:02:09.354Z,31.30
2022-08-28T13:04:49.315Z,32.11
2022-08-28T13:07:17.273Z,31.02
2022-08-28T13:09:47.307Z,32.19
2022-08-28T13:12:23.740Z,31.06
2022-08-28T13:15:06.090Z,31.21
2022-08-28T13:17:54.209Z,33.27
2022-08-28T13:20:30.163Z,32.09
2022-08-28T13:22:57.202Z,31.41
2022-08-28T13:25:42.019Z,32.09
2022-08-28T13:28:13.809Z,32.00
2022-08-28T13:30:40.196Z,33.46
2022-08-28T13:33:15.946Z,34.20
2022-08-28T13:35:42.296Z,33.59
2022-08-28T13:38:16.774Z,35.00
2022-08-28T13:41:03.401Z,34.82
2022-08-28T13:43:43.436Z,36.04
2022-08-28T13:46:09.769Z,36.74
2022-08-28T13:48:36.258Z,38.05
2022-08-28T13:51:10.482Z,38.69
2022-08-28T13:53:37.946Z,39.00
2022-08-28T13:56:04.665Z,39.40
2022-08-28T13:58:32.042Z,39.30
2022-08-28T14:00:59.019Z,40.02
2022-08-28T14:03:40.657Z,39.86
2022-08-28T14:06:11.199Z,39.47
2022-08-28T14:08:39.143Z,39.46
2022-08-28T14:11:06.616Z,39.38
2022-08-28T14:13:33.404Z,39.00
2022-08-28T14:16:04.526Z,39.20
2022-08-28T14:18:31.464Z,39.45
2022-08-28T14:20:57.918Z,41.15
2022-08-28T14:23:24.331Z,40.34
2022-08-28T14:25:51.660Z,40.14
2022-08-28T14:28:18.413Z,40.03
2022-08-28T14:30:49.694Z,40.19
2022-08-28T14:33:18.951Z,40.09
2022-08-28T14:35:48.390Z,40.39
2022-08-28T14:38:15.193Z,41.37
2022-08-28T14:40:42.629Z,40.95
2022-08-28T14:43:11.152Z,41.41
2022-08-28T14:45:47.734Z,40.42
2022-08-28T14:48:16.536Z,40.01
2022-08-28T14:50:46.056Z,41.04
2022-08-28T14:53:13.216Z,41.27
2022-08-28T14:55:43.179Z,40.62
2022-08-28T14:58:09.862Z,40.20
2022-08-28T15:00:54.400Z,40.29
2022-08-28T15:03:21.209Z,41.19
2022-08-28T15:05:47.531Z,43.02
2022-08-28T15:08:16.507Z,42.96
2022-08-28T15:10:43.423Z,43.36
2022-08-28T15:13:10.799Z,43.03
2022-08-28T15:15:41.556Z,42.10
2022-08-28T15:18:09.652Z,41.67
2022-08-28T15:20:40.550Z,41.68
2022-08-28T15:23:08.273Z,42.07
2022-08-28T15:25:34.827Z,42.99
2022-08-28T15:28:01.242Z,42.67
2022-08-28T15:30:27.824Z,42.97
2022-08-28T15:32:54.916Z,44.06
2022-08-28T15:35:21.446Z,44.12
2022-08-28T15:37:48.251Z,43.20
2022-08-28T15:40:33.765Z,43.89
2022-08-28T15:43:00.234Z,44.16
2022-08-28T15:45:26.780Z,44.48
2022-08-28T15:47:53.560Z,44.53
2022-08-28T15:50:20.161Z,44.99
2022-08-28T15:52:46.482Z,45.24
2022-08-28T15:55:12.840Z,45.78
2022-08-28T15:57:39.773Z,46.09
2022-08-28T16:00:10.366Z,46.23
2022-08-28T16:02:37.365Z,46.86
2022-08-28T16:05:04.500Z,48.51
2022-08-28T16:07:34.629Z,48.99
2022-08-28T16:10:06.431Z,49.64
2022-08-28T16:12:33.783Z,50.52
2022-08-28T16:15:00.399Z,51.32
2022-08-28T16:17:26.887Z,51.62
2022-08-28T16:19:53.681Z,51.27
2022-08-28T16:22:20.034Z,50.44
2022-08-28T16:24:47.049Z,50.51
2022-08-28T16:27:15.640Z,51.49
2022-08-28T16:29:43.873Z,52.37
2022-08-28T16:32:11.709Z,52.45
2022-08-28T16:34:39.221Z,52.22
2022-08-28T16:37:06.252Z,51.70
2022-08-28T16:39:35.868Z,53.29
2022-08-28T16:42:02.994Z,52.94
2022-08-28T16:44:29.365Z,53.05
2022-08-28T16:46:55.895Z,54.27
2022-08-28T16:49:23.428Z,53.81
2022-08-28T16:51:50.168Z,53.07
2022-08-28T16:54:17.526Z,54.73
2022-08-28T16:56:44.670Z,53.31
2022-08-28T16:59:15.753Z,51.91
2022-08-28T17:01:42.842Z,51.23
2022-08-28T17:04:10.188Z,51.45
2022-08-28T17:06:36.791Z,51.71
2022-08-28T17:09:04.381Z,51.96
2022-08-28T17:11:30.861Z,53.08
2022-08-28T17:13:58.736Z,53.54
2022-08-28T17:16:30.506Z,53.62
2022-08-28T17:18:58.025Z,54.40
2022-08-28T17:21:43.089Z,55.73
2022-08-28T17:24:14.101Z,56.05
2022-08-28T17:26:41.697Z,56.88
2022-08-28T17:29:08.760Z,57.24
2022-08-28T17:31:35.210Z,59.08
2022-08-28T17:34:01.734Z,58.30
2022-08-28T17:36:33.559Z,61.13
2022-08-28T17:39:06.613Z,59.21
2022-08-28T17:41:33.479Z,60.13
2022-08-28T17:44:01.998Z,60.33
2022-08-28T17:46:31.758Z,60.49
2022-08-28T17:49:01.919Z,60.96
2022-08-28T17:51:42.176Z,62.64
2022-08-28T17:54:11.971Z,62.98
2022-08-28T17:56:38.952Z,61.35
2022-08-28T17:59:05.930Z,59.77
2022-08-28T18:01:32.652Z,59.90
2022-08-28T18:03:59.324Z,61.76
2022-08-28T18:06:26.001Z,61.30
2022-08-28T18:08:52.878Z,59.31
2022-08-28T18:11:19.670Z,58.40
2022-08-28T18:13:46.437Z,59.70
2022-08-28T18:16:13.033Z,61.50
2022-08-28T18:18:40.728Z,61.34
2022-08-28T18:21:09.693Z,58.94
2022-08-28T18:23:36.756Z,58.99
2022-08-28T18:26:04.123Z,60.69
2022-08-28T18:28:32.101Z,61.60
2022-08-28T18:31:00.233Z,61.58
2022-08-28T18:33:41.925Z,61.74
2022-08-28T18:36:11.349Z,61.51
2022-08-28T18:38:38.523Z,62.75
2022-08-28T18:41:06.575Z,63.90
2022-08-28T18:43:33.450Z,63.43
2022-08-28T18:46:01.365Z,62.90
2022-08-28T18:48:28.216Z,62.58
2022-08-28T18:50:55.372Z,61.73
2022-08-28T18:53:22.666Z,62.13
2022-08-28T18:55:52.749Z,61.57
2022-08-28T18:58:22.310Z,61.48
2022-08-28T19:00:49.234Z,63.42
2022-08-28T19:03:16.066Z,62.41
2022-08-28T19:05:42.706Z,63.85
2022-08-28T19:08:09.221Z,63.90
2022-08-28T19:10:37.066Z,64.39
2022-08-28T19:13:04.608Z,64.07
2022-08-28T19:15:32.624Z,63.73
2022-08-28T19:18:00.705Z,64.47
2022-08-28T19:20:27.552Z,65.23
2022-08-28T19:22:55.235Z,64.84
2022-08-28T19:25:28.351Z,63.97
2022-08-28T19:27:59.148Z,64.93
2022-08-28T19:30:28.303Z,64.97
2022-08-28T19:32:55.492Z,63.75
2022-08-28T19:35:24.548Z,64.28
2022-08-28T19:37:52.528Z,63.17
2022-08-28T19:40:19.918Z,65.29
2022-08-28T19:42:46.499Z,65.83
2022-08-28T19:45:14.517Z,66.17
2022-08-28T19:47:41.611Z,63.45
2022-08-28T19:50:10.023Z,65.53
2022-08-28T19:52:37.233Z,65.98
2022-08-28T19:55:05.476Z,64.28
2022-08-28T19:57:32.772Z,66.61
2022-08-28T19:59:59.437Z,66.91
2022-08-28T20:02:26.531Z,65.96
2022-08-28T20:04:53.874Z,67.21
2022-08-28T20:07:21.353Z,67.43
2022-08-28T20:09:47.718Z,66.77
2022-08-28T20:12:14.157Z,67.28
2022-08-28T20:14:41.926Z,67.27
2022-08-28T20:17:08.720Z,67.00
2022-08-28T20:19:35.258Z,67.52
2022-08-28T20:22:02.462Z,67.76
2022-08-28T20:24:29.902Z,67.72
2022-08-28T20:26:56.202Z,66.89
2022-08-28T20:29:23.514Z,67.03
2022-08-28T20:31:50.545Z,66.89
2022-08-28T20:34:18.129Z,67.31
2022-08-28T20:36:44.827Z,67.63
2022-08-28T20:39:11.781Z,67.81
2022-08-28T20:41:39.883Z,67.93
2022-08-28T20:44:08.907Z,68.07
2022-08-28T20:46:40.445Z,67.88
2022-08-28T20:49:11.678Z,68.12
2022-08-28T20:52:00.185Z,68.13
2022-08-28T20:54:32.311Z,68.20
2022-08-28T20:57:02.055Z,68.44
2022-08-28T20:59:39.603Z,67.87
2022-08-28T21:02:27.077Z,68.35
2022-08-28T21:04:54.016Z,68.43
2022-08-28T21:07:22.561Z,68.54
2022-08-28T21:10:06.005Z,69.16
2022-08-28T21:12:38.296Z,67.43
2022-08-28T21:15:11.883Z,68.39
2022-08-28T21:17:39.679Z,68.90
2022-08-28T21:20:10.283Z,68.88
2022-08-28T21:22:37.870Z,68.89
2022-08-28T21:25:07.466Z,68.94
2022-08-28T21:27:34.367Z,68.57
2022-08-28T21:30:02.076Z,68.53
2022-08-28T21:32:29.621Z,68.84
2022-08-28T21:34:55.945Z,68.32
2022-08-28T21:37:22.800Z,67.51
2022-08-28T21:39:49.196Z,67.51
2022-08-28T21:42:15.764Z,68.32
2022-08-28T21:44:48.377Z,68.32
2022-08-28T21:47:20.647Z,68.50
2022-08-28T21:49:48.800Z,68.56
2022-08-28T21:52:16.228Z,67.96
2022-08-28T21:54:42.509Z,67.29
2022-08-28T21:57:09.042Z,67.70
2022-08-28T21:59:37.777Z,67.95
2022-08-28T22:02:04.976Z,67.78
2022-08-28T22:04:31.686Z,67.17
2022-08-28T22:06:58.199Z,65.52
2022-08-28T22:09:24.468Z,65.63
2022-08-28T22:11:50.802Z,66.37
2022-08-28T22:14:17.790Z,65.77
2022-08-28T22:16:44.365Z,65.81
2022-08-28T22:19:10.728Z,65.50
2022-08-28T22:22:13.343Z,65.58
2022-08-28T22:24:39.926Z,65.55
2022-08-28T22:27:06.344Z,65.39
2022-08-28T22:29:35.962Z,65.38
2022-08-28T22:32:04.821Z,65.71
2022-08-28T22:34:37.486Z,65.10
2022-08-28T22:37:04.326Z,65.43
2022-08-28T22:39:30.605Z,66.27
2022-08-28T22:41:56.867Z,67.13
2022-08-28T22:44:23.341Z,67.21
2022-08-28T22:46:49.711Z,66.76
2022-08-28T22:49:16.033Z,66.66
2022-08-28T22:51:42.298Z,66.58
2022-08-28T22:54:08.740Z,64.93
2022-08-28T22:56:35.740Z,65.37
2022-08-28T22:59:02.179Z,66.03
2022-08-28T23:01:29.230Z,66.70
2022-08-28T23:03:56.997Z,66.93
2022-08-28T23:06:23.290Z,68.32
2022-08-28T23:08:49.620Z,68.74
2022-08-28T23:11:16.364Z,68.96
2022-08-28T23:13:42.911Z,68.86
2022-08-28T23:16:09.309Z,69.06
2022-08-28T23:19:06.110Z,68.91
2022-08-28T23:21:23.698Z,68.95
2022-08-28T23:23:54.261Z,69.12
2022-08-28T23:26:21.547Z,69.22
2022-08-28T23:28:48.620Z,69.18
2022-08-28T23:31:15.064Z,68.96
2022-08-28T23:33:41.850Z,69.09
2022-08-28T23:36:09.084Z,69.00
2022-08-28T23:38:36.775Z,69.03
2022-08-28T23:41:04.577Z,69.21
2022-08-28T23:43:31.652Z,68.78
2022-08-28T23:45:58.418Z,69.02
2022-08-28T23:48:25.828Z,69.28
2022-08-28T23:50:52.441Z,69.22
2022-08-28T23:53:19.698Z,69.28
2022-08-28T23:55:46.450Z,69.33
2022-08-28T23:58:16.738Z,68.84
