createdAt,value
2022-12-31T17:36:39.419Z,98519.19
2022-12-31T17:41:44.756Z,98524.31
2022-12-31T17:46:47.072Z,98521.94
2022-12-31T17:51:48.795Z,98513.88
2022-12-31T17:56:51.973Z,98516.09
2022-12-31T18:01:53.785Z,98511.28
2022-12-31T18:06:55.814Z,98520.75
2022-12-31T18:12:01.515Z,98517.09
2022-12-31T18:17:03.694Z,98525.28
2022-12-31T18:22:05.423Z,98510.97
2022-12-31T18:27:15.364Z,98519.78
2022-12-31T18:32:21.191Z,98523.78
2022-12-31T18:37:23.069Z,98502.41
2022-12-31T18:42:26.312Z,98517.75
2022-12-31T18:47:30.249Z,98509.00
2022-12-31T18:52:35.992Z,98511.22
2022-12-31T18:57:37.775Z,98518.47
2022-12-31T19:02:39.499Z,98502.56
2022-12-31T19:11:15.538Z,98517.41
2022-12-31T19:28:28.367Z,98450.25
2022-12-31T19:37:45.376Z,98448.97
2022-12-31T19:42:47.005Z,98459.09
2022-12-31T19:47:48.942Z,98454.25
2022-12-31T19:52:52.349Z,98450.78
2022-12-31T19:57:54.221Z,98446.94
2022-12-31T20:02:55.917Z,98442.97
2022-12-31T20:07:57.709Z,98451.25
2022-12-31T20:12:59.389Z,98452.16
2022-12-31T20:18:01.072Z,98458.47
2022-12-31T20:23:02.770Z,98440.34
2022-12-31T20:28:04.513Z,98453.66
2022-12-31T20:33:06.070Z,98447.84
2022-12-31T20:38:07.855Z,98448.41
2022-12-31T20:43:09.506Z,98451.53
2022-12-31T20:48:11.262Z,98452.91
2022-12-31T20:53:12.958Z,98448.22
2022-12-31T20:58:14.758Z,98448.63
2022-12-31T21:03:53.514Z,98456.31
2022-12-31T21:08:40.494Z,98455.84
2022-12-31T21:13:42.096Z,98451.66
2022-12-31T21:18:43.769Z,98426.28
2022-12-31T21:23:45.416Z,98423.75
2022-12-31T21:28:47.124Z,98429.69
2022-12-31T21:33:49.017Z,98432.50
2022-12-31T21:38:50.713Z,98450.88
2022-12-31T21:43:52.321Z,98448.16
2022-12-31T21:48:55.754Z,98446.84
2022-12-31T21:53:57.888Z,98452.47
2022-12-31T21:59:18.278Z,98448.25
2022-12-31T22:04:59.841Z,98455.66
2022-12-31T22:09:41.910Z,98462.78
2022-12-31T22:15:15.428Z,98441.94
2022-12-31T22:25:27.385Z,98448.41
2022-12-31T22:30:29.135Z,98445.41
2022-12-31T22:35:30.800Z,98449.16
2022-12-31T22:40:32.454Z,98460.38
2022-12-31T22:45:34.072Z,98452.53
2022-12-31T22:50:35.682Z,98461.06
2022-12-31T22:55:37.354Z,98467.03
2022-12-31T23:00:40.171Z,98468.41
2022-12-31T23:05:43.010Z,98474.56
2022-12-31T23:11:05.510Z,98466.81
2022-12-31T23:16:26.308Z,98475.34
2022-12-31T23:21:46.450Z,98480.28
2022-12-31T23:26:48.224Z,98507.00
2022-12-31T23:31:50.174Z,98508.31
2022-12-31T23:36:51.804Z,98509.28
